createdAt,value
2022-08-08T00:00:55.705Z,17.05
2022-08-08T00:01:06.587Z,16.97
2022-08-08T00:02:31.138Z,17.05
2022-08-08T00:02:53.368Z,16.99
2022-08-08T00:03:53.742Z,16.99
2022-08-08T00:06:03.358Z,16.91
2022-08-08T00:06:53.481Z,16.99
2022-08-08T00:07:53.509Z,17.03
2022-08-08T00:08:53.537Z,16.92
2022-08-08T00:09:53.563Z,16.99
2022-08-08T00:10:53.595Z,17.03
2022-08-08T00:12:08.108Z,17.06
2022-08-08T00:12:56.883Z,17.09
2022-08-08T00:14:17.691Z,17.03
2022-08-08T00:14:59.331Z,16.92
2022-08-08T00:15:57.680Z,17.02
2022-08-08T00:16:53.768Z,17.05
2022-08-08T00:18:02.021Z,16.94
2022-08-08T00:18:53.822Z,16.87
2022-08-08T00:19:53.848Z,16.90
2022-08-08T00:20:53.879Z,16.82
2022-08-08T00:21:53.905Z,16.84
2022-08-08T00:22:53.936Z,16.85
2022-08-08T00:23:53.964Z,16.90
2022-08-08T00:24:53.991Z,16.85
2022-08-08T00:25:54.020Z,16.90
2022-08-08T00:26:54.049Z,16.88
2022-08-08T00:27:54.075Z,16.81
2022-08-08T00:28:54.713Z,16.74
2022-08-08T00:29:54.132Z,16.65
2022-08-08T00:31:00.405Z,16.72
2022-08-08T00:32:28.339Z,16.65
2022-08-08T00:32:54.220Z,16.66
2022-08-08T00:34:17.214Z,16.65
2022-08-08T00:34:54.276Z,16.70
2022-08-08T00:35:54.302Z,16.67
2022-08-08T00:36:54.854Z,16.65
2022-08-08T00:38:01.366Z,16.62
2022-08-08T00:38:55.989Z,16.55
2022-08-08T00:41:09.360Z,16.59
2022-08-08T00:41:10.389Z,16.49
2022-08-08T00:42:08.873Z,16.47
2022-08-08T00:42:54.538Z,16.47
2022-08-08T00:43:59.191Z,16.40
2022-08-08T00:44:54.561Z,16.34
2022-08-08T00:45:54.587Z,16.30
2022-08-08T00:46:57.548Z,16.17
2022-08-08T00:48:05.453Z,16.29
2022-08-08T00:48:59.130Z,16.30
2022-08-08T00:49:59.285Z,16.22
2022-08-08T00:50:54.733Z,16.16
2022-08-08T00:51:54.758Z,16.21
2022-08-08T00:52:54.789Z,16.18
2022-08-08T00:54:04.631Z,16.13
2022-08-08T00:54:54.849Z,16.18
2022-08-08T00:55:54.872Z,16.26
2022-08-08T00:56:54.903Z,16.17
2022-08-08T00:57:58.220Z,16.18
2022-08-08T00:58:55.303Z,16.16
2022-08-08T00:59:55.018Z,16.08
2022-08-08T01:00:55.028Z,16.07
2022-08-08T01:01:55.044Z,16.00
2022-08-08T01:03:59.343Z,15.95
2022-08-08T01:04:02.188Z,16.10
2022-08-08T01:04:55.128Z,16.04
2022-08-08T01:05:58.798Z,15.96
2022-08-08T01:07:00.194Z,15.88
2022-08-08T01:07:56.927Z,15.77
2022-08-08T01:10:56.009Z,15.77
2022-08-08T01:24:05.747Z,15.55
2022-08-08T01:29:58.629Z,15.34
2022-08-08T01:30:55.859Z,15.27
2022-08-08T01:32:14.673Z,15.27
2022-08-08T01:37:56.549Z,15.26
2022-08-08T01:38:36.912Z,15.31
2022-08-08T01:39:42.047Z,15.33
2022-08-08T01:40:36.971Z,15.26
2022-08-08T01:43:38.934Z,15.10
2022-08-08T01:44:37.083Z,15.13
2022-08-08T01:45:37.720Z,15.23
2022-08-08T01:46:37.133Z,15.15
2022-08-08T01:48:15.419Z,15.13
2022-08-08T01:48:37.199Z,15.19
2022-08-08T01:49:38.705Z,15.10
2022-08-08T01:50:38.851Z,15.05
2022-08-08T01:52:43.513Z,15.07
2022-08-08T01:55:17.773Z,15.18
2022-08-08T01:55:26.365Z,15.10
2022-08-08T01:56:29.583Z,15.05
2022-08-08T01:57:19.959Z,15.04
2022-08-08T01:58:32.242Z,15.08
2022-08-08T01:59:24.116Z,15.08
2022-08-08T02:01:20.136Z,15.02
2022-08-08T02:02:34.037Z,14.95
2022-08-08T02:03:54.739Z,14.95
2022-08-08T02:04:20.150Z,15.00
2022-08-08T02:05:20.398Z,14.90
2022-08-08T02:06:33.129Z,14.90
2022-08-08T02:07:20.243Z,14.85
2022-08-08T02:08:20.273Z,14.90
2022-08-08T02:09:20.291Z,14.89
2022-08-08T02:10:29.566Z,14.74
2022-08-08T02:11:23.035Z,14.77
2022-08-08T02:12:20.385Z,14.70
2022-08-08T02:13:54.525Z,14.80
2022-08-08T02:14:20.434Z,14.74
2022-08-08T02:15:20.460Z,14.82
2022-08-08T02:16:20.915Z,14.77
2022-08-08T02:17:20.796Z,14.79
2022-08-08T02:18:20.542Z,14.79
2022-08-08T02:19:56.994Z,14.77
2022-08-08T02:21:01.063Z,14.75
2022-08-08T02:21:20.622Z,14.77
2022-08-08T02:22:21.001Z,14.79
2022-08-08T02:23:20.716Z,14.75
2022-08-08T02:24:23.635Z,14.67
2022-08-08T02:25:23.759Z,14.67
2022-08-08T02:27:22.217Z,14.71
2022-08-08T02:28:21.031Z,14.63
2022-08-08T02:29:21.097Z,14.79
2022-08-08T02:30:24.826Z,14.63
2022-08-08T02:31:59.150Z,14.60
2022-08-08T02:33:21.516Z,14.67
2022-08-08T02:34:32.598Z,14.61
2022-08-08T02:35:22.123Z,14.64
2022-08-08T02:36:23.713Z,14.59
2022-08-08T02:37:52.353Z,14.61
2022-08-08T02:38:25.397Z,14.64
2022-08-08T02:39:42.313Z,14.63
2022-08-08T02:40:22.032Z,14.63
2022-08-08T02:42:03.619Z,14.63
2022-08-08T02:42:36.191Z,14.64
2022-08-08T02:44:35.184Z,14.57
2022-08-08T02:44:42.335Z,14.59
2022-08-08T02:45:21.655Z,14.53
2022-08-08T02:46:21.467Z,14.57
2022-08-08T02:47:21.358Z,14.52
2022-08-08T02:48:25.848Z,14.46
2022-08-08T02:49:47.412Z,14.45
2022-08-08T02:50:22.234Z,14.41
2022-08-08T02:51:30.175Z,14.44
2022-08-08T02:53:21.518Z,14.42
2022-08-08T02:54:21.549Z,14.31
2022-08-08T02:55:21.572Z,14.38
2022-08-08T02:56:21.911Z,14.34
2022-08-08T02:57:21.616Z,14.36
2022-08-08T02:58:21.660Z,14.44
2022-08-08T02:59:37.374Z,14.46
2022-08-08T03:00:31.453Z,14.41
2022-08-08T03:01:21.806Z,14.39
2022-08-08T03:05:01.225Z,14.36
2022-08-08T03:05:04.101Z,14.26
2022-08-08T03:07:22.110Z,14.26
2022-08-08T03:08:21.932Z,14.21
2022-08-08T03:10:32.835Z,14.19
2022-08-08T03:11:31.762Z,14.27
2022-08-08T03:12:36.690Z,14.20
2022-08-08T03:15:54.570Z,14.19
2022-08-08T03:15:58.627Z,14.20
2022-08-08T03:15:59.618Z,14.20
2022-08-08T03:16:35.541Z,14.26
2022-08-08T03:17:25.861Z,14.20
2022-08-08T03:18:30.983Z,14.21
2022-08-08T03:19:22.235Z,14.24
2022-08-08T03:22:38.122Z,14.19
2022-08-08T03:25:22.399Z,14.20
2022-08-08T03:26:23.174Z,14.21
2022-08-08T03:27:27.321Z,14.13
2022-08-08T03:36:27.641Z,14.08
2022-08-08T03:37:59.288Z,14.09
2022-08-08T03:38:56.646Z,14.01
2022-08-08T03:39:22.846Z,14.03
2022-08-08T03:42:27.472Z,14.03
2022-08-08T03:43:15.750Z,14.09
2022-08-08T03:44:06.591Z,14.06
2022-08-08T03:47:14.266Z,13.97
2022-08-08T03:48:07.192Z,14.01
2022-08-08T03:50:06.747Z,13.88
2022-08-08T03:52:07.016Z,13.90
2022-08-08T03:54:07.276Z,13.90
2022-08-08T03:55:19.685Z,13.83
2022-08-08T03:56:09.665Z,13.78
2022-08-08T03:58:31.722Z,13.70
2022-08-08T03:58:34.129Z,13.84
2022-08-08T03:59:06.994Z,13.87
2022-08-08T04:00:11.113Z,13.76
2022-08-08T04:02:22.992Z,13.73
2022-08-08T04:03:11.044Z,13.78
2022-08-08T04:04:07.470Z,13.81
2022-08-08T04:06:07.200Z,13.79
2022-08-08T04:07:07.211Z,13.81
2022-08-08T04:08:07.256Z,13.73
2022-08-08T04:09:11.202Z,13.78
2022-08-08T04:10:07.295Z,13.65
2022-08-08T04:12:07.347Z,13.60
2022-08-08T04:13:18.132Z,13.60
2022-08-08T04:14:34.437Z,13.63
2022-08-08T04:16:07.470Z,13.65
2022-08-08T04:17:22.501Z,13.58
2022-08-08T04:18:16.442Z,13.60
2022-08-08T04:19:23.776Z,13.63
2022-08-08T04:20:08.325Z,13.66
2022-08-08T04:21:07.625Z,13.65
2022-08-08T04:22:07.621Z,13.68
2022-08-08T04:23:07.849Z,13.69
2022-08-08T04:24:19.159Z,13.73
2022-08-08T04:25:07.701Z,13.76
2022-08-08T04:26:09.307Z,13.65
2022-08-08T04:27:10.599Z,13.63
2022-08-08T04:28:35.491Z,13.66
2022-08-08T04:29:07.820Z,13.68
2022-08-08T04:30:18.258Z,13.70
2022-08-08T05:07:51.419Z,14.33
2022-08-08T05:08:52.229Z,14.36
2022-08-08T05:09:51.461Z,14.39
2022-08-08T05:10:51.502Z,14.49
2022-08-08T05:11:56.539Z,14.44
2022-08-08T05:13:00.003Z,14.45
2022-08-08T05:48:01.334Z,16.44
2022-08-08T05:51:54.050Z,16.63
2022-08-08T05:58:06.283Z,17.18
2022-08-08T05:58:57.033Z,17.21
2022-08-08T06:00:57.058Z,17.42
2022-08-08T06:01:57.851Z,17.69
2022-08-08T06:02:53.021Z,17.87
2022-08-08T06:03:53.610Z,17.99
2022-08-08T06:04:54.608Z,18.10
2022-08-08T06:05:53.044Z,18.39
2022-08-08T06:06:53.061Z,18.56
2022-08-08T06:08:00.190Z,18.78
2022-08-08T06:08:55.304Z,19.07
2022-08-08T06:10:01.250Z,19.53
2022-08-08T06:10:53.187Z,19.87
2022-08-08T06:11:53.729Z,20.20
2022-08-08T06:12:53.231Z,20.46
2022-08-08T06:13:53.274Z,21.13
2022-08-08T06:14:53.289Z,21.78
2022-08-08T06:15:53.930Z,21.96
2022-08-08T06:18:20.220Z,23.21
2022-08-08T06:18:53.728Z,23.62
2022-08-08T06:19:53.435Z,23.93
2022-08-08T06:21:48.835Z,24.71
2022-08-08T06:22:42.113Z,25.32
2022-08-08T06:23:53.352Z,25.70
2022-08-08T06:24:47.128Z,26.00
2022-08-08T06:26:42.874Z,25.81
2022-08-08T06:26:45.388Z,26.11
2022-08-08T06:27:46.145Z,26.09
2022-08-08T06:28:43.877Z,26.12
2022-08-08T06:29:56.763Z,26.32
2022-08-08T06:30:41.319Z,26.22
2022-08-08T06:31:52.636Z,25.81
2022-08-08T06:32:41.587Z,25.67
2022-08-08T06:34:26.614Z,25.64
2022-08-08T06:34:41.469Z,25.62
2022-08-08T06:36:07.155Z,25.24
2022-08-08T06:36:47.787Z,25.60
2022-08-08T06:37:44.760Z,25.97
2022-08-08T06:40:27.283Z,26.41
2022-08-08T06:41:24.221Z,26.68
2022-08-08T06:43:34.128Z,26.82
2022-08-08T06:44:25.425Z,27.26
2022-08-08T06:45:24.400Z,27.43
2022-08-08T06:46:24.400Z,27.49
2022-08-08T06:47:31.518Z,27.31
2022-08-08T06:48:26.754Z,27.49
2022-08-08T06:49:56.575Z,27.45
2022-08-08T06:50:32.178Z,27.21
2022-08-08T06:51:25.323Z,27.18
2022-08-08T06:52:24.618Z,26.99
2022-08-08T06:53:39.646Z,27.62
2022-08-08T06:54:24.702Z,27.75
2022-08-08T06:55:24.727Z,28.21
2022-08-08T06:56:27.389Z,28.38
2022-08-08T06:57:24.801Z,28.78
2022-08-08T06:58:30.450Z,28.68
2022-08-08T06:59:24.885Z,28.33
2022-08-08T07:00:30.029Z,28.12
2022-08-08T07:02:26.592Z,28.48
2022-08-08T07:02:28.879Z,27.93
2022-08-08T07:03:52.366Z,28.26
2022-08-08T07:09:27.103Z,27.93
2022-08-08T07:10:25.504Z,28.03
2022-08-08T07:11:25.343Z,28.26
2022-08-08T07:12:25.382Z,28.49
2022-08-08T07:13:25.500Z,28.85
2022-08-08T07:14:28.081Z,29.02
2022-08-08T07:16:01.214Z,29.38
2022-08-08T07:16:29.020Z,29.15
2022-08-08T07:17:31.792Z,29.28
2022-08-08T07:18:37.113Z,29.51
2022-08-08T07:19:29.486Z,29.70
2022-08-08T07:20:26.629Z,30.06
2022-08-08T07:24:31.745Z,30.24
2022-08-08T07:27:05.600Z,29.70
2022-08-08T07:28:07.838Z,28.85
2022-08-08T07:29:05.802Z,28.78
2022-08-08T07:30:05.971Z,29.10
2022-08-08T07:31:04.638Z,28.88
2022-08-08T07:32:04.675Z,29.03
2022-08-08T07:33:04.711Z,29.10
2022-08-08T07:34:08.798Z,29.36
2022-08-08T07:35:06.426Z,29.69
2022-08-08T07:36:04.834Z,29.48
2022-08-08T07:37:04.875Z,29.79
2022-08-08T07:38:18.303Z,29.91
2022-08-08T07:39:05.025Z,30.00
2022-08-08T07:40:05.103Z,30.14
2022-08-08T07:41:05.195Z,29.92
2022-08-08T07:42:05.467Z,30.07
2022-08-08T07:43:09.061Z,30.40
2022-08-08T07:44:09.783Z,30.69
2022-08-08T07:45:05.201Z,30.48
2022-08-08T07:46:23.503Z,30.45
2022-08-08T07:47:05.282Z,30.57
2022-08-08T07:48:05.348Z,30.52
2022-08-08T07:49:05.366Z,30.44
2022-08-08T07:50:05.408Z,30.40
2022-08-08T07:51:05.650Z,30.57
2022-08-08T07:52:05.491Z,30.60
2022-08-08T07:53:05.531Z,30.54
2022-08-08T07:54:05.573Z,30.45
2022-08-08T07:55:05.619Z,30.16
2022-08-08T07:56:05.656Z,30.28
2022-08-08T07:57:08.877Z,30.64
2022-08-08T07:58:05.737Z,30.78
2022-08-08T07:59:05.956Z,30.97
2022-08-08T08:00:15.928Z,31.38
2022-08-08T08:01:05.924Z,31.80
2022-08-08T08:02:37.188Z,31.47
2022-08-08T08:03:08.664Z,31.65
2022-08-08T08:04:05.987Z,31.77
2022-08-08T08:05:06.024Z,31.45
2022-08-08T08:06:06.068Z,30.82
2022-08-08T08:07:06.110Z,30.71
2022-08-08T08:08:06.152Z,30.54
2022-08-08T08:09:06.194Z,30.77
2022-08-08T08:10:06.234Z,30.39
2022-08-08T08:11:06.286Z,30.07
2022-08-08T08:12:06.316Z,30.03
2022-08-08T08:13:06.365Z,30.24
2022-08-08T08:14:09.903Z,30.54
2022-08-08T08:15:06.443Z,30.82
2022-08-08T08:16:06.485Z,31.22
2022-08-08T08:17:06.526Z,31.19
2022-08-08T08:18:06.566Z,30.77
2022-08-08T08:19:06.607Z,30.67
2022-08-08T08:20:06.651Z,30.67
2022-08-08T08:21:18.557Z,31.01
2022-08-08T08:22:07.834Z,31.12
2022-08-08T08:23:06.774Z,30.49
2022-08-08T08:24:06.817Z,30.16
2022-08-08T08:25:07.674Z,30.39
2022-08-08T08:26:06.899Z,30.37
2022-08-08T08:27:08.357Z,31.00
2022-08-08T08:28:09.476Z,31.21
2022-08-08T08:29:07.023Z,31.23
2022-08-08T08:30:07.359Z,31.28
2022-08-08T08:31:07.106Z,31.18
2022-08-08T08:33:11.130Z,31.70
2022-08-08T08:34:07.229Z,31.87
2022-08-08T08:35:07.278Z,31.80
2022-08-08T08:36:20.631Z,31.78
2022-08-08T08:37:08.022Z,31.01
2022-08-08T08:38:17.712Z,30.81
2022-08-08T08:39:17.653Z,30.60
2022-08-08T08:40:07.540Z,30.99
2022-08-08T08:41:13.246Z,31.03
2022-08-08T08:42:07.568Z,31.21
2022-08-08T08:43:11.845Z,31.30
2022-08-08T08:44:14.383Z,31.00
2022-08-08T08:45:16.501Z,31.18
2022-08-08T08:46:07.723Z,31.19
2022-08-08T08:47:08.124Z,31.55
2022-08-08T08:48:07.809Z,31.86
2022-08-08T08:49:07.849Z,31.78
2022-08-08T08:50:07.889Z,31.97
2022-08-08T08:51:07.931Z,32.08
2022-08-08T08:52:07.969Z,31.53
2022-08-08T08:53:54.205Z,31.78
2022-08-08T08:54:08.058Z,32.15
2022-08-08T08:55:08.098Z,32.25
2022-08-08T08:56:08.432Z,32.17
2022-08-08T08:57:17.310Z,32.42
2022-08-08T08:58:08.220Z,32.56
2022-08-08T08:59:09.047Z,32.52
2022-08-08T09:00:17.035Z,32.49
2022-08-08T09:01:13.600Z,32.69
2022-08-08T09:02:08.452Z,32.87
2022-08-08T09:03:08.427Z,32.74
2022-08-08T09:04:10.140Z,32.72
2022-08-08T09:05:08.510Z,32.10
2022-08-08T09:06:28.340Z,32.16
2022-08-08T09:07:12.907Z,31.62
2022-08-08T09:08:12.784Z,31.01
2022-08-08T09:09:18.840Z,30.04
2022-08-08T09:10:13.607Z,30.28
2022-08-08T09:11:08.757Z,30.71
2022-08-08T09:12:08.796Z,31.13
2022-08-08T09:13:08.839Z,31.58
2022-08-08T09:14:08.937Z,32.01
2022-08-08T09:15:08.921Z,31.78
2022-08-08T09:16:08.961Z,31.65
2022-08-08T09:17:14.208Z,31.23
2022-08-08T09:18:09.042Z,31.44
2022-08-08T09:19:09.084Z,31.53
2022-08-08T09:21:56.135Z,31.88
2022-08-08T09:21:58.261Z,32.23
2022-08-08T09:22:09.222Z,31.80
2022-08-08T09:23:10.554Z,31.72
2022-08-08T09:24:09.285Z,32.19
2022-08-08T09:25:09.743Z,32.20
2022-08-08T09:26:51.929Z,32.27
2022-08-08T09:27:58.021Z,32.50
2022-08-08T09:28:52.019Z,32.64
2022-08-08T09:29:52.680Z,32.61
2022-08-08T09:30:52.095Z,32.81
2022-08-08T09:31:56.498Z,33.01
2022-08-08T09:33:54.703Z,32.52
2022-08-08T09:34:15.488Z,32.24
2022-08-08T09:34:52.254Z,31.52
2022-08-08T09:35:52.298Z,31.15
2022-08-08T09:37:29.101Z,31.38
2022-08-08T09:38:01.642Z,31.78
2022-08-08T09:38:53.757Z,32.24
2022-08-08T09:39:52.530Z,32.76
2022-08-08T09:40:57.726Z,33.26
2022-08-08T09:41:54.794Z,33.03
2022-08-08T09:42:52.575Z,32.91
2022-08-08T09:44:05.233Z,33.02
2022-08-08T09:45:55.467Z,32.17
2022-08-08T09:48:09.694Z,31.90
2022-08-08T09:48:52.827Z,32.00
2022-08-08T09:49:52.906Z,32.01
2022-08-08T09:50:56.166Z,32.43
2022-08-08T09:52:07.076Z,32.50
2022-08-08T09:52:56.536Z,32.74
2022-08-08T09:54:05.174Z,32.89
2022-08-08T09:54:53.056Z,33.01
2022-08-08T09:56:05.409Z,32.46
2022-08-08T09:56:53.119Z,32.68
2022-08-08T09:57:55.799Z,32.32
2022-08-08T09:58:53.192Z,32.45
2022-08-08T10:02:12.620Z,32.10
2022-08-08T10:03:05.940Z,32.19
2022-08-08T10:04:05.980Z,32.32
2022-08-08T10:05:07.033Z,32.74
2022-08-08T10:06:06.057Z,32.19
2022-08-08T10:07:07.602Z,32.00
2022-08-08T10:08:06.136Z,31.88
2022-08-08T10:09:08.322Z,31.87
2022-08-08T10:10:07.000Z,32.17
2022-08-08T10:12:22.296Z,32.47
2022-08-08T10:12:28.359Z,32.83
2022-08-08T10:13:14.561Z,33.03
2022-08-08T10:14:06.509Z,33.11
2022-08-08T10:15:18.237Z,33.32
2022-08-08T10:16:06.440Z,33.18
2022-08-08T10:17:56.834Z,33.08
2022-08-08T10:18:11.592Z,33.03
2022-08-08T10:19:06.553Z,33.16
2022-08-08T10:20:06.596Z,33.05
2022-08-08T10:21:22.471Z,32.53
2022-08-08T10:22:06.673Z,32.72
2022-08-08T10:23:06.708Z,32.37
2022-08-08T10:24:12.256Z,31.88
2022-08-08T10:25:06.783Z,31.78
2022-08-08T10:26:12.362Z,31.91
2022-08-08T10:27:06.858Z,31.40
2022-08-08T10:28:06.897Z,31.56
2022-08-08T10:29:06.934Z,30.89
2022-08-08T10:30:06.975Z,30.77
2022-08-08T10:31:07.009Z,31.30
2022-08-08T10:32:07.047Z,32.03
2022-08-08T10:33:07.083Z,32.24
2022-08-08T10:34:18.484Z,32.16
2022-08-08T10:35:11.749Z,32.15
2022-08-08T10:37:52.637Z,32.17
2022-08-08T10:38:52.463Z,32.35
2022-08-08T10:39:54.731Z,32.50
2022-08-08T10:40:53.323Z,32.19
2022-08-08T10:41:58.926Z,32.35
2022-08-08T10:42:52.612Z,32.47
2022-08-08T10:43:52.644Z,32.76
2022-08-08T10:44:52.687Z,32.75
2022-08-08T10:45:56.168Z,31.62
2022-08-08T10:46:52.763Z,31.21
2022-08-08T10:47:55.080Z,31.36
2022-08-08T10:48:58.798Z,31.30
2022-08-08T10:50:01.390Z,31.62
2022-08-08T10:50:52.910Z,31.60
2022-08-08T10:51:52.941Z,31.87
2022-08-08T10:52:52.979Z,32.05
2022-08-08T10:53:57.261Z,32.49
2022-08-08T10:54:53.054Z,32.74
2022-08-08T10:55:53.088Z,32.46
2022-08-08T10:56:53.125Z,32.62
2022-08-08T10:57:53.445Z,32.83
2022-08-08T10:58:54.809Z,32.75
2022-08-08T10:59:53.236Z,32.62
2022-08-08T11:01:02.150Z,32.52
2022-08-08T11:01:54.657Z,32.06
2022-08-08T11:02:54.156Z,31.97
2022-08-08T11:04:02.006Z,32.00
2022-08-08T11:04:54.125Z,31.68
2022-08-08T11:06:00.615Z,31.71
2022-08-08T11:06:53.489Z,31.82
2022-08-08T11:08:38.061Z,31.86
2022-08-08T11:08:53.971Z,31.12
2022-08-08T11:12:19.490Z,31.82
2022-08-08T11:13:28.110Z,32.16
2022-08-08T11:14:24.033Z,32.15
2022-08-08T11:15:19.599Z,32.53
2022-08-08T11:16:32.800Z,32.59
2022-08-08T11:18:07.707Z,32.30
2022-08-08T11:19:10.610Z,32.08
2022-08-08T11:20:11.114Z,32.08
2022-08-08T11:21:10.102Z,31.34
2022-08-08T11:22:07.444Z,30.54
2022-08-08T11:23:07.481Z,30.62
2022-08-08T11:24:07.517Z,30.69
2022-08-08T11:25:14.413Z,30.73
2022-08-08T11:26:07.585Z,30.31
2022-08-08T11:27:19.108Z,30.25
2022-08-08T11:28:07.657Z,30.14
2022-08-08T11:29:07.693Z,30.29
2022-08-08T11:51:39.591Z,28.82
2022-08-08T11:52:31.987Z,29.03
2022-08-08T11:53:30.489Z,29.17
2022-08-08T11:54:32.138Z,29.15
2022-08-08T11:55:30.556Z,29.05
2022-08-08T11:56:30.591Z,28.64
2022-08-08T12:08:38.248Z,28.72
2022-08-08T12:09:57.078Z,28.31
2022-08-08T12:10:38.313Z,28.21
2022-08-08T12:11:38.567Z,28.36
2022-08-08T12:12:38.597Z,28.35
2022-08-08T12:14:38.447Z,28.60
2022-08-08T12:15:41.743Z,28.51
2022-08-08T12:17:38.766Z,28.61
2022-08-08T12:18:39.109Z,28.36
2022-08-08T12:20:41.218Z,28.31
2022-08-08T12:21:59.697Z,28.43
2022-08-08T12:22:45.716Z,28.45
2022-08-08T12:23:51.776Z,28.26
2022-08-08T12:24:41.345Z,28.31
2022-08-08T12:25:52.792Z,28.49
2022-08-08T12:26:41.783Z,28.58
2022-08-08T12:27:45.237Z,28.70
2022-08-08T12:28:41.475Z,28.75
2022-08-08T12:29:45.119Z,28.70
2022-08-08T12:30:41.541Z,28.75
2022-08-08T12:31:53.710Z,28.80
2022-08-08T12:32:41.630Z,28.78
2022-08-08T12:34:01.569Z,28.79
2022-08-08T12:34:41.674Z,28.70
2022-08-08T12:35:52.445Z,28.85
2022-08-08T12:37:43.319Z,28.80
2022-08-08T12:38:41.809Z,28.86
2022-08-08T12:40:01.335Z,28.90
2022-08-08T12:40:44.456Z,28.76
2022-08-08T12:41:57.173Z,28.76
2022-08-08T12:42:46.516Z,28.63
2022-08-08T12:43:46.212Z,28.61
2022-08-08T12:46:00.097Z,28.82
2022-08-08T12:46:34.615Z,28.97
2022-08-08T12:47:58.634Z,28.94
2022-08-08T12:48:37.392Z,28.83
2022-08-08T12:49:43.635Z,28.64
2022-08-08T12:50:34.761Z,28.35
2022-08-08T12:51:39.734Z,28.38
2022-08-08T12:52:34.814Z,28.27
2022-08-08T12:53:42.038Z,27.93
2022-08-08T12:54:36.279Z,28.03
2022-08-08T12:55:50.334Z,28.11
2022-08-08T12:56:34.978Z,27.99
2022-08-08T12:57:49.470Z,28.02
2022-08-08T12:58:35.010Z,28.14
2022-08-08T12:59:44.669Z,28.30
2022-08-08T13:00:39.302Z,28.43
2022-08-08T13:01:37.040Z,28.48
2022-08-08T13:02:36.011Z,28.51
2022-08-08T13:03:35.377Z,28.42
2022-08-08T13:04:35.211Z,28.33
2022-08-08T13:06:04.256Z,28.31
2022-08-08T13:06:35.282Z,28.33
2022-08-08T13:08:03.342Z,28.51
2022-08-08T13:08:36.472Z,28.54
2022-08-08T13:10:00.699Z,28.36
2022-08-08T13:10:36.259Z,28.27
2022-08-08T13:12:19.950Z,28.31
2022-08-08T13:12:35.587Z,28.42
2022-08-08T13:13:37.516Z,28.45
2022-08-08T13:14:35.724Z,28.55
2022-08-08T13:15:35.567Z,28.57
2022-08-08T13:16:35.589Z,28.61
2022-08-08T13:18:08.184Z,28.49
2022-08-08T13:18:55.859Z,28.21
2022-08-08T13:19:49.857Z,28.18
2022-08-08T13:20:35.732Z,28.14
2022-08-08T13:21:49.179Z,28.30
2022-08-08T13:22:35.784Z,28.31
2022-08-08T13:24:36.881Z,28.45
2022-08-08T13:25:22.021Z,28.60
2022-08-08T14:18:51.996Z,28.11
2022-08-08T14:19:57.888Z,28.14
2022-08-08T14:20:56.475Z,28.30
2022-08-08T14:21:51.998Z,28.36
2022-08-08T14:22:42.918Z,28.35
2022-08-08T14:24:04.097Z,28.43
2022-08-08T14:24:41.432Z,28.60
2022-08-08T14:25:41.425Z,28.57
2022-08-08T14:26:41.459Z,28.49
2022-08-08T14:27:41.490Z,28.35
2022-08-08T14:28:41.521Z,28.35
2022-08-08T14:29:41.555Z,28.28
2022-08-08T14:30:41.585Z,28.18
2022-08-08T14:32:09.275Z,28.33
2022-08-08T14:32:41.651Z,28.21
2022-08-08T14:33:41.685Z,28.06
2022-08-08T14:34:42.269Z,28.06
2022-08-08T14:35:41.751Z,28.02
2022-08-08T14:36:53.513Z,28.18
2022-08-08T14:37:43.046Z,28.26
2022-08-08T14:38:52.764Z,28.18
2022-08-08T14:39:48.183Z,28.12
2022-08-08T14:40:41.961Z,27.90
2022-08-08T14:41:54.049Z,27.91
2022-08-08T14:42:54.955Z,28.02
2022-08-08T14:44:10.168Z,28.01
2022-08-08T14:44:42.037Z,28.06
2022-08-08T14:46:01.682Z,28.24
2022-08-08T14:46:42.104Z,28.30
2022-08-08T14:47:42.138Z,28.36
2022-08-08T14:48:42.328Z,28.45
2022-08-08T14:50:06.631Z,28.42
2022-08-08T14:50:42.231Z,28.48
2022-08-08T14:51:52.524Z,28.38
2022-08-08T14:52:42.899Z,28.31
2022-08-08T14:53:55.816Z,28.16
2022-08-08T14:54:42.361Z,28.26
2022-08-08T14:55:43.020Z,28.26
2022-08-08T14:56:42.687Z,28.30
2022-08-08T14:58:05.966Z,28.30
2022-08-08T14:58:42.490Z,28.18
2022-08-08T14:59:44.620Z,28.12
2022-08-08T15:00:42.635Z,28.16
2022-08-08T15:01:42.654Z,28.18
2022-08-08T15:03:09.490Z,28.20
2022-08-08T15:03:45.000Z,28.21
2022-08-08T15:04:42.693Z,28.28
2022-08-08T15:05:54.271Z,28.31
2022-08-08T15:06:45.376Z,28.36
2022-08-08T15:07:42.787Z,28.51
2022-08-08T15:08:54.389Z,28.48
2022-08-08T15:09:42.858Z,28.49
2022-08-08T15:10:42.882Z,28.53
2022-08-08T15:11:53.285Z,28.49
2022-08-08T15:12:42.946Z,28.45
2022-08-08T15:14:02.952Z,28.38
2022-08-08T15:14:43.008Z,28.48
2022-08-08T15:16:02.962Z,28.30
2022-08-08T15:16:44.473Z,28.27
2022-08-08T15:17:43.106Z,28.23
2022-08-08T15:18:44.212Z,28.35
2022-08-08T15:19:43.171Z,28.36
2022-08-08T15:20:43.202Z,28.28
2022-08-08T15:21:43.289Z,28.31
2022-08-08T15:22:44.539Z,28.31
2022-08-08T15:23:43.300Z,28.26
2022-08-08T15:24:43.340Z,28.33
2022-08-08T15:25:43.364Z,28.35
2022-08-08T15:26:43.398Z,28.39
2022-08-08T15:28:04.615Z,28.38
2022-08-08T15:28:43.462Z,28.31
2022-08-08T15:29:43.917Z,28.30
2022-08-08T15:30:43.525Z,28.14
2022-08-08T15:32:19.132Z,28.14
2022-08-08T15:32:43.590Z,28.09
2022-08-08T15:33:58.478Z,28.20
2022-08-08T15:34:43.656Z,28.11
2022-08-08T15:35:43.688Z,28.18
2022-08-08T15:36:43.721Z,28.11
2022-08-08T15:37:43.754Z,28.06
2022-08-08T15:38:49.751Z,28.08
2022-08-08T15:39:43.883Z,28.01
2022-08-08T15:40:44.390Z,27.90
2022-08-08T15:41:45.976Z,27.90
2022-08-08T15:42:44.061Z,27.99
2022-08-08T15:43:43.950Z,28.01
2022-08-08T15:44:43.978Z,28.03
2022-08-08T15:45:44.009Z,27.94
2022-08-08T15:46:45.175Z,28.02
2022-08-08T15:48:05.469Z,28.02
2022-08-08T15:48:44.107Z,28.02
2022-08-08T15:49:44.141Z,28.02
2022-08-08T15:50:44.172Z,27.98
2022-08-08T15:51:44.204Z,28.01
2022-08-08T15:52:44.236Z,27.99
2022-08-08T15:53:50.417Z,27.98
2022-08-08T15:54:46.270Z,28.01
2022-08-08T15:55:44.333Z,27.98
2022-08-08T15:56:44.365Z,28.02
2022-08-08T15:57:44.399Z,28.01
2022-08-08T15:58:45.721Z,27.91
2022-08-08T16:00:06.113Z,27.89
2022-08-08T16:00:47.323Z,28.01
2022-08-08T16:02:00.373Z,27.89
2022-08-08T16:02:51.272Z,27.87
2022-08-08T16:03:45.990Z,27.87
2022-08-08T16:04:44.621Z,27.87
2022-08-08T16:05:53.155Z,27.81
2022-08-08T16:06:44.687Z,27.84
2022-08-08T16:07:52.584Z,27.79
2022-08-08T16:09:02.194Z,27.81
2022-08-08T16:13:04.200Z,27.83
2022-08-08T16:13:04.465Z,27.75
2022-08-08T16:13:15.033Z,27.69
2022-08-08T16:13:20.913Z,27.68
2022-08-08T16:13:46.167Z,27.79
2022-08-08T16:14:48.380Z,27.79
2022-08-08T16:15:59.338Z,27.84
2022-08-08T16:16:45.010Z,27.79
2022-08-08T16:18:06.726Z,27.74
2022-08-08T16:18:57.337Z,27.59
2022-08-08T16:20:00.320Z,27.62
2022-08-08T16:20:45.136Z,27.64
2022-08-08T16:21:49.107Z,27.66
2022-08-08T16:22:49.276Z,27.65
2022-08-08T16:23:45.233Z,27.66
2022-08-08T16:24:45.262Z,27.75
2022-08-08T16:25:52.506Z,27.48
2022-08-08T16:26:45.818Z,27.45
2022-08-08T16:27:45.359Z,27.51
2022-08-08T16:28:45.752Z,27.64
2022-08-08T16:30:12.848Z,27.59
2022-08-08T16:30:45.455Z,27.52
2022-08-08T16:31:49.067Z,27.43
2022-08-08T16:32:48.558Z,27.43
2022-08-08T16:33:59.053Z,27.52
2022-08-08T16:34:45.583Z,27.52
2022-08-08T16:35:49.660Z,27.59
2022-08-08T16:36:45.646Z,27.52
2022-08-08T16:37:46.654Z,27.48
2022-08-08T16:38:47.566Z,27.49
2022-08-08T16:40:00.606Z,27.59
2022-08-08T16:40:45.842Z,27.64
2022-08-08T16:41:50.436Z,27.62
2022-08-08T16:42:45.837Z,27.51
2022-08-08T16:43:50.670Z,27.53
2022-08-08T16:44:53.851Z,27.65
2022-08-08T16:46:36.335Z,27.52
2022-08-08T16:46:46.266Z,27.49
2022-08-08T16:47:46.000Z,27.42
2022-08-08T16:48:46.028Z,27.42
2022-08-08T16:49:47.833Z,27.34
2022-08-08T16:50:46.091Z,27.30
2022-08-08T16:55:01.413Z,27.33
2022-08-08T16:55:03.429Z,27.28
2022-08-08T16:55:04.077Z,27.33
2022-08-08T16:55:18.255Z,27.34
2022-08-08T16:55:54.960Z,27.16
2022-08-08T16:56:49.406Z,27.24
2022-08-08T16:58:15.011Z,27.19
2022-08-08T16:58:46.348Z,27.18
2022-08-08T16:59:51.915Z,27.27
2022-08-08T17:00:48.792Z,27.24
2022-08-08T17:01:46.446Z,27.19
2022-08-08T17:02:46.645Z,27.24
2022-08-08T17:03:58.646Z,27.19
2022-08-08T17:04:46.689Z,27.18
2022-08-08T17:05:46.571Z,27.28
2022-08-08T17:06:46.610Z,27.28