createdAt,value
2017-07-09T00:01:42.419Z,24.10
2017-07-09T00:04:09.466Z,24.10
2017-07-09T00:06:36.598Z,24.00
2017-07-09T00:09:03.636Z,23.90
2017-07-09T00:11:32.037Z,23.80
2017-07-09T00:13:59.074Z,23.80
2017-07-09T00:16:27.082Z,23.80
2017-07-09T00:18:54.105Z,23.70
2017-07-09T00:21:21.177Z,23.70
2017-07-09T00:23:49.202Z,23.70
2017-07-09T00:26:16.270Z,23.70
2017-07-09T00:28:44.140Z,23.70
2017-07-09T00:31:12.694Z,23.70
2017-07-09T00:33:39.737Z,23.70
2017-07-09T00:36:06.811Z,23.60
2017-07-09T00:38:33.946Z,23.50
2017-07-09T00:41:01.002Z,23.50
2017-07-09T00:43:28.645Z,23.50
2017-07-09T00:45:55.713Z,23.50
2017-07-09T00:48:22.771Z,23.40
2017-07-09T00:50:49.833Z,23.40
2017-07-09T00:53:16.858Z,23.40
2017-07-09T00:55:43.920Z,23.40
2017-07-09T00:58:11.048Z,23.30
2017-07-09T01:00:38.097Z,23.30
2017-07-09T01:03:05.222Z,23.20
2017-07-09T01:05:32.273Z,23.20
2017-07-09T01:07:59.336Z,23.10
2017-07-09T01:10:26.421Z,23.10
2017-07-09T01:12:53.518Z,23.10
2017-07-09T01:15:20.667Z,23.10
2017-07-09T01:17:47.703Z,23.10
2017-07-09T01:20:15.692Z,23.10
2017-07-09T01:22:42.726Z,22.90
2017-07-09T01:25:09.784Z,22.90
2017-07-09T01:27:36.922Z,22.90
2017-07-09T01:30:04.958Z,22.80
2017-07-09T01:32:32.379Z,22.70
2017-07-09T01:34:59.426Z,22.70
2017-07-09T01:37:26.469Z,22.70
2017-07-09T01:39:53.518Z,22.60
2017-07-09T01:42:20.541Z,22.60
2017-07-09T01:44:47.626Z,22.50
2017-07-09T01:47:14.718Z,22.50
2017-07-09T01:49:41.865Z,22.50
2017-07-09T01:52:08.893Z,22.50
2017-07-09T01:54:36.370Z,22.40
2017-07-09T01:57:03.440Z,22.40
2017-07-09T01:59:31.509Z,22.30
2017-07-09T02:01:58.534Z,22.30
2017-07-09T02:04:25.581Z,22.30
2017-07-09T02:06:52.626Z,22.30
2017-07-09T02:09:20.622Z,22.20
2017-07-09T02:11:47.642Z,22.20
2017-07-09T02:14:14.813Z,22.10
2017-07-09T02:16:41.861Z,22.10
2017-07-09T02:19:08.881Z,22.20
2017-07-09T02:21:36.338Z,22.20
2017-07-09T02:24:03.753Z,22.10
2017-07-09T02:26:30.799Z,22.10
2017-07-09T02:28:57.825Z,22.10
2017-07-09T02:31:24.871Z,22.10
2017-07-09T02:33:51.892Z,22.00
2017-07-09T02:36:19.032Z,22.00
2017-07-09T02:38:46.073Z,22.00
2017-07-09T02:41:14.476Z,22.00
2017-07-09T02:43:41.514Z,22.00
2017-07-09T02:46:08.554Z,22.00
2017-07-09T02:48:35.617Z,21.90
2017-07-09T02:51:02.701Z,21.90
2017-07-09T02:53:29.789Z,21.90
2017-07-09T02:55:56.826Z,21.90
2017-07-09T02:58:24.291Z,21.90
2017-07-09T03:00:51.392Z,21.90
2017-07-09T03:03:18.485Z,21.90
2017-07-09T03:05:46.456Z,21.90
2017-07-09T03:08:13.482Z,21.90
2017-07-09T03:10:40.925Z,21.90
2017-07-09T03:13:08.013Z,21.90
2017-07-09T03:15:35.058Z,21.90
2017-07-09T03:18:03.024Z,21.80
2017-07-09T03:20:30.065Z,21.80
2017-07-09T03:22:57.093Z,21.70
2017-07-09T03:25:25.390Z,21.60
2017-07-09T03:27:52.438Z,21.60
2017-07-09T03:30:19.585Z,21.60
2017-07-09T03:32:46.630Z,21.60
2017-07-09T03:35:14.626Z,21.60
2017-07-09T03:37:41.669Z,21.60
2017-07-09T03:40:09.657Z,21.60
2017-07-09T03:42:36.705Z,21.60
2017-07-09T03:45:03.748Z,21.60
2017-07-09T03:47:30.859Z,21.60
2017-07-09T03:49:58.853Z,21.60
2017-07-09T03:52:25.969Z,21.60
2017-07-09T03:54:53.558Z,21.60
2017-07-09T03:57:20.687Z,21.60
2017-07-09T03:59:48.677Z,21.60
2017-07-09T04:02:15.702Z,21.60
2017-07-09T04:04:43.686Z,21.60
2017-07-09T04:07:10.814Z,21.60
2017-07-09T04:09:38.799Z,21.60
2017-07-09T04:12:05.832Z,21.60
2017-07-09T04:14:32.910Z,21.60
2017-07-09T04:17:00.030Z,21.50
2017-07-09T04:19:27.065Z,21.50
2017-07-09T04:21:54.489Z,21.50
2017-07-09T04:24:21.529Z,21.50
2017-07-09T04:26:48.617Z,21.50
2017-07-09T04:29:16.086Z,21.50
2017-07-09T04:31:43.126Z,21.50
2017-07-09T04:34:10.166Z,21.50
2017-07-09T04:36:37.630Z,21.50
2017-07-09T04:39:04.704Z,21.50
2017-07-09T04:41:31.730Z,21.50
2017-07-09T04:43:58.879Z,21.50
2017-07-09T04:46:25.906Z,21.50
2017-07-09T04:48:53.381Z,21.60
2017-07-09T04:51:20.416Z,21.60
2017-07-09T04:53:47.474Z,21.60
2017-07-09T04:56:14.514Z,21.60
2017-07-09T04:58:41.658Z,21.60
2017-07-09T05:01:09.082Z,21.60
2017-07-09T05:03:36.122Z,21.60
2017-07-09T05:06:03.233Z,21.60
2017-07-09T05:08:30.358Z,21.70
2017-07-09T05:10:57.381Z,21.70
2017-07-09T05:13:25.781Z,21.70
2017-07-09T05:15:54.165Z,21.70
2017-07-09T05:18:21.213Z,21.70
2017-07-09T05:20:48.258Z,21.70
2017-07-09T05:23:15.401Z,21.60
2017-07-09T05:25:42.446Z,21.60
2017-07-09T05:28:09.597Z,21.60
2017-07-09T05:30:36.650Z,21.70
2017-07-09T05:33:03.691Z,21.70
2017-07-09T05:35:30.747Z,21.80
2017-07-09T05:37:57.790Z,21.80
2017-07-09T05:40:24.809Z,21.90
2017-07-09T05:42:52.258Z,21.90
2017-07-09T05:45:19.282Z,21.90
2017-07-09T05:47:46.382Z,21.90
2017-07-09T05:50:13.426Z,22.00
2017-07-09T05:52:41.398Z,22.00
2017-07-09T05:55:08.542Z,22.00
2017-07-09T05:57:36.005Z,22.10
2017-07-09T06:00:03.052Z,22.10
2017-07-09T06:02:30.077Z,22.10
2017-07-09T06:04:57.517Z,22.20
2017-07-09T06:07:24.545Z,22.20
2017-07-09T06:09:51.610Z,22.20
2017-07-09T06:12:18.638Z,22.20
2017-07-09T06:14:45.737Z,22.30
2017-07-09T06:17:12.782Z,22.30
2017-07-09T06:19:39.951Z,22.30
2017-07-09T06:22:07.085Z,22.30
2017-07-09T06:24:35.090Z,22.40
2017-07-09T06:27:02.201Z,22.40
2017-07-09T06:29:29.348Z,22.40
2017-07-09T06:31:56.398Z,22.50
2017-07-09T06:34:23.445Z,22.50
2017-07-09T06:36:50.469Z,22.50
2017-07-09T06:39:17.918Z,22.60
2017-07-09T06:41:44.940Z,22.60
2017-07-09T06:44:12.039Z,22.60
2017-07-09T06:46:39.068Z,22.60
2017-07-09T06:49:06.539Z,22.70
2017-07-09T06:51:34.611Z,22.70
2017-07-09T06:54:01.769Z,22.70
2017-07-09T06:56:28.810Z,22.80
2017-07-09T06:58:55.853Z,22.80
2017-07-09T07:01:22.874Z,22.80
2017-07-09T07:03:50.357Z,22.80
2017-07-09T07:06:18.313Z,22.80
2017-07-09T07:08:45.753Z,22.90
2017-07-09T07:11:12.833Z,22.90
2017-07-09T07:13:39.873Z,22.90
2017-07-09T07:16:07.030Z,22.90
2017-07-09T07:18:35.020Z,22.90
2017-07-09T07:21:02.137Z,22.90
2017-07-09T07:23:29.291Z,23.00
2017-07-09T07:25:57.357Z,23.00
2017-07-09T07:28:24.509Z,23.00
2017-07-09T07:30:51.549Z,23.00
2017-07-09T07:33:19.023Z,23.10
2017-07-09T07:35:46.057Z,23.10
2017-07-09T07:38:13.085Z,23.10
2017-07-09T07:40:40.570Z,23.10
2017-07-09T07:43:07.594Z,23.10
2017-07-09T07:45:35.069Z,23.20
2017-07-09T07:48:02.093Z,23.20
2017-07-09T07:50:29.569Z,23.30
2017-07-09T07:52:56.608Z,23.30
2017-07-09T07:55:24.894Z,23.30
2017-07-09T07:57:51.937Z,23.30
2017-07-09T08:00:19.931Z,23.30
2017-07-09T08:02:46.964Z,23.30
2017-07-09T08:05:14.015Z,23.40
2017-07-09T08:07:41.146Z,23.40
2017-07-09T08:10:09.121Z,23.40
2017-07-09T08:12:36.161Z,23.40
2017-07-09T08:15:03.316Z,23.40
2017-07-09T08:17:30.363Z,23.50
2017-07-09T08:19:58.354Z,23.50
2017-07-09T08:22:25.469Z,23.50
2017-07-09T08:24:52.926Z,23.50
2017-07-09T08:27:20.354Z,23.60
2017-07-09T08:29:47.434Z,23.60
2017-07-09T08:32:14.457Z,23.60
2017-07-09T08:34:41.943Z,23.60
2017-07-09T08:37:09.108Z,23.60
2017-07-09T08:39:36.233Z,23.60
2017-07-09T08:42:03.380Z,23.70
2017-07-09T08:44:30.430Z,23.70
2017-07-09T08:46:57.454Z,23.70
2017-07-09T08:49:24.520Z,23.70
2017-07-09T08:51:51.547Z,23.70
2017-07-09T08:54:18.613Z,23.80
2017-07-09T08:56:46.997Z,23.80
2017-07-09T08:59:14.041Z,23.80
2017-07-09T09:01:42.109Z,23.80
2017-07-09T09:04:10.966Z,23.90
2017-07-09T09:06:37.996Z,23.90
2017-07-09T09:09:05.998Z,23.90
2017-07-09T09:11:33.472Z,23.90
2017-07-09T09:14:00.621Z,23.90
2017-07-09T09:16:27.664Z,24.00
2017-07-09T09:18:55.101Z,24.00
2017-07-09T09:21:22.177Z,24.00
2017-07-09T09:23:50.187Z,24.00
2017-07-09T09:26:17.209Z,24.00
2017-07-09T09:28:44.334Z,24.10
2017-07-09T09:31:11.358Z,24.10
2017-07-09T09:33:38.404Z,24.10
2017-07-09T09:36:05.430Z,24.10
2017-07-09T09:38:32.478Z,24.20
2017-07-09T09:40:59.596Z,24.20
2017-07-09T09:43:26.717Z,24.20
2017-07-09T09:45:53.762Z,24.20
2017-07-09T09:48:21.225Z,24.30
2017-07-09T09:50:48.278Z,24.30
2017-07-09T09:53:15.423Z,24.30
2017-07-09T09:55:42.487Z,24.30
2017-07-09T09:58:09.521Z,24.30
2017-07-09T10:00:36.553Z,24.30
2017-07-09T10:03:03.715Z,24.40
2017-07-09T10:05:30.754Z,24.40
2017-07-09T10:07:57.898Z,24.40
2017-07-09T10:10:25.323Z,24.50
2017-07-09T10:12:52.404Z,24.50
2017-07-09T10:15:19.465Z,24.50
2017-07-09T10:17:47.457Z,24.50
2017-07-09T10:20:14.566Z,24.50
2017-07-09T10:22:42.549Z,24.60
2017-07-09T10:25:09.581Z,24.60
2017-07-09T10:27:37.562Z,24.70
2017-07-09T10:30:04.600Z,24.70
2017-07-09T10:32:31.663Z,24.70
2017-07-09T10:34:58.743Z,24.70
2017-07-09T10:37:25.785Z,24.70
2017-07-09T10:39:52.834Z,24.70
2017-07-09T10:42:19.935Z,24.80
2017-07-09T10:44:47.090Z,24.80
2017-07-09T10:47:14.501Z,24.80
2017-07-09T10:49:41.541Z,24.80
2017-07-09T10:52:08.572Z,24.90
2017-07-09T10:54:35.681Z,24.90
2017-07-09T10:57:02.728Z,25.00
2017-07-09T10:59:29.774Z,25.00
2017-07-09T11:01:56.922Z,25.00
2017-07-09T11:04:23.972Z,25.10
2017-07-09T11:06:52.042Z,25.10
2017-07-09T11:09:19.085Z,25.10
2017-07-09T11:11:46.234Z,25.10
2017-07-09T11:14:13.281Z,25.10
2017-07-09T11:16:40.305Z,25.10
2017-07-09T11:19:08.333Z,25.10
2017-07-09T11:21:35.353Z,25.10
2017-07-09T11:24:02.419Z,25.10
2017-07-09T11:26:29.437Z,25.10
2017-07-09T11:28:56.590Z,25.20
2017-07-09T11:31:23.613Z,25.20
2017-07-09T11:33:51.089Z,25.30
2017-07-09T11:36:18.242Z,25.30
2017-07-09T11:38:45.281Z,25.30
2017-07-09T11:41:12.741Z,25.40
2017-07-09T11:43:39.794Z,25.40
2017-07-09T11:46:06.834Z,25.40
2017-07-09T11:48:34.835Z,25.40
2017-07-09T11:51:01.948Z,25.40
2017-07-09T11:53:29.394Z,25.40
2017-07-09T11:55:56.868Z,25.40
2017-07-09T11:58:23.914Z,25.40
2017-07-09T12:00:50.957Z,25.40
2017-07-09T12:03:18.010Z,25.40
2017-07-09T12:05:45.054Z,25.40
2017-07-09T12:08:12.078Z,25.40
2017-07-09T12:10:39.553Z,25.50
2017-07-09T12:13:07.582Z,25.50
2017-07-09T12:15:35.569Z,25.50
2017-07-09T12:18:02.609Z,25.50
2017-07-09T12:20:30.572Z,25.60
2017-07-09T12:22:57.676Z,25.60
2017-07-09T12:25:24.753Z,25.60
2017-07-09T12:27:51.854Z,25.60
2017-07-09T12:30:19.842Z,25.60
2017-07-09T12:32:46.867Z,25.60
2017-07-09T12:35:13.936Z,25.60
2017-07-09T12:37:41.091Z,25.60
2017-07-09T12:40:08.204Z,25.60
2017-07-09T12:42:36.585Z,25.60
2017-07-09T12:45:03.617Z,25.60
2017-07-09T12:47:31.097Z,25.60
2017-07-09T12:49:58.242Z,25.60
2017-07-09T12:52:25.261Z,25.70
2017-07-09T12:54:52.333Z,25.70
2017-07-09T12:57:19.361Z,25.70
2017-07-09T12:59:46.780Z,25.80
2017-07-09T13:02:14.752Z,25.80
2017-07-09T13:04:41.854Z,25.80
2017-07-09T13:07:09.212Z,25.90
2017-07-09T13:09:36.237Z,25.90
2017-07-09T13:12:03.671Z,26.00
2017-07-09T13:14:31.594Z,26.00
2017-07-09T13:16:58.614Z,26.00
2017-07-09T13:19:26.061Z,26.00
2017-07-09T13:21:53.483Z,26.00
2017-07-09T13:24:21.478Z,26.00
2017-07-09T13:26:48.551Z,26.00
2017-07-09T13:29:16.618Z,26.10
2017-07-09T13:31:43.665Z,26.10
2017-07-09T13:34:10.710Z,26.10
2017-07-09T13:36:39.101Z,26.20
2017-07-09T13:39:06.239Z,26.20
2017-07-09T13:41:33.261Z,26.20
2017-07-09T13:44:00.309Z,26.20
2017-07-09T13:46:27.337Z,26.20
2017-07-09T13:48:54.366Z,26.20
2017-07-09T13:51:21.410Z,26.20
2017-07-09T13:53:48.526Z,26.20
2017-07-09T13:56:15.587Z,26.20
2017-07-09T13:58:43.557Z,26.20
2017-07-09T14:01:10.586Z,26.10
2017-07-09T14:03:38.578Z,26.10
2017-07-09T14:06:05.697Z,26.10
2017-07-09T14:08:32.845Z,26.10
2017-07-09T14:10:59.873Z,26.10
2017-07-09T14:13:27.349Z,26.20
2017-07-09T14:15:54.795Z,26.20
2017-07-09T14:18:21.854Z,26.20
2017-07-09T14:20:49.002Z,26.20
2017-07-09T14:23:16.053Z,26.20
2017-07-09T14:25:43.114Z,26.20
2017-07-09T14:28:10.241Z,26.20
2017-07-09T14:30:37.701Z,26.20
2017-07-09T14:33:04.750Z,26.20
2017-07-09T14:35:31.781Z,26.20
2017-07-09T14:37:59.214Z,26.20
2017-07-09T14:40:27.237Z,26.20
2017-07-09T14:42:54.365Z,26.20
2017-07-09T14:45:21.784Z,26.30
2017-07-09T14:47:48.873Z,26.20
2017-07-09T14:50:15.966Z,26.30
2017-07-09T14:52:43.075Z,26.20
2017-07-09T14:55:10.118Z,26.20
2017-07-09T14:57:37.146Z,26.20
2017-07-09T15:00:04.582Z,26.20
2017-07-09T15:02:31.645Z,26.20
2017-07-09T15:04:59.121Z,26.20
2017-07-09T15:07:26.165Z,26.20
2017-07-09T15:09:54.155Z,26.20
2017-07-09T15:12:22.145Z,26.20
2017-07-09T15:14:49.258Z,26.20
2017-07-09T15:17:16.397Z,26.10
2017-07-09T15:19:43.454Z,26.10
2017-07-09T15:22:10.504Z,26.10
2017-07-09T15:24:37.526Z,26.10
2017-07-09T15:27:04.998Z,26.10
2017-07-09T15:29:32.029Z,26.10
2017-07-09T15:31:59.502Z,26.10
2017-07-09T15:34:26.544Z,26.10
2017-07-09T15:36:53.573Z,26.00
2017-07-09T15:39:21.009Z,26.00
2017-07-09T15:41:48.108Z,26.00
2017-07-09T15:44:15.199Z,26.00
2017-07-09T15:46:42.433Z,26.00
2017-07-09T15:49:09.537Z,26.00
2017-07-09T15:51:36.977Z,26.00
2017-07-09T15:54:04.422Z,26.00
2017-07-09T15:56:31.497Z,26.00
2017-07-09T15:58:58.971Z,26.00
2017-07-09T16:01:26.109Z,26.00
2017-07-09T16:03:53.158Z,26.00
2017-07-09T16:06:20.300Z,26.10
2017-07-09T16:08:47.326Z,26.00
2017-07-09T16:11:14.751Z,26.00
2017-07-09T16:13:41.800Z,26.00
2017-07-09T16:16:08.822Z,26.00
2017-07-09T16:18:35.945Z,26.00
2017-07-09T16:21:02.996Z,26.00
2017-07-09T16:23:30.036Z,26.00
2017-07-09T16:25:58.110Z,26.00
2017-07-09T16:28:25.154Z,26.00
2017-07-09T16:30:53.151Z,26.00
2017-07-09T16:33:20.172Z,26.00
2017-07-09T16:35:48.245Z,26.00
2017-07-09T16:38:15.414Z,26.00
2017-07-09T16:40:42.458Z,26.00
2017-07-09T16:43:09.481Z,26.00
2017-07-09T16:45:37.481Z,26.00
2017-07-09T16:48:04.514Z,26.00
2017-07-09T16:50:31.554Z,26.00
2017-07-09T16:52:58.597Z,26.00
2017-07-09T16:55:25.618Z,26.00
2017-07-09T16:57:53.101Z,25.90
2017-07-09T17:00:20.154Z,25.90
2017-07-09T17:02:47.205Z,25.90
2017-07-09T17:05:14.238Z,25.90
2017-07-09T17:07:42.105Z,25.90
2017-07-09T17:10:09.245Z,25.90
2017-07-09T17:12:37.221Z,25.90
2017-07-09T17:15:04.265Z,25.90
2017-07-09T17:17:32.218Z,25.90
2017-07-09T17:19:59.734Z,25.90
2017-07-09T17:22:26.837Z,25.90
2017-07-09T17:24:53.986Z,25.90
2017-07-09T17:27:21.014Z,25.90
2017-07-09T17:29:48.536Z,25.90
2017-07-09T17:32:15.562Z,25.90
2017-07-09T17:34:42.626Z,25.90
2017-07-09T17:37:10.610Z,25.90
2017-07-09T17:39:37.701Z,25.90
2017-07-09T17:42:04.729Z,25.90
2017-07-09T17:44:33.121Z,25.90
2017-07-09T17:47:00.585Z,25.90
2017-07-09T17:49:27.753Z,25.90
2017-07-09T17:51:54.889Z,25.90
2017-07-09T17:54:22.029Z,25.90
2017-07-09T17:56:49.099Z,25.90
2017-07-09T17:59:16.144Z,25.90
2017-07-09T18:01:43.169Z,25.90
2017-07-09T18:04:10.581Z,25.90
2017-07-09T18:06:37.674Z,25.90
2017-07-09T18:09:04.696Z,25.90
2017-07-09T18:11:33.114Z,25.90
2017-07-09T18:14:00.149Z,25.90
2017-07-09T18:16:27.190Z,25.90
2017-07-09T18:18:54.249Z,25.90
2017-07-09T18:21:21.385Z,25.90
2017-07-09T18:23:49.358Z,25.90
2017-07-09T18:26:16.506Z,25.90
2017-07-09T18:28:44.465Z,25.90
2017-07-09T18:31:11.946Z,25.90
2017-07-09T18:33:39.073Z,25.90
2017-07-09T18:36:06.130Z,25.90
2017-07-09T18:38:33.157Z,25.90
2017-07-09T18:41:00.596Z,25.90
2017-07-09T18:43:27.617Z,25.90
2017-07-09T18:45:54.661Z,25.90
2017-07-09T18:48:21.690Z,25.90
2017-07-09T18:50:48.810Z,25.90
2017-07-09T18:53:16.274Z,25.90
2017-07-09T18:55:44.266Z,25.90
2017-07-09T18:58:11.385Z,25.90
2017-07-09T19:00:39.382Z,25.90
2017-07-09T19:03:06.501Z,25.90
2017-07-09T19:05:33.528Z,25.90
2017-07-09T19:08:01.008Z,25.90
2017-07-09T19:10:28.030Z,25.90
2017-07-09T19:12:55.171Z,25.90
2017-07-09T19:15:23.139Z,25.90
2017-07-09T19:17:50.216Z,25.80
2017-07-09T19:20:18.190Z,25.80
2017-07-09T19:22:45.221Z,25.80
2017-07-09T19:25:12.689Z,25.80
2017-07-09T19:27:39.740Z,25.80
2017-07-09T19:30:06.782Z,25.80
2017-07-09T19:32:33.889Z,25.80
2017-07-09T19:35:00.981Z,25.80
2017-07-09T19:37:28.425Z,25.80
2017-07-09T19:39:55.861Z,25.80
2017-07-09T19:42:22.889Z,25.80
2017-07-09T19:44:49.941Z,25.80
2017-07-09T19:47:17.029Z,25.80
2017-07-09T19:49:44.089Z,25.80
2017-07-09T19:52:11.229Z,25.80
2017-07-09T19:54:38.373Z,25.80
2017-07-09T19:57:05.431Z,25.80
2017-07-09T19:59:32.477Z,25.80
2017-07-09T20:01:59.505Z,25.80
2017-07-09T20:04:27.896Z,25.80
2017-07-09T20:06:54.942Z,25.80
2017-07-09T20:09:22.272Z,25.80
2017-07-09T20:11:49.749Z,25.80
2017-07-09T20:14:17.738Z,25.80
2017-07-09T20:16:44.765Z,25.80
2017-07-09T20:19:11.817Z,25.80
2017-07-09T20:21:38.843Z,25.80
2017-07-09T20:24:06.285Z,25.80
2017-07-09T20:26:33.313Z,25.80
2017-07-09T20:29:00.387Z,25.80
2017-07-09T20:31:27.414Z,25.80
2017-07-09T20:33:54.456Z,25.80
2017-07-09T20:36:21.550Z,25.80
2017-07-09T20:38:48.598Z,25.80
2017-07-09T20:41:15.626Z,25.80
2017-07-09T20:43:44.025Z,25.80
2017-07-09T20:46:11.070Z,25.80
2017-07-09T20:48:39.159Z,25.80
2017-07-09T20:51:06.285Z,25.80
2017-07-09T20:53:34.282Z,25.70
2017-07-09T20:56:01.398Z,25.80
2017-07-09T20:58:28.858Z,25.80
2017-07-09T21:00:55.907Z,25.80
2017-07-09T21:03:23.054Z,25.70
2017-07-09T21:05:50.101Z,25.80
2017-07-09T21:08:18.170Z,25.80
2017-07-09T21:10:45.334Z,25.80
2017-07-09T21:13:12.375Z,25.80
2017-07-09T21:15:39.522Z,25.80
2017-07-09T21:18:06.550Z,25.80
2017-07-09T21:20:33.715Z,25.80
2017-07-09T21:23:00.762Z,25.80
2017-07-09T21:25:27.810Z,25.80
2017-07-09T21:27:54.842Z,25.80
2017-07-09T21:30:22.286Z,25.80
2017-07-09T21:32:49.310Z,25.80
2017-07-09T21:35:16.354Z,25.80
2017-07-09T21:37:43.386Z,25.80
2017-07-09T21:40:10.426Z,25.70
2017-07-09T21:42:37.523Z,25.70
2017-07-09T21:45:04.966Z,25.70
2017-07-09T21:47:31.993Z,25.70
2017-07-09T21:49:59.054Z,25.70
2017-07-09T21:52:26.145Z,25.70
2017-07-09T21:54:54.142Z,25.70
2017-07-09T21:57:21.261Z,25.70
2017-07-09T21:59:49.251Z,25.70
2017-07-09T22:02:16.278Z,25.70
2017-07-09T22:04:44.342Z,25.70
2017-07-09T22:07:11.374Z,25.70
2017-07-09T22:09:39.770Z,25.60
2017-07-09T22:12:06.814Z,25.60
2017-07-09T22:14:34.275Z,25.60
2017-07-09T22:17:01.315Z,25.60
2017-07-09T22:19:28.774Z,25.60
2017-07-09T22:21:56.226Z,25.70
2017-07-09T22:24:23.378Z,25.60
2017-07-09T22:26:50.425Z,25.60
2017-07-09T22:29:18.426Z,25.70
2017-07-09T22:31:45.453Z,25.70
2017-07-09T22:34:12.593Z,25.70
2017-07-09T22:36:39.656Z,25.60
2017-07-09T22:39:06.752Z,25.70
2017-07-09T22:41:33.774Z,25.70
2017-07-09T22:44:00.885Z,25.70
2017-07-09T22:46:27.905Z,25.70
2017-07-09T22:48:55.388Z,25.60
2017-07-09T22:51:23.367Z,25.60
2017-07-09T22:53:50.409Z,25.60
2017-07-09T22:56:17.549Z,25.60
2017-07-09T22:58:44.690Z,25.60
2017-07-09T23:01:12.106Z,25.60
2017-07-09T23:03:39.199Z,25.60
2017-07-09T23:06:06.221Z,25.60
2017-07-09T23:08:34.513Z,25.60
2017-07-09T23:11:01.985Z,25.60
2017-07-09T23:13:29.030Z,25.60
2017-07-09T23:15:56.070Z,25.60
2017-07-09T23:18:23.125Z,25.60
2017-07-09T23:20:50.177Z,25.50
2017-07-09T23:23:17.197Z,25.50
2017-07-09T23:25:44.638Z,25.50
2017-07-09T23:28:11.712Z,25.50
2017-07-09T23:30:38.756Z,25.50
2017-07-09T23:33:05.916Z,25.50
2017-07-09T23:35:32.953Z,25.50
2017-07-09T23:37:59.999Z,25.50
2017-07-09T23:40:27.034Z,25.50
2017-07-09T23:42:54.469Z,25.40
2017-07-09T23:45:21.574Z,25.50
2017-07-09T23:47:49.574Z,25.40
2017-07-09T23:50:16.599Z,25.40
2017-07-09T23:52:43.686Z,25.40
2017-07-09T23:55:10.716Z,25.40
2017-07-09T23:57:37.805Z,25.40
