createdAt,value
2019-02-08T00:00:27.470Z,1.67
2019-02-08T00:02:56.052Z,1.97
2019-02-08T00:05:24.546Z,2.23
2019-02-08T00:07:53.522Z,1.50
2019-02-08T00:10:22.110Z,1.57
2019-02-08T00:12:50.589Z,1.80
2019-02-08T00:15:23.280Z,1.40
2019-02-08T00:17:51.864Z,1.50
2019-02-08T00:20:23.679Z,1.80
2019-02-08T00:22:52.098Z,1.87
2019-02-08T00:25:24.255Z,1.70
2019-02-08T00:27:52.922Z,1.80
2019-02-08T00:30:29.038Z,1.63
2019-02-08T00:32:57.657Z,1.57
2019-02-08T00:35:26.423Z,1.53
2019-02-08T00:37:55.000Z,1.67
2019-02-08T00:40:25.253Z,1.30
2019-02-08T00:42:54.208Z,1.60
2019-02-08T00:45:23.736Z,1.60
2019-02-08T00:47:52.319Z,1.97
2019-02-08T00:50:23.823Z,2.00
2019-02-08T00:52:53.832Z,1.60
2019-02-08T00:55:22.292Z,1.50
2019-02-08T00:57:50.874Z,1.30
2019-02-08T01:00:20.382Z,1.53
2019-02-08T01:02:50.190Z,1.53
2019-02-08T01:05:24.537Z,1.40
2019-02-08T01:07:53.142Z,1.50
2019-02-08T01:10:32.708Z,1.57
2019-02-08T01:13:20.725Z,1.40
2019-02-08T01:15:49.139Z,1.77
2019-02-08T01:18:17.528Z,1.57
2019-02-08T01:20:46.009Z,1.40
2019-02-08T01:23:14.736Z,1.63
2019-02-08T01:25:43.363Z,1.30
2019-02-08T01:28:11.751Z,2.00
2019-02-08T01:30:40.172Z,1.37
2019-02-08T01:33:08.555Z,1.63
2019-02-08T01:35:37.221Z,1.50
2019-02-08T01:38:05.629Z,1.57
2019-02-08T01:40:37.104Z,1.70
2019-02-08T01:43:07.132Z,1.40
2019-02-08T01:45:35.980Z,1.33
2019-02-08T01:48:07.419Z,1.30
2019-02-08T01:50:36.090Z,1.53
2019-02-08T01:53:05.116Z,1.30
2019-02-08T01:55:33.541Z,1.20
2019-02-08T01:58:01.923Z,1.57
2019-02-08T02:00:33.428Z,1.40
2019-02-08T02:03:02.552Z,1.60
2019-02-08T02:05:31.256Z,1.30
2019-02-08T02:07:59.816Z,1.37
2019-02-08T02:10:30.142Z,1.90
2019-02-08T02:12:58.553Z,1.33
2019-02-08T02:15:28.084Z,1.60
2019-02-08T02:17:56.968Z,1.40
2019-02-08T02:20:33.348Z,1.13
2019-02-08T02:23:02.071Z,1.47
2019-02-08T02:25:30.732Z,1.70
2019-02-08T02:27:59.758Z,1.30
2019-02-08T02:30:30.765Z,1.60
2019-02-08T02:32:59.182Z,2.00
2019-02-08T02:35:27.678Z,1.67
2019-02-08T02:37:56.168Z,1.73
2019-02-08T02:40:24.737Z,1.77
2019-02-08T02:42:56.297Z,1.60
2019-02-08T02:45:36.472Z,1.63
2019-02-08T02:48:06.535Z,1.70
2019-02-08T02:50:34.996Z,1.60
2019-02-08T02:53:03.501Z,1.67
2019-02-08T02:55:31.979Z,1.60
2019-02-08T02:58:00.398Z,1.80
2019-02-08T03:00:40.127Z,2.10
2019-02-08T03:03:08.706Z,1.77
2019-02-08T03:05:37.442Z,2.00
2019-02-08T03:08:07.592Z,1.80
2019-02-08T03:10:36.271Z,1.50
2019-02-08T03:13:05.336Z,2.10
2019-02-08T03:15:33.784Z,1.77
2019-02-08T03:18:02.265Z,2.13
2019-02-08T03:20:30.665Z,1.87
2019-02-08T03:22:59.079Z,2.13
2019-02-08T03:25:29.304Z,2.27
2019-02-08T03:27:58.386Z,1.90
2019-02-08T03:30:33.555Z,2.20
2019-02-08T03:33:02.031Z,2.33
2019-02-08T03:35:30.490Z,1.90
2019-02-08T03:37:58.908Z,1.97
2019-02-08T03:40:31.879Z,2.33
2019-02-08T03:43:00.560Z,1.60
2019-02-08T03:45:30.584Z,2.10
2019-02-08T03:47:58.991Z,2.00
2019-02-08T03:50:27.394Z,2.10
2019-02-08T03:52:55.978Z,2.00
2019-02-08T03:55:24.940Z,1.80
2019-02-08T03:57:53.358Z,1.90
2019-02-08T04:00:50.020Z,1.80
2019-02-08T04:03:18.436Z,2.23
2019-02-08T04:05:46.996Z,2.07
2019-02-08T04:08:15.415Z,1.50
2019-02-08T04:10:43.978Z,1.97
2019-02-08T04:13:12.386Z,1.90
2019-02-08T04:15:40.796Z,2.00
2019-02-08T04:18:09.382Z,1.73
2019-02-08T04:20:37.763Z,1.93
2019-02-08T04:23:06.172Z,2.00
2019-02-08T04:25:34.571Z,2.10
2019-02-08T04:28:02.969Z,2.10
2019-02-08T04:30:32.378Z,2.03
2019-02-08T04:33:02.029Z,2.37
2019-02-08T04:35:30.801Z,2.00
2019-02-08T04:37:59.281Z,1.93
2019-02-08T04:40:28.526Z,2.23
2019-02-08T04:42:56.912Z,2.10
2019-02-08T04:45:25.540Z,2.30
2019-02-08T04:47:54.132Z,2.00
2019-02-08T04:50:24.361Z,2.33
2019-02-08T04:52:53.105Z,1.87
2019-02-08T04:55:21.762Z,2.13
2019-02-08T04:57:50.248Z,2.30
2019-02-08T05:00:21.650Z,1.73
2019-02-08T05:02:50.150Z,2.00
2019-02-08T05:05:18.606Z,1.73
2019-02-08T05:07:46.995Z,2.20
2019-02-08T05:10:27.203Z,2.00
2019-02-08T05:12:55.684Z,2.00
2019-02-08T05:15:24.517Z,2.43
2019-02-08T05:17:52.920Z,2.30
2019-02-08T05:20:25.970Z,2.40
2019-02-08T05:22:54.458Z,2.33
2019-02-08T05:25:22.924Z,2.50
2019-02-08T05:27:52.717Z,2.53
2019-02-08T05:30:27.161Z,2.37
2019-02-08T05:32:55.643Z,2.70
2019-02-08T05:35:25.293Z,2.40
2019-02-08T05:37:53.946Z,2.20
2019-02-08T05:40:22.613Z,2.30
2019-02-08T05:42:51.015Z,2.90
2019-02-08T05:45:22.109Z,2.83
2019-02-08T05:47:50.534Z,2.93
2019-02-08T05:50:21.473Z,2.80
2019-02-08T05:52:50.216Z,3.07
2019-02-08T05:55:21.149Z,3.50
2019-02-08T05:57:49.735Z,2.97
2019-02-08T06:00:25.816Z,2.80
2019-02-08T06:02:54.246Z,2.90
2019-02-08T06:05:23.179Z,2.50
2019-02-08T06:07:51.663Z,2.60
2019-02-08T06:10:20.254Z,2.23
2019-02-08T06:12:48.641Z,2.60
2019-02-08T06:15:20.185Z,2.67
2019-02-08T06:17:48.689Z,2.77
2019-02-08T06:20:21.585Z,2.33
2019-02-08T06:22:50.408Z,2.50
2019-02-08T06:25:21.171Z,2.33
2019-02-08T06:27:49.879Z,2.00
2019-02-08T06:30:20.848Z,2.40
2019-02-08T06:32:49.290Z,2.43
2019-02-08T06:35:19.550Z,2.20
2019-02-08T06:37:47.944Z,2.80
2019-02-08T06:40:19.361Z,3.03
2019-02-08T06:42:47.748Z,2.40
2019-02-08T06:45:18.972Z,2.53
2019-02-08T06:47:47.373Z,2.30
2019-02-08T06:50:18.688Z,2.70
2019-02-08T06:52:47.084Z,2.23
2019-02-08T06:55:15.830Z,2.40
2019-02-08T06:57:48.808Z,2.17
2019-02-08T07:00:22.199Z,2.10
2019-02-08T07:02:55.173Z,1.87
2019-02-08T07:05:41.699Z,2.27
2019-02-08T07:08:11.717Z,2.80
2019-02-08T07:10:57.077Z,2.00
2019-02-08T07:13:49.645Z,2.50
2019-02-08T07:16:22.603Z,2.20
2019-02-08T07:18:52.653Z,1.87
2019-02-08T07:21:34.585Z,2.20
2019-02-08T07:24:07.585Z,2.27
2019-02-08T07:26:46.525Z,2.40
2019-02-08T07:29:19.264Z,1.80
2019-02-08T07:32:04.607Z,1.93
2019-02-08T07:34:51.285Z,1.83
2019-02-08T07:37:24.774Z,1.87
2019-02-08T07:40:14.192Z,2.30
2019-02-08T07:42:53.635Z,1.80
2019-02-08T07:45:26.674Z,1.93
2019-02-08T07:47:56.867Z,1.83
2019-02-08T07:50:26.921Z,1.77
2019-02-08T07:52:59.369Z,1.80
2019-02-08T07:55:44.413Z,1.87
2019-02-08T07:58:20.969Z,1.93
2019-02-08T08:00:54.480Z,1.50
2019-02-08T08:03:33.584Z,1.90
2019-02-08T08:06:19.570Z,1.63
2019-02-08T08:08:58.720Z,1.77
2019-02-08T08:11:28.772Z,1.80
2019-02-08T08:13:59.244Z,1.67
2019-02-08T08:16:46.304Z,1.80
2019-02-08T08:19:34.747Z,1.50
2019-02-08T08:22:04.879Z,1.80
2019-02-08T08:24:38.208Z,1.77
2019-02-08T08:27:11.085Z,2.03
2019-02-08T08:29:48.076Z,1.80
2019-02-08T08:32:19.860Z,1.87
2019-02-08T08:34:56.940Z,1.27
2019-02-08T08:37:44.839Z,1.60
2019-02-08T08:40:28.282Z,1.60
2019-02-08T08:43:19.511Z,2.53
2019-02-08T08:46:05.825Z,1.50
2019-02-08T08:48:42.746Z,1.60
2019-02-08T08:51:28.524Z,1.30
2019-02-08T08:54:02.650Z,1.93
2019-02-08T08:56:49.231Z,1.70
2019-02-08T08:59:35.370Z,1.70
2019-02-08T09:02:15.935Z,1.63
2019-02-08T09:04:56.217Z,1.87
2019-02-08T09:07:53.444Z,1.80
2019-02-08T09:10:31.117Z,1.87
2019-02-08T09:13:15.174Z,1.70
2019-02-08T09:16:07.824Z,1.93
2019-02-08T09:19:12.506Z,1.80
2019-02-08T09:21:52.586Z,1.37
2019-02-08T09:24:47.040Z,2.07
2019-02-08T09:27:33.631Z,1.60
2019-02-08T09:30:16.960Z,1.73
2019-02-08T09:32:54.016Z,1.87
2019-02-08T09:35:40.440Z,1.50
2019-02-08T09:38:29.856Z,1.80
2019-02-08T09:41:21.829Z,1.70
2019-02-08T09:43:53.289Z,1.70
2019-02-08T09:46:58.280Z,1.63
2019-02-08T09:49:35.517Z,1.50
2019-02-08T09:52:28.380Z,1.70
2019-02-08T09:55:20.460Z,1.37
2019-02-08T09:58:06.963Z,1.47
2019-02-08T10:01:07.076Z,1.60
2019-02-08T10:03:52.956Z,1.40
2019-02-08T10:06:45.939Z,1.70
2019-02-08T10:09:20.278Z,1.57
2019-02-08T10:12:08.666Z,1.60
2019-02-08T10:14:40.180Z,1.60
2019-02-08T10:17:26.485Z,1.47
2019-02-08T10:20:27.016Z,1.60
2019-02-08T10:23:25.576Z,1.50
2019-02-08T10:26:14.812Z,1.50
2019-02-08T10:28:46.276Z,2.17
2019-02-08T10:31:34.267Z,2.27
2019-02-08T10:34:37.820Z,2.67
2019-02-08T10:37:17.868Z,2.00
2019-02-08T10:40:06.549Z,2.47
2019-02-08T10:42:49.576Z,2.00
2019-02-08T10:45:23.950Z,1.60
2019-02-08T10:47:55.408Z,1.70
2019-02-08T10:50:46.389Z,1.67
2019-02-08T10:53:26.769Z,2.20
2019-02-08T10:56:15.229Z,1.60
2019-02-08T10:59:02.161Z,2.33
2019-02-08T11:02:02.644Z,1.57
2019-02-08T11:04:56.484Z,1.10
2019-02-08T11:07:47.212Z,1.10
2019-02-08T11:10:52.256Z,0.80
2019-02-08T11:13:33.933Z,0.90
2019-02-08T11:16:40.254Z,0.90
2019-02-08T11:19:16.965Z,1.10
2019-02-08T11:21:46.604Z,0.97
2019-02-08T11:24:16.558Z,1.00
2019-02-08T11:26:45.195Z,1.10
2019-02-08T11:29:13.640Z,1.13
2019-02-08T11:31:42.068Z,1.03
2019-02-08T11:34:10.461Z,1.00
2019-02-08T11:36:39.173Z,0.90
2019-02-08T11:39:12.916Z,1.00
2019-02-08T11:41:41.879Z,1.27
2019-02-08T11:44:10.360Z,0.90
2019-02-08T11:46:39.120Z,0.90
2019-02-08T11:49:07.880Z,1.13
2019-02-08T11:51:36.272Z,1.30
2019-02-08T11:54:06.240Z,1.20
2019-02-08T11:56:34.828Z,1.07
2019-02-08T11:59:03.507Z,1.07
2019-02-08T12:01:33.547Z,1.20
2019-02-08T12:04:01.952Z,1.10
2019-02-08T12:06:30.378Z,1.07
2019-02-08T12:08:58.865Z,0.93
2019-02-08T12:11:27.260Z,1.40
2019-02-08T12:13:55.668Z,1.40
2019-02-08T12:16:24.068Z,1.67
2019-02-08T12:18:52.472Z,1.30
2019-02-08T12:21:20.961Z,1.20
2019-02-08T12:23:49.389Z,1.50
2019-02-08T12:26:17.788Z,1.67
2019-02-08T12:28:46.183Z,1.73
2019-02-08T12:31:14.567Z,1.90
2019-02-08T12:33:43.021Z,1.73
2019-02-08T12:36:11.452Z,2.33
2019-02-08T12:38:39.851Z,1.77
2019-02-08T12:41:09.795Z,1.83
2019-02-08T12:43:38.549Z,2.20
2019-02-08T12:46:07.026Z,1.97
2019-02-08T12:48:36.503Z,2.07
2019-02-08T12:51:05.167Z,1.50
2019-02-08T12:53:33.572Z,1.63
2019-02-08T12:56:01.968Z,1.90
2019-02-08T12:58:30.437Z,2.03
2019-02-08T13:00:58.832Z,2.00
2019-02-08T13:03:27.237Z,1.90
2019-02-08T13:05:55.628Z,1.87
2019-02-08T13:08:24.057Z,2.07
2019-02-08T13:10:52.446Z,1.57
2019-02-08T13:13:20.853Z,1.90
2019-02-08T13:15:49.249Z,2.10
2019-02-08T13:18:17.658Z,1.80
2019-02-08T13:20:46.056Z,1.80
2019-02-08T13:23:14.469Z,1.83
2019-02-08T13:25:42.871Z,1.77
2019-02-08T13:28:11.288Z,1.90
2019-02-08T13:30:39.678Z,1.47
2019-02-08T13:33:08.256Z,1.70
2019-02-08T13:35:36.640Z,1.90
2019-02-08T13:38:05.222Z,1.63
2019-02-08T13:40:33.628Z,2.00
2019-02-08T13:43:02.041Z,1.80
2019-02-08T13:45:30.443Z,2.07
2019-02-08T13:47:58.857Z,2.20
2019-02-08T13:50:32.675Z,1.90
2019-02-08T13:53:01.072Z,2.27
2019-02-08T13:55:29.552Z,2.07
2019-02-08T13:57:58.096Z,2.30
2019-02-08T14:00:35.462Z,2.50
2019-02-08T14:03:04.714Z,2.43
2019-02-08T14:05:33.370Z,2.70
2019-02-08T14:08:01.788Z,2.33
2019-02-08T14:10:30.184Z,1.90
2019-02-08T14:12:58.570Z,2.17
2019-02-08T14:15:27.439Z,1.87
2019-02-08T14:17:55.826Z,2.00
2019-02-08T14:20:26.453Z,2.50
2019-02-08T14:22:55.312Z,2.20
2019-02-08T14:25:23.959Z,2.30
2019-02-08T14:27:52.596Z,2.20
2019-02-08T14:30:23.954Z,2.00
2019-02-08T14:32:52.505Z,2.43
2019-02-08T14:35:20.970Z,3.57
2019-02-08T14:37:49.649Z,2.70
2019-02-08T14:40:20.966Z,3.70
2019-02-08T14:42:49.448Z,2.77
2019-02-08T14:45:18.095Z,2.47
2019-02-08T14:47:46.852Z,2.57
2019-02-08T14:50:28.882Z,2.53
2019-02-08T14:52:57.825Z,2.73
2019-02-08T14:55:26.239Z,2.10
2019-02-08T14:58:00.396Z,2.60
2019-02-08T15:00:28.829Z,2.40
2019-02-08T15:02:57.221Z,2.13
2019-02-08T15:05:25.643Z,2.23
2019-02-08T15:07:54.134Z,2.20
2019-02-08T15:10:31.181Z,2.40
2019-02-08T15:13:00.356Z,2.20
2019-02-08T15:15:28.976Z,2.70
2019-02-08T15:17:57.355Z,2.40
2019-02-08T15:20:28.562Z,1.97
2019-02-08T15:22:56.991Z,2.30
2019-02-08T15:25:25.448Z,1.87
2019-02-08T15:27:53.863Z,2.40
2019-02-08T15:30:30.948Z,2.47
2019-02-08T15:32:59.370Z,2.40
2019-02-08T15:35:29.825Z,2.60
2019-02-08T15:37:58.361Z,2.30
2019-02-08T15:40:38.930Z,2.27
2019-02-08T15:43:08.593Z,2.33
2019-02-08T15:45:37.432Z,2.80
2019-02-08T15:48:06.066Z,2.10
2019-02-08T15:50:34.608Z,2.17
2019-02-08T15:53:03.089Z,2.50
2019-02-08T15:55:37.229Z,2.40
2019-02-08T15:58:06.065Z,2.63
2019-02-08T16:00:34.570Z,1.90
2019-02-08T16:03:03.136Z,2.17
2019-02-08T16:05:32.122Z,1.87
2019-02-08T16:08:00.669Z,2.13
2019-02-08T16:10:29.084Z,2.70
2019-02-08T16:12:57.479Z,2.20
2019-02-08T16:15:30.633Z,2.20
2019-02-08T16:17:59.024Z,2.30
2019-02-08T16:20:30.152Z,2.07
2019-02-08T16:22:59.784Z,2.60
2019-02-08T16:25:32.350Z,2.30
2019-02-08T16:28:00.802Z,2.23
2019-02-08T16:30:31.806Z,2.33
2019-02-08T16:33:00.561Z,2.00
2019-02-08T16:35:29.503Z,2.27
2019-02-08T16:37:58.092Z,2.30
2019-02-08T16:40:30.336Z,2.20
2019-02-08T16:42:59.222Z,2.10
2019-02-08T16:45:30.055Z,2.10
2019-02-08T16:47:59.638Z,2.00
2019-02-08T16:50:30.057Z,3.00
2019-02-08T16:52:58.723Z,2.50
2019-02-08T16:55:27.329Z,1.90
2019-02-08T16:57:56.101Z,2.73
2019-02-08T17:00:29.482Z,3.03
2019-02-08T17:02:59.949Z,2.47
2019-02-08T17:05:29.288Z,3.23
2019-02-08T17:07:57.861Z,2.80
2019-02-08T17:10:26.326Z,2.40
2019-02-08T17:12:55.012Z,3.20
2019-02-08T17:15:26.511Z,2.90
2019-02-08T17:17:55.236Z,2.60
2019-02-08T17:20:28.781Z,2.93
2019-02-08T17:22:57.253Z,3.03
2019-02-08T17:25:26.222Z,2.70
2019-02-08T17:27:55.641Z,2.47
2019-02-08T17:30:24.704Z,3.20
2019-02-08T17:32:53.099Z,3.07
2019-02-08T17:35:23.364Z,2.90
2019-02-08T17:37:51.757Z,2.67
2019-02-08T17:40:28.640Z,2.77
2019-02-08T17:42:57.043Z,2.93
2019-02-08T17:45:25.632Z,3.03
2019-02-08T17:47:55.200Z,2.47
2019-02-08T17:50:26.221Z,3.30
2019-02-08T17:52:54.680Z,2.80
2019-02-08T17:55:28.003Z,2.80
2019-02-08T17:58:03.188Z,3.07
2019-02-08T18:00:39.954Z,2.70
2019-02-08T18:03:08.320Z,2.20
2019-02-08T18:05:36.776Z,2.97
2019-02-08T18:08:06.756Z,3.00
2019-02-08T18:10:35.403Z,2.43
2019-02-08T18:13:04.071Z,3.13
2019-02-08T18:15:32.458Z,3.13
2019-02-08T18:18:01.233Z,2.90
2019-02-08T18:20:38.650Z,3.10
2019-02-08T18:23:07.200Z,2.80
2019-02-08T18:25:35.593Z,2.77
2019-02-08T18:28:10.869Z,2.90
2019-02-08T18:30:34.743Z,3.00
2019-02-08T18:33:03.181Z,2.53
2019-02-08T18:35:31.569Z,2.40
2019-02-08T18:38:00.054Z,3.23
2019-02-08T18:40:28.432Z,2.80
2019-02-08T18:42:56.867Z,2.70
2019-02-08T18:45:31.230Z,2.80
2019-02-08T18:47:59.645Z,2.90
2019-02-08T18:50:33.119Z,2.47
2019-02-08T18:53:01.697Z,2.73
2019-02-08T18:55:30.163Z,2.60
2019-02-08T18:57:58.587Z,5.87
2019-02-08T19:00:39.952Z,2.80
2019-02-08T19:03:06.394Z,2.63
2019-02-08T19:05:34.780Z,3.03
2019-02-08T19:08:03.432Z,2.80
2019-02-08T19:10:32.018Z,2.87
2019-02-08T19:13:00.393Z,2.67
2019-02-08T19:15:28.809Z,2.90
2019-02-08T19:17:57.222Z,2.80
2019-02-08T19:20:27.364Z,2.97
2019-02-08T19:22:55.852Z,2.83
2019-02-08T19:25:36.193Z,2.47
2019-02-08T19:28:05.244Z,2.60
2019-02-08T19:30:36.049Z,2.77
2019-02-08T19:33:05.298Z,2.20
2019-02-08T19:35:34.039Z,2.30
2019-02-08T19:38:02.888Z,2.67
2019-02-08T19:40:33.549Z,2.40
2019-02-08T19:43:02.040Z,2.57
2019-02-08T19:45:30.529Z,2.20
2019-02-08T19:47:58.921Z,2.97
2019-02-08T19:50:38.237Z,2.40
2019-02-08T19:53:07.363Z,2.30
2019-02-08T19:55:35.933Z,2.33
2019-02-08T19:58:05.780Z,2.93
2019-02-08T20:00:36.016Z,3.13
2019-02-08T20:03:05.976Z,3.40
2019-02-08T20:05:34.376Z,2.57
2019-02-08T20:08:02.953Z,2.80
2019-02-08T20:10:40.096Z,2.57
2019-02-08T20:13:08.515Z,2.33
2019-02-08T20:15:36.914Z,2.90
2019-02-08T20:18:06.069Z,2.30
2019-02-08T20:20:34.476Z,1.70
2019-02-08T20:23:03.322Z,2.70
2019-02-08T20:25:33.899Z,2.33
2019-02-08T20:28:02.403Z,2.57
2019-02-08T20:30:31.942Z,2.57
2019-02-08T20:33:00.925Z,2.40
2019-02-08T20:35:29.605Z,2.23
2019-02-08T20:37:59.285Z,1.70
2019-02-08T20:40:33.290Z,2.40
2019-02-08T20:43:01.929Z,1.80
2019-02-08T20:45:34.669Z,1.90
2019-02-08T20:48:06.440Z,2.10
2019-02-08T20:50:35.091Z,2.00
2019-02-08T20:53:04.337Z,2.00
2019-02-08T20:55:33.676Z,2.00
2019-02-08T20:58:02.177Z,1.90
2019-02-08T21:00:36.829Z,2.50
2019-02-08T21:03:08.256Z,1.90
2019-02-08T21:05:36.889Z,2.23
2019-02-08T21:08:07.254Z,2.33
2019-02-08T21:10:36.595Z,1.90
2019-02-08T21:13:06.930Z,2.00
2019-02-08T21:15:35.480Z,2.60
2019-02-08T21:18:04.812Z,2.10
2019-02-08T21:20:33.297Z,1.93
2019-02-08T21:23:01.753Z,2.60
2019-02-08T21:25:32.796Z,2.33
2019-02-08T21:28:01.192Z,2.70
2019-02-08T21:30:29.767Z,1.83
2019-02-08T21:32:58.429Z,2.70
2019-02-08T21:35:26.901Z,2.40
2019-02-08T21:37:55.502Z,2.40
2019-02-08T21:40:25.725Z,2.20
2019-02-08T21:42:54.552Z,1.90
2019-02-08T21:45:40.240Z,2.13
2019-02-08T21:48:09.994Z,1.90
2019-02-08T21:50:38.564Z,1.77
2019-02-08T21:53:07.050Z,1.90
2019-02-08T21:55:35.812Z,1.70
2019-02-08T21:58:05.014Z,2.37
2019-02-08T22:00:38.364Z,3.17
2019-02-08T22:03:07.839Z,2.00
2019-02-08T22:05:39.451Z,2.13
2019-02-08T22:08:08.033Z,1.90
2019-02-08T22:10:36.444Z,2.00
2019-02-08T22:13:07.520Z,2.40
2019-02-08T22:15:38.626Z,2.00
2019-02-08T22:18:07.558Z,1.77
2019-02-08T22:20:36.125Z,1.87
2019-02-08T22:23:05.249Z,1.90
2019-02-08T22:25:33.901Z,1.80
2019-02-08T22:28:02.306Z,1.90
2019-02-08T22:30:31.086Z,1.73
2019-02-08T22:33:05.688Z,2.00
2019-02-08T22:35:34.104Z,2.10
2019-02-08T22:38:02.493Z,2.10
2019-02-08T22:40:30.912Z,2.20
2019-02-08T22:42:59.304Z,2.33
2019-02-08T22:45:32.940Z,2.20
2019-02-08T22:48:01.385Z,1.97
2019-02-08T22:50:30.242Z,2.30
2019-02-08T22:52:58.860Z,1.87
2019-02-08T22:55:30.367Z,2.30
2019-02-08T22:57:59.196Z,1.90
2019-02-08T23:00:37.870Z,1.93
2019-02-08T23:03:11.216Z,2.37
2019-02-08T23:05:45.362Z,2.40
2019-02-08T23:08:10.656Z,2.13
2019-02-08T23:10:39.257Z,2.17
2019-02-08T23:13:11.478Z,2.27
2019-02-08T23:15:39.961Z,2.10
2019-02-08T23:18:10.192Z,1.77
2019-02-08T23:20:39.057Z,1.90
2019-02-08T23:23:07.995Z,2.00
2019-02-08T23:25:36.414Z,1.90
2019-02-08T23:28:05.440Z,2.43
2019-02-08T23:30:34.008Z,2.03
2019-02-08T23:33:02.400Z,2.20
2019-02-08T23:35:30.880Z,2.10
2019-02-08T23:37:59.272Z,1.90
2019-02-08T23:40:27.692Z,2.47
2019-02-08T23:42:56.081Z,2.10
2019-02-08T23:45:24.675Z,2.30
2019-02-08T23:47:53.065Z,2.47
2019-02-08T23:50:22.816Z,2.23
2019-02-08T23:52:51.280Z,1.97
2019-02-08T23:55:22.003Z,2.50
2019-02-08T23:57:50.678Z,2.13
