createdAt,value
2017-12-16T00:01:05.882Z,51.97
2017-12-16T00:03:33.271Z,51.77
2017-12-16T00:06:00.900Z,53.00
2017-12-16T00:08:28.279Z,52.73
2017-12-16T00:10:55.644Z,54.00
2017-12-16T00:13:22.992Z,49.97
2017-12-16T00:15:50.347Z,51.93
2017-12-16T00:18:17.715Z,54.50
2017-12-16T00:20:45.042Z,56.00
2017-12-16T00:23:12.359Z,56.70
2017-12-16T00:25:39.731Z,51.53
2017-12-16T00:28:07.063Z,58.43
2017-12-16T00:30:34.482Z,60.53
2017-12-16T00:33:01.848Z,50.47
2017-12-16T00:35:29.276Z,49.17
2017-12-16T00:37:56.583Z,48.87
2017-12-16T00:40:24.587Z,52.03
2017-12-16T00:42:51.933Z,46.13
2017-12-16T00:45:19.267Z,57.63
2017-12-16T00:47:46.617Z,52.43
2017-12-16T00:50:14.363Z,55.03
2017-12-16T00:52:41.735Z,44.63
2017-12-16T00:55:09.070Z,53.70
2017-12-16T00:57:36.440Z,57.33
2017-12-16T01:00:03.811Z,53.60
2017-12-16T01:02:31.123Z,51.30
2017-12-16T01:04:58.467Z,52.00
2017-12-16T01:07:25.834Z,53.87
2017-12-16T01:09:53.180Z,46.90
2017-12-16T01:12:20.519Z,56.43
2017-12-16T01:14:47.891Z,50.47
2017-12-16T01:17:15.270Z,53.67
2017-12-16T01:19:42.598Z,50.70
2017-12-16T01:22:09.932Z,56.37
2017-12-16T01:24:37.245Z,54.90
2017-12-16T01:27:04.606Z,51.50
2017-12-16T01:29:31.961Z,61.97
2017-12-16T01:31:59.272Z,52.73
2017-12-16T01:34:32.578Z,55.93
2017-12-16T01:37:05.796Z,56.53
2017-12-16T01:39:33.243Z,47.60
2017-12-16T01:42:00.571Z,47.90
2017-12-16T01:44:27.935Z,55.43
2017-12-16T01:46:55.313Z,57.17
2017-12-16T01:49:22.638Z,50.10
2017-12-16T01:51:50.050Z,53.30
2017-12-16T01:54:17.416Z,53.43
2017-12-16T01:56:44.734Z,55.43
2017-12-16T01:59:12.047Z,53.23
2017-12-16T02:01:39.399Z,54.77
2017-12-16T02:04:06.724Z,55.37
2017-12-16T02:06:34.070Z,51.27
2017-12-16T02:09:01.418Z,55.83
2017-12-16T02:11:28.762Z,55.10
2017-12-16T02:13:56.107Z,63.90
2017-12-16T02:16:23.492Z,58.10
2017-12-16T02:18:50.811Z,59.70
2017-12-16T02:21:18.206Z,50.57
2017-12-16T02:23:45.528Z,53.20
2017-12-16T02:26:12.852Z,57.17
2017-12-16T02:28:40.246Z,54.63
2017-12-16T02:31:07.563Z,53.03
2017-12-16T02:33:35.864Z,58.10
2017-12-16T02:36:03.263Z,59.10
2017-12-16T02:38:30.622Z,55.83
2017-12-16T02:40:58.967Z,50.70
2017-12-16T02:43:26.331Z,60.67
2017-12-16T02:45:53.666Z,60.33
2017-12-16T02:48:21.068Z,58.60
2017-12-16T02:50:48.418Z,51.90
2017-12-16T02:53:15.780Z,55.87
2017-12-16T02:55:43.159Z,54.17
2017-12-16T02:58:10.502Z,59.10
2017-12-16T03:00:37.822Z,51.20
2017-12-16T03:03:05.195Z,53.63
2017-12-16T03:05:32.511Z,54.90
2017-12-16T03:07:59.827Z,57.90
2017-12-16T03:10:27.222Z,57.47
2017-12-16T03:12:54.542Z,57.90
2017-12-16T03:15:21.887Z,52.30
2017-12-16T03:17:49.243Z,60.53
2017-12-16T03:20:16.645Z,58.10
2017-12-16T03:22:44.020Z,58.37
2017-12-16T03:25:11.412Z,53.80
2017-12-16T03:27:38.754Z,55.93
2017-12-16T03:30:06.141Z,54.43
2017-12-16T03:32:33.557Z,55.50
2017-12-16T03:35:00.871Z,63.17
2017-12-16T03:37:28.223Z,59.93
2017-12-16T03:39:55.586Z,58.00
2017-12-16T03:42:22.906Z,61.20
2017-12-16T03:44:50.231Z,59.97
2017-12-16T03:47:17.571Z,54.50
2017-12-16T03:49:44.893Z,53.60
2017-12-16T03:52:12.264Z,58.43
2017-12-16T03:54:39.595Z,59.73
2017-12-16T03:57:06.916Z,58.30
2017-12-16T03:59:34.270Z,49.63
2017-12-16T04:02:01.611Z,62.63
2017-12-16T04:04:28.966Z,53.00
2017-12-16T04:06:57.415Z,64.27
2017-12-16T04:09:24.732Z,60.30
2017-12-16T04:11:52.077Z,55.23
2017-12-16T04:14:19.478Z,58.60
2017-12-16T04:16:46.794Z,57.40
2017-12-16T04:19:14.158Z,58.27
2017-12-16T04:21:41.532Z,63.23
2017-12-16T04:24:08.868Z,58.40
2017-12-16T04:26:36.182Z,54.20
2017-12-16T04:29:03.530Z,53.17
2017-12-16T04:31:30.851Z,56.67
2017-12-16T04:33:58.211Z,57.20
2017-12-16T04:36:25.591Z,58.20
2017-12-16T04:38:52.967Z,60.13
2017-12-16T04:41:20.398Z,56.33
2017-12-16T04:43:47.706Z,56.57
2017-12-16T04:46:15.040Z,57.27
2017-12-16T04:48:42.458Z,52.60
2017-12-16T04:51:09.811Z,60.53
2017-12-16T04:53:37.114Z,54.00
2017-12-16T04:56:04.502Z,51.13
2017-12-16T04:58:31.818Z,59.13
2017-12-16T05:00:59.150Z,55.83
2017-12-16T05:03:26.502Z,50.53
2017-12-16T05:05:53.823Z,48.57
2017-12-16T05:08:22.738Z,52.23
2017-12-16T05:10:50.102Z,60.13
2017-12-16T05:13:17.446Z,57.30
2017-12-16T05:15:44.767Z,49.30
2017-12-16T05:18:12.138Z,68.57
2017-12-16T05:20:39.467Z,57.80
2017-12-16T05:23:06.799Z,51.27
2017-12-16T05:25:34.529Z,49.20
2017-12-16T05:28:01.839Z,50.30
2017-12-16T05:30:29.225Z,51.73
2017-12-16T05:32:56.593Z,52.77
2017-12-16T05:35:23.901Z,55.37
2017-12-16T05:37:51.247Z,56.07
2017-12-16T05:40:18.604Z,52.40
2017-12-16T05:42:46.036Z,68.67
2017-12-16T05:45:13.374Z,57.80
2017-12-16T05:47:40.736Z,50.87
2017-12-16T05:50:08.092Z,56.80
2017-12-16T05:52:35.490Z,56.73
2017-12-16T05:55:02.873Z,55.40
2017-12-16T05:57:30.190Z,60.00
2017-12-16T05:59:57.551Z,55.33
2017-12-16T06:02:24.943Z,53.40
2017-12-16T06:04:52.303Z,48.53
2017-12-16T06:07:19.662Z,56.57
2017-12-16T06:09:46.995Z,54.60
2017-12-16T06:12:14.315Z,50.20
2017-12-16T06:14:41.657Z,55.60
2017-12-16T06:17:09.063Z,53.23
2017-12-16T06:19:36.451Z,60.70
2017-12-16T06:22:03.856Z,57.10
2017-12-16T06:24:31.189Z,51.47
2017-12-16T06:26:58.569Z,59.77
2017-12-16T06:29:25.886Z,62.27
2017-12-16T06:31:53.251Z,57.77
2017-12-16T06:34:20.782Z,64.23
2017-12-16T06:36:48.140Z,55.77
2017-12-16T06:39:15.482Z,57.27
2017-12-16T06:41:42.886Z,52.53
2017-12-16T06:44:10.198Z,51.33
2017-12-16T06:46:37.570Z,53.93
2017-12-16T06:49:04.955Z,48.97
2017-12-16T06:51:32.279Z,55.13
2017-12-16T06:53:59.610Z,49.13
2017-12-16T06:56:26.998Z,53.60
2017-12-16T06:58:54.311Z,52.67
2017-12-16T07:01:21.623Z,56.70
2017-12-16T07:03:48.993Z,51.80
2017-12-16T07:06:16.302Z,50.67
2017-12-16T07:08:43.933Z,56.57
2017-12-16T07:11:11.275Z,58.13
2017-12-16T07:13:38.590Z,49.37
2017-12-16T07:16:05.902Z,46.57
2017-12-16T07:18:33.299Z,50.77
2017-12-16T07:21:00.978Z,52.60
2017-12-16T07:23:28.386Z,42.37
2017-12-16T07:25:56.106Z,50.40
2017-12-16T07:28:23.698Z,51.37
2017-12-16T07:30:51.022Z,46.80
2017-12-16T07:33:18.762Z,50.00
2017-12-16T07:35:46.374Z,45.73
2017-12-16T07:38:13.694Z,52.77
2017-12-16T07:40:41.055Z,49.70
2017-12-16T07:43:08.382Z,45.30
2017-12-16T07:45:35.722Z,59.30
2017-12-16T07:48:03.097Z,75.80
2017-12-16T07:50:30.409Z,70.97
2017-12-16T07:52:57.750Z,71.00
2017-12-16T07:55:25.132Z,90.10
2017-12-16T07:57:52.480Z,90.60
2017-12-16T08:00:19.797Z,132.70
2017-12-16T08:02:47.151Z,71.30
2017-12-16T08:05:14.465Z,65.63
2017-12-16T08:07:41.786Z,66.27
2017-12-16T08:10:09.182Z,78.40
2017-12-16T08:12:36.510Z,69.87
2017-12-16T08:15:03.853Z,57.33
2017-12-16T08:17:31.278Z,58.70
2017-12-16T08:19:58.648Z,61.10
2017-12-16T08:22:26.071Z,56.60
2017-12-16T08:24:53.476Z,66.10
2017-12-16T08:27:20.870Z,58.00
2017-12-16T08:29:48.187Z,59.47
2017-12-16T08:32:15.548Z,59.90
2017-12-16T08:34:43.216Z,63.83
2017-12-16T08:37:11.520Z,57.20
2017-12-16T08:39:38.832Z,64.93
2017-12-16T08:42:06.522Z,58.83
2017-12-16T08:44:33.843Z,52.60
2017-12-16T08:47:01.172Z,58.03
2017-12-16T08:49:28.514Z,54.30
2017-12-16T08:51:56.217Z,54.00
2017-12-16T08:54:23.914Z,58.30
2017-12-16T08:56:51.467Z,59.17
2017-12-16T08:59:19.118Z,56.50
2017-12-16T09:01:46.854Z,62.67
2017-12-16T09:04:14.219Z,61.93
2017-12-16T09:06:41.955Z,61.27
2017-12-16T09:09:09.732Z,55.43
2017-12-16T09:11:37.090Z,65.57
2017-12-16T09:14:04.405Z,58.30
2017-12-16T09:16:31.747Z,53.90
2017-12-16T09:18:59.078Z,55.03
2017-12-16T09:21:26.879Z,53.33
2017-12-16T09:23:54.295Z,53.90
2017-12-16T09:26:21.846Z,53.13
2017-12-16T09:28:49.628Z,58.60
2017-12-16T09:31:17.279Z,53.80
2017-12-16T09:33:44.918Z,53.43
2017-12-16T09:36:12.391Z,52.03
2017-12-16T09:38:40.289Z,52.60
2017-12-16T09:41:07.970Z,56.97
2017-12-16T09:43:35.400Z,55.20
2017-12-16T09:46:03.030Z,54.77
2017-12-16T09:48:30.387Z,50.17
2017-12-16T09:50:57.711Z,52.70
2017-12-16T09:53:25.060Z,55.90
2017-12-16T09:55:52.424Z,53.00
2017-12-16T09:58:19.782Z,50.03
2017-12-16T10:00:47.113Z,49.90
2017-12-16T10:03:14.488Z,49.53
2017-12-16T10:05:42.117Z,53.60
2017-12-16T10:08:09.459Z,53.83
2017-12-16T10:10:36.866Z,54.37
2017-12-16T10:13:04.176Z,51.83
2017-12-16T10:15:31.559Z,62.10
2017-12-16T10:17:58.878Z,50.60
2017-12-16T10:20:26.602Z,51.80
2017-12-16T10:22:53.969Z,55.20
2017-12-16T10:25:21.332Z,57.40
2017-12-16T10:27:48.730Z,51.20
2017-12-16T10:30:16.062Z,57.00
2017-12-16T10:32:43.651Z,54.60
2017-12-16T10:35:11.379Z,50.30
2017-12-16T10:37:39.020Z,51.50
2017-12-16T10:40:06.718Z,56.80
2017-12-16T10:42:34.040Z,60.03
2017-12-16T10:45:01.349Z,53.70
2017-12-16T10:47:28.739Z,55.90
2017-12-16T10:49:56.063Z,55.70
2017-12-16T10:52:23.406Z,58.43
2017-12-16T10:54:50.986Z,58.60
2017-12-16T10:57:18.359Z,60.73
2017-12-16T10:59:45.742Z,56.47
2017-12-16T11:02:13.103Z,64.77
2017-12-16T11:04:41.299Z,60.87
2017-12-16T11:07:08.963Z,63.77
2017-12-16T11:09:36.405Z,58.67
2017-12-16T11:12:03.728Z,67.03
2017-12-16T11:14:31.070Z,64.17
2017-12-16T11:16:58.440Z,70.43
2017-12-16T11:19:25.799Z,75.30
2017-12-16T11:21:53.148Z,74.47
2017-12-16T11:24:20.549Z,65.47
2017-12-16T11:26:47.894Z,74.40
2017-12-16T11:29:15.234Z,81.17
2017-12-16T11:31:42.601Z,73.73
2017-12-16T11:34:09.930Z,67.30
2017-12-16T11:36:37.272Z,64.93
2017-12-16T11:39:04.646Z,64.53
2017-12-16T11:41:32.929Z,67.57
2017-12-16T11:44:00.247Z,66.37
2017-12-16T11:46:27.608Z,62.77
2017-12-16T11:48:54.963Z,76.27
2017-12-16T11:51:22.315Z,63.53
2017-12-16T11:53:50.008Z,50.20
2017-12-16T11:56:17.326Z,51.03
2017-12-16T11:58:44.655Z,45.90
2017-12-16T12:01:13.866Z,44.90
2017-12-16T12:03:41.262Z,44.70
2017-12-16T12:06:08.626Z,45.00
2017-12-16T12:08:36.019Z,40.83
2017-12-16T12:11:03.327Z,40.63
2017-12-16T12:13:30.685Z,38.73
2017-12-16T12:15:58.059Z,41.90
2017-12-16T12:18:25.375Z,39.43
2017-12-16T12:20:54.774Z,50.80
2017-12-16T12:23:22.222Z,41.30
2017-12-16T12:25:49.663Z,45.73
2017-12-16T12:28:17.011Z,43.93
2017-12-16T12:30:44.412Z,45.50
2017-12-16T12:33:11.742Z,44.03
2017-12-16T12:35:39.086Z,38.07
2017-12-16T12:38:06.441Z,41.83
2017-12-16T12:40:33.783Z,38.70
2017-12-16T12:43:01.119Z,43.83
2017-12-16T12:45:28.491Z,50.23
2017-12-16T12:47:55.830Z,44.17
2017-12-16T12:50:23.162Z,44.03
2017-12-16T12:52:50.533Z,41.37
2017-12-16T12:55:17.861Z,40.50
2017-12-16T12:57:45.270Z,42.83
2017-12-16T13:00:12.765Z,51.30
2017-12-16T13:02:40.105Z,44.80
2017-12-16T13:05:07.442Z,40.50
2017-12-16T13:07:34.942Z,44.90
2017-12-16T13:10:02.314Z,45.33
2017-12-16T13:12:29.690Z,47.37
2017-12-16T13:14:57.011Z,45.67
2017-12-16T13:17:24.339Z,42.40
2017-12-16T13:19:52.042Z,45.70
2017-12-16T13:22:19.386Z,52.70
2017-12-16T13:24:46.723Z,55.93
2017-12-16T13:27:14.114Z,56.10
2017-12-16T13:29:41.464Z,51.53
2017-12-16T13:32:08.769Z,55.80
2017-12-16T13:34:36.246Z,54.70
2017-12-16T13:37:03.574Z,57.03
2017-12-16T13:39:30.927Z,50.03
2017-12-16T13:41:58.343Z,51.30
2017-12-16T13:44:25.655Z,56.77
2017-12-16T13:46:52.986Z,48.43
2017-12-16T13:49:20.351Z,46.17
2017-12-16T13:51:47.751Z,56.00
2017-12-16T13:54:15.066Z,50.23
2017-12-16T13:56:42.480Z,47.83
2017-12-16T13:59:09.794Z,48.03
2017-12-16T14:01:37.118Z,52.67
2017-12-16T14:04:04.515Z,55.33
2017-12-16T14:06:31.835Z,56.43
2017-12-16T14:08:59.207Z,57.93
2017-12-16T14:11:26.578Z,56.60
2017-12-16T14:13:53.958Z,55.97
2017-12-16T14:16:21.275Z,60.57
2017-12-16T14:18:48.659Z,60.53
2017-12-16T14:21:15.974Z,58.33
2017-12-16T14:23:43.319Z,66.83
2017-12-16T14:26:10.923Z,58.43
2017-12-16T14:28:38.256Z,55.37
2017-12-16T14:31:05.586Z,57.10
2017-12-16T14:33:33.123Z,53.93
2017-12-16T14:36:00.438Z,57.57
2017-12-16T14:38:27.796Z,62.77
2017-12-16T14:40:55.177Z,53.90
2017-12-16T14:43:22.490Z,45.17
2017-12-16T14:45:49.798Z,44.83
2017-12-16T14:48:17.318Z,51.53
2017-12-16T14:50:44.650Z,53.40
2017-12-16T14:53:12.048Z,48.27
2017-12-16T14:55:39.474Z,47.77
2017-12-16T14:58:06.778Z,54.27
2017-12-16T15:00:34.097Z,52.90
2017-12-16T15:03:01.455Z,47.23
2017-12-16T15:05:28.871Z,53.67
2017-12-16T15:07:56.531Z,45.37
2017-12-16T15:10:24.179Z,46.93
2017-12-16T15:12:51.842Z,49.40
2017-12-16T15:15:19.554Z,45.67
2017-12-16T15:17:46.939Z,42.67
2017-12-16T15:20:14.253Z,51.10
2017-12-16T15:22:41.622Z,46.13
2017-12-16T15:25:08.942Z,51.93
2017-12-16T15:27:36.315Z,51.77
2017-12-16T15:30:03.719Z,49.23
2017-12-16T15:32:31.047Z,61.53
2017-12-16T15:34:59.283Z,41.70
2017-12-16T15:37:26.657Z,52.47
2017-12-16T15:39:54.118Z,53.77
2017-12-16T15:42:21.446Z,53.07
2017-12-16T15:44:49.134Z,51.37
2017-12-16T15:47:16.541Z,50.90
2017-12-16T15:49:44.202Z,63.40
2017-12-16T15:52:11.563Z,54.23
2017-12-16T15:54:39.287Z,54.10
2017-12-16T15:57:07.143Z,57.10
2017-12-16T15:59:34.574Z,46.00
2017-12-16T16:02:02.195Z,45.07
2017-12-16T16:04:29.515Z,44.70
2017-12-16T16:06:56.961Z,55.20
2017-12-16T16:09:24.298Z,47.77
2017-12-16T16:11:51.631Z,49.73
2017-12-16T16:14:19.011Z,47.60
2017-12-16T16:16:46.784Z,53.83
2017-12-16T16:19:14.131Z,55.50
2017-12-16T16:21:41.533Z,50.70
2017-12-16T16:24:08.855Z,47.80
2017-12-16T16:26:36.198Z,49.37
2017-12-16T16:29:03.566Z,50.90
2017-12-16T16:31:31.867Z,46.80
2017-12-16T16:33:59.216Z,53.03
2017-12-16T16:36:26.589Z,45.87
2017-12-16T16:38:54.048Z,46.67
2017-12-16T16:41:21.404Z,48.47
2017-12-16T16:43:48.821Z,55.97
2017-12-16T16:46:16.367Z,48.30
2017-12-16T16:48:43.766Z,47.53
2017-12-16T16:51:11.090Z,42.80
2017-12-16T16:53:38.442Z,51.37
2017-12-16T16:56:05.807Z,44.67
2017-12-16T16:58:33.130Z,51.97
2017-12-16T17:01:00.473Z,54.97
2017-12-16T17:03:27.962Z,63.77
2017-12-16T17:05:55.292Z,48.50
2017-12-16T17:08:22.640Z,63.00
2017-12-16T17:10:50.010Z,59.73
2017-12-16T17:13:17.326Z,60.33
2017-12-16T17:15:44.644Z,55.93
2017-12-16T17:18:12.002Z,55.13
2017-12-16T17:20:39.329Z,62.60
2017-12-16T17:23:06.650Z,49.90
2017-12-16T17:25:34.073Z,51.27
2017-12-16T17:28:01.388Z,59.03
2017-12-16T17:30:28.702Z,60.83
2017-12-16T17:32:56.069Z,55.87
2017-12-16T17:35:23.726Z,55.37
2017-12-16T17:37:51.054Z,57.63
2017-12-16T17:40:18.791Z,54.87
2017-12-16T17:42:46.212Z,50.60
2017-12-16T17:45:13.634Z,47.73
2017-12-16T17:47:41.022Z,56.67
2017-12-16T17:50:08.371Z,52.03
2017-12-16T17:52:35.718Z,49.83
2017-12-16T17:55:03.123Z,50.10
2017-12-16T17:57:30.467Z,55.67
2017-12-16T17:59:57.809Z,48.00
2017-12-16T18:02:25.200Z,47.97
2017-12-16T18:04:52.524Z,44.43
2017-12-16T18:07:19.871Z,54.20
2017-12-16T18:09:47.279Z,55.40
2017-12-16T18:12:14.595Z,60.43
2017-12-16T18:14:41.915Z,52.00
2017-12-16T18:17:09.263Z,53.07
2017-12-16T18:19:36.596Z,49.13
2017-12-16T18:22:03.918Z,49.27
2017-12-16T18:24:31.290Z,55.60
2017-12-16T18:26:58.687Z,42.23
2017-12-16T18:29:26.100Z,44.53
2017-12-16T18:31:53.494Z,42.90
2017-12-16T18:34:21.167Z,52.23
2017-12-16T18:36:48.834Z,39.87
2017-12-16T18:39:16.472Z,45.83
2017-12-16T18:41:44.142Z,42.27
2017-12-16T18:44:11.855Z,48.37
2017-12-16T18:46:39.180Z,40.70
2017-12-16T18:49:06.839Z,47.17
2017-12-16T18:51:34.230Z,40.00
2017-12-16T18:54:01.555Z,40.37
2017-12-16T18:56:28.889Z,44.20
2017-12-16T18:58:56.319Z,44.30
2017-12-16T19:01:23.637Z,42.70
2017-12-16T19:03:50.951Z,50.23
2017-12-16T19:06:18.648Z,42.27
2017-12-16T19:08:45.963Z,43.60
2017-12-16T19:11:13.287Z,47.20
2017-12-16T19:13:41.121Z,36.97
2017-12-16T19:16:08.459Z,43.27
2017-12-16T19:18:35.819Z,37.53
2017-12-16T19:21:03.204Z,37.03
2017-12-16T19:23:31.448Z,39.50
2017-12-16T19:25:58.771Z,36.57
2017-12-16T19:28:26.124Z,39.87
2017-12-16T19:30:53.427Z,49.17
2017-12-16T19:33:20.754Z,42.50
2017-12-16T19:35:48.153Z,35.50
2017-12-16T19:38:15.940Z,34.60
2017-12-16T19:40:43.518Z,38.40
2017-12-16T19:43:10.878Z,41.97
2017-12-16T19:45:38.279Z,40.53
2017-12-16T19:48:05.645Z,42.80
2017-12-16T19:50:33.115Z,37.27
2017-12-16T19:53:00.491Z,41.37
2017-12-16T19:55:27.832Z,37.57
2017-12-16T19:57:55.544Z,37.90
2017-12-16T20:00:23.158Z,40.47
2017-12-16T20:02:50.477Z,38.80
2017-12-16T20:05:18.081Z,41.37
2017-12-16T20:07:45.498Z,50.80
2017-12-16T20:10:13.190Z,44.30
2017-12-16T20:12:40.558Z,38.53
2017-12-16T20:15:07.895Z,41.33
2017-12-16T20:17:35.299Z,34.83
2017-12-16T20:20:02.650Z,37.93
2017-12-16T20:22:30.283Z,39.23
2017-12-16T20:24:57.607Z,41.97
2017-12-16T20:27:25.063Z,41.60
2017-12-16T20:29:52.370Z,40.03
2017-12-16T20:32:19.758Z,37.43
2017-12-16T20:34:47.235Z,38.70
2017-12-16T20:37:15.579Z,31.40
2017-12-16T20:39:42.966Z,38.17
2017-12-16T20:42:10.342Z,37.67
2017-12-16T20:44:37.799Z,40.80
2017-12-16T20:47:05.176Z,38.50
2017-12-16T20:49:32.558Z,33.47
2017-12-16T20:52:00.665Z,32.67
2017-12-16T20:54:28.038Z,38.57
2017-12-16T20:56:55.350Z,39.10
2017-12-16T20:59:22.718Z,35.93
2017-12-16T21:01:50.503Z,33.40
2017-12-16T21:04:17.960Z,35.93
2017-12-16T21:06:45.666Z,44.00
2017-12-16T21:09:12.988Z,37.63
2017-12-16T21:11:40.343Z,38.63
2017-12-16T21:14:07.699Z,42.17
2017-12-16T21:16:35.035Z,36.33
2017-12-16T21:19:02.716Z,38.03
2017-12-16T21:21:30.142Z,37.57
2017-12-16T21:23:57.503Z,32.30
2017-12-16T21:26:25.186Z,38.13
2017-12-16T21:28:52.551Z,38.50
2017-12-16T21:31:20.191Z,30.50
2017-12-16T21:33:47.851Z,37.73
2017-12-16T21:36:15.551Z,37.97
2017-12-16T21:38:43.188Z,39.27
2017-12-16T21:41:10.507Z,33.97
2017-12-16T21:43:38.104Z,38.13
2017-12-16T21:46:05.641Z,33.13
2017-12-16T21:48:33.331Z,35.70
2017-12-16T21:51:01.094Z,35.20
2017-12-16T21:53:28.601Z,34.03
2017-12-16T21:55:56.331Z,31.00
2017-12-16T21:58:24.034Z,33.70
2017-12-16T22:00:51.779Z,32.83
2017-12-16T22:03:19.152Z,31.90
2017-12-16T22:05:46.633Z,33.13
2017-12-16T22:08:15.443Z,29.27
2017-12-16T22:10:42.911Z,31.80
2017-12-16T22:13:10.571Z,31.63
2017-12-16T22:15:37.913Z,27.33
2017-12-16T22:18:05.265Z,26.87
2017-12-16T22:20:32.576Z,25.77
2017-12-16T22:22:59.960Z,27.77
2017-12-16T22:25:27.667Z,26.77
2017-12-16T22:27:55.286Z,26.50
2017-12-16T22:30:22.604Z,23.40
2017-12-16T22:32:49.959Z,23.67
2017-12-16T22:35:17.287Z,29.87
2017-12-16T22:37:44.622Z,24.90
2017-12-16T22:40:12.139Z,27.20
2017-12-16T22:42:39.463Z,26.83
2017-12-16T22:45:07.095Z,27.50
2017-12-16T22:47:34.784Z,25.53
2017-12-16T22:50:02.101Z,35.23
2017-12-16T22:52:29.492Z,25.83
2017-12-16T22:54:57.165Z,26.50
2017-12-16T22:57:24.487Z,26.77
2017-12-16T22:59:52.127Z,32.27
2017-12-16T23:02:19.841Z,28.70
2017-12-16T23:04:47.192Z,27.27
2017-12-16T23:07:14.507Z,27.20
2017-12-16T23:09:41.850Z,29.97
2017-12-16T23:12:09.184Z,31.50
2017-12-16T23:14:36.618Z,31.10
2017-12-16T23:17:03.954Z,28.83
2017-12-16T23:19:31.584Z,23.50
2017-12-16T23:21:58.977Z,27.63
2017-12-16T23:24:26.607Z,31.13
2017-12-16T23:26:53.934Z,25.60
2017-12-16T23:29:21.323Z,28.57
2017-12-16T23:31:48.975Z,23.63
2017-12-16T23:34:16.287Z,26.07
2017-12-16T23:36:44.019Z,32.13
2017-12-16T23:39:11.359Z,24.53
2017-12-16T23:41:39.002Z,24.90
2017-12-16T23:44:06.446Z,22.30
2017-12-16T23:46:34.197Z,25.87
2017-12-16T23:49:01.888Z,21.07
2017-12-16T23:51:29.323Z,25.40
2017-12-16T23:53:57.118Z,22.53
2017-12-16T23:56:24.774Z,24.50
2017-12-16T23:58:52.138Z,18.83
