createdAt,value
2023-05-10T00:04:03.793Z,11.23
2023-05-10T00:08:25.518Z,12.40
2023-05-10T00:12:47.858Z,11.70
2023-05-10T00:17:11.170Z,12.10
2023-05-10T00:21:32.888Z,12.23
2023-05-10T00:25:54.622Z,12.40
2023-05-10T00:30:16.643Z,12.13
2023-05-10T00:34:39.970Z,12.67
2023-05-10T00:39:01.699Z,13.10
2023-05-10T00:43:23.400Z,12.43
2023-05-10T00:47:45.418Z,12.53
2023-05-10T00:52:09.040Z,12.93
2023-05-10T00:56:31.011Z,13.63
2023-05-10T01:00:53.173Z,14.10
2023-05-10T01:05:15.615Z,13.33
2023-05-10T01:09:38.869Z,13.67
2023-05-10T01:14:00.634Z,12.10
2023-05-10T01:18:22.805Z,11.93
2023-05-10T01:23:11.665Z,12.57
2023-05-10T01:28:01.586Z,12.47
2023-05-10T01:32:32.110Z,12.20
2023-05-10T01:37:02.873Z,11.93
2023-05-10T01:41:33.787Z,12.97
2023-05-10T01:46:03.425Z,11.47
2023-05-10T01:50:30.094Z,12.60
2023-05-10T01:55:01.355Z,13.30
2023-05-10T01:59:24.179Z,13.10
2023-05-10T02:03:47.179Z,12.30
2023-05-10T02:08:10.881Z,12.53
2023-05-10T02:12:35.864Z,11.93
2023-05-10T02:16:59.391Z,12.93
2023-05-10T02:21:22.470Z,12.53
2023-05-10T02:25:49.019Z,13.27
2023-05-10T02:30:12.670Z,13.53
2023-05-10T02:34:34.651Z,13.93
2023-05-10T02:38:57.425Z,13.00
2023-05-10T02:43:23.947Z,12.20
2023-05-10T02:47:45.860Z,12.07
2023-05-10T02:52:09.026Z,12.07
2023-05-10T02:56:35.022Z,10.97
2023-05-10T03:00:58.186Z,10.83
2023-05-10T03:05:20.219Z,10.23
2023-05-10T03:09:42.653Z,9.13
2023-05-10T03:14:13.889Z,8.90
2023-05-10T03:18:44.951Z,8.90
2023-05-10T03:23:14.401Z,9.37
2023-05-10T03:27:37.236Z,9.87
2023-05-10T03:31:59.355Z,9.67
2023-05-10T03:36:22.397Z,9.67
2023-05-10T03:40:44.090Z,9.87
2023-05-10T03:45:06.978Z,11.90
2023-05-10T03:49:28.703Z,11.70
2023-05-10T03:53:51.765Z,13.40
2023-05-10T03:58:13.492Z,13.10
2023-05-10T04:02:35.504Z,13.90
2023-05-10T04:06:57.287Z,15.13
2023-05-10T04:11:20.445Z,15.80
2023-05-10T04:15:42.232Z,16.40
2023-05-10T04:20:04.837Z,14.60
2023-05-10T04:24:26.552Z,15.10
2023-05-10T04:28:49.878Z,15.17
2023-05-10T04:33:11.648Z,15.70
2023-05-10T04:37:33.408Z,17.35
2023-05-10T04:41:55.106Z,14.47
2023-05-10T04:46:18.284Z,15.33
2023-05-10T04:50:40.309Z,15.10
2023-05-10T04:55:02.032Z,14.47
2023-05-10T04:59:23.786Z,15.13
2023-05-10T05:03:47.035Z,14.40
2023-05-10T05:08:08.966Z,13.77
2023-05-10T05:12:30.730Z,13.03
2023-05-10T05:16:52.589Z,13.13
2023-05-10T05:21:16.068Z,13.93
2023-05-10T05:25:37.801Z,14.43
2023-05-10T05:29:59.565Z,14.00
2023-05-10T05:34:21.302Z,14.13
2023-05-10T05:38:44.377Z,16.03
2023-05-10T05:43:06.098Z,15.77
2023-05-10T05:47:27.970Z,15.43
2023-05-10T05:51:49.680Z,15.10
2023-05-10T05:56:12.740Z,15.73
2023-05-10T06:00:35.054Z,15.27
2023-05-10T06:04:56.780Z,14.13
2023-05-10T06:09:18.535Z,14.33
2023-05-10T06:13:41.901Z,14.20
2023-05-10T06:18:03.968Z,13.77
2023-05-10T06:22:25.766Z,13.40
2023-05-10T06:26:47.459Z,13.43
2023-05-10T06:31:10.540Z,13.70
2023-05-10T06:35:32.363Z,14.23
2023-05-10T06:39:54.107Z,14.07
2023-05-10T06:44:17.142Z,13.77
2023-05-10T06:48:40.286Z,15.33
2023-05-10T06:53:02.301Z,15.10
2023-05-10T07:01:52.115Z,14.10
2023-05-10T07:06:29.193Z,13.67
2023-05-10T07:10:59.766Z,15.37
2023-05-10T07:15:21.659Z,15.30
2023-05-10T07:19:43.389Z,14.87
2023-05-10T07:24:06.741Z,14.57
2023-05-10T07:28:28.539Z,13.17
2023-05-10T07:32:50.522Z,12.03
2023-05-10T07:37:12.350Z,11.00
2023-05-10T07:41:36.050Z,10.33
2023-05-10T07:45:58.580Z,9.83
2023-05-10T07:50:20.429Z,9.47
2023-05-10T07:54:42.182Z,9.07
2023-05-10T07:59:05.432Z,8.13
2023-05-10T08:03:27.381Z,3.97
2023-05-10T08:07:49.444Z,4.07
2023-05-10T08:12:11.183Z,4.13
2023-05-10T08:16:34.362Z,4.73
2023-05-10T08:20:56.152Z,6.00
2023-05-10T08:25:18.117Z,5.20
2023-05-10T08:29:49.632Z,5.30
2023-05-10T08:34:13.369Z,5.10
2023-05-10T08:38:35.111Z,5.10
2023-05-10T08:43:04.083Z,5.30
2023-05-10T08:47:26.533Z,5.27
2023-05-10T08:51:52.733Z,4.30
2023-05-10T08:56:14.526Z,4.73
2023-05-10T09:00:37.357Z,4.40
2023-05-10T09:04:59.166Z,4.00
2023-05-10T09:09:22.596Z,4.07
2023-05-10T09:13:45.205Z,3.93
2023-05-10T09:18:07.179Z,4.77
2023-05-10T09:22:29.017Z,5.20
2023-05-10T09:26:52.141Z,7.37
2023-05-10T09:31:13.920Z,9.07
2023-05-10T09:35:35.734Z,10.57
2023-05-10T09:39:57.445Z,11.30
2023-05-10T09:44:20.504Z,9.93
2023-05-10T09:48:44.111Z,10.00
2023-05-10T09:53:05.839Z,7.90
2023-05-10T09:57:28.209Z,7.33
2023-05-10T10:06:29.571Z,6.97
2023-05-10T10:10:52.867Z,7.27
2023-05-10T10:15:16.723Z,7.57
2023-05-10T10:19:40.512Z,8.53
2023-05-10T10:24:02.302Z,7.33
2023-05-10T10:28:34.440Z,7.10
2023-05-10T10:33:29.227Z,6.53
2023-05-10T10:37:52.728Z,5.90
2023-05-10T10:42:14.516Z,5.80
2023-05-10T10:47:00.215Z,4.03
2023-05-10T10:51:22.135Z,3.97
2023-05-10T10:55:49.551Z,3.33
2023-05-10T11:00:22.983Z,3.27
2023-05-10T11:04:44.975Z,2.70
2023-05-10T11:09:07.962Z,2.90
2023-05-10T11:13:32.543Z,3.03
2023-05-10T11:17:54.536Z,2.53
2023-05-10T11:22:16.264Z,2.40
2023-05-10T11:26:38.612Z,2.27
2023-05-10T11:31:01.784Z,2.13
2023-05-10T11:35:23.745Z,2.00
2023-05-10T11:39:47.345Z,1.60
2023-05-10T11:44:10.089Z,1.57
2023-05-10T11:48:33.437Z,1.60
2023-05-10T11:52:56.422Z,1.63
2023-05-10T11:57:19.272Z,1.57
2023-05-10T12:01:41.194Z,1.70
2023-05-10T12:06:04.962Z,1.30
2023-05-10T12:10:27.497Z,1.60
2023-05-10T12:14:51.212Z,1.30
2023-05-10T12:19:13.022Z,1.30
2023-05-10T12:23:36.760Z,1.30
2023-05-10T12:27:59.653Z,1.43
2023-05-10T12:32:21.555Z,1.30
2023-05-10T12:36:43.271Z,1.50
2023-05-10T12:41:08.225Z,1.50
2023-05-10T12:45:30.210Z,1.40
2023-05-10T12:49:51.933Z,1.20
2023-05-10T12:54:13.814Z,1.20
2023-05-10T12:58:37.108Z,1.20
2023-05-10T13:02:58.915Z,1.10
2023-05-10T13:07:20.715Z,1.23
2023-05-10T13:11:42.634Z,1.00
2023-05-10T13:16:06.658Z,0.90
2023-05-10T13:20:28.531Z,1.10
2023-05-10T13:24:50.347Z,0.70
2023-05-10T13:29:12.131Z,0.97
2023-05-10T13:33:35.353Z,1.00
2023-05-10T13:37:57.122Z,1.30
2023-05-10T13:42:19.100Z,1.07
2023-05-10T13:46:41.199Z,0.93
2023-05-10T13:51:04.422Z,0.93
2023-05-10T13:55:26.193Z,0.90
2023-05-10T13:59:47.989Z,1.10
2023-05-10T14:04:09.903Z,0.90
2023-05-10T14:08:32.999Z,1.20
2023-05-10T14:12:54.760Z,1.00
2023-05-10T14:17:16.492Z,1.20
2023-05-10T14:21:38.512Z,1.40
2023-05-10T14:26:01.842Z,1.33
2023-05-10T14:30:23.719Z,1.87
2023-05-10T14:34:45.474Z,1.70
2023-05-10T14:39:07.294Z,1.90
2023-05-10T14:43:31.615Z,1.73
2023-05-10T14:47:53.463Z,1.63
2023-05-10T14:52:15.282Z,1.77
2023-05-10T14:56:37.090Z,1.70
2023-05-10T15:01:00.205Z,2.00
2023-05-10T15:05:22.608Z,1.50
2023-05-10T15:09:45.149Z,1.50
2023-05-10T15:14:06.936Z,1.40
2023-05-10T15:18:30.073Z,1.43
2023-05-10T15:22:51.990Z,1.57
2023-05-10T15:27:13.769Z,1.50
2023-05-10T15:31:35.575Z,1.40
2023-05-10T15:35:58.645Z,1.57
2023-05-10T15:40:20.387Z,1.60
2023-05-10T15:44:42.122Z,1.67
2023-05-10T15:49:03.928Z,1.93
2023-05-10T15:53:27.036Z,1.60
2023-05-10T15:57:48.778Z,1.43
2023-05-10T16:02:10.610Z,1.67
2023-05-10T16:06:32.680Z,1.60
2023-05-10T16:10:56.386Z,1.57
2023-05-10T16:15:18.457Z,1.80
2023-05-10T16:19:40.333Z,1.60
2023-05-10T16:24:03.272Z,1.70
2023-05-10T16:28:26.348Z,2.77
2023-05-10T16:32:48.138Z,1.97
2023-05-10T16:37:10.039Z,1.90
2023-05-10T16:41:33.171Z,2.47
2023-05-10T16:45:56.483Z,2.50
2023-05-10T16:50:18.307Z,2.20
2023-05-10T16:54:40.324Z,2.10
2023-05-10T16:59:02.181Z,2.20
2023-05-10T17:03:25.489Z,2.20
2023-05-10T17:07:48.405Z,2.20
2023-05-10T17:12:10.522Z,1.80
2023-05-10T17:16:32.345Z,2.00
2023-05-10T17:20:55.655Z,1.80
2023-05-10T17:25:17.840Z,1.90
2023-05-10T17:29:40.013Z,1.80
2023-05-10T17:34:03.952Z,1.80
2023-05-10T17:38:28.522Z,2.20
2023-05-10T17:42:50.256Z,2.00
2023-05-10T17:47:12.096Z,2.37
2023-05-10T17:51:33.887Z,1.77
2023-05-10T17:55:56.991Z,2.07
2023-05-10T18:00:19.293Z,2.17
2023-05-10T18:04:41.179Z,2.10
2023-05-10T18:09:03.131Z,2.20
2023-05-10T18:13:26.295Z,1.97
2023-05-10T18:17:49.312Z,1.93
2023-05-10T18:22:11.299Z,1.90
2023-05-10T18:26:33.046Z,1.70
2023-05-10T18:30:56.201Z,1.70
2023-05-10T18:35:18.557Z,1.83
2023-05-10T18:39:40.634Z,1.53
2023-05-10T18:44:02.548Z,1.80
2023-05-10T18:48:25.707Z,1.87
2023-05-10T18:52:47.472Z,1.70
2023-05-10T18:57:09.314Z,1.53
2023-05-10T19:01:31.128Z,1.77
2023-05-10T19:05:54.233Z,1.70
2023-05-10T19:10:15.973Z,1.70
2023-05-10T19:14:37.685Z,1.77
2023-05-10T19:19:01.517Z,2.70
2023-05-10T19:23:29.186Z,2.50
2023-05-10T19:27:50.952Z,3.17
2023-05-10T19:32:12.724Z,3.80
2023-05-10T19:36:34.489Z,4.33
2023-05-10T19:40:58.408Z,4.63
2023-05-10T19:45:20.270Z,4.20
2023-05-10T19:49:42.208Z,4.30
2023-05-10T19:54:03.973Z,4.47
2023-05-10T19:58:27.226Z,4.67
2023-05-10T20:02:49.563Z,4.17
2023-05-10T20:07:11.451Z,4.33
2023-05-10T20:11:33.549Z,4.47
2023-05-10T20:15:57.574Z,4.13
2023-05-10T20:20:19.698Z,3.90
2023-05-10T20:24:41.633Z,4.00
2023-05-10T20:29:03.674Z,4.30
2023-05-10T20:33:26.796Z,3.40
2023-05-10T20:37:48.555Z,3.43
2023-05-10T20:42:10.355Z,3.40
2023-05-10T20:46:32.196Z,3.70
2023-05-10T20:50:55.282Z,3.37
2023-05-10T20:55:17.123Z,3.23
2023-05-10T20:59:38.936Z,3.63
2023-05-10T21:04:00.660Z,3.60
2023-05-10T21:08:23.904Z,3.10
2023-05-10T21:12:45.618Z,2.80
2023-05-10T21:17:07.477Z,3.13
2023-05-10T21:21:29.262Z,2.73
2023-05-10T21:25:52.293Z,3.17
2023-05-10T21:30:14.432Z,3.20
2023-05-10T21:34:36.340Z,3.63
2023-05-10T21:38:58.100Z,3.60
2023-05-10T21:43:21.190Z,3.10
2023-05-10T21:47:42.977Z,2.90
2023-05-10T21:52:04.827Z,2.90
2023-05-10T21:56:26.557Z,3.07
2023-05-10T22:00:49.848Z,3.10
2023-05-10T22:05:11.678Z,2.80
2023-05-10T22:09:33.378Z,3.00
2023-05-10T22:13:55.357Z,3.30
2023-05-10T22:18:18.478Z,3.23
2023-05-10T22:22:40.217Z,2.87
2023-05-10T22:27:02.454Z,3.17
2023-05-10T22:31:24.223Z,3.33
2023-05-10T22:35:47.341Z,3.30
2023-05-10T22:40:10.187Z,3.40
2023-05-10T22:44:31.888Z,2.80
2023-05-10T22:48:53.625Z,2.90
2023-05-10T22:53:16.713Z,3.00
2023-05-10T22:57:38.676Z,3.27
2023-05-10T23:02:00.754Z,3.13
2023-05-10T23:06:22.480Z,3.13
2023-05-10T23:10:45.517Z,4.53
2023-05-10T23:15:08.313Z,5.00
2023-05-10T23:19:30.014Z,7.00
2023-05-10T23:23:51.851Z,4.73
2023-05-10T23:28:15.192Z,3.40
2023-05-10T23:32:37.065Z,2.10
2023-05-10T23:36:58.803Z,1.67
2023-05-10T23:41:20.530Z,1.53
2023-05-10T23:45:43.609Z,1.37
2023-05-10T23:50:06.409Z,1.33
2023-05-10T23:54:28.210Z,1.60
2023-05-10T23:58:49.959Z,1.50
