createdAt,value
2018-04-25T00:00:54.256Z,99.90
2018-04-25T00:03:23.504Z,99.90
2018-04-25T00:05:51.225Z,99.90
2018-04-25T00:08:19.020Z,99.90
2018-04-25T00:10:47.136Z,99.90
2018-04-25T00:13:15.520Z,99.90
2018-04-25T00:15:43.277Z,99.90
2018-04-25T00:18:11.064Z,99.90
2018-04-25T00:20:39.502Z,99.90
2018-04-25T00:23:07.092Z,99.90
2018-04-25T00:25:36.244Z,99.90
2018-04-25T00:28:03.936Z,99.90
2018-04-25T00:30:31.888Z,99.90
2018-04-25T00:33:00.127Z,99.90
2018-04-25T00:35:27.824Z,99.90
2018-04-25T00:37:55.618Z,99.90
2018-04-25T00:40:23.648Z,99.90
2018-04-25T00:42:51.461Z,99.90
2018-04-25T00:45:19.152Z,99.90
2018-04-25T00:47:47.667Z,99.90
2018-04-25T00:50:16.155Z,99.90
2018-04-25T00:52:43.956Z,99.90
2018-04-25T00:55:11.712Z,99.90
2018-04-25T00:57:39.851Z,99.90
2018-04-25T01:00:07.580Z,99.90
2018-04-25T01:02:35.719Z,99.90
2018-04-25T01:05:04.408Z,99.90
2018-04-25T01:07:32.304Z,99.90
2018-04-25T01:10:00.485Z,99.90
2018-04-25T01:12:29.349Z,99.90
2018-04-25T01:14:57.059Z,99.90
2018-04-25T01:17:24.726Z,99.90
2018-04-25T01:19:53.180Z,99.90
2018-04-25T01:22:21.030Z,99.90
2018-04-25T01:24:49.829Z,99.90
2018-04-25T01:27:17.827Z,99.90
2018-04-25T01:29:46.028Z,99.90
2018-04-25T01:32:15.357Z,99.90
2018-04-25T01:34:46.078Z,99.90
2018-04-25T01:37:26.227Z,99.90
2018-04-25T01:40:02.761Z,99.90
2018-04-25T01:42:42.412Z,99.90
2018-04-25T01:48:08.369Z,99.90
2018-04-25T01:50:38.457Z,99.90
2018-04-25T01:53:18.019Z,99.90
2018-04-25T01:55:57.315Z,99.90
2018-04-25T01:58:36.834Z,99.90
2018-04-25T02:01:16.306Z,99.90
2018-04-25T02:04:00.401Z,99.90
2018-04-25T02:06:28.016Z,99.90
2018-04-25T02:08:56.220Z,99.90
2018-04-25T02:11:23.879Z,99.90
2018-04-25T02:13:51.500Z,99.90
2018-04-25T02:16:19.165Z,99.90
2018-04-25T02:18:46.803Z,99.90
2018-04-25T02:21:15.948Z,99.90
2018-04-25T02:23:43.550Z,99.90
2018-04-25T02:26:11.180Z,99.90
2018-04-25T02:28:38.777Z,99.90
2018-04-25T02:31:06.380Z,99.90
2018-04-25T02:33:34.009Z,99.90
2018-04-25T02:36:01.635Z,99.90
2018-04-25T02:38:29.274Z,99.90
2018-04-25T02:40:57.676Z,99.90
2018-04-25T02:43:25.377Z,99.90
2018-04-25T02:45:53.016Z,99.90
2018-04-25T02:48:20.600Z,99.90
2018-04-25T02:50:48.224Z,99.90
2018-04-25T02:53:15.849Z,99.90
2018-04-25T02:55:43.488Z,99.90
2018-04-25T02:58:11.121Z,99.90
2018-04-25T03:00:38.736Z,99.90
2018-04-25T03:03:06.481Z,99.90
2018-04-25T03:05:34.063Z,99.90
2018-04-25T03:08:02.455Z,99.90
2018-04-25T03:10:30.076Z,99.90
2018-04-25T03:12:57.669Z,99.90
2018-04-25T03:15:25.418Z,99.90
2018-04-25T03:17:53.042Z,99.90
2018-04-25T03:20:21.416Z,99.90
2018-04-25T03:22:49.808Z,99.90
2018-04-25T03:25:17.432Z,99.90
2018-04-25T03:27:45.044Z,99.90
2018-04-25T03:30:12.660Z,99.90
2018-04-25T03:32:40.298Z,99.90
2018-04-25T03:35:07.916Z,99.90
2018-04-25T03:37:35.525Z,99.90
2018-04-25T03:40:03.188Z,99.90
2018-04-25T03:42:30.797Z,99.90
2018-04-25T03:44:58.443Z,99.90
2018-04-25T03:47:26.113Z,99.90
2018-04-25T03:49:54.421Z,99.90
2018-04-25T03:52:22.776Z,99.90
2018-04-25T03:54:51.892Z,99.90
2018-04-25T03:57:19.517Z,99.90
2018-04-25T03:59:47.104Z,99.90
2018-04-25T04:02:14.722Z,99.90
2018-04-25T04:04:42.344Z,99.90
2018-04-25T04:07:09.984Z,99.90
2018-04-25T04:09:37.572Z,99.90
2018-04-25T04:12:06.005Z,99.90
2018-04-25T04:14:33.604Z,99.90
2018-04-25T04:17:01.197Z,99.90
2018-04-25T04:19:29.618Z,99.90
2018-04-25T04:21:57.245Z,99.90
2018-04-25T04:24:24.865Z,99.90
2018-04-25T04:26:52.607Z,99.90
2018-04-25T04:29:20.220Z,99.90
2018-04-25T04:31:48.137Z,99.90
2018-04-25T04:34:15.811Z,99.90
2018-04-25T04:36:43.476Z,99.90
2018-04-25T04:39:11.116Z,99.90
2018-04-25T04:41:38.697Z,99.90
2018-04-25T04:44:06.315Z,99.90
2018-04-25T04:46:34.673Z,99.90
2018-04-25T04:49:02.268Z,99.90
2018-04-25T04:51:30.644Z,99.90
2018-04-25T04:53:58.269Z,99.90
2018-04-25T04:56:25.886Z,99.90
2018-04-25T04:58:54.234Z,99.90
2018-04-25T05:01:21.877Z,99.90
2018-04-25T05:03:49.461Z,99.90
2018-04-25T05:06:17.112Z,99.90
2018-04-25T05:08:44.880Z,99.90
2018-04-25T05:11:12.436Z,99.90
2018-04-25T05:13:40.091Z,99.90
2018-04-25T05:16:07.715Z,99.90
2018-04-25T05:18:35.343Z,99.90
2018-04-25T05:21:02.940Z,99.90
2018-04-25T05:23:31.340Z,99.90
2018-04-25T05:25:59.047Z,99.90
2018-04-25T05:28:26.664Z,99.90
2018-04-25T05:30:55.030Z,99.90
2018-04-25T05:33:23.409Z,99.90
2018-04-25T05:35:51.026Z,99.90
2018-04-25T05:38:18.645Z,99.90
2018-04-25T05:40:46.987Z,99.90
2018-04-25T05:43:14.616Z,99.90
2018-04-25T05:45:42.396Z,99.90
2018-04-25T05:48:10.215Z,99.90
2018-04-25T05:50:38.023Z,99.90
2018-04-25T05:53:05.806Z,99.90
2018-04-25T05:55:34.408Z,99.90
2018-04-25T05:58:02.328Z,99.90
2018-04-25T06:00:29.940Z,99.90
2018-04-25T06:02:57.753Z,99.90
2018-04-25T06:05:26.263Z,99.90
2018-04-25T06:07:54.927Z,99.90
2018-04-25T06:10:22.591Z,99.90
2018-04-25T06:12:50.199Z,99.90
2018-04-25T06:15:17.784Z,99.90
2018-04-25T06:17:45.722Z,99.90
2018-04-25T06:20:13.519Z,99.90
2018-04-25T06:22:42.223Z,99.90
2018-04-25T06:25:09.889Z,99.90
2018-04-25T06:27:37.476Z,99.90
2018-04-25T06:30:05.926Z,99.90
2018-04-25T06:32:34.330Z,99.90
2018-04-25T06:35:02.369Z,99.90
2018-04-25T06:37:30.007Z,99.90
2018-04-25T06:39:57.677Z,99.90
2018-04-25T06:42:25.280Z,99.90
2018-04-25T06:44:53.728Z,99.90
2018-04-25T06:47:21.312Z,99.90
2018-04-25T06:49:50.529Z,99.90
2018-04-25T06:52:18.920Z,99.90
2018-04-25T06:54:46.553Z,99.90
2018-04-25T06:57:14.286Z,99.90
2018-04-25T06:59:41.978Z,99.90
2018-04-25T07:02:09.642Z,99.90
2018-04-25T07:04:37.261Z,99.90
2018-04-25T07:07:04.872Z,99.90
2018-04-25T07:09:32.632Z,99.90
2018-04-25T07:12:00.324Z,99.90
2018-04-25T07:14:28.680Z,99.90
2018-04-25T07:16:56.692Z,99.90
2018-04-25T07:19:25.052Z,99.90
2018-04-25T07:21:52.700Z,99.90
2018-04-25T07:24:20.284Z,99.90
2018-04-25T07:26:48.677Z,99.90
2018-04-25T07:29:16.263Z,99.90
2018-04-25T07:31:44.050Z,99.90
2018-04-25T07:34:11.660Z,99.90
2018-04-25T07:36:39.312Z,99.90
2018-04-25T07:39:06.932Z,99.90
2018-04-25T07:41:34.518Z,99.90
2018-04-25T07:44:02.104Z,99.90
2018-04-25T07:46:29.713Z,99.90
2018-04-25T07:48:57.299Z,99.90
2018-04-25T07:51:24.913Z,99.90
2018-04-25T07:53:52.496Z,99.90
2018-04-25T07:56:20.688Z,99.90
2018-04-25T07:58:48.263Z,99.90
2018-04-25T08:01:15.871Z,99.90
2018-04-25T08:03:44.236Z,99.90
2018-04-25T08:06:11.868Z,99.90
2018-04-25T08:08:39.480Z,99.90
2018-04-25T08:11:07.864Z,99.90
2018-04-25T08:13:47.393Z,99.90
2018-04-25T08:16:26.712Z,99.90
2018-04-25T08:19:19.991Z,99.90
2018-04-25T08:21:49.108Z,99.90
2018-04-25T08:24:16.699Z,99.90
2018-04-25T08:26:44.314Z,99.90
2018-04-25T08:29:11.916Z,99.90
2018-04-25T08:31:39.554Z,99.90
2018-04-25T08:34:07.152Z,99.90
2018-04-25T08:36:34.776Z,99.90
2018-04-25T08:39:02.380Z,99.90
2018-04-25T08:41:30.900Z,99.90
2018-04-25T08:43:58.533Z,99.90
2018-04-25T08:46:26.146Z,99.90
2018-04-25T08:48:53.762Z,99.90
2018-04-25T08:51:21.416Z,99.90
2018-04-25T08:53:49.008Z,99.90
2018-04-25T08:56:16.604Z,99.90
2018-04-25T08:58:44.217Z,99.90
2018-04-25T09:01:12.825Z,99.90
2018-04-25T09:03:41.368Z,99.90
2018-04-25T09:06:09.815Z,99.90
2018-04-25T09:08:37.421Z,99.90
2018-04-25T09:11:05.068Z,99.90
2018-04-25T09:13:32.678Z,99.90
2018-04-25T09:16:00.317Z,99.90
2018-04-25T09:18:27.996Z,99.90
2018-04-25T09:20:55.616Z,99.90
2018-04-25T09:23:23.298Z,99.90
2018-04-25T09:25:50.899Z,99.90
2018-04-25T09:28:18.531Z,99.90
2018-04-25T09:30:46.922Z,99.90
2018-04-25T09:33:14.586Z,99.90
2018-04-25T09:35:42.168Z,99.90
2018-04-25T09:38:09.812Z,99.90
2018-04-25T09:40:37.445Z,99.90
2018-04-25T09:43:05.832Z,99.90
2018-04-25T09:45:34.241Z,99.90
2018-04-25T09:48:01.873Z,99.90
2018-04-25T09:50:29.572Z,99.90
2018-04-25T09:52:57.241Z,99.90
2018-04-25T09:55:24.883Z,98.50
2018-04-25T09:57:53.346Z,92.30
2018-04-25T10:00:22.355Z,93.40
2018-04-25T10:03:01.608Z,92.30
2018-04-25T10:05:29.983Z,89.20
2018-04-25T10:07:58.383Z,86.10
2018-04-25T10:10:26.045Z,85.40
2018-04-25T10:12:53.684Z,71.60
2018-04-25T10:15:22.166Z,77.90
2018-04-25T10:17:49.726Z,77.90
2018-04-25T10:20:17.373Z,68.10
2018-04-25T10:22:44.955Z,61.60
2018-04-25T10:25:13.332Z,64.30
2018-04-25T10:27:42.416Z,63.40
2018-04-25T10:30:10.157Z,63.40
2018-04-25T10:32:37.736Z,64.90
2018-04-25T10:35:05.388Z,67.90
2018-04-25T10:37:33.803Z,68.50
2018-04-25T10:40:01.430Z,69.20
2018-04-25T10:42:29.077Z,68.60
2018-04-25T10:44:56.841Z,69.20
2018-04-25T10:47:25.228Z,69.40
2018-04-25T10:49:53.795Z,70.60
2018-04-25T10:52:21.542Z,67.60
2018-04-25T10:54:49.204Z,69.70
2018-04-25T10:57:17.227Z,71.30
2018-04-25T10:59:44.873Z,68.50
2018-04-25T11:02:12.496Z,69.50
2018-04-25T11:04:40.155Z,67.00
2018-04-25T11:07:07.924Z,67.30
2018-04-25T11:09:35.640Z,68.20
2018-04-25T11:12:03.276Z,69.30
2018-04-25T11:14:31.672Z,70.70
2018-04-25T11:17:00.072Z,67.70
2018-04-25T11:19:27.935Z,67.70
2018-04-25T11:21:55.657Z,65.30
2018-04-25T11:24:23.405Z,64.00
2018-04-25T11:26:51.642Z,64.70
2018-04-25T11:29:19.271Z,61.40
2018-04-25T11:31:47.824Z,57.40
2018-04-25T11:34:15.652Z,57.40
2018-04-25T11:36:43.374Z,57.60
2018-04-25T11:39:11.064Z,58.00
2018-04-25T11:41:39.637Z,57.70
2018-04-25T11:44:08.046Z,58.30
2018-04-25T11:46:36.904Z,58.70
2018-04-25T11:49:04.724Z,58.60
2018-04-25T11:51:32.513Z,56.20
2018-04-25T11:54:00.180Z,57.10
2018-04-25T11:56:27.840Z,57.90
2018-04-25T11:58:55.456Z,56.40
2018-04-25T12:01:23.886Z,55.50
2018-04-25T12:03:51.620Z,55.40
2018-04-25T12:06:20.006Z,54.00
2018-04-25T12:08:47.593Z,54.00
2018-04-25T12:11:15.216Z,52.10
2018-04-25T12:13:43.660Z,54.00
2018-04-25T12:16:11.288Z,54.00
2018-04-25T12:18:39.189Z,53.70
2018-04-25T12:21:06.806Z,53.60
2018-04-25T12:23:34.433Z,54.00
2018-04-25T12:26:02.079Z,55.70
2018-04-25T12:28:30.644Z,54.60
2018-04-25T12:30:58.323Z,56.30
2018-04-25T12:33:25.944Z,56.70
2018-04-25T12:35:53.602Z,56.90
2018-04-25T12:38:21.189Z,57.20
2018-04-25T12:40:48.776Z,57.20
2018-04-25T12:43:16.416Z,56.50
2018-04-25T12:45:44.112Z,57.60
2018-04-25T12:48:12.583Z,60.40
2018-04-25T12:50:40.176Z,60.40
2018-04-25T12:53:07.804Z,61.70
2018-04-25T12:55:35.458Z,62.50
2018-04-25T12:58:03.097Z,61.00
2018-04-25T13:00:31.531Z,59.70
2018-04-25T13:02:59.298Z,59.70
2018-04-25T13:08:01.096Z,58.30
2018-04-25T13:10:29.134Z,60.20
2018-04-25T13:12:56.786Z,60.30
2018-04-25T13:15:24.418Z,57.50
2018-04-25T13:17:52.068Z,57.40
2018-04-25T13:20:19.779Z,58.60
2018-04-25T13:22:47.402Z,56.80
2018-04-25T13:25:15.047Z,58.60
2018-04-25T13:27:43.407Z,56.80
2018-04-25T13:30:11.045Z,56.80
2018-04-25T13:32:39.433Z,54.40
2018-04-25T13:35:07.834Z,54.40
2018-04-25T13:37:35.472Z,52.00
2018-04-25T13:40:04.312Z,51.40
2018-04-25T13:42:31.948Z,51.40
2018-04-25T13:44:59.543Z,50.60
2018-04-25T13:47:28.343Z,49.60
2018-04-25T13:49:55.968Z,50.60
2018-04-25T13:52:23.605Z,49.70
2018-04-25T13:54:52.115Z,51.00
2018-04-25T13:57:19.768Z,50.80
2018-04-25T13:59:47.409Z,49.40
2018-04-25T14:02:16.069Z,49.50
2018-04-25T14:04:43.691Z,49.50
2018-04-25T14:07:11.331Z,48.80
2018-04-25T14:09:40.602Z,48.70
2018-04-25T14:12:09.209Z,48.70
2018-04-25T14:14:37.564Z,50.00
2018-04-25T14:17:05.594Z,49.20
2018-04-25T14:19:33.966Z,47.20
2018-04-25T14:22:02.360Z,48.90
2018-04-25T14:24:30.159Z,48.90
2018-04-25T14:26:57.789Z,51.40
2018-04-25T14:29:25.589Z,50.20
2018-04-25T14:31:53.416Z,48.10
2018-04-25T14:34:21.071Z,46.50
2018-04-25T14:36:49.475Z,45.90
2018-04-25T14:39:17.163Z,45.80
2018-04-25T14:41:44.880Z,46.50
2018-04-25T14:44:13.268Z,48.20
2018-04-25T14:46:42.228Z,48.20
2018-04-25T14:49:09.837Z,48.20
2018-04-25T14:51:38.365Z,48.90
2018-04-25T14:54:06.003Z,48.80
2018-04-25T14:56:33.653Z,49.80
2018-04-25T14:59:02.097Z,48.00
2018-04-25T15:01:29.904Z,48.00
2018-04-25T15:03:57.493Z,48.20
2018-04-25T15:06:25.672Z,48.00
2018-04-25T15:08:53.432Z,49.10
2018-04-25T15:11:21.115Z,50.10
2018-04-25T15:13:49.302Z,48.10
2018-04-25T15:16:18.013Z,48.90
2018-04-25T15:18:46.455Z,47.70
2018-04-25T15:21:16.616Z,48.70
2018-04-25T15:23:45.241Z,48.30
2018-04-25T15:26:12.914Z,48.50
2018-04-25T15:28:40.823Z,48.00
2018-04-25T15:31:08.412Z,48.60
2018-04-25T15:33:36.053Z,49.00
2018-04-25T15:36:03.735Z,49.50
2018-04-25T15:38:31.459Z,50.00
2018-04-25T15:40:59.135Z,49.40
2018-04-25T15:43:27.540Z,47.10
2018-04-25T15:45:55.175Z,47.10
2018-04-25T15:48:22.938Z,47.50
2018-04-25T15:50:50.648Z,47.60
2018-04-25T15:53:19.147Z,46.50
2018-04-25T15:55:46.700Z,46.50
2018-04-25T15:58:15.116Z,47.90
2018-04-25T16:00:42.777Z,47.80
2018-04-25T16:03:10.466Z,48.10
2018-04-25T16:05:38.054Z,47.10
2018-04-25T16:08:05.726Z,47.00
2018-04-25T16:10:33.376Z,47.10
2018-04-25T16:13:01.019Z,46.80
2018-04-25T16:15:28.820Z,47.30
2018-04-25T16:17:56.482Z,46.30
2018-04-25T16:20:24.082Z,46.40
2018-04-25T16:22:52.572Z,47.10
2018-04-25T16:25:20.142Z,47.10
2018-04-25T16:27:47.776Z,47.70
2018-04-25T16:30:16.192Z,46.80
2018-04-25T16:32:43.816Z,46.80
2018-04-25T16:35:11.446Z,47.70
2018-04-25T16:37:39.173Z,47.30
2018-04-25T16:40:06.828Z,47.60
2018-04-25T16:42:36.007Z,48.10
2018-04-25T16:45:04.827Z,51.00
2018-04-25T16:47:35.942Z,50.90
2018-04-25T16:50:03.624Z,51.20
2018-04-25T16:52:32.023Z,53.70
2018-04-25T16:54:59.756Z,53.60
2018-04-25T16:57:27.406Z,54.30
2018-04-25T16:59:55.116Z,55.30
2018-04-25T17:02:22.762Z,55.60
2018-04-25T17:04:51.203Z,53.60
2018-04-25T17:07:19.678Z,55.00
2018-04-25T17:09:48.226Z,55.20
2018-04-25T17:12:16.654Z,52.10
2018-04-25T17:14:44.274Z,52.10
2018-04-25T17:17:12.006Z,52.40
2018-04-25T17:19:39.935Z,53.10
2018-04-25T17:22:07.603Z,52.10
2018-04-25T17:24:35.246Z,53.50
2018-04-25T17:27:03.222Z,55.10
2018-04-25T17:29:30.928Z,56.20
2018-04-25T17:31:58.720Z,57.80
2018-04-25T17:34:26.449Z,59.50
2018-04-25T17:36:59.667Z,61.50
2018-04-25T17:39:27.540Z,63.20
2018-04-25T17:41:55.177Z,65.00
2018-04-25T17:44:23.249Z,65.90
2018-04-25T17:46:50.901Z,68.00
2018-04-25T17:49:18.565Z,68.20
2018-04-25T17:51:46.227Z,69.40
2018-04-25T17:54:13.812Z,70.60
2018-04-25T17:56:41.461Z,72.00
2018-04-25T17:59:09.116Z,73.20
2018-04-25T18:01:36.754Z,75.00
2018-04-25T18:04:05.132Z,77.60
2018-04-25T18:06:33.542Z,77.10
2018-04-25T18:09:02.111Z,77.20
2018-04-25T18:11:29.962Z,77.90
2018-04-25T18:13:57.615Z,79.50
2018-04-25T18:16:25.248Z,80.40
2018-04-25T18:18:55.304Z,80.90
2018-04-25T18:21:22.897Z,81.10
2018-04-25T18:23:51.260Z,86.50
2018-04-25T18:26:18.880Z,87.50
2018-04-25T18:28:46.585Z,88.70
2018-04-25T18:31:14.240Z,90.10
2018-04-25T18:33:41.910Z,90.10
2018-04-25T18:36:10.332Z,90.50
2018-04-25T18:38:37.964Z,90.50
2018-04-25T18:41:05.600Z,91.00
2018-04-25T18:43:33.205Z,91.20
2018-04-25T18:46:00.897Z,91.40
2018-04-25T18:48:28.551Z,90.90
2018-04-25T18:50:56.227Z,91.00
2018-04-25T18:53:23.805Z,91.10
2018-04-25T18:55:51.459Z,90.60
2018-04-25T18:58:19.113Z,90.70
2018-04-25T19:00:46.740Z,90.80
2018-04-25T19:03:14.489Z,90.50
2018-04-25T19:05:42.100Z,90.70
2018-04-25T19:08:09.708Z,91.10
2018-04-25T19:10:39.546Z,91.20
2018-04-25T19:13:08.002Z,91.40
2018-04-25T19:15:35.659Z,91.40
2018-04-25T19:18:03.339Z,91.80
2018-04-25T19:20:30.998Z,92.20
2018-04-25T19:22:59.387Z,92.60
2018-04-25T19:25:27.025Z,92.60
2018-04-25T19:27:54.663Z,92.40
2018-04-25T19:30:22.346Z,93.30
2018-04-25T19:32:50.122Z,93.60
2018-04-25T19:35:17.916Z,93.90
2018-04-25T19:37:45.528Z,94.00
2018-04-25T19:40:13.172Z,94.10
2018-04-25T19:42:42.520Z,94.40
2018-04-25T19:45:10.128Z,94.40
2018-04-25T19:47:38.580Z,94.30
2018-04-25T19:50:06.319Z,94.30
2018-04-25T19:52:34.018Z,94.40
2018-04-25T19:55:01.664Z,94.40
2018-04-25T19:57:29.418Z,94.00
2018-04-25T19:59:57.055Z,94.30
2018-04-25T20:02:24.734Z,94.30
2018-04-25T20:04:52.353Z,94.30
2018-04-25T20:07:20.041Z,94.50
2018-04-25T20:09:47.754Z,94.80
2018-04-25T20:12:15.523Z,95.10
2018-04-25T20:14:43.146Z,95.20
2018-04-25T20:17:11.042Z,95.40
2018-04-25T20:19:38.701Z,95.60
2018-04-25T20:22:07.286Z,95.60
2018-04-25T20:24:38.564Z,95.70
2018-04-25T20:27:06.304Z,95.90
2018-04-25T20:29:34.029Z,95.90
2018-04-25T20:32:02.573Z,96.00
2018-04-25T20:34:30.236Z,96.00
2018-04-25T20:36:58.117Z,96.30
2018-04-25T20:39:25.723Z,96.40
2018-04-25T20:41:54.325Z,96.10
2018-04-25T20:44:22.138Z,96.10
2018-04-25T20:46:50.155Z,96.00
2018-04-25T20:49:18.573Z,95.50
2018-04-25T20:51:46.255Z,95.50
2018-04-25T20:54:13.900Z,95.00
2018-04-25T20:56:41.551Z,95.20
2018-04-25T20:59:10.093Z,94.60
2018-04-25T21:01:42.824Z,94.60
2018-04-25T21:04:14.517Z,94.50
2018-04-25T21:06:43.102Z,94.60
2018-04-25T21:09:10.975Z,95.00
2018-04-25T21:11:38.628Z,95.10
2018-04-25T21:14:09.052Z,95.10
2018-04-25T21:16:36.723Z,95.10
2018-04-25T21:19:04.351Z,95.20
2018-04-25T21:21:31.988Z,95.20
2018-04-25T21:23:59.713Z,95.30
2018-04-25T21:26:28.096Z,95.20
2018-04-25T21:28:55.724Z,95.20
2018-04-25T21:31:23.438Z,95.00
2018-04-25T21:33:51.177Z,95.00
2018-04-25T21:36:18.781Z,94.20
2018-04-25T21:38:46.409Z,94.30
2018-04-25T21:41:14.016Z,93.90
2018-04-25T21:43:43.167Z,93.60
2018-04-25T21:46:10.952Z,93.50
2018-04-25T21:48:38.665Z,93.70
2018-04-25T21:51:08.039Z,92.90
2018-04-25T21:53:38.246Z,92.90
2018-04-25T21:56:05.923Z,93.30
2018-04-25T21:58:50.929Z,93.20
2018-04-25T22:01:18.576Z,93.70
2018-04-25T22:03:46.518Z,93.70
2018-04-25T22:06:14.421Z,93.80
2018-04-25T22:08:42.056Z,93.70
2018-04-25T22:11:09.711Z,93.60
2018-04-25T22:13:38.003Z,93.30
2018-04-25T22:16:05.684Z,93.60
2018-04-25T22:18:33.385Z,94.30
2018-04-25T22:21:01.778Z,94.70
2018-04-25T22:23:30.313Z,94.60
2018-04-25T22:25:58.112Z,94.60
2018-04-25T22:28:25.943Z,94.50
2018-04-25T22:30:53.677Z,93.70
2018-04-25T22:33:21.401Z,93.50
2018-04-25T22:35:49.056Z,93.80
2018-04-25T22:38:17.967Z,93.90
2018-04-25T22:40:45.723Z,93.90
2018-04-25T22:43:13.536Z,94.10
2018-04-25T22:45:41.332Z,94.10
2018-04-25T22:48:08.902Z,94.30
2018-04-25T22:50:36.497Z,94.50
2018-04-25T22:53:04.948Z,95.20
2018-04-25T22:55:32.664Z,95.00
2018-04-25T22:58:01.161Z,94.90
2018-04-25T23:00:28.796Z,94.90
2018-04-25T23:02:57.232Z,94.60
2018-04-25T23:05:24.888Z,94.60
2018-04-25T23:07:52.609Z,94.60
2018-04-25T23:10:21.832Z,94.30
2018-04-25T23:12:49.524Z,94.30
2018-04-25T23:15:17.200Z,94.30
2018-04-25T23:17:44.845Z,94.70
2018-04-25T23:20:12.519Z,94.90
2018-04-25T23:22:40.144Z,95.20
2018-04-25T23:25:07.805Z,95.70
2018-04-25T23:27:35.421Z,96.00
2018-04-25T23:30:04.518Z,95.90
2018-04-25T23:32:33.205Z,95.70
2018-04-25T23:35:00.879Z,95.70
2018-04-25T23:37:28.845Z,95.60
2018-04-25T23:39:56.504Z,95.60
2018-04-25T23:42:24.272Z,95.70
2018-04-25T23:44:51.853Z,95.80
2018-04-25T23:47:19.478Z,96.00
2018-04-25T23:49:47.159Z,96.10
2018-04-25T23:52:14.748Z,96.40
2018-04-25T23:54:42.403Z,96.40
2018-04-25T23:57:10.013Z,96.60
2018-04-25T23:59:38.481Z,96.80
