createdAt,value
2023-03-21T00:00:42.487Z,6.13
2023-03-21T00:03:09.225Z,5.93
2023-03-21T00:05:45.773Z,5.60
2023-03-21T00:08:12.494Z,6.00
2023-03-21T00:10:43.641Z,7.07
2023-03-21T00:13:15.745Z,7.00
2023-03-21T00:16:08.609Z,7.00
2023-03-21T00:18:42.355Z,7.10
2023-03-21T00:24:00.896Z,6.83
2023-03-21T00:26:27.806Z,6.27
2023-03-21T00:28:54.540Z,6.63
2023-03-21T00:31:21.204Z,7.50
2023-03-21T00:33:48.246Z,6.60
2023-03-21T00:36:15.990Z,7.10
2023-03-21T00:38:43.151Z,6.80
2023-03-21T00:41:23.424Z,6.47
2023-03-21T00:43:58.469Z,6.73
2023-03-21T00:46:30.094Z,6.57
2023-03-21T00:49:02.965Z,6.40
2023-03-21T00:51:30.567Z,6.77
2023-03-21T00:53:58.740Z,6.10
2023-03-21T00:56:25.311Z,6.63
2023-03-21T00:58:51.922Z,7.33
2023-03-21T01:01:18.753Z,6.87
2023-03-21T01:03:51.045Z,6.63
2023-03-21T01:06:19.714Z,6.77
2023-03-21T01:08:53.262Z,6.63
2023-03-21T01:11:26.178Z,5.73
2023-03-21T01:14:21.380Z,5.60
2023-03-21T01:16:41.281Z,5.57
2023-03-21T01:19:22.157Z,5.27
2023-03-21T01:21:51.494Z,5.70
2023-03-21T01:24:18.065Z,5.43
2023-03-21T01:26:44.664Z,4.83
2023-03-21T01:29:11.636Z,3.77
2023-03-21T01:31:38.404Z,4.60
2023-03-21T01:34:05.049Z,3.80
2023-03-21T01:36:31.733Z,4.50
2023-03-21T01:38:58.499Z,4.80
2023-03-21T01:41:42.516Z,4.63
2023-03-21T01:44:20.017Z,3.80
2023-03-21T01:47:00.368Z,4.47
2023-03-21T01:49:41.024Z,4.27
2023-03-21T01:52:23.657Z,4.33
2023-03-21T01:54:57.644Z,4.37
2023-03-21T01:57:42.443Z,4.13
2023-03-21T02:00:15.925Z,4.63
2023-03-21T02:03:19.047Z,4.40
2023-03-21T02:06:00.559Z,4.20
2023-03-21T02:08:38.832Z,4.47
2023-03-21T02:11:07.157Z,4.33
2023-03-21T02:13:33.795Z,5.27
2023-03-21T02:16:06.796Z,5.30
2023-03-21T02:18:33.322Z,4.67
2023-03-21T02:21:18.071Z,4.90
2023-03-21T02:24:14.960Z,4.00
2023-03-21T02:27:06.610Z,3.73
2023-03-21T02:29:48.039Z,3.73
2023-03-21T02:32:48.788Z,3.30
2023-03-21T02:35:18.278Z,3.97
2023-03-21T02:38:00.826Z,3.50
2023-03-21T02:41:03.444Z,4.97
2023-03-21T02:43:44.002Z,4.67
2023-03-21T02:46:17.329Z,4.87
2023-03-21T02:48:52.962Z,5.13
2023-03-21T02:51:23.619Z,5.60
2023-03-21T02:54:24.585Z,4.90
2023-03-21T02:56:49.166Z,6.57
2023-03-21T02:59:17.914Z,8.47
2023-03-21T03:01:44.664Z,8.40
2023-03-21T03:04:37.353Z,6.20
2023-03-21T03:07:43.527Z,5.53
2023-03-21T03:10:24.994Z,4.13
2023-03-21T03:13:25.879Z,4.47
2023-03-21T03:16:30.669Z,4.43
2023-03-21T03:19:00.911Z,4.27
2023-03-21T03:21:45.165Z,4.40
2023-03-21T03:24:27.666Z,3.80
2023-03-21T03:26:59.913Z,4.30
2023-03-21T03:29:28.807Z,3.90
2023-03-21T03:32:17.483Z,3.50
2023-03-21T03:34:50.845Z,3.23
2023-03-21T03:37:21.867Z,3.23
2023-03-21T03:39:57.310Z,4.07
2023-03-21T03:42:40.818Z,3.83
2023-03-21T03:45:09.492Z,4.10
2023-03-21T03:47:57.174Z,3.73
2023-03-21T03:50:29.518Z,3.77
2023-03-21T03:53:09.909Z,3.83
2023-03-21T03:55:44.463Z,3.63
2023-03-21T03:58:21.618Z,3.50
2023-03-21T04:00:51.927Z,3.50
2023-03-21T04:03:18.799Z,3.93
2023-03-21T04:05:48.227Z,3.43
2023-03-21T04:08:15.907Z,3.57
2023-03-21T04:10:43.405Z,3.80
2023-03-21T04:13:10.660Z,4.33
2023-03-21T04:15:37.909Z,4.40
2023-03-21T04:18:04.652Z,4.03
2023-03-21T04:20:36.886Z,4.23
2023-03-21T04:23:04.484Z,3.40
2023-03-21T04:25:38.721Z,6.70
2023-03-21T04:28:07.089Z,7.97
2023-03-21T04:30:34.332Z,5.77
2023-03-21T04:33:01.331Z,6.00
2023-03-21T04:35:28.523Z,5.07
2023-03-21T04:37:55.891Z,5.17
2023-03-21T04:40:22.872Z,3.70
2023-03-21T04:42:49.690Z,5.07
2023-03-21T04:45:17.268Z,4.83
2023-03-21T04:47:43.974Z,3.33
2023-03-21T04:50:11.651Z,4.40
2023-03-21T04:52:38.553Z,3.40
2023-03-21T04:55:05.881Z,4.00
2023-03-21T04:57:32.459Z,4.23
2023-03-21T04:59:59.017Z,3.43
2023-03-21T05:02:25.728Z,3.97
2023-03-21T05:04:52.529Z,3.73
2023-03-21T05:07:19.260Z,3.93
2023-03-21T05:09:46.391Z,4.97
2023-03-21T05:12:13.013Z,5.33
2023-03-21T05:14:39.641Z,3.90
2023-03-21T05:17:06.312Z,4.73
2023-03-21T05:19:36.355Z,4.37
2023-03-21T05:22:06.025Z,4.63
2023-03-21T05:24:33.994Z,3.93
2023-03-21T05:27:02.825Z,6.27
2023-03-21T05:29:33.682Z,4.50
2023-03-21T05:32:01.752Z,5.20
2023-03-21T05:34:29.197Z,4.83
2023-03-21T05:36:56.335Z,4.50
2023-03-21T05:39:23.071Z,4.10
2023-03-21T05:41:49.687Z,4.87
2023-03-21T05:44:16.238Z,4.93
2023-03-21T05:46:43.434Z,4.47
2023-03-21T05:49:11.505Z,5.97
2023-03-21T05:51:38.217Z,4.10
2023-03-21T05:54:04.999Z,6.23
2023-03-21T05:56:31.657Z,8.23
2023-03-21T05:58:58.257Z,5.27
2023-03-21T06:01:24.894Z,8.53
2023-03-21T06:03:51.732Z,5.77
2023-03-21T06:06:18.418Z,5.40
2023-03-21T06:08:46.513Z,4.97
2023-03-21T06:11:23.594Z,6.10
2023-03-21T06:13:50.478Z,5.47
2023-03-21T06:16:17.170Z,4.67
2023-03-21T06:18:43.816Z,5.73
2023-03-21T06:21:10.610Z,6.40
2023-03-21T06:23:37.453Z,5.37
2023-03-21T06:26:04.690Z,6.10
2023-03-21T06:28:31.928Z,5.57
2023-03-21T06:30:58.679Z,4.97
2023-03-21T06:33:25.947Z,4.83
2023-03-21T06:35:58.517Z,5.77
2023-03-21T06:38:26.325Z,8.07
2023-03-21T06:40:52.938Z,7.07
2023-03-21T06:43:19.524Z,6.63
2023-03-21T06:45:46.158Z,7.57
2023-03-21T06:48:12.943Z,5.93
2023-03-21T06:50:39.603Z,6.83
2023-03-21T06:53:06.615Z,6.80
2023-03-21T06:55:33.335Z,6.03
2023-03-21T06:57:59.982Z,7.40
2023-03-21T07:00:26.946Z,8.10
2023-03-21T07:02:54.020Z,8.13
2023-03-21T07:05:20.718Z,8.30
2023-03-21T07:07:48.785Z,8.67
2023-03-21T07:10:15.550Z,9.03
2023-03-21T07:12:42.348Z,7.10
2023-03-21T07:15:10.011Z,6.67
2023-03-21T07:17:37.141Z,7.73
2023-03-21T07:20:08.002Z,7.00
2023-03-21T07:22:36.047Z,6.23
2023-03-21T07:25:05.461Z,5.83
2023-03-21T07:27:32.579Z,5.50
2023-03-21T07:29:59.308Z,4.93
2023-03-21T07:32:30.018Z,5.40
2023-03-21T07:34:56.773Z,6.87
2023-03-21T07:37:24.075Z,7.53
2023-03-21T07:39:51.498Z,7.77
2023-03-21T07:42:18.547Z,7.27
2023-03-21T07:44:45.249Z,5.90
2023-03-21T07:47:11.927Z,8.73
2023-03-21T07:49:38.728Z,7.87
2023-03-21T07:52:07.844Z,7.00
2023-03-21T07:54:34.494Z,6.90
2023-03-21T07:57:01.101Z,6.50
2023-03-21T07:59:27.914Z,7.13
2023-03-21T08:01:54.695Z,6.40
2023-03-21T08:04:22.558Z,6.57
2023-03-21T08:06:51.151Z,6.43
2023-03-21T08:09:17.776Z,5.80
2023-03-21T08:11:44.383Z,6.27
2023-03-21T08:14:10.996Z,6.87
2023-03-21T08:16:37.758Z,6.57
2023-03-21T08:19:04.416Z,6.40
2023-03-21T08:21:31.169Z,6.17
2023-03-21T08:23:57.792Z,6.27
2023-03-21T08:26:25.827Z,5.10
2023-03-21T08:28:52.724Z,5.30
2023-03-21T08:31:21.851Z,5.13
2023-03-21T08:33:53.844Z,4.63
2023-03-21T08:36:21.936Z,5.57
2023-03-21T08:38:48.651Z,5.30
2023-03-21T08:41:15.595Z,6.00
2023-03-21T08:43:42.205Z,5.87
2023-03-21T08:46:08.841Z,4.67
2023-03-21T08:48:38.829Z,5.00
2023-03-21T08:51:06.321Z,4.90
2023-03-21T08:53:33.870Z,4.77
2023-03-21T08:56:00.773Z,4.63
2023-03-21T08:58:27.432Z,5.30
2023-03-21T09:00:54.039Z,4.10
2023-03-21T09:03:20.713Z,4.43
2023-03-21T09:05:48.468Z,5.00
2023-03-21T09:08:15.135Z,4.33
2023-03-21T09:10:41.796Z,4.63
2023-03-21T09:13:08.950Z,4.40
2023-03-21T09:15:35.663Z,4.43
2023-03-21T09:18:13.467Z,4.53
2023-03-21T09:20:43.210Z,4.30
2023-03-21T09:23:10.934Z,4.80
2023-03-21T09:25:38.591Z,5.47
2023-03-21T09:28:06.233Z,5.50
2023-03-21T09:30:35.764Z,6.00
2023-03-21T09:33:06.643Z,5.40
2023-03-21T09:35:33.207Z,5.50
2023-03-21T09:38:00.591Z,5.70
2023-03-21T09:40:48.901Z,6.67
2023-03-21T09:43:54.260Z,6.93
2023-03-21T09:46:52.145Z,6.90
2023-03-21T09:49:25.649Z,6.23
2023-03-21T09:51:56.602Z,6.43
2023-03-21T09:54:28.093Z,7.50
2023-03-21T09:56:58.926Z,7.47
2023-03-21T09:59:33.594Z,7.37
2023-03-21T10:02:02.213Z,7.53
2023-03-21T10:04:29.628Z,6.77
2023-03-21T10:07:02.239Z,7.47
2023-03-21T10:09:32.634Z,7.27
2023-03-21T10:12:07.420Z,7.80
2023-03-21T10:14:45.560Z,7.83
2023-03-21T10:17:37.585Z,7.47
2023-03-21T10:20:26.157Z,7.70
2023-03-21T10:22:56.035Z,7.53
2023-03-21T10:25:37.551Z,8.17
2023-03-21T10:28:07.467Z,8.00
2023-03-21T10:30:51.306Z,7.17
2023-03-21T10:33:24.031Z,7.53
2023-03-21T10:35:55.602Z,6.60
2023-03-21T10:38:25.620Z,6.67
2023-03-21T10:40:52.603Z,7.10
2023-03-21T10:43:28.266Z,7.03
2023-03-21T10:45:56.393Z,6.83
2023-03-21T10:48:24.229Z,6.93
2023-03-21T10:50:54.790Z,5.03
2023-03-21T10:53:38.420Z,5.63
2023-03-21T10:56:09.691Z,6.20
2023-03-21T10:58:42.799Z,5.80
2023-03-21T11:01:15.183Z,6.17
2023-03-21T11:03:46.991Z,6.43
2023-03-21T11:06:26.660Z,6.60
2023-03-21T11:09:02.264Z,5.27
2023-03-21T11:11:41.554Z,5.53
2023-03-21T11:14:40.676Z,6.13
2023-03-21T11:17:28.939Z,5.43
2023-03-21T11:20:01.890Z,5.90
2023-03-21T11:22:40.091Z,6.63
2023-03-21T11:25:12.150Z,5.33
2023-03-21T11:27:53.106Z,5.70
2023-03-21T11:30:28.081Z,4.97
2023-03-21T11:32:57.912Z,4.87
2023-03-21T11:35:39.471Z,4.57
2023-03-21T11:38:23.521Z,4.73
2023-03-21T11:40:58.534Z,4.77
2023-03-21T11:43:35.785Z,5.57
2023-03-21T11:46:05.543Z,4.30
2023-03-21T11:48:39.615Z,4.83
2023-03-21T11:51:27.299Z,4.53
2023-03-21T11:53:57.122Z,4.50
2023-03-21T11:56:32.217Z,4.90
2023-03-21T11:59:15.930Z,4.00
2023-03-21T12:02:00.250Z,4.30
2023-03-21T12:04:51.489Z,5.00
2023-03-21T12:07:30.229Z,4.83
2023-03-21T12:10:15.749Z,4.07
2023-03-21T12:12:50.454Z,5.10
2023-03-21T12:15:27.772Z,4.03
2023-03-21T12:17:57.157Z,3.77
2023-03-21T12:20:36.990Z,3.57
2023-03-21T12:23:30.897Z,4.50
2023-03-21T12:26:03.463Z,3.83
2023-03-21T12:28:54.762Z,3.77
2023-03-21T12:31:42.416Z,3.93
2023-03-21T12:34:40.125Z,3.63
2023-03-21T12:37:12.385Z,2.93
2023-03-21T12:39:44.921Z,2.97
2023-03-21T12:42:29.045Z,3.23
2023-03-21T12:45:24.730Z,3.53
2023-03-21T12:48:17.896Z,3.63
2023-03-21T12:50:47.173Z,2.90
2023-03-21T12:54:03.971Z,3.10
2023-03-21T12:56:39.667Z,2.90
2023-03-21T12:59:28.221Z,3.37
2023-03-21T13:01:59.728Z,3.20
2023-03-21T13:04:54.224Z,3.17
2023-03-21T13:07:25.354Z,3.00
2023-03-21T13:09:55.036Z,4.17
2023-03-21T13:12:41.600Z,3.20
2023-03-21T13:15:15.360Z,3.73
2023-03-21T13:17:59.360Z,3.70
2023-03-21T13:20:35.762Z,3.17
2023-03-21T13:23:03.683Z,3.50
2023-03-21T13:25:33.340Z,3.67
2023-03-21T13:28:05.857Z,3.60
2023-03-21T13:30:33.204Z,3.57
2023-03-21T13:33:29.287Z,3.67
2023-03-21T13:36:05.542Z,3.40
2023-03-21T13:38:34.669Z,3.87
2023-03-21T13:41:08.787Z,4.70
2023-03-21T13:44:04.751Z,3.60
2023-03-21T13:46:40.661Z,3.27
2023-03-21T13:49:29.087Z,3.40
2023-03-21T13:51:58.507Z,3.70
2023-03-21T13:54:54.301Z,3.50
2023-03-21T13:57:41.103Z,4.00
2023-03-21T14:00:30.440Z,3.33
2023-03-21T14:03:13.671Z,3.20
2023-03-21T14:05:40.849Z,3.57
2023-03-21T14:08:17.223Z,3.50
2023-03-21T14:10:56.118Z,3.90
2023-03-21T14:13:25.991Z,3.63
2023-03-21T14:15:56.688Z,3.10
2023-03-21T14:18:51.769Z,3.83
2023-03-21T14:21:23.707Z,3.97
2023-03-21T14:23:58.609Z,3.63
2023-03-21T14:26:28.901Z,4.30
2023-03-21T14:28:55.732Z,3.90
2023-03-21T14:31:22.629Z,3.73
2023-03-21T14:33:56.154Z,3.67
2023-03-21T14:36:28.690Z,3.30
2023-03-21T14:39:10.436Z,3.57
2023-03-21T14:41:54.468Z,3.87
2023-03-21T14:44:27.750Z,4.57
2023-03-21T14:47:03.444Z,3.77
2023-03-21T14:49:33.009Z,3.77
2023-03-21T14:52:06.830Z,4.90
2023-03-21T14:54:34.238Z,4.97
2023-03-21T14:57:07.889Z,5.57
2023-03-21T14:59:40.430Z,4.23
2023-03-21T15:02:23.549Z,4.30
2023-03-21T15:04:53.508Z,4.60
2023-03-21T15:07:26.968Z,3.87
2023-03-21T15:10:06.353Z,3.87
2023-03-21T15:12:33.658Z,4.33
2023-03-21T15:15:01.924Z,4.37
2023-03-21T15:17:29.220Z,3.60
2023-03-21T15:19:55.842Z,4.00
2023-03-21T15:22:40.368Z,4.10
2023-03-21T15:25:14.147Z,4.60
2023-03-21T15:27:43.290Z,4.70
2023-03-21T15:30:47.196Z,5.67
2023-03-21T15:33:15.025Z,4.30
2023-03-21T15:35:46.070Z,5.30
2023-03-21T15:38:34.371Z,4.60
2023-03-21T15:41:19.853Z,5.07
2023-03-21T15:44:00.155Z,4.70
2023-03-21T15:46:46.586Z,4.43
2023-03-21T15:49:13.175Z,5.10
2023-03-21T15:51:43.467Z,5.10
2023-03-21T15:54:24.856Z,5.23
2023-03-21T15:56:57.509Z,13.40
2023-03-21T15:59:27.612Z,6.37
2023-03-21T16:01:54.344Z,6.77
2023-03-21T16:04:23.704Z,6.60
2023-03-21T16:07:15.432Z,5.93
2023-03-21T16:09:46.443Z,9.20
2023-03-21T16:12:15.380Z,5.90
2023-03-21T16:14:43.186Z,5.97
2023-03-21T16:17:36.667Z,6.80
2023-03-21T16:20:13.840Z,5.97
2023-03-21T16:22:40.470Z,5.17
2023-03-21T16:25:07.422Z,5.03
2023-03-21T16:27:34.189Z,5.80
2023-03-21T16:30:02.224Z,7.60
2023-03-21T16:32:28.937Z,6.97
2023-03-21T16:34:56.145Z,8.03
2023-03-21T16:37:22.824Z,7.40
2023-03-21T16:39:49.603Z,8.77
2023-03-21T16:42:16.237Z,9.07
2023-03-21T16:44:42.845Z,9.43
2023-03-21T16:47:19.122Z,9.90
2023-03-21T16:49:46.494Z,12.20
2023-03-21T16:52:14.168Z,10.27
2023-03-21T16:54:41.483Z,8.47
2023-03-21T16:57:19.633Z,9.17
2023-03-21T16:59:46.576Z,9.57
2023-03-21T17:02:16.613Z,8.50
2023-03-21T17:04:44.675Z,8.27
2023-03-21T17:07:16.313Z,7.60
2023-03-21T17:09:46.871Z,7.40
2023-03-21T17:12:15.727Z,7.97
2023-03-21T17:14:43.786Z,7.53
2023-03-21T17:17:15.539Z,8.43
2023-03-21T17:19:42.741Z,10.50
2023-03-21T17:22:11.391Z,9.00
2023-03-21T17:24:39.954Z,7.67
2023-03-21T17:27:08.545Z,7.30
2023-03-21T17:29:35.448Z,8.03
2023-03-21T17:32:02.176Z,8.10
2023-03-21T17:34:28.753Z,9.00
2023-03-21T17:36:55.567Z,9.17
2023-03-21T17:39:25.809Z,10.83
2023-03-21T17:41:52.915Z,12.57
2023-03-21T17:44:21.502Z,9.07
2023-03-21T17:46:51.172Z,9.53
2023-03-21T17:49:18.818Z,9.43
2023-03-21T17:51:47.169Z,7.77
2023-03-21T17:54:13.923Z,7.70
2023-03-21T17:56:41.805Z,15.40
2023-03-21T17:59:12.621Z,17.77
2023-03-21T18:01:39.461Z,11.67
2023-03-21T18:04:06.276Z,7.63
2023-03-21T18:06:34.692Z,6.23
2023-03-21T18:09:07.171Z,7.77
2023-03-21T18:11:34.083Z,7.80
2023-03-21T18:14:15.008Z,5.83
2023-03-21T18:16:42.906Z,4.97
2023-03-21T18:19:11.016Z,4.70
2023-03-21T18:21:40.569Z,5.47
2023-03-21T18:24:07.673Z,5.60
2023-03-21T18:26:34.293Z,5.60
2023-03-21T18:29:57.029Z,6.47
2023-03-21T18:32:04.339Z,5.53
2023-03-21T18:34:32.088Z,5.73
2023-03-21T18:36:58.682Z,6.37
2023-03-21T18:39:25.713Z,6.63
2023-03-21T18:41:57.810Z,6.00
2023-03-21T18:44:25.702Z,6.87
2023-03-21T18:46:52.694Z,6.70
2023-03-21T18:52:06.776Z,7.57
2023-03-21T18:54:33.970Z,6.50
2023-03-21T18:59:47.760Z,6.43
2023-03-21T19:02:15.921Z,5.47
2023-03-21T19:04:43.579Z,5.80
2023-03-21T19:07:10.866Z,5.30
2023-03-21T19:10:13.966Z,4.90
2023-03-21T19:12:25.931Z,5.90
2023-03-21T19:14:52.595Z,5.97
2023-03-21T19:20:06.820Z,4.77
2023-03-21T19:22:33.440Z,5.37
2023-03-21T19:25:00.098Z,4.73
2023-03-21T19:27:27.270Z,4.50
2023-03-21T19:30:10.831Z,4.63
2023-03-21T19:32:40.021Z,5.60
2023-03-21T19:35:07.460Z,4.93
2023-03-21T19:37:36.259Z,5.50
2023-03-21T19:40:05.511Z,6.10
2023-03-21T19:42:32.595Z,5.30
2023-03-21T19:44:59.465Z,5.17
2023-03-21T19:47:26.430Z,5.23
2023-03-21T19:52:40.859Z,5.03
2023-03-21T19:55:08.380Z,5.10
2023-03-21T19:57:35.349Z,4.97
2023-03-21T20:00:02.438Z,5.37
2023-03-21T20:02:37.109Z,5.57
2023-03-21T20:05:06.856Z,5.47
2023-03-21T20:07:33.563Z,5.50
2023-03-21T20:10:00.362Z,6.97
2023-03-21T20:12:27.678Z,6.43
2023-03-21T20:15:07.184Z,7.20
2023-03-21T20:17:41.700Z,7.17
2023-03-21T20:20:14.876Z,7.90
2023-03-21T20:23:05.563Z,12.63
2023-03-21T20:25:29.514Z,12.33
2023-03-21T20:28:12.752Z,7.47
2023-03-21T20:30:54.186Z,7.00
2023-03-21T20:33:20.922Z,6.30
2023-03-21T20:38:36.026Z,9.23
2023-03-21T20:41:04.906Z,6.77
2023-03-21T20:46:18.618Z,5.70
2023-03-21T20:48:48.839Z,6.33
2023-03-21T20:52:27.500Z,6.67
2023-03-21T20:54:02.341Z,5.40
2023-03-21T20:56:30.511Z,6.47
2023-03-21T20:59:12.162Z,5.00
2023-03-21T21:01:43.364Z,5.97
2023-03-21T21:04:10.310Z,7.17
2023-03-21T21:06:37.078Z,8.77
2023-03-21T21:09:04.251Z,7.70
2023-03-21T21:14:17.726Z,6.17
2023-03-21T21:16:44.965Z,6.73
2023-03-21T21:19:11.646Z,6.40
2023-03-21T21:21:38.670Z,6.83
2023-03-21T21:24:07.684Z,7.97
2023-03-21T21:26:34.933Z,6.57
2023-03-21T21:29:01.814Z,6.37
2023-03-21T21:31:28.698Z,6.33
2023-03-21T21:33:55.463Z,5.90
2023-03-21T21:36:22.779Z,13.17
2023-03-21T21:38:49.762Z,5.73
2023-03-21T21:41:21.336Z,6.77
2023-03-21T21:43:48.639Z,8.03
2023-03-21T21:46:15.785Z,8.47
2023-03-21T21:48:43.314Z,7.97
2023-03-21T21:51:10.591Z,8.37
2023-03-21T21:53:38.886Z,8.87
2023-03-21T21:56:06.697Z,6.20
2023-03-21T21:58:53.826Z,6.50
2023-03-21T22:01:23.566Z,6.00
2023-03-21T22:03:51.685Z,6.87
2023-03-21T22:06:18.275Z,7.20
2023-03-21T22:08:47.152Z,6.90
2023-03-21T22:11:15.062Z,7.83
2023-03-21T22:13:43.575Z,7.67
2023-03-21T22:16:11.016Z,8.13
2023-03-21T22:18:38.611Z,9.60
2023-03-21T22:21:06.392Z,8.37
2023-03-21T22:23:33.231Z,8.87
2023-03-21T22:26:00.197Z,8.17
2023-03-21T22:28:27.183Z,9.73
2023-03-21T22:30:57.176Z,7.70
2023-03-21T22:33:23.982Z,6.93
2023-03-21T22:35:51.747Z,5.73
2023-03-21T22:38:24.296Z,5.67
2023-03-21T22:40:55.909Z,5.13
2023-03-21T22:43:22.681Z,6.13
2023-03-21T22:45:49.754Z,5.43
2023-03-21T22:48:17.198Z,4.97
2023-03-21T22:50:44.077Z,4.90
2023-03-21T22:53:10.748Z,3.90
2023-03-21T22:55:38.042Z,3.77
2023-03-21T22:58:04.909Z,4.37
2023-03-21T23:00:32.762Z,3.73
2023-03-21T23:03:00.108Z,3.53
2023-03-21T23:05:26.912Z,2.73
2023-03-21T23:07:53.887Z,4.00
2023-03-21T23:10:20.655Z,3.60
2023-03-21T23:12:47.376Z,3.60
2023-03-21T23:15:14.236Z,3.90
2023-03-21T23:17:41.351Z,4.07
2023-03-21T23:20:11.097Z,3.73
2023-03-21T23:22:37.937Z,3.63
2023-03-21T23:25:05.459Z,4.17
2023-03-21T23:27:32.236Z,3.33
2023-03-21T23:29:58.931Z,2.97
2023-03-21T23:32:26.008Z,2.23
2023-03-21T23:34:55.307Z,2.07
2023-03-21T23:37:21.893Z,2.80
2023-03-21T23:39:52.596Z,2.10
2023-03-21T23:42:19.221Z,2.50
2023-03-21T23:44:45.990Z,3.30
2023-03-21T23:47:12.658Z,4.47
2023-03-21T23:49:40.801Z,6.30
2023-03-21T23:52:07.456Z,8.07
2023-03-21T23:54:34.086Z,3.67
2023-03-21T23:57:00.809Z,3.90
2023-03-21T23:59:27.701Z,3.43
