createdAt,value
2018-04-12T00:02:13.636Z,7.87
2018-04-12T00:04:40.484Z,7.37
2018-04-12T00:07:07.312Z,7.43
2018-04-12T00:09:35.084Z,7.63
2018-04-12T00:12:01.944Z,8.17
2018-04-12T00:14:29.691Z,8.27
2018-04-12T00:16:56.539Z,7.73
2018-04-12T00:19:24.311Z,7.30
2018-04-12T00:21:52.090Z,7.63
2018-04-12T00:24:18.904Z,7.73
2018-04-12T00:26:45.761Z,7.63
2018-04-12T00:29:12.614Z,7.13
2018-04-12T00:31:39.454Z,7.87
2018-04-12T00:34:06.309Z,6.60
2018-04-12T00:36:33.123Z,7.53
2018-04-12T00:39:01.919Z,7.50
2018-04-12T00:41:28.693Z,7.13
2018-04-12T00:43:55.498Z,7.50
2018-04-12T00:46:22.361Z,7.20
2018-04-12T00:48:49.208Z,7.50
2018-04-12T00:51:16.042Z,7.60
2018-04-12T00:53:48.866Z,7.73
2018-04-12T00:56:15.578Z,7.93
2018-04-12T00:58:42.416Z,8.00
2018-04-12T01:01:09.261Z,7.27
2018-04-12T01:03:37.072Z,7.53
2018-04-12T01:06:04.784Z,6.93
2018-04-12T01:08:32.580Z,7.93
2018-04-12T01:10:59.399Z,7.40
2018-04-12T01:13:26.238Z,7.13
2018-04-12T01:15:53.127Z,7.07
2018-04-12T01:18:19.918Z,7.23
2018-04-12T01:20:46.769Z,7.47
2018-04-12T01:23:13.625Z,7.53
2018-04-12T01:25:40.446Z,7.47
2018-04-12T01:28:07.316Z,6.87
2018-04-12T01:30:34.159Z,7.27
2018-04-12T01:33:06.976Z,6.67
2018-04-12T01:35:33.660Z,6.70
2018-04-12T01:38:00.530Z,7.30
2018-04-12T01:40:27.374Z,7.67
2018-04-12T01:42:54.216Z,7.47
2018-04-12T01:45:21.048Z,7.30
2018-04-12T01:47:47.895Z,7.07
2018-04-12T01:50:14.751Z,7.30
2018-04-12T01:52:41.588Z,7.13
2018-04-12T01:55:08.428Z,7.10
2018-04-12T01:57:35.284Z,6.80
2018-04-12T02:00:02.120Z,7.60
2018-04-12T02:02:28.950Z,7.17
2018-04-12T02:04:55.841Z,6.93
2018-04-12T02:07:22.644Z,7.37
2018-04-12T02:09:49.480Z,7.13
2018-04-12T02:12:16.347Z,6.90
2018-04-12T02:14:43.160Z,7.10
2018-04-12T02:17:10.015Z,6.93
2018-04-12T02:19:36.875Z,7.40
2018-04-12T02:22:03.697Z,7.50
2018-04-12T02:24:30.558Z,7.43
2018-04-12T02:26:57.393Z,7.77
2018-04-12T02:29:24.224Z,7.50
2018-04-12T02:31:51.094Z,7.13
2018-04-12T02:34:17.921Z,7.00
2018-04-12T02:36:44.797Z,7.63
2018-04-12T02:39:11.613Z,7.47
2018-04-12T02:41:38.445Z,6.93
2018-04-12T02:44:05.320Z,7.70
2018-04-12T02:46:33.060Z,7.47
2018-04-12T02:48:59.901Z,6.87
2018-04-12T02:51:26.777Z,7.33
2018-04-12T02:53:54.509Z,7.70
2018-04-12T02:56:21.358Z,7.47
2018-04-12T02:58:48.212Z,7.13
2018-04-12T03:01:15.042Z,7.70
2018-04-12T03:03:41.882Z,7.20
2018-04-12T03:06:08.772Z,6.77
2018-04-12T03:08:35.599Z,8.10
2018-04-12T03:11:03.366Z,7.43
2018-04-12T03:13:30.190Z,7.70
2018-04-12T03:15:57.960Z,7.93
2018-04-12T03:18:24.812Z,7.77
2018-04-12T03:20:51.646Z,7.80
2018-04-12T03:23:18.476Z,7.77
2018-04-12T03:25:45.344Z,7.70
2018-04-12T03:28:12.173Z,7.80
2018-04-12T03:30:39.029Z,7.77
2018-04-12T03:33:06.778Z,7.93
2018-04-12T03:35:34.540Z,7.40
2018-04-12T03:38:01.426Z,7.57
2018-04-12T03:40:28.238Z,7.17
2018-04-12T03:42:55.070Z,8.27
2018-04-12T03:45:21.942Z,8.47
2018-04-12T03:47:48.766Z,7.97
2018-04-12T03:50:15.616Z,7.70
2018-04-12T03:52:43.403Z,7.70
2018-04-12T03:55:10.216Z,7.57
2018-04-12T03:57:37.065Z,7.47
2018-04-12T04:00:03.924Z,7.83
2018-04-12T04:02:30.774Z,7.90
2018-04-12T04:04:57.588Z,7.37
2018-04-12T04:07:24.502Z,7.57
2018-04-12T04:09:51.300Z,8.23
2018-04-12T04:12:21.502Z,8.07
2018-04-12T04:15:09.057Z,8.37
2018-04-12T04:17:41.616Z,8.13
2018-04-12T04:20:14.400Z,8.10
2018-04-12T04:22:41.154Z,8.20
2018-04-12T04:25:08.898Z,8.03
2018-04-12T04:27:35.774Z,8.17
2018-04-12T04:30:02.581Z,8.30
2018-04-12T04:32:29.446Z,8.17
2018-04-12T04:34:56.313Z,8.07
2018-04-12T04:37:23.133Z,8.03
2018-04-12T04:39:49.980Z,7.93
2018-04-12T04:42:16.823Z,7.37
2018-04-12T04:44:43.651Z,8.13
2018-04-12T04:47:10.517Z,8.00
2018-04-12T04:49:37.342Z,8.57
2018-04-12T04:52:04.204Z,8.07
2018-04-12T04:54:31.039Z,7.73
2018-04-12T04:57:00.707Z,8.03
2018-04-12T04:59:27.511Z,9.10
2018-04-12T05:01:54.350Z,8.53
2018-04-12T05:04:22.824Z,9.03
2018-04-12T05:06:50.570Z,8.37
2018-04-12T05:09:17.329Z,8.50
2018-04-12T05:11:44.157Z,8.77
2018-04-12T05:14:11.057Z,8.67
2018-04-12T05:16:37.852Z,9.03
2018-04-12T05:19:04.689Z,8.63
2018-04-12T05:21:31.569Z,8.70
2018-04-12T05:23:58.380Z,8.33
2018-04-12T05:26:25.433Z,8.17
2018-04-12T05:28:54.239Z,8.60
2018-04-12T05:31:24.433Z,8.93
2018-04-12T05:33:51.277Z,9.63
2018-04-12T05:36:18.136Z,8.03
2018-04-12T05:38:44.968Z,8.70
2018-04-12T05:41:11.813Z,9.23
2018-04-12T05:43:38.682Z,10.20
2018-04-12T05:46:05.500Z,9.67
2018-04-12T05:48:32.357Z,9.70
2018-04-12T05:51:01.034Z,8.80
2018-04-12T05:53:27.891Z,10.10
2018-04-12T05:55:54.729Z,10.60
2018-04-12T05:58:21.567Z,10.87
2018-04-12T06:00:49.327Z,9.90
2018-04-12T06:03:16.175Z,9.53
2018-04-12T06:05:43.021Z,10.00
2018-04-12T06:08:09.863Z,10.73
2018-04-12T06:10:36.721Z,10.70
2018-04-12T06:13:03.566Z,10.10
2018-04-12T06:15:31.332Z,11.03
2018-04-12T06:17:59.110Z,10.03
2018-04-12T06:20:25.961Z,10.07
2018-04-12T06:22:52.766Z,10.30
2018-04-12T06:25:19.633Z,10.00
2018-04-12T06:27:46.454Z,10.60
2018-04-12T06:30:13.299Z,9.30
2018-04-12T06:32:40.175Z,9.20
2018-04-12T06:35:07.013Z,9.90
2018-04-12T06:37:33.836Z,10.17
2018-04-12T06:40:00.717Z,9.83
2018-04-12T06:42:27.520Z,9.83
2018-04-12T06:44:54.358Z,9.57
2018-04-12T06:47:21.228Z,10.30
2018-04-12T06:49:48.049Z,9.80
2018-04-12T06:52:15.823Z,9.67
2018-04-12T06:54:42.673Z,9.17
2018-04-12T06:57:09.497Z,9.30
2018-04-12T06:59:36.380Z,9.37
2018-04-12T07:02:03.189Z,9.40
2018-04-12T07:04:30.073Z,9.90
2018-04-12T07:06:56.880Z,9.50
2018-04-12T07:09:23.724Z,9.53
2018-04-12T07:11:50.602Z,9.70
2018-04-12T07:14:17.415Z,9.97
2018-04-12T07:16:44.245Z,10.13
2018-04-12T07:19:11.163Z,8.80
2018-04-12T07:21:37.948Z,9.10
2018-04-12T07:24:07.865Z,9.30
2018-04-12T07:26:34.714Z,8.30
2018-04-12T07:29:01.533Z,9.00
2018-04-12T07:31:28.390Z,8.77
2018-04-12T07:33:55.286Z,9.57
2018-04-12T07:36:22.074Z,8.97
2018-04-12T07:38:49.863Z,9.80
2018-04-12T07:41:17.599Z,8.40
2018-04-12T07:43:44.453Z,9.30
2018-04-12T07:46:11.304Z,9.23
2018-04-12T07:48:38.129Z,8.07
2018-04-12T07:51:04.970Z,9.63
2018-04-12T07:53:31.841Z,8.50
2018-04-12T07:55:58.665Z,9.47
2018-04-12T07:58:25.500Z,8.90
2018-04-12T08:00:52.373Z,8.87
2018-04-12T08:03:19.207Z,8.93
2018-04-12T08:05:46.027Z,9.10
2018-04-12T08:08:12.893Z,9.03
2018-04-12T08:10:39.543Z,8.63
2018-04-12T08:13:06.306Z,9.50
2018-04-12T08:15:33.121Z,9.83
2018-04-12T08:17:59.949Z,9.77
2018-04-12T08:20:26.810Z,9.57
2018-04-12T08:22:53.676Z,8.70
2018-04-12T08:25:20.472Z,9.03
2018-04-12T08:27:47.361Z,8.40
2018-04-12T08:30:14.194Z,9.00
2018-04-12T08:32:41.009Z,8.80
2018-04-12T08:35:07.866Z,8.93
2018-04-12T08:37:34.732Z,9.57
2018-04-12T08:40:01.554Z,9.50
2018-04-12T08:42:29.318Z,9.33
2018-04-12T08:44:56.180Z,8.63
2018-04-12T08:47:23.001Z,9.27
2018-04-12T08:49:49.844Z,8.97
2018-04-12T08:52:16.721Z,8.47
2018-04-12T08:54:43.531Z,9.60
2018-04-12T08:57:10.385Z,9.33
2018-04-12T08:59:37.229Z,8.77
2018-04-12T09:02:04.067Z,9.10
2018-04-12T09:04:30.988Z,8.80
2018-04-12T09:06:57.756Z,9.30
2018-04-12T09:09:24.598Z,9.23
2018-04-12T09:11:51.761Z,8.70
2018-04-12T09:14:18.600Z,9.90
2018-04-12T09:16:45.484Z,9.00
2018-04-12T09:19:12.285Z,8.87
2018-04-12T09:21:39.116Z,8.87
2018-04-12T09:24:05.995Z,8.97
2018-04-12T09:26:32.817Z,8.90
2018-04-12T09:28:59.664Z,9.37
2018-04-12T09:31:26.508Z,9.87
2018-04-12T09:33:53.337Z,9.73
2018-04-12T09:36:20.187Z,9.30
2018-04-12T09:38:47.053Z,9.50
2018-04-12T09:41:13.900Z,9.70
2018-04-12T09:43:40.721Z,9.00
2018-04-12T09:46:07.617Z,9.20
2018-04-12T09:48:34.431Z,8.57
2018-04-12T09:51:02.185Z,9.60
2018-04-12T09:53:29.033Z,8.93
2018-04-12T09:55:55.884Z,9.10
2018-04-12T09:58:22.709Z,8.93
2018-04-12T10:00:55.263Z,8.57
2018-04-12T10:03:21.957Z,9.67
2018-04-12T10:05:54.391Z,10.10
2018-04-12T10:08:27.761Z,9.10
2018-04-12T10:10:54.434Z,9.93
2018-04-12T10:13:21.286Z,9.43
2018-04-12T10:15:48.110Z,9.40
2018-04-12T10:18:14.961Z,9.30
2018-04-12T10:20:42.753Z,9.00
2018-04-12T10:23:11.407Z,9.30
2018-04-12T10:25:38.299Z,9.30
2018-04-12T10:28:05.115Z,9.60
2018-04-12T10:30:31.937Z,9.50
2018-04-12T10:32:58.803Z,10.07
2018-04-12T10:35:25.659Z,9.67
2018-04-12T10:37:52.520Z,10.40
2018-04-12T10:40:21.174Z,8.93
2018-04-12T10:42:48.010Z,9.87
2018-04-12T10:45:14.887Z,9.70
2018-04-12T10:47:41.697Z,9.37
2018-04-12T10:50:08.539Z,10.70
2018-04-12T10:52:36.321Z,9.33
2018-04-12T10:55:03.152Z,10.13
2018-04-12T10:57:30.021Z,9.63
2018-04-12T10:59:57.789Z,10.47
2018-04-12T11:02:25.517Z,10.27
2018-04-12T11:04:53.312Z,9.87
2018-04-12T11:07:20.142Z,10.77
2018-04-12T11:09:47.012Z,10.23
2018-04-12T11:12:13.860Z,11.00
2018-04-12T11:14:40.665Z,10.00
2018-04-12T11:17:07.523Z,9.93
2018-04-12T11:19:34.349Z,9.53
2018-04-12T11:22:01.192Z,9.93
2018-04-12T11:24:28.070Z,9.83
2018-04-12T11:26:54.893Z,10.30
2018-04-12T11:29:21.748Z,9.83
2018-04-12T11:31:48.576Z,10.00
2018-04-12T11:34:15.494Z,10.10
2018-04-12T11:36:42.291Z,10.10
2018-04-12T11:39:09.132Z,10.20
2018-04-12T11:41:35.947Z,10.40
2018-04-12T11:44:02.812Z,10.23
2018-04-12T11:46:29.634Z,10.77
2018-04-12T11:48:56.474Z,10.47
2018-04-12T11:51:23.349Z,10.70
2018-04-12T11:53:50.167Z,9.90
2018-04-12T11:56:17.008Z,9.90
2018-04-12T11:58:43.877Z,10.03
2018-04-12T12:01:10.710Z,10.27
2018-04-12T12:03:37.539Z,9.57
2018-04-12T12:06:04.409Z,9.97
2018-04-12T12:08:31.232Z,10.43
2018-04-12T12:10:58.065Z,9.43
2018-04-12T12:13:24.935Z,10.07
2018-04-12T12:15:52.677Z,9.63
2018-04-12T12:18:20.445Z,9.73
2018-04-12T12:20:47.305Z,10.03
2018-04-12T12:23:14.446Z,9.77
2018-04-12T12:25:41.299Z,10.00
2018-04-12T12:28:08.147Z,9.70
2018-04-12T12:30:34.986Z,10.63
2018-04-12T12:33:01.830Z,9.73
2018-04-12T12:35:29.610Z,10.17
2018-04-12T12:37:56.437Z,9.77
2018-04-12T12:40:23.303Z,10.30
2018-04-12T12:42:50.142Z,9.50
2018-04-12T12:45:16.962Z,9.70
2018-04-12T12:47:43.802Z,9.73
2018-04-12T12:50:11.652Z,10.27
2018-04-12T12:52:38.412Z,9.87
2018-04-12T12:55:05.251Z,9.40
2018-04-12T12:57:35.504Z,10.53
2018-04-12T13:00:02.317Z,9.43
2018-04-12T13:02:30.110Z,10.20
2018-04-12T13:04:56.949Z,10.57
2018-04-12T13:07:23.787Z,9.87
2018-04-12T13:09:50.642Z,9.87
2018-04-12T13:12:17.473Z,10.47
2018-04-12T13:14:44.310Z,10.37
2018-04-12T13:17:11.680Z,10.43
2018-04-12T13:19:38.333Z,9.83
2018-04-12T13:22:05.160Z,10.33
2018-04-12T13:24:32.019Z,9.87
2018-04-12T13:26:58.847Z,9.97
2018-04-12T13:29:25.677Z,10.80
2018-04-12T13:31:52.541Z,10.27
2018-04-12T13:34:19.374Z,10.40
2018-04-12T13:36:46.264Z,10.37
2018-04-12T13:39:13.074Z,9.87
2018-04-12T13:41:39.928Z,10.17
2018-04-12T13:44:07.682Z,9.93
2018-04-12T13:46:34.508Z,10.07
2018-04-12T13:49:01.354Z,10.87
2018-04-12T13:51:30.090Z,10.43
2018-04-12T13:53:57.815Z,10.00
2018-04-12T13:56:24.643Z,10.73
2018-04-12T13:58:51.523Z,10.23
2018-04-12T14:01:18.354Z,10.10
2018-04-12T14:03:45.178Z,10.47
2018-04-12T14:06:12.036Z,10.47
2018-04-12T14:08:38.874Z,10.87
2018-04-12T14:11:05.721Z,10.27
2018-04-12T14:13:32.573Z,10.60
2018-04-12T14:15:59.392Z,10.30
2018-04-12T14:18:26.265Z,10.43
2018-04-12T14:20:53.089Z,10.57
2018-04-12T14:23:19.930Z,10.87
2018-04-12T14:25:46.796Z,10.67
2018-04-12T14:28:13.624Z,10.40
2018-04-12T14:30:40.470Z,10.40
2018-04-12T14:33:07.313Z,10.50
2018-04-12T14:35:34.168Z,10.70
2018-04-12T14:38:01.016Z,10.27
2018-04-12T14:40:27.885Z,10.03
2018-04-12T14:42:54.702Z,10.87
2018-04-12T14:45:21.567Z,10.27
2018-04-12T14:47:48.370Z,11.17
2018-04-12T14:50:15.227Z,10.63
2018-04-12T14:52:42.072Z,10.50
2018-04-12T14:55:08.886Z,9.63
2018-04-12T14:57:35.789Z,10.40
2018-04-12T15:00:02.590Z,11.10
2018-04-12T15:02:29.424Z,9.77
2018-04-12T15:04:56.310Z,9.53
2018-04-12T15:07:23.104Z,10.57
2018-04-12T15:09:49.962Z,9.53
2018-04-12T15:12:17.769Z,9.93
2018-04-12T15:14:44.560Z,9.97
2018-04-12T15:17:11.453Z,9.53
2018-04-12T15:19:38.282Z,10.00
2018-04-12T15:22:05.096Z,8.93
2018-04-12T15:24:31.964Z,9.10
2018-04-12T19:59:46.387Z,10.07
2018-04-12T20:02:14.139Z,9.37
2018-04-12T20:04:40.958Z,9.07
2018-04-12T20:07:07.854Z,8.73
2018-04-12T20:09:34.658Z,9.47
2018-04-12T20:12:01.491Z,8.53
2018-04-12T20:14:28.368Z,8.50
2018-04-12T20:16:55.185Z,8.50
2018-04-12T20:19:22.035Z,8.53
2018-04-12T20:21:48.897Z,8.27
2018-04-12T20:24:15.713Z,7.80
2018-04-12T20:26:42.653Z,8.63
2018-04-12T20:29:09.486Z,7.63
2018-04-12T20:31:36.267Z,8.23
2018-04-12T20:34:03.143Z,7.60
2018-04-12T20:36:29.954Z,7.87
2018-04-12T20:38:56.832Z,7.60
2018-04-12T20:41:23.645Z,7.60
2018-04-12T20:43:50.472Z,8.27
2018-04-12T20:46:17.347Z,7.80
2018-04-12T20:48:44.156Z,8.30
2018-04-12T20:51:11.936Z,7.63
2018-04-12T20:53:38.776Z,7.77
2018-04-12T20:56:05.695Z,7.80
2018-04-12T20:58:36.465Z,7.60
2018-04-12T21:01:03.359Z,7.90
2018-04-12T21:03:30.179Z,7.53
2018-04-12T21:06:00.421Z,7.57
2018-04-12T21:08:27.218Z,7.43
2018-04-12T21:10:54.163Z,7.57
2018-04-12T21:13:20.951Z,7.53
2018-04-12T21:15:47.739Z,7.00
2018-04-12T21:18:14.588Z,7.17
2018-04-12T21:20:41.797Z,7.60
2018-04-12T21:23:08.597Z,7.23
2018-04-12T21:25:35.409Z,7.37
2018-04-12T21:28:03.188Z,7.87
2018-04-12T21:30:33.748Z,7.93
2018-04-12T21:33:03.622Z,7.53
2018-04-12T21:35:30.457Z,7.20
2018-04-12T21:37:59.177Z,7.47
2018-04-12T21:40:26.930Z,7.50
2018-04-12T21:42:55.627Z,7.23
2018-04-12T21:45:22.522Z,7.83
2018-04-12T21:47:54.823Z,7.80
2018-04-12T21:50:22.605Z,7.60
2018-04-12T21:52:50.451Z,7.70
2018-04-12T21:55:17.215Z,8.17
2018-04-12T21:57:44.047Z,7.67
2018-04-12T22:00:14.013Z,7.70
2018-04-12T22:02:40.824Z,7.63
2018-04-12T22:05:08.590Z,6.93
2018-04-12T22:07:35.421Z,7.97
2018-04-12T22:10:04.137Z,7.90
2018-04-12T22:12:32.811Z,8.20
2018-04-12T22:15:00.561Z,7.53
2018-04-12T22:17:27.414Z,8.60
2018-04-12T22:19:55.188Z,8.03
2018-04-12T22:22:22.002Z,7.73
2018-04-12T22:24:49.787Z,7.97
2018-04-12T22:27:16.617Z,7.57
2018-04-12T22:29:43.486Z,7.87
2018-04-12T22:32:11.234Z,8.13
2018-04-12T22:34:38.992Z,8.60
2018-04-12T22:37:05.904Z,7.80
2018-04-12T22:39:32.673Z,8.00
2018-04-12T22:42:00.503Z,8.30
2018-04-12T22:44:27.285Z,8.00
2018-04-12T22:46:54.143Z,7.80
2018-04-12T22:49:24.066Z,7.70
2018-04-12T22:51:50.914Z,8.40
2018-04-12T22:54:18.686Z,7.90
2018-04-12T22:56:45.500Z,8.40
2018-04-12T22:59:14.208Z,8.50
2018-04-12T23:01:41.978Z,8.30
2018-04-12T23:04:08.811Z,8.33
2018-04-12T23:06:35.653Z,7.87
2018-04-12T23:09:02.534Z,8.70
2018-04-12T23:11:29.362Z,8.23
2018-04-12T23:13:57.106Z,8.30
2018-04-12T23:16:23.961Z,7.83
2018-04-12T23:18:50.794Z,8.03
2018-04-12T23:21:17.656Z,8.87
2018-04-12T23:23:45.403Z,8.40
2018-04-12T23:26:12.245Z,7.80
2018-04-12T23:28:39.102Z,8.10
2018-04-12T23:31:05.970Z,8.37
2018-04-12T23:33:32.778Z,8.07
2018-04-12T23:35:59.621Z,8.33
2018-04-12T23:38:26.508Z,8.27
2018-04-12T23:40:53.297Z,8.10
2018-04-12T23:43:20.150Z,8.27
2018-04-12T23:45:47.916Z,8.27
2018-04-12T23:48:14.760Z,8.10
2018-04-12T23:50:42.538Z,8.03
2018-04-12T23:53:10.320Z,7.87
2018-04-12T23:55:38.064Z,7.67
2018-04-12T23:58:04.903Z,7.73
