createdAt,value
2018-12-09T00:02:23.933Z,98259.44
2018-12-09T00:04:54.804Z,98092.23
2018-12-09T00:07:27.727Z,98239.57
2018-12-09T00:09:58.929Z,98254.86
2018-12-09T00:12:32.803Z,98249.58
2018-12-09T00:15:07.070Z,98250.86
2018-12-09T00:17:39.747Z,98242.39
2018-12-09T00:20:13.817Z,98237.80
2018-12-09T00:23:09.279Z,98223.86
2018-12-09T00:25:42.453Z,98216.20
2018-12-09T00:28:14.548Z,98216.55
2018-12-09T00:30:45.424Z,98210.41
2018-12-09T00:33:15.989Z,98198.42
2018-12-09T00:35:46.683Z,98203.28
2018-12-09T00:38:17.713Z,98201.86
2018-12-09T00:40:48.339Z,98202.05
2018-12-09T00:43:18.903Z,98196.03
2018-12-09T00:45:49.823Z,98189.44
2018-12-09T00:48:22.415Z,98179.86
2018-12-09T00:50:59.765Z,98136.81
2018-12-09T00:53:34.206Z,98175.41
2018-12-09T00:56:07.414Z,98169.03
2018-12-09T00:58:38.600Z,98156.63
2018-12-09T01:01:11.687Z,98150.27
2018-12-09T01:03:44.434Z,98133.83
2018-12-09T01:06:18.781Z,98133.67
2018-12-09T01:08:51.602Z,98127.56
2018-12-09T01:11:29.508Z,98126.25
2018-12-09T01:14:03.710Z,98116.25
2018-12-09T01:16:36.982Z,98117.50
2018-12-09T01:19:07.986Z,98108.30
2018-12-09T01:21:40.037Z,98104.77
2018-12-09T01:24:14.207Z,98095.68
2018-12-09T01:26:47.911Z,98091.44
2018-12-09T01:29:20.051Z,98091.04
2018-12-09T01:31:51.869Z,98082.34
2018-12-09T01:34:25.007Z,98082.56
2018-12-09T01:36:57.827Z,98062.36
2018-12-09T01:39:29.229Z,98066.33
2018-12-09T01:41:59.850Z,98059.23
2018-12-09T01:44:30.725Z,98053.33
2018-12-09T01:47:04.770Z,98048.14
2018-12-09T01:49:35.589Z,98052.47
2018-12-09T01:52:10.680Z,98047.95
2018-12-09T01:54:41.662Z,98042.08
2018-12-09T01:57:19.099Z,98043.10
2018-12-09T01:59:52.112Z,98042.67
2018-12-09T02:02:24.966Z,98043.61
2018-12-09T02:04:56.982Z,98033.23
2018-12-09T02:07:27.668Z,98034.02
2018-12-09T02:09:59.318Z,98017.83
2018-12-09T02:12:32.211Z,98006.17
2018-12-09T02:15:05.622Z,97995.02
2018-12-09T02:17:37.173Z,97988.13
2018-12-09T02:20:08.331Z,97982.62
2018-12-09T02:22:41.289Z,97979.31
2018-12-09T02:28:08.710Z,97971.84
2018-12-09T02:30:40.199Z,97958.98
2018-12-09T02:33:14.100Z,97951.05
2018-12-09T02:35:47.801Z,97961.52
2018-12-09T02:38:20.017Z,97960.59
2018-12-09T02:40:51.393Z,97969.11
2018-12-09T02:43:24.274Z,97978.42
2018-12-09T02:45:56.315Z,97972.58
2018-12-09T02:48:28.093Z,97962.95
2018-12-09T02:50:59.087Z,97965.81
2018-12-09T02:53:30.343Z,97967.31
2018-12-09T02:56:04.443Z,97964.86
2018-12-09T02:58:37.266Z,97960.05
2018-12-09T03:01:11.227Z,97946.94
2018-12-09T03:03:41.868Z,97953.41
2018-12-09T03:06:13.158Z,97947.45
2018-12-09T03:08:45.876Z,97934.86
2018-12-09T03:11:17.635Z,97930.59
2018-12-09T03:13:51.142Z,97923.38
2018-12-09T03:16:24.161Z,97900.31
2018-12-09T03:18:55.410Z,97897.58
2018-12-09T03:21:26.411Z,97891.95
2018-12-09T03:23:58.418Z,97893.57
2018-12-09T03:26:31.259Z,97906.13
2018-12-09T03:29:13.432Z,97899.45
2018-12-09T03:31:49.811Z,97901.28
2018-12-09T03:34:20.596Z,97898.77
2018-12-09T03:36:51.757Z,97889.00
2018-12-09T03:39:27.306Z,97894.03
2018-12-09T03:41:58.510Z,97887.97
2018-12-09T03:44:30.290Z,97866.85
2018-12-09T03:47:03.455Z,97865.77
2018-12-09T03:49:36.852Z,97838.77
2018-12-09T03:52:10.128Z,97836.13
2018-12-09T03:54:41.198Z,97820.72
2018-12-09T03:57:12.306Z,97820.97
2018-12-09T03:59:45.422Z,97811.55
2018-12-09T04:02:22.512Z,97792.48
2018-12-09T04:04:55.590Z,97790.66
2018-12-09T04:07:26.984Z,97785.39
2018-12-09T04:10:00.511Z,97778.25
2018-12-09T04:12:31.258Z,97775.86
2018-12-09T04:15:01.839Z,97781.02
2018-12-09T04:17:32.824Z,97776.05
2018-12-09T04:20:03.756Z,97772.02
2018-12-09T04:22:34.318Z,97746.06
2018-12-09T04:25:05.645Z,97738.78
2018-12-09T04:27:36.779Z,97717.03
2018-12-09T04:30:09.660Z,97711.55
2018-12-09T04:32:40.928Z,97693.97
2018-12-09T04:35:13.789Z,97700.79
2018-12-09T04:37:59.669Z,97711.33
2018-12-09T04:40:36.524Z,97718.81
2018-12-09T04:43:15.709Z,97722.23
2018-12-09T04:46:07.215Z,97722.80
2018-12-09T04:48:44.925Z,97721.53
2018-12-09T04:51:17.748Z,97721.44
2018-12-09T04:53:48.730Z,97713.05
2018-12-09T04:56:20.519Z,97721.93
2018-12-09T04:59:03.330Z,97715.97
2018-12-09T05:01:39.575Z,97716.48
2018-12-09T05:04:13.316Z,97714.44
2018-12-09T05:06:45.987Z,97709.09
2018-12-09T05:09:17.459Z,97697.77
2018-12-09T05:11:48.307Z,97698.61
2018-12-09T05:14:24.643Z,97698.66
2018-12-09T05:16:56.698Z,97715.19
2018-12-09T05:19:29.998Z,97725.41
2018-12-09T05:22:02.846Z,97709.56
2018-12-09T05:24:33.949Z,97686.70
2018-12-09T05:27:04.958Z,97663.64
2018-12-09T05:29:37.166Z,97613.91
2018-12-09T05:32:08.943Z,97652.30
2018-12-09T05:34:40.416Z,97665.25
2018-12-09T05:37:11.002Z,97652.16
2018-12-09T05:39:42.336Z,97657.19
2018-12-09T05:42:14.792Z,97649.33
2018-12-09T05:44:46.112Z,97629.12
2018-12-09T05:47:18.456Z,97609.11
2018-12-09T05:49:50.163Z,97631.05
2018-12-09T05:52:20.835Z,97634.56
2018-12-09T05:54:51.991Z,97630.63
2018-12-09T05:57:23.486Z,97629.73
2018-12-09T05:59:56.024Z,97621.54
2018-12-09T06:02:38.124Z,97617.18
2018-12-09T06:05:10.268Z,97626.84
2018-12-09T06:07:59.090Z,97617.53
2018-12-09T06:10:31.637Z,97610.43
2018-12-09T06:13:03.366Z,97610.56
2018-12-09T06:15:46.549Z,97607.06
2018-12-09T06:18:19.333Z,97606.13
2018-12-09T06:20:50.171Z,97604.59
2018-12-09T06:23:24.277Z,97615.95
2018-12-09T06:25:55.203Z,97624.09
2018-12-09T06:28:26.163Z,97611.35
2018-12-09T06:30:59.070Z,97618.73
2018-12-09T06:33:30.142Z,97627.89
2018-12-09T06:36:01.358Z,97628.80
2018-12-09T06:38:34.437Z,97621.67
2018-12-09T06:41:06.183Z,97628.02
2018-12-09T06:43:37.052Z,97620.56
2018-12-09T06:46:14.436Z,97625.23
2018-12-09T06:48:45.871Z,97632.77
2018-12-09T06:51:16.444Z,97626.02
2018-12-09T06:53:47.311Z,97621.13
2018-12-09T06:56:18.463Z,97634.31
2018-12-09T06:58:51.407Z,97625.40
2018-12-09T07:01:25.872Z,97624.49
2018-12-09T07:04:09.735Z,97621.05
2018-12-09T07:06:41.305Z,97617.11
2018-12-09T07:09:12.300Z,97635.62
2018-12-09T07:11:43.290Z,97642.28
2018-12-09T07:14:18.418Z,97639.93
2018-12-09T07:16:51.397Z,97662.04
2018-12-09T07:19:24.720Z,97654.19
2018-12-09T07:21:55.436Z,97652.50
2018-12-09T07:24:26.695Z,97640.81
2018-12-09T07:26:57.391Z,97623.21
2018-12-09T07:29:29.248Z,97640.55
2018-12-09T07:32:02.411Z,97640.25
2018-12-09T07:34:33.721Z,97643.58
2018-12-09T07:37:06.677Z,97679.70
2018-12-09T07:39:37.575Z,97674.00
2018-12-09T07:42:10.422Z,97658.77
2018-12-09T07:44:42.296Z,97666.73
2018-12-09T07:47:14.926Z,97638.58
2018-12-09T07:49:46.590Z,97647.09
2018-12-09T07:52:19.243Z,97646.47
2018-12-09T07:54:49.768Z,97650.14
2018-12-09T07:57:20.990Z,97669.69
2018-12-09T07:59:51.563Z,97695.83
2018-12-09T08:02:22.102Z,97697.72
2018-12-09T08:04:53.064Z,97666.56
2018-12-09T08:07:23.577Z,97669.63
2018-12-09T08:09:54.518Z,97663.97
2018-12-09T08:12:25.330Z,97660.73
2018-12-09T08:14:55.859Z,97661.78
2018-12-09T08:17:26.830Z,97669.91
2018-12-09T08:19:57.567Z,97664.73
2018-12-09T08:22:28.474Z,97648.36
2018-12-09T08:24:59.379Z,97647.05
2018-12-09T08:27:29.919Z,97646.27
2018-12-09T08:30:05.371Z,97634.67
2018-12-09T08:32:37.454Z,97644.16
2018-12-09T08:35:11.644Z,97633.66
2018-12-09T08:37:44.282Z,97645.66
2018-12-09T08:40:15.948Z,97633.35
2018-12-09T08:43:10.242Z,97632.22
2018-12-09T08:45:46.718Z,97619.06
2018-12-09T08:48:18.102Z,97617.11
2018-12-09T08:50:50.273Z,97611.84
2018-12-09T08:53:21.816Z,97633.83
2018-12-09T08:55:52.860Z,97633.58
2018-12-09T08:58:23.271Z,97638.11
2018-12-09T09:00:54.245Z,97650.23
2018-12-09T09:03:24.888Z,97634.62
2018-12-09T09:05:56.320Z,97518.70
2018-12-09T09:08:34.539Z,97677.33
2018-12-09T09:11:10.956Z,97660.22
2018-12-09T09:13:42.905Z,97669.02
2018-12-09T09:16:16.661Z,97659.89
2018-12-09T09:18:54.600Z,97669.03
2018-12-09T09:21:26.934Z,97628.22
2018-12-09T09:23:58.967Z,97645.59
2018-12-09T09:26:34.964Z,97644.04
2018-12-09T09:29:06.475Z,97640.69
2018-12-09T09:31:37.071Z,97640.98
2018-12-09T09:34:09.967Z,97651.83
2018-12-09T09:36:41.172Z,97680.62
2018-12-09T09:39:14.038Z,97645.25
2018-12-09T09:41:46.988Z,97639.55
2018-12-09T09:44:18.164Z,97645.06
2018-12-09T09:46:50.046Z,97637.36
2018-12-09T09:49:22.291Z,97624.03
2018-12-09T09:51:53.051Z,97659.56
2018-12-09T09:54:24.002Z,97632.44
2018-12-09T09:56:55.143Z,97545.52
2018-12-09T09:59:26.075Z,97624.28
2018-12-09T10:01:56.883Z,97622.16
2018-12-09T10:04:30.032Z,97607.17
2018-12-09T10:07:01.347Z,97620.76
2018-12-09T10:09:34.401Z,97616.22
2018-12-09T10:12:05.291Z,97592.91
2018-12-09T10:14:36.224Z,97615.80
2018-12-09T10:17:10.455Z,97584.55
2018-12-09T10:19:43.841Z,97604.14
2018-12-09T10:22:17.158Z,97630.50
2018-12-09T10:24:48.191Z,97573.41
2018-12-09T10:27:19.004Z,97610.15
2018-12-09T10:29:49.546Z,97592.50
2018-12-09T10:32:20.346Z,97579.30
2018-12-09T10:34:51.946Z,97552.27
2018-12-09T10:37:22.758Z,97582.73
2018-12-09T10:39:55.316Z,97569.98
2018-12-09T10:42:26.350Z,97569.89
2018-12-09T10:44:57.290Z,97562.45
2018-12-09T10:47:31.153Z,97559.56
2018-12-09T10:50:03.323Z,97567.67
2018-12-09T10:52:36.770Z,97575.39
2018-12-09T10:55:09.520Z,97572.48
2018-12-09T10:57:40.499Z,97575.28
2018-12-09T11:03:08.279Z,97602.77
2018-12-09T11:05:40.457Z,97584.70
2018-12-09T11:08:12.451Z,97581.28
2018-12-09T11:10:43.624Z,97606.16
2018-12-09T11:13:16.411Z,97590.59
2018-12-09T11:15:48.198Z,97584.79
2018-12-09T11:18:21.458Z,97603.27
2018-12-09T11:20:52.775Z,97552.47
2018-12-09T11:23:23.396Z,97565.98
2018-12-09T11:25:56.525Z,97572.45
2018-12-09T11:28:27.291Z,97563.61
2018-12-09T11:31:01.295Z,97535.43
2018-12-09T11:33:32.475Z,97566.91
2018-12-09T11:36:03.443Z,97565.26
2018-12-09T11:38:36.487Z,97588.95
2018-12-09T11:41:22.390Z,97584.71
2018-12-09T11:43:55.688Z,97593.80
2018-12-09T11:46:26.699Z,97617.97
2018-12-09T11:48:58.244Z,97630.52
2018-12-09T11:51:36.990Z,97626.31
2018-12-09T11:54:07.623Z,97643.94
2018-12-09T11:56:40.876Z,97641.21
2018-12-09T11:59:12.291Z,97645.48
2018-12-09T12:01:43.752Z,97664.41
2018-12-09T12:04:16.965Z,97675.73
2018-12-09T12:06:47.771Z,97650.61
2018-12-09T12:09:18.529Z,97666.50
2018-12-09T12:11:49.067Z,97653.51
2018-12-09T12:14:19.683Z,97651.97
2018-12-09T12:16:51.432Z,97658.33
2018-12-09T12:19:24.647Z,97672.96
2018-12-09T12:21:57.588Z,97667.94
2018-12-09T12:24:28.826Z,97669.98
2018-12-09T12:26:59.745Z,97673.07
2018-12-09T12:29:31.123Z,97666.58
2018-12-09T12:32:04.821Z,97667.97
2018-12-09T12:34:37.403Z,97683.86
2018-12-09T12:37:08.816Z,97656.39
2018-12-09T12:39:41.897Z,97664.28
2018-12-09T12:42:14.244Z,97667.37
2018-12-09T12:44:46.571Z,97659.39
2018-12-09T12:47:24.507Z,97662.83
2018-12-09T12:49:56.127Z,97665.06
2018-12-09T12:52:28.161Z,97662.16
2018-12-09T12:55:00.136Z,97677.48
2018-12-09T12:57:36.003Z,97649.44
2018-12-09T13:00:14.616Z,97650.27
2018-12-09T13:02:59.500Z,97650.98
2018-12-09T13:05:36.830Z,97655.51
2018-12-09T13:08:10.179Z,97665.06
2018-12-09T13:10:41.010Z,97658.19
2018-12-09T13:13:13.333Z,97680.56
2018-12-09T13:15:48.941Z,97674.81
2018-12-09T13:18:22.151Z,97671.64
2018-12-09T13:20:56.215Z,97663.88
2018-12-09T13:23:28.871Z,97666.92
2018-12-09T13:26:00.108Z,97663.89
2018-12-09T13:28:32.494Z,97650.12
2018-12-09T13:31:05.109Z,97660.98
2018-12-09T13:33:37.366Z,97687.84
2018-12-09T13:36:10.122Z,97669.39
2018-12-09T13:38:40.891Z,97661.60
2018-12-09T13:41:13.155Z,97658.43
2018-12-09T13:43:46.178Z,97625.42
2018-12-09T13:46:17.801Z,97644.35
2018-12-09T13:48:48.401Z,97633.94
2018-12-09T13:51:19.182Z,97651.92
2018-12-09T13:53:49.797Z,97634.77
2018-12-09T13:56:21.468Z,97621.85
2018-12-09T13:58:54.362Z,97632.05
2018-12-09T14:01:25.386Z,97629.33
2018-12-09T14:03:59.712Z,97639.52
2018-12-09T14:06:31.987Z,97648.34
2018-12-09T14:09:09.615Z,97646.30
2018-12-09T14:11:43.415Z,97603.38
2018-12-09T14:14:17.430Z,97622.58
2018-12-09T14:16:50.718Z,97649.52
2018-12-09T14:19:21.930Z,97650.64
2018-12-09T14:21:55.432Z,97641.36
2018-12-09T14:24:27.021Z,97646.48
2018-12-09T14:27:00.129Z,97661.03
2018-12-09T14:29:31.076Z,97626.56
2018-12-09T14:32:02.456Z,97669.94
2018-12-09T14:34:35.595Z,97669.75
2018-12-09T14:37:06.383Z,97645.02
2018-12-09T14:39:37.832Z,97649.41
2018-12-09T14:42:10.039Z,97641.17
2018-12-09T14:44:44.657Z,97645.94
2018-12-09T14:47:15.809Z,97642.78
2018-12-09T14:49:47.398Z,97632.09
2018-12-09T14:52:19.363Z,97634.45
2018-12-09T14:54:52.626Z,97590.70
2018-12-09T14:57:23.384Z,97627.77
2018-12-09T14:59:54.310Z,97620.95
2018-12-09T15:02:25.062Z,97590.14
2018-12-09T15:04:55.690Z,97631.16
2018-12-09T15:07:26.532Z,97620.09
2018-12-09T15:09:58.581Z,97602.13
2018-12-09T15:12:32.978Z,97588.75
2018-12-09T15:15:10.648Z,97586.39
2018-12-09T15:17:57.072Z,97634.05
2018-12-09T15:20:55.281Z,97609.05
2018-12-09T15:23:28.588Z,97608.50
2018-12-09T15:26:02.373Z,97613.53
2018-12-09T15:28:33.911Z,97639.67
2018-12-09T15:31:04.513Z,97625.90
2018-12-09T15:33:37.834Z,97628.34
2018-12-09T15:36:09.506Z,97613.06
2018-12-09T15:38:40.756Z,97598.13
2018-12-09T15:41:13.312Z,97601.91
2018-12-09T15:43:46.989Z,97584.02
2018-12-09T15:46:20.072Z,97556.72
2018-12-09T15:48:53.448Z,97591.41
2018-12-09T15:51:24.185Z,97578.84
2018-12-09T15:53:56.415Z,97574.14
2018-12-09T15:56:32.311Z,97587.63
2018-12-09T15:59:04.318Z,97561.84
2018-12-09T16:01:40.583Z,97507.77
2018-12-09T16:04:15.009Z,97541.07
2018-12-09T16:06:48.731Z,97556.33
2018-12-09T16:09:19.987Z,97578.63
2018-12-09T16:11:53.171Z,97572.56
2018-12-09T16:14:25.007Z,97530.23
2018-12-09T16:16:57.887Z,97597.95
2018-12-09T16:19:31.233Z,97561.72
2018-12-09T16:22:02.217Z,97564.29
2018-12-09T16:24:32.806Z,97570.02
2018-12-09T16:27:03.759Z,97568.23
2018-12-09T16:29:34.702Z,97577.63
2018-12-09T16:32:05.546Z,97564.96
2018-12-09T16:34:36.740Z,97566.60
2018-12-09T16:37:07.722Z,97603.21
2018-12-09T16:39:38.282Z,97604.62
2018-12-09T16:42:11.514Z,97610.69
2018-12-09T16:44:42.456Z,97630.20
2018-12-09T16:47:14.943Z,97631.63
2018-12-09T16:49:46.493Z,97642.00
2018-12-09T16:52:17.663Z,97639.10
2018-12-09T16:54:50.070Z,97648.00
2018-12-09T16:57:22.966Z,97649.52
2018-12-09T16:59:54.088Z,97672.19
2018-12-09T17:02:25.091Z,97671.61
2018-12-09T17:04:56.127Z,97671.45
2018-12-09T17:07:27.091Z,97691.86
2018-12-09T17:10:00.286Z,97701.89
2018-12-09T17:12:31.107Z,97705.25
2018-12-09T17:15:02.025Z,97697.59
2018-12-09T17:17:33.129Z,97700.47
2018-12-09T17:20:06.433Z,97710.70
2018-12-09T17:22:37.278Z,97715.67
2018-12-09T17:25:08.017Z,97748.09
2018-12-09T17:27:41.370Z,97752.76
2018-12-09T17:30:13.497Z,97729.99
2018-12-09T17:32:56.768Z,97769.45
2018-12-09T17:35:32.173Z,97764.00
2018-12-09T17:38:03.378Z,97761.57
2018-12-09T17:40:40.905Z,97772.06
2018-12-09T17:43:13.938Z,97775.74
2018-12-09T17:45:53.171Z,97773.09
2018-12-09T17:48:24.931Z,97782.02
2018-12-09T17:50:57.995Z,97774.89
2018-12-09T17:53:29.484Z,97771.81
2018-12-09T17:56:02.506Z,97782.50
2018-12-09T17:58:34.361Z,97774.91
2018-12-09T18:01:11.338Z,97778.65
2018-12-09T18:03:44.196Z,97779.41
2018-12-09T18:06:17.754Z,97758.41
2018-12-09T18:08:48.318Z,97786.52
2018-12-09T18:11:19.157Z,97782.60
2018-12-09T18:13:49.724Z,97768.06
2018-12-09T18:16:20.246Z,97774.14
2018-12-09T18:18:54.104Z,97754.66
2018-12-09T18:21:27.251Z,97759.91
2018-12-09T18:23:58.902Z,97779.48
2018-12-09T18:26:29.708Z,97778.84
2018-12-09T18:29:00.551Z,97764.50
2018-12-09T18:31:34.499Z,97755.59
2018-12-09T18:34:09.147Z,97770.20
2018-12-09T18:36:42.780Z,97750.27
2018-12-09T18:39:18.010Z,97770.97
2018-12-09T18:41:56.137Z,97769.08
2018-12-09T18:44:28.860Z,97653.23
2018-12-09T18:47:00.047Z,97776.39
2018-12-09T18:49:31.227Z,97752.23
2018-12-09T18:52:12.204Z,97759.89
2018-12-09T18:54:53.145Z,97755.87
2018-12-09T18:57:23.980Z,97782.20
2018-12-09T18:59:58.496Z,97779.03
2018-12-09T19:02:31.879Z,97781.30
2018-12-09T19:05:06.082Z,97785.23
2018-12-09T19:07:38.109Z,97792.53
2018-12-09T19:10:09.252Z,97782.22
2018-12-09T19:12:41.965Z,97784.27
2018-12-09T19:15:13.571Z,97795.35
2018-12-09T19:17:59.948Z,97804.63
2018-12-09T19:20:39.632Z,97794.70
2018-12-09T19:23:10.470Z,97816.89
2018-12-09T19:25:53.191Z,97812.41
2018-12-09T19:28:24.484Z,97804.34
2018-12-09T19:31:10.630Z,97817.83
2018-12-09T19:33:42.107Z,97815.21
2018-12-09T19:36:14.734Z,97833.21
2018-12-09T19:38:48.327Z,97827.23
2018-12-09T19:41:25.066Z,97830.31
2018-12-09T19:44:00.304Z,97827.23
2018-12-09T19:46:34.625Z,97832.19
2018-12-09T19:49:07.182Z,97847.38
2018-12-09T19:51:42.182Z,97867.26
2018-12-09T19:54:14.955Z,97844.83
2018-12-09T19:56:47.389Z,97843.89
2018-12-09T19:59:20.543Z,97858.52
2018-12-09T20:01:51.068Z,97868.37
2018-12-09T20:04:21.860Z,97854.22
2018-12-09T20:06:52.714Z,97876.61
2018-12-09T20:09:23.334Z,97881.58
2018-12-09T20:11:54.015Z,97881.58
2018-12-09T20:14:24.630Z,97893.88
2018-12-09T20:17:04.003Z,97893.02
2018-12-09T20:19:34.896Z,97889.94
2018-12-09T20:22:05.918Z,97888.34
2018-12-09T20:24:37.708Z,97897.78
2018-12-09T20:27:11.208Z,97893.67
2018-12-09T20:29:51.096Z,97895.06
2018-12-09T20:32:23.180Z,97887.69
2018-12-09T20:34:56.026Z,97883.26
2018-12-09T20:37:29.362Z,97858.08
2018-12-09T20:40:01.317Z,97896.95
2018-12-09T20:42:33.922Z,97893.19
2018-12-09T20:45:09.206Z,97881.29
2018-12-09T20:47:41.136Z,97893.84
2018-12-09T20:50:14.591Z,97902.08
2018-12-09T20:53:04.726Z,97895.44
2018-12-09T20:55:38.910Z,97890.19
2018-12-09T20:58:21.909Z,97892.44
2018-12-09T21:00:54.687Z,97907.24
2018-12-09T21:03:27.665Z,97901.42
2018-12-09T21:06:02.355Z,97907.05
2018-12-09T21:08:35.456Z,97872.47
2018-12-09T21:11:08.724Z,97905.56
2018-12-09T21:13:41.278Z,97902.08
2018-12-09T21:16:13.144Z,97889.23
2018-12-09T21:18:44.903Z,97904.69
2018-12-09T21:21:17.364Z,97922.98
2018-12-09T21:23:49.408Z,97904.98
2018-12-09T21:26:30.693Z,97925.03
2018-12-09T21:29:02.828Z,97915.19
2018-12-09T21:31:33.960Z,97920.97
2018-12-09T21:34:08.190Z,97945.25
2018-12-09T21:36:39.044Z,97941.59
2018-12-09T21:39:12.254Z,97936.05
2018-12-09T21:41:45.836Z,97944.12
2018-12-09T21:44:21.831Z,97933.42
2018-12-09T21:46:53.394Z,97963.95
2018-12-09T21:49:28.150Z,97964.52
2018-12-09T21:51:59.265Z,97963.58
2018-12-09T21:54:31.572Z,97959.44
2018-12-09T21:57:08.046Z,97966.45
2018-12-09T21:59:38.621Z,97982.89
2018-12-09T22:02:15.272Z,97966.20
2018-12-09T22:04:52.284Z,97992.14
2018-12-09T22:07:28.989Z,98003.28
2018-12-09T22:10:01.910Z,97963.00
2018-12-09T22:12:33.996Z,97992.58
2018-12-09T22:15:07.296Z,97991.37
2018-12-09T22:17:38.987Z,98005.98
2018-12-09T22:20:11.483Z,98009.36
2018-12-09T22:22:50.654Z,98020.49
2018-12-09T22:25:29.887Z,98025.09
2018-12-09T22:28:02.391Z,98021.73
2018-12-09T22:30:35.195Z,98023.48
2018-12-09T22:33:06.477Z,98047.73
2018-12-09T22:35:37.576Z,98034.55
2018-12-09T22:38:24.507Z,98028.73
2018-12-09T22:40:56.950Z,98041.13
2018-12-09T22:43:29.954Z,98048.67
2018-12-09T22:46:01.678Z,98060.40
2018-12-09T22:48:33.977Z,98054.38
2018-12-09T22:51:14.764Z,98061.72
2018-12-09T22:53:49.607Z,98070.89
2018-12-09T22:56:21.522Z,98066.85
2018-12-09T22:58:55.333Z,98082.48
2018-12-09T23:01:31.312Z,98087.46
2018-12-09T23:04:08.764Z,98079.44
2018-12-09T23:06:42.058Z,98089.52
2018-12-09T23:09:20.605Z,98094.09
2018-12-09T23:11:52.677Z,98108.59
2018-12-09T23:14:28.442Z,98117.09
2018-12-09T23:17:01.529Z,98106.69
2018-12-09T23:19:32.199Z,98117.92
2018-12-09T23:22:03.038Z,98132.73
2018-12-09T23:24:34.718Z,98129.02
2018-12-09T23:27:09.050Z,98133.70
2018-12-09T23:29:42.302Z,98132.16
2018-12-09T23:32:14.718Z,98140.52
2018-12-09T23:34:47.838Z,98146.84
2018-12-09T23:37:19.535Z,98155.09
2018-12-09T23:39:53.292Z,98154.03
2018-12-09T23:42:23.806Z,98164.84
2018-12-09T23:44:54.393Z,98163.91
2018-12-09T23:47:27.575Z,98139.12
2018-12-09T23:50:02.819Z,98168.49
2018-12-09T23:52:35.859Z,98166.84
2018-12-09T23:55:08.384Z,98174.16
2018-12-09T23:57:42.063Z,98178.87
