createdAt,value
2019-06-08T00:00:36.302Z,73.35
2019-06-08T00:03:09.732Z,73.95
2019-06-08T00:05:43.116Z,73.52
2019-06-08T00:08:16.862Z,73.80
2019-06-08T00:10:50.420Z,75.20
2019-06-08T00:13:23.824Z,74.40
2019-06-08T00:15:57.245Z,74.80
2019-06-08T00:18:30.670Z,74.57
2019-06-08T00:21:04.084Z,74.46
2019-06-08T00:23:37.519Z,74.81
2019-06-08T00:26:10.901Z,74.85
2019-06-08T00:28:44.324Z,74.92
2019-06-08T00:31:17.813Z,75.32
2019-06-08T00:33:51.207Z,76.16
2019-06-08T00:36:25.079Z,75.69
2019-06-08T00:38:58.660Z,74.95
2019-06-08T00:41:32.062Z,74.88
2019-06-08T00:44:05.912Z,74.54
2019-06-08T00:46:39.307Z,74.62
2019-06-08T00:49:12.733Z,75.05
2019-06-08T00:51:46.142Z,74.99
2019-06-08T00:54:19.551Z,74.99
2019-06-08T00:56:53.015Z,74.74
2019-06-08T00:59:26.449Z,74.75
2019-06-08T01:01:59.865Z,74.58
2019-06-08T01:04:33.296Z,73.77
2019-06-08T01:07:06.748Z,74.64
2019-06-08T01:09:40.164Z,74.71
2019-06-08T01:12:13.577Z,74.23
2019-06-08T01:14:47.066Z,73.66
2019-06-08T01:17:21.059Z,73.38
2019-06-08T01:19:54.557Z,73.71
2019-06-08T01:22:27.962Z,73.76
2019-06-08T01:25:01.401Z,73.54
2019-06-08T01:27:34.814Z,73.68
2019-06-08T01:30:09.453Z,73.51
2019-06-08T01:32:42.837Z,73.26
2019-06-08T01:35:16.355Z,72.38
2019-06-08T01:37:49.740Z,72.20
2019-06-08T01:40:23.322Z,72.43
2019-06-08T01:42:56.716Z,72.29
2019-06-08T01:45:30.251Z,71.80
2019-06-08T01:48:19.652Z,72.59
2019-06-08T01:50:40.793Z,72.49
2019-06-08T01:53:14.201Z,73.33
2019-06-08T01:55:47.596Z,72.75
2019-06-08T01:58:20.988Z,72.75
2019-06-08T02:00:54.493Z,72.64
2019-06-08T02:03:28.180Z,72.23
2019-06-08T02:06:01.706Z,71.95
2019-06-08T02:08:35.167Z,71.63
2019-06-08T02:11:08.573Z,71.58
2019-06-08T02:13:41.996Z,71.64
2019-06-08T02:16:15.408Z,71.36
2019-06-08T02:18:51.093Z,71.73
2019-06-08T02:21:23.949Z,70.99
2019-06-08T02:23:57.334Z,70.79
2019-06-08T02:26:32.052Z,70.57
2019-06-08T02:29:06.245Z,69.56
2019-06-08T02:31:39.671Z,69.46
2019-06-08T02:34:13.070Z,69.07
2019-06-08T02:36:46.501Z,69.15
2019-06-08T02:39:19.906Z,69.01
2019-06-08T02:41:53.406Z,69.60
2019-06-08T02:44:28.290Z,68.94
2019-06-08T02:47:02.038Z,67.88
2019-06-08T02:49:35.928Z,67.24
2019-06-08T02:52:11.423Z,66.62
2019-06-08T02:54:44.892Z,65.38
2019-06-08T02:57:19.810Z,65.07
2019-06-08T02:59:55.629Z,64.46
2019-06-08T03:02:29.655Z,63.62
2019-06-08T03:05:03.787Z,62.48
2019-06-08T03:07:39.014Z,61.00
2019-06-08T03:10:12.846Z,58.19
2019-06-08T03:12:48.134Z,56.59
2019-06-08T03:15:24.577Z,55.04
2019-06-08T03:17:57.984Z,54.67
2019-06-08T03:20:31.665Z,53.88
2019-06-08T03:23:05.258Z,53.95
2019-06-08T03:25:47.254Z,52.46
2019-06-08T03:28:13.890Z,52.68
2019-06-08T03:30:53.845Z,52.53
2019-06-08T03:33:22.528Z,51.36
2019-06-08T03:35:58.140Z,50.71
2019-06-08T03:38:31.072Z,50.52
2019-06-08T03:41:04.570Z,50.30
2019-06-08T03:43:40.076Z,50.80
2019-06-08T03:46:13.096Z,50.67
2019-06-08T03:48:46.699Z,51.10
2019-06-08T03:51:20.073Z,51.15
2019-06-08T03:53:53.491Z,50.45
2019-06-08T03:56:26.893Z,49.82
2019-06-08T03:59:00.300Z,50.48
2019-06-08T04:01:33.687Z,49.95
2019-06-08T04:04:07.093Z,50.20
2019-06-08T04:06:41.486Z,50.73
2019-06-08T04:09:14.978Z,50.94
2019-06-08T04:11:50.197Z,50.74
2019-06-08T04:14:23.683Z,51.47
2019-06-08T04:16:57.073Z,51.95
2019-06-08T04:19:30.509Z,52.07
2019-06-08T04:22:03.969Z,52.27
2019-06-08T04:24:38.044Z,52.79
2019-06-08T04:27:11.480Z,52.71
2019-06-08T04:29:46.133Z,52.61
2019-06-08T04:32:19.907Z,52.94
2019-06-08T04:34:53.369Z,53.57
2019-06-08T04:37:26.787Z,53.76
2019-06-08T04:40:00.209Z,54.78
2019-06-08T04:45:08.264Z,54.37
2019-06-08T04:47:43.570Z,54.99
2019-06-08T04:50:23.135Z,55.17
2019-06-08T04:52:51.974Z,54.36
2019-06-08T04:55:25.402Z,54.91
2019-06-08T04:57:58.779Z,54.48
2019-06-08T05:00:32.214Z,53.03
2019-06-08T05:03:05.625Z,50.46
2019-06-08T05:05:39.381Z,50.83
2019-06-08T05:08:14.109Z,50.05
2019-06-08T05:10:47.615Z,50.05
2019-06-08T05:13:21.488Z,48.08
2019-06-08T05:15:54.924Z,48.08
2019-06-08T05:18:28.324Z,45.73
2019-06-08T05:21:01.759Z,45.73
2019-06-08T05:23:35.248Z,45.78
2019-06-08T05:26:08.694Z,50.79
2019-06-08T05:28:43.172Z,50.54
2019-06-08T05:31:16.634Z,51.30
2019-06-08T05:33:50.089Z,51.07
2019-06-08T05:36:23.577Z,51.07
2019-06-08T05:38:56.964Z,50.49
2019-06-08T05:41:30.407Z,50.62
2019-06-08T05:44:03.864Z,50.88
2019-06-08T05:46:37.303Z,51.15
2019-06-08T05:49:10.717Z,49.71
2019-06-08T05:51:44.120Z,48.33
2019-06-08T05:54:17.524Z,46.79
2019-06-08T05:56:50.946Z,49.20
2019-06-08T05:59:24.409Z,49.99
2019-06-08T06:01:57.881Z,45.43
2019-06-08T06:04:31.269Z,43.53
2019-06-08T06:07:04.869Z,44.91
2019-06-08T06:09:38.326Z,43.00
2019-06-08T06:12:11.743Z,43.35
2019-06-08T06:14:45.130Z,45.18
2019-06-08T06:17:18.567Z,44.37
2019-06-08T06:19:52.004Z,42.21
2019-06-08T06:22:25.459Z,46.75
2019-06-08T06:24:58.887Z,47.16
2019-06-08T06:27:32.279Z,49.53
2019-06-08T06:30:07.697Z,46.71
2019-06-08T06:32:41.789Z,45.70
2019-06-08T06:35:16.816Z,48.50
2019-06-08T06:37:50.297Z,46.21
2019-06-08T06:40:23.741Z,47.01
2019-06-08T06:42:57.169Z,48.76
2019-06-08T06:45:30.661Z,46.90
2019-06-08T06:48:04.159Z,45.84
2019-06-08T06:50:37.665Z,47.23
2019-06-08T06:53:11.102Z,47.51
2019-06-08T06:55:44.835Z,44.46
2019-06-08T06:58:18.284Z,46.48
2019-06-08T07:00:51.764Z,47.66
2019-06-08T07:03:25.184Z,48.60
2019-06-08T07:05:58.617Z,48.51
2019-06-08T07:08:32.048Z,47.82
2019-06-08T07:11:05.612Z,46.36
2019-06-08T07:13:39.042Z,45.31
2019-06-08T07:16:18.469Z,43.96
2019-06-08T07:18:48.184Z,44.62
2019-06-08T07:21:21.852Z,44.15
2019-06-08T07:23:56.191Z,45.11
2019-06-08T07:26:29.853Z,45.81
2019-06-08T07:29:03.360Z,44.21
2019-06-08T07:31:36.754Z,45.58
2019-06-08T07:34:10.166Z,46.53
2019-06-08T07:36:43.591Z,44.06
2019-06-08T07:39:16.972Z,46.31
2019-06-08T07:41:51.711Z,46.14
2019-06-08T07:44:25.281Z,44.54
2019-06-08T07:47:00.150Z,42.76
2019-06-08T07:49:33.580Z,42.02
2019-06-08T07:52:10.644Z,42.54
2019-06-08T07:54:42.132Z,40.91
2019-06-08T07:57:15.545Z,41.31
2019-06-08T07:59:50.238Z,40.85
2019-06-08T08:02:23.823Z,40.16
2019-06-08T08:04:57.208Z,39.25
2019-06-08T08:07:32.226Z,43.11
2019-06-08T08:10:08.299Z,42.07
2019-06-08T08:12:41.772Z,45.00
2019-06-08T08:15:15.726Z,46.05
2019-06-08T08:17:49.177Z,45.31
2019-06-08T08:20:22.736Z,45.88
2019-06-08T08:23:01.991Z,45.90
2019-06-08T08:25:31.279Z,42.17
2019-06-08T08:28:04.876Z,45.07
2019-06-08T08:30:38.337Z,45.54
2019-06-08T08:33:11.856Z,44.99
2019-06-08T08:35:45.344Z,44.32
2019-06-08T08:38:18.849Z,45.14
2019-06-08T08:40:53.438Z,45.99
2019-06-08T08:43:28.039Z,41.90
2019-06-08T08:46:01.967Z,43.56
2019-06-08T08:48:37.582Z,43.75
2019-06-08T08:51:10.684Z,43.61
2019-06-08T08:53:44.091Z,44.20
2019-06-08T08:56:18.154Z,44.98
2019-06-08T08:58:52.482Z,44.18
2019-06-08T09:01:28.551Z,43.80
2019-06-08T09:04:04.809Z,43.11
2019-06-08T09:06:38.127Z,43.39
2019-06-08T09:09:11.389Z,43.47
2019-06-08T09:11:44.814Z,43.06
2019-06-08T09:14:18.578Z,43.20
2019-06-08T09:16:53.628Z,43.45
2019-06-08T09:19:28.113Z,43.10
2019-06-08T09:22:03.867Z,42.88
2019-06-08T09:24:39.053Z,42.95
2019-06-08T09:27:11.966Z,44.21
2019-06-08T09:29:48.167Z,43.35
2019-06-08T09:32:21.656Z,42.67
2019-06-08T09:34:57.175Z,42.59
2019-06-08T09:37:32.240Z,42.26
2019-06-08T09:40:06.592Z,42.13
2019-06-08T09:42:39.980Z,41.92
2019-06-08T09:45:14.048Z,41.63
2019-06-08T09:47:47.931Z,41.10
2019-06-08T09:50:22.073Z,41.30
2019-06-08T09:53:13.026Z,40.69
2019-06-08T09:55:30.659Z,41.66
2019-06-08T09:58:08.152Z,41.00
2019-06-08T10:00:39.349Z,42.66
2019-06-08T10:03:12.737Z,41.46
2019-06-08T10:05:48.234Z,42.82
2019-06-08T10:08:21.386Z,41.73
2019-06-08T10:10:56.642Z,42.99
2019-06-08T10:13:30.555Z,42.85
2019-06-08T10:16:06.893Z,43.17
2019-06-08T10:18:39.475Z,41.88
2019-06-08T10:21:12.855Z,41.33
2019-06-08T10:23:48.374Z,41.54
2019-06-08T10:26:21.467Z,42.58
2019-06-08T10:28:55.329Z,41.92
2019-06-08T10:31:38.882Z,40.83
2019-06-08T10:34:06.141Z,41.71
2019-06-08T10:36:39.076Z,40.54
2019-06-08T10:39:12.563Z,40.01
2019-06-08T10:41:51.341Z,39.09
2019-06-08T10:44:21.101Z,39.33
2019-06-08T10:46:54.629Z,37.56
2019-06-08T10:49:28.772Z,39.38
2019-06-08T10:52:04.401Z,37.91
2019-06-08T10:54:37.910Z,38.99
2019-06-08T10:57:11.501Z,37.52
2019-06-08T10:59:44.976Z,36.76
2019-06-08T11:02:18.892Z,36.37
2019-06-08T11:04:52.476Z,38.28
2019-06-08T11:07:27.960Z,37.23
2019-06-08T11:10:02.131Z,37.56
2019-06-08T11:12:37.700Z,38.41
2019-06-08T11:15:11.936Z,38.74
2019-06-08T11:17:45.408Z,39.29
2019-06-08T11:20:18.929Z,39.81
2019-06-08T11:22:52.338Z,39.42
2019-06-08T11:25:27.869Z,39.99
2019-06-08T11:28:01.805Z,39.48
2019-06-08T11:30:35.294Z,39.63
2019-06-08T11:33:11.228Z,38.77
2019-06-08T11:35:43.881Z,37.35
2019-06-08T11:38:17.556Z,36.82
2019-06-08T11:40:52.457Z,34.90
2019-06-08T11:43:28.559Z,36.48
2019-06-08T11:46:02.483Z,37.17
2019-06-08T11:48:40.863Z,36.35
2019-06-08T11:51:13.012Z,36.48
2019-06-08T11:53:49.939Z,35.89
2019-06-08T11:56:22.240Z,35.79
2019-06-08T11:58:57.942Z,36.04
2019-06-08T12:01:31.530Z,36.67
2019-06-08T12:04:05.828Z,35.92
2019-06-08T12:06:39.288Z,35.14
2019-06-08T12:09:14.075Z,35.96
2019-06-08T12:11:48.098Z,36.16
2019-06-08T12:14:21.583Z,36.10
2019-06-08T12:16:54.993Z,36.21
2019-06-08T12:19:31.506Z,34.33
2019-06-08T12:22:03.909Z,36.59
2019-06-08T12:24:42.045Z,36.44
2019-06-08T12:27:24.793Z,36.16
2019-06-08T12:29:50.074Z,35.76
2019-06-08T12:32:22.714Z,34.85
2019-06-08T12:34:59.789Z,34.55
2019-06-08T12:37:31.326Z,33.60
2019-06-08T12:40:09.361Z,34.86
2019-06-08T12:42:41.354Z,35.10
2019-06-08T12:45:15.522Z,34.86
2019-06-08T12:47:48.963Z,35.70
2019-06-08T12:50:22.533Z,36.67
2019-06-08T12:52:58.277Z,36.35
2019-06-08T12:55:31.025Z,35.86
2019-06-08T12:58:04.873Z,35.12
2019-06-08T13:00:38.293Z,33.20
2019-06-08T13:03:12.898Z,33.93
2019-06-08T13:05:46.371Z,32.35
2019-06-08T13:08:21.754Z,33.75
2019-06-08T13:10:55.040Z,35.72
2019-06-08T13:13:28.470Z,35.49
2019-06-08T13:16:01.876Z,34.66
2019-06-08T13:18:35.270Z,33.02
2019-06-08T13:21:23.027Z,34.04
2019-06-08T13:23:43.816Z,32.16
2019-06-08T13:26:21.544Z,32.89
2019-06-08T13:28:52.409Z,32.65
2019-06-08T13:31:28.495Z,34.00
2019-06-08T13:34:00.954Z,32.79
2019-06-08T13:36:34.376Z,32.87
2019-06-08T13:39:10.078Z,32.67
2019-06-08T13:41:43.062Z,31.01
2019-06-08T13:44:17.729Z,30.94
2019-06-08T13:46:51.255Z,32.66
2019-06-08T13:49:29.732Z,31.76
2019-06-08T13:51:59.836Z,32.18
2019-06-08T13:54:33.225Z,32.51
2019-06-08T13:57:08.550Z,32.94
2019-06-08T13:59:41.842Z,33.16
2019-06-08T14:02:17.836Z,33.50
2019-06-08T14:04:50.425Z,33.49
2019-06-08T14:07:28.678Z,33.39
2019-06-08T14:10:01.664Z,32.45
2019-06-08T14:12:35.064Z,33.00
2019-06-08T14:15:08.766Z,33.59
2019-06-08T14:17:42.162Z,35.09
2019-06-08T14:20:19.877Z,34.58
2019-06-08T14:22:53.814Z,33.92
2019-06-08T14:25:28.924Z,33.85
2019-06-08T14:28:02.504Z,34.94
2019-06-08T14:30:37.800Z,33.34
2019-06-08T14:33:11.028Z,34.14
2019-06-08T14:35:44.467Z,34.98
2019-06-08T14:38:20.283Z,34.25
2019-06-08T14:40:53.081Z,34.64
2019-06-08T14:43:29.460Z,34.97
2019-06-08T14:46:19.515Z,35.53
2019-06-08T14:48:53.239Z,34.74
2019-06-08T14:51:30.151Z,32.93
2019-06-08T14:54:03.721Z,33.56
2019-06-08T14:56:37.559Z,32.98
2019-06-08T14:59:11.140Z,33.09
2019-06-08T15:01:44.655Z,32.24
2019-06-08T15:04:22.343Z,31.68
2019-06-08T15:06:53.267Z,32.21
2019-06-08T15:09:27.648Z,33.09
2019-06-08T15:12:01.931Z,31.88
2019-06-08T15:14:38.130Z,32.24
2019-06-08T15:17:10.477Z,31.58
2019-06-08T15:19:43.960Z,32.44
2019-06-08T15:22:18.789Z,32.08
2019-06-08T15:24:52.731Z,31.38
2019-06-08T15:27:28.036Z,31.10
2019-06-08T15:30:01.297Z,33.61
2019-06-08T15:32:35.685Z,33.69
2019-06-08T15:35:10.159Z,30.47
2019-06-08T15:37:43.601Z,30.99
2019-06-08T15:40:17.678Z,29.45
2019-06-08T15:42:51.384Z,28.37
2019-06-08T15:45:24.806Z,27.99
2019-06-08T15:47:58.796Z,27.40
2019-06-08T15:50:32.719Z,26.52
2019-06-08T15:53:08.363Z,27.48
2019-06-08T15:55:41.315Z,27.93
2019-06-08T15:58:17.823Z,27.40
2019-06-08T16:00:50.418Z,26.44
2019-06-08T16:03:25.218Z,28.12
2019-06-08T16:05:58.698Z,26.82
2019-06-08T16:08:32.392Z,27.18
2019-06-08T16:11:05.837Z,27.59
2019-06-08T16:13:39.254Z,27.22
2019-06-08T16:16:12.673Z,27.53
2019-06-08T16:18:46.121Z,26.08
2019-06-08T16:21:19.553Z,30.24
2019-06-08T16:23:52.978Z,30.39
2019-06-08T16:26:27.738Z,28.26
2019-06-08T16:29:01.457Z,27.11
2019-06-08T16:31:35.402Z,27.33
2019-06-08T16:34:08.859Z,26.65
2019-06-08T16:36:42.264Z,27.00
2019-06-08T16:39:15.697Z,26.81
2019-06-08T16:41:49.122Z,26.75
2019-06-08T16:44:22.567Z,26.74
2019-06-08T16:46:55.955Z,26.58
2019-06-08T16:49:29.422Z,27.39
2019-06-08T16:52:02.924Z,27.26
2019-06-08T16:54:37.269Z,27.21
2019-06-08T16:57:11.300Z,26.65
2019-06-08T16:59:44.906Z,26.73
2019-06-08T17:02:18.309Z,27.22
2019-06-08T17:04:51.758Z,26.97
2019-06-08T17:07:25.146Z,27.17
2019-06-08T17:09:58.572Z,28.32
2019-06-08T17:12:32.828Z,27.89
2019-06-08T17:15:06.781Z,27.52
2019-06-08T17:17:40.589Z,27.69
2019-06-08T17:20:14.395Z,28.80
2019-06-08T17:22:47.807Z,28.75
2019-06-08T17:25:21.305Z,29.19
2019-06-08T17:27:54.735Z,29.38
2019-06-08T17:30:28.158Z,28.43
2019-06-08T17:33:01.591Z,27.88
2019-06-08T17:35:35.607Z,29.42
2019-06-08T17:38:09.336Z,29.70
2019-06-08T17:40:42.767Z,29.18
2019-06-08T17:43:16.196Z,29.67
2019-06-08T17:45:49.626Z,30.39
2019-06-08T17:48:23.099Z,30.77
2019-06-08T17:50:56.534Z,31.76
2019-06-08T17:53:29.926Z,31.13
2019-06-08T17:56:03.373Z,30.89
2019-06-08T17:58:37.274Z,32.40
2019-06-08T18:01:10.772Z,31.94
2019-06-08T18:03:44.696Z,31.38
2019-06-08T18:06:18.192Z,31.54
2019-06-08T18:08:51.630Z,34.21
2019-06-08T18:11:25.033Z,36.21
2019-06-08T18:13:58.933Z,36.27
2019-06-08T18:16:32.347Z,36.92
2019-06-08T18:19:07.945Z,36.81
2019-06-08T18:21:42.918Z,37.12
2019-06-08T18:24:17.555Z,37.21
2019-06-08T18:26:53.376Z,37.30
2019-06-08T18:29:27.652Z,37.21
2019-06-08T18:32:01.289Z,37.65
2019-06-08T18:34:37.275Z,37.26
2019-06-08T18:37:10.245Z,37.26
2019-06-08T18:39:44.838Z,38.47
2019-06-08T18:42:20.265Z,38.19
2019-06-08T18:44:53.679Z,38.48
2019-06-08T18:47:27.386Z,38.91
2019-06-08T18:50:00.885Z,39.20
2019-06-08T18:52:36.019Z,39.59
2019-06-08T18:55:09.789Z,39.44
2019-06-08T18:57:44.125Z,40.16
2019-06-08T19:00:18.820Z,40.76
2019-06-08T19:02:54.468Z,40.54
2019-06-08T19:05:27.927Z,41.35
2019-06-08T19:08:01.522Z,41.20
2019-06-08T19:10:37.827Z,41.29
2019-06-08T19:13:11.498Z,42.14
2019-06-08T19:15:49.003Z,43.54
2019-06-08T19:18:20.150Z,42.38
2019-06-08T19:20:53.837Z,42.48
2019-06-08T19:23:28.012Z,43.02
2019-06-08T19:26:01.569Z,44.52
2019-06-08T19:28:36.516Z,44.77
2019-06-08T19:31:10.518Z,45.96
2019-06-08T19:33:44.010Z,47.85
2019-06-08T19:36:17.412Z,47.85
2019-06-08T19:38:54.537Z,48.46
2019-06-08T19:41:28.103Z,49.34
2019-06-08T19:44:01.164Z,49.56
2019-06-08T19:46:34.577Z,50.93
2019-06-08T19:49:08.056Z,52.14
2019-06-08T19:51:41.806Z,53.02
2019-06-08T19:54:18.331Z,52.26
2019-06-08T19:56:54.269Z,53.24
2019-06-08T19:59:27.446Z,54.30
2019-06-08T20:02:01.015Z,54.06
2019-06-08T20:04:34.447Z,53.41
2019-06-08T20:07:08.673Z,55.16
2019-06-08T20:09:43.195Z,56.23
2019-06-08T20:12:18.613Z,55.88
2019-06-08T20:14:52.219Z,55.46
2019-06-08T20:17:28.406Z,55.04
2019-06-08T20:20:00.911Z,55.33
2019-06-08T20:22:37.477Z,55.41
2019-06-08T20:25:11.167Z,56.39
2019-06-08T20:27:45.350Z,57.52
2019-06-08T20:30:19.678Z,57.80
2019-06-08T20:32:54.521Z,59.74
2019-06-08T20:35:28.198Z,58.95
2019-06-08T20:38:01.713Z,60.30
2019-06-08T20:40:35.140Z,59.11
2019-06-08T20:43:08.657Z,58.59
2019-06-08T20:45:42.135Z,57.52
2019-06-08T20:48:17.706Z,58.52
2019-06-08T20:50:52.216Z,58.99
2019-06-08T20:53:28.340Z,58.76
2019-06-08T20:56:01.240Z,58.66
2019-06-08T20:58:37.016Z,59.56
2019-06-08T21:01:09.785Z,59.70
2019-06-08T21:03:43.648Z,59.94
2019-06-08T21:06:17.247Z,60.02
2019-06-08T21:08:51.932Z,60.00
2019-06-08T21:11:27.136Z,60.58
2019-06-08T21:14:00.636Z,61.27
2019-06-08T21:16:34.069Z,61.04
2019-06-08T21:19:07.499Z,61.70
2019-06-08T21:21:40.913Z,62.85
2019-06-08T21:24:14.339Z,63.07
2019-06-08T21:26:52.269Z,62.88
2019-06-08T21:29:22.901Z,62.77
2019-06-08T21:32:00.363Z,63.35
2019-06-08T21:34:31.471Z,62.89
2019-06-08T21:37:05.039Z,62.91
2019-06-08T21:39:39.124Z,63.32
2019-06-08T21:42:12.647Z,63.75
2019-06-08T21:44:48.856Z,64.71
2019-06-08T21:47:21.272Z,65.16
2019-06-08T21:49:57.487Z,64.13
2019-06-08T21:52:30.466Z,63.98
2019-06-08T21:55:07.075Z,63.79
2019-06-08T21:57:40.158Z,64.35
2019-06-08T22:00:38.142Z,65.01
2019-06-08T22:02:49.818Z,64.97
2019-06-08T22:05:23.315Z,64.65
2019-06-08T22:07:58.788Z,64.25
2019-06-08T22:10:31.967Z,64.60
2019-06-08T22:13:08.059Z,65.21
2019-06-08T22:15:40.736Z,65.30
2019-06-08T22:18:14.211Z,65.30
2019-06-08T22:20:47.921Z,65.24
2019-06-08T22:23:21.509Z,66.38
2019-06-08T22:25:56.003Z,66.55
2019-06-08T22:28:30.147Z,67.88
2019-06-08T22:31:03.881Z,67.89
2019-06-08T22:33:37.994Z,68.75
2019-06-08T22:36:12.704Z,68.81
2019-06-08T22:38:47.734Z,70.31
2019-06-08T22:41:21.223Z,69.50
2019-06-08T22:43:55.697Z,69.25
2019-06-08T22:46:29.838Z,69.46
2019-06-08T22:49:04.030Z,70.04
2019-06-08T22:51:38.266Z,68.69
2019-06-08T22:54:12.092Z,68.90
2019-06-08T22:56:47.658Z,69.59
2019-06-08T22:59:20.690Z,69.49
2019-06-08T23:01:54.864Z,71.05
2019-06-08T23:04:29.247Z,72.72
2019-06-08T23:07:05.804Z,72.24
2019-06-08T23:09:37.818Z,72.37
2019-06-08T23:12:11.245Z,71.04
2019-06-08T23:14:47.036Z,69.68
2019-06-08T23:17:19.906Z,69.50
2019-06-08T23:19:53.404Z,69.87
2019-06-08T23:22:27.338Z,70.44
2019-06-08T23:25:01.613Z,69.98
2019-06-08T23:27:38.008Z,70.57
2019-06-08T23:30:11.321Z,70.08
2019-06-08T23:32:44.827Z,71.24
2019-06-08T23:35:18.375Z,70.61
2019-06-08T23:37:51.755Z,71.71
2019-06-08T23:40:27.222Z,72.62
2019-06-08T23:43:01.603Z,73.35
2019-06-08T23:45:37.806Z,73.80
2019-06-08T23:48:10.673Z,74.75
2019-06-08T23:50:44.053Z,73.76
2019-06-08T23:53:18.265Z,74.84
2019-06-08T23:55:51.785Z,74.84
2019-06-08T23:58:27.710Z,75.13
