createdAt,value
2022-08-08T00:00:54.154Z,3.00
2022-08-08T00:02:59.023Z,2.72
2022-08-08T00:06:03.313Z,2.75
2022-08-08T00:08:49.032Z,2.50
2022-08-08T00:15:00.257Z,2.55
2022-08-08T00:17:35.338Z,3.00
2022-08-08T00:20:26.602Z,2.65
2022-08-08T00:22:56.372Z,2.88
2022-08-08T00:25:45.124Z,2.95
2022-08-08T00:28:35.693Z,2.88
2022-08-08T00:32:15.179Z,3.05
2022-08-08T00:35:08.110Z,2.70
2022-08-08T00:38:01.566Z,2.88
2022-08-08T00:41:10.465Z,2.80
2022-08-08T00:43:40.769Z,2.80
2022-08-08T00:46:17.401Z,2.83
2022-08-08T00:49:02.606Z,3.08
2022-08-08T00:51:57.340Z,2.92
2022-08-08T00:54:43.251Z,3.00
2022-08-08T00:57:34.388Z,3.25
2022-08-08T01:00:07.436Z,3.47
2022-08-08T01:03:58.096Z,3.20
2022-08-08T01:06:17.986Z,3.20
2022-08-08T01:09:36.716Z,3.40
2022-08-08T01:12:54.292Z,2.88
2022-08-08T01:15:47.160Z,2.88
2022-08-08T01:18:54.801Z,2.83
2022-08-08T01:22:10.396Z,2.60
2022-08-08T01:24:44.265Z,3.05
2022-08-08T01:27:46.231Z,3.28
2022-08-08T01:30:40.537Z,3.28
2022-08-08T01:33:42.871Z,3.25
2022-08-08T01:37:01.929Z,3.28
2022-08-08T01:40:04.486Z,2.97
2022-08-08T01:42:54.732Z,3.13
2022-08-08T01:45:56.426Z,3.33
2022-08-08T01:48:48.465Z,3.30
2022-08-08T01:52:33.768Z,3.55
2022-08-08T01:55:19.646Z,3.53
2022-08-08T01:58:11.690Z,3.40
2022-08-08T02:01:04.054Z,3.08
2022-08-08T02:04:00.514Z,3.30
2022-08-08T02:06:56.505Z,4.15
2022-08-08T02:10:02.478Z,3.10
2022-08-08T02:12:28.821Z,3.42
2022-08-08T02:15:17.413Z,3.40
2022-08-08T02:18:04.539Z,3.33
2022-08-08T02:21:18.099Z,3.72
2022-08-08T02:23:57.563Z,3.78
2022-08-08T02:26:33.988Z,3.70
2022-08-08T02:29:07.759Z,3.70
2022-08-08T02:32:01.060Z,3.97
2022-08-08T02:35:11.463Z,3.95
2022-08-08T02:38:25.655Z,3.83
2022-08-08T02:41:03.318Z,3.70
2022-08-08T02:44:43.194Z,4.03
2022-08-08T02:47:00.842Z,4.13
2022-08-08T02:49:51.055Z,4.07
2022-08-08T02:52:55.113Z,3.78
2022-08-08T02:55:37.729Z,3.83
2022-08-08T02:58:05.533Z,3.65
2022-08-08T03:00:52.450Z,3.75
2022-08-08T03:05:04.803Z,4.20
2022-08-08T03:06:53.939Z,4.00
2022-08-08T03:09:48.922Z,3.83
2022-08-08T03:13:02.049Z,4.68
2022-08-08T03:18:36.121Z,3.95
2022-08-08T03:21:09.902Z,4.35
2022-08-08T03:23:56.620Z,4.35
2022-08-08T03:26:32.587Z,4.85
2022-08-08T03:29:16.976Z,4.03
2022-08-08T03:32:09.289Z,4.20
2022-08-08T03:34:40.344Z,4.60
2022-08-08T03:37:59.838Z,4.65
2022-08-08T03:40:02.289Z,4.38
2022-08-08T03:42:32.412Z,4.30
2022-08-08T03:45:02.171Z,4.95
2022-08-08T03:48:02.950Z,4.72
2022-08-08T03:50:32.907Z,5.30
2022-08-08T03:53:11.468Z,5.20
2022-08-08T03:55:57.441Z,5.25
2022-08-08T03:58:33.578Z,4.63
2022-08-08T04:01:22.945Z,4.80
2022-08-08T04:03:58.459Z,4.75
2022-08-08T04:06:30.935Z,4.90
2022-08-08T04:09:10.684Z,5.43
2022-08-08T04:11:48.426Z,4.93
2022-08-08T04:14:36.344Z,5.40
2022-08-08T04:17:06.944Z,5.25
2022-08-08T04:19:42.978Z,5.22
2022-08-08T04:22:09.660Z,5.10
2022-08-08T04:24:40.067Z,6.00
2022-08-08T04:27:10.428Z,5.65
2022-08-08T04:29:55.290Z,5.47
2022-08-08T04:32:30.414Z,6.28
2022-08-08T04:35:12.147Z,5.97
2022-08-08T04:37:42.210Z,5.72
2022-08-08T04:40:15.392Z,5.93
2022-08-08T04:42:56.602Z,6.15
2022-08-08T04:45:33.419Z,6.13
2022-08-08T04:48:01.461Z,5.82
2022-08-08T04:50:37.783Z,6.10
2022-08-08T04:53:14.285Z,5.97
2022-08-08T04:55:55.861Z,6.40
2022-08-08T04:58:25.662Z,5.63
2022-08-08T05:00:53.198Z,5.72
2022-08-08T05:04:11.240Z,6.10
2022-08-08T05:06:13.282Z,5.90
2022-08-08T05:08:50.358Z,6.03
2022-08-08T05:11:24.531Z,5.55
2022-08-08T05:14:00.958Z,5.93
2022-08-08T05:16:52.054Z,6.13
2022-08-08T05:20:10.794Z,6.97
2022-08-08T05:22:08.624Z,6.05
2022-08-08T05:24:41.555Z,6.45
2022-08-08T05:27:18.462Z,6.07
2022-08-08T05:29:51.734Z,6.22
2022-08-08T05:32:24.747Z,6.57
2022-08-08T05:35:04.506Z,6.43
2022-08-08T05:37:52.298Z,6.38
2022-08-08T05:40:46.118Z,6.60
2022-08-08T05:44:02.464Z,7.47
2022-08-08T05:46:18.844Z,6.32
2022-08-08T05:48:52.074Z,7.30
2022-08-08T05:51:21.795Z,6.78
2022-08-08T05:54:25.036Z,6.55
2022-08-08T05:56:47.302Z,6.85
2022-08-08T05:59:59.138Z,7.00
2022-08-08T06:02:43.632Z,7.18
2022-08-08T06:05:33.588Z,6.68
2022-08-08T06:08:09.957Z,6.95
2022-08-08T06:10:54.890Z,7.03
2022-08-08T06:13:23.417Z,6.85
2022-08-08T06:15:56.477Z,7.50
2022-08-08T06:18:51.276Z,6.50
2022-08-08T06:21:32.562Z,7.00
2022-08-08T06:24:13.532Z,7.57
2022-08-08T06:26:52.349Z,7.85
2022-08-08T06:29:56.763Z,7.38
2022-08-08T06:32:30.171Z,7.47
2022-08-08T06:35:11.984Z,7.45
2022-08-08T06:38:01.653Z,8.38
2022-08-08T06:40:36.931Z,7.15
2022-08-08T06:43:10.888Z,6.63
2022-08-08T06:45:48.183Z,7.45
2022-08-08T06:48:17.328Z,7.05
2022-08-08T06:50:45.444Z,7.30
2022-08-08T06:53:20.256Z,7.65
2022-08-08T06:56:02.397Z,7.13
2022-08-08T06:58:34.840Z,6.95
2022-08-08T07:01:52.306Z,6.45
2022-08-08T07:04:40.498Z,6.35
2022-08-08T07:06:56.074Z,6.70
2022-08-08T07:09:45.261Z,7.38
2022-08-08T07:12:47.394Z,6.00
2022-08-08T07:16:03.676Z,6.00
2022-08-08T07:18:46.620Z,6.70
2022-08-08T07:21:20.250Z,6.05
2022-08-08T07:24:13.938Z,5.60
2022-08-08T07:26:50.879Z,6.40
2022-08-08T07:30:01.787Z,6.20
2022-08-08T07:32:15.865Z,5.88
2022-08-08T07:34:48.315Z,5.82
2022-08-08T07:37:56.456Z,5.82
2022-08-08T07:40:20.952Z,5.78
2022-08-08T07:42:56.691Z,5.72
2022-08-08T07:45:26.528Z,5.63
2022-08-08T07:48:05.202Z,4.90
2022-08-08T07:50:34.033Z,5.78
2022-08-08T07:53:52.132Z,5.90
2022-08-08T07:56:06.035Z,5.82
2022-08-08T07:58:44.980Z,5.50
2022-08-08T08:01:26.946Z,6.07
2022-08-08T08:04:16.258Z,6.57
2022-08-08T08:06:45.626Z,5.50
2022-08-08T08:09:22.068Z,5.47
2022-08-08T08:11:53.673Z,5.28
2022-08-08T08:14:36.146Z,5.47
2022-08-08T08:17:03.231Z,5.28
2022-08-08T08:19:45.421Z,5.22
2022-08-08T08:22:16.277Z,5.25
2022-08-08T08:25:07.779Z,5.15
2022-08-08T08:27:47.031Z,4.20
2022-08-08T08:30:15.387Z,5.20
2022-08-08T08:32:51.025Z,4.85
2022-08-08T08:35:21.665Z,5.35
2022-08-08T08:38:17.461Z,4.53
2022-08-08T08:40:51.412Z,5.50
2022-08-08T08:43:19.863Z,5.15
2022-08-08T08:45:48.330Z,4.57
2022-08-08T08:48:19.562Z,4.70
2022-08-08T08:50:51.962Z,4.43
2022-08-08T08:53:28.094Z,4.20
2022-08-08T08:56:14.903Z,3.92
2022-08-08T08:58:51.289Z,4.93
2022-08-08T09:01:30.571Z,3.95
2022-08-08T09:04:10.042Z,4.07
2022-08-08T09:06:58.556Z,3.42
2022-08-08T09:09:38.921Z,4.10
2022-08-08T09:12:17.611Z,4.10
2022-08-08T09:14:49.012Z,3.88
2022-08-08T09:17:41.078Z,3.55
2022-08-08T09:21:56.514Z,3.78
2022-08-08T09:23:04.180Z,3.97
2022-08-08T09:25:36.037Z,3.35
2022-08-08T09:28:37.908Z,4.45
2022-08-08T09:31:15.369Z,4.13
2022-08-08T09:34:14.711Z,3.30
2022-08-08T09:36:40.299Z,3.75
2022-08-08T09:39:32.929Z,3.50
2022-08-08T09:42:20.146Z,4.13
2022-08-08T09:44:57.540Z,3.60
2022-08-08T09:48:11.474Z,4.30
2022-08-08T09:50:32.570Z,3.80
2022-08-08T09:53:23.430Z,4.28
2022-08-08T09:56:05.769Z,3.40
2022-08-08T09:58:41.544Z,3.85
2022-08-08T10:01:15.382Z,3.40
2022-08-08T10:04:02.283Z,3.83
2022-08-08T10:06:32.322Z,4.20
2022-08-08T10:09:00.134Z,3.95
2022-08-08T10:12:27.506Z,3.92
2022-08-08T10:14:28.601Z,3.75
2022-08-08T10:17:57.250Z,3.88
2022-08-08T10:20:03.941Z,4.13
2022-08-08T10:22:32.495Z,3.50
2022-08-08T10:25:15.950Z,5.28
2022-08-08T10:27:46.548Z,3.55
2022-08-08T10:30:59.747Z,3.38
2022-08-08T10:33:08.916Z,3.28
2022-08-08T10:36:20.048Z,5.53
2022-08-08T10:38:30.545Z,3.60
2022-08-08T10:41:02.691Z,4.32
2022-08-08T10:43:43.094Z,3.78
2022-08-08T10:46:30.974Z,5.00
2022-08-08T10:48:59.514Z,3.60
2022-08-08T10:51:31.355Z,3.17
2022-08-08T10:54:08.460Z,3.92
2022-08-08T10:56:43.249Z,4.55
2022-08-08T10:59:14.339Z,3.65
2022-08-08T11:01:49.260Z,4.50
2022-08-08T11:04:29.531Z,3.70
2022-08-08T11:07:06.810Z,4.70
2022-08-08T11:09:36.890Z,3.70
2022-08-08T11:12:17.381Z,3.45
2022-08-08T11:14:57.465Z,3.83
2022-08-08T11:17:58.194Z,7.10
2022-08-08T11:20:23.743Z,4.35
2022-08-08T11:22:54.892Z,4.30
2022-08-08T11:25:53.256Z,4.35
2022-08-08T11:28:45.331Z,4.38
2022-08-08T11:31:16.454Z,3.50
2022-08-08T11:34:01.920Z,3.33
2022-08-08T11:36:36.697Z,3.15
2022-08-08T11:39:13.272Z,3.92
2022-08-08T11:41:42.311Z,4.07
2022-08-08T11:44:28.829Z,3.47
2022-08-08T11:47:12.914Z,4.03
2022-08-08T11:49:45.679Z,3.47
2022-08-08T11:52:31.940Z,4.18
2022-08-08T11:55:07.416Z,3.67
2022-08-08T12:00:19.183Z,3.40
2022-08-08T12:06:02.228Z,3.28
2022-08-08T12:08:51.094Z,3.22
2022-08-08T12:11:49.393Z,2.90
2022-08-08T12:17:50.927Z,3.30
2022-08-08T12:20:23.285Z,3.13
2022-08-08T12:22:58.557Z,3.90
2022-08-08T12:25:32.234Z,4.30
2022-08-08T12:28:15.836Z,3.58
2022-08-08T12:30:47.880Z,3.10
2022-08-08T12:33:37.822Z,3.40
2022-08-08T12:36:13.288Z,3.30
2022-08-08T12:38:55.404Z,3.33
2022-08-08T12:41:35.114Z,3.75
2022-08-08T12:44:32.054Z,3.00
2022-08-08T12:47:08.225Z,4.00
2022-08-08T12:49:43.442Z,5.78
2022-08-08T12:52:28.784Z,3.20
2022-08-08T12:55:35.705Z,3.43
2022-08-08T12:58:19.511Z,3.03
2022-08-08T13:00:54.897Z,2.90
2022-08-08T13:03:51.913Z,2.50
2022-08-08T13:06:20.120Z,2.97
2022-08-08T13:08:53.163Z,4.15
2022-08-08T13:12:18.017Z,2.63
2022-08-08T13:15:12.603Z,3.60
2022-08-08T13:18:11.870Z,2.97
2022-08-08T13:20:49.530Z,3.85
2022-08-08T13:23:36.449Z,6.07
2022-08-08T13:26:15.438Z,2.50
2022-08-08T13:28:45.562Z,2.65
2022-08-08T13:31:16.987Z,3.13
2022-08-08T13:33:47.375Z,2.58
2022-08-08T13:36:18.125Z,2.00
2022-08-08T13:38:53.928Z,2.80
2022-08-08T13:41:22.051Z,2.33
2022-08-08T13:43:51.400Z,2.70
2022-08-08T13:46:26.563Z,2.45
2022-08-08T13:50:33.392Z,1.90
2022-08-08T13:51:54.919Z,2.30
2022-08-08T13:54:31.203Z,3.20
2022-08-08T13:57:02.615Z,2.93
2022-08-08T13:59:50.478Z,3.40
2022-08-08T14:02:43.806Z,1.98
2022-08-08T14:09:37.855Z,2.00
2022-08-08T14:13:00.546Z,2.00
2022-08-08T14:16:34.993Z,2.63
2022-08-08T14:19:54.361Z,2.55
2022-08-08T14:26:10.882Z,2.10
2022-08-08T14:28:53.391Z,2.47
2022-08-08T14:32:10.002Z,2.20
2022-08-08T14:34:50.630Z,2.10
2022-08-08T14:37:59.990Z,1.90
2022-08-08T14:45:46.811Z,1.60
2022-08-08T14:51:07.594Z,2.30
2022-08-08T14:56:48.351Z,2.10
2022-08-08T14:59:50.942Z,2.00
2022-08-08T15:03:15.040Z,1.80
2022-08-08T15:20:22.645Z,2.67
2022-08-08T15:28:03.508Z,2.08
2022-08-08T15:40:53.543Z,1.90
2022-08-08T15:44:01.658Z,1.73
2022-08-08T15:50:20.631Z,1.70
2022-08-08T16:00:05.944Z,2.20
2022-08-08T16:03:28.017Z,2.25
2022-08-08T16:07:51.450Z,2.17
2022-08-08T16:13:14.028Z,1.42
2022-08-08T16:14:16.077Z,1.88
2022-08-08T16:20:51.007Z,1.40
2022-08-08T16:23:21.027Z,2.00
2022-08-08T16:40:29.092Z,1.90
2022-08-08T16:46:56.197Z,2.20
2022-08-08T16:51:06.090Z,2.28
2022-08-08T16:58:20.705Z,1.73
2022-08-08T17:19:16.360Z,3.17
2022-08-08T17:19:41.724Z,1.65
2022-08-08T17:22:42.645Z,2.00
2022-08-08T17:25:52.626Z,1.95
2022-08-08T17:29:27.401Z,1.70
2022-08-08T17:31:57.469Z,1.90
2022-08-08T17:34:52.670Z,2.05
2022-08-08T17:37:13.760Z,1.83
2022-08-08T17:40:05.909Z,1.60
2022-08-08T17:45:43.670Z,2.13
2022-08-08T17:48:14.991Z,2.20
2022-08-08T17:51:07.258Z,1.70
2022-08-08T17:56:40.370Z,1.60
2022-08-08T17:59:07.229Z,1.88
2022-08-08T18:01:55.938Z,4.43
2022-08-08T18:04:28.936Z,2.20
2022-08-08T18:08:03.376Z,1.77
2022-08-08T18:14:22.050Z,1.83
2022-08-08T18:16:59.197Z,1.65
2022-08-08T18:20:43.081Z,1.90
2022-08-08T18:23:26.953Z,1.90
2022-08-08T18:27:43.321Z,1.65
2022-08-08T18:34:12.305Z,2.65
2022-08-08T18:40:19.070Z,1.65
2022-08-08T18:43:14.880Z,1.50
2022-08-08T18:46:54.394Z,1.50
2022-08-08T18:48:40.978Z,1.80
2022-08-08T18:51:33.302Z,2.47
2022-08-08T18:54:59.707Z,2.00
2022-08-08T18:57:45.476Z,1.45
2022-08-08T19:00:20.115Z,1.70
2022-08-08T19:03:03.971Z,1.75
2022-08-08T19:05:45.480Z,1.50
2022-08-08T19:08:25.497Z,1.48
2022-08-08T19:10:59.647Z,1.70
2022-08-08T19:13:53.359Z,1.30
2022-08-08T19:16:36.896Z,1.70
2022-08-08T19:19:13.274Z,2.95
2022-08-08T19:21:49.154Z,1.58
2022-08-08T19:24:42.141Z,1.70
2022-08-08T19:27:10.625Z,1.45
2022-08-08T19:29:42.165Z,1.33
2022-08-08T19:32:13.151Z,1.75
2022-08-08T19:34:51.573Z,1.30
2022-08-08T19:37:43.226Z,1.55
2022-08-08T19:40:16.235Z,1.80
2022-08-08T19:42:44.713Z,1.70
2022-08-08T19:45:14.020Z,1.30
2022-08-08T19:47:41.626Z,1.42
2022-08-08T19:50:09.273Z,1.33
2022-08-08T19:52:54.793Z,1.60
2022-08-08T19:55:33.890Z,1.50
2022-08-08T19:58:04.229Z,1.60
2022-08-08T20:00:35.490Z,1.40
2022-08-08T20:03:14.555Z,1.48
2022-08-08T20:06:14.743Z,1.50
2022-08-08T20:08:40.095Z,1.60
2022-08-08T20:11:11.920Z,1.48
2022-08-08T20:14:33.085Z,1.67
2022-08-08T20:16:29.951Z,1.38
2022-08-08T20:18:59.568Z,1.50
2022-08-08T20:21:46.554Z,1.35
2022-08-08T20:24:21.028Z,1.90
2022-08-08T20:26:49.437Z,1.65
2022-08-08T20:29:19.234Z,1.70
2022-08-08T20:32:06.986Z,1.50
2022-08-08T20:34:35.218Z,1.50
2022-08-08T20:37:04.225Z,1.50
2022-08-08T20:39:41.571Z,1.40
2022-08-08T20:44:51.521Z,1.67
2022-08-08T20:47:23.495Z,1.52
2022-08-08T20:49:54.400Z,1.73
2022-08-08T20:52:25.889Z,1.60
2022-08-08T20:54:52.840Z,1.88
2022-08-08T20:57:20.900Z,1.70
2022-08-08T20:59:51.479Z,1.80
2022-08-08T21:02:25.808Z,1.65
2022-08-08T21:05:00.530Z,1.60
2022-08-08T21:08:33.635Z,1.45
2022-08-08T21:10:28.340Z,1.77
2022-08-08T21:12:56.890Z,1.70
2022-08-08T21:16:06.370Z,1.58
2022-08-08T21:18:11.824Z,1.58
2022-08-08T21:20:39.302Z,1.63
2022-08-08T21:23:13.152Z,1.90
2022-08-08T21:25:48.945Z,3.65
2022-08-08T21:28:33.346Z,1.48
2022-08-08T21:31:22.071Z,1.27
2022-08-08T21:33:51.286Z,1.40
2022-08-08T21:36:28.930Z,1.50
2022-08-08T21:38:57.033Z,1.23
2022-08-08T21:41:38.310Z,1.45
2022-08-08T21:44:12.030Z,1.40
2022-08-08T21:48:20.133Z,1.25
2022-08-08T21:49:29.079Z,2.10
2022-08-08T21:54:35.965Z,1.70
2022-08-08T21:54:54.116Z,1.63
2022-08-08T21:57:29.940Z,1.65
2022-08-08T22:00:12.380Z,1.63
2022-08-08T22:02:42.608Z,1.80
2022-08-08T22:05:12.076Z,1.80
2022-08-08T22:07:47.445Z,1.80
2022-08-08T22:10:32.480Z,1.58
2022-08-08T22:13:17.067Z,2.10
2022-08-08T22:15:59.066Z,1.85
2022-08-08T22:18:35.419Z,1.85
2022-08-08T22:23:49.393Z,1.70
2022-08-08T22:26:29.990Z,2.20
2022-08-08T22:29:15.002Z,1.70
2022-08-08T22:31:58.791Z,1.98
2022-08-08T22:34:39.658Z,1.77
2022-08-08T22:37:27.489Z,2.05
2022-08-08T22:40:00.942Z,2.13
2022-08-08T22:42:31.618Z,1.58
2022-08-08T22:44:59.639Z,2.05
2022-08-08T22:47:37.845Z,1.80
2022-08-08T22:50:25.109Z,2.00
2022-08-08T22:54:28.402Z,2.00
2022-08-08T22:55:58.553Z,1.88
2022-08-08T22:58:33.076Z,1.83
2022-08-08T23:01:16.450Z,2.05
2022-08-08T23:03:55.205Z,2.22
2022-08-08T23:06:26.595Z,1.95
2022-08-08T23:08:58.292Z,2.05
2022-08-08T23:12:17.595Z,1.60
2022-08-08T23:14:18.718Z,1.90
2022-08-08T23:16:54.584Z,1.90
2022-08-08T23:19:27.507Z,1.50
2022-08-08T23:21:58.091Z,1.98
2022-08-08T23:24:24.936Z,1.70
2022-08-08T23:26:56.073Z,1.83
2022-08-08T23:29:24.879Z,1.77
2022-08-08T23:31:52.194Z,1.95
2022-08-08T23:34:19.604Z,2.00
2022-08-08T23:36:47.620Z,2.10
2022-08-08T23:39:15.542Z,2.15
2022-08-08T23:41:46.885Z,1.98
2022-08-08T23:44:18.754Z,2.00
2022-08-08T23:49:01.803Z,1.80
2022-08-08T23:49:34.380Z,2.05
2022-08-08T23:52:06.730Z,2.15
2022-08-08T23:54:41.893Z,2.17
2022-08-08T23:57:25.293Z,2.35
