createdAt,value
2019-02-21T00:00:35.859Z,7.57
2019-02-21T00:03:04.903Z,7.10
2019-02-21T00:05:33.871Z,7.37
2019-02-21T00:08:02.847Z,6.97
2019-02-21T00:10:31.809Z,6.70
2019-02-21T00:13:00.758Z,8.70
2019-02-21T00:15:29.790Z,7.60
2019-02-21T00:17:58.746Z,7.27
2019-02-21T00:20:27.726Z,7.00
2019-02-21T00:22:56.711Z,10.40
2019-02-21T00:25:25.698Z,7.80
2019-02-21T00:27:54.654Z,6.73
2019-02-21T00:30:34.548Z,7.93
2019-02-21T00:32:54.399Z,7.47
2019-02-21T00:35:23.379Z,8.13
2019-02-21T00:37:52.373Z,7.70
2019-02-21T00:40:21.342Z,7.73
2019-02-21T00:42:50.471Z,9.10
2019-02-21T00:45:19.450Z,6.80
2019-02-21T00:47:48.405Z,8.33
2019-02-21T00:50:17.379Z,6.67
2019-02-21T00:52:46.354Z,5.77
2019-02-21T00:55:15.323Z,8.00
2019-02-21T00:57:44.274Z,7.23
2019-02-21T01:00:14.493Z,6.40
2019-02-21T01:02:43.447Z,6.70
2019-02-21T01:05:12.498Z,7.30
2019-02-21T01:07:41.456Z,7.63
2019-02-21T01:10:10.515Z,7.30
2019-02-21T01:12:39.538Z,8.33
2019-02-21T01:15:09.756Z,10.83
2019-02-21T01:17:38.713Z,9.67
2019-02-21T01:20:07.823Z,9.23
2019-02-21T01:22:36.781Z,8.43
2019-02-21T01:25:06.958Z,8.00
2019-02-21T01:27:36.023Z,8.00
2019-02-21T01:30:05.946Z,8.27
2019-02-21T01:32:34.911Z,7.50
2019-02-21T01:35:04.773Z,10.60
2019-02-21T01:37:33.727Z,8.10
2019-02-21T01:40:02.696Z,7.57
2019-02-21T01:42:31.657Z,11.63
2019-02-21T01:45:00.835Z,12.70
2019-02-21T01:47:29.790Z,7.33
2019-02-21T01:49:58.820Z,8.77
2019-02-21T01:52:27.778Z,7.70
2019-02-21T01:54:56.759Z,8.20
2019-02-21T01:57:25.763Z,7.90
2019-02-21T01:59:54.714Z,9.73
2019-02-21T02:02:23.690Z,7.90
2019-02-21T02:04:52.673Z,9.57
2019-02-21T02:07:21.710Z,9.60
2019-02-21T02:09:50.686Z,9.33
2019-02-21T02:12:19.654Z,10.47
2019-02-21T02:14:48.638Z,8.90
2019-02-21T02:17:17.600Z,9.30
2019-02-21T02:19:46.583Z,10.03
2019-02-21T02:22:15.534Z,11.17
2019-02-21T02:24:44.514Z,9.60
2019-02-21T02:27:14.395Z,11.47
2019-02-21T02:29:43.373Z,10.90
2019-02-21T02:32:12.380Z,11.13
2019-02-21T02:34:41.420Z,9.73
2019-02-21T02:37:10.402Z,9.40
2019-02-21T02:39:39.358Z,8.00
2019-02-21T02:42:08.362Z,10.33
2019-02-21T02:44:37.369Z,8.73
2019-02-21T02:47:06.316Z,8.77
2019-02-21T02:49:35.305Z,12.03
2019-02-21T02:52:04.361Z,14.10
2019-02-21T02:54:33.306Z,9.30
2019-02-21T02:57:02.341Z,7.40
2019-02-21T02:59:40.282Z,10.80
2019-02-21T03:02:02.189Z,12.20
2019-02-21T03:04:31.313Z,9.60
2019-02-21T03:07:00.322Z,9.13
2019-02-21T03:09:29.279Z,7.67
2019-02-21T03:11:58.259Z,9.67
2019-02-21T03:14:27.235Z,8.77
2019-02-21T03:16:56.223Z,8.87
2019-02-21T03:19:25.189Z,12.27
2019-02-21T03:21:54.164Z,8.70
2019-02-21T03:24:23.297Z,9.20
2019-02-21T03:26:52.262Z,10.10
2019-02-21T03:29:21.273Z,9.00
2019-02-21T03:31:55.175Z,9.00
2019-02-21T03:34:20.912Z,9.33
2019-02-21T03:36:49.895Z,9.67
2019-02-21T03:39:18.865Z,10.13
2019-02-21T03:41:47.997Z,10.63
2019-02-21T03:44:16.956Z,12.30
2019-02-21T03:46:45.950Z,13.40
2019-02-21T03:49:14.892Z,9.57
2019-02-21T03:51:43.873Z,9.90
2019-02-21T03:54:12.918Z,10.27
2019-02-21T03:56:41.878Z,8.70
2019-02-21T03:59:10.926Z,8.73
2019-02-21T04:01:39.899Z,9.63
2019-02-21T04:04:08.985Z,8.47
2019-02-21T04:06:38.152Z,9.63
2019-02-21T04:09:08.663Z,10.20
2019-02-21T04:11:37.647Z,10.53
2019-02-21T04:14:06.849Z,9.77
2019-02-21T04:16:35.895Z,11.37
2019-02-21T04:19:05.018Z,10.07
2019-02-21T04:21:33.995Z,10.53
2019-02-21T04:24:02.951Z,11.30
2019-02-21T04:26:32.014Z,11.97
2019-02-21T04:29:00.967Z,9.33
2019-02-21T04:31:29.941Z,9.43
2019-02-21T04:33:58.894Z,8.07
2019-02-21T04:36:27.871Z,9.80
2019-02-21T04:38:56.822Z,10.50
2019-02-21T04:41:25.800Z,10.00
2019-02-21T04:43:54.756Z,9.37
2019-02-21T04:46:23.725Z,9.07
2019-02-21T04:48:52.685Z,10.67
2019-02-21T04:51:21.653Z,9.20
2019-02-21T04:53:50.614Z,13.97
2019-02-21T04:56:19.712Z,12.27
2019-02-21T04:58:48.675Z,10.07
2019-02-21T05:01:17.643Z,12.00
2019-02-21T05:03:46.682Z,12.37
2019-02-21T05:06:15.661Z,11.70
2019-02-21T05:08:44.618Z,12.47
2019-02-21T05:11:13.591Z,13.97
2019-02-21T05:13:42.563Z,12.73
2019-02-21T05:16:11.522Z,14.70
2019-02-21T05:18:40.505Z,11.33
2019-02-21T05:21:09.462Z,11.93
2019-02-21T05:23:38.524Z,11.97
2019-02-21T05:26:08.858Z,11.87
2019-02-21T05:28:37.846Z,13.47
2019-02-21T05:31:08.446Z,12.20
2019-02-21T05:33:41.730Z,14.37
2019-02-21T05:36:12.331Z,11.30
2019-02-21T05:38:42.935Z,11.17
2019-02-21T05:41:13.530Z,12.57
2019-02-21T05:43:44.146Z,12.10
2019-02-21T05:46:14.763Z,12.13
2019-02-21T05:48:57.064Z,11.83
2019-02-21T05:51:27.664Z,13.17
2019-02-21T05:53:58.287Z,12.13
2019-02-21T05:56:45.164Z,11.43
2019-02-21T05:59:18.585Z,13.63
2019-02-21T06:01:55.034Z,12.70
2019-02-21T06:04:41.886Z,14.17
2019-02-21T06:07:29.011Z,12.57
2019-02-21T06:10:02.599Z,14.37
2019-02-21T06:12:51.646Z,13.67
2019-02-21T06:15:37.235Z,13.17
2019-02-21T06:18:07.864Z,15.50
2019-02-21T06:23:50.434Z,12.53
2019-02-21T06:26:23.776Z,17.87
2019-02-21T06:28:54.405Z,12.57
2019-02-21T06:31:23.371Z,14.70
2019-02-21T06:33:52.346Z,14.00
2019-02-21T06:36:21.497Z,13.80
2019-02-21T06:38:50.577Z,13.97
2019-02-21T06:41:19.561Z,13.23
2019-02-21T06:43:48.548Z,14.50
2019-02-21T06:46:17.584Z,14.60
2019-02-21T06:48:46.570Z,15.33
2019-02-21T06:51:15.547Z,16.07
2019-02-21T06:53:44.569Z,17.13
2019-02-21T06:56:13.533Z,19.70
2019-02-21T06:58:42.519Z,18.43
2019-02-21T07:01:11.595Z,16.70
2019-02-21T07:03:40.571Z,17.43
2019-02-21T07:06:09.540Z,18.30
2019-02-21T07:08:40.136Z,16.73
2019-02-21T07:11:09.288Z,20.03
2019-02-21T07:13:38.294Z,18.83
2019-02-21T07:16:07.263Z,17.90
2019-02-21T07:18:36.343Z,18.10
2019-02-21T07:21:05.317Z,19.10
2019-02-21T07:23:43.081Z,16.87
2019-02-21T07:26:04.955Z,16.87
2019-02-21T07:28:34.039Z,20.13
2019-02-21T07:31:03.431Z,19.13
2019-02-21T07:33:36.296Z,18.13
2019-02-21T07:36:05.250Z,17.17
2019-02-21T07:38:34.310Z,17.83
2019-02-21T07:41:03.536Z,20.93
2019-02-21T07:43:32.555Z,17.97
2019-02-21T07:46:01.520Z,17.93
2019-02-21T07:48:30.503Z,15.13
2019-02-21T07:50:59.465Z,17.10
2019-02-21T07:53:28.474Z,17.07
2019-02-21T07:55:57.437Z,17.73
2019-02-21T07:58:26.562Z,17.60
2019-02-21T08:00:55.530Z,17.17
2019-02-21T08:03:30.329Z,15.73
2019-02-21T08:05:55.182Z,15.70
2019-02-21T08:08:24.166Z,14.77
2019-02-21T08:10:53.270Z,17.80
2019-02-21T08:13:22.236Z,18.17
2019-02-21T08:15:51.210Z,18.03
2019-02-21T08:18:20.188Z,17.73
2019-02-21T08:20:49.194Z,17.50
2019-02-21T08:23:18.271Z,17.23
2019-02-21T08:25:47.247Z,16.20
2019-02-21T08:28:16.258Z,20.03
2019-02-21T08:30:45.239Z,20.43
2019-02-21T08:33:15.843Z,17.10
2019-02-21T08:35:44.838Z,17.70
2019-02-21T08:38:13.815Z,19.10
2019-02-21T08:40:42.794Z,18.90
2019-02-21T08:43:11.836Z,20.77
2019-02-21T08:45:41.001Z,20.67
2019-02-21T08:48:09.963Z,20.63
2019-02-21T08:50:38.946Z,21.53
2019-02-21T08:53:07.974Z,19.63
2019-02-21T08:55:36.956Z,20.70
2019-02-21T08:58:07.829Z,18.77
2019-02-21T09:00:36.765Z,19.77
2019-02-21T09:03:05.775Z,23.13
2019-02-21T09:05:34.751Z,23.10
2019-02-21T09:08:03.730Z,23.27
2019-02-21T09:10:32.862Z,22.13
2019-02-21T09:13:01.849Z,21.43
2019-02-21T09:15:30.953Z,22.83
2019-02-21T09:18:00.044Z,22.00
2019-02-21T09:20:29.112Z,22.87
2019-02-21T09:22:58.071Z,22.93
2019-02-21T09:25:27.049Z,22.77
2019-02-21T09:27:56.026Z,21.53
2019-02-21T09:30:24.995Z,20.30
2019-02-21T09:32:53.967Z,19.57
2019-02-21T09:35:22.945Z,20.30
2019-02-21T09:37:51.931Z,27.33
2019-02-21T09:40:20.886Z,25.67
2019-02-21T09:42:49.884Z,24.60
2019-02-21T09:45:19.510Z,23.50
2019-02-21T09:47:48.458Z,26.87
2019-02-21T09:50:17.445Z,19.77
2019-02-21T09:52:46.519Z,25.90
2019-02-21T09:55:17.378Z,25.23
2019-02-21T09:57:46.342Z,24.40
2019-02-21T10:00:17.569Z,25.70
2019-02-21T10:02:46.606Z,24.57
2019-02-21T10:05:15.646Z,26.77
2019-02-21T10:07:44.963Z,22.60
2019-02-21T10:10:19.456Z,27.53
2019-02-21T10:12:48.489Z,24.33
2019-02-21T10:15:17.539Z,24.63
2019-02-21T10:17:46.520Z,28.00
2019-02-21T10:20:18.279Z,25.33
2019-02-21T10:22:47.271Z,25.37
2019-02-21T10:25:18.987Z,23.67
2019-02-21T10:27:48.025Z,24.27
2019-02-21T10:30:18.931Z,25.03
2019-02-21T10:32:48.075Z,25.67
2019-02-21T10:35:17.161Z,23.37
2019-02-21T10:37:46.146Z,26.47
2019-02-21T10:40:15.968Z,23.93
2019-02-21T10:42:45.280Z,22.10
2019-02-21T10:45:16.409Z,24.73
2019-02-21T10:47:45.469Z,23.70
2019-02-21T10:50:16.443Z,26.03
2019-02-21T10:52:45.452Z,23.17
2019-02-21T10:55:15.259Z,22.00
2019-02-21T10:57:45.522Z,25.37
2019-02-21T11:00:20.544Z,25.83
2019-02-21T11:02:49.703Z,24.43
2019-02-21T11:05:18.684Z,23.27
2019-02-21T11:07:47.811Z,22.80
2019-02-21T11:10:22.623Z,27.33
2019-02-21T11:12:51.695Z,27.10
2019-02-21T11:15:23.551Z,22.73
2019-02-21T11:17:52.788Z,25.27
2019-02-21T11:20:22.391Z,26.83
2019-02-21T11:22:51.496Z,22.07
2019-02-21T11:25:20.546Z,23.30
2019-02-21T11:27:49.612Z,23.83
2019-02-21T11:30:22.446Z,24.73
2019-02-21T11:32:51.430Z,25.23
2019-02-21T11:35:20.414Z,24.63
2019-02-21T11:37:49.388Z,21.53
2019-02-21T11:40:18.641Z,23.43
2019-02-21T11:42:47.696Z,22.57
2019-02-21T11:45:20.443Z,23.53
2019-02-21T11:47:49.440Z,22.20
2019-02-21T11:50:19.264Z,22.93
2019-02-21T11:52:48.314Z,24.87
2019-02-21T11:55:25.456Z,27.80
2019-02-21T11:57:54.442Z,25.40
2019-02-21T12:00:30.665Z,24.37
2019-02-21T12:02:59.738Z,26.93
2019-02-21T12:05:31.397Z,26.27
2019-02-21T12:07:59.384Z,27.50
2019-02-21T12:10:28.372Z,22.27
2019-02-21T12:12:57.547Z,27.07
2019-02-21T12:15:26.513Z,25.43
2019-02-21T12:17:55.514Z,27.50
2019-02-21T12:20:24.616Z,24.10
2019-02-21T12:22:53.617Z,24.87
2019-02-21T12:25:23.924Z,25.43
2019-02-21T12:27:52.999Z,23.33
2019-02-21T12:30:22.140Z,25.60
2019-02-21T12:32:51.322Z,25.17
2019-02-21T12:35:29.395Z,28.53
2019-02-21T12:37:51.157Z,26.53
2019-02-21T12:40:23.303Z,27.00
2019-02-21T12:42:52.358Z,25.87
2019-02-21T12:45:23.773Z,27.10
2019-02-21T12:47:54.055Z,26.43
2019-02-21T12:50:23.380Z,24.77
2019-02-21T12:52:52.355Z,28.47
2019-02-21T12:55:28.050Z,29.23
2019-02-21T12:57:52.042Z,29.00
2019-02-21T13:00:23.755Z,30.40
2019-02-21T13:02:52.750Z,37.77
2019-02-21T13:05:21.785Z,33.67
2019-02-21T13:07:50.826Z,27.83
2019-02-21T13:10:22.516Z,29.27
2019-02-21T13:12:51.543Z,25.50
2019-02-21T13:15:20.522Z,26.63
2019-02-21T13:17:51.101Z,26.77
2019-02-21T13:20:20.353Z,27.00
2019-02-21T13:22:49.612Z,30.47
2019-02-21T13:25:19.521Z,27.23
2019-02-21T13:27:48.514Z,29.27
2019-02-21T13:30:18.402Z,29.47
2019-02-21T13:32:47.514Z,29.27
2019-02-21T13:35:16.488Z,28.07
2019-02-21T13:37:45.556Z,25.00
2019-02-21T13:40:20.923Z,26.43
2019-02-21T13:42:48.612Z,26.23
2019-02-21T13:45:18.252Z,26.93
2019-02-21T13:47:47.475Z,26.17
2019-02-21T13:50:20.462Z,28.90
2019-02-21T13:52:49.643Z,30.67
2019-02-21T13:55:18.686Z,28.20
2019-02-21T13:57:47.805Z,27.97
2019-02-21T14:00:18.728Z,32.87
2019-02-21T14:02:47.811Z,28.93
2019-02-21T14:05:16.848Z,27.47
2019-02-21T14:07:45.837Z,30.10
2019-02-21T14:10:15.307Z,30.00
2019-02-21T14:12:44.290Z,28.47
2019-02-21T14:15:16.259Z,33.30
2019-02-21T14:17:46.655Z,26.50
2019-02-21T14:20:15.824Z,28.63
2019-02-21T14:22:44.840Z,32.03
2019-02-21T14:25:13.966Z,31.37
2019-02-21T14:27:43.031Z,38.33
2019-02-21T14:30:14.817Z,28.50
2019-02-21T14:32:43.946Z,29.57
2019-02-21T14:35:14.074Z,30.53
2019-02-21T14:37:43.113Z,31.17
2019-02-21T14:40:13.512Z,28.13
2019-02-21T14:42:42.479Z,26.03
2019-02-21T14:45:14.246Z,26.77
2019-02-21T14:47:43.413Z,29.27
2019-02-21T14:50:13.329Z,29.17
2019-02-21T14:52:42.446Z,40.07
2019-02-21T14:55:14.150Z,27.00
2019-02-21T14:57:43.279Z,31.00
2019-02-21T15:00:23.442Z,26.13
2019-02-21T15:02:52.499Z,27.53
2019-02-21T15:05:21.627Z,24.20
2019-02-21T15:07:50.655Z,24.07
2019-02-21T15:10:19.968Z,26.60
2019-02-21T15:12:49.007Z,22.10
2019-02-21T15:15:25.786Z,28.90
2019-02-21T15:18:06.660Z,24.43
2019-02-21T15:20:36.346Z,26.63
2019-02-21T15:22:56.437Z,24.70
2019-02-21T15:25:25.502Z,21.53
2019-02-21T15:27:54.506Z,23.17
2019-02-21T15:30:24.746Z,23.67
2019-02-21T15:32:53.803Z,21.40
2019-02-21T15:35:22.852Z,21.80
2019-02-21T15:37:51.892Z,20.33
2019-02-21T15:40:20.993Z,22.87
2019-02-21T15:42:52.549Z,24.57
2019-02-21T15:45:29.277Z,25.03
2019-02-21T15:47:58.262Z,22.77
2019-02-21T15:50:27.455Z,23.50
2019-02-21T15:52:56.984Z,21.90
2019-02-21T15:55:25.951Z,22.57
2019-02-21T15:58:03.402Z,21.00
2019-02-21T16:00:25.771Z,24.57
2019-02-21T16:02:54.864Z,19.40
2019-02-21T16:05:23.919Z,19.57
2019-02-21T16:07:52.896Z,27.17
2019-02-21T16:10:27.079Z,23.20
2019-02-21T16:12:56.914Z,20.80
2019-02-21T16:15:26.350Z,23.67
2019-02-21T16:17:55.335Z,21.40
2019-02-21T16:20:24.333Z,24.43
2019-02-21T16:22:53.378Z,22.03
2019-02-21T16:25:26.577Z,21.97
2019-02-21T16:27:55.853Z,22.20
2019-02-21T16:30:24.929Z,23.17
2019-02-21T16:32:53.975Z,22.07
2019-02-21T16:35:22.998Z,24.77
2019-02-21T16:37:51.978Z,24.23
2019-02-21T16:40:21.179Z,23.10
2019-02-21T16:42:50.412Z,23.00
2019-02-21T16:45:21.615Z,24.23
2019-02-21T16:47:50.951Z,21.27
2019-02-21T16:50:29.314Z,28.43
2019-02-21T16:52:50.748Z,24.93
2019-02-21T16:55:22.162Z,22.83
2019-02-21T16:57:51.239Z,25.60
2019-02-21T17:00:22.438Z,26.67
2019-02-21T17:02:51.474Z,20.00
2019-02-21T17:05:20.751Z,24.10
2019-02-21T17:07:49.838Z,23.90
2019-02-21T17:10:19.009Z,21.63
2019-02-21T17:12:48.030Z,21.87
2019-02-21T17:15:18.021Z,22.67
2019-02-21T17:17:46.987Z,23.33
2019-02-21T17:20:21.127Z,23.53
2019-02-21T17:22:50.397Z,22.70
2019-02-21T17:25:19.471Z,23.73
2019-02-21T17:27:50.136Z,24.50
2019-02-21T17:30:19.972Z,23.63
2019-02-21T17:32:49.007Z,23.60
2019-02-21T17:35:18.134Z,23.43
2019-02-21T17:37:47.232Z,24.47
2019-02-21T17:40:18.457Z,22.40
2019-02-21T17:42:47.432Z,25.03
2019-02-21T17:45:16.791Z,20.30
2019-02-21T17:47:45.770Z,21.70
2019-02-21T17:50:16.595Z,24.63
2019-02-21T17:52:45.648Z,27.63
2019-02-21T17:55:15.498Z,24.10
2019-02-21T17:57:44.626Z,26.53
2019-02-21T18:00:20.828Z,22.43
2019-02-21T18:02:49.816Z,21.97
2019-02-21T18:05:18.891Z,24.00
2019-02-21T18:07:47.951Z,22.93
2019-02-21T18:10:17.962Z,21.87
2019-02-21T18:12:46.998Z,26.30
2019-02-21T18:15:17.231Z,23.67
2019-02-21T18:17:46.273Z,28.10
2019-02-21T18:20:16.074Z,27.07
2019-02-21T18:22:45.151Z,25.67
2019-02-21T18:25:17.209Z,24.20
2019-02-21T18:27:46.186Z,23.50
2019-02-21T18:30:17.027Z,23.97
2019-02-21T18:32:46.150Z,28.00
2019-02-21T18:35:15.283Z,26.90
2019-02-21T18:37:47.524Z,24.37
2019-02-21T18:40:23.318Z,25.77
2019-02-21T18:42:52.456Z,25.27
2019-02-21T18:45:21.590Z,24.27
2019-02-21T18:47:50.656Z,28.73
2019-02-21T18:50:19.704Z,25.83
2019-02-21T18:52:48.713Z,21.50
2019-02-21T18:55:18.039Z,25.00
2019-02-21T18:57:47.145Z,23.63
2019-02-21T19:00:24.646Z,25.17
2019-02-21T19:02:53.702Z,27.50
2019-02-21T19:05:22.838Z,30.23
2019-02-21T19:08:03.987Z,25.90
2019-02-21T19:10:23.260Z,25.27
2019-02-21T19:12:52.302Z,30.83
2019-02-21T19:15:22.480Z,24.83
2019-02-21T19:17:51.444Z,24.43
2019-02-21T19:20:21.679Z,24.97
2019-02-21T19:22:50.771Z,27.17
2019-02-21T19:25:19.961Z,21.47
2019-02-21T19:27:48.955Z,21.93
2019-02-21T19:30:25.619Z,21.50
2019-02-21T19:32:54.749Z,22.53
2019-02-21T19:35:23.750Z,23.10
2019-02-21T19:37:52.899Z,22.77
2019-02-21T19:40:22.450Z,25.57
2019-02-21T19:42:51.532Z,23.50
2019-02-21T19:45:20.633Z,21.03
2019-02-21T19:47:49.629Z,20.60
2019-02-21T19:50:19.258Z,19.37
2019-02-21T19:52:48.631Z,24.57
2019-02-21T19:55:17.747Z,18.73
2019-02-21T19:57:46.958Z,22.87
2019-02-21T20:00:25.914Z,20.57
2019-02-21T20:02:55.539Z,20.20
2019-02-21T20:05:24.755Z,21.43
2019-02-21T20:07:54.014Z,19.37
2019-02-21T20:10:23.267Z,18.60
2019-02-21T20:12:52.262Z,21.03
2019-02-21T20:15:21.242Z,19.63
2019-02-21T20:17:50.242Z,26.20
2019-02-21T20:20:27.252Z,25.40
2019-02-21T20:22:56.511Z,25.47
2019-02-21T20:25:25.566Z,21.30
2019-02-21T20:27:54.725Z,20.47
2019-02-21T20:30:23.781Z,22.80
2019-02-21T20:32:52.861Z,23.63
2019-02-21T20:35:21.839Z,23.30
2019-02-21T20:37:50.836Z,20.00
2019-02-21T20:40:20.002Z,21.20
2019-02-21T20:42:49.057Z,22.07
2019-02-21T20:45:18.051Z,19.23
2019-02-21T20:47:47.312Z,20.23
2019-02-21T20:50:16.490Z,21.73
2019-02-21T20:52:45.674Z,20.07
2019-02-21T20:55:14.767Z,19.70
2019-02-21T20:57:43.891Z,20.07
2019-02-21T21:00:15.421Z,21.37
2019-02-21T21:02:44.602Z,21.17
2019-02-21T21:05:14.254Z,26.13
2019-02-21T21:07:43.436Z,18.13
2019-02-21T21:10:16.441Z,20.27
2019-02-21T21:12:45.613Z,22.37
2019-02-21T21:15:15.324Z,19.90
2019-02-21T21:17:44.376Z,20.20
2019-02-21T21:20:16.813Z,26.67
2019-02-21T21:22:45.717Z,26.13
2019-02-21T21:25:16.374Z,24.07
2019-02-21T21:27:45.451Z,22.90
2019-02-21T21:30:16.003Z,22.33
2019-02-21T21:32:45.008Z,25.93
2019-02-21T21:35:14.124Z,23.13
2019-02-21T21:37:43.202Z,27.80
2019-02-21T21:40:16.512Z,23.13
2019-02-21T21:42:45.622Z,21.77
2019-02-21T21:45:19.408Z,24.63
2019-02-21T21:47:48.540Z,23.37
2019-02-21T21:50:19.307Z,22.50
2019-02-21T21:52:48.358Z,20.60
2019-02-21T21:55:17.408Z,25.53
2019-02-21T21:57:46.404Z,24.07
2019-02-21T22:00:18.469Z,29.53
2019-02-21T22:02:47.451Z,22.53
2019-02-21T22:05:16.589Z,23.70
2019-02-21T22:07:45.641Z,25.80
2019-02-21T22:10:15.687Z,26.00
2019-02-21T22:12:44.750Z,28.57
2019-02-21T22:15:16.941Z,25.43
2019-02-21T22:17:45.910Z,27.63
2019-02-21T22:20:15.105Z,27.40
2019-02-21T22:22:44.198Z,27.50
2019-02-21T22:25:14.117Z,33.33
2019-02-21T22:27:43.233Z,32.73
2019-02-21T22:30:17.079Z,26.87
2019-02-21T22:32:46.146Z,28.60
2019-02-21T22:35:15.172Z,29.50
2019-02-21T22:37:44.147Z,31.23
2019-02-21T22:40:18.000Z,35.83
2019-02-21T22:42:47.063Z,32.30
2019-02-21T22:45:16.202Z,33.60
2019-02-21T22:47:45.205Z,36.00
2019-02-21T22:50:18.767Z,30.43
2019-02-21T22:52:47.826Z,30.07
2019-02-21T22:55:16.887Z,29.47
2019-02-21T22:57:46.018Z,36.67
2019-02-21T23:00:53.942Z,32.63
2019-02-21T23:03:25.640Z,34.80
2019-02-21T23:06:17.683Z,33.30
2019-02-21T23:08:51.985Z,34.40
2019-02-21T23:11:21.633Z,33.70
2019-02-21T23:13:51.100Z,29.63
2019-02-21T23:16:20.239Z,31.17
2019-02-21T23:18:49.190Z,35.83
2019-02-21T23:21:18.187Z,34.00
2019-02-21T23:23:47.280Z,31.37
2019-02-21T23:26:16.290Z,33.43
2019-02-21T23:28:45.459Z,31.40
2019-02-21T23:31:14.443Z,31.60
2019-02-21T23:33:50.807Z,30.23
2019-02-21T23:36:20.018Z,34.97
2019-02-21T23:38:49.032Z,29.83
2019-02-21T23:41:18.105Z,34.13
2019-02-21T23:43:47.417Z,33.00
2019-02-21T23:46:16.666Z,35.27
2019-02-21T23:48:45.687Z,34.67
2019-02-21T23:51:14.810Z,33.90
2019-02-21T23:53:43.872Z,45.80
2019-02-21T23:56:12.939Z,41.53
2019-02-21T23:58:41.941Z,42.73
