createdAt,value
2022-08-17T00:30:04.469Z,1003.627
2022-08-17T00:40:12.286Z,1003.596
2022-08-17T00:50:17.880Z,1003.645
2022-08-17T00:55:20.731Z,1003.636
2022-08-17T01:05:26.172Z,1003.63
2022-08-17T01:10:57.761Z,1003.588
2022-08-17T01:15:31.810Z,1003.649
2022-08-17T01:20:41.859Z,1003.708
2022-08-17T01:25:37.071Z,1003.661
2022-08-17T01:35:42.380Z,1003.69
2022-08-17T01:40:45.260Z,1003.781
2022-08-17T01:45:47.721Z,1003.768
2022-08-17T01:55:53.106Z,1003.816
2022-08-17T02:01:01.554Z,1003.772
2022-08-17T02:11:06.089Z,1003.786
2022-08-17T02:16:17.708Z,1003.762
2022-08-17T02:21:20.302Z,1003.726
2022-08-17T02:36:28.411Z,1003.687
2022-08-17T02:41:31.214Z,1003.707
2022-08-17T02:46:33.845Z,1003.629
2022-08-17T02:51:36.513Z,1003.688
2022-08-17T02:56:39.096Z,1003.733
2022-08-17T03:01:47.684Z,1003.673
2022-08-17T03:06:50.292Z,1003.619
2022-08-17T03:11:53.071Z,1003.68
2022-08-17T03:21:58.466Z,1003.716
2022-08-17T03:27:01.048Z,1003.697
2022-08-17T03:32:04.102Z,1003.616
2022-08-17T03:37:06.707Z,1003.625
2022-08-17T03:42:09.348Z,1003.564
2022-08-17T03:47:12.133Z,1003.615
2022-08-17T03:52:14.815Z,1003.633
2022-08-17T03:57:23.193Z,1003.636
2022-08-17T04:02:25.909Z,1003.673
2022-08-17T04:07:28.403Z,1003.672
2022-08-17T04:17:33.783Z,1003.702
2022-08-17T04:22:45.376Z,1003.654
2022-08-17T04:27:48.200Z,1003.682
2022-08-17T04:32:58.448Z,1003.716
2022-08-17T04:37:53.622Z,1003.742
2022-08-17T04:43:00.083Z,1003.742
2022-08-17T04:53:02.373Z,1003.864
2022-08-17T04:58:04.815Z,1003.942
2022-08-17T05:08:13.463Z,1004.059
2022-08-17T05:13:16.007Z,1004.129
2022-08-17T05:28:27.514Z,1004.218
2022-08-17T05:33:26.706Z,1004.186
2022-08-17T05:38:29.648Z,1004.196
2022-08-17T05:43:32.381Z,1004.249
2022-08-17T05:48:39.817Z,1004.291
2022-08-17T05:53:44.130Z,1004.285
2022-08-17T05:58:46.738Z,1004.298
2022-08-17T06:03:49.615Z,1004.305
2022-08-17T06:13:54.698Z,1004.385
2022-08-17T06:18:57.409Z,1004.423
2022-08-17T06:23:59.998Z,1004.443
2022-08-17T06:29:02.707Z,1004.486
2022-08-17T06:34:05.774Z,1004.521
2022-08-17T06:44:11.470Z,1004.6
2022-08-17T06:49:14.386Z,1004.586
2022-08-17T06:54:17.105Z,1004.611
2022-08-17T06:59:19.733Z,1004.631
2022-08-17T07:09:27.927Z,1004.708
2022-08-17T07:14:30.696Z,1004.661
2022-08-17T07:19:33.477Z,1004.705
2022-08-17T07:29:41.548Z,1004.621
2022-08-17T07:34:46.785Z,1004.666
2022-08-17T07:39:59.068Z,1004.675
2022-08-17T07:44:52.713Z,1004.695
2022-08-17T07:49:55.654Z,1004.758
2022-08-17T07:54:58.491Z,1004.767
2022-08-17T08:00:04.148Z,1004.738
2022-08-17T08:05:08.881Z,1004.8
2022-08-17T08:10:08.936Z,1004.817
2022-08-17T08:15:11.321Z,1004.763
2022-08-17T08:20:35.099Z,1004.803
2022-08-17T08:30:19.592Z,1004.873
2022-08-17T08:35:22.513Z,1004.759
2022-08-17T08:40:25.402Z,1004.839
2022-08-17T08:45:28.130Z,1004.773
2022-08-17T08:50:37.307Z,1004.721
2022-08-17T08:55:33.303Z,1004.798
2022-08-17T09:00:36.038Z,1004.723
2022-08-17T09:05:38.715Z,1004.737
2022-08-17T09:15:44.650Z,1004.774
2022-08-17T09:20:50.138Z,1004.78
2022-08-17T09:25:50.270Z,1004.734
2022-08-17T09:31:14.266Z,1004.669
2022-08-17T09:36:17.359Z,1004.748
2022-08-17T09:41:20.050Z,1004.664
2022-08-17T09:51:25.856Z,1004.803
2022-08-17T09:56:28.659Z,1004.695
2022-08-17T10:01:34.468Z,1004.744
2022-08-17T10:06:37.952Z,1004.67
2022-08-17T10:11:44.840Z,1004.594
2022-08-17T10:16:43.780Z,1004.6
2022-08-17T10:21:48.609Z,1004.543
2022-08-17T10:26:55.928Z,1004.707
2022-08-17T10:36:57.678Z,1004.62
2022-08-17T10:42:00.635Z,1004.593
2022-08-17T10:57:07.698Z,1004.575
2022-08-17T11:02:10.885Z,1004.582
2022-08-17T11:07:13.784Z,1004.531
2022-08-17T11:12:17.047Z,1004.555
2022-08-17T11:17:22.196Z,1004.47
2022-08-17T11:22:25.610Z,1004.388
2022-08-17T11:27:27.697Z,1004.241
2022-08-17T11:32:30.224Z,1004.275
2022-08-17T11:37:33.004Z,1004.302
2022-08-17T11:42:42.202Z,1004.249
2022-08-17T11:47:57.152Z,1004.181
2022-08-17T11:52:47.302Z,1004.164
2022-08-17T12:02:52.687Z,1004.108
2022-08-17T12:12:57.471Z,1004.034
2022-08-17T12:18:00.238Z,1004.097
2022-08-17T12:23:03.008Z,1004.14
2022-08-17T12:28:08.574Z,1004.118
2022-08-17T12:33:11.282Z,1004.156
2022-08-17T12:38:22.278Z,1004.142
2022-08-17T12:43:16.665Z,1004.153
2022-08-17T12:48:19.328Z,1004.042
2022-08-17T12:53:22.360Z,1004.032
2022-08-17T12:58:25.339Z,1003.919
2022-08-17T13:03:29.902Z,1003.817
2022-08-17T13:08:30.624Z,1003.822
2022-08-17T13:13:33.250Z,1003.768
2022-08-17T13:23:38.721Z,1003.705
2022-08-17T13:28:42.171Z,1003.702
2022-08-17T13:33:45.365Z,1003.731
2022-08-17T13:38:47.011Z,1003.689
2022-08-17T13:43:49.949Z,1003.692
2022-08-17T13:48:52.542Z,1003.693
2022-08-17T13:53:55.333Z,1003.709
2022-08-17T13:58:58.226Z,1003.643
2022-08-17T14:04:01.208Z,1003.654
2022-08-17T14:09:03.946Z,1003.587
2022-08-17T14:14:06.643Z,1003.557
2022-08-17T14:19:09.503Z,1003.545
2022-08-17T14:24:12.382Z,1003.562
2022-08-17T14:29:15.625Z,1003.528
2022-08-17T14:34:18.358Z,1003.518
2022-08-17T14:39:21.103Z,1003.456
2022-08-17T14:44:23.710Z,1003.451
2022-08-17T14:49:26.531Z,1003.472
2022-08-17T14:54:46.085Z,1003.476
2022-08-17T14:59:48.561Z,1003.489
2022-08-17T15:04:51.319Z,1003.375
2022-08-17T15:09:54.074Z,1003.4
2022-08-17T15:14:56.892Z,1003.391
2022-08-17T15:19:59.699Z,1003.393
2022-08-17T15:25:02.318Z,1003.395
2022-08-17T15:30:04.779Z,1003.427
2022-08-17T15:35:13.420Z,1003.42
2022-08-17T15:40:16.732Z,1003.389
2022-08-17T15:45:19.640Z,1003.33
2022-08-17T15:50:22.026Z,1003.209
2022-08-17T15:55:24.786Z,1003.17
2022-08-17T16:00:27.399Z,1003.185
2022-08-17T16:05:31.330Z,1003.221
2022-08-17T16:10:38.997Z,1003.161
2022-08-17T16:15:41.840Z,1003.162
2022-08-17T16:20:44.555Z,1003.122
2022-08-17T16:25:53.354Z,1003.096
2022-08-17T16:31:04.612Z,1003.114
2022-08-17T16:36:07.370Z,1003.094
2022-08-17T16:41:09.986Z,1003.06
2022-08-17T16:46:12.535Z,1003.091
2022-08-17T16:51:15.401Z,1003.071
2022-08-17T16:56:17.974Z,1003.045
2022-08-17T17:01:20.778Z,1003.023
2022-08-17T17:06:23.179Z,1002.995
2022-08-17T17:11:26.087Z,1002.982
2022-08-17T17:16:28.726Z,1002.983
2022-08-17T17:21:34.286Z,1002.989
2022-08-17T17:26:37.232Z,1003.026
2022-08-17T17:31:39.788Z,1002.942
2022-08-17T17:36:42.569Z,1003
2022-08-17T17:41:45.104Z,1002.987
2022-08-17T17:46:48.009Z,1002.92
2022-08-17T17:51:55.139Z,1002.968
2022-08-17T17:56:53.095Z,1003.021
2022-08-17T18:01:55.794Z,1002.975
2022-08-17T18:06:58.301Z,1003.008
2022-08-17T18:12:01.157Z,1003.062
2022-08-17T18:17:03.807Z,1002.993
2022-08-17T18:22:06.723Z,1003.078
2022-08-17T18:27:08.989Z,1003.068
2022-08-17T18:32:14.805Z,1003.121
2022-08-17T18:37:19.399Z,1003.099
2022-08-17T18:42:20.188Z,1003.22
2022-08-17T18:47:22.853Z,1003.189
2022-08-17T18:52:25.368Z,1003.156
2022-08-17T18:57:28.254Z,1003.23
2022-08-17T19:07:39.000Z,1003.261
2022-08-17T19:12:45.092Z,1003.197
2022-08-17T19:17:47.654Z,1003.163
2022-08-17T19:22:53.029Z,1003.187
2022-08-17T19:27:57.561Z,1003.175
2022-08-17T19:32:58.273Z,1003.245
2022-08-17T19:38:01.021Z,1003.247
2022-08-17T19:48:06.336Z,1003.245
2022-08-17T19:53:08.984Z,1003.16
2022-08-17T19:58:11.590Z,1003.091
2022-08-17T20:03:16.536Z,1003.101
2022-08-17T20:08:16.908Z,1003.08
2022-08-17T20:13:19.762Z,1003.052
2022-08-17T20:18:22.482Z,1003.02
2022-08-17T20:28:28.363Z,1003.071
2022-08-17T20:33:31.082Z,1003.01
2022-08-17T20:38:37.080Z,1003.068
2022-08-17T20:43:39.897Z,1003.134
2022-08-17T20:48:42.699Z,1003.136
2022-08-17T20:53:45.071Z,1003.198
2022-08-17T20:58:47.815Z,1003.202
2022-08-17T21:08:53.032Z,1003.112
2022-08-17T21:13:55.673Z,1003.106
2022-08-17T21:18:58.002Z,1003.192
2022-08-17T21:24:00.645Z,1003.161
2022-08-17T21:29:29.612Z,1003.197
2022-08-17T21:34:05.683Z,1003.296
2022-08-17T21:39:08.399Z,1003.235
2022-08-17T21:44:11.084Z,1003.207
2022-08-17T21:49:14.309Z,1003.227
2022-08-17T21:59:19.153Z,1003.281
2022-08-17T22:09:24.533Z,1003.337
2022-08-17T22:14:27.236Z,1003.362
2022-08-17T22:19:30.024Z,1003.307
2022-08-17T22:24:32.663Z,1003.368
2022-08-17T22:29:35.289Z,1003.356
2022-08-17T22:39:40.767Z,1003.373
2022-08-17T22:44:43.319Z,1003.382
2022-08-17T22:49:53.079Z,1003.437
2022-08-17T22:54:48.915Z,1003.474
2022-08-17T22:59:51.793Z,1003.463
2022-08-17T23:04:54.619Z,1003.464
2022-08-17T23:14:59.893Z,1003.425
2022-08-17T23:20:02.710Z,1003.364
2022-08-17T23:35:13.437Z,1003.265
2022-08-17T23:45:19.146Z,1003.308
2022-08-17T23:50:21.561Z,1003.262
