createdAt,value
2022-12-12T00:01:31.507Z,99427.81
2022-12-12T00:03:59.274Z,99427.81
2022-12-12T00:06:28.545Z,99423.44
2022-12-12T00:08:56.290Z,99427.63
2022-12-12T00:11:25.297Z,99419.06
2022-12-12T00:13:54.252Z,99432.50
2022-12-12T00:16:23.964Z,99416.97
2022-12-12T00:18:52.259Z,99420.88
2022-12-12T00:21:22.346Z,99423.19
2022-12-12T00:23:50.028Z,99419.72
2022-12-12T00:26:21.363Z,99419.72
2022-12-12T00:28:49.314Z,99425.47
2022-12-12T00:31:17.492Z,99420.50
2022-12-12T00:33:49.900Z,99419.72
2022-12-12T00:36:19.304Z,99425.66
2022-12-12T00:38:46.994Z,99428.88
2022-12-12T00:41:14.664Z,99432.94
2022-12-12T00:43:42.616Z,99433.16
2022-12-12T00:46:12.180Z,99439.94
2022-12-12T00:48:39.768Z,99432.34
2022-12-12T00:51:10.928Z,99435.75
2022-12-12T00:53:39.354Z,99432.84
2022-12-12T00:56:07.603Z,99442.88
2022-12-12T00:58:35.307Z,99437.53
2022-12-12T01:01:06.315Z,99434.53
2022-12-12T01:03:34.587Z,99431.47
2022-12-12T01:06:02.247Z,99441.16
2022-12-12T01:08:31.174Z,99442.53
2022-12-12T01:10:58.773Z,99439.75
2022-12-12T01:13:26.969Z,99442.84
2022-12-12T01:15:54.634Z,99440.03
2022-12-12T01:18:22.856Z,99448.97
2022-12-12T01:20:50.450Z,99452.06
2022-12-12T01:23:17.962Z,99453.50
2022-12-12T01:25:46.856Z,99450.91
2022-12-12T01:28:14.577Z,99450.31
2022-12-12T01:30:42.289Z,99453.22
2022-12-12T01:33:09.904Z,99456.31
2022-12-12T01:35:37.456Z,99452.47
2022-12-12T01:38:05.029Z,99455.56
2022-12-12T01:40:32.624Z,99456.69
2022-12-12T01:43:01.618Z,99463.28
2022-12-12T01:46:25.554Z,99459.59
2022-12-12T01:48:57.370Z,99472.06
2022-12-12T01:51:28.255Z,99470.88
2022-12-12T01:54:05.125Z,99472.22
2022-12-12T01:56:33.987Z,99467.88
2022-12-12T01:59:05.854Z,99470.72
2022-12-12T02:01:33.629Z,99467.03
2022-12-12T02:04:03.018Z,99469.25
2022-12-12T02:06:31.424Z,99469.69
2022-12-12T02:09:02.147Z,99476.75
2022-12-12T02:11:30.373Z,99473.94
2022-12-12T02:14:00.029Z,99484.00
2022-12-12T02:16:42.118Z,99479.44
2022-12-12T02:19:49.773Z,99479.88
2022-12-12T02:22:34.135Z,99481.63
2022-12-12T02:25:17.446Z,99484.91
2022-12-12T02:28:08.813Z,99479.47
2022-12-12T02:30:44.306Z,99477.50
2022-12-12T02:33:28.076Z,99482.44
2022-12-12T02:36:05.232Z,99484.72
2022-12-12T02:38:43.103Z,99484.41
2022-12-12T02:41:18.925Z,99477.97
2022-12-12T02:43:57.603Z,99478.63
2022-12-12T02:46:29.265Z,99485.00
2022-12-12T02:49:03.876Z,99491.44
2022-12-12T02:51:34.055Z,99485.66
2022-12-12T02:54:01.750Z,99490.91
2022-12-12T02:56:46.187Z,99484.13
2022-12-12T02:59:18.273Z,99482.47
2022-12-12T03:01:57.372Z,99491.66
2022-12-12T03:04:48.581Z,99487.09
2022-12-12T03:07:49.338Z,99487.63
2022-12-12T03:10:30.742Z,99494.84
2022-12-12T03:13:05.299Z,99484.34
2022-12-12T03:15:45.513Z,99492.44
2022-12-12T03:18:25.198Z,99485.47
2022-12-12T03:21:03.462Z,99484.59
2022-12-12T03:23:35.558Z,99485.00
2022-12-12T03:26:07.330Z,99483.69
2022-12-12T03:28:38.947Z,99490.91
2022-12-12T03:31:13.077Z,99492.66
2022-12-12T03:33:45.325Z,99491.91
2022-12-12T03:36:18.073Z,99490.72
2022-12-12T03:38:57.166Z,99485.44
2022-12-12T03:41:30.214Z,99494.41
2022-12-12T03:44:03.850Z,99490.69
2022-12-12T03:46:38.003Z,99497.34
2022-12-12T03:49:13.679Z,99494.97
2022-12-12T03:51:49.459Z,99490.81
2022-12-12T03:54:21.928Z,99493.34
2022-12-12T03:56:55.496Z,99486.31
2022-12-12T03:59:27.868Z,99496.16
2022-12-12T04:02:00.872Z,99488.94
2022-12-12T04:04:35.016Z,99494.84
2022-12-12T04:07:14.715Z,99492.84
2022-12-12T04:10:01.378Z,99490.91
2022-12-12T04:12:53.790Z,99492.19
2022-12-12T04:15:40.921Z,99494.38
2022-12-12T04:18:17.114Z,99500.91
2022-12-12T04:21:05.992Z,99490.41
2022-12-12T04:23:42.211Z,99490.19
2022-12-12T04:26:34.865Z,99494.97
2022-12-12T04:29:10.308Z,99492.38
2022-12-12T04:31:42.121Z,99505.47
2022-12-12T04:34:15.882Z,99514.66
2022-12-12T04:36:48.008Z,99512.66
2022-12-12T04:39:21.372Z,99510.91
2022-12-12T04:41:51.395Z,99508.03
2022-12-12T04:44:21.392Z,99507.81
2022-12-12T04:46:53.542Z,99514.47
2022-12-12T04:49:25.117Z,99507.59
2022-12-12T04:51:56.843Z,99510.72
2022-12-12T04:54:31.125Z,99508.00
2022-12-12T04:57:03.927Z,99504.94
2022-12-12T04:59:31.794Z,99497.97
2022-12-12T05:02:05.135Z,99493.00
2022-12-12T05:04:41.479Z,99492.28
2022-12-12T05:07:13.772Z,99489.78
2022-12-12T05:09:43.686Z,99495.31
2022-12-12T05:12:11.408Z,99504.41
2022-12-12T05:14:38.966Z,99512.91
2022-12-12T05:17:10.636Z,99512.38
2022-12-12T05:19:38.187Z,99512.28
2022-12-12T05:22:05.718Z,99512.91
2022-12-12T05:24:33.257Z,99515.94
2022-12-12T05:27:02.278Z,99520.22
2022-12-12T05:29:29.853Z,99517.47
2022-12-12T05:31:57.742Z,99513.44
2022-12-12T05:34:25.704Z,99517.72
2022-12-12T05:36:53.370Z,99518.69
2022-12-12T05:39:20.946Z,99516.91
2022-12-12T05:41:48.521Z,99519.03
2022-12-12T05:44:17.427Z,99526.19
2022-12-12T05:46:45.523Z,99527.47
2022-12-12T05:49:13.088Z,99522.94
2022-12-12T05:51:40.682Z,99530.06
2022-12-12T05:54:08.324Z,99545.38
2022-12-12T05:56:35.866Z,99549.78
2022-12-12T05:59:03.714Z,99545.00
2022-12-12T06:01:32.704Z,99546.84
2022-12-12T06:04:00.303Z,99540.72
2022-12-12T06:06:27.888Z,99546.50
2022-12-12T06:08:55.462Z,99549.56
2022-12-12T06:11:23.048Z,99550.00
2022-12-12T06:13:50.649Z,99553.03
2022-12-12T06:16:21.176Z,99559.59
2022-12-12T06:18:54.435Z,99552.16
2022-12-12T06:21:22.085Z,99555.69
2022-12-12T06:23:49.856Z,99550.50
2022-12-12T06:26:19.278Z,99553.88
2022-12-12T06:28:47.623Z,99558.44
2022-12-12T06:31:16.616Z,99564.78
2022-12-12T06:33:45.315Z,99560.78
2022-12-12T06:36:19.014Z,99558.97
2022-12-12T06:38:46.633Z,99552.22
2022-12-12T06:41:15.938Z,99557.75
2022-12-12T06:43:43.861Z,99558.63
2022-12-12T06:46:15.387Z,99560.50
2022-12-12T06:48:43.957Z,99559.06
2022-12-12T06:51:16.539Z,99562.34
2022-12-12T06:53:44.274Z,99563.75
2022-12-12T06:56:15.096Z,99568.50
2022-12-12T06:58:42.955Z,99568.06
2022-12-12T07:01:12.521Z,99570.56
2022-12-12T07:03:40.744Z,99577.47
2022-12-12T07:06:08.690Z,99584.34
2022-12-12T07:08:38.257Z,99581.81
2022-12-12T07:11:08.300Z,99585.09
2022-12-12T07:13:36.363Z,99590.03
2022-12-12T07:16:04.084Z,99585.34
2022-12-12T07:18:31.984Z,99589.09
2022-12-12T07:20:59.697Z,99592.44
2022-12-12T07:23:27.258Z,99596.88
2022-12-12T07:25:56.124Z,99592.44
2022-12-12T07:28:23.772Z,99598.69
2022-12-12T07:30:51.437Z,99598.25
2022-12-12T07:33:19.532Z,99591.06
2022-12-12T07:35:47.093Z,99597.75
2022-12-12T07:38:15.612Z,99603.66
2022-12-12T07:40:43.196Z,99603.09
2022-12-12T07:43:12.162Z,99603.84
2022-12-12T07:45:39.791Z,99608.59
2022-12-12T07:48:07.403Z,99605.78
2022-12-12T07:50:35.018Z,99607.50
2022-12-12T07:53:02.589Z,99605.53
2022-12-12T07:55:30.215Z,99604.88
2022-12-12T07:57:57.909Z,99617.56
2022-12-12T08:00:27.189Z,99620.78
2022-12-12T08:02:54.760Z,99620.00
2022-12-12T08:05:22.388Z,99626.16
2022-12-12T08:07:50.334Z,99630.19
2022-12-12T08:10:18.209Z,99629.56
2022-12-12T08:12:45.837Z,99634.59
2022-12-12T08:15:16.436Z,99635.13
2022-12-12T08:17:45.716Z,99636.66
2022-12-12T08:20:13.262Z,99642.81
2022-12-12T08:22:41.610Z,99646.56
2022-12-12T08:25:10.993Z,99642.16
2022-12-12T08:27:38.749Z,99647.06
2022-12-12T08:30:08.432Z,99638.06
2022-12-12T08:32:36.478Z,99647.06
2022-12-12T08:35:06.178Z,99650.00
2022-12-12T08:37:34.117Z,99650.34
2022-12-12T08:40:02.061Z,99658.00
2022-12-12T08:42:29.575Z,99653.97
2022-12-12T08:44:57.120Z,99652.72
2022-12-12T08:47:24.729Z,99654.91
2022-12-12T08:49:52.317Z,99655.13
2022-12-12T08:52:21.226Z,99664.13
2022-12-12T08:54:48.789Z,99661.88
2022-12-12T08:57:17.198Z,99659.50
2022-12-12T08:59:45.931Z,99662.78
2022-12-12T09:02:13.968Z,99661.13
2022-12-12T09:04:41.833Z,99671.28
2022-12-12T09:07:09.473Z,99666.84
2022-12-12T09:09:38.351Z,99672.00
2022-12-12T09:12:06.383Z,99677.63
2022-12-12T09:14:34.276Z,99679.28
2022-12-12T09:17:01.858Z,99684.53
2022-12-12T09:19:29.419Z,99680.44
2022-12-12T09:21:56.958Z,99681.94
2022-12-12T09:24:25.392Z,99695.75
2022-12-12T09:26:54.575Z,99683.69
2022-12-12T09:29:22.122Z,99682.50
2022-12-12T09:31:49.817Z,99687.34
2022-12-12T09:34:17.646Z,99689.13
2022-12-12T09:36:45.162Z,99690.78
2022-12-12T09:39:12.696Z,99689.53
2022-12-12T09:41:40.319Z,99688.75
2022-12-12T09:44:15.939Z,99683.50
2022-12-12T09:46:47.231Z,99682.56
2022-12-12T09:49:18.182Z,99681.09
2022-12-12T09:51:49.091Z,99674.41
2022-12-12T09:54:20.444Z,99683.06
2022-12-12T09:57:05.536Z,99678.09
2022-12-12T09:59:42.087Z,99672.06
2022-12-12T10:02:38.082Z,99670.91
2022-12-12T10:05:14.625Z,99667.66
2022-12-12T10:07:46.485Z,99664.25
2022-12-12T10:10:23.933Z,99658.56
2022-12-12T10:12:53.701Z,99662.69
2022-12-12T10:15:31.861Z,99664.50
2022-12-12T10:18:03.761Z,99655.47
2022-12-12T10:20:34.304Z,99656.19
2022-12-12T10:23:07.043Z,99662.81
2022-12-12T10:25:44.674Z,99657.72
2022-12-12T10:28:15.306Z,99658.25
2022-12-12T10:30:58.045Z,99658.09
2022-12-12T10:33:36.608Z,99651.53
2022-12-12T10:36:12.476Z,99650.19
2022-12-12T10:38:59.579Z,99649.50
2022-12-12T10:41:34.992Z,99650.63
2022-12-12T10:44:06.775Z,99649.56
2022-12-12T10:46:40.228Z,99654.59
2022-12-12T10:49:16.164Z,99658.91
2022-12-12T10:51:47.483Z,99655.28
2022-12-12T10:54:19.257Z,99652.69
2022-12-12T10:57:09.480Z,99654.06
2022-12-12T10:59:42.194Z,99655.03
2022-12-12T11:02:31.592Z,99650.41
2022-12-12T11:05:02.045Z,99647.25
2022-12-12T11:07:30.226Z,99639.00
2022-12-12T11:10:01.888Z,99642.38
2022-12-12T11:12:34.692Z,99641.50
2022-12-12T11:15:05.859Z,99644.09
2022-12-12T11:17:35.283Z,99643.69
2022-12-12T11:20:07.316Z,99642.72
2022-12-12T11:22:35.090Z,99634.69
2022-12-12T11:25:03.153Z,99636.41
2022-12-12T11:27:34.117Z,99634.84
2022-12-12T11:30:03.646Z,99642.88
2022-12-12T11:32:40.346Z,99629.25
2022-12-12T11:35:22.964Z,99635.81
2022-12-12T11:37:54.690Z,99635.63
2022-12-12T11:40:26.025Z,99622.97
2022-12-12T11:43:08.010Z,99623.78
2022-12-12T11:45:36.677Z,99617.06
2022-12-12T11:48:32.571Z,99617.41
2022-12-12T11:51:00.294Z,99619.78
2022-12-12T11:53:28.089Z,99616.28
2022-12-12T11:56:07.267Z,99617.97
2022-12-12T11:58:44.970Z,99608.09
2022-12-12T12:01:20.833Z,99607.69
2022-12-12T12:04:13.554Z,99609.16
2022-12-12T12:06:55.497Z,99607.88
2022-12-12T12:09:29.552Z,99599.44
2022-12-12T12:12:05.298Z,99599.22
2022-12-12T12:14:54.363Z,99597.03
2022-12-12T12:17:33.446Z,99592.88
2022-12-12T12:20:10.758Z,99593.13
2022-12-12T12:22:53.664Z,99593.13
2022-12-12T12:25:32.548Z,99596.47
2022-12-12T12:28:12.647Z,99597.84
2022-12-12T12:30:51.845Z,99591.06
2022-12-12T12:33:32.510Z,99591.88
2022-12-12T12:36:20.860Z,99586.81
2022-12-12T12:38:57.491Z,99585.41
2022-12-12T12:41:45.186Z,99584.50
2022-12-12T12:44:27.918Z,99588.00
2022-12-12T12:47:04.862Z,99576.34
2022-12-12T12:49:35.837Z,99580.88
2022-12-12T12:52:11.416Z,99574.50
2022-12-12T12:54:42.028Z,99579.22
2022-12-12T12:57:13.639Z,99577.44
2022-12-12T12:59:45.669Z,99575.72
2022-12-12T13:02:27.244Z,99572.94
2022-12-12T13:05:06.708Z,99567.88
2022-12-12T13:07:43.770Z,99561.97
2022-12-12T13:10:19.374Z,99557.44
2022-12-12T13:12:53.119Z,99560.19
2022-12-12T13:15:25.624Z,99553.72
2022-12-12T13:18:01.185Z,99553.53
2022-12-12T13:20:32.077Z,99546.69
2022-12-12T13:23:20.123Z,99546.56
2022-12-12T13:25:55.424Z,99544.94
2022-12-12T13:28:28.145Z,99541.63
2022-12-12T13:31:13.226Z,99545.97
2022-12-12T13:33:44.910Z,99557.75
2022-12-12T13:36:24.462Z,99552.84
2022-12-12T13:38:59.270Z,99550.19
2022-12-12T13:41:28.353Z,99549.13
2022-12-12T13:43:58.152Z,99545.53
2022-12-12T13:46:44.556Z,99539.00
2022-12-12T13:49:24.856Z,99534.19
2022-12-12T13:51:52.442Z,99531.16
2022-12-12T13:55:11.028Z,99526.59
2022-12-12T13:58:16.661Z,99521.91
2022-12-12T14:00:44.308Z,99517.91
2022-12-12T14:03:28.759Z,99528.44
2022-12-12T14:06:10.314Z,99526.19
2022-12-12T14:08:40.003Z,99538.84
2022-12-12T14:11:15.176Z,99536.50
2022-12-12T14:13:50.685Z,99543.63
2022-12-12T14:16:22.826Z,99537.34
2022-12-12T14:19:38.152Z,99544.59
2022-12-12T14:22:05.760Z,99540.03
2022-12-12T14:24:48.213Z,99535.56
2022-12-12T14:27:16.082Z,99537.63
2022-12-12T14:29:45.828Z,99544.91
2022-12-12T14:32:40.831Z,99534.25
2022-12-12T14:35:28.983Z,99534.69
2022-12-12T14:38:04.896Z,99528.69
2022-12-12T14:40:34.263Z,99524.81
2022-12-12T14:43:19.174Z,99525.41
2022-12-12T14:45:58.211Z,99513.59
2022-12-12T14:48:29.676Z,99518.88
2022-12-12T14:51:06.186Z,99507.91
2022-12-12T14:53:43.987Z,99518.53
2022-12-12T14:56:13.937Z,99515.16
2022-12-12T14:58:44.146Z,99502.44
2022-12-12T15:01:13.650Z,99505.25
2022-12-12T15:03:45.502Z,99506.41
2022-12-12T15:06:28.598Z,99512.44
2022-12-12T15:08:57.397Z,99512.66
2022-12-12T15:11:27.075Z,99521.69
2022-12-12T15:13:56.315Z,99520.84
2022-12-12T15:16:30.766Z,99527.50
2022-12-12T15:19:00.834Z,99538.75
2022-12-12T15:21:31.918Z,99538.22
2022-12-12T15:23:59.719Z,99541.09
2022-12-12T15:26:30.006Z,99542.09
2022-12-12T15:28:58.032Z,99545.94
2022-12-12T15:31:27.684Z,99535.56
2022-12-12T15:33:55.290Z,99534.44
2022-12-12T15:36:27.566Z,99540.88
2022-12-12T15:39:15.490Z,99537.03
2022-12-12T15:41:44.263Z,99535.81
2022-12-12T15:44:18.314Z,99536.34
2022-12-12T15:46:50.228Z,99530.75
2022-12-12T15:49:38.764Z,99536.13
2022-12-12T15:52:13.144Z,99532.47
2022-12-12T15:54:47.288Z,99537.13
2022-12-12T15:57:17.758Z,99527.88
2022-12-12T15:59:45.698Z,99532.72
2022-12-12T16:02:29.391Z,99526.72
2022-12-12T16:05:04.938Z,99533.16
2022-12-12T16:07:37.435Z,99529.34
2022-12-12T16:10:21.473Z,99531.59
2022-12-12T16:13:03.346Z,99535.13
2022-12-12T16:15:34.950Z,99532.81
2022-12-12T16:18:07.893Z,99526.81
2022-12-12T16:20:36.100Z,99529.91
2022-12-12T16:23:17.652Z,99526.59
2022-12-12T16:25:45.261Z,99536.34
2022-12-12T16:28:25.656Z,99540.34
2022-12-12T16:30:56.624Z,99543.97
2022-12-12T16:33:29.940Z,99544.03
2022-12-12T16:36:00.338Z,99556.41
2022-12-12T16:38:29.204Z,99556.88
2022-12-12T16:40:59.928Z,99572.31
2022-12-12T16:43:28.573Z,99565.31
2022-12-12T16:45:58.040Z,99560.97
2022-12-12T16:48:33.429Z,99563.19
2022-12-12T16:51:04.546Z,99561.25
2022-12-12T16:53:32.086Z,99567.63
2022-12-12T16:56:02.253Z,99567.63
2022-12-12T16:58:30.097Z,99566.56
2022-12-12T17:00:58.915Z,99571.44
2022-12-12T17:03:28.164Z,99569.53
2022-12-12T17:05:55.695Z,99574.16
2022-12-12T17:08:23.816Z,99572.22
2022-12-12T17:10:53.344Z,99579.22
2022-12-12T17:13:38.788Z,99579.13
2022-12-12T17:16:06.642Z,99577.28
2022-12-12T17:18:35.649Z,99572.22
2022-12-12T17:21:03.246Z,99569.59
2022-12-12T17:23:30.834Z,99568.63
2022-12-12T17:26:03.897Z,99565.78
2022-12-12T17:28:33.679Z,99560.56
2022-12-12T17:31:02.004Z,99566.81
2022-12-12T17:33:30.111Z,99570.91
2022-12-12T17:36:00.865Z,99558.75
2022-12-12T17:38:30.169Z,99567.84
2022-12-12T17:40:58.153Z,99564.91
2022-12-12T17:43:26.261Z,99558.38
2022-12-12T17:46:01.702Z,99564.28
2022-12-12T17:48:31.020Z,99567.41
2022-12-12T17:51:03.290Z,99566.41
2022-12-12T17:53:36.459Z,99562.81
2022-12-12T17:56:07.608Z,99565.88
2022-12-12T17:58:36.148Z,99565.25
2022-12-12T18:01:10.494Z,99563.97
2022-12-12T18:03:38.306Z,99566.81
2022-12-12T18:06:08.326Z,99562.91
2022-12-12T18:08:36.101Z,99557.53
2022-12-12T18:11:07.377Z,99559.81
2022-12-12T18:13:35.038Z,99566.88
2022-12-12T18:16:03.091Z,99565.66
2022-12-12T18:18:30.749Z,99557.88
2022-12-12T18:21:03.905Z,99554.38
2022-12-12T18:23:32.953Z,99566.00
2022-12-12T18:26:04.651Z,99569.50
2022-12-12T18:28:32.271Z,99571.06
2022-12-12T18:30:59.961Z,99574.13
2022-12-12T18:33:27.535Z,99572.13
2022-12-12T18:36:01.936Z,99565.34
2022-12-12T18:38:29.950Z,99562.75
2022-12-12T18:40:59.153Z,99556.59
2022-12-12T18:43:27.614Z,99563.16
2022-12-12T18:45:55.863Z,99560.63
2022-12-12T18:48:23.722Z,99563.81
2022-12-12T18:50:51.261Z,99557.47
2022-12-12T18:53:18.915Z,99560.63
2022-12-12T18:55:46.498Z,99561.06
2022-12-12T18:58:15.391Z,99560.97
2022-12-12T19:00:42.986Z,99558.34
2022-12-12T19:03:10.699Z,99560.97
2022-12-12T19:05:41.654Z,99556.38
2022-12-12T19:08:09.323Z,99556.13
2022-12-12T19:10:37.091Z,99561.81
2022-12-12T19:13:05.415Z,99559.97
2022-12-12T19:15:35.245Z,99562.91
2022-12-12T19:18:02.785Z,99557.44
2022-12-12T19:20:30.364Z,99563.25
2022-12-12T19:22:57.918Z,99553.19
2022-12-12T19:25:25.541Z,99563.78
2022-12-12T19:27:53.130Z,99562.91
2022-12-12T19:30:21.060Z,99555.78
2022-12-12T19:32:50.014Z,99554.31
2022-12-12T19:35:17.638Z,99552.56
2022-12-12T19:37:45.325Z,99550.94
2022-12-12T19:40:13.872Z,99543.81
2022-12-12T19:42:41.660Z,99543.56
2022-12-12T19:45:10.730Z,99549.25
2022-12-12T19:47:38.326Z,99542.50
2022-12-12T19:50:07.937Z,99551.44
2022-12-12T19:52:35.458Z,99541.38
2022-12-12T19:55:03.031Z,99547.94
2022-12-12T19:57:31.323Z,99546.16
2022-12-12T19:59:58.871Z,99546.59
2022-12-12T20:02:26.593Z,99546.16
2022-12-12T20:04:54.119Z,99548.59
2022-12-12T20:07:23.096Z,99539.75
2022-12-12T20:09:50.698Z,99544.41
2022-12-12T20:12:18.261Z,99540.69
2022-12-12T20:14:46.060Z,99545.50
2022-12-12T20:17:13.937Z,99541.78
2022-12-12T20:19:42.368Z,99544.81
2022-12-12T20:22:10.043Z,99550.59
2022-12-12T20:24:39.730Z,99536.91
2022-12-12T20:27:08.812Z,99541.06
2022-12-12T20:29:36.920Z,99546.09
2022-12-12T20:32:04.888Z,99540.81
2022-12-12T20:34:32.450Z,99540.38
2022-12-12T20:37:00.000Z,99534.13
2022-12-12T20:39:27.799Z,99534.88
2022-12-12T20:41:57.642Z,99541.19
2022-12-12T20:44:25.965Z,99540.44
2022-12-12T20:46:54.024Z,99536.78
2022-12-12T20:49:24.461Z,99544.22
2022-12-12T20:51:55.824Z,99533.97
2022-12-12T20:54:25.754Z,99534.94
2022-12-12T20:56:53.878Z,99538.06
2022-12-12T20:59:23.644Z,99540.28
2022-12-12T21:01:51.822Z,99536.75
2022-12-12T21:04:19.550Z,99545.03
2022-12-12T21:06:49.362Z,99543.31
2022-12-12T21:09:23.900Z,99538.03
2022-12-12T21:11:53.014Z,99545.66
2022-12-12T21:14:20.657Z,99533.88
2022-12-12T21:16:49.634Z,99524.06
2022-12-12T21:19:18.618Z,99526.88
2022-12-12T21:21:46.347Z,99522.75
2022-12-12T21:24:15.192Z,99523.38
2022-12-12T21:26:42.872Z,99517.34
2022-12-12T21:29:10.583Z,99519.63
2022-12-12T21:31:48.283Z,99511.97
2022-12-12T21:34:19.434Z,99510.00
2022-12-12T21:36:47.040Z,99499.94
2022-12-12T21:39:14.772Z,99513.25
2022-12-12T21:41:43.749Z,99505.22
2022-12-12T21:44:11.694Z,99506.66
2022-12-12T21:46:41.728Z,99510.03
2022-12-12T21:49:26.271Z,99513.25
2022-12-12T21:51:57.249Z,99512.44
2022-12-12T21:54:25.767Z,99506.59
2022-12-12T21:56:55.645Z,99497.63
2022-12-12T21:59:24.431Z,99495.84
2022-12-12T22:01:52.523Z,99495.63
2022-12-12T22:04:20.161Z,99500.66
2022-12-12T22:06:47.840Z,99502.91
2022-12-12T22:09:16.702Z,99496.16
2022-12-12T22:11:48.325Z,99502.69
2022-12-12T22:14:21.312Z,99501.28
2022-12-12T22:16:49.515Z,99500.66
2022-12-12T22:19:18.125Z,99490.97
2022-12-12T22:21:47.300Z,99491.31
2022-12-12T22:24:16.995Z,99501.38
2022-12-12T22:26:46.328Z,99491.53
2022-12-12T22:29:15.883Z,99489.88
2022-12-12T22:31:44.513Z,99498.78
2022-12-12T22:34:15.447Z,99494.22
2022-12-12T22:36:43.080Z,99491.16
2022-12-12T22:39:14.829Z,99487.66
2022-12-12T22:41:43.701Z,99491.16
2022-12-12T22:44:14.276Z,99494.44
2022-12-12T22:46:44.155Z,99495.97
2022-12-12T22:49:13.221Z,99491.91
2022-12-12T22:51:40.867Z,99484.38
2022-12-12T22:54:08.505Z,99485.91
2022-12-12T22:56:37.678Z,99485.91
2022-12-12T22:59:07.410Z,99490.94
2022-12-12T23:01:35.612Z,99480.06
2022-12-12T23:04:03.398Z,99483.97
2022-12-12T23:06:32.593Z,99475.50
2022-12-12T23:09:02.358Z,99476.69
2022-12-12T23:11:31.533Z,99471.75
2022-12-12T23:14:02.039Z,99467.03
2022-12-12T23:16:31.633Z,99462.34
2022-12-12T23:18:59.917Z,99464.06
2022-12-12T23:21:27.823Z,99461.31
2022-12-12T23:23:56.351Z,99464.50
2022-12-12T23:26:25.721Z,99453.09
2022-12-12T23:28:53.879Z,99449.59
2022-12-12T23:31:24.161Z,99454.16
2022-12-12T23:33:55.546Z,99450.44
2022-12-12T23:36:24.134Z,99450.19
2022-12-12T23:38:55.650Z,99450.59
2022-12-12T23:41:23.587Z,99437.94
2022-12-12T23:43:51.897Z,99442.59
2022-12-12T23:46:29.208Z,99435.94
2022-12-12T23:48:59.412Z,99434.41
2022-12-12T23:51:28.661Z,99437.94
2022-12-12T23:53:57.785Z,99429.38
2022-12-12T23:56:25.792Z,99422.88
2022-12-12T23:58:53.682Z,99427.03
