createdAt,value
2022-07-28T00:01:14.458Z,99.90
2022-07-28T00:03:48.944Z,99.90
2022-07-28T00:06:17.305Z,99.90
2022-07-28T00:08:45.511Z,99.90
2022-07-28T00:11:13.698Z,99.90
2022-07-28T00:13:42.144Z,99.90
2022-07-28T00:16:10.216Z,99.90
2022-07-28T00:18:38.351Z,99.90
2022-07-28T00:21:08.144Z,99.90
2022-07-28T00:23:38.904Z,99.90
2022-07-28T00:26:08.924Z,99.90
2022-07-28T00:28:37.041Z,99.90
2022-07-28T00:31:07.189Z,99.90
2022-07-28T00:33:36.738Z,99.90
2022-07-28T00:36:05.302Z,99.90
2022-07-28T00:38:37.298Z,99.90
2022-07-28T00:41:11.860Z,99.90
2022-07-28T00:43:40.160Z,99.90
2022-07-28T00:46:08.596Z,99.90
2022-07-28T00:48:39.020Z,99.90
2022-07-28T00:51:07.971Z,99.90
2022-07-28T00:53:37.675Z,99.90
2022-07-28T00:56:07.346Z,99.90
2022-07-28T00:58:36.494Z,99.90
2022-07-28T01:01:05.238Z,99.90
2022-07-28T01:03:34.103Z,99.90
2022-07-28T01:06:07.654Z,99.90
2022-07-28T01:08:46.653Z,99.90
2022-07-28T01:11:24.053Z,99.90
2022-07-28T01:14:00.556Z,99.90
2022-07-28T01:16:29.570Z,99.90
2022-07-28T01:19:05.317Z,99.90
2022-07-28T01:21:37.160Z,99.90
2022-07-28T01:24:24.048Z,99.90
2022-07-28T01:27:11.701Z,99.90
2022-07-28T01:30:04.171Z,99.90
2022-07-28T01:32:43.080Z,99.90
2022-07-28T01:35:15.196Z,99.90
2022-07-28T01:37:47.263Z,99.90
2022-07-28T01:40:20.798Z,99.90
2022-07-28T01:42:53.135Z,99.90
2022-07-28T01:45:22.721Z,99.90
2022-07-28T01:47:54.192Z,99.90
2022-07-28T01:50:24.485Z,99.90
2022-07-28T01:52:53.745Z,99.90
2022-07-28T01:55:23.948Z,99.90
2022-07-28T01:57:55.437Z,99.90
2022-07-28T02:00:25.221Z,99.90
2022-07-28T02:02:58.495Z,99.90
2022-07-28T02:05:29.268Z,99.90
2022-07-28T02:07:58.587Z,99.90
2022-07-28T02:10:28.489Z,99.90
2022-07-28T02:12:59.040Z,99.90
2022-07-28T02:15:30.858Z,99.90
2022-07-28T02:18:00.808Z,99.90
2022-07-28T02:20:30.067Z,99.90
2022-07-28T02:22:59.410Z,99.90
2022-07-28T02:25:28.540Z,99.90
2022-07-28T02:28:02.197Z,99.90
2022-07-28T02:30:35.420Z,99.90
2022-07-28T02:33:08.962Z,99.90
2022-07-28T02:35:46.072Z,99.90
2022-07-28T02:38:21.842Z,99.90
2022-07-28T02:40:53.619Z,99.90
2022-07-28T02:43:49.058Z,99.90
2022-07-28T02:46:20.395Z,99.90
2022-07-28T02:48:53.741Z,99.90
2022-07-28T02:51:24.722Z,99.90
2022-07-28T02:53:54.112Z,99.90
2022-07-28T02:56:23.180Z,99.90
2022-07-28T02:58:52.648Z,99.90
2022-07-28T03:01:21.559Z,99.90
2022-07-28T03:03:55.287Z,99.90
2022-07-28T03:06:26.455Z,99.90
2022-07-28T03:08:57.329Z,99.90
2022-07-28T03:11:25.547Z,99.90
2022-07-28T03:13:53.741Z,99.90
2022-07-28T03:16:21.769Z,99.90
2022-07-28T03:18:52.485Z,99.90
2022-07-28T03:21:20.597Z,99.90
2022-07-28T03:23:50.845Z,99.90
2022-07-28T03:26:24.243Z,99.90
2022-07-28T03:28:54.341Z,99.90
2022-07-28T03:31:23.900Z,99.90
2022-07-28T03:33:53.549Z,99.90
2022-07-28T03:36:41.889Z,99.90
2022-07-28T03:39:12.133Z,99.90
2022-07-28T03:41:41.291Z,99.90
2022-07-28T03:44:11.903Z,99.90
2022-07-28T03:46:45.203Z,99.90
2022-07-28T03:49:14.832Z,99.90
2022-07-28T03:51:43.206Z,99.90
2022-07-28T03:54:11.574Z,99.90
2022-07-28T03:56:39.786Z,99.90
2022-07-28T03:59:08.236Z,99.90
2022-07-28T04:01:36.274Z,99.90
2022-07-28T04:04:04.449Z,99.90
2022-07-28T04:06:33.797Z,99.90
2022-07-28T04:09:01.908Z,99.90
2022-07-28T04:11:29.852Z,99.90
2022-07-28T04:13:58.298Z,99.90
2022-07-28T04:16:26.368Z,99.90
2022-07-28T04:18:54.520Z,99.90
2022-07-28T04:21:22.992Z,99.90
2022-07-28T04:23:52.507Z,99.90
2022-07-28T04:26:20.667Z,99.90
2022-07-28T04:28:48.681Z,99.90
2022-07-28T04:31:16.723Z,99.90
2022-07-28T04:33:44.918Z,99.90
2022-07-28T04:36:12.823Z,99.90
2022-07-28T04:38:40.971Z,99.90
2022-07-28T04:41:10.229Z,99.90
2022-07-28T04:43:38.799Z,99.90
2022-07-28T04:46:06.793Z,99.90
2022-07-28T04:48:34.970Z,99.90
2022-07-28T04:51:03.107Z,99.90
2022-07-28T04:53:32.428Z,99.90
2022-07-28T04:56:00.482Z,99.90
2022-07-28T04:58:31.804Z,99.90
2022-07-28T05:01:01.113Z,99.90
2022-07-28T05:03:34.130Z,99.90
2022-07-28T05:06:08.025Z,99.90
2022-07-28T05:08:36.443Z,99.90
2022-07-28T05:11:04.439Z,99.90
2022-07-28T05:13:34.417Z,99.90
2022-07-28T05:16:02.905Z,99.90
2022-07-28T05:18:30.975Z,99.90
2022-07-28T05:20:59.123Z,99.90
2022-07-28T05:23:27.321Z,99.90
2022-07-28T05:25:55.413Z,99.90
2022-07-28T05:28:24.004Z,99.90
2022-07-28T05:30:54.228Z,99.90
2022-07-28T05:33:22.384Z,99.90
2022-07-28T05:35:55.246Z,99.90
2022-07-28T05:38:23.225Z,99.90
2022-07-28T05:40:52.628Z,99.90
2022-07-28T05:43:20.951Z,99.90
2022-07-28T05:45:49.703Z,99.90
2022-07-28T05:48:20.366Z,99.90
2022-07-28T05:50:49.218Z,99.90
2022-07-28T05:53:17.964Z,99.90
2022-07-28T05:56:00.693Z,99.90
2022-07-28T05:58:30.437Z,99.90
2022-07-28T06:01:00.911Z,99.90
2022-07-28T06:03:32.209Z,99.90
2022-07-28T06:06:14.801Z,99.90
2022-07-28T06:08:46.243Z,99.90
2022-07-28T06:11:21.671Z,99.90
2022-07-28T06:13:51.793Z,99.90
2022-07-28T06:16:21.565Z,99.90
2022-07-28T06:18:51.188Z,99.90
2022-07-28T06:21:19.380Z,99.90
2022-07-28T06:23:47.433Z,99.90
2022-07-28T06:26:15.390Z,99.90
2022-07-28T06:28:43.491Z,99.90
2022-07-28T06:31:11.600Z,99.90
2022-07-28T06:33:39.632Z,99.90
2022-07-28T06:36:09.097Z,99.90
2022-07-28T06:38:38.306Z,99.90
2022-07-28T06:41:06.350Z,99.90
2022-07-28T06:43:38.774Z,99.90
2022-07-28T06:46:08.099Z,99.90
2022-07-28T06:48:37.915Z,99.90
2022-07-28T06:51:06.195Z,99.90
2022-07-28T06:53:35.756Z,99.90
2022-07-28T06:56:05.010Z,99.90
2022-07-28T06:58:33.330Z,99.90
2022-07-28T07:01:02.577Z,99.90
2022-07-28T07:03:30.786Z,99.90
2022-07-28T07:05:58.771Z,99.90
2022-07-28T07:08:27.124Z,99.90
2022-07-28T07:10:57.075Z,99.90
2022-07-28T07:13:25.191Z,99.90
2022-07-28T07:15:53.401Z,99.90
2022-07-28T07:18:21.419Z,99.90
2022-07-28T07:20:49.671Z,99.90
2022-07-28T07:23:17.751Z,99.90
2022-07-28T07:25:45.929Z,99.90
2022-07-28T07:28:15.301Z,99.90
2022-07-28T07:30:43.273Z,99.90
2022-07-28T07:33:11.356Z,99.90
2022-07-28T07:35:39.574Z,99.90
2022-07-28T07:38:07.838Z,99.90
2022-07-28T07:40:36.187Z,99.90
2022-07-28T07:43:04.323Z,99.90
2022-07-28T07:45:34.447Z,99.90
2022-07-28T07:48:02.942Z,99.90
2022-07-28T07:50:30.961Z,99.90
2022-07-28T07:52:59.115Z,99.90
2022-07-28T07:55:27.052Z,99.90
2022-07-28T07:58:03.366Z,99.90
2022-07-28T08:00:32.925Z,99.90
2022-07-28T08:03:01.309Z,99.90
2022-07-28T08:05:35.500Z,99.90
2022-07-28T08:08:04.983Z,99.90
2022-07-28T08:10:33.192Z,99.90
2022-07-28T08:13:01.536Z,99.90
2022-07-28T08:15:29.651Z,99.90
2022-07-28T08:17:59.056Z,99.90
2022-07-28T08:20:27.788Z,99.90
2022-07-28T08:22:58.787Z,99.90
2022-07-28T08:25:27.164Z,99.90
2022-07-28T08:27:55.167Z,99.90
2022-07-28T08:30:27.459Z,99.90
2022-07-28T08:32:59.564Z,99.90
2022-07-28T08:35:35.874Z,99.90
2022-07-28T08:38:05.586Z,99.90
2022-07-28T08:40:33.614Z,99.90
2022-07-28T08:43:08.850Z,99.90
2022-07-28T08:45:40.258Z,99.90
2022-07-28T08:48:12.854Z,99.90
2022-07-28T08:50:43.287Z,99.90
2022-07-28T08:53:12.341Z,99.90
2022-07-28T08:55:41.244Z,99.90
2022-07-28T08:58:09.789Z,99.60
2022-07-28T09:00:37.849Z,99.60
2022-07-28T09:03:06.639Z,98.90
2022-07-28T09:05:36.872Z,98.90
2022-07-28T09:08:05.312Z,98.70
2022-07-28T09:10:33.445Z,99.10
2022-07-28T09:13:01.400Z,99.90
2022-07-28T09:15:29.920Z,99.90
2022-07-28T09:17:57.919Z,99.90
2022-07-28T09:20:27.256Z,99.90
2022-07-28T09:22:58.730Z,99.90
2022-07-28T09:25:27.355Z,99.90
2022-07-28T09:27:55.826Z,99.90
2022-07-28T09:30:31.462Z,99.90
2022-07-28T09:33:41.056Z,99.90
2022-07-28T09:36:15.452Z,99.90
2022-07-28T09:38:44.872Z,99.90
2022-07-28T09:41:13.023Z,99.70
2022-07-28T09:43:43.454Z,99.70
2022-07-28T09:46:12.561Z,98.90
2022-07-28T09:48:52.886Z,96.60
2022-07-28T09:51:23.543Z,93.50
2022-07-28T09:53:54.054Z,91.50
2022-07-28T09:56:23.410Z,90.70
2022-07-28T09:58:55.829Z,89.00
2022-07-28T10:01:29.260Z,85.80
2022-07-28T10:04:04.635Z,88.30
2022-07-28T10:06:34.639Z,87.90
2022-07-28T10:09:07.894Z,86.00
2022-07-28T10:11:41.320Z,84.10
2022-07-28T10:14:09.663Z,83.80
2022-07-28T10:16:44.310Z,81.10
2022-07-28T10:19:12.288Z,80.70
2022-07-28T10:21:44.254Z,79.60
2022-07-28T10:24:21.977Z,79.20
2022-07-28T10:26:52.628Z,82.30
2022-07-28T10:29:23.043Z,81.80
2022-07-28T10:31:53.997Z,81.70
2022-07-28T10:34:25.882Z,82.40
2022-07-28T10:36:56.570Z,79.70
2022-07-28T10:39:32.297Z,77.40
2022-07-28T10:42:00.978Z,77.30
2022-07-28T10:44:29.409Z,76.50
2022-07-28T10:46:58.883Z,74.90
2022-07-28T10:49:32.669Z,74.60
2022-07-28T10:52:08.794Z,75.90
2022-07-28T10:54:50.584Z,75.30
2022-07-28T10:57:19.439Z,75.80
2022-07-28T11:00:14.254Z,75.70
2022-07-28T11:02:58.917Z,74.90
2022-07-28T11:05:39.555Z,73.30
2022-07-28T11:08:09.617Z,71.70
2022-07-28T11:10:50.197Z,71.70
2022-07-28T11:13:28.854Z,71.30
2022-07-28T11:15:58.681Z,69.80
2022-07-28T11:18:29.308Z,71.70
2022-07-28T11:21:08.093Z,72.90
2022-07-28T11:23:47.704Z,74.80
2022-07-28T11:26:35.155Z,77.60
2022-07-28T11:29:22.188Z,80.50
2022-07-28T11:32:14.121Z,82.20
2022-07-28T11:35:10.197Z,83.90
2022-07-28T11:38:13.024Z,85.40
2022-07-28T11:40:43.942Z,86.10
2022-07-28T11:43:36.739Z,87.20
2022-07-28T11:46:39.941Z,87.10
2022-07-28T11:49:25.948Z,88.20
2022-07-28T11:52:24.433Z,88.60
2022-07-28T11:54:57.045Z,88.70
2022-07-28T11:57:27.010Z,88.70
2022-07-28T12:00:02.869Z,89.10
2022-07-28T12:02:33.338Z,89.10
2022-07-28T12:05:13.319Z,90.00
2022-07-28T12:07:47.491Z,90.30
2022-07-28T12:13:28.777Z,89.80
2022-07-28T12:15:58.489Z,90.40
2022-07-28T12:18:26.663Z,90.00
2022-07-28T12:20:55.574Z,90.30
2022-07-28T12:23:44.315Z,90.30
2022-07-28T12:26:29.362Z,90.20
2022-07-28T12:29:00.243Z,90.40
2022-07-28T12:31:33.214Z,90.70
2022-07-28T12:34:01.584Z,90.70
2022-07-28T12:36:30.205Z,90.70
2022-07-28T12:38:58.536Z,90.40
2022-07-28T12:41:33.698Z,90.00
2022-07-28T12:44:10.304Z,90.20
2022-07-28T12:46:40.017Z,90.40
2022-07-28T12:49:22.552Z,90.10
2022-07-28T12:51:50.798Z,90.60
2022-07-28T12:54:18.917Z,90.70
2022-07-28T12:56:48.322Z,90.90
2022-07-28T12:59:19.878Z,90.70
2022-07-28T13:01:54.171Z,91.00
2022-07-28T13:04:41.789Z,90.90
2022-07-28T13:07:11.520Z,90.80
2022-07-28T13:09:50.169Z,90.70
2022-07-28T13:12:24.862Z,90.60
2022-07-28T13:14:55.573Z,91.10
2022-07-28T13:17:26.077Z,91.10
2022-07-28T13:20:05.041Z,90.80
2022-07-28T13:22:33.878Z,90.70
2022-07-28T13:25:02.497Z,90.60
2022-07-28T13:27:30.465Z,90.30
2022-07-28T13:29:58.468Z,90.60
2022-07-28T13:32:28.135Z,90.60
2022-07-28T13:34:57.026Z,90.60
2022-07-28T13:37:25.152Z,90.60
2022-07-28T13:39:54.731Z,90.60
2022-07-28T13:42:23.794Z,90.30
2022-07-28T13:44:52.015Z,90.20
2022-07-28T13:47:20.918Z,90.40
2022-07-28T13:49:50.786Z,90.70
2022-07-28T13:52:32.864Z,90.50
2022-07-28T13:55:05.797Z,90.90
2022-07-28T13:57:35.780Z,91.00
2022-07-28T14:00:07.663Z,90.90
2022-07-28T14:02:36.659Z,90.80
2022-07-28T14:05:06.981Z,90.80
2022-07-28T14:07:35.424Z,90.40
2022-07-28T14:10:03.568Z,90.30
2022-07-28T14:12:35.115Z,90.00
2022-07-28T14:15:09.786Z,90.00
2022-07-28T14:23:44.563Z,89.30
2022-07-28T14:26:35.932Z,90.30
2022-07-28T14:29:11.355Z,90.40
2022-07-28T14:31:44.228Z,90.60
2022-07-28T14:34:18.090Z,90.40
2022-07-28T14:37:15.515Z,90.30
2022-07-28T14:40:01.491Z,90.50
2022-07-28T14:42:58.982Z,90.70
2022-07-28T14:46:13.440Z,90.90
2022-07-28T14:48:56.141Z,90.60
2022-07-28T14:51:32.670Z,90.10
2022-07-28T14:54:04.804Z,90.20
2022-07-28T14:56:32.794Z,90.10
2022-07-28T14:59:01.443Z,90.10
2022-07-28T15:01:29.537Z,90.10
2022-07-28T15:04:04.609Z,90.20
2022-07-28T15:06:32.713Z,90.30
2022-07-28T15:09:01.941Z,89.70
2022-07-28T15:11:31.581Z,89.20
2022-07-28T15:13:59.902Z,89.20
2022-07-28T15:16:28.708Z,88.90
2022-07-28T15:18:56.853Z,88.30
2022-07-28T15:21:25.442Z,88.60
2022-07-28T15:23:53.493Z,88.90
2022-07-28T15:26:21.510Z,89.10
2022-07-28T15:28:51.002Z,89.20
2022-07-28T15:31:20.819Z,89.10
2022-07-28T15:33:53.518Z,88.80
2022-07-28T15:36:26.386Z,89.20
2022-07-28T15:38:55.303Z,90.00
2022-07-28T15:41:23.390Z,88.90
2022-07-28T15:43:52.832Z,89.50
2022-07-28T15:46:21.025Z,89.50
2022-07-28T15:48:49.909Z,88.80
2022-07-28T15:51:19.448Z,88.70
2022-07-28T15:53:56.210Z,89.60
2022-07-28T15:56:26.153Z,89.90
2022-07-28T15:58:55.539Z,89.50
2022-07-28T16:01:24.084Z,89.50
2022-07-28T16:03:52.038Z,88.30
2022-07-28T16:06:20.277Z,88.90
2022-07-28T16:08:48.535Z,89.40
2022-07-28T16:11:17.799Z,90.00
2022-07-28T16:13:45.902Z,89.80
2022-07-28T16:16:16.752Z,89.40
2022-07-28T16:18:45.688Z,89.30
2022-07-28T16:21:13.606Z,90.00
2022-07-28T16:23:41.766Z,89.80
2022-07-28T16:26:10.634Z,90.20
2022-07-28T16:28:38.736Z,89.80
2022-07-28T16:31:07.078Z,89.60
2022-07-28T16:33:36.643Z,89.50
2022-07-28T16:36:05.142Z,89.80
2022-07-28T16:38:33.040Z,89.30
2022-07-28T16:41:01.149Z,88.60
2022-07-28T16:43:29.286Z,88.40
2022-07-28T16:45:57.461Z,88.70
2022-07-28T16:48:25.778Z,88.70
2022-07-28T16:50:55.342Z,89.30
2022-07-28T16:53:23.371Z,88.80
2022-07-28T16:55:51.451Z,89.20
2022-07-28T16:58:20.004Z,89.10
2022-07-28T17:00:48.086Z,88.20
2022-07-28T17:03:17.064Z,88.30
2022-07-28T17:05:45.598Z,88.20
2022-07-28T17:08:15.065Z,88.70
2022-07-28T17:10:43.189Z,88.60
2022-07-28T17:13:13.226Z,89.10
2022-07-28T17:15:41.723Z,89.80
2022-07-28T17:18:09.991Z,90.20
2022-07-28T17:20:42.132Z,90.20
2022-07-28T17:23:12.119Z,90.10
2022-07-28T17:26:45.634Z,90.00
2022-07-28T17:28:29.887Z,90.20
2022-07-28T17:30:58.079Z,90.20
2022-07-28T17:33:27.195Z,90.10
2022-07-28T17:35:56.711Z,90.20
2022-07-28T17:38:30.945Z,90.30
2022-07-28T17:41:04.583Z,90.10
2022-07-28T17:43:32.882Z,90.00
2022-07-28T17:46:01.317Z,90.00
2022-07-28T17:48:31.100Z,89.80
2022-07-28T17:50:59.194Z,90.20
2022-07-28T17:53:27.223Z,89.80
2022-07-28T17:56:01.396Z,89.80
2022-07-28T17:58:31.994Z,89.60
2022-07-28T18:01:09.592Z,90.30
2022-07-28T18:03:57.674Z,90.30
2022-07-28T18:06:33.557Z,90.10
2022-07-28T18:09:06.767Z,90.00
2022-07-28T18:11:43.343Z,89.40
2022-07-28T18:14:25.880Z,89.80
2022-07-28T18:16:54.099Z,89.60
2022-07-28T18:19:22.141Z,89.90
2022-07-28T18:21:50.223Z,90.10
2022-07-28T18:24:19.325Z,90.00
2022-07-28T18:26:47.696Z,90.30
2022-07-28T18:29:15.865Z,90.40
2022-07-28T18:31:46.878Z,90.60
2022-07-28T18:34:16.669Z,91.00
2022-07-28T18:36:45.968Z,90.70
2022-07-28T18:39:13.955Z,90.80
2022-07-28T18:41:47.395Z,90.90
2022-07-28T18:44:17.330Z,90.90
2022-07-28T18:46:47.683Z,91.20
2022-07-28T18:49:16.052Z,91.30
2022-07-28T18:51:45.476Z,91.30
2022-07-28T18:54:17.383Z,91.40
2022-07-28T18:56:47.043Z,91.50
2022-07-28T18:59:15.084Z,91.70
2022-07-28T19:01:44.034Z,91.70
2022-07-28T19:04:14.010Z,91.80
2022-07-28T19:06:42.617Z,91.90
2022-07-28T19:09:10.659Z,92.00
2022-07-28T19:11:45.291Z,92.00
2022-07-28T19:14:14.880Z,92.20
2022-07-28T19:16:43.193Z,92.50
2022-07-28T19:19:11.230Z,92.50
2022-07-28T19:21:43.105Z,92.50
2022-07-28T19:24:12.053Z,92.70
2022-07-28T19:26:40.394Z,93.00
2022-07-28T19:29:08.429Z,93.10
2022-07-28T19:31:36.374Z,93.10
2022-07-28T19:34:04.845Z,93.20
2022-07-28T19:36:32.881Z,93.40
2022-07-28T19:39:02.303Z,93.50
2022-07-28T19:41:31.715Z,93.50
2022-07-28T19:43:59.648Z,93.60
2022-07-28T19:46:27.923Z,93.60
2022-07-28T19:48:56.540Z,93.60
2022-07-28T19:51:25.048Z,93.80
2022-07-28T19:53:52.983Z,93.80
2022-07-28T19:56:25.531Z,93.90
2022-07-28T19:58:58.350Z,93.90
2022-07-28T20:01:26.742Z,94.20
2022-07-28T20:04:01.687Z,94.20
2022-07-28T20:06:32.732Z,94.30
2022-07-28T20:09:01.445Z,94.40
2022-07-28T20:11:32.785Z,94.20
2022-07-28T20:14:01.658Z,94.30
2022-07-28T20:16:29.803Z,94.30
2022-07-28T20:18:58.036Z,94.50
2022-07-28T20:21:26.131Z,94.40
2022-07-28T20:23:55.645Z,94.40
2022-07-28T20:26:25.994Z,94.50
2022-07-28T20:28:56.273Z,94.50
2022-07-28T20:31:24.342Z,95.10
2022-07-28T20:33:52.963Z,95.90
2022-07-28T20:36:21.710Z,96.20
2022-07-28T20:38:52.114Z,96.70
2022-07-28T20:41:20.101Z,96.80
2022-07-28T20:44:11.325Z,97.00
2022-07-28T20:46:38.717Z,97.40
2022-07-28T20:49:06.931Z,97.80
2022-07-28T20:51:35.094Z,98.00
2022-07-28T20:54:03.372Z,98.50
2022-07-28T20:56:31.498Z,98.50
2022-07-28T20:59:06.491Z,98.60
2022-07-28T21:01:35.358Z,98.20
2022-07-28T21:04:04.750Z,98.30
2022-07-28T21:06:32.950Z,98.10
2022-07-28T21:09:02.586Z,98.10
2022-07-28T21:11:35.092Z,98.20
2022-07-28T21:14:03.685Z,98.30
2022-07-28T21:16:32.116Z,98.50
2022-07-28T21:19:00.153Z,98.70
2022-07-28T21:21:29.653Z,98.90
2022-07-28T21:23:57.660Z,98.40
2022-07-28T21:26:25.865Z,98.30
2022-07-28T21:29:11.075Z,98.30
2022-07-28T21:32:02.373Z,97.40
2022-07-28T21:34:30.179Z,96.40
2022-07-28T21:37:00.548Z,95.70
2022-07-28T21:39:28.575Z,95.60
2022-07-28T21:41:56.703Z,95.60
2022-07-28T21:44:24.823Z,95.00
2022-07-28T21:46:52.930Z,94.90
2022-07-28T21:49:21.052Z,94.60
2022-07-28T21:51:49.250Z,94.90
2022-07-28T21:54:19.853Z,94.60
2022-07-28T21:56:48.431Z,94.50
2022-07-28T21:59:16.328Z,94.50
2022-07-28T22:01:44.578Z,94.60
2022-07-28T22:04:12.808Z,94.70
2022-07-28T22:06:41.116Z,94.80
2022-07-28T22:09:14.734Z,94.60
2022-07-28T22:11:45.182Z,94.70
2022-07-28T22:14:13.785Z,94.90
2022-07-28T22:16:42.185Z,94.70
2022-07-28T22:19:12.137Z,94.90
2022-07-28T22:21:40.203Z,94.80
2022-07-28T22:24:08.805Z,94.90
2022-07-28T22:26:36.803Z,94.90
2022-07-28T22:29:06.144Z,94.90
2022-07-28T22:31:34.229Z,95.00
2022-07-28T22:34:02.300Z,95.20
2022-07-28T22:36:30.328Z,95.50
2022-07-28T22:38:58.742Z,96.20
2022-07-28T22:41:26.768Z,96.50
2022-07-28T22:43:54.750Z,96.80
2022-07-28T22:46:24.198Z,96.90
2022-07-28T22:48:52.459Z,97.20
2022-07-28T22:51:20.591Z,97.40
2022-07-28T22:53:48.663Z,97.90
2022-07-28T22:56:17.089Z,98.30
2022-07-28T22:58:45.324Z,99.20
2022-07-28T23:01:13.658Z,99.60
2022-07-28T23:03:45.067Z,99.90
2022-07-28T23:06:15.323Z,99.90
2022-07-28T23:08:43.420Z,99.80
2022-07-28T23:11:11.355Z,99.90
2022-07-28T23:13:39.397Z,99.90
2022-07-28T23:16:09.121Z,99.90
2022-07-28T23:18:39.280Z,99.90
2022-07-28T23:21:09.016Z,99.90
2022-07-28T23:23:37.133Z,99.90
2022-07-28T23:26:05.278Z,99.90
2022-07-28T23:28:33.350Z,99.90
2022-07-28T23:31:01.338Z,99.90
2022-07-28T23:33:56.185Z,99.90
2022-07-28T23:36:27.599Z,99.90
2022-07-28T23:38:56.488Z,99.90
2022-07-28T23:41:25.057Z,99.90
2022-07-28T23:43:52.984Z,99.90
2022-07-28T23:46:21.001Z,99.90
2022-07-28T23:48:50.306Z,99.90
2022-07-28T23:51:21.087Z,99.90
2022-07-28T23:53:54.337Z,99.90
2022-07-28T23:56:24.240Z,99.90
2022-07-28T23:58:52.299Z,99.90
