createdAt,value
2022-11-22T00:02:08.517Z,19.41
2022-11-22T00:04:36.828Z,19.40
2022-11-22T00:07:05.533Z,19.35
2022-11-22T00:09:32.945Z,19.35
2022-11-22T00:12:00.366Z,19.33
2022-11-22T00:14:27.802Z,19.33
2022-11-22T00:16:55.196Z,19.36
2022-11-22T00:19:22.588Z,19.33
2022-11-22T00:21:49.989Z,19.37
2022-11-22T00:24:18.720Z,19.34
2022-11-22T00:26:46.126Z,19.32
2022-11-22T00:29:14.437Z,19.36
2022-11-22T00:31:41.859Z,19.34
2022-11-22T00:34:09.257Z,19.32
2022-11-22T00:36:36.664Z,19.31
2022-11-22T00:39:04.185Z,19.32
2022-11-22T00:41:32.956Z,19.30
2022-11-22T00:44:00.379Z,19.28
2022-11-22T00:46:28.040Z,19.29
2022-11-22T00:48:55.441Z,19.34
2022-11-22T00:51:22.949Z,19.33
2022-11-22T00:53:50.344Z,19.29
2022-11-22T00:56:17.722Z,19.32
2022-11-22T00:58:46.420Z,19.27
2022-11-22T01:01:13.853Z,19.31
2022-11-22T01:03:41.275Z,19.26
2022-11-22T01:06:08.702Z,19.25
2022-11-22T01:08:36.105Z,19.27
2022-11-22T01:11:03.552Z,19.26
2022-11-22T01:13:30.960Z,19.24
2022-11-22T01:16:01.179Z,19.27
2022-11-22T01:18:28.580Z,19.25
2022-11-22T01:20:55.979Z,19.26
2022-11-22T01:23:23.372Z,19.23
2022-11-22T01:25:50.840Z,19.28
2022-11-22T01:28:18.345Z,19.24
2022-11-22T01:30:45.747Z,19.24
2022-11-22T01:33:14.449Z,19.22
2022-11-22T01:35:41.873Z,19.26
2022-11-22T01:38:09.295Z,19.25
2022-11-22T01:40:36.762Z,19.23
2022-11-22T01:43:04.407Z,19.27
2022-11-22T01:45:39.066Z,19.21
2022-11-22T01:48:07.652Z,19.25
2022-11-22T01:50:37.092Z,19.21
2022-11-22T01:53:06.885Z,19.22
2022-11-22T01:55:34.810Z,19.23
2022-11-22T01:58:02.227Z,19.23
2022-11-22T02:00:29.635Z,19.26
2022-11-22T02:02:59.290Z,19.20
2022-11-22T02:05:27.987Z,19.24
2022-11-22T02:07:59.903Z,19.24
2022-11-22T02:10:28.634Z,19.24
2022-11-22T02:12:56.832Z,19.39
2022-11-22T02:15:24.289Z,19.52
2022-11-22T02:17:51.701Z,19.55
2022-11-22T02:20:19.300Z,19.59
2022-11-22T02:22:48.706Z,19.58
2022-11-22T02:25:20.695Z,19.57
2022-11-22T02:27:49.430Z,19.60
2022-11-22T02:30:17.788Z,19.62
2022-11-22T02:32:45.279Z,19.61
2022-11-22T02:35:18.058Z,19.60
2022-11-22T02:37:45.632Z,19.62
2022-11-22T02:40:14.571Z,19.61
2022-11-22T02:42:42.536Z,19.61
2022-11-22T02:45:11.759Z,19.60
2022-11-22T02:47:39.186Z,19.62
2022-11-22T02:50:07.472Z,19.60
2022-11-22T02:52:34.893Z,19.61
2022-11-22T02:55:02.297Z,19.62
2022-11-22T02:57:29.740Z,19.60
2022-11-22T02:59:57.154Z,19.63
2022-11-22T03:02:25.886Z,19.62
2022-11-22T03:04:53.299Z,19.61
2022-11-22T03:07:20.844Z,19.64
2022-11-22T03:09:48.368Z,19.61
2022-11-22T03:12:15.797Z,19.59
2022-11-22T03:14:43.704Z,19.63
2022-11-22T03:17:11.158Z,19.63
2022-11-22T03:19:39.891Z,19.62
2022-11-22T03:22:07.315Z,19.63
2022-11-22T03:24:34.742Z,19.62
2022-11-22T03:27:02.158Z,19.64
2022-11-22T03:29:29.898Z,19.59
2022-11-22T03:31:57.526Z,19.62
2022-11-22T03:34:24.933Z,19.63
2022-11-22T03:36:53.629Z,19.57
2022-11-22T03:39:21.016Z,19.47
2022-11-22T03:41:48.500Z,19.42
2022-11-22T03:44:15.904Z,19.37
2022-11-22T03:46:43.360Z,19.35
2022-11-22T03:49:11.830Z,19.33
2022-11-22T03:51:39.269Z,19.34
2022-11-22T03:54:07.995Z,19.30
2022-11-22T03:56:35.424Z,19.30
2022-11-22T03:59:02.836Z,19.30
2022-11-22T04:01:30.373Z,19.30
2022-11-22T04:03:57.943Z,19.28
2022-11-22T04:06:25.390Z,19.30
2022-11-22T04:08:52.832Z,19.39
2022-11-22T04:11:21.600Z,19.50
2022-11-22T04:14:06.413Z,19.50
2022-11-22T04:16:33.831Z,19.54
2022-11-22T04:19:01.247Z,19.54
2022-11-22T04:21:36.662Z,19.55
2022-11-22T04:24:18.584Z,19.50
2022-11-22T04:26:47.298Z,19.53
2022-11-22T04:29:14.738Z,19.53
2022-11-22T04:31:59.874Z,19.55
2022-11-22T04:34:27.315Z,19.52
2022-11-22T04:36:54.728Z,19.53
2022-11-22T04:39:22.143Z,19.58
2022-11-22T04:42:13.608Z,19.52
2022-11-22T04:44:43.231Z,19.53
2022-11-22T04:47:10.784Z,19.54
2022-11-22T04:49:38.184Z,19.52
2022-11-22T04:52:23.450Z,19.53
2022-11-22T04:54:50.907Z,19.56
2022-11-22T04:57:19.617Z,19.54
2022-11-22T04:59:47.017Z,19.54
2022-11-22T05:02:14.442Z,19.53
2022-11-22T05:04:44.089Z,19.53
2022-11-22T05:07:15.160Z,19.52
2022-11-22T05:09:42.570Z,19.54
2022-11-22T05:12:09.968Z,19.52
2022-11-22T05:14:38.703Z,19.56
2022-11-22T05:17:06.115Z,19.55
2022-11-22T05:19:33.528Z,19.54
2022-11-22T05:22:01.148Z,19.56
2022-11-22T05:24:27.627Z,19.57
2022-11-22T05:26:55.043Z,19.51
2022-11-22T05:29:22.629Z,19.45
2022-11-22T05:31:51.625Z,19.42
2022-11-22T05:34:19.073Z,19.35
2022-11-22T05:36:46.491Z,19.31
2022-11-22T05:39:13.900Z,19.29
2022-11-22T05:41:55.618Z,19.31
2022-11-22T05:44:23.167Z,19.30
2022-11-22T05:46:51.876Z,19.27
2022-11-22T05:49:19.280Z,19.25
2022-11-22T05:51:46.713Z,19.26
2022-11-22T05:54:14.127Z,19.25
2022-11-22T05:56:41.569Z,19.24
2022-11-22T05:59:08.999Z,19.26
2022-11-22T06:01:36.449Z,19.20
2022-11-22T06:04:05.205Z,19.21
2022-11-22T06:06:32.647Z,19.26
2022-11-22T06:09:00.105Z,19.30
2022-11-22T06:11:28.230Z,19.43
2022-11-22T06:14:03.146Z,19.50
2022-11-22T06:16:30.636Z,19.51
2022-11-22T06:18:58.064Z,19.50
2022-11-22T06:21:28.273Z,19.53
2022-11-22T06:23:55.842Z,19.55
2022-11-22T06:26:23.803Z,19.58
2022-11-22T06:28:51.355Z,19.57
2022-11-22T06:31:19.621Z,19.54
2022-11-22T06:33:47.059Z,19.57
2022-11-22T06:36:15.178Z,19.54
2022-11-22T06:38:44.200Z,19.55
2022-11-22T06:41:12.147Z,19.58
2022-11-22T06:43:43.784Z,19.55
2022-11-22T06:46:16.038Z,19.55
2022-11-22T06:48:43.664Z,19.59
2022-11-22T06:51:12.278Z,19.60
2022-11-22T06:53:47.322Z,19.54
2022-11-22T06:56:18.418Z,19.45
2022-11-22T06:58:46.077Z,19.35
2022-11-22T07:01:15.070Z,19.32
2022-11-22T07:03:42.905Z,19.26
2022-11-22T07:06:12.649Z,19.22
2022-11-22T07:08:40.147Z,19.23
2022-11-22T07:11:08.514Z,19.22
2022-11-22T07:13:37.328Z,19.26
2022-11-22T07:16:05.711Z,19.31
2022-11-22T07:18:33.212Z,19.27
2022-11-22T07:21:01.477Z,19.45
2022-11-22T07:23:29.932Z,19.52
2022-11-22T07:25:57.372Z,19.55
2022-11-22T07:28:24.791Z,19.57
2022-11-22T07:30:53.526Z,19.55
2022-11-22T07:33:21.015Z,19.55
2022-11-22T07:35:48.417Z,19.58
2022-11-22T07:38:15.853Z,19.59
2022-11-22T07:40:43.297Z,19.59
2022-11-22T07:43:10.737Z,19.57
2022-11-22T07:45:39.193Z,19.60
2022-11-22T07:48:08.200Z,19.56
2022-11-22T07:50:35.630Z,19.55
2022-11-22T07:53:03.079Z,19.54
2022-11-22T07:55:31.361Z,19.54
2022-11-22T07:57:59.313Z,19.60
2022-11-22T08:00:27.191Z,19.60
2022-11-22T08:02:54.681Z,19.58
2022-11-22T08:05:23.403Z,19.57
2022-11-22T08:07:52.542Z,19.57
2022-11-22T08:10:20.014Z,19.57
2022-11-22T08:12:47.418Z,19.59
2022-11-22T08:15:15.469Z,19.59
2022-11-22T08:17:42.879Z,19.61
2022-11-22T08:20:10.614Z,19.60
2022-11-22T08:22:39.572Z,19.61
2022-11-22T08:25:12.283Z,19.61
2022-11-22T08:27:41.073Z,19.58
2022-11-22T08:30:08.865Z,19.57
2022-11-22T08:32:36.396Z,19.56
2022-11-22T08:35:03.837Z,19.58
2022-11-22T08:37:31.269Z,19.56
2022-11-22T08:39:59.987Z,19.52
2022-11-22T08:42:27.538Z,19.54
2022-11-22T08:44:55.469Z,19.63
2022-11-22T08:47:23.019Z,19.57
2022-11-22T08:49:50.483Z,19.61
2022-11-22T08:52:17.922Z,19.60
2022-11-22T08:54:45.378Z,19.56
2022-11-22T08:57:14.099Z,19.57
2022-11-22T08:59:41.619Z,19.60
2022-11-22T09:02:09.875Z,19.61
2022-11-22T09:04:37.390Z,19.59
2022-11-22T09:09:52.238Z,19.59
2022-11-22T09:12:21.958Z,19.57
2022-11-22T09:14:49.588Z,19.57
2022-11-22T09:17:18.222Z,19.51
2022-11-22T09:19:45.885Z,19.45
2022-11-22T09:22:13.288Z,19.46
2022-11-22T09:24:40.724Z,19.43
2022-11-22T09:27:08.213Z,19.41
2022-11-22T09:29:36.956Z,19.43
2022-11-22T09:32:04.431Z,19.44
2022-11-22T09:34:31.832Z,19.41
2022-11-22T09:36:59.257Z,19.40
2022-11-22T09:39:26.771Z,19.31
2022-11-22T09:42:30.159Z,19.24
2022-11-22T09:45:17.659Z,19.23
2022-11-22T09:47:48.736Z,19.21
2022-11-22T09:50:19.547Z,19.17
2022-11-22T09:52:49.014Z,19.17
2022-11-22T09:55:23.885Z,19.17
2022-11-22T09:57:56.847Z,19.18
2022-11-22T10:00:26.229Z,19.18
2022-11-22T10:03:00.671Z,19.17
2022-11-22T10:05:30.563Z,19.15
2022-11-22T10:08:00.420Z,19.14
2022-11-22T10:10:28.864Z,19.15
2022-11-22T10:12:58.198Z,19.12
2022-11-22T10:15:29.187Z,19.13
2022-11-22T10:17:57.529Z,19.14
2022-11-22T10:20:25.795Z,19.13
2022-11-22T10:22:53.253Z,19.14
2022-11-22T10:25:22.203Z,19.13
2022-11-22T10:28:00.796Z,19.13
2022-11-22T10:30:33.121Z,19.18
2022-11-22T10:33:04.144Z,19.16
2022-11-22T10:35:39.594Z,19.17
2022-11-22T10:38:16.546Z,19.16
2022-11-22T10:40:46.742Z,19.15
2022-11-22T10:43:21.295Z,19.18
2022-11-22T10:45:50.730Z,19.18
2022-11-22T10:48:23.496Z,19.15
2022-11-22T10:50:56.193Z,19.18
2022-11-22T10:53:28.581Z,19.19
2022-11-22T10:55:58.398Z,19.15
2022-11-22T10:58:32.044Z,19.14
2022-11-22T11:01:03.628Z,19.12
2022-11-22T11:03:31.844Z,19.11
2022-11-22T11:06:21.616Z,19.12
2022-11-22T11:11:40.042Z,19.09
2022-11-22T11:14:08.625Z,19.10
2022-11-22T11:16:37.450Z,19.11
2022-11-22T11:19:12.347Z,19.09
2022-11-22T11:21:39.786Z,19.08
2022-11-22T11:24:10.631Z,19.08
2022-11-22T11:26:38.040Z,19.08
2022-11-22T11:29:33.307Z,19.08
2022-11-22T11:32:11.297Z,19.09
2022-11-22T11:34:39.768Z,19.07
2022-11-22T11:37:07.430Z,19.07
2022-11-22T11:39:36.280Z,19.04
2022-11-22T11:42:22.370Z,19.08
2022-11-22T11:44:49.811Z,19.06
2022-11-22T11:47:20.895Z,19.04
2022-11-22T11:49:51.584Z,19.07
2022-11-22T11:52:20.332Z,19.06
2022-11-22T11:54:48.490Z,19.08
2022-11-22T11:57:16.127Z,19.06
2022-11-22T11:59:45.019Z,19.05
2022-11-22T12:02:14.263Z,19.06
2022-11-22T12:04:50.657Z,19.23
2022-11-22T12:07:19.382Z,19.26
2022-11-22T12:09:47.484Z,19.33
2022-11-22T12:12:31.477Z,19.35
2022-11-22T12:15:11.133Z,19.33
2022-11-22T12:17:47.648Z,19.35
2022-11-22T12:20:17.774Z,19.37
2022-11-22T12:22:50.925Z,19.40
2022-11-22T12:25:32.639Z,19.40
2022-11-22T12:28:01.413Z,19.40
2022-11-22T12:30:28.837Z,19.63
2022-11-22T12:32:59.447Z,19.55
2022-11-22T12:35:28.194Z,19.51
2022-11-22T12:37:56.130Z,19.62
2022-11-22T12:40:25.472Z,19.74
2022-11-22T12:42:53.825Z,19.73
2022-11-22T12:45:25.446Z,19.81
2022-11-22T12:47:52.863Z,19.83
2022-11-22T12:50:23.532Z,19.85
2022-11-22T12:52:53.894Z,19.81
2022-11-22T12:55:22.456Z,19.78
2022-11-22T12:57:52.527Z,19.84
2022-11-22T13:00:21.988Z,19.84
2022-11-22T13:02:59.201Z,19.79
2022-11-22T13:05:28.353Z,19.81
2022-11-22T13:08:00.048Z,19.84
2022-11-22T13:10:31.667Z,19.87
2022-11-22T13:12:59.123Z,19.83
2022-11-22T13:15:28.196Z,19.85
2022-11-22T13:17:55.737Z,19.83
2022-11-22T13:20:23.774Z,19.85
2022-11-22T13:22:56.996Z,19.82
2022-11-22T13:25:37.653Z,19.82
2022-11-22T13:28:07.844Z,19.81
2022-11-22T13:30:35.264Z,19.86
2022-11-22T13:33:02.726Z,19.80
2022-11-22T13:35:31.243Z,19.84
2022-11-22T13:37:59.669Z,19.84
2022-11-22T13:40:28.919Z,19.88
2022-11-22T13:43:34.219Z,19.83
2022-11-22T13:46:01.849Z,19.85
2022-11-22T13:49:06.506Z,19.80
2022-11-22T13:51:53.978Z,19.77
2022-11-22T13:54:58.482Z,19.78
2022-11-22T13:57:34.820Z,19.77
2022-11-22T14:00:39.829Z,19.76
2022-11-22T14:03:37.826Z,19.77
2022-11-22T14:06:29.013Z,19.75
2022-11-22T14:09:26.822Z,19.72
2022-11-22T14:12:02.793Z,19.80
2022-11-22T14:14:32.207Z,19.73
2022-11-22T14:17:05.554Z,19.73
2022-11-22T14:19:37.025Z,19.66
2022-11-22T14:22:11.860Z,19.61
2022-11-22T14:24:46.576Z,19.61
2022-11-22T14:27:23.541Z,19.56
2022-11-22T14:30:02.608Z,19.57
2022-11-22T14:32:42.348Z,19.56
2022-11-22T14:35:26.363Z,19.56
2022-11-22T14:38:05.104Z,19.53
2022-11-22T14:40:37.304Z,19.54
2022-11-22T14:43:07.030Z,19.53
2022-11-22T14:45:42.203Z,19.52
2022-11-22T14:48:19.573Z,19.54
2022-11-22T14:50:49.781Z,19.56
2022-11-22T14:53:22.132Z,19.52
2022-11-22T14:55:49.910Z,19.53
2022-11-22T14:58:22.798Z,19.52
2022-11-22T15:01:14.895Z,19.54
2022-11-22T15:09:10.444Z,19.52
2022-11-22T15:09:21.284Z,19.51
2022-11-22T15:09:53.511Z,19.49
2022-11-22T15:12:39.837Z,19.50
2022-11-22T15:58:28.060Z,19.65
2022-11-22T16:01:18.281Z,19.65
2022-11-22T16:03:43.698Z,19.65
2022-11-22T16:06:14.034Z,19.69
2022-11-22T16:08:48.225Z,19.64
2022-11-22T16:11:19.113Z,19.63
2022-11-22T16:13:46.546Z,19.64
2022-11-22T16:16:21.462Z,19.67
2022-11-22T16:18:50.651Z,19.65
2022-11-22T16:21:20.824Z,19.64
2022-11-22T16:23:48.247Z,19.61
2022-11-22T16:26:21.808Z,19.63
2022-11-22T16:28:51.139Z,19.63
2022-11-22T16:31:20.442Z,19.61
2022-11-22T16:33:47.869Z,19.63
2022-11-22T16:36:16.033Z,19.59
2022-11-22T16:38:43.542Z,19.62
2022-11-22T16:41:13.675Z,19.75
2022-11-22T16:43:42.366Z,19.81
2022-11-22T16:46:10.296Z,19.85
2022-11-22T16:48:37.689Z,19.89
2022-11-22T16:51:05.993Z,19.86
2022-11-22T16:53:39.239Z,19.86
2022-11-22T16:56:07.156Z,19.85
2022-11-22T16:58:34.552Z,19.88
2022-11-22T17:01:03.380Z,19.88
2022-11-22T17:03:31.902Z,19.87
2022-11-22T17:05:59.320Z,19.84
2022-11-22T17:08:26.722Z,19.87
2022-11-22T17:10:54.164Z,19.86
2022-11-22T17:13:22.952Z,19.85
2022-11-22T17:15:50.486Z,19.83
2022-11-22T17:18:19.252Z,19.83
2022-11-22T17:20:46.705Z,19.84
2022-11-22T17:23:16.612Z,19.83
2022-11-22T17:25:44.031Z,19.86
2022-11-22T17:28:11.552Z,19.84
2022-11-22T17:30:38.982Z,19.83
2022-11-22T17:33:06.389Z,19.79
2022-11-22T17:35:37.184Z,19.84
2022-11-22T17:38:05.128Z,19.83
2022-11-22T17:41:37.577Z,19.85
2022-11-22T17:44:05.572Z,19.82
2022-11-22T17:46:34.112Z,19.82
2022-11-22T17:49:02.120Z,19.84
2022-11-22T17:51:30.033Z,19.81
2022-11-22T17:53:58.142Z,19.83
2022-11-22T17:56:25.640Z,19.84
2022-11-22T17:58:54.333Z,19.79
2022-11-22T18:01:22.538Z,19.80
2022-11-22T18:03:50.002Z,19.77
2022-11-22T18:06:17.756Z,19.80
2022-11-22T18:08:47.203Z,19.81
2022-11-22T18:11:15.050Z,19.84
2022-11-22T18:13:42.532Z,19.80
2022-11-22T18:16:14.037Z,19.81
2022-11-22T18:18:56.336Z,19.80
2022-11-22T18:21:25.244Z,19.79
2022-11-22T18:23:52.650Z,19.82
2022-11-22T18:31:56.162Z,19.80
2022-11-22T18:34:23.814Z,19.78
2022-11-22T18:37:06.736Z,19.78
2022-11-22T18:39:36.081Z,19.74
2022-11-22T18:42:04.107Z,19.69
2022-11-22T18:44:31.518Z,19.66
2022-11-22T18:47:00.232Z,19.59
2022-11-22T18:49:27.737Z,19.52
2022-11-22T18:51:55.577Z,19.49
2022-11-22T18:54:23.163Z,19.47
2022-11-22T18:56:50.572Z,19.56
2022-11-22T18:59:17.982Z,19.68
2022-11-22T19:01:45.461Z,19.73
2022-11-22T19:04:14.975Z,19.66
2022-11-22T19:06:42.682Z,19.75
2022-11-22T19:09:10.294Z,19.83
2022-11-22T19:11:37.699Z,19.82
2022-11-22T19:14:05.107Z,19.81
2022-11-22T19:16:32.535Z,19.76
2022-11-22T19:19:00.094Z,19.70
2022-11-22T19:21:29.775Z,19.72
2022-11-22T19:23:57.422Z,19.71
2022-11-22T19:26:25.686Z,19.71
2022-11-22T19:28:55.402Z,19.76
2022-11-22T19:31:23.687Z,19.81
2022-11-22T19:33:51.083Z,19.78
2022-11-22T19:36:19.221Z,19.83
2022-11-22T19:38:47.977Z,19.93
2022-11-22T19:41:16.752Z,19.97
2022-11-22T19:43:44.319Z,19.99
2022-11-22T19:46:11.750Z,19.96
2022-11-22T19:48:45.334Z,19.94
2022-11-22T19:51:15.123Z,19.92
2022-11-22T19:53:42.761Z,19.93
2022-11-22T19:56:14.307Z,19.86
2022-11-22T19:58:41.832Z,19.77
2022-11-22T20:01:10.072Z,19.73
2022-11-22T20:03:38.760Z,19.66
2022-11-22T20:06:07.057Z,19.65
2022-11-22T20:08:34.460Z,19.66
2022-11-22T20:11:03.043Z,19.66
2022-11-22T20:13:34.228Z,19.65
2022-11-22T20:16:06.362Z,19.62
2022-11-22T20:18:33.763Z,19.64
2022-11-22T20:21:01.710Z,19.64
2022-11-22T20:23:29.119Z,19.63
2022-11-22T20:26:01.652Z,19.62
2022-11-22T20:28:29.067Z,19.80
2022-11-22T20:31:07.298Z,19.86
2022-11-22T20:33:34.985Z,19.88
2022-11-22T20:36:03.429Z,19.92
2022-11-22T20:38:33.097Z,19.93
2022-11-22T20:41:00.570Z,19.94
2022-11-22T20:43:28.021Z,19.93
2022-11-22T20:46:02.036Z,19.95
2022-11-22T20:48:31.579Z,19.92
2022-11-22T20:50:59.025Z,19.92
2022-11-22T20:53:26.456Z,19.92
2022-11-22T20:55:54.374Z,19.92
2022-11-22T20:58:21.872Z,19.90
2022-11-22T21:00:49.301Z,19.87
2022-11-22T21:03:16.778Z,19.88
2022-11-22T21:05:46.820Z,19.89
2022-11-22T21:08:16.518Z,19.89
2022-11-22T21:10:46.582Z,19.89
2022-11-22T21:13:14.042Z,19.91
2022-11-22T21:15:48.030Z,19.91
2022-11-22T21:18:25.261Z,19.92
2022-11-22T21:20:54.676Z,19.90
2022-11-22T21:23:22.085Z,19.88
2022-11-22T21:25:51.744Z,19.87
2022-11-22T21:28:19.243Z,19.92
2022-11-22T21:30:46.649Z,19.92
2022-11-22T21:33:14.066Z,19.88
2022-11-22T21:35:45.016Z,19.90
2022-11-22T21:38:14.622Z,19.90
2022-11-22T21:40:51.403Z,19.89
2022-11-22T21:43:18.846Z,19.91
2022-11-22T21:45:46.262Z,19.89
2022-11-22T21:48:13.678Z,19.90
2022-11-22T21:50:41.089Z,19.89
2022-11-22T21:53:08.524Z,19.91
2022-11-22T21:55:37.225Z,19.93
2022-11-22T21:58:04.742Z,19.92
2022-11-22T22:00:32.143Z,19.92
2022-11-22T22:02:59.604Z,19.89
2022-11-22T22:05:27.147Z,19.91
2022-11-22T22:07:54.636Z,19.93
2022-11-22T22:10:22.099Z,19.85
2022-11-22T22:12:52.816Z,19.79
2022-11-22T22:15:20.246Z,19.79
2022-11-22T22:17:47.655Z,19.76
2022-11-22T22:20:15.080Z,19.72
2022-11-22T22:22:42.494Z,19.73
2022-11-22T22:25:10.114Z,19.70
2022-11-22T22:27:37.528Z,19.67
2022-11-22T22:30:08.056Z,19.68
2022-11-22T22:32:35.539Z,19.65
2022-11-22T22:35:02.972Z,19.59
2022-11-22T22:37:30.383Z,19.53
2022-11-22T22:39:57.814Z,19.47
2022-11-22T22:42:25.313Z,19.44
2022-11-22T22:44:52.731Z,19.59
2022-11-22T22:47:21.432Z,19.51
2022-11-22T22:49:48.889Z,19.59
2022-11-22T22:52:16.370Z,19.65
2022-11-22T22:54:43.797Z,19.64
2022-11-22T22:57:11.296Z,19.64
2022-11-22T22:59:38.712Z,19.63
2022-11-22T23:02:06.509Z,19.59
2022-11-22T23:04:35.548Z,19.64
2022-11-22T23:07:03.155Z,19.66
2022-11-22T23:09:30.954Z,19.65
2022-11-22T23:12:13.436Z,19.68
2022-11-22T23:14:41.093Z,19.61
2022-11-22T23:17:09.279Z,19.62
2022-11-22T23:19:38.109Z,19.62
2022-11-22T23:22:05.798Z,19.59
2022-11-22T23:24:33.697Z,19.62
2022-11-22T23:27:01.166Z,19.60
2022-11-22T23:29:28.871Z,19.62
2022-11-22T23:31:56.473Z,19.64
2022-11-22T23:34:23.885Z,19.60
2022-11-22T23:36:52.611Z,19.56
2022-11-22T23:39:20.025Z,19.53
2022-11-22T23:41:47.443Z,19.56
2022-11-22T23:44:14.916Z,19.52
2022-11-22T23:46:42.330Z,19.55
2022-11-22T23:49:11.024Z,19.55
2022-11-22T23:51:38.477Z,19.53
2022-11-22T23:54:10.584Z,19.55
2022-11-22T23:56:38.034Z,19.53
2022-11-22T23:59:05.927Z,19.52
