createdAt,value
2023-03-14T00:00:31.292Z,0.00
2023-03-14T00:01:31.286Z,0.00
2023-03-14T00:02:31.307Z,0.00
2023-03-14T00:03:31.251Z,0.00
2023-03-14T00:04:31.240Z,0.00
2023-03-14T00:05:31.235Z,0.00
2023-03-14T00:06:31.231Z,0.00
2023-03-14T00:07:31.216Z,0.00
2023-03-14T00:08:31.211Z,0.00
2023-03-14T00:09:31.165Z,0.00
2023-03-14T00:10:31.149Z,0.00
2023-03-14T00:11:31.155Z,0.00
2023-03-14T00:12:31.139Z,0.00
2023-03-14T00:13:31.135Z,0.00
2023-03-14T00:14:31.092Z,0.00
2023-03-14T00:15:31.137Z,0.00
2023-03-14T00:16:31.066Z,0.00
2023-03-14T00:17:31.050Z,0.00
2023-03-14T00:18:31.037Z,0.00
2023-03-14T00:19:31.019Z,0.00
2023-03-14T00:20:31.036Z,0.00
2023-03-14T00:21:31.014Z,0.00
2023-03-14T00:22:30.980Z,0.00
2023-03-14T00:23:30.960Z,0.00
2023-03-14T00:24:30.949Z,0.00
2023-03-14T00:25:30.990Z,0.00
2023-03-14T00:26:30.950Z,0.00
2023-03-14T00:27:30.919Z,0.00
2023-03-14T00:28:30.900Z,0.00
2023-03-14T00:29:30.899Z,0.00
2023-03-14T00:30:30.871Z,0.00
2023-03-14T00:31:30.890Z,0.00
2023-03-14T00:32:30.844Z,0.00
2023-03-14T00:33:30.815Z,0.00
2023-03-14T00:34:30.848Z,0.00
2023-03-14T00:35:30.794Z,0.00
2023-03-14T00:36:30.782Z,0.00
2023-03-14T00:37:30.763Z,0.00
2023-03-14T00:38:30.742Z,0.00
2023-03-14T00:39:30.748Z,0.00
2023-03-14T00:40:30.737Z,0.00
2023-03-14T00:41:30.713Z,0.00
2023-03-14T00:42:30.672Z,0.00
2023-03-14T00:43:30.666Z,0.00
2023-03-14T00:44:30.682Z,0.00
2023-03-14T00:45:30.634Z,0.00
2023-03-14T00:46:30.676Z,0.00
2023-03-14T00:47:30.611Z,0.00
2023-03-14T00:48:30.635Z,0.00
2023-03-14T00:49:30.591Z,0.00
2023-03-14T00:50:30.558Z,0.00
2023-03-14T00:51:30.546Z,0.00
2023-03-14T00:52:30.544Z,0.00
2023-03-14T00:53:30.516Z,0.00
2023-03-14T00:54:30.498Z,0.00
2023-03-14T00:55:30.517Z,0.00
2023-03-14T00:56:30.549Z,0.00
2023-03-14T00:57:30.497Z,0.00
2023-03-14T00:58:30.465Z,0.00
2023-03-14T00:59:30.480Z,0.00
2023-03-14T01:00:30.440Z,0.00
2023-03-14T01:01:30.441Z,0.00
2023-03-14T01:02:30.447Z,0.00
2023-03-14T01:03:30.395Z,0.00
2023-03-14T01:04:30.397Z,0.00
2023-03-14T01:05:30.376Z,0.00
2023-03-14T01:06:30.353Z,0.00
2023-03-14T01:07:30.341Z,0.00
2023-03-14T01:08:30.325Z,0.00
2023-03-14T01:09:30.341Z,0.00
2023-03-14T01:10:30.285Z,0.00
2023-03-14T01:11:30.276Z,0.00
2023-03-14T01:12:30.253Z,0.00
2023-03-14T01:13:30.269Z,0.00
2023-03-14T01:14:30.244Z,0.00
2023-03-14T01:15:30.231Z,0.00
2023-03-14T01:16:30.268Z,0.00
2023-03-14T01:17:30.178Z,0.00
2023-03-14T01:18:30.178Z,0.00
2023-03-14T01:19:30.205Z,0.00
2023-03-14T01:20:30.176Z,0.00
2023-03-14T01:21:30.145Z,0.00
2023-03-14T01:22:30.129Z,0.00
2023-03-14T01:23:30.123Z,0.00
2023-03-14T01:24:30.086Z,0.00
2023-03-14T01:25:30.099Z,0.00
2023-03-14T01:26:30.067Z,0.00
2023-03-14T01:27:30.077Z,0.00
2023-03-14T01:28:30.032Z,0.00
2023-03-14T01:29:30.025Z,0.00
2023-03-14T01:30:30.032Z,0.00
2023-03-14T01:31:30.034Z,0.00
2023-03-14T01:32:30.034Z,0.00
2023-03-14T01:33:29.993Z,0.00
2023-03-14T01:34:29.943Z,0.00
2023-03-14T01:35:29.986Z,0.00
2023-03-14T01:36:31.374Z,0.00
2023-03-14T01:37:29.912Z,0.00
2023-03-14T01:38:29.920Z,0.00
2023-03-14T01:39:29.900Z,0.00
2023-03-14T01:40:29.872Z,0.00
2023-03-14T01:41:29.848Z,0.00
2023-03-14T01:42:29.837Z,0.00
2023-03-14T01:43:29.831Z,0.00
2023-03-14T01:44:29.817Z,0.00
2023-03-14T01:45:29.844Z,0.00
2023-03-14T01:46:37.321Z,0.00
2023-03-14T01:47:29.791Z,0.00
2023-03-14T01:48:29.767Z,0.00
2023-03-14T01:49:29.770Z,0.00
2023-03-14T01:50:50.733Z,0.00
2023-03-14T01:51:29.733Z,0.00
2023-03-14T01:52:29.720Z,0.00
2023-03-14T01:53:29.684Z,0.00
2023-03-14T01:54:29.688Z,0.00
2023-03-14T01:55:29.671Z,0.00
2023-03-14T01:56:29.657Z,0.00
2023-03-14T01:57:29.656Z,0.00
2023-03-14T01:58:29.625Z,0.00
2023-03-14T01:59:29.624Z,0.00
2023-03-14T02:00:29.669Z,0.00
2023-03-14T02:01:29.598Z,0.00
2023-03-14T02:02:29.561Z,0.00
2023-03-14T02:03:29.601Z,0.00
2023-03-14T02:04:29.664Z,0.00
2023-03-14T02:05:29.538Z,0.00
2023-03-14T02:06:29.504Z,0.00
2023-03-14T02:07:29.511Z,0.00
2023-03-14T02:08:29.491Z,0.00
2023-03-14T02:09:29.463Z,0.00
2023-03-14T02:10:29.468Z,0.00
2023-03-14T02:11:29.460Z,0.00
2023-03-14T02:12:29.423Z,0.00
2023-03-14T02:13:29.416Z,0.00
2023-03-14T02:14:29.426Z,0.00
2023-03-14T02:15:29.376Z,0.00
2023-03-14T02:16:29.433Z,0.00
2023-03-14T02:17:29.385Z,0.00
2023-03-14T02:18:29.347Z,0.00
2023-03-14T02:19:29.326Z,0.00
2023-03-14T02:20:29.313Z,0.00
2023-03-14T02:21:29.341Z,0.00
2023-03-14T02:22:29.319Z,0.00
2023-03-14T02:23:29.258Z,0.00
2023-03-14T02:24:29.282Z,0.00
2023-03-14T02:25:29.253Z,0.00
2023-03-14T02:26:29.243Z,0.00
2023-03-14T02:27:29.208Z,0.00
2023-03-14T02:28:29.247Z,0.00
2023-03-14T02:29:29.197Z,0.00
2023-03-14T02:30:29.181Z,0.00
2023-03-14T02:31:29.157Z,0.00
2023-03-14T02:32:29.182Z,0.00
2023-03-14T02:33:29.197Z,0.00
2023-03-14T02:34:29.127Z,0.00
2023-03-14T02:35:29.086Z,0.00
2023-03-14T02:36:29.103Z,0.00
2023-03-14T02:37:29.071Z,0.00
2023-03-14T02:38:29.064Z,0.00
2023-03-14T02:39:29.056Z,0.00
2023-03-14T02:40:29.021Z,0.00
2023-03-14T02:41:29.021Z,0.00
2023-03-14T02:42:29.004Z,0.00
2023-03-14T02:43:28.984Z,0.00
2023-03-14T02:44:29.047Z,0.00
2023-03-14T02:45:28.985Z,0.00
2023-03-14T02:46:28.937Z,0.00
2023-03-14T02:47:28.925Z,0.00
2023-03-14T02:48:28.928Z,0.00
2023-03-14T02:49:28.894Z,0.00
2023-03-14T02:50:28.901Z,0.00
2023-03-14T02:51:28.870Z,0.00
2023-03-14T02:52:28.866Z,0.00
2023-03-14T02:53:28.856Z,0.00
2023-03-14T02:54:28.865Z,0.00
2023-03-14T02:55:28.807Z,0.00
2023-03-14T02:56:28.817Z,0.00
2023-03-14T02:57:28.802Z,0.00
2023-03-14T02:58:28.774Z,0.00
2023-03-14T02:59:28.773Z,0.00
2023-03-14T03:00:28.774Z,0.00
2023-03-14T03:01:28.788Z,0.00
2023-03-14T03:02:28.735Z,0.00
2023-03-14T03:03:28.752Z,0.00
2023-03-14T03:04:28.713Z,0.00
2023-03-14T03:05:28.668Z,0.00
2023-03-14T03:06:28.702Z,0.00
2023-03-14T03:07:28.658Z,0.00
2023-03-14T03:08:28.647Z,0.00
2023-03-14T03:09:28.682Z,0.00
2023-03-14T03:10:28.649Z,0.00
2023-03-14T03:11:29.424Z,0.00
2023-03-14T03:12:28.603Z,0.00
2023-03-14T03:13:28.576Z,0.00
2023-03-14T03:14:28.597Z,0.00
2023-03-14T03:15:28.522Z,0.00
2023-03-14T03:16:28.583Z,0.00
2023-03-14T03:17:28.522Z,0.00
2023-03-14T03:18:28.501Z,0.00
2023-03-14T03:19:28.470Z,0.00
2023-03-14T03:20:28.481Z,0.00
2023-03-14T03:21:28.450Z,0.00
2023-03-14T03:22:28.455Z,0.00
2023-03-14T03:23:28.423Z,0.00
2023-03-14T03:24:28.416Z,0.00
2023-03-14T03:25:28.390Z,0.00
2023-03-14T03:26:28.392Z,0.00
2023-03-14T03:27:28.390Z,0.00
2023-03-14T03:28:28.369Z,0.00
2023-03-14T03:29:28.359Z,0.00
2023-03-14T03:30:28.374Z,0.00
2023-03-14T03:31:28.331Z,0.00
2023-03-14T03:32:28.329Z,0.00
2023-03-14T03:33:28.416Z,0.00
2023-03-14T03:34:28.311Z,0.00
2023-03-14T03:35:28.313Z,0.00
2023-03-14T03:36:28.258Z,0.00
2023-03-14T03:37:28.252Z,0.00
2023-03-14T03:38:28.224Z,0.00
2023-03-14T03:39:28.244Z,0.00
2023-03-14T03:40:28.214Z,0.00
2023-03-14T03:41:28.176Z,0.00
2023-03-14T03:42:28.190Z,0.00
2023-03-14T03:43:28.165Z,0.00
2023-03-14T03:44:28.184Z,0.00
2023-03-14T03:45:28.129Z,0.00
2023-03-14T03:46:28.168Z,0.00
2023-03-14T03:47:28.120Z,0.00
2023-03-14T03:48:28.077Z,0.00
2023-03-14T03:49:28.070Z,0.00
2023-03-14T03:50:28.069Z,0.00
2023-03-14T03:51:28.074Z,0.00
2023-03-14T03:52:28.021Z,0.00
2023-03-14T03:53:33.635Z,0.00
2023-03-14T03:54:29.000Z,0.00
2023-03-14T03:55:28.032Z,0.00
2023-03-14T03:56:27.982Z,0.00
2023-03-14T03:57:28.010Z,0.00
2023-03-14T03:58:27.999Z,0.00
2023-03-14T03:59:27.942Z,0.00
2023-03-14T04:00:27.950Z,0.00
2023-03-14T04:01:27.899Z,0.00
2023-03-14T04:02:27.955Z,0.00
2023-03-14T04:03:28.001Z,0.00
2023-03-14T04:04:27.904Z,0.00
2023-03-14T04:05:27.893Z,0.00
2023-03-14T04:06:27.911Z,0.00
2023-03-14T04:07:27.822Z,0.00
2023-03-14T04:08:27.856Z,0.00
2023-03-14T04:09:27.859Z,0.00
2023-03-14T04:10:27.805Z,0.00
2023-03-14T04:11:27.779Z,0.00
2023-03-14T04:12:27.762Z,0.00
2023-03-14T04:13:27.765Z,0.00
2023-03-14T04:14:27.789Z,0.00
2023-03-14T04:15:27.706Z,0.00
2023-03-14T04:16:27.693Z,0.00
2023-03-14T04:17:27.693Z,0.00
2023-03-14T04:18:27.665Z,0.00
2023-03-14T04:19:27.658Z,0.00
2023-03-14T04:20:27.649Z,0.00
2023-03-14T04:21:27.638Z,0.00
2023-03-14T04:22:27.609Z,0.00
2023-03-14T04:23:27.640Z,0.00
2023-03-14T04:24:27.631Z,0.00
2023-03-14T04:25:27.633Z,0.00
2023-03-14T04:26:27.598Z,0.00
2023-03-14T04:27:27.539Z,0.00
2023-03-14T04:28:27.538Z,0.00
2023-03-14T04:29:27.536Z,0.00
2023-03-14T04:30:27.505Z,0.00
2023-03-14T04:31:27.484Z,0.00
2023-03-14T04:32:27.487Z,0.00
2023-03-14T04:33:27.440Z,0.00
2023-03-14T04:34:27.435Z,0.00
2023-03-14T04:35:27.443Z,0.00
2023-03-14T04:36:27.445Z,0.00
2023-03-14T04:37:27.389Z,0.00
2023-03-14T04:38:27.393Z,0.00
2023-03-14T04:39:27.375Z,0.00
2023-03-14T04:40:27.380Z,0.00
2023-03-14T04:41:27.381Z,0.00
2023-03-14T04:42:27.345Z,0.00
2023-03-14T04:43:27.318Z,0.00
2023-03-14T04:44:27.300Z,0.00
2023-03-14T04:45:27.278Z,0.00
2023-03-14T04:46:27.326Z,0.00
2023-03-14T04:47:27.293Z,0.00
2023-03-14T04:48:27.251Z,0.00
2023-03-14T04:49:27.222Z,0.00
2023-03-14T04:50:27.220Z,0.00
2023-03-14T04:51:27.213Z,0.00
2023-03-14T04:52:27.221Z,0.00
2023-03-14T04:53:27.197Z,0.00
2023-03-14T04:54:27.183Z,0.00
2023-03-14T04:55:27.167Z,0.00
2023-03-14T04:56:27.177Z,0.00
2023-03-14T04:57:27.124Z,0.00
2023-03-14T04:58:27.133Z,0.00
2023-03-14T04:59:27.077Z,0.00
2023-03-14T05:00:27.078Z,0.00
2023-03-14T05:01:27.102Z,0.00
2023-03-14T05:02:27.051Z,0.00
2023-03-14T05:03:27.040Z,0.00
2023-03-14T05:04:27.048Z,0.00
2023-03-14T05:05:26.999Z,0.00
2023-03-14T05:06:27.032Z,0.00
2023-03-14T05:07:26.986Z,0.00
2023-03-14T05:08:26.961Z,0.00
2023-03-14T05:09:26.993Z,0.00
2023-03-14T05:10:26.932Z,0.00
2023-03-14T05:11:26.926Z,0.00
2023-03-14T05:12:26.911Z,0.00
2023-03-14T05:13:26.889Z,0.00
2023-03-14T05:14:26.907Z,0.00
2023-03-14T05:15:26.850Z,0.00
2023-03-14T05:16:26.937Z,0.00
2023-03-14T05:17:26.845Z,0.00
2023-03-14T05:18:26.859Z,0.00
2023-03-14T05:19:26.866Z,0.00
2023-03-14T05:20:26.806Z,0.00
2023-03-14T05:21:26.785Z,0.00
2023-03-14T05:22:26.776Z,0.00
2023-03-14T05:23:26.750Z,0.00
2023-03-14T05:24:26.733Z,0.00
2023-03-14T05:25:26.718Z,0.00
2023-03-14T05:26:26.739Z,0.00
2023-03-14T05:27:26.693Z,0.00
2023-03-14T05:28:26.682Z,0.00
2023-03-14T05:29:26.674Z,0.00
2023-03-14T05:30:26.658Z,0.00
2023-03-14T05:31:26.714Z,0.00
2023-03-14T05:32:26.665Z,0.00
2023-03-14T05:33:26.646Z,0.00
2023-03-14T05:34:26.616Z,0.00
2023-03-14T05:35:26.586Z,0.00
2023-03-14T05:36:26.566Z,0.00
2023-03-14T05:37:26.556Z,0.00
2023-03-14T05:38:26.546Z,0.00
2023-03-14T05:39:26.538Z,0.00
2023-03-14T05:40:26.553Z,0.00
2023-03-14T05:41:26.501Z,0.00
2023-03-14T05:42:26.488Z,0.00
2023-03-14T05:43:26.510Z,0.00
2023-03-14T05:44:26.481Z,0.00
2023-03-14T05:45:26.450Z,0.00
2023-03-14T05:46:26.449Z,0.00
2023-03-14T05:47:26.433Z,0.00
2023-03-14T05:48:26.481Z,0.00
2023-03-14T05:49:26.416Z,0.00
2023-03-14T05:50:26.394Z,0.00
2023-03-14T05:51:26.378Z,0.00
2023-03-14T05:52:26.383Z,0.00
2023-03-14T05:53:26.400Z,0.00
2023-03-14T05:54:26.352Z,0.00
2023-03-14T05:55:26.363Z,0.00
2023-03-14T05:56:26.318Z,0.00
2023-03-14T05:57:26.295Z,0.00
2023-03-14T05:58:26.287Z,0.00
2023-03-14T05:59:26.251Z,0.00
2023-03-14T06:00:26.248Z,0.00
2023-03-14T06:01:26.255Z,0.00
2023-03-14T06:02:26.275Z,0.00
2023-03-14T06:03:26.281Z,5.62
2023-03-14T06:04:26.269Z,5.62
2023-03-14T06:05:26.186Z,5.62
2023-03-14T06:06:26.164Z,5.62
2023-03-14T06:07:26.153Z,5.62
2023-03-14T06:08:26.147Z,5.62
2023-03-14T06:09:26.124Z,5.62
2023-03-14T06:10:26.145Z,5.62
2023-03-14T06:11:26.133Z,5.62
2023-03-14T06:12:26.085Z,11.25
2023-03-14T06:13:26.074Z,11.25
2023-03-14T06:14:26.053Z,11.25
2023-03-14T06:15:26.038Z,11.25
2023-03-14T06:16:26.100Z,11.25
2023-03-14T06:17:26.026Z,16.88
2023-03-14T06:18:26.012Z,22.50
2023-03-14T06:19:25.971Z,28.12
2023-03-14T06:20:26.009Z,22.50
2023-03-14T06:21:25.947Z,11.25
2023-03-14T06:22:25.939Z,11.25
2023-03-14T06:23:25.925Z,11.25
2023-03-14T06:24:25.921Z,11.25
2023-03-14T06:25:25.889Z,11.25
2023-03-14T06:26:25.896Z,16.88
2023-03-14T06:27:25.888Z,28.12
2023-03-14T06:28:26.250Z,33.75
2023-03-14T06:29:25.883Z,28.12
2023-03-14T06:30:25.856Z,33.75
2023-03-14T06:31:25.820Z,28.12
2023-03-14T06:32:25.887Z,33.75
2023-03-14T06:33:25.828Z,33.75
2023-03-14T06:34:25.802Z,28.12
2023-03-14T06:35:25.830Z,28.12
2023-03-14T06:36:25.784Z,22.50
2023-03-14T06:37:25.755Z,28.12
2023-03-14T06:38:25.737Z,28.12
2023-03-14T06:39:25.726Z,33.75
2023-03-14T06:40:25.732Z,39.38
2023-03-14T06:41:25.707Z,39.38
2023-03-14T06:42:25.685Z,28.12
2023-03-14T06:43:25.653Z,28.12
2023-03-14T06:44:25.642Z,33.75
2023-03-14T06:45:25.628Z,33.75
2023-03-14T06:46:25.697Z,33.75
2023-03-14T06:47:25.628Z,39.38
2023-03-14T06:48:25.619Z,39.38
2023-03-14T06:49:25.591Z,39.38
2023-03-14T06:50:25.549Z,45.00
2023-03-14T06:51:25.569Z,45.00
2023-03-14T06:52:25.606Z,39.38
2023-03-14T06:53:25.546Z,28.12
2023-03-14T06:54:25.513Z,33.75
2023-03-14T06:55:25.512Z,45.00
2023-03-14T06:56:25.492Z,45.00
2023-03-14T06:57:25.475Z,45.00
2023-03-14T06:58:25.448Z,39.38
2023-03-14T06:59:25.468Z,39.38
2023-03-14T07:00:25.419Z,45.00
2023-03-14T07:01:25.565Z,61.88
2023-03-14T07:02:39.956Z,61.88
2023-03-14T07:03:26.394Z,56.25
2023-03-14T07:04:25.467Z,56.25
2023-03-14T07:05:25.381Z,67.50
2023-03-14T07:06:25.331Z,84.38
2023-03-14T07:07:25.313Z,84.38
2023-03-14T07:08:25.313Z,61.88
2023-03-14T07:09:25.284Z,61.88
2023-03-14T07:10:25.479Z,78.75
2023-03-14T07:11:25.277Z,67.50
2023-03-14T07:12:25.239Z,56.25
2023-03-14T07:13:25.254Z,67.50
2023-03-14T07:14:25.209Z,78.75
2023-03-14T07:15:25.229Z,67.50
2023-03-14T07:16:25.220Z,84.38
2023-03-14T07:17:25.215Z,84.38
2023-03-14T07:18:25.166Z,84.38
2023-03-14T07:19:25.157Z,90.00
2023-03-14T07:20:25.135Z,101.25
2023-03-14T07:21:25.142Z,123.75
2023-03-14T07:22:25.162Z,90.00
2023-03-14T07:23:25.103Z,84.38
2023-03-14T07:24:25.082Z,61.88
2023-03-14T07:25:25.083Z,73.12
2023-03-14T07:26:25.043Z,90.00
2023-03-14T07:27:25.149Z,106.88
2023-03-14T07:28:25.014Z,118.12
2023-03-14T07:29:25.025Z,112.50
2023-03-14T07:30:24.988Z,90.00
2023-03-14T07:31:25.046Z,73.12
2023-03-14T07:32:24.997Z,78.75
2023-03-14T07:33:24.954Z,73.12
2023-03-14T07:34:24.988Z,61.88
2023-03-14T07:35:24.921Z,67.50
2023-03-14T07:36:24.934Z,73.12
2023-03-14T07:37:24.910Z,90.00
2023-03-14T07:38:24.886Z,101.25
2023-03-14T07:39:24.944Z,84.38
2023-03-14T07:40:24.856Z,84.38
2023-03-14T07:41:24.862Z,84.38
2023-03-14T07:42:24.823Z,90.00
2023-03-14T07:43:24.826Z,95.62
2023-03-14T07:44:24.815Z,95.62
2023-03-14T07:45:25.098Z,90.00
2023-03-14T07:46:24.845Z,78.75
2023-03-14T07:47:24.788Z,73.12
2023-03-14T07:48:32.273Z,78.75
2023-03-14T07:49:24.766Z,84.38
2023-03-14T07:50:24.747Z,95.62
2023-03-14T07:51:24.709Z,90.00
2023-03-14T07:52:24.716Z,90.00
2023-03-14T07:53:24.684Z,78.75
2023-03-14T07:54:24.718Z,67.50
2023-03-14T07:55:24.692Z,67.50
2023-03-14T07:56:24.704Z,78.75
2023-03-14T07:57:24.631Z,101.25
2023-03-14T07:58:24.646Z,129.38
2023-03-14T07:59:24.668Z,140.62
2023-03-14T08:00:24.681Z,129.38
2023-03-14T08:01:24.653Z,106.88
2023-03-14T08:02:24.670Z,95.62
2023-03-14T08:03:24.583Z,90.00
2023-03-14T08:04:24.559Z,78.75
2023-03-14T08:05:24.557Z,61.88
2023-03-14T08:06:24.564Z,67.50
2023-03-14T08:07:24.501Z,73.12
2023-03-14T08:08:24.500Z,73.12
2023-03-14T08:09:24.587Z,73.12
2023-03-14T08:10:24.468Z,118.12
2023-03-14T08:11:24.481Z,146.25
2023-03-14T08:12:24.459Z,180.00
2023-03-14T08:13:24.481Z,202.50
2023-03-14T08:14:24.400Z,196.88
2023-03-14T08:15:24.388Z,196.88
2023-03-14T08:16:24.535Z,213.75
2023-03-14T08:17:24.360Z,236.25
2023-03-14T08:18:24.365Z,236.25
2023-03-14T08:19:24.354Z,213.75
2023-03-14T08:20:24.330Z,219.38
2023-03-14T08:21:24.333Z,213.75
2023-03-14T08:22:24.394Z,270.00
2023-03-14T08:23:24.253Z,292.50
2023-03-14T08:24:24.304Z,292.50
2023-03-14T08:25:24.290Z,270.00
2023-03-14T08:26:24.285Z,236.25
2023-03-14T08:27:24.288Z,253.12
2023-03-14T08:28:24.220Z,230.62
2023-03-14T08:29:24.251Z,208.12
2023-03-14T08:30:24.302Z,208.12
2023-03-14T08:31:24.269Z,241.88
2023-03-14T08:32:24.257Z,258.75
2023-03-14T08:33:24.156Z,236.25
2023-03-14T08:34:24.153Z,219.38
2023-03-14T08:35:24.165Z,196.88
2023-03-14T08:36:24.405Z,253.12
2023-03-14T08:37:26.981Z,213.75
2023-03-14T08:38:24.097Z,163.12
2023-03-14T08:39:24.035Z,168.75
2023-03-14T08:40:24.051Z,168.75
2023-03-14T08:41:24.093Z,196.88
2023-03-14T08:42:23.998Z,241.88
2023-03-14T08:43:24.015Z,247.50
2023-03-14T08:44:24.019Z,219.38
2023-03-14T08:45:24.028Z,253.12
2023-03-14T08:46:24.016Z,219.38
2023-03-14T08:47:23.948Z,174.38
2023-03-14T08:48:23.937Z,191.25
2023-03-14T08:49:23.947Z,180.00
2023-03-14T08:50:24.033Z,208.12
2023-03-14T08:51:23.938Z,174.38
2023-03-14T08:52:24.032Z,174.38
2023-03-14T08:53:23.896Z,151.88
2023-03-14T08:54:23.795Z,163.12
2023-03-14T08:55:23.847Z,163.12
2023-03-14T08:56:25.957Z,135.00
2023-03-14T08:57:23.799Z,112.50
2023-03-14T08:58:23.832Z,95.62
2023-03-14T08:59:23.757Z,106.88
2023-03-14T09:00:23.839Z,95.62
2023-03-14T09:01:23.790Z,73.12
2023-03-14T09:02:23.721Z,78.75
2023-03-14T09:03:23.714Z,101.25
2023-03-14T09:04:23.766Z,112.50
2023-03-14T09:05:23.791Z,118.12
2023-03-14T09:06:23.741Z,123.75
2023-03-14T09:07:23.704Z,129.38
2023-03-14T09:08:23.709Z,123.75
2023-03-14T09:09:23.662Z,112.50
2023-03-14T09:10:23.784Z,106.88
2023-03-14T09:11:23.644Z,50.62
2023-03-14T09:12:23.571Z,28.12
2023-03-14T09:13:23.595Z,73.12
2023-03-14T09:14:23.569Z,90.00
2023-03-14T09:15:23.514Z,106.88
2023-03-14T09:16:23.573Z,101.25
2023-03-14T09:17:23.511Z,106.88
2023-03-14T09:18:23.484Z,101.25
2023-03-14T09:19:23.688Z,101.25
2023-03-14T09:20:23.446Z,101.25
2023-03-14T09:21:24.505Z,112.50
2023-03-14T09:22:23.413Z,112.50
2023-03-14T09:23:23.421Z,118.12
2023-03-14T09:24:23.414Z,112.50
2023-03-14T09:25:23.439Z,112.50
2023-03-14T09:26:23.416Z,112.50
2023-03-14T09:27:23.492Z,123.75
2023-03-14T09:28:23.323Z,129.38
2023-03-14T09:29:23.413Z,140.62
2023-03-14T09:30:23.315Z,135.00
2023-03-14T09:31:23.373Z,101.25
2023-03-14T09:32:23.332Z,135.00
2023-03-14T09:33:23.290Z,168.75
2023-03-14T09:34:23.281Z,157.50
2023-03-14T09:35:23.284Z,129.38
2023-03-14T09:36:23.212Z,129.38
2023-03-14T09:37:23.203Z,123.75
2023-03-14T09:38:23.178Z,135.00
2023-03-14T09:39:23.193Z,129.38
2023-03-14T09:40:23.151Z,106.88
2023-03-14T09:41:23.134Z,106.88
2023-03-14T09:42:23.122Z,101.25
2023-03-14T09:43:23.109Z,84.38
2023-03-14T09:44:23.125Z,95.62
2023-03-14T09:45:23.708Z,95.62
2023-03-14T09:46:23.140Z,101.25
2023-03-14T09:47:23.082Z,140.62
2023-03-14T09:48:23.069Z,163.12
2023-03-14T09:49:23.030Z,168.75
2023-03-14T09:50:23.020Z,140.62
2023-03-14T09:51:22.988Z,101.25
2023-03-14T09:52:22.998Z,78.75
2023-03-14T09:53:22.996Z,73.12
2023-03-14T09:54:22.970Z,61.88
2023-03-14T09:55:22.993Z,61.88
2023-03-14T09:56:22.921Z,56.25
2023-03-14T09:57:22.939Z,50.62
2023-03-14T09:58:22.927Z,56.25
2023-03-14T09:59:22.899Z,50.62
2023-03-14T10:00:22.888Z,50.62
2023-03-14T10:01:22.923Z,50.62
2023-03-14T10:02:22.837Z,56.25
2023-03-14T10:03:22.833Z,84.38
2023-03-14T10:04:22.874Z,73.12
2023-03-14T10:05:22.812Z,84.38
2023-03-14T10:06:22.800Z,95.62
2023-03-14T10:07:22.808Z,95.62
2023-03-14T10:08:22.802Z,106.88
2023-03-14T10:09:22.794Z,106.88
2023-03-14T10:10:22.752Z,118.12
2023-03-14T10:11:22.759Z,140.62
2023-03-14T10:12:22.739Z,163.12
2023-03-14T10:13:22.739Z,191.25
2023-03-14T10:14:22.705Z,191.25
2023-03-14T10:15:22.679Z,168.75
2023-03-14T10:16:22.710Z,112.50
2023-03-14T10:17:22.660Z,67.50
2023-03-14T10:18:22.630Z,61.88
2023-03-14T10:19:22.621Z,61.88
2023-03-14T10:20:22.621Z,84.38
2023-03-14T10:21:22.615Z,84.38
2023-03-14T10:22:22.623Z,106.88
2023-03-14T10:23:22.564Z,123.75
2023-03-14T10:24:22.560Z,118.12
2023-03-14T10:25:22.567Z,112.50
2023-03-14T10:26:22.557Z,112.50
2023-03-14T10:27:22.558Z,95.62
2023-03-14T10:28:22.489Z,67.50
2023-03-14T10:29:22.494Z,50.62
2023-03-14T10:30:22.508Z,50.62
2023-03-14T10:31:22.565Z,67.50
2023-03-14T10:32:22.547Z,84.38
2023-03-14T10:33:22.470Z,84.38
2023-03-14T10:34:22.476Z,101.25
2023-03-14T10:35:22.456Z,146.25
2023-03-14T10:36:22.508Z,140.62
2023-03-14T10:37:22.472Z,140.62
2023-03-14T10:38:22.409Z,146.25
2023-03-14T10:39:22.368Z,140.62
2023-03-14T10:40:22.386Z,146.25
2023-03-14T10:41:22.374Z,163.12
2023-03-14T10:42:22.332Z,140.62
2023-03-14T10:43:22.417Z,174.38
2023-03-14T10:44:22.381Z,168.75
2023-03-14T10:45:22.339Z,185.62
2023-03-14T10:46:22.366Z,219.38
2023-03-14T10:47:22.281Z,275.62
2023-03-14T10:48:22.325Z,275.62
2023-03-14T10:49:22.283Z,264.38
2023-03-14T10:50:22.280Z,236.25
2023-03-14T10:51:22.326Z,219.38
2023-03-14T10:52:26.386Z,230.62
2023-03-14T10:53:23.268Z,247.50
2023-03-14T10:54:22.283Z,253.12
2023-03-14T10:55:22.173Z,230.62
2023-03-14T10:56:22.189Z,225.00
2023-03-14T10:57:22.202Z,241.88
2023-03-14T10:58:22.225Z,219.38
2023-03-14T10:59:22.155Z,185.62
2023-03-14T11:00:22.134Z,196.88
2023-03-14T11:01:22.141Z,180.00
2023-03-14T11:02:22.118Z,168.75
2023-03-14T11:03:22.128Z,168.75
2023-03-14T11:04:22.170Z,168.75
2023-03-14T11:05:22.128Z,151.88
2023-03-14T11:06:22.041Z,151.88
2023-03-14T11:07:22.059Z,191.25
2023-03-14T11:08:22.050Z,275.62
2023-03-14T11:09:22.008Z,286.88
2023-03-14T11:10:22.025Z,298.12
2023-03-14T11:11:21.975Z,320.62
2023-03-14T11:12:22.034Z,337.50
2023-03-14T11:13:21.979Z,360.00
2023-03-14T11:14:21.965Z,343.12
2023-03-14T11:15:22.132Z,331.88
2023-03-14T11:16:21.957Z,365.62
2023-03-14T11:17:21.903Z,360.00
2023-03-14T11:18:21.874Z,365.62
2023-03-14T11:19:22.008Z,388.12
2023-03-14T11:20:21.885Z,365.62
2023-03-14T11:21:21.913Z,331.88
2023-03-14T11:22:21.833Z,258.75
2023-03-14T11:23:21.832Z,253.12
2023-03-14T11:24:21.885Z,253.12
2023-03-14T11:25:21.848Z,230.62
2023-03-14T11:26:21.797Z,275.62
2023-03-14T11:27:21.790Z,331.88
2023-03-14T11:28:21.783Z,343.12
2023-03-14T11:29:21.733Z,365.62
2023-03-14T11:30:21.741Z,388.12
2023-03-14T11:31:29.847Z,331.88
2023-03-14T11:32:21.756Z,270.00
2023-03-14T11:33:21.689Z,196.88
2023-03-14T11:34:22.048Z,151.88
2023-03-14T11:35:21.727Z,123.75
2023-03-14T11:36:21.705Z,112.50
2023-03-14T11:37:21.624Z,101.25
2023-03-14T11:38:21.626Z,95.62
2023-03-14T11:39:21.601Z,95.62
2023-03-14T11:40:21.624Z,95.62
2023-03-14T11:41:21.589Z,90.00
2023-03-14T11:42:21.632Z,101.25
2023-03-14T11:43:21.692Z,112.50
2023-03-14T11:44:21.559Z,112.50
2023-03-14T11:45:21.560Z,112.50
2023-03-14T11:46:21.595Z,129.38
2023-03-14T11:47:21.510Z,140.62
2023-03-14T11:48:21.513Z,151.88
2023-03-14T11:49:21.509Z,157.50
2023-03-14T11:50:21.462Z,185.62
2023-03-14T11:51:21.479Z,241.88
2023-03-14T11:52:21.505Z,270.00
2023-03-14T11:53:21.443Z,264.38
2023-03-14T11:54:21.433Z,286.88
2023-03-14T11:55:21.459Z,320.62
2023-03-14T11:56:21.426Z,309.38
2023-03-14T11:57:21.385Z,292.50
2023-03-14T11:58:21.397Z,315.00
2023-03-14T11:59:21.391Z,450.00
2023-03-14T12:00:21.403Z,517.50
2023-03-14T12:01:21.355Z,405.00
2023-03-14T12:02:21.464Z,388.12
2023-03-14T12:03:21.380Z,371.25
2023-03-14T12:04:21.384Z,371.25
2023-03-14T12:05:21.284Z,365.62
2023-03-14T12:06:21.274Z,354.38
2023-03-14T12:07:21.247Z,343.12
2023-03-14T12:08:21.401Z,303.75
2023-03-14T12:09:21.363Z,286.88
2023-03-14T12:10:21.222Z,303.75
2023-03-14T12:11:21.248Z,371.25
2023-03-14T12:12:21.189Z,399.38
2023-03-14T12:13:21.299Z,478.12
2023-03-14T12:14:21.201Z,506.25
2023-03-14T12:15:21.164Z,472.50
2023-03-14T12:16:21.604Z,421.88
2023-03-14T12:17:21.111Z,393.75
2023-03-14T12:18:21.132Z,438.75
2023-03-14T12:19:21.652Z,393.75
2023-03-14T12:20:21.173Z,343.12
2023-03-14T12:21:21.097Z,337.50
2023-03-14T12:22:21.069Z,326.25
2023-03-14T12:23:21.043Z,309.38
2023-03-14T12:24:21.104Z,320.62
2023-03-14T12:25:21.046Z,331.88
2023-03-14T12:26:21.013Z,343.12
2023-03-14T12:27:20.975Z,337.50
2023-03-14T12:28:20.982Z,286.88
2023-03-14T12:29:20.954Z,258.75
2023-03-14T12:30:21.004Z,253.12
2023-03-14T12:31:21.040Z,292.50
2023-03-14T12:32:20.987Z,331.88
2023-03-14T12:33:20.920Z,320.62
2023-03-14T12:34:20.888Z,275.62
2023-03-14T12:35:20.988Z,247.50
2023-03-14T12:36:20.870Z,208.12
2023-03-14T12:37:20.906Z,174.38
2023-03-14T12:38:20.835Z,146.25
2023-03-14T12:39:20.823Z,146.25
2023-03-14T12:40:20.805Z,163.12
2023-03-14T12:41:20.990Z,191.25
2023-03-14T12:42:20.778Z,230.62
2023-03-14T12:43:20.818Z,258.75
2023-03-14T12:44:20.797Z,298.12
2023-03-14T12:45:20.726Z,331.88
2023-03-14T12:46:20.828Z,360.00
2023-03-14T12:47:20.696Z,354.38
2023-03-14T12:48:20.741Z,326.25
2023-03-14T12:49:20.747Z,292.50
2023-03-14T12:50:20.773Z,275.62
2023-03-14T12:51:20.660Z,281.25
2023-03-14T12:52:24.497Z,292.50
2023-03-14T12:53:22.530Z,303.75
2023-03-14T12:54:21.843Z,303.75
2023-03-14T12:55:20.825Z,309.38
2023-03-14T12:56:20.892Z,326.25