createdAt,value
2024-03-26T00:02:27.825Z,4.33
2024-03-26T00:07:38.504Z,4.20
2024-03-26T00:12:40.284Z,4.05
2024-03-26T00:17:42.370Z,3.95
2024-03-26T00:22:44.084Z,3.88
2024-03-26T00:27:45.857Z,3.83
2024-03-26T00:32:47.630Z,3.79
2024-03-26T00:37:49.303Z,3.77
2024-03-26T00:42:50.980Z,3.75
2024-03-26T00:47:52.547Z,3.73
2024-03-26T00:52:54.281Z,3.74
2024-03-26T00:57:56.200Z,3.79
2024-03-26T01:02:58.245Z,3.80
2024-03-26T01:08:00.144Z,3.80
2024-03-26T01:13:01.832Z,3.81
2024-03-26T01:18:04.002Z,3.79
2024-03-26T01:23:05.924Z,3.77
2024-03-26T01:28:07.695Z,3.78
2024-03-26T01:33:09.575Z,3.76
2024-03-26T01:38:11.525Z,3.69
2024-03-26T01:43:13.475Z,3.61
2024-03-26T01:48:15.203Z,3.55
2024-03-26T01:53:17.326Z,3.48
2024-03-26T01:58:19.376Z,3.37
2024-03-26T02:03:21.536Z,3.27
2024-03-26T02:08:24.044Z,3.24
2024-03-26T02:13:26.098Z,3.17
2024-03-26T02:18:27.879Z,3.10
2024-03-26T02:23:29.670Z,3.02
2024-03-26T02:28:31.398Z,2.87
2024-03-26T02:33:33.066Z,2.63
2024-03-26T02:38:35.084Z,2.38
2024-03-26T02:43:36.890Z,2.29
2024-03-26T02:48:38.607Z,2.23
2024-03-26T02:53:40.304Z,2.17
2024-03-26T02:58:41.989Z,2.05
2024-03-26T03:03:43.679Z,1.94
2024-03-26T03:08:45.386Z,1.85
2024-03-26T03:13:47.092Z,1.83
2024-03-26T03:18:48.767Z,1.78
2024-03-26T03:23:50.379Z,1.72
2024-03-26T03:28:52.115Z,1.64
2024-03-26T03:33:53.770Z,1.57
2024-03-26T03:38:55.460Z,1.54
2024-03-26T03:43:57.233Z,1.53
2024-03-26T03:48:59.003Z,1.48
2024-03-26T03:54:00.779Z,1.41
2024-03-26T03:59:02.553Z,1.36
2024-03-26T04:04:04.434Z,1.33
2024-03-26T04:09:06.315Z,1.27
2024-03-26T04:14:08.115Z,1.24
2024-03-26T04:19:09.965Z,1.26
2024-03-26T04:24:11.747Z,1.31
2024-03-26T04:29:14.026Z,1.38
2024-03-26T04:34:15.902Z,1.47
2024-03-26T04:39:17.838Z,1.54
2024-03-26T04:44:19.642Z,1.62
2024-03-26T04:49:22.453Z,1.70
2024-03-26T04:54:24.227Z,1.96
2024-03-26T04:59:26.213Z,2.33
2024-03-26T05:07:11.007Z,2.42
2024-03-26T05:12:12.645Z,2.84
2024-03-26T05:17:14.186Z,3.85
2024-03-26T05:22:15.853Z,5.28
2024-03-26T05:27:17.395Z,6.66
2024-03-26T05:32:19.067Z,7.51
2024-03-26T05:37:21.656Z,8.01
2024-03-26T05:42:23.535Z,7.64
2024-03-26T05:47:25.480Z,6.62
2024-03-26T05:52:27.184Z,6.00
2024-03-26T05:57:28.784Z,5.64
2024-03-26T06:02:30.532Z,5.47
2024-03-26T06:07:32.271Z,5.48
2024-03-26T06:12:33.934Z,5.48
2024-03-26T06:17:35.611Z,5.47
2024-03-26T06:22:37.239Z,5.47
2024-03-26T06:27:38.926Z,5.41
2024-03-26T06:32:40.682Z,5.59
2024-03-26T06:37:42.453Z,5.75
2024-03-26T06:42:44.224Z,5.96
2024-03-26T06:47:46.143Z,6.28
2024-03-26T06:52:51.145Z,6.68
2024-03-26T06:57:53.176Z,7.09
2024-03-26T07:02:58.316Z,7.55
2024-03-26T07:08:00.297Z,7.94
2024-03-26T07:13:04.043Z,8.29
2024-03-26T07:18:06.170Z,8.66
2024-03-26T07:23:08.120Z,9.13
2024-03-26T07:28:09.886Z,9.54
2024-03-26T07:33:11.734Z,9.93
2024-03-26T07:38:13.680Z,10.23
2024-03-26T07:43:21.758Z,10.46
2024-03-26T07:48:26.973Z,10.68
2024-03-26T07:53:29.158Z,10.94
2024-03-26T07:58:31.080Z,11.11
2024-03-26T08:03:32.904Z,11.30
2024-03-26T08:08:34.716Z,11.54
2024-03-26T08:13:36.858Z,11.77
2024-03-26T08:18:38.730Z,12.01
2024-03-26T08:23:40.732Z,12.14
2024-03-26T08:28:42.661Z,12.33
2024-03-26T08:56:12.247Z,12.43
2024-03-26T09:06:26.355Z,13.19
2024-03-26T09:11:32.494Z,13.41
2024-03-26T09:16:34.221Z,13.57
2024-03-26T09:21:35.886Z,13.72
2024-03-26T09:26:37.578Z,13.72
2024-03-26T09:31:39.474Z,13.97
2024-03-26T09:41:59.718Z,14.56
2024-03-26T09:47:03.251Z,14.76
2024-03-26T09:52:10.311Z,14.95
2024-03-26T09:57:12.022Z,15.16
2024-03-26T10:02:13.795Z,15.45
2024-03-26T10:07:16.238Z,15.68
2024-03-26T10:12:21.496Z,15.91
2024-03-26T10:17:23.317Z,16.06
2024-03-26T10:22:24.960Z,16.26
2024-03-26T10:27:26.753Z,16.44
2024-03-26T10:32:28.828Z,16.58
2024-03-26T10:37:33.214Z,16.65
2024-03-26T10:42:41.822Z,16.78
2024-03-26T10:47:44.277Z,16.85
2024-03-26T10:52:48.186Z,16.81
2024-03-26T10:57:50.436Z,16.83
2024-03-26T11:02:54.578Z,16.85
2024-03-26T11:07:56.333Z,16.74
2024-03-26T11:12:58.566Z,16.71
2024-03-26T11:18:01.689Z,16.72
2024-03-26T11:23:07.151Z,16.70
2024-03-26T11:28:09.004Z,16.65
2024-03-26T11:33:10.742Z,16.67
2024-03-26T11:38:13.811Z,16.65
2024-03-26T11:43:16.293Z,16.62
2024-03-26T11:48:17.970Z,16.57
2024-03-26T11:53:19.982Z,16.50
2024-03-26T11:58:27.936Z,16.40
2024-03-26T12:03:29.634Z,16.57
2024-03-26T12:08:32.542Z,16.84
2024-03-26T12:13:34.537Z,17.03
2024-03-26T12:18:36.556Z,17.23
2024-03-26T12:23:38.769Z,17.37
2024-03-26T12:28:40.545Z,17.30
2024-03-26T12:33:43.964Z,17.24
2024-03-26T12:38:47.748Z,17.23
2024-03-26T12:43:49.606Z,17.20
2024-03-26T12:48:51.571Z,17.24
2024-03-26T12:54:02.749Z,17.38
2024-03-26T12:59:07.260Z,17.51
2024-03-26T13:04:13.429Z,17.70
2024-03-26T13:09:15.199Z,17.92
2024-03-26T13:14:16.957Z,18.09
2024-03-26T13:19:18.614Z,18.06
2024-03-26T13:24:20.715Z,18.02
2024-03-26T13:29:24.228Z,18.00
2024-03-26T13:34:25.875Z,18.37
2024-03-26T13:39:27.612Z,18.87
2024-03-26T13:44:29.459Z,19.17
2024-03-26T13:49:31.442Z,19.39
2024-03-26T13:54:35.323Z,19.54
2024-03-26T13:59:40.102Z,19.57
2024-03-26T14:04:42.114Z,19.24
2024-03-26T14:09:43.758Z,18.86
2024-03-26T14:14:45.543Z,18.65
2024-03-26T14:19:47.261Z,18.50
2024-03-26T14:24:48.975Z,18.49
2024-03-26T14:29:52.012Z,18.82
2024-03-26T14:34:53.805Z,19.36
2024-03-26T14:39:55.593Z,19.76
2024-03-26T14:44:57.320Z,20.06
2024-03-26T14:49:59.063Z,20.04
2024-03-26T14:55:00.870Z,19.65
2024-03-26T15:00:05.913Z,19.03
2024-03-26T15:05:09.297Z,18.46
2024-03-26T15:10:11.138Z,17.88
2024-03-26T15:15:12.864Z,17.47
2024-03-26T15:20:18.173Z,17.19
2024-03-26T15:25:23.358Z,17.07
2024-03-26T15:30:43.664Z,17.05
2024-03-26T15:35:45.441Z,17.05
2024-03-26T15:40:48.210Z,17.04
2024-03-26T15:45:49.911Z,17.18
2024-03-26T15:50:52.427Z,17.25
2024-03-26T15:55:54.283Z,17.05
2024-03-26T16:00:55.986Z,16.69
2024-03-26T16:05:57.697Z,16.33
2024-03-26T16:11:12.691Z,16.02
2024-03-26T16:16:16.343Z,15.66
2024-03-26T16:21:18.435Z,15.29
2024-03-26T16:26:20.219Z,14.90
2024-03-26T16:31:21.842Z,14.54
2024-03-26T16:36:23.548Z,14.23
2024-03-26T16:41:35.226Z,14.03
2024-03-26T16:46:37.995Z,13.90
2024-03-26T16:51:40.812Z,13.64
2024-03-26T16:56:42.481Z,13.34
2024-03-26T17:01:44.154Z,13.02
2024-03-26T17:06:45.772Z,12.70
2024-03-26T17:11:48.246Z,12.37
2024-03-26T17:17:05.595Z,12.08
2024-03-26T17:22:12.145Z,11.79
2024-03-26T17:27:13.943Z,11.54
2024-03-26T17:32:15.717Z,11.30
2024-03-26T17:37:17.613Z,11.08
2024-03-26T17:42:24.162Z,10.87
2024-03-26T17:47:26.394Z,10.67
2024-03-26T17:52:28.155Z,10.49
2024-03-26T17:57:29.865Z,10.35
2024-03-26T18:02:31.674Z,10.23
2024-03-26T18:07:33.268Z,10.13
2024-03-26T18:12:40.104Z,10.04
2024-03-26T18:17:41.815Z,9.89
2024-03-26T18:22:43.479Z,9.70
2024-03-26T18:27:45.293Z,9.50
2024-03-26T18:32:47.114Z,9.32
2024-03-26T18:37:51.669Z,9.17
2024-03-26T18:42:53.323Z,9.03
2024-03-26T18:47:54.943Z,8.92
2024-03-26T18:52:56.616Z,8.80
2024-03-26T18:58:02.668Z,8.71
2024-03-26T19:03:04.875Z,8.62
2024-03-26T19:08:07.034Z,8.57
2024-03-26T19:13:12.638Z,8.53
2024-03-26T19:18:18.069Z,8.47
2024-03-26T19:23:22.515Z,8.39
2024-03-26T19:28:25.721Z,8.28
2024-03-26T19:33:27.794Z,8.20
2024-03-26T19:38:29.550Z,8.11
2024-03-26T19:43:32.061Z,8.06
2024-03-26T19:48:35.565Z,7.97
2024-03-26T19:53:38.846Z,7.91
2024-03-26T19:58:43.431Z,7.84
2024-03-26T20:03:46.178Z,7.75
2024-03-26T20:08:47.995Z,7.62
2024-03-26T20:13:49.981Z,7.54
2024-03-26T20:18:51.747Z,7.52
2024-03-26T20:23:53.524Z,7.57
2024-03-26T20:28:55.712Z,7.63
2024-03-26T20:33:57.408Z,7.69
2024-03-26T20:38:59.617Z,7.74
2024-03-26T20:44:02.067Z,7.75
2024-03-26T20:49:03.831Z,7.72
2024-03-26T20:54:07.558Z,7.68
2024-03-26T20:59:10.102Z,7.66
2024-03-26T21:04:11.936Z,7.67
2024-03-26T21:09:13.627Z,7.70
2024-03-26T21:14:15.378Z,7.74
2024-03-26T21:19:18.508Z,7.75
2024-03-26T21:24:20.142Z,7.73
2024-03-26T21:29:21.820Z,7.70
2024-03-26T21:34:23.389Z,7.71
2024-03-26T21:39:25.041Z,7.67
2024-03-26T21:44:26.737Z,7.62
2024-03-26T21:49:28.240Z,7.61
2024-03-26T21:54:31.930Z,7.60
2024-03-26T21:59:34.109Z,7.60
2024-03-26T22:04:35.983Z,7.60
2024-03-26T22:09:37.866Z,7.60
2024-03-26T22:14:39.740Z,7.60
2024-03-26T22:19:42.343Z,7.58
2024-03-26T22:24:45.652Z,7.55
2024-03-26T22:29:50.215Z,7.53
2024-03-26T22:34:52.278Z,7.51
2024-03-26T22:39:53.958Z,7.52
2024-03-26T22:44:55.551Z,7.56
2024-03-26T22:55:01.629Z,7.56
2024-03-26T23:00:22.332Z,7.51
2024-03-26T23:05:23.976Z,7.61
2024-03-26T23:10:25.737Z,8.03
2024-03-26T23:15:27.464Z,8.29
2024-03-26T23:20:29.148Z,8.49
2024-03-26T23:25:31.254Z,8.65
2024-03-26T23:30:32.860Z,8.79
2024-03-26T23:35:34.576Z,8.88
2024-03-26T23:40:36.555Z,8.66
2024-03-26T23:45:38.237Z,8.26
2024-03-26T23:50:39.870Z,8.01
2024-03-26T23:55:41.588Z,7.94
