createdAt,value
2023-06-16T00:00:55.562Z,38.97
2023-06-16T00:01:55.674Z,37.01
2023-06-16T00:02:55.680Z,35.95
2023-06-16T00:03:55.730Z,35.67
2023-06-16T00:04:55.685Z,36.01
2023-06-16T00:05:55.707Z,36.59
2023-06-16T00:06:55.753Z,42.72
2023-06-16T00:07:55.771Z,39.36
2023-06-16T00:08:55.802Z,37.93
2023-06-16T00:09:54.837Z,39.88
2023-06-16T00:10:54.790Z,36.54
2023-06-16T00:11:54.790Z,39.39
2023-06-16T00:12:55.808Z,38.34
2023-06-16T00:13:55.827Z,36.48
2023-06-16T00:14:55.840Z,39.13
2023-06-16T00:15:55.839Z,35.95
2023-06-16T00:16:55.841Z,41.21
2023-06-16T00:17:55.874Z,41.89
2023-06-16T00:18:55.864Z,35.28
2023-06-16T00:19:55.929Z,37.51
2023-06-16T00:20:54.969Z,39.36
2023-06-16T00:21:55.911Z,38.21
2023-06-16T00:22:54.915Z,34.31
2023-06-16T00:23:55.975Z,35.67
2023-06-16T00:24:54.960Z,37.58
2023-06-16T00:25:54.951Z,35.06
2023-06-16T00:26:54.981Z,32.89
2023-06-16T00:27:55.978Z,35.30
2023-06-16T00:28:55.954Z,32.42
2023-06-16T00:29:55.975Z,37.22
2023-06-16T00:30:55.976Z,35.24
2023-06-16T00:31:55.986Z,32.50
2023-06-16T00:32:56.074Z,32.40
2023-06-16T00:33:56.009Z,37.61
2023-06-16T00:34:56.056Z,34.47
2023-06-16T00:35:56.086Z,34.58
2023-06-16T00:36:56.091Z,35.74
2023-06-16T00:37:56.071Z,32.24
2023-06-16T00:38:56.076Z,33.63
2023-06-16T00:39:56.148Z,36.75
2023-06-16T00:40:56.114Z,34.40
2023-06-16T00:41:56.110Z,36.59
2023-06-16T00:42:56.133Z,33.87
2023-06-16T00:43:56.123Z,38.76
2023-06-16T00:44:55.150Z,38.57
2023-06-16T00:45:56.163Z,36.09
2023-06-16T00:46:56.264Z,36.96
2023-06-16T00:47:56.323Z,36.76
2023-06-16T00:48:56.193Z,39.50
2023-06-16T00:49:56.210Z,39.14
2023-06-16T00:50:56.245Z,40.17
2023-06-16T00:51:56.229Z,36.31
2023-06-16T00:52:56.235Z,36.51
2023-06-16T00:53:56.275Z,38.86
2023-06-16T00:54:56.256Z,38.60
2023-06-16T00:55:56.269Z,36.65
2023-06-16T00:56:56.282Z,36.04
2023-06-16T00:57:56.293Z,35.93
2023-06-16T00:58:56.302Z,34.45
2023-06-16T00:59:56.301Z,36.83
2023-06-16T01:00:56.326Z,33.98
2023-06-16T01:01:56.352Z,40.72
2023-06-16T01:02:56.484Z,39.03
2023-06-16T01:03:56.366Z,37.31
2023-06-16T01:04:55.394Z,40.33
2023-06-16T01:05:56.406Z,35.72
2023-06-16T01:06:56.403Z,34.66
2023-06-16T01:07:55.424Z,34.03
2023-06-16T01:08:56.412Z,37.80
2023-06-16T01:09:56.445Z,40.40
2023-06-16T01:10:56.434Z,37.11
2023-06-16T01:11:55.467Z,38.10
2023-06-16T01:12:56.483Z,40.36
2023-06-16T01:13:56.464Z,41.93
2023-06-16T01:14:55.500Z,40.23
2023-06-16T01:15:56.497Z,38.21
2023-06-16T01:16:55.527Z,38.26
2023-06-16T01:17:56.564Z,42.47
2023-06-16T01:18:56.588Z,40.24
2023-06-16T01:19:56.596Z,37.81
2023-06-16T01:20:56.637Z,42.38
2023-06-16T01:21:55.597Z,42.76
2023-06-16T01:22:56.613Z,37.87
2023-06-16T01:23:56.679Z,41.95
2023-06-16T01:24:56.628Z,36.68
2023-06-16T01:25:55.644Z,39.09
2023-06-16T01:26:56.658Z,37.73
2023-06-16T01:27:56.660Z,37.00
2023-06-16T01:28:56.674Z,38.53
2023-06-16T01:29:56.677Z,37.87
2023-06-16T01:30:55.714Z,38.46
2023-06-16T01:31:56.703Z,39.38
2023-06-16T01:32:56.754Z,36.32
2023-06-16T01:33:56.708Z,37.01
2023-06-16T01:34:56.723Z,35.40
2023-06-16T01:35:56.721Z,33.70
2023-06-16T01:36:55.804Z,35.21
2023-06-16T01:37:55.791Z,31.69
2023-06-16T01:38:56.807Z,33.48
2023-06-16T01:39:56.797Z,37.61
2023-06-16T01:40:56.803Z,33.87
2023-06-16T01:41:56.828Z,38.52
2023-06-16T01:42:56.859Z,35.41
2023-06-16T01:43:56.851Z,30.66
2023-06-16T01:44:56.893Z,36.25
2023-06-16T01:45:56.982Z,34.22
2023-06-16T01:46:55.958Z,37.95
2023-06-16T01:47:56.885Z,36.88
2023-06-16T01:48:56.912Z,35.49
2023-06-16T01:49:56.928Z,40.19
2023-06-16T01:50:56.963Z,37.96
2023-06-16T01:51:57.018Z,37.56
2023-06-16T01:52:55.998Z,36.61
2023-06-16T01:53:57.018Z,35.70
2023-06-16T01:54:57.055Z,38.17
2023-06-16T01:55:57.072Z,36.13
2023-06-16T01:56:57.061Z,38.57
2023-06-16T01:57:57.114Z,36.77
2023-06-16T01:58:57.105Z,35.18
2023-06-16T01:59:56.158Z,35.64
2023-06-16T02:00:56.169Z,37.82
2023-06-16T02:01:57.196Z,38.89
2023-06-16T02:02:57.309Z,37.55
2023-06-16T02:03:57.254Z,37.44
2023-06-16T02:04:56.253Z,39.89
2023-06-16T02:05:57.233Z,37.93
2023-06-16T02:06:57.239Z,37.16
2023-06-16T02:07:57.262Z,40.10
2023-06-16T02:08:57.360Z,37.22
2023-06-16T02:09:57.313Z,38.10
2023-06-16T02:10:57.312Z,37.43
2023-06-16T02:11:57.335Z,37.05
2023-06-16T02:12:56.354Z,35.82
2023-06-16T02:13:57.367Z,35.13
2023-06-16T02:14:56.439Z,32.72
2023-06-16T02:15:57.456Z,34.35
2023-06-16T02:16:57.515Z,35.49
2023-06-16T02:17:57.502Z,32.68
2023-06-16T02:18:57.498Z,36.53
2023-06-16T02:19:57.500Z,34.76
2023-06-16T02:20:57.563Z,33.77
2023-06-16T02:21:56.556Z,36.39
2023-06-16T02:22:57.600Z,35.13
2023-06-16T02:23:57.684Z,37.55
2023-06-16T02:24:57.651Z,34.02
2023-06-16T02:25:57.678Z,35.97
2023-06-16T02:26:57.740Z,35.59
2023-06-16T02:27:57.795Z,35.90
2023-06-16T02:28:57.781Z,40.56
2023-06-16T02:29:56.816Z,37.58
2023-06-16T02:30:57.877Z,35.12
2023-06-16T02:31:57.893Z,38.21
2023-06-16T02:33:02.575Z,35.67
2023-06-16T02:33:57.920Z,35.91
2023-06-16T02:34:56.896Z,36.70
2023-06-16T02:35:57.888Z,37.45
2023-06-16T02:36:57.917Z,38.13
2023-06-16T02:37:57.878Z,40.00
2023-06-16T02:38:57.888Z,39.07
2023-06-16T02:39:57.928Z,34.85
2023-06-16T02:40:57.871Z,38.15
2023-06-16T02:41:57.863Z,39.25
2023-06-16T02:42:56.841Z,36.53
2023-06-16T02:43:56.876Z,34.77
2023-06-16T02:44:57.825Z,37.69
2023-06-16T02:45:56.854Z,40.11
2023-06-16T02:46:56.838Z,33.61
2023-06-16T02:47:57.830Z,37.31
2023-06-16T02:48:57.789Z,36.09
2023-06-16T02:49:57.802Z,36.81
2023-06-16T02:50:57.771Z,33.67
2023-06-16T02:51:57.801Z,36.49
2023-06-16T02:52:57.772Z,36.77
2023-06-16T02:53:56.797Z,36.69
2023-06-16T02:54:57.763Z,39.00
2023-06-16T02:55:56.744Z,36.30
2023-06-16T02:56:56.742Z,36.40
2023-06-16T02:57:57.768Z,37.63
2023-06-16T02:58:56.733Z,37.39
2023-06-16T02:59:57.741Z,34.37
2023-06-16T03:00:57.738Z,37.04
2023-06-16T03:01:56.729Z,37.05
2023-06-16T03:02:57.830Z,33.82
2023-06-16T03:03:57.764Z,34.53
2023-06-16T03:04:57.731Z,35.46
2023-06-16T03:05:57.698Z,36.65
2023-06-16T03:06:57.650Z,32.96
2023-06-16T03:07:57.677Z,35.28
2023-06-16T03:08:56.633Z,37.96
2023-06-16T03:09:57.628Z,34.82
2023-06-16T03:10:56.657Z,34.48
2023-06-16T03:11:57.636Z,35.19
2023-06-16T03:12:57.628Z,35.68
2023-06-16T03:13:56.622Z,31.66
2023-06-16T03:14:57.593Z,31.65
2023-06-16T03:15:57.595Z,32.30
2023-06-16T03:16:57.705Z,35.22
2023-06-16T03:17:58.253Z,34.60
2023-06-16T03:18:57.615Z,34.76
2023-06-16T03:19:56.620Z,37.72
2023-06-16T03:20:57.615Z,35.71
2023-06-16T03:21:56.588Z,34.39
2023-06-16T03:22:57.610Z,29.58
2023-06-16T03:23:57.656Z,33.17
2023-06-16T03:24:56.577Z,31.13
2023-06-16T03:25:57.576Z,30.81
2023-06-16T03:26:57.563Z,29.73
2023-06-16T03:27:57.726Z,32.41
2023-06-16T03:28:56.536Z,31.57
2023-06-16T03:29:57.535Z,31.06
2023-06-16T03:30:57.550Z,31.37
2023-06-16T03:31:57.577Z,33.47
2023-06-16T03:32:57.594Z,32.76
2023-06-16T03:34:04.362Z,31.50
2023-06-16T03:34:57.500Z,31.83
2023-06-16T03:35:56.489Z,32.11
2023-06-16T03:36:57.502Z,32.59
2023-06-16T03:37:56.490Z,33.62
2023-06-16T03:38:57.475Z,34.50
2023-06-16T03:39:57.465Z,34.36
2023-06-16T03:40:56.530Z,31.70
2023-06-16T03:41:57.497Z,31.33
2023-06-16T03:42:57.438Z,28.82
2023-06-16T03:43:57.468Z,30.79
2023-06-16T03:44:57.459Z,31.64
2023-06-16T03:45:56.451Z,31.47
2023-06-16T03:46:57.452Z,30.77
2023-06-16T03:47:57.471Z,32.18
2023-06-16T03:48:57.429Z,31.62
2023-06-16T03:49:57.419Z,32.69
2023-06-16T03:50:57.388Z,31.20
2023-06-16T03:51:57.392Z,29.65
2023-06-16T03:53:13.986Z,32.73
2023-06-16T03:53:57.374Z,32.89
2023-06-16T03:54:57.360Z,33.76
2023-06-16T03:55:57.392Z,34.03
2023-06-16T03:56:57.345Z,34.67
2023-06-16T03:57:56.337Z,34.03
2023-06-16T03:58:57.326Z,34.56
2023-06-16T03:59:57.324Z,29.96
2023-06-16T04:00:57.303Z,31.44
2023-06-16T04:01:57.337Z,32.37
2023-06-16T04:02:57.385Z,31.98
2023-06-16T04:03:57.367Z,30.04
2023-06-16T04:04:57.293Z,29.19
2023-06-16T04:05:57.284Z,31.85
2023-06-16T04:06:57.275Z,31.27
2023-06-16T04:07:57.285Z,33.16
2023-06-16T04:08:57.261Z,32.48
2023-06-16T04:09:57.243Z,30.31
2023-06-16T04:10:57.243Z,29.01
2023-06-16T04:11:57.226Z,32.90
2023-06-16T04:12:57.231Z,30.13
2023-06-16T04:13:57.267Z,30.43
2023-06-16T04:14:57.207Z,30.27
2023-06-16T04:15:57.186Z,31.11
2023-06-16T04:16:57.207Z,30.08
2023-06-16T04:17:57.203Z,31.36
2023-06-16T04:18:57.179Z,32.88
2023-06-16T04:19:57.222Z,30.40
2023-06-16T04:20:57.209Z,29.02
2023-06-16T04:21:57.148Z,29.89
2023-06-16T04:22:57.142Z,31.06
2023-06-16T04:23:57.186Z,31.67
2023-06-16T04:24:57.152Z,31.23
2023-06-16T04:25:57.153Z,31.58
2023-06-16T04:26:57.143Z,30.11
2023-06-16T04:27:57.135Z,30.46
2023-06-16T04:28:57.186Z,31.65
2023-06-16T04:29:57.182Z,31.66
2023-06-16T04:30:57.163Z,29.34
2023-06-16T04:31:57.176Z,31.26
2023-06-16T04:32:57.231Z,31.59
2023-06-16T04:33:57.280Z,27.85
2023-06-16T04:34:57.277Z,32.78
2023-06-16T04:35:57.351Z,27.28
2023-06-16T04:36:57.339Z,29.82
2023-06-16T04:37:56.390Z,30.40
2023-06-16T04:38:57.442Z,31.59
2023-06-16T04:39:57.521Z,34.12
2023-06-16T04:40:57.499Z,30.82
2023-06-16T04:41:56.554Z,32.50
2023-06-16T04:42:57.573Z,29.28
2023-06-16T04:43:57.639Z,29.12
2023-06-16T04:44:56.684Z,31.46
2023-06-16T04:45:56.704Z,31.00
2023-06-16T04:46:57.832Z,30.76
2023-06-16T04:47:57.849Z,31.33
2023-06-16T04:48:57.830Z,32.01
2023-06-16T04:49:57.875Z,29.16
2023-06-16T04:50:57.913Z,31.44
2023-06-16T04:51:56.961Z,31.18
2023-06-16T04:52:57.978Z,32.67
2023-06-16T04:53:58.025Z,31.31
2023-06-16T04:54:58.109Z,29.22
2023-06-16T04:55:58.086Z,29.52
2023-06-16T04:56:58.136Z,29.94
2023-06-16T04:57:58.204Z,30.70
2023-06-16T04:58:57.240Z,34.96
2023-06-16T04:59:57.256Z,30.87
2023-06-16T05:00:58.298Z,30.85
2023-06-16T05:01:58.384Z,34.26
2023-06-16T05:02:58.539Z,33.37
2023-06-16T05:03:58.683Z,33.66
2023-06-16T05:04:58.488Z,33.63
2023-06-16T05:05:58.532Z,33.90
2023-06-16T05:06:57.493Z,34.27
2023-06-16T05:07:58.833Z,32.81
2023-06-16T05:08:58.629Z,32.02
2023-06-16T05:09:58.666Z,34.47
2023-06-16T05:10:58.887Z,34.23
2023-06-16T05:11:58.845Z,34.35
2023-06-16T05:12:58.799Z,33.00
2023-06-16T05:13:58.820Z,30.72
2023-06-16T05:14:58.799Z,34.57
2023-06-16T05:15:58.843Z,34.01
2023-06-16T05:16:57.906Z,33.28
2023-06-16T05:17:59.040Z,31.57
2023-06-16T05:18:58.063Z,31.45
2023-06-16T05:19:57.996Z,28.72
2023-06-16T05:20:59.021Z,34.15
2023-06-16T05:21:59.081Z,35.73
2023-06-16T05:22:59.097Z,34.45
2023-06-16T05:23:59.209Z,34.64
2023-06-16T05:24:59.255Z,33.47
2023-06-16T05:25:59.224Z,37.39
2023-06-16T05:26:58.195Z,33.91
2023-06-16T05:27:59.289Z,35.90
2023-06-16T05:28:58.323Z,31.48
2023-06-16T05:30:01.091Z,34.28
2023-06-16T05:30:59.387Z,33.18
2023-06-16T05:31:59.344Z,40.22
2023-06-16T05:32:59.435Z,38.99
2023-06-16T05:33:59.320Z,35.54
2023-06-16T05:34:59.352Z,38.06
2023-06-16T05:35:59.351Z,34.92
2023-06-16T05:36:59.267Z,33.82
2023-06-16T05:37:59.264Z,34.11
2023-06-16T05:38:59.226Z,32.14
2023-06-16T05:39:59.303Z,35.15
2023-06-16T05:40:58.288Z,35.13
2023-06-16T05:41:59.277Z,34.55
2023-06-16T05:42:59.286Z,35.95
2023-06-16T05:43:59.323Z,34.24
2023-06-16T05:44:59.230Z,35.11
2023-06-16T05:45:59.281Z,33.72
2023-06-16T05:46:58.169Z,34.54
2023-06-16T05:47:58.214Z,34.09
2023-06-16T05:48:58.144Z,35.27
2023-06-16T05:49:59.137Z,35.21
2023-06-16T05:50:59.198Z,32.32
2023-06-16T05:51:58.202Z,36.48
2023-06-16T05:52:59.230Z,33.46
2023-06-16T05:53:59.133Z,33.55
2023-06-16T05:54:59.232Z,32.26
2023-06-16T05:55:59.343Z,32.92
2023-06-16T05:56:59.105Z,30.49
2023-06-16T05:57:59.073Z,31.49
2023-06-16T05:58:59.104Z,27.31
2023-06-16T05:59:59.090Z,32.06
2023-06-16T06:00:59.131Z,30.87
2023-06-16T06:01:59.082Z,28.92
2023-06-16T06:02:58.183Z,29.97
2023-06-16T06:03:59.234Z,31.18
2023-06-16T06:04:58.128Z,30.89
2023-06-16T06:05:58.109Z,33.15
2023-06-16T06:06:58.035Z,29.52
2023-06-16T06:07:59.041Z,30.16
2023-06-16T06:08:59.032Z,27.69
2023-06-16T06:09:58.022Z,28.35
2023-06-16T06:10:58.046Z,30.61
2023-06-16T06:11:59.006Z,28.35
2023-06-16T06:12:58.975Z,27.28
2023-06-16T06:13:57.975Z,31.23
2023-06-16T06:14:58.992Z,30.81
2023-06-16T06:15:59.027Z,31.21
2023-06-16T06:16:59.302Z,34.74
2023-06-16T06:17:59.053Z,30.10
2023-06-16T06:18:59.184Z,32.16
2023-06-16T06:19:58.944Z,34.06
2023-06-16T06:20:57.912Z,28.43
2023-06-16T06:21:58.978Z,33.16
2023-06-16T06:22:58.944Z,29.98
2023-06-16T06:23:58.990Z,31.33
2023-06-16T06:24:58.017Z,30.28
2023-06-16T06:25:59.027Z,33.11
2023-06-16T06:26:58.122Z,36.20
2023-06-16T06:27:59.107Z,34.31
2023-06-16T06:28:58.058Z,32.45
2023-06-16T06:29:59.101Z,31.72
2023-06-16T06:30:59.181Z,34.06
2023-06-16T06:31:59.146Z,30.63
2023-06-16T06:32:59.302Z,32.32
2023-06-16T06:33:59.226Z,31.13
2023-06-16T06:34:59.313Z,32.41
2023-06-16T06:35:59.379Z,35.53
2023-06-16T06:36:59.340Z,33.86
2023-06-16T06:37:59.357Z,33.23
2023-06-16T06:38:59.433Z,33.96
2023-06-16T06:39:58.526Z,34.24
2023-06-16T06:40:59.462Z,38.38
2023-06-16T06:41:59.719Z,36.88
2023-06-16T06:42:59.593Z,37.34
2023-06-16T06:43:59.613Z,33.64
2023-06-16T06:44:59.563Z,34.76
2023-06-16T06:45:59.718Z,36.24
2023-06-16T06:46:58.612Z,36.10
2023-06-16T06:47:59.779Z,34.33
2023-06-16T06:48:59.735Z,31.59
2023-06-16T06:49:58.794Z,28.61
2023-06-16T06:50:59.824Z,36.95
2023-06-16T06:51:59.841Z,34.31
2023-06-16T06:52:59.895Z,32.00
2023-06-16T06:54:00.211Z,33.32
2023-06-16T06:55:00.051Z,32.68
2023-06-16T06:56:00.068Z,33.58
2023-06-16T06:57:00.132Z,38.44
2023-06-16T06:58:00.171Z,34.94
2023-06-16T06:58:59.151Z,31.72
2023-06-16T06:59:59.262Z,36.76
2023-06-16T07:01:00.229Z,37.96
2023-06-16T07:02:00.274Z,37.35
2023-06-16T07:03:00.687Z,35.79
2023-06-16T07:04:00.421Z,35.68
2023-06-16T07:05:00.375Z,33.37
2023-06-16T07:06:00.428Z,34.50
2023-06-16T07:06:59.516Z,36.25
2023-06-16T07:08:00.551Z,34.67
2023-06-16T07:09:00.636Z,35.74
2023-06-16T07:10:00.574Z,33.21
2023-06-16T07:11:00.679Z,37.52
2023-06-16T07:12:00.683Z,36.78
2023-06-16T07:13:00.793Z,32.78
2023-06-16T07:14:00.759Z,35.95
2023-06-16T07:15:00.806Z,33.85
2023-06-16T07:16:00.997Z,34.13
2023-06-16T07:17:00.953Z,37.20
2023-06-16T07:18:00.979Z,39.09
2023-06-16T07:19:00.978Z,37.70
2023-06-16T07:20:01.183Z,35.87
2023-06-16T07:21:01.214Z,36.19
2023-06-16T07:22:01.192Z,35.74
2023-06-16T07:23:01.173Z,40.14
2023-06-16T07:24:01.291Z,37.12
2023-06-16T07:25:01.284Z,34.35
2023-06-16T07:26:01.302Z,38.77
2023-06-16T07:27:01.428Z,36.64
2023-06-16T07:28:00.366Z,40.56
2023-06-16T07:29:02.458Z,36.95
2023-06-16T07:30:00.661Z,36.48
2023-06-16T07:31:01.528Z,38.54
2023-06-16T07:32:01.581Z,32.02
2023-06-16T07:33:01.682Z,31.09
2023-06-16T07:34:01.688Z,39.61
2023-06-16T07:35:01.713Z,37.38
2023-06-16T07:36:00.822Z,35.62
2023-06-16T07:37:01.825Z,36.01
2023-06-16T07:38:01.896Z,38.87
2023-06-16T07:39:01.894Z,38.15
2023-06-16T07:40:04.048Z,34.45
2023-06-16T07:41:02.020Z,34.68
2023-06-16T07:42:00.892Z,34.93
2023-06-16T07:43:00.954Z,34.50
2023-06-16T07:44:01.925Z,33.83
2023-06-16T07:45:00.939Z,36.76
2023-06-16T07:46:01.919Z,35.22
2023-06-16T07:47:01.867Z,34.47
2023-06-16T07:48:02.201Z,33.23
2023-06-16T07:49:02.186Z,34.28
2023-06-16T07:50:02.609Z,33.65
2023-06-16T07:51:01.823Z,30.54
2023-06-16T07:52:01.811Z,36.60
2023-06-16T07:53:01.850Z,31.31
2023-06-16T07:54:02.214Z,31.10
2023-06-16T07:55:01.893Z,32.37
2023-06-16T07:56:01.901Z,32.99
2023-06-16T07:57:01.968Z,38.55
2023-06-16T07:58:01.015Z,37.50
2023-06-16T07:59:00.995Z,35.42
2023-06-16T08:00:01.057Z,41.05
2023-06-16T08:01:01.123Z,42.12
2023-06-16T08:02:02.121Z,34.85
2023-06-16T08:03:02.330Z,36.94
2023-06-16T08:04:10.445Z,40.15
2023-06-16T08:05:02.258Z,40.46
2023-06-16T08:06:01.178Z,40.97
2023-06-16T08:07:02.186Z,41.26
2023-06-16T08:08:02.155Z,43.05
2023-06-16T08:09:01.213Z,39.85
2023-06-16T08:10:01.151Z,40.37
2023-06-16T08:11:02.130Z,41.66
2023-06-16T08:12:01.140Z,42.56
2023-06-16T08:13:01.118Z,36.81
2023-06-16T08:14:02.124Z,39.07
2023-06-16T08:15:01.209Z,39.46
2023-06-16T08:16:02.137Z,39.78
2023-06-16T08:17:02.089Z,43.27
2023-06-16T08:18:02.134Z,42.09
2023-06-16T08:19:02.091Z,39.69
2023-06-16T08:20:02.220Z,44.77
2023-06-16T08:21:02.105Z,43.13
2023-06-16T08:22:01.061Z,41.71
2023-06-16T08:23:01.059Z,44.04
2023-06-16T08:24:02.064Z,41.85
2023-06-16T08:25:02.027Z,47.72
2023-06-16T08:26:01.059Z,46.68
2023-06-16T08:27:01.019Z,49.76
2023-06-16T08:28:02.015Z,51.71
2023-06-16T08:29:02.009Z,50.06
2023-06-16T08:30:01.014Z,49.71
2023-06-16T08:31:01.022Z,48.33
2023-06-16T08:32:01.988Z,51.68
2023-06-16T08:33:02.019Z,49.15
2023-06-16T08:34:01.992Z,48.60
2023-06-16T08:35:00.980Z,51.55
2023-06-16T08:36:01.014Z,50.40
2023-06-16T08:37:03.417Z,53.52
2023-06-16T08:38:01.949Z,53.72
2023-06-16T08:39:01.976Z,54.19
2023-06-16T08:40:02.009Z,51.13
2023-06-16T08:41:02.063Z,54.03
2023-06-16T08:42:01.097Z,57.84
2023-06-16T08:43:02.140Z,57.55
2023-06-16T08:44:02.172Z,53.72
2023-06-16T08:45:02.237Z,52.73
2023-06-16T08:46:02.314Z,53.64
2023-06-16T08:47:01.281Z,59.00
2023-06-16T08:48:02.361Z,55.20
2023-06-16T08:49:01.377Z,56.89
2023-06-16T08:50:01.470Z,57.70
2023-06-16T08:51:02.461Z,56.11
2023-06-16T08:52:01.701Z,57.26
2023-06-16T08:53:02.587Z,61.44
2023-06-16T08:54:02.619Z,58.34
2023-06-16T08:55:02.654Z,59.45
2023-06-16T08:56:01.701Z,59.19
2023-06-16T08:57:02.759Z,57.90
2023-06-16T08:58:01.797Z,58.43
2023-06-16T08:59:01.832Z,59.57
2023-06-16T09:00:01.878Z,56.52
2023-06-16T09:01:01.955Z,56.16
2023-06-16T09:02:02.976Z,60.54
2023-06-16T09:03:03.040Z,58.19
2023-06-16T09:04:02.087Z,63.21
2023-06-16T09:05:03.098Z,56.93
2023-06-16T09:06:03.170Z,60.22
2023-06-16T09:07:02.205Z,62.42
2023-06-16T09:08:05.585Z,58.74
2023-06-16T09:09:02.228Z,62.70
2023-06-16T09:10:03.245Z,62.78
2023-06-16T09:11:03.226Z,59.07
2023-06-16T09:12:03.218Z,59.78
2023-06-16T09:13:03.191Z,59.50
2023-06-16T09:14:03.201Z,57.94
2023-06-16T09:15:02.191Z,60.02
2023-06-16T09:16:03.245Z,62.99
2023-06-16T09:17:02.174Z,60.42
2023-06-16T09:18:03.191Z,57.67
2023-06-16T09:19:03.165Z,63.51
2023-06-16T09:20:03.168Z,61.80
2023-06-16T09:21:02.196Z,62.63
2023-06-16T09:22:03.140Z,62.53
2023-06-16T09:23:03.126Z,63.34
2023-06-16T09:24:02.204Z,63.15
2023-06-16T09:25:03.119Z,64.00
2023-06-16T09:26:03.130Z,62.23
2023-06-16T09:27:03.114Z,63.25
2023-06-16T09:28:03.098Z,63.92
2023-06-16T09:29:02.083Z,60.89
2023-06-16T09:30:02.096Z,66.34
2023-06-16T09:31:11.514Z,66.10
2023-06-16T09:32:03.079Z,66.31
2023-06-16T09:33:03.109Z,66.96
2023-06-16T09:34:03.070Z,68.00
2023-06-16T09:35:03.055Z,70.00
2023-06-16T09:36:03.047Z,69.15
2023-06-16T09:37:02.038Z,70.01
2023-06-16T09:38:03.033Z,66.19
2023-06-16T09:39:03.027Z,64.36
2023-06-16T09:40:03.057Z,69.29
2023-06-16T09:41:03.007Z,64.51
2023-06-16T09:42:02.991Z,62.81
2023-06-16T09:43:02.989Z,63.91
2023-06-16T09:44:02.977Z,65.29
2023-06-16T09:45:03.197Z,63.56
2023-06-16T09:46:03.020Z,63.20
2023-06-16T09:47:02.966Z,70.42
2023-06-16T09:48:03.111Z,63.90
2023-06-16T09:49:01.945Z,65.37
2023-06-16T09:50:03.207Z,69.84
2023-06-16T09:51:02.931Z,70.91
2023-06-16T09:52:02.943Z,68.26
2023-06-16T09:53:01.919Z,68.04
2023-06-16T09:54:02.943Z,67.90
2023-06-16T09:55:02.970Z,68.11
2023-06-16T09:56:01.942Z,68.79
2023-06-16T09:57:02.908Z,66.40
2023-06-16T09:58:02.893Z,71.02
2023-06-16T09:59:02.903Z,68.70
2023-06-16T10:00:02.923Z,66.93
2023-06-16T10:01:02.951Z,70.89
2023-06-16T10:02:02.969Z,72.03
2023-06-16T10:03:03.107Z,67.78
2023-06-16T10:04:03.168Z,66.90
2023-06-16T10:05:02.125Z,64.14
2023-06-16T10:06:03.156Z,69.08
2023-06-16T10:07:02.367Z,69.03
2023-06-16T10:08:03.257Z,71.53
2023-06-16T10:09:02.297Z,70.47
2023-06-16T10:10:04.633Z,70.13
2023-06-16T10:11:02.401Z,69.67
2023-06-16T10:12:03.449Z,69.95
2023-06-16T10:13:03.476Z,67.90
2023-06-16T10:14:03.532Z,68.41
2023-06-16T10:15:03.560Z,67.63
2023-06-16T10:16:03.612Z,68.12
2023-06-16T10:17:03.674Z,67.59
2023-06-16T10:18:07.913Z,71.59
2023-06-16T10:19:03.843Z,71.80
2023-06-16T10:20:02.697Z,72.28
2023-06-16T10:21:03.697Z,71.76
2023-06-16T10:22:02.662Z,69.58
2023-06-16T10:23:03.654Z,69.78
2023-06-16T10:24:05.611Z,65.35
2023-06-16T10:25:03.643Z,65.46
2023-06-16T10:26:02.647Z,65.47
2023-06-16T10:27:02.644Z,64.11
2023-06-16T10:28:03.660Z,63.55
2023-06-16T10:29:03.628Z,60.49
2023-06-16T10:30:03.623Z,59.53
2023-06-16T10:31:02.644Z,65.33
2023-06-16T10:32:03.611Z,59.60
2023-06-16T10:33:03.635Z,62.43
2023-06-16T10:34:03.596Z,61.71
2023-06-16T10:35:03.582Z,60.43
2023-06-16T10:37:02.581Z,61.30
2023-06-16T10:38:02.570Z,61.91
2023-06-16T10:39:03.559Z,61.78
2023-06-16T10:40:03.560Z,61.49
2023-06-16T10:41:03.552Z,63.35
2023-06-16T10:42:03.577Z,59.67
2023-06-16T10:43:02.532Z,61.69
2023-06-16T10:44:03.564Z,58.16
2023-06-16T10:45:02.528Z,58.09
2023-06-16T10:46:03.565Z,57.18
2023-06-16T10:47:02.620Z,57.31
2023-06-16T10:48:03.657Z,58.84
2023-06-16T10:49:03.507Z,61.22
2023-06-16T10:50:03.513Z,57.37
2023-06-16T10:51:03.715Z,58.34
2023-06-16T10:52:03.514Z,59.15
2023-06-16T10:53:03.465Z,59.15
2023-06-16T10:54:02.471Z,57.03
2023-06-16T10:55:03.452Z,57.41
2023-06-16T10:56:02.479Z,55.04
2023-06-16T10:57:11.303Z,53.81
2023-06-16T10:58:03.468Z,54.23
2023-06-16T10:59:03.430Z,55.42
2023-06-16T11:00:03.458Z,55.14
2023-06-16T11:01:03.804Z,56.79
2023-06-16T11:02:03.424Z,56.43
2023-06-16T11:03:02.527Z,54.24
2023-06-16T11:04:03.572Z,54.16
2023-06-16T11:05:02.407Z,54.56
2023-06-16T11:06:03.382Z,55.82
2023-06-16T11:07:11.564Z,53.96
2023-06-16T11:08:03.435Z,54.12
2023-06-16T11:09:03.352Z,54.62
2023-06-16T11:10:03.379Z,54.20
2023-06-16T11:11:03.341Z,53.08
2023-06-16T11:12:03.387Z,49.42
2023-06-16T11:13:03.330Z,48.38
2023-06-16T11:14:03.333Z,49.37
2023-06-16T11:15:02.316Z,50.55
2023-06-16T11:16:03.386Z,49.45
2023-06-16T11:17:03.303Z,46.72
2023-06-16T11:18:03.318Z,47.01
2023-06-16T11:19:02.289Z,47.23
2023-06-16T11:20:03.290Z,46.26
2023-06-16T11:21:03.292Z,48.14
2023-06-16T11:22:03.289Z,44.92
2023-06-16T11:23:03.265Z,49.49
2023-06-16T11:24:03.264Z,47.47
2023-06-16T11:25:02.323Z,44.31
2023-06-16T11:26:03.235Z,46.17
2023-06-16T11:27:03.250Z,50.81
2023-06-16T11:28:03.248Z,47.62
2023-06-16T11:29:02.247Z,47.25
2023-06-16T11:30:02.204Z,50.00
2023-06-16T11:31:03.258Z,49.39
2023-06-16T11:32:03.260Z,49.76
2023-06-16T11:33:03.274Z,51.50
2023-06-16T11:34:03.212Z,48.31
2023-06-16T11:35:03.177Z,47.54
2023-06-16T11:36:03.182Z,52.83
2023-06-16T11:37:03.178Z,52.17
2023-06-16T11:38:02.181Z,50.81
2023-06-16T11:39:03.151Z,48.86
2023-06-16T11:40:03.469Z,48.65
2023-06-16T11:41:11.737Z,51.49
2023-06-16T11:42:03.139Z,51.80
2023-06-16T11:43:03.115Z,52.44
2023-06-16T11:44:03.149Z,52.68
2023-06-16T11:45:02.116Z,52.57
2023-06-16T11:46:02.122Z,51.45
2023-06-16T11:47:03.228Z,53.27
2023-06-16T11:48:03.264Z,51.73
2023-06-16T11:49:03.090Z,51.70
2023-06-16T11:50:03.144Z,51.40
2023-06-16T11:51:03.080Z,52.97
2023-06-16T11:52:02.078Z,49.69
2023-06-16T11:53:03.092Z,51.20
2023-06-16T11:54:02.058Z,50.55
2023-06-16T11:55:03.057Z,52.76
2023-06-16T11:56:02.030Z,52.17
2023-06-16T11:57:02.026Z,51.86
2023-06-16T11:58:02.073Z,52.75
2023-06-16T11:59:03.021Z,52.70
2023-06-16T12:00:03.041Z,52.13
2023-06-16T12:01:02.092Z,51.60
2023-06-16T12:02:02.018Z,52.49
2023-06-16T12:03:03.107Z,51.21
2023-06-16T12:04:06.975Z,49.05
2023-06-16T12:05:03.022Z,49.29
2023-06-16T12:06:02.963Z,49.83
2023-06-16T12:07:05.588Z,50.95
2023-06-16T12:08:02.966Z,49.25
2023-06-16T12:09:02.948Z,50.13
2023-06-16T12:10:02.936Z,51.17
2023-06-16T12:11:01.991Z,53.19
2023-06-16T12:12:01.929Z,52.94
2023-06-16T12:13:01.978Z,51.42
2023-06-16T12:14:02.909Z,54.76
2023-06-16T12:15:02.923Z,53.32
2023-06-16T12:16:01.921Z,55.26
2023-06-16T12:17:02.899Z,53.93
2023-06-16T12:18:02.963Z,57.79
2023-06-16T12:19:02.875Z,57.34
2023-06-16T12:20:02.917Z,56.08
2023-06-16T12:21:02.877Z,58.77
2023-06-16T12:22:02.949Z,54.21
2023-06-16T12:23:02.882Z,56.23
2023-06-16T12:24:02.895Z,51.93
2023-06-16T12:25:02.848Z,55.63
2023-06-16T12:26:02.833Z,58.84
2023-06-16T12:27:02.845Z,56.95
2023-06-16T12:28:01.825Z,58.50
2023-06-16T12:29:02.824Z,55.67
2023-06-16T12:30:02.851Z,54.74
2023-06-16T12:31:02.812Z,51.77
2023-06-16T12:32:02.792Z,52.55
2023-06-16T12:33:02.817Z,56.06
2023-06-16T12:34:02.791Z,54.52
2023-06-16T12:35:02.772Z,58.30
2023-06-16T12:36:02.897Z,56.89
2023-06-16T12:37:02.779Z,57.47
2023-06-16T12:38:02.761Z,57.93
2023-06-16T12:39:01.762Z,59.63
2023-06-16T12:40:02.743Z,60.22
2023-06-16T12:41:02.732Z,58.92
2023-06-16T12:42:02.731Z,57.78
2023-06-16T12:43:02.753Z,57.95
2023-06-16T12:44:01.782Z,58.92
2023-06-16T12:45:02.816Z,60.44
2023-06-16T12:46:02.917Z,62.33
2023-06-16T12:47:02.894Z,63.17
2023-06-16T12:48:02.070Z,58.26
2023-06-16T12:49:02.997Z,59.10
2023-06-16T12:50:02.044Z,59.56
2023-06-16T12:51:03.081Z,57.95
2023-06-16T12:52:02.150Z,55.93
2023-06-16T12:53:03.178Z,59.54
2023-06-16T12:54:02.211Z,57.92