createdAt,value
2022-08-24T00:01:34.000Z,288.02
2022-08-24T00:03:00.000Z,287.96
2022-08-24T00:05:07.000Z,287.95
2022-08-24T00:06:40.000Z,287.91
2022-08-24T00:08:46.000Z,287.86
2022-08-24T00:10:12.000Z,287.86
2022-08-24T00:12:19.000Z,287.85
2022-08-24T00:15:10.000Z,287.8
2022-08-24T00:16:36.000Z,287.78
2022-08-24T00:18:42.000Z,287.78
2022-08-24T00:20:09.000Z,287.74
2022-08-24T00:22:15.000Z,287.71
2022-08-24T00:23:41.000Z,287.7
2022-08-24T00:25:47.000Z,287.7
2022-08-24T00:27:14.000Z,287.71
2022-08-24T00:29:20.000Z,287.68
2022-08-24T00:30:47.000Z,287.63
2022-08-24T00:32:53.000Z,287.57
2022-08-24T00:34:19.000Z,287.54
2022-08-24T00:36:25.000Z,287.52
2022-08-24T00:37:52.000Z,287.46
2022-08-24T00:39:58.000Z,287.42
2022-08-24T00:41:24.000Z,287.38
2022-08-24T00:43:31.000Z,287.34
2022-08-24T00:44:57.000Z,287.33
2022-08-24T00:47:03.000Z,287.3
2022-08-24T00:48:30.000Z,287.3
2022-08-24T00:50:36.000Z,287.28
2022-08-24T00:53:27.000Z,287.26
2022-08-24T00:54:54.000Z,287.23
2022-08-24T00:57:00.000Z,287.21
2022-08-24T00:58:26.000Z,287.2
2022-08-24T01:00:33.000Z,287.21
2022-08-24T01:01:59.000Z,287.2
2022-08-24T01:04:20.000Z,287.16
2022-08-24T01:05:47.000Z,287.15
2022-08-24T01:07:53.000Z,287.14
2022-08-24T01:09:20.000Z,287.12
2022-08-24T01:11:26.000Z,287.09
2022-08-24T01:12:56.000Z,287.07
2022-08-24T01:15:07.000Z,287.05
2022-08-24T01:16:33.000Z,287.05
2022-08-24T01:18:39.000Z,287.04
2022-08-24T01:20:06.000Z,287.04
2022-08-24T01:22:12.000Z,287.02
2022-08-24T01:23:39.000Z,287
2022-08-24T01:25:45.000Z,286.98
2022-08-24T01:27:12.000Z,286.98
2022-08-24T01:29:18.000Z,286.95
2022-08-24T01:32:10.000Z,286.94
2022-08-24T01:33:37.000Z,286.9
2022-08-24T01:35:43.000Z,286.88
2022-08-24T01:37:09.000Z,286.86
2022-08-24T01:39:15.000Z,286.86
2022-08-24T01:40:42.000Z,286.84
2022-08-24T01:42:48.000Z,286.83
2022-08-24T01:44:14.000Z,286.8
2022-08-24T01:46:21.000Z,286.79
2022-08-24T01:47:47.000Z,286.77
2022-08-24T01:49:53.000Z,286.76
2022-08-24T01:51:20.000Z,286.73
2022-08-24T01:53:26.000Z,286.72
2022-08-24T01:54:52.000Z,286.68
2022-08-24T01:56:59.000Z,286.65
2022-08-24T01:58:26.000Z,286.63
2022-08-24T02:00:32.000Z,286.59
2022-08-24T02:01:58.000Z,286.56
2022-08-24T02:04:04.000Z,286.54
2022-08-24T02:05:31.000Z,286.52
2022-08-24T02:07:37.000Z,286.51
2022-08-24T02:10:28.000Z,286.51
2022-08-24T02:11:55.000Z,286.48
2022-08-24T02:14:01.000Z,286.48
2022-08-24T02:15:27.000Z,286.45
2022-08-24T02:17:34.000Z,286.44
2022-08-24T02:19:00.000Z,286.43
2022-08-24T02:21:06.000Z,286.37
2022-08-24T02:22:33.000Z,286.34
2022-08-24T02:24:39.000Z,286.31
2022-08-24T02:26:05.000Z,286.3
2022-08-24T02:28:11.000Z,286.29
2022-08-24T02:29:38.000Z,286.25
2022-08-24T02:31:44.000Z,286.25
2022-08-24T02:33:10.000Z,286.25
2022-08-24T02:35:17.000Z,286.23
2022-08-24T02:36:43.000Z,286.23
2022-08-24T02:38:49.000Z,286.22
2022-08-24T02:40:16.000Z,286.19
2022-08-24T02:42:22.000Z,286.19
2022-08-24T02:43:48.000Z,286.2
2022-08-24T02:45:54.000Z,286.18
2022-08-24T02:48:46.000Z,286.18
2022-08-24T02:50:23.000Z,286.16
2022-08-24T02:52:29.000Z,286.13
2022-08-24T02:53:55.000Z,286.11
2022-08-24T02:56:01.000Z,286.08
2022-08-24T02:57:28.000Z,286.07
2022-08-24T02:59:34.000Z,286.05
2022-08-24T03:01:00.000Z,286.02
2022-08-24T03:03:06.000Z,286.02
2022-08-24T03:04:33.000Z,286.02
2022-08-24T03:06:39.000Z,285.99
2022-08-24T03:08:06.000Z,285.97
2022-08-24T03:10:13.000Z,285.93
2022-08-24T03:11:39.000Z,285.91
2022-08-24T03:13:51.000Z,285.88
2022-08-24T03:15:17.000Z,285.85
2022-08-24T03:17:26.000Z,285.84
2022-08-24T03:18:53.000Z,285.78
2022-08-24T03:21:00.000Z,285.77
2022-08-24T03:22:26.000Z,285.75
2022-08-24T03:24:33.000Z,285.72
2022-08-24T03:27:24.000Z,285.7
2022-08-24T03:28:50.000Z,285.7
2022-08-24T03:30:57.000Z,285.7
2022-08-24T03:32:24.000Z,285.67
2022-08-24T03:34:30.000Z,285.67
2022-08-24T03:35:57.000Z,285.65
2022-08-24T03:38:03.000Z,285.64
2022-08-24T03:39:29.000Z,285.63
2022-08-24T03:41:35.000Z,285.61
2022-08-24T03:43:03.000Z,285.57
2022-08-24T03:45:09.000Z,285.56
2022-08-24T03:46:38.000Z,285.54
2022-08-24T03:48:45.000Z,285.54
2022-08-24T03:50:11.000Z,285.52
2022-08-24T03:52:17.000Z,285.53
2022-08-24T03:53:44.000Z,285.52
2022-08-24T03:55:50.000Z,285.5
2022-08-24T03:57:16.000Z,285.49
2022-08-24T03:59:23.000Z,285.46
2022-08-24T04:00:49.000Z,285.45
2022-08-24T04:02:56.000Z,285.45
2022-08-24T04:05:47.000Z,285.45
2022-08-24T04:07:14.000Z,285.42
2022-08-24T04:09:20.000Z,285.4
2022-08-24T04:10:46.000Z,285.4
2022-08-24T04:12:53.000Z,285.39
2022-08-24T04:14:21.000Z,285.38
2022-08-24T04:16:33.000Z,285.38
2022-08-24T04:18:00.000Z,285.35
2022-08-24T04:20:06.000Z,285.35
2022-08-24T04:21:32.000Z,285.33
2022-08-24T04:23:41.000Z,285.32
2022-08-24T04:25:14.000Z,285.31
2022-08-24T04:27:20.000Z,285.31
2022-08-24T04:28:46.000Z,285.28
2022-08-24T04:30:53.000Z,285.28
2022-08-24T04:32:19.000Z,285.27
2022-08-24T04:34:25.000Z,285.25
2022-08-24T04:35:52.000Z,285.22
2022-08-24T04:37:58.000Z,285.22
2022-08-24T04:39:24.000Z,285.22
2022-08-24T04:41:30.000Z,285.24
2022-08-24T04:44:22.000Z,285.24
2022-08-24T04:45:49.000Z,285.25
2022-08-24T04:47:55.000Z,285.27
2022-08-24T04:49:23.000Z,285.27
2022-08-24T04:51:29.000Z,285.27
2022-08-24T04:53:03.000Z,285.27
2022-08-24T04:55:09.000Z,285.29
2022-08-24T04:56:35.000Z,285.29
2022-08-24T04:58:41.000Z,285.29
2022-08-24T05:00:08.000Z,285.29
2022-08-24T05:02:14.000Z,285.32
2022-08-24T05:03:41.000Z,285.36
2022-08-24T05:05:47.000Z,285.4
2022-08-24T05:07:13.000Z,285.42
2022-08-24T05:09:20.000Z,285.43
2022-08-24T05:10:46.000Z,285.43
2022-08-24T05:12:52.000Z,285.45
2022-08-24T05:14:19.000Z,285.46
2022-08-24T05:16:25.000Z,285.49
2022-08-24T05:17:52.000Z,285.52
2022-08-24T05:19:58.000Z,285.53
2022-08-24T05:22:48.000Z,285.56
2022-08-24T05:24:21.000Z,285.61
2022-08-24T05:26:27.000Z,285.63
2022-08-24T05:27:54.000Z,285.67
2022-08-24T05:30:00.000Z,285.71
2022-08-24T05:31:27.000Z,285.79
2022-08-24T05:33:33.000Z,285.86
2022-08-24T05:34:59.000Z,285.95
2022-08-24T05:37:05.000Z,286
2022-08-24T05:38:32.000Z,286.11
2022-08-24T05:40:38.000Z,286.2
2022-08-24T05:42:04.000Z,286.3
2022-08-24T05:44:11.000Z,286.36
2022-08-24T05:45:37.000Z,286.45
2022-08-24T05:47:43.000Z,286.5
2022-08-24T05:49:10.000Z,286.52
2022-08-24T05:51:16.000Z,286.56
2022-08-24T05:52:42.000Z,286.61
2022-08-24T05:54:48.000Z,286.68
2022-08-24T05:56:15.000Z,286.73
2022-08-24T05:58:21.000Z,286.8
2022-08-24T06:01:22.000Z,286.95
2022-08-24T06:02:48.000Z,287.02
2022-08-24T06:04:55.000Z,287.11
2022-08-24T06:06:21.000Z,287.15
2022-08-24T06:08:27.000Z,287.18
2022-08-24T06:09:54.000Z,287.28
2022-08-24T06:12:00.000Z,287.37
2022-08-24T06:13:27.000Z,287.49
2022-08-24T06:15:33.000Z,287.53
2022-08-24T06:16:59.000Z,287.64
2022-08-24T06:19:05.000Z,287.7
2022-08-24T06:20:32.000Z,287.74
2022-08-24T06:22:38.000Z,287.8
2022-08-24T06:24:05.000Z,287.84
2022-08-24T06:26:11.000Z,287.88
2022-08-24T06:27:42.000Z,287.98
2022-08-24T06:29:48.000Z,288.03
2022-08-24T06:31:15.000Z,288.07
2022-08-24T06:33:21.000Z,288.14
2022-08-24T06:34:48.000Z,288.21
2022-08-24T06:36:54.000Z,288.31
2022-08-24T06:39:45.000Z,288.49
2022-08-24T06:41:12.000Z,288.58
2022-08-24T06:43:18.000Z,288.74
2022-08-24T06:44:44.000Z,288.85
2022-08-24T06:46:51.000Z,288.97
2022-08-24T06:48:17.000Z,289.08
2022-08-24T06:50:23.000Z,289.15
2022-08-24T06:51:51.000Z,289.25
2022-08-24T06:53:57.000Z,289.35
2022-08-24T06:55:23.000Z,289.52
2022-08-24T06:57:29.000Z,289.65
2022-08-24T06:58:56.000Z,289.74
2022-08-24T07:01:02.000Z,289.87
2022-08-24T07:02:28.000Z,290
2022-08-24T07:04:35.000Z,290.09
2022-08-24T07:06:01.000Z,290.2
2022-08-24T07:08:07.000Z,290.3
2022-08-24T07:09:34.000Z,290.33
2022-08-24T07:11:40.000Z,290.44
2022-08-24T07:13:06.000Z,290.58
2022-08-24T07:15:13.000Z,290.71
2022-08-24T07:18:07.000Z,290.92
2022-08-24T07:19:34.000Z,291.03
2022-08-24T07:21:40.000Z,291.14
2022-08-24T07:23:06.000Z,291.24
2022-08-24T07:25:12.000Z,291.32
2022-08-24T07:26:39.000Z,291.39
2022-08-24T07:28:45.000Z,291.46
2022-08-24T07:30:11.000Z,291.56
2022-08-24T07:32:33.000Z,291.72
2022-08-24T07:33:59.000Z,291.89
2022-08-24T07:36:06.000Z,291.97
2022-08-24T07:37:32.000Z,292.11
2022-08-24T07:39:47.000Z,292.18
2022-08-24T07:41:14.000Z,292.26
2022-08-24T07:43:49.000Z,292.33
2022-08-24T07:45:15.000Z,292.43
2022-08-24T07:47:21.000Z,292.51
2022-08-24T07:49:05.000Z,292.62
2022-08-24T07:51:26.000Z,292.73
2022-08-24T07:52:53.000Z,292.85
2022-08-24T07:54:59.000Z,292.94
2022-08-24T07:57:50.000Z,293.13
2022-08-24T07:59:16.000Z,293.22
2022-08-24T08:01:23.000Z,293.3
2022-08-24T08:02:49.000Z,293.4
2022-08-24T08:04:55.000Z,293.56
2022-08-24T08:06:22.000Z,293.64
2022-08-24T08:08:28.000Z,293.7
2022-08-24T08:09:54.000Z,293.81
2022-08-24T08:12:01.000Z,293.92
2022-08-24T08:13:27.000Z,294.01
2022-08-24T08:15:33.000Z,294.12
2022-08-24T08:17:00.000Z,294.21
2022-08-24T08:19:06.000Z,294.35
2022-08-24T08:20:37.000Z,294.48
2022-08-24T08:22:43.000Z,294.6
2022-08-24T08:24:10.000Z,294.7
2022-08-24T08:26:16.000Z,294.78
2022-08-24T08:29:49.000Z,294.93
2022-08-24T08:31:15.000Z,295.03
2022-08-24T08:33:22.000Z,295.11
2022-08-24T08:36:13.000Z,295.21
2022-08-24T08:37:40.000Z,295.33
2022-08-24T08:39:46.000Z,295.42
2022-08-24T08:41:13.000Z,295.56
2022-08-24T08:43:19.000Z,295.67
2022-08-24T08:44:45.000Z,295.81
2022-08-24T08:46:52.000Z,295.86
2022-08-24T08:48:18.000Z,295.93
2022-08-24T08:50:24.000Z,296.03
2022-08-24T08:51:51.000Z,296.12
2022-08-24T08:53:57.000Z,296.22
2022-08-24T08:55:24.000Z,296.29
2022-08-24T08:57:30.000Z,296.39
2022-08-24T08:58:56.000Z,296.41
2022-08-24T09:01:05.000Z,296.47
2022-08-24T09:04:38.000Z,296.61
2022-08-24T09:06:05.000Z,296.64
2022-08-24T09:08:11.000Z,296.67
2022-08-24T09:09:41.000Z,296.75
2022-08-24T09:11:48.000Z,296.83
2022-08-24T09:14:38.000Z,296.97
2022-08-24T09:16:07.000Z,296.98
2022-08-24T09:18:16.000Z,297.05
2022-08-24T09:19:43.000Z,297.12
2022-08-24T09:21:49.000Z,297.19
2022-08-24T09:23:20.000Z,297.3
2022-08-24T09:25:26.000Z,297.41
2022-08-24T09:26:53.000Z,297.51
2022-08-24T09:28:59.000Z,297.56
2022-08-24T09:30:26.000Z,297.66
2022-08-24T09:32:33.000Z,297.7
2022-08-24T09:33:59.000Z,297.73
2022-08-24T09:36:05.000Z,297.71
2022-08-24T09:37:32.000Z,297.78
2022-08-24T09:39:38.000Z,297.8
2022-08-24T09:41:04.000Z,297.85
2022-08-24T09:43:11.000Z,297.92
2022-08-24T09:44:37.000Z,297.98
2022-08-24T09:46:43.000Z,298.03
2022-08-24T09:48:10.000Z,298.08
2022-08-24T09:50:22.000Z,298.15
2022-08-24T09:53:13.000Z,298.17
2022-08-24T09:54:40.000Z,298.23
2022-08-24T09:56:46.000Z,298.27
2022-08-24T09:58:12.000Z,298.31
2022-08-24T10:00:19.000Z,298.37
2022-08-24T10:01:45.000Z,298.48
2022-08-24T10:03:51.000Z,298.59
2022-08-24T10:05:18.000Z,298.74
2022-08-24T10:07:24.000Z,298.91
2022-08-24T10:08:51.000Z,299.07
2022-08-24T10:10:57.000Z,299.22
2022-08-24T10:12:23.000Z,299.33
2022-08-24T10:14:30.000Z,299.42
2022-08-24T10:15:56.000Z,299.5
2022-08-24T10:18:02.000Z,299.61
2022-08-24T10:19:29.000Z,299.68
2022-08-24T10:21:35.000Z,299.7
2022-08-24T10:23:02.000Z,299.77
2022-08-24T10:25:08.000Z,299.84
2022-08-24T10:26:34.000Z,299.82
2022-08-24T10:28:41.000Z,299.89
2022-08-24T10:31:32.000Z,300.13
2022-08-24T10:32:59.000Z,300.18
2022-08-24T10:35:05.000Z,300.23
2022-08-24T10:36:34.000Z,300.26
2022-08-24T10:38:40.000Z,300.3
2022-08-24T10:40:07.000Z,300.32
2022-08-24T10:42:15.000Z,300.37
2022-08-24T10:43:43.000Z,300.51
2022-08-24T10:45:49.000Z,300.61
2022-08-24T10:47:16.000Z,300.67
2022-08-24T10:49:22.000Z,300.75
2022-08-24T10:50:48.000Z,300.89
2022-08-24T10:52:55.000Z,300.99
2022-08-24T10:54:21.000Z,300.99
2022-08-24T10:56:27.000Z,301.03
2022-08-24T10:57:54.000Z,301.17
2022-08-24T11:00:00.000Z,301.22
2022-08-24T11:01:26.000Z,301.26
2022-08-24T11:03:33.000Z,301.35
2022-08-24T11:04:59.000Z,301.47
2022-08-24T11:07:05.000Z,301.57
2022-08-24T11:09:56.000Z,301.66
2022-08-24T11:11:23.000Z,301.71
2022-08-24T11:13:29.000Z,301.72
2022-08-24T11:14:56.000Z,301.73
2022-08-24T11:17:02.000Z,301.76
2022-08-24T11:18:28.000Z,301.89
2022-08-24T11:20:35.000Z,301.98
2022-08-24T11:22:01.000Z,302.06
2022-08-24T11:24:07.000Z,302.13
2022-08-24T11:25:34.000Z,302.22
2022-08-24T11:27:40.000Z,302.3
2022-08-24T11:29:07.000Z,302.4
2022-08-24T11:31:13.000Z,302.42
2022-08-24T11:32:40.000Z,302.47
2022-08-24T11:34:46.000Z,302.48
2022-08-24T11:36:12.000Z,302.48
2022-08-24T11:38:27.000Z,302.54
2022-08-24T11:39:53.000Z,302.63
2022-08-24T11:42:00.000Z,302.7
2022-08-24T11:43:27.000Z,302.76
2022-08-24T11:45:33.000Z,302.72
2022-08-24T11:48:24.000Z,302.79
2022-08-24T11:49:56.000Z,302.81
2022-08-24T11:52:02.000Z,302.86
2022-08-24T11:53:28.000Z,302.98
2022-08-24T11:55:35.000Z,302.99
2022-08-24T11:57:18.000Z,303.02
2022-08-24T11:59:24.000Z,303.03
2022-08-24T12:00:50.000Z,303.05
2022-08-24T12:02:56.000Z,303.02
2022-08-24T12:04:23.000Z,303.05
2022-08-24T12:06:29.000Z,303.05
2022-08-24T12:07:58.000Z,303.07
2022-08-24T12:10:05.000Z,303.03
2022-08-24T12:11:31.000Z,303.05
2022-08-24T12:13:37.000Z,303.07
2022-08-24T12:15:04.000Z,303.13
2022-08-24T12:17:10.000Z,303.23
2022-08-24T12:18:37.000Z,303.26
2022-08-24T12:20:43.000Z,303.24
2022-08-24T12:22:14.000Z,303.2
2022-08-24T12:24:20.000Z,303.26
2022-08-24T12:27:12.000Z,303.31
2022-08-24T12:28:38.000Z,303.3
2022-08-24T12:30:44.000Z,303.3
2022-08-24T12:32:11.000Z,303.34
2022-08-24T12:34:17.000Z,303.49
2022-08-24T12:35:44.000Z,303.58
2022-08-24T12:37:50.000Z,303.62
2022-08-24T12:39:16.000Z,303.59
2022-08-24T12:41:22.000Z,303.59
2022-08-24T12:42:49.000Z,303.63
2022-08-24T12:44:58.000Z,303.66
2022-08-24T12:46:25.000Z,303.71
2022-08-24T12:48:31.000Z,303.67
2022-08-24T12:49:58.000Z,303.63
2022-08-24T12:52:04.000Z,303.65
2022-08-24T12:53:30.000Z,303.74
2022-08-24T12:55:37.000Z,303.8
2022-08-24T12:57:07.000Z,303.8
2022-08-24T12:59:13.000Z,303.8
2022-08-24T13:00:39.000Z,303.91
2022-08-24T13:02:46.000Z,303.98
2022-08-24T13:05:39.000Z,304.13
2022-08-24T13:07:06.000Z,304.17
2022-08-24T13:09:12.000Z,304.3
2022-08-24T13:10:39.000Z,304.41
2022-08-24T13:12:45.000Z,304.48
2022-08-24T13:14:12.000Z,304.42
2022-08-24T13:16:18.000Z,304.53
2022-08-24T13:17:45.000Z,304.63
2022-08-24T13:19:51.000Z,304.71
2022-08-24T13:21:17.000Z,304.78
2022-08-24T13:23:23.000Z,304.81
2022-08-24T13:24:50.000Z,304.77
2022-08-24T13:26:56.000Z,304.8
2022-08-24T13:28:23.000Z,304.78
2022-08-24T13:30:29.000Z,304.8
2022-08-24T13:31:55.000Z,304.82
2022-08-24T13:34:01.000Z,304.75
2022-08-24T13:35:28.000Z,304.8
2022-08-24T13:37:34.000Z,304.82
2022-08-24T13:39:01.000Z,304.88
2022-08-24T13:41:07.000Z,304.96
2022-08-24T13:43:59.000Z,305.1
2022-08-24T13:45:25.000Z,305.19
2022-08-24T13:47:31.000Z,305.28
2022-08-24T13:48:58.000Z,305.23
2022-08-24T13:51:04.000Z,305.26
2022-08-24T13:52:30.000Z,305.31
2022-08-24T13:54:37.000Z,305.34
2022-08-24T13:56:11.000Z,305.39
2022-08-24T13:58:17.000Z,305.42
2022-08-24T13:59:44.000Z,305.51
2022-08-24T14:01:50.000Z,305.59
2022-08-24T14:03:17.000Z,305.69
2022-08-24T14:05:23.000Z,305.73
2022-08-24T14:06:50.000Z,305.73
2022-08-24T14:08:56.000Z,305.71
2022-08-24T14:10:22.000Z,305.79
2022-08-24T14:12:28.000Z,305.84
2022-08-24T14:13:55.000Z,305.95
2022-08-24T14:16:01.000Z,306
2022-08-24T14:17:28.000Z,306
2022-08-24T14:19:41.000Z,306
2022-08-24T14:22:33.000Z,306.03
2022-08-24T14:23:59.000Z,306.02
2022-08-24T14:26:05.000Z,305.86
2022-08-24T14:27:32.000Z,305.86
2022-08-24T14:29:38.000Z,306
2022-08-24T14:31:05.000Z,306.03
2022-08-24T14:33:11.000Z,306.06
2022-08-24T14:34:37.000Z,306.1
2022-08-24T14:36:44.000Z,306.13
2022-08-24T14:38:10.000Z,306.17
2022-08-24T14:40:18.000Z,306.2
2022-08-24T14:41:45.000Z,306.22
2022-08-24T14:43:52.000Z,306.2
2022-08-24T14:45:18.000Z,306.17
2022-08-24T14:47:25.000Z,306.24
2022-08-24T14:48:51.000Z,306.32
2022-08-24T14:51:01.000Z,306.41
2022-08-24T14:52:27.000Z,306.36
2022-08-24T14:54:33.000Z,306.31
2022-08-24T14:56:00.000Z,306.24
2022-08-24T14:58:07.000Z,306.18
2022-08-24T15:00:58.000Z,306.21
2022-08-24T15:02:25.000Z,306.13
2022-08-24T15:04:31.000Z,306.1
2022-08-24T15:06:04.000Z,305.96
2022-08-24T15:08:32.000Z,305.81
2022-08-24T15:09:59.000Z,305.73
2022-08-24T15:12:05.000Z,305.64
2022-08-24T15:13:31.000Z,305.52
2022-08-24T15:15:38.000Z,305.51
2022-08-24T15:17:04.000Z,305.56
2022-08-24T15:19:10.000Z,305.57
2022-08-24T15:20:38.000Z,305.48
2022-08-24T15:22:44.000Z,305.34
2022-08-24T15:24:10.000Z,305.24
2022-08-24T15:26:17.000Z,305.16
2022-08-24T15:27:43.000Z,305.09
2022-08-24T15:29:50.000Z,305
2022-08-24T15:31:16.000Z,304.99
2022-08-24T15:33:22.000Z,304.99
2022-08-24T15:34:49.000Z,305
2022-08-24T15:36:55.000Z,304.96
2022-08-24T15:39:46.000Z,305.02
2022-08-24T15:41:13.000Z,305.12
2022-08-24T15:43:19.000Z,305.14
2022-08-24T15:44:46.000Z,305.16
2022-08-24T15:46:52.000Z,305.14
2022-08-24T15:48:18.000Z,305.13
2022-08-24T15:50:25.000Z,305.16
2022-08-24T15:51:51.000Z,305.2
2022-08-24T15:53:57.000Z,305.16
2022-08-24T15:55:24.000Z,305.19
2022-08-24T15:57:30.000Z,305.17
2022-08-24T15:58:56.000Z,305.2
2022-08-24T16:01:03.000Z,305.13
2022-08-24T16:02:29.000Z,305.06
2022-08-24T16:04:36.000Z,304.96
2022-08-24T16:06:02.000Z,305
2022-08-24T16:08:08.000Z,305.09
2022-08-24T16:09:35.000Z,305.09
2022-08-24T16:11:41.000Z,305.12
2022-08-24T16:13:07.000Z,305.14
2022-08-24T16:15:14.000Z,305.19
2022-08-24T16:18:05.000Z,305.14
2022-08-24T16:19:32.000Z,305.2
2022-08-24T16:21:38.000Z,305.2
2022-08-24T16:23:04.000Z,305.14
2022-08-24T16:25:11.000Z,305.13
2022-08-24T16:26:37.000Z,305.06
2022-08-24T16:28:43.000Z,305
2022-08-24T16:30:10.000Z,305
2022-08-24T16:32:18.000Z,304.94
2022-08-24T16:33:59.000Z,304.88
2022-08-24T16:36:05.000Z,304.84
2022-08-24T16:37:31.000Z,304.7
2022-08-24T16:39:38.000Z,304.66
2022-08-24T16:41:04.000Z,304.62
2022-08-24T16:43:10.000Z,304.62
2022-08-24T16:44:38.000Z,304.56
2022-08-24T16:46:44.000Z,304.56
2022-08-24T16:48:14.000Z,304.5
2022-08-24T16:50:20.000Z,304.5
2022-08-24T16:51:48.000Z,304.42
2022-08-24T16:53:54.000Z,304.34
2022-08-24T16:56:45.000Z,304.24
2022-08-24T16:58:12.000Z,304.16
2022-08-24T17:00:18.000Z,304.03
2022-08-24T17:01:44.000Z,303.83
2022-08-24T17:03:51.000Z,303.65
2022-08-24T17:05:17.000Z,303.52
2022-08-24T17:07:24.000Z,303.38
2022-08-24T17:08:50.000Z,303.2
2022-08-24T17:10:56.000Z,303.09
2022-08-24T17:12:23.000Z,302.93
2022-08-24T17:14:29.000Z,302.77
2022-08-24T17:15:55.000Z,302.62
2022-08-24T17:18:02.000Z,302.52
2022-08-24T17:19:28.000Z,302.38
2022-08-24T17:21:36.000Z,302.22
2022-08-24T17:23:02.000Z,302.11
2022-08-24T17:25:09.000Z,302.02
2022-08-24T17:26:35.000Z,301.87
2022-08-24T17:28:41.000Z,301.79
2022-08-24T17:30:08.000Z,301.72
2022-08-24T17:32:14.000Z,301.66
2022-08-24T17:35:06.000Z,301.45
2022-08-24T17:36:32.000Z,301.38
2022-08-24T17:38:38.000Z,301.31
2022-08-24T17:40:05.000Z,301.21
2022-08-24T17:42:11.000Z,301.06
2022-08-24T17:44:00.000Z,300.92
2022-08-24T17:46:06.000Z,300.85
2022-08-24T17:47:33.000Z,300.68
2022-08-24T17:49:39.000Z,300.6
2022-08-24T17:51:05.000Z,300.46
2022-08-24T17:53:12.000Z,300.37
2022-08-24T17:54:38.000Z,300.25
2022-08-24T17:56:44.000Z,300.18
2022-08-24T17:58:11.000Z,300.1
2022-08-24T18:00:17.000Z,299.97
2022-08-24T18:01:43.000Z,299.88
2022-08-24T18:03:50.000Z,299.77
2022-08-24T18:05:16.000Z,299.65
2022-08-24T18:07:22.000Z,299.56
2022-08-24T18:09:18.000Z,299.38
2022-08-24T18:11:24.000Z,299.32
2022-08-24T18:14:17.000Z,299.13
2022-08-24T18:15:44.000Z,298.92
2022-08-24T18:17:50.000Z,298.8
2022-08-24T18:19:16.000Z,298.66
2022-08-24T18:21:27.000Z,298.47
2022-08-24T18:22:53.000Z,298.35
2022-08-24T18:25:01.000Z,298.27
2022-08-24T18:26:28.000Z,298.02
2022-08-24T18:28:35.000Z,297.97
2022-08-24T18:30:02.000Z,297.8
2022-08-24T18:32:09.000Z,297.58
2022-08-24T18:33:36.000Z,297.37
2022-08-24T18:35:42.000Z,297.22
2022-08-24T18:37:08.000Z,297.12
2022-08-24T18:39:14.000Z,296.93
2022-08-24T18:40:41.000Z,296.72
2022-08-24T18:42:59.000Z,296.62
2022-08-24T18:44:26.000Z,296.57
2022-08-24T18:46:37.000Z,296.46
2022-08-24T18:48:04.000Z,296.36
2022-08-24T18:50:10.000Z,296.18
2022-08-24T18:53:05.000Z,296.01
2022-08-24T18:54:32.000Z,295.97
2022-08-24T18:56:38.000Z,295.82
2022-08-24T18:58:04.000Z,295.75
2022-08-24T19:00:11.000Z,295.67
2022-08-24T19:01:37.000Z,295.64
2022-08-24T19:03:44.000Z,295.49
2022-08-24T19:05:10.000Z,295.33
2022-08-24T19:07:16.000Z,295.24
2022-08-24T19:08:43.000Z,295.14
2022-08-24T19:10:49.000Z,295.03
2022-08-24T19:12:16.000Z,295
2022-08-24T19:14:22.000Z,294.92
2022-08-24T19:15:48.000Z,294.85
2022-08-24T19:17:54.000Z,294.75
2022-08-24T19:19:21.000Z,294.67
2022-08-24T19:21:27.000Z,294.6
2022-08-24T19:22:54.000Z,294.47
2022-08-24T19:25:00.000Z,294.4
2022-08-24T19:26:26.000Z,294.37
2022-08-24T19:28:32.000Z,294.35
2022-08-24T19:31:24.000Z,294.2
2022-08-24T19:32:51.000Z,294.12
2022-08-24T19:34:57.000Z,294.05
2022-08-24T19:36:23.000Z,293.96
2022-08-24T19:38:29.000Z,293.92
2022-08-24T19:39:56.000Z,293.83
2022-08-24T19:42:02.000Z,293.78
2022-08-24T19:43:29.000Z,293.8
2022-08-24T19:45:35.000Z,293.74
2022-08-24T19:47:02.000Z,293.7
2022-08-24T19:49:08.000Z,293.62
2022-08-24T19:50:35.000Z,293.57
2022-08-24T19:52:42.000Z,293.48
2022-08-24T19:54:08.000Z,293.43
2022-08-24T19:56:14.000Z,293.34
2022-08-24T19:57:41.000Z,293.31
2022-08-24T19:59:47.000Z,293.27
2022-08-24T20:01:14.000Z,293.29
2022-08-24T20:03:20.000Z,293.27
2022-08-24T20:04:46.000Z,293.26
2022-08-24T20:06:53.000Z,293.16
2022-08-24T20:09:43.000Z,293.01
2022-08-24T20:11:10.000Z,292.89
2022-08-24T20:13:16.000Z,292.86
2022-08-24T20:14:43.000Z,292.8
2022-08-24T20:16:49.000Z,292.75
2022-08-24T20:18:15.000Z,292.65
2022-08-24T20:20:22.000Z,292.58
2022-08-24T20:21:48.000Z,292.57
2022-08-24T20:23:54.000Z,292.57
2022-08-24T20:25:21.000Z,292.57
2022-08-24T20:27:27.000Z,292.55
2022-08-24T20:28:53.000Z,292.53
2022-08-24T20:31:00.000Z,292.43
2022-08-24T20:32:26.000Z,292.32
2022-08-24T20:34:32.000Z,292.25
2022-08-24T20:35:59.000Z,292.21
2022-08-24T20:38:05.000Z,292.15
2022-08-24T20:39:32.000Z,292.14
2022-08-24T20:41:38.000Z,292.08
2022-08-24T20:43:04.000Z,291.99
2022-08-24T20:45:11.000Z,291.95
2022-08-24T20:48:02.000Z,291.92
2022-08-24T20:49:28.000Z,291.86
2022-08-24T20:51:35.000Z,291.78
2022-08-24T20:53:05.000Z,291.67
2022-08-24T20:55:11.000Z,291.6
2022-08-24T20:56:38.000Z,291.59
2022-08-24T20:58:44.000Z,291.5
2022-08-24T21:00:11.000Z,291.46
2022-08-24T21:02:17.000Z,291.43
2022-08-24T21:03:44.000Z,291.39
2022-08-24T21:05:50.000Z,291.39
2022-08-24T21:07:16.000Z,291.36
2022-08-24T21:09:22.000Z,291.3
2022-08-24T21:10:49.000Z,291.25
2022-08-24T21:12:55.000Z,291.23
2022-08-24T21:14:22.000Z,291.25
2022-08-24T21:16:28.000Z,291.21
2022-08-24T21:17:54.000Z,291.13
2022-08-24T21:20:01.000Z,291.1
2022-08-24T21:21:27.000Z,291.06
2022-08-24T21:23:33.000Z,291.06
2022-08-24T21:26:24.000Z,291.04
2022-08-24T21:27:51.000Z,290.98
2022-08-24T21:29:57.000Z,290.98
2022-08-24T21:31:24.000Z,290.95
2022-08-24T21:33:30.000Z,290.93
2022-08-24T21:34:56.000Z,290.92
2022-08-24T21:37:04.000Z,290.88
2022-08-24T21:38:30.000Z,290.79
2022-08-24T21:40:36.000Z,290.78
2022-08-24T21:42:03.000Z,290.71
2022-08-24T21:44:09.000Z,290.65
2022-08-24T21:45:36.000Z,290.56
2022-08-24T21:47:42.000Z,290.51
2022-08-24T21:49:08.000Z,290.46
2022-08-24T21:51:18.000Z,290.42
2022-08-24T21:52:44.000Z,290.38
2022-08-24T21:54:51.000Z,290.35
2022-08-24T21:56:17.000Z,290.28
2022-08-24T21:58:25.000Z,290.23
2022-08-24T21:59:51.000Z,290.2
2022-08-24T22:01:57.000Z,290.18
2022-08-24T22:04:49.000Z,290.12
2022-08-24T22:06:22.000Z,290.11
2022-08-24T22:08:32.000Z,290.12
2022-08-24T22:09:59.000Z,290.12
2022-08-24T22:12:05.000Z,290.08
2022-08-24T22:13:31.000Z,290.06
2022-08-24T22:15:38.000Z,290
2022-08-24T22:17:04.000Z,289.98
2022-08-24T22:19:10.000Z,289.98
2022-08-24T22:20:37.000Z,289.97
2022-08-24T22:22:43.000Z,289.95
2022-08-24T22:24:10.000Z,289.94
2022-08-24T22:26:16.000Z,289.93
2022-08-24T22:27:43.000Z,289.87
2022-08-24T22:29:49.000Z,289.87
2022-08-24T22:31:19.000Z,289.86
2022-08-24T22:33:25.000Z,289.81
2022-08-24T22:34:52.000Z,289.81
2022-08-24T22:36:58.000Z,289.83
2022-08-24T22:38:24.000Z,289.83
2022-08-24T22:40:30.000Z,289.83
2022-08-24T22:43:23.000Z,289.86
2022-08-24T22:44:51.000Z,289.87
2022-08-24T22:46:57.000Z,289.87
2022-08-24T22:48:24.000Z,289.81
2022-08-24T22:50:32.000Z,289.79
2022-08-24T22:51:59.000Z,289.79
2022-08-24T22:54:05.000Z,289.74
2022-08-24T22:55:31.000Z,289.68
2022-08-24T22:57:38.000Z,289.65
2022-08-24T22:59:04.000Z,289.59
2022-08-24T23:01:10.000Z,289.56
2022-08-24T23:02:37.000Z,289.51
2022-08-24T23:04:43.000Z,289.46