createdAt,value
2019-01-14T00:01:00.283Z,7.60
2019-01-14T00:02:06.035Z,7.70
2019-01-14T00:03:11.121Z,7.70
2019-01-14T00:04:16.289Z,7.70
2019-01-14T00:05:21.456Z,7.70
2019-01-14T00:06:26.568Z,7.70
2019-01-14T00:07:31.698Z,7.70
2019-01-14T00:08:36.848Z,7.60
2019-01-14T00:09:41.936Z,7.60
2019-01-14T00:10:47.156Z,7.60
2019-01-14T00:11:52.353Z,7.60
2019-01-14T00:12:57.561Z,7.60
2019-01-14T00:14:02.662Z,7.60
2019-01-14T00:15:08.476Z,7.60
2019-01-14T00:16:13.558Z,7.60
2019-01-14T00:17:18.708Z,7.70
2019-01-14T00:18:23.850Z,7.70
2019-01-14T00:19:28.895Z,7.70
2019-01-14T00:20:34.053Z,7.70
2019-01-14T00:21:39.205Z,7.80
2019-01-14T00:22:44.328Z,7.80
2019-01-14T00:23:49.517Z,7.80
2019-01-14T00:24:54.652Z,7.80
2019-01-14T00:25:59.739Z,7.80
2019-01-14T00:27:04.826Z,7.90
2019-01-14T00:28:10.048Z,7.90
2019-01-14T00:29:15.095Z,7.90
2019-01-14T00:30:20.238Z,7.90
2019-01-14T00:31:25.331Z,7.90
2019-01-14T00:32:31.533Z,7.90
2019-01-14T00:33:37.643Z,7.90
2019-01-14T00:34:42.752Z,7.90
2019-01-14T00:35:47.880Z,7.90
2019-01-14T00:36:53.017Z,7.90
2019-01-14T00:37:58.191Z,8.00
2019-01-14T00:39:04.853Z,8.00
2019-01-14T00:40:13.073Z,8.00
2019-01-14T00:41:18.199Z,8.00
2019-01-14T00:42:23.370Z,8.00
2019-01-14T00:43:28.385Z,8.00
2019-01-14T00:44:33.516Z,8.00
2019-01-14T00:45:38.681Z,8.00
2019-01-14T00:46:43.794Z,8.00
2019-01-14T00:47:48.970Z,7.90
2019-01-14T00:48:54.060Z,7.90
2019-01-14T00:49:59.157Z,7.90
2019-01-14T00:51:04.201Z,7.90
2019-01-14T00:52:09.290Z,7.90
2019-01-14T00:53:14.365Z,7.90
2019-01-14T00:54:20.532Z,8.00
2019-01-14T00:55:25.711Z,8.00
2019-01-14T00:56:30.819Z,8.00
2019-01-14T00:57:35.935Z,8.00
2019-01-14T00:58:41.041Z,8.10
2019-01-14T00:59:46.121Z,8.00
2019-01-14T01:00:52.190Z,8.10
2019-01-14T01:01:57.360Z,8.10
2019-01-14T01:03:02.493Z,8.10
2019-01-14T01:04:07.692Z,8.00
2019-01-14T01:05:12.886Z,8.00
2019-01-14T01:06:24.441Z,8.00
2019-01-14T01:07:24.960Z,8.10
2019-01-14T01:08:30.067Z,8.10
2019-01-14T01:09:35.109Z,8.00
2019-01-14T01:10:40.218Z,8.10
2019-01-14T01:11:45.333Z,8.10
2019-01-14T01:12:50.344Z,8.10
2019-01-14T01:13:55.457Z,8.10
2019-01-14T01:15:00.537Z,8.00
2019-01-14T01:16:05.639Z,8.00
2019-01-14T01:17:10.843Z,8.00
2019-01-14T01:18:15.922Z,8.00
2019-01-14T01:19:21.570Z,8.00
2019-01-14T01:20:26.890Z,8.00
2019-01-14T01:21:31.963Z,8.00
2019-01-14T01:22:37.100Z,8.00
2019-01-14T01:23:42.213Z,8.10
2019-01-14T01:24:47.231Z,8.00
2019-01-14T01:25:52.321Z,8.10
2019-01-14T01:26:57.410Z,8.10
2019-01-14T01:28:02.519Z,8.10
2019-01-14T01:29:07.641Z,8.10
2019-01-14T01:30:15.133Z,8.10
2019-01-14T01:31:20.212Z,8.10
2019-01-14T01:32:25.421Z,8.10
2019-01-14T01:33:30.788Z,8.00
2019-01-14T01:34:35.871Z,8.00
2019-01-14T01:35:40.981Z,8.00
2019-01-14T01:36:46.092Z,8.00
2019-01-14T01:37:51.112Z,8.00
2019-01-14T01:38:56.205Z,8.00
2019-01-14T01:40:01.305Z,8.00
2019-01-14T01:41:06.461Z,8.00
2019-01-14T01:42:11.617Z,8.00
2019-01-14T01:43:16.713Z,8.00
2019-01-14T01:44:21.740Z,8.00
2019-01-14T01:45:45.804Z,8.00
2019-01-14T01:47:02.172Z,8.00
2019-01-14T01:48:18.625Z,8.00
2019-01-14T01:49:35.259Z,7.90
2019-01-14T01:50:52.299Z,8.00
2019-01-14T01:52:08.806Z,8.00
2019-01-14T01:53:25.225Z,8.00
2019-01-14T01:54:42.554Z,8.00
2019-01-14T01:55:59.573Z,8.00
2019-01-14T01:57:15.974Z,8.00
2019-01-14T01:58:32.338Z,8.00
2019-01-14T01:59:49.337Z,8.00
2019-01-14T02:01:05.957Z,7.90
2019-01-14T02:02:22.650Z,7.90
2019-01-14T02:03:39.200Z,7.90
2019-01-14T02:04:55.649Z,7.90
2019-01-14T02:06:11.908Z,7.90
2019-01-14T02:07:28.350Z,7.90
2019-01-14T02:08:45.230Z,7.90
2019-01-14T02:10:01.837Z,7.90
2019-01-14T02:11:18.276Z,7.80
2019-01-14T02:12:34.661Z,7.80
2019-01-14T02:13:51.221Z,7.90
2019-01-14T02:15:07.525Z,7.80
2019-01-14T02:16:24.205Z,7.80
2019-01-14T02:17:40.493Z,7.80
2019-01-14T02:18:57.113Z,7.70
2019-01-14T02:20:14.168Z,7.70
2019-01-14T02:21:30.721Z,7.60
2019-01-14T02:22:47.124Z,7.60
2019-01-14T02:24:03.631Z,7.50
2019-01-14T02:25:20.832Z,7.50
2019-01-14T02:26:37.086Z,7.40
2019-01-14T02:27:53.791Z,7.30
2019-01-14T02:29:10.805Z,7.30
2019-01-14T02:30:27.162Z,7.20
2019-01-14T02:31:44.040Z,7.10
2019-01-14T02:33:01.009Z,7.10
2019-01-14T02:34:17.464Z,7.10
2019-01-14T02:35:34.206Z,7.10
2019-01-14T02:36:50.797Z,7.00
2019-01-14T02:38:07.290Z,7.00
2019-01-14T02:39:24.700Z,7.00
2019-01-14T02:40:41.248Z,6.90
2019-01-14T02:41:57.454Z,6.90
2019-01-14T02:43:13.940Z,6.90
2019-01-14T02:44:30.602Z,6.90
2019-01-14T02:45:47.052Z,6.90
2019-01-14T02:47:04.278Z,6.90
2019-01-14T02:48:21.349Z,6.90
2019-01-14T02:49:37.849Z,6.90
2019-01-14T02:50:54.535Z,6.90
2019-01-14T02:52:10.905Z,6.90
2019-01-14T02:53:27.378Z,6.90
2019-01-14T02:54:44.077Z,6.90
2019-01-14T02:55:59.332Z,6.90
2019-01-14T02:57:23.414Z,6.90
2019-01-14T02:58:39.825Z,6.90
2019-01-14T02:59:56.947Z,6.90
2019-01-14T03:01:14.037Z,7.00
2019-01-14T03:02:30.469Z,7.00
2019-01-14T03:03:46.901Z,7.00
2019-01-14T03:05:03.766Z,7.00
2019-01-14T03:06:20.183Z,7.10
2019-01-14T03:07:36.676Z,7.10
2019-01-14T03:08:53.258Z,7.10
2019-01-14T03:10:09.851Z,7.10
2019-01-14T03:11:27.101Z,7.10
2019-01-14T03:12:43.592Z,7.10
2019-01-14T03:14:00.254Z,7.20
2019-01-14T03:15:16.849Z,7.10
2019-01-14T03:16:33.604Z,7.10
2019-01-14T03:17:49.822Z,7.10
2019-01-14T03:19:06.329Z,7.20
2019-01-14T03:20:22.862Z,7.10
2019-01-14T03:21:39.215Z,7.20
2019-01-14T03:22:55.964Z,7.30
2019-01-14T03:24:12.278Z,7.30
2019-01-14T03:25:29.099Z,7.30
2019-01-14T03:26:45.452Z,7.40
2019-01-14T03:28:01.900Z,7.40
2019-01-14T03:29:18.349Z,7.40
2019-01-14T03:30:34.914Z,7.50
2019-01-14T03:31:51.182Z,7.50
2019-01-14T03:33:07.688Z,7.50
2019-01-14T03:34:24.265Z,7.50
2019-01-14T03:35:40.816Z,7.50
2019-01-14T03:36:57.460Z,7.50
2019-01-14T03:38:12.606Z,7.50
2019-01-14T03:39:36.680Z,7.50
2019-01-14T03:40:53.141Z,7.50
2019-01-14T03:42:10.984Z,7.60
2019-01-14T03:43:27.416Z,7.60
2019-01-14T03:44:43.765Z,7.60
2019-01-14T03:46:00.268Z,7.60
2019-01-14T03:47:16.572Z,7.60
2019-01-14T03:48:33.412Z,7.60
2019-01-14T03:49:50.165Z,7.50
2019-01-14T03:51:06.674Z,7.60
2019-01-14T03:52:23.509Z,7.60
2019-01-14T03:53:39.998Z,7.60
2019-01-14T03:54:56.412Z,7.60
2019-01-14T03:56:12.878Z,7.60
2019-01-14T03:57:29.177Z,7.60
2019-01-14T03:58:45.669Z,7.60
2019-01-14T04:00:02.163Z,7.60
2019-01-14T04:01:18.603Z,7.60
2019-01-14T04:02:35.164Z,7.60
2019-01-14T04:03:51.872Z,7.50
2019-01-14T04:05:08.521Z,7.60
2019-01-14T04:06:25.033Z,7.60
2019-01-14T04:07:41.353Z,7.60
2019-01-14T04:08:58.012Z,7.60
2019-01-14T04:10:14.496Z,7.60
2019-01-14T04:11:31.339Z,7.60
2019-01-14T04:12:47.989Z,7.60
2019-01-14T04:14:04.376Z,7.60
2019-01-14T04:15:20.865Z,7.60
2019-01-14T04:16:37.357Z,7.60
2019-01-14T04:17:52.579Z,7.60
2019-01-14T04:19:16.652Z,7.60
2019-01-14T04:20:32.945Z,7.50
2019-01-14T04:21:49.348Z,7.60
2019-01-14T04:23:06.137Z,7.60
2019-01-14T04:24:22.529Z,7.60
2019-01-14T04:25:38.953Z,7.60
2019-01-14T04:26:55.234Z,7.50
2019-01-14T04:28:11.983Z,7.50
2019-01-14T04:29:29.512Z,7.60
2019-01-14T04:30:46.624Z,7.60
2019-01-14T04:32:03.156Z,7.50
2019-01-14T04:33:19.645Z,7.50
2019-01-14T04:34:36.108Z,7.40
2019-01-14T04:35:53.185Z,7.30
2019-01-14T04:37:10.057Z,7.30
2019-01-14T04:38:26.859Z,7.20
2019-01-14T04:39:43.116Z,7.20
2019-01-14T04:40:59.701Z,7.20
2019-01-14T04:42:16.058Z,7.10
2019-01-14T04:43:32.997Z,7.10
2019-01-14T04:44:49.518Z,7.00
2019-01-14T04:46:06.429Z,7.00
2019-01-14T04:47:22.797Z,7.00
2019-01-14T04:48:39.317Z,7.00
2019-01-14T04:49:55.915Z,7.00
2019-01-14T04:51:12.706Z,7.00
2019-01-14T04:52:29.488Z,7.00
2019-01-14T04:53:46.006Z,7.00
2019-01-14T04:55:02.693Z,7.00
2019-01-14T04:56:19.910Z,7.00
2019-01-14T04:57:36.345Z,7.00
2019-01-14T04:58:53.878Z,7.00
2019-01-14T05:00:10.496Z,7.00
2019-01-14T05:01:27.602Z,7.00
2019-01-14T05:02:44.057Z,7.10
2019-01-14T05:04:01.069Z,7.10
2019-01-14T05:05:17.378Z,7.10
2019-01-14T05:06:34.586Z,7.10
2019-01-14T05:07:51.093Z,7.10
2019-01-14T05:09:07.622Z,7.20
2019-01-14T05:10:23.981Z,7.20
2019-01-14T05:11:40.432Z,7.20
2019-01-14T05:12:57.225Z,7.20
2019-01-14T05:14:17.245Z,7.20
2019-01-14T05:15:33.691Z,7.10
2019-01-14T05:16:50.172Z,7.20
2019-01-14T05:18:06.675Z,7.20
2019-01-14T05:19:23.711Z,7.20
2019-01-14T05:20:40.521Z,7.20
2019-01-14T05:21:57.704Z,7.20
2019-01-14T05:23:14.173Z,7.20
2019-01-14T05:24:30.652Z,7.20
2019-01-14T05:25:47.057Z,7.30
2019-01-14T05:27:03.735Z,7.30
2019-01-14T05:28:19.976Z,7.30
2019-01-14T05:29:36.306Z,7.30
2019-01-14T05:30:53.429Z,7.30
2019-01-14T05:32:10.147Z,7.40
2019-01-14T05:33:26.453Z,7.40
2019-01-14T05:34:42.856Z,7.40
2019-01-14T05:35:59.452Z,7.40
2019-01-14T05:37:16.709Z,7.40
2019-01-14T05:38:32.973Z,7.50
2019-01-14T05:39:49.540Z,7.50
2019-01-14T05:41:06.381Z,7.60
2019-01-14T05:42:22.809Z,7.60
2019-01-14T05:43:39.283Z,7.50
2019-01-14T05:44:56.398Z,7.50
2019-01-14T05:46:13.081Z,7.50
2019-01-14T05:47:29.489Z,7.50
2019-01-14T05:48:46.616Z,7.50
2019-01-14T05:50:03.383Z,7.40
2019-01-14T05:51:20.049Z,7.40
2019-01-14T05:52:37.040Z,7.50
2019-01-14T05:53:53.533Z,7.50
2019-01-14T05:55:09.897Z,7.50
2019-01-14T05:56:26.361Z,7.40
2019-01-14T05:57:43.557Z,7.50
2019-01-14T05:59:00.617Z,7.50
2019-01-14T06:00:17.128Z,7.50
2019-01-14T06:01:33.872Z,7.40
2019-01-14T06:02:50.327Z,7.50
2019-01-14T06:04:06.724Z,7.40
2019-01-14T06:05:23.312Z,7.40
2019-01-14T06:06:39.604Z,7.40
2019-01-14T06:07:56.747Z,7.40
2019-01-14T06:09:11.980Z,7.40
2019-01-14T06:10:28.433Z,7.40
2019-01-14T06:11:33.549Z,7.40
2019-01-14T06:12:38.706Z,7.40
2019-01-14T06:13:43.807Z,7.40
2019-01-14T06:14:48.860Z,7.40
2019-01-14T06:15:53.964Z,7.40
2019-01-14T06:16:59.041Z,7.40
2019-01-14T06:18:04.306Z,7.40
2019-01-14T06:19:09.405Z,7.40
2019-01-14T06:20:16.002Z,7.40
2019-01-14T06:21:21.116Z,7.40
2019-01-14T06:22:26.152Z,7.30
2019-01-14T06:23:31.276Z,7.30
2019-01-14T06:24:36.397Z,7.30
2019-01-14T06:25:41.484Z,7.30
2019-01-14T06:26:46.533Z,7.30
2019-01-14T06:27:51.686Z,7.30
2019-01-14T06:28:56.745Z,7.30
2019-01-14T06:30:01.879Z,7.30
2019-01-14T06:31:07.105Z,7.30
2019-01-14T06:32:12.223Z,7.30
2019-01-14T06:33:17.341Z,7.30
2019-01-14T06:34:22.381Z,7.30
2019-01-14T06:35:27.613Z,7.30
2019-01-14T06:36:32.739Z,7.20
2019-01-14T06:37:37.890Z,7.20
2019-01-14T06:38:42.908Z,7.20
2019-01-14T06:39:47.969Z,7.20
2019-01-14T06:40:53.061Z,7.20
2019-01-14T06:41:58.195Z,7.20
2019-01-14T06:43:03.335Z,7.20
2019-01-14T06:44:08.366Z,7.20
2019-01-14T06:45:15.305Z,7.20
2019-01-14T06:46:20.410Z,7.20
2019-01-14T06:47:25.507Z,7.20
2019-01-14T06:48:31.182Z,7.30
2019-01-14T06:49:36.369Z,7.20
2019-01-14T06:50:41.501Z,7.30
2019-01-14T06:51:46.583Z,7.30
2019-01-14T06:52:51.613Z,7.30
2019-01-14T06:53:58.209Z,7.30
2019-01-14T06:55:03.273Z,7.30
2019-01-14T06:56:08.370Z,7.30
2019-01-14T06:57:13.475Z,7.30
2019-01-14T06:58:18.582Z,7.30
2019-01-14T06:59:23.700Z,7.30
2019-01-14T07:00:29.130Z,7.30
2019-01-14T07:01:34.250Z,7.30
2019-01-14T07:02:39.281Z,7.30
2019-01-14T07:03:44.363Z,7.30
2019-01-14T07:04:49.475Z,7.30
2019-01-14T07:05:54.604Z,7.30
2019-01-14T07:06:59.718Z,7.30
2019-01-14T07:08:04.951Z,7.30
2019-01-14T07:09:10.139Z,7.30
2019-01-14T07:10:21.039Z,7.30
2019-01-14T07:11:27.291Z,7.30
2019-01-14T07:12:32.342Z,7.30
2019-01-14T07:13:37.442Z,7.30
2019-01-14T07:14:42.561Z,7.30
2019-01-14T07:15:47.672Z,7.30
2019-01-14T07:16:52.764Z,7.30
2019-01-14T07:17:57.872Z,7.30
2019-01-14T07:19:02.977Z,7.40
2019-01-14T07:20:08.337Z,7.40
2019-01-14T07:21:13.442Z,7.40
2019-01-14T07:22:18.484Z,7.40
2019-01-14T07:23:23.560Z,7.30
2019-01-14T07:24:28.670Z,7.30
2019-01-14T07:25:33.710Z,7.40
2019-01-14T07:26:38.923Z,7.40
2019-01-14T07:27:44.030Z,7.40
2019-01-14T07:28:49.060Z,7.40
2019-01-14T07:29:54.145Z,7.50
2019-01-14T07:30:59.281Z,7.40
2019-01-14T07:32:04.332Z,7.50
2019-01-14T07:33:09.432Z,7.40
2019-01-14T07:34:14.508Z,7.40
2019-01-14T07:35:19.695Z,7.50
2019-01-14T07:36:24.802Z,7.40
2019-01-14T07:37:29.921Z,7.50
2019-01-14T07:38:35.006Z,7.50
2019-01-14T07:39:40.128Z,7.50
2019-01-14T07:40:45.161Z,7.50
2019-01-14T07:41:50.270Z,7.50
2019-01-14T07:42:55.422Z,7.40
2019-01-14T07:44:01.499Z,7.50
2019-01-14T07:45:07.271Z,7.50
2019-01-14T07:46:12.394Z,7.50
2019-01-14T07:47:17.512Z,7.50
2019-01-14T07:48:22.628Z,7.50
2019-01-14T07:49:27.728Z,7.50
2019-01-14T07:50:32.826Z,7.50
2019-01-14T07:51:38.009Z,7.50
2019-01-14T07:52:43.157Z,7.50
2019-01-14T07:53:48.261Z,7.50
2019-01-14T07:54:53.395Z,7.50
2019-01-14T07:55:58.516Z,7.50
2019-01-14T07:57:03.655Z,7.50
2019-01-14T07:58:08.758Z,7.50
2019-01-14T07:59:13.892Z,7.50
2019-01-14T08:00:21.401Z,7.40
2019-01-14T08:01:26.503Z,7.40
2019-01-14T08:02:31.642Z,7.50
2019-01-14T08:03:36.815Z,7.50
2019-01-14T08:04:41.948Z,7.60
2019-01-14T08:05:47.036Z,7.60
2019-01-14T08:06:52.118Z,7.80
2019-01-14T08:07:57.181Z,8.20
2019-01-14T08:09:02.285Z,8.40
2019-01-14T08:10:08.999Z,8.60
2019-01-14T08:11:14.036Z,8.60
2019-01-14T08:12:19.167Z,8.70
2019-01-14T08:13:24.243Z,8.70
2019-01-14T08:14:29.416Z,8.80
2019-01-14T08:15:34.550Z,8.80
2019-01-14T08:16:39.661Z,8.80
2019-01-14T08:17:44.794Z,8.70
2019-01-14T08:18:49.929Z,8.70
2019-01-14T08:19:55.006Z,8.60
2019-01-14T08:21:00.087Z,8.50
2019-01-14T08:22:05.324Z,8.40
2019-01-14T08:23:10.441Z,8.30
2019-01-14T08:24:15.460Z,8.30
2019-01-14T08:25:20.695Z,8.20
2019-01-14T08:26:25.825Z,8.10
2019-01-14T08:27:30.923Z,8.10
2019-01-14T08:28:35.959Z,8.00
2019-01-14T08:29:41.052Z,7.90
2019-01-14T08:30:46.148Z,7.90
2019-01-14T08:31:51.176Z,7.80
2019-01-14T08:32:56.308Z,7.70
2019-01-14T08:34:01.470Z,7.70
2019-01-14T08:35:06.859Z,7.80
2019-01-14T08:36:13.037Z,7.70
2019-01-14T08:37:18.151Z,8.10
2019-01-14T08:38:23.277Z,8.70
2019-01-14T08:39:28.399Z,9.20
2019-01-14T08:40:33.516Z,9.60
2019-01-14T08:41:42.199Z,9.90
2019-01-14T08:42:47.457Z,10.20
2019-01-14T08:43:56.066Z,10.50
2019-01-14T08:45:01.193Z,10.70
2019-01-14T08:46:06.471Z,10.70
2019-01-14T08:47:11.597Z,10.50
2019-01-14T08:48:16.708Z,10.40
2019-01-14T08:49:21.812Z,10.20
2019-01-14T08:50:26.923Z,10.00
2019-01-14T08:51:33.093Z,9.80
2019-01-14T08:52:38.189Z,9.70
2019-01-14T08:53:43.298Z,9.50
2019-01-14T08:54:48.390Z,9.40
2019-01-14T08:55:53.483Z,9.40
2019-01-14T08:56:58.561Z,9.30
2019-01-14T08:58:03.682Z,9.40
2019-01-14T08:59:08.708Z,9.30
2019-01-14T09:00:19.265Z,9.50
2019-01-14T09:01:24.417Z,9.80
2019-01-14T09:02:29.520Z,10.10
2019-01-14T09:03:34.644Z,10.10
2019-01-14T09:04:39.796Z,10.00
2019-01-14T09:05:44.827Z,9.90
2019-01-14T09:06:49.902Z,9.80
2019-01-14T09:07:55.030Z,9.70
2019-01-14T09:09:00.132Z,9.60
2019-01-14T09:10:07.501Z,9.50
2019-01-14T09:11:12.699Z,9.40
2019-01-14T09:12:17.754Z,9.30
2019-01-14T09:13:22.878Z,9.20
2019-01-14T09:14:28.004Z,9.20
2019-01-14T09:15:33.142Z,9.00
2019-01-14T09:16:38.256Z,8.90
2019-01-14T09:17:43.365Z,8.80
2019-01-14T09:18:48.469Z,8.80
2019-01-14T09:19:53.562Z,8.70
2019-01-14T09:20:59.024Z,8.70
2019-01-14T09:22:04.588Z,8.80
2019-01-14T09:23:09.719Z,8.80
2019-01-14T09:24:14.895Z,8.90
2019-01-14T09:25:20.022Z,9.40
2019-01-14T09:26:25.213Z,10.30
2019-01-14T09:27:30.333Z,11.40
2019-01-14T09:28:35.381Z,12.40
2019-01-14T09:29:40.489Z,13.20
2019-01-14T09:30:45.572Z,14.10
2019-01-14T09:31:51.143Z,14.70
2019-01-14T09:32:56.353Z,14.80
2019-01-14T09:34:02.465Z,14.70
2019-01-14T09:35:07.556Z,14.50
2019-01-14T09:36:12.690Z,14.20
2019-01-14T09:37:17.922Z,13.90
2019-01-14T09:38:23.112Z,13.50
2019-01-14T09:39:28.295Z,13.20
2019-01-14T09:40:33.443Z,13.10
2019-01-14T09:41:38.591Z,13.00
2019-01-14T09:42:43.797Z,12.70
2019-01-14T09:43:48.905Z,12.50
2019-01-14T09:44:54.025Z,12.30
2019-01-14T09:45:59.201Z,12.20
2019-01-14T09:47:04.280Z,12.20
2019-01-14T09:48:09.423Z,12.10
2019-01-14T09:49:14.516Z,12.10
2019-01-14T09:50:19.670Z,12.00
2019-01-14T09:51:24.832Z,12.10
2019-01-14T09:52:29.945Z,12.10
2019-01-14T09:53:35.038Z,11.90
2019-01-14T09:54:40.168Z,11.70
2019-01-14T09:55:45.217Z,11.50
2019-01-14T09:56:50.322Z,11.30
2019-01-14T09:57:55.349Z,11.20
2019-01-14T09:59:00.488Z,11.00
2019-01-14T10:00:08.805Z,10.90
2019-01-14T10:01:14.961Z,10.80
2019-01-14T10:02:20.086Z,10.60
2019-01-14T10:03:25.142Z,10.50
2019-01-14T10:04:30.245Z,10.40
2019-01-14T10:05:35.335Z,10.30
2019-01-14T10:06:40.532Z,10.10
2019-01-14T10:07:46.165Z,10.10
2019-01-14T10:08:51.279Z,10.00
2019-01-14T10:09:56.395Z,9.90
2019-01-14T10:11:01.486Z,9.80
2019-01-14T10:12:06.591Z,9.80
2019-01-14T10:13:11.711Z,9.60
2019-01-14T10:14:16.813Z,9.60
2019-01-14T10:15:24.779Z,9.50
2019-01-14T10:16:30.044Z,9.40
2019-01-14T10:17:35.528Z,9.30
2019-01-14T10:18:40.611Z,9.30
2019-01-14T10:19:45.702Z,9.30
2019-01-14T10:20:50.930Z,9.30
2019-01-14T10:21:56.041Z,9.40
2019-01-14T10:23:01.186Z,9.40
2019-01-14T10:24:06.338Z,9.40
2019-01-14T10:25:11.434Z,9.50
2019-01-14T10:26:16.612Z,9.50
2019-01-14T10:27:21.708Z,9.50
2019-01-14T10:28:26.820Z,9.40
2019-01-14T10:29:31.832Z,9.40
2019-01-14T10:30:36.963Z,9.30
2019-01-14T10:31:42.200Z,9.20
2019-01-14T10:32:47.297Z,9.20
2019-01-14T10:33:52.516Z,9.20
2019-01-14T10:35:07.850Z,9.20
2019-01-14T10:36:17.399Z,9.20
2019-01-14T10:37:22.961Z,9.30
2019-01-14T10:38:28.196Z,9.30
2019-01-14T10:39:33.293Z,9.30
2019-01-14T10:40:38.318Z,9.30
2019-01-14T10:41:43.405Z,9.20
2019-01-14T10:42:48.445Z,9.20
2019-01-14T10:43:53.593Z,9.20
2019-01-14T10:44:58.672Z,9.20
2019-01-14T10:46:03.773Z,9.20
2019-01-14T10:47:08.882Z,9.20
2019-01-14T10:48:14.046Z,9.20
2019-01-14T10:49:19.249Z,9.00
2019-01-14T10:50:24.441Z,9.10
2019-01-14T10:51:29.528Z,9.10
2019-01-14T10:52:34.584Z,9.10
2019-01-14T10:53:39.740Z,9.10
2019-01-14T10:54:44.857Z,9.10
2019-01-14T10:55:49.938Z,9.00
2019-01-14T10:56:55.038Z,9.00
2019-01-14T10:58:00.157Z,9.00
2019-01-14T10:59:05.504Z,9.00
2019-01-14T11:00:14.534Z,9.10
2019-01-14T11:01:19.721Z,9.10
2019-01-14T11:02:24.882Z,9.00
2019-01-14T11:03:29.983Z,9.00
2019-01-14T11:04:35.077Z,9.10
2019-01-14T11:05:40.259Z,9.10
2019-01-14T11:06:45.357Z,9.00
2019-01-14T11:07:50.508Z,8.90
2019-01-14T11:08:58.923Z,8.90
2019-01-14T11:10:02.441Z,8.90
2019-01-14T11:11:08.271Z,8.80
2019-01-14T11:12:13.350Z,8.80
2019-01-14T11:13:18.470Z,8.80
2019-01-14T11:14:23.649Z,8.80
2019-01-14T11:15:28.779Z,8.80
2019-01-14T11:16:33.857Z,8.80
2019-01-14T11:17:39.061Z,8.90
2019-01-14T11:18:50.163Z,8.80
2019-01-14T11:19:56.417Z,8.80
2019-01-14T11:21:01.733Z,8.90
2019-01-14T11:22:06.939Z,8.80
2019-01-14T11:23:12.085Z,8.80
2019-01-14T11:24:17.200Z,8.80
2019-01-14T11:25:22.310Z,8.70
2019-01-14T11:26:27.521Z,8.70
2019-01-14T11:27:32.631Z,8.70
2019-01-14T11:28:37.738Z,8.70
2019-01-14T11:29:52.366Z,8.80
2019-01-14T11:30:57.492Z,8.80
2019-01-14T11:32:02.597Z,8.80
2019-01-14T11:33:07.705Z,8.90
2019-01-14T11:34:12.766Z,8.90
2019-01-14T11:35:18.965Z,8.90
2019-01-14T11:36:24.056Z,9.00
2019-01-14T11:37:29.161Z,9.00
2019-01-14T11:38:42.630Z,9.00
2019-01-14T11:39:47.800Z,9.00
2019-01-14T11:40:52.830Z,9.00
2019-01-14T11:41:58.212Z,9.00
2019-01-14T11:43:03.282Z,9.00
2019-01-14T11:44:08.449Z,9.00
2019-01-14T11:45:14.278Z,9.00
2019-01-14T11:46:19.494Z,9.00
2019-01-14T11:47:24.620Z,9.00
2019-01-14T11:48:29.745Z,9.10
2019-01-14T11:49:34.833Z,9.10
2019-01-14T11:50:39.958Z,9.10
2019-01-14T11:51:45.373Z,9.10
2019-01-14T11:52:51.549Z,9.00
2019-01-14T11:53:56.734Z,9.00
2019-01-14T11:55:01.851Z,9.10
2019-01-14T11:56:07.016Z,9.20
2019-01-14T11:57:12.214Z,9.20
2019-01-14T11:58:17.284Z,9.30
2019-01-14T11:59:22.320Z,9.40
2019-01-14T12:00:27.658Z,9.40
2019-01-14T12:01:32.812Z,9.50
2019-01-14T12:02:39.743Z,9.60
2019-01-14T12:03:44.922Z,9.60
2019-01-14T12:04:50.016Z,9.70
2019-01-14T12:05:55.132Z,9.80
2019-01-14T12:07:00.241Z,9.70
2019-01-14T12:08:05.706Z,9.80
2019-01-14T12:09:12.444Z,9.80
2019-01-14T12:10:17.782Z,9.80
2019-01-14T12:11:22.857Z,9.80
2019-01-14T12:12:40.072Z,9.90
2019-01-14T12:13:56.664Z,10.00
2019-01-14T12:15:13.153Z,9.90
2019-01-14T12:16:29.953Z,10.00
2019-01-14T12:17:46.902Z,10.00
2019-01-14T12:19:03.447Z,10.10
2019-01-14T12:20:20.617Z,10.10
2019-01-14T12:21:37.016Z,10.20
2019-01-14T12:22:53.420Z,10.20
2019-01-14T12:24:09.901Z,10.20
2019-01-14T12:25:26.321Z,10.30
2019-01-14T12:26:43.478Z,10.30
2019-01-14T12:28:00.004Z,10.20
2019-01-14T12:29:16.599Z,10.10
2019-01-14T12:30:33.091Z,10.00
2019-01-14T12:31:49.716Z,10.00
2019-01-14T12:33:06.057Z,9.90
2019-01-14T12:34:22.466Z,9.80
2019-01-14T12:35:39.006Z,9.80
2019-01-14T12:36:56.266Z,9.80
2019-01-14T12:38:12.705Z,9.80
2019-01-14T12:39:29.028Z,9.90
2019-01-14T12:40:46.056Z,10.00
2019-01-14T12:42:02.516Z,10.10
2019-01-14T12:43:20.177Z,10.20
2019-01-14T12:44:37.050Z,10.20
2019-01-14T12:45:53.488Z,10.30
2019-01-14T12:47:10.484Z,10.30
2019-01-14T12:48:27.080Z,10.50
2019-01-14T12:49:43.835Z,10.60
2019-01-14T12:51:00.590Z,10.60
2019-01-14T12:52:17.121Z,10.60
2019-01-14T12:53:33.600Z,10.60
2019-01-14T12:54:50.692Z,10.60
2019-01-14T12:56:05.860Z,10.60
2019-01-14T12:57:29.963Z,10.50
2019-01-14T12:58:54.144Z,10.30
2019-01-14T13:00:10.563Z,10.10
2019-01-14T13:01:27.092Z,10.00
2019-01-14T13:02:43.389Z,9.60
2019-01-14T13:03:59.861Z,9.30
2019-01-14T13:05:16.293Z,8.80
2019-01-14T13:06:32.830Z,8.20
2019-01-14T13:07:49.770Z,7.70
2019-01-14T13:09:08.029Z,7.40
2019-01-14T13:10:24.417Z,7.00
2019-01-14T13:11:41.026Z,6.80
2019-01-14T13:12:58.256Z,6.60
2019-01-14T13:14:14.928Z,6.40
2019-01-14T13:15:32.810Z,6.20
2019-01-14T13:16:49.307Z,6.20
2019-01-14T13:18:05.763Z,6.10
2019-01-14T13:19:22.396Z,6.10
2019-01-14T13:20:39.152Z,6.10
2019-01-14T13:21:57.548Z,6.00
2019-01-14T13:23:14.956Z,6.00
2019-01-14T13:24:32.083Z,5.90
2019-01-14T13:25:48.543Z,5.90
2019-01-14T13:27:05.689Z,5.90
2019-01-14T13:28:22.034Z,5.90
2019-01-14T13:29:39.028Z,5.90
2019-01-14T13:30:55.709Z,5.90
2019-01-14T13:32:10.938Z,5.90
2019-01-14T13:33:35.043Z,6.00
2019-01-14T13:34:59.161Z,6.00
2019-01-14T13:36:15.631Z,6.00
2019-01-14T13:37:31.889Z,6.00
2019-01-14T13:38:48.848Z,6.10
2019-01-14T13:40:05.351Z,6.20
2019-01-14T13:41:21.727Z,6.20
2019-01-14T13:42:38.385Z,6.30
2019-01-14T13:43:54.880Z,6.30
2019-01-14T13:45:11.560Z,6.40
2019-01-14T13:46:28.194Z,6.50
2019-01-14T13:47:44.595Z,6.50
2019-01-14T13:49:01.142Z,6.60
2019-01-14T13:50:18.386Z,6.60
2019-01-14T13:51:33.582Z,6.70
2019-01-14T13:52:57.756Z,6.70
2019-01-14T13:54:14.546Z,6.80
2019-01-14T13:55:30.885Z,6.90
2019-01-14T13:56:48.117Z,6.90
2019-01-14T13:58:05.333Z,6.90
2019-01-14T13:59:22.530Z,6.90
2019-01-14T14:00:38.841Z,6.90
2019-01-14T14:01:55.788Z,6.90
2019-01-14T14:05:09.245Z,6.90
2019-01-14T14:06:24.640Z,6.80
2019-01-14T14:07:48.795Z,6.70
2019-01-14T14:09:06.837Z,6.70
2019-01-14T14:10:23.487Z,6.70
2019-01-14T14:11:28.626Z,6.60
2019-01-14T14:12:52.797Z,6.60
2019-01-14T14:14:08.048Z,6.60
2019-01-14T14:15:32.262Z,6.60
2019-01-14T14:16:48.591Z,6.60
2019-01-14T14:18:05.596Z,6.70
2019-01-14T14:19:22.605Z,6.70
2019-01-14T14:20:39.329Z,6.80
2019-01-14T14:21:56.625Z,6.80
2019-01-14T14:23:13.431Z,6.80
2019-01-14T14:24:29.836Z,6.90
2019-01-14T14:25:46.348Z,6.90
2019-01-14T14:27:03.205Z,6.90
2019-01-14T14:28:19.965Z,6.90
2019-01-14T14:29:36.510Z,6.90
2019-01-14T14:30:53.646Z,6.90
2019-01-14T14:32:10.834Z,6.90
2019-01-14T14:33:28.088Z,6.80
2019-01-14T14:34:44.683Z,6.80
2019-01-14T14:36:01.251Z,6.80
2019-01-14T14:37:18.361Z,6.70
2019-01-14T14:38:36.249Z,6.70
2019-01-14T14:39:52.549Z,6.70
2019-01-14T14:41:09.455Z,6.70
2019-01-14T14:42:26.180Z,6.60
2019-01-14T14:43:46.180Z,6.60
2019-01-14T14:45:02.605Z,6.60
2019-01-14T14:46:19.598Z,6.50
2019-01-14T14:47:36.778Z,6.50
2019-01-14T14:48:51.901Z,6.50
2019-01-14T14:50:16.327Z,6.50
2019-01-14T14:51:32.838Z,6.50
2019-01-14T14:52:49.208Z,6.50
2019-01-14T14:54:05.504Z,6.50
2019-01-14T14:55:22.701Z,6.50
2019-01-14T14:56:39.186Z,6.40
2019-01-14T14:57:55.607Z,6.40
2019-01-14T14:59:12.218Z,6.40
2019-01-14T15:00:28.676Z,6.40
2019-01-14T15:01:45.082Z,6.30
2019-01-14T15:03:01.508Z,6.30
2019-01-14T15:04:18.613Z,6.20
2019-01-14T15:05:35.761Z,6.20
2019-01-14T15:06:52.858Z,6.20
2019-01-14T15:08:09.208Z,6.20
2019-01-14T15:09:31.592Z,6.20
2019-01-14T15:10:43.988Z,6.20
2019-01-14T15:12:00.300Z,6.20
2019-01-14T15:13:17.526Z,6.20
2019-01-14T15:14:34.342Z,6.20
2019-01-14T15:15:50.864Z,6.10
2019-01-14T15:17:08.201Z,6.00
2019-01-14T15:18:13.240Z,6.00
2019-01-14T15:19:37.342Z,6.00
2019-01-14T15:20:54.597Z,6.00
2019-01-14T15:22:11.410Z,6.00
2019-01-14T15:23:27.735Z,5.90
2019-01-14T15:24:44.434Z,5.90
2019-01-14T15:26:01.076Z,5.80
2019-01-14T15:27:17.484Z,5.80
2019-01-14T15:28:33.885Z,5.80
2019-01-14T15:29:50.571Z,5.70
2019-01-14T15:31:07.029Z,5.70
2019-01-14T15:32:23.373Z,5.60
2019-01-14T15:33:40.008Z,5.60
2019-01-14T15:34:57.332Z,5.50
2019-01-14T15:36:13.810Z,5.40
2019-01-14T15:37:30.248Z,5.40
2019-01-14T15:38:46.600Z,5.30
2019-01-14T15:40:05.437Z,5.20