createdAt,value
2022-08-03T00:01:36.318Z,59.96
2022-08-03T00:04:40.831Z,60.74
2022-08-03T00:07:43.545Z,61.11
2022-08-03T00:10:47.217Z,61.23
2022-08-03T00:13:50.413Z,61.25
2022-08-03T00:16:52.682Z,61.40
2022-08-03T00:19:55.261Z,61.65
2022-08-03T00:22:57.610Z,61.74
2022-08-03T00:25:59.808Z,62.05
2022-08-03T00:29:02.779Z,62.42
2022-08-03T00:32:05.064Z,62.95
2022-08-03T00:35:09.917Z,63.26
2022-08-03T00:38:16.731Z,63.30
2022-08-03T00:41:19.263Z,63.43
2022-08-03T00:44:22.385Z,64.66
2022-08-03T00:47:25.070Z,65.46
2022-08-03T00:50:28.839Z,66.00
2022-08-03T00:53:32.033Z,66.57
2022-08-03T00:56:34.996Z,66.36
2022-08-03T00:59:39.143Z,66.48
2022-08-03T01:02:42.282Z,66.59
2022-08-03T01:05:45.219Z,66.57
2022-08-03T01:09:06.641Z,66.47
2022-08-03T01:12:25.607Z,66.89
2022-08-03T01:15:40.044Z,67.62
2022-08-03T01:18:45.220Z,68.75
2022-08-03T01:21:47.685Z,69.57
2022-08-03T01:24:54.853Z,69.90
2022-08-03T01:27:57.071Z,70.12
2022-08-03T01:31:02.263Z,69.67
2022-08-03T01:34:09.258Z,69.90
2022-08-03T01:37:20.712Z,70.28
2022-08-03T01:40:25.644Z,70.95
2022-08-03T01:44:26.643Z,70.82
2022-08-03T01:46:52.894Z,71.04
2022-08-03T01:49:58.276Z,70.68
2022-08-03T01:53:01.573Z,71.69
2022-08-03T01:56:06.010Z,72.11
2022-08-03T01:59:11.746Z,72.37
2022-08-03T02:02:27.544Z,72.72
2022-08-03T02:05:35.998Z,73.32
2022-08-03T02:08:40.064Z,73.77
2022-08-03T02:11:43.457Z,74.74
2022-08-03T02:14:46.768Z,74.85
2022-08-03T02:17:49.422Z,74.92
2022-08-03T02:20:52.528Z,74.98
2022-08-03T02:23:55.048Z,75.13
2022-08-03T02:26:58.867Z,75.25
2022-08-03T02:30:08.456Z,75.44
2022-08-03T02:33:12.693Z,75.83
2022-08-03T02:36:16.229Z,76.02
2022-08-03T02:39:21.210Z,76.08
2022-08-03T02:42:23.891Z,76.39
2022-08-03T02:45:27.602Z,76.43
2022-08-03T02:48:33.921Z,76.36
2022-08-03T02:51:39.817Z,77.44
2022-08-03T02:54:43.539Z,76.86
2022-08-03T02:57:46.912Z,77.48
2022-08-03T03:00:52.568Z,78.15
2022-08-03T03:03:57.835Z,78.53
2022-08-03T03:07:01.792Z,79.30
2022-08-03T03:10:06.760Z,79.56
2022-08-03T03:13:09.930Z,78.99
2022-08-03T03:16:14.176Z,79.08
2022-08-03T03:19:17.694Z,78.50
2022-08-03T03:22:21.041Z,79.05
2022-08-03T03:25:24.978Z,79.00
2022-08-03T03:28:27.887Z,79.35
2022-08-03T03:31:33.526Z,79.96
2022-08-03T03:34:36.748Z,80.52
2022-08-03T03:37:39.537Z,80.64
2022-08-03T03:40:42.285Z,80.77
2022-08-03T03:43:44.748Z,80.72
2022-08-03T03:46:46.917Z,81.37
2022-08-03T03:49:52.298Z,81.37
2022-08-03T03:52:54.907Z,81.29
2022-08-03T03:55:59.406Z,81.60
2022-08-03T03:59:05.074Z,81.37
2022-08-03T04:02:08.827Z,81.02
2022-08-03T04:05:29.832Z,80.98
2022-08-03T04:08:51.373Z,81.40
2022-08-03T04:11:54.253Z,81.48
2022-08-03T04:14:58.334Z,81.72
2022-08-03T04:18:02.198Z,81.65
2022-08-03T04:21:06.893Z,81.83
2022-08-03T04:24:10.618Z,82.23
2022-08-03T04:27:14.962Z,81.78
2022-08-03T04:30:17.597Z,80.87
2022-08-03T04:33:20.690Z,81.07
2022-08-03T04:36:27.771Z,80.94
2022-08-03T04:39:32.284Z,80.83
2022-08-03T04:42:35.390Z,80.14
2022-08-03T04:45:38.485Z,79.20
2022-08-03T04:48:44.619Z,78.68
2022-08-03T04:51:48.797Z,75.43
2022-08-03T04:54:51.659Z,73.44
2022-08-03T04:57:53.943Z,71.55
2022-08-03T05:00:57.003Z,70.84
2022-08-03T05:03:59.790Z,71.45
2022-08-03T05:07:11.772Z,71.13
2022-08-03T05:10:17.084Z,71.21
2022-08-03T05:13:19.409Z,70.89
2022-08-03T05:16:21.801Z,69.64
2022-08-03T05:19:24.248Z,69.07
2022-08-03T05:22:26.629Z,68.50
2022-08-03T05:25:28.977Z,68.26
2022-08-03T05:28:31.588Z,67.71
2022-08-03T05:31:34.257Z,68.66
2022-08-03T05:34:36.530Z,67.22
2022-08-03T05:37:38.707Z,66.99
2022-08-03T05:41:21.890Z,66.96
2022-08-03T05:44:20.918Z,66.73
2022-08-03T05:47:23.477Z,66.57
2022-08-03T05:50:25.638Z,65.87
2022-08-03T05:53:28.689Z,65.64
2022-08-03T05:56:31.217Z,65.46
2022-08-03T05:59:38.479Z,64.77
2022-08-03T06:02:40.799Z,64.56
2022-08-03T06:05:43.220Z,63.35
2022-08-03T06:09:03.430Z,63.12
2022-08-03T06:12:05.988Z,62.61
2022-08-03T06:15:11.330Z,61.78
2022-08-03T06:18:14.239Z,62.10
2022-08-03T06:21:16.484Z,62.31
2022-08-03T06:24:18.932Z,63.17
2022-08-03T06:27:36.375Z,63.32
2022-08-03T06:30:40.612Z,62.92
2022-08-03T06:34:30.197Z,60.94
2022-08-03T06:37:06.164Z,60.47
2022-08-03T06:40:09.166Z,59.45
2022-08-03T06:43:16.386Z,60.21
2022-08-03T06:46:18.719Z,59.79
2022-08-03T06:49:20.864Z,58.54
2022-08-03T06:52:37.593Z,57.96
2022-08-03T06:55:42.540Z,56.97
2022-08-03T06:58:45.189Z,56.44
2022-08-03T07:01:47.797Z,55.30
2022-08-03T07:04:50.969Z,55.90
2022-08-03T07:07:58.551Z,56.16
2022-08-03T07:11:01.011Z,54.79
2022-08-03T07:14:03.494Z,55.23
2022-08-03T07:17:11.766Z,53.86
2022-08-03T07:20:16.004Z,53.66
2022-08-03T07:23:19.211Z,51.68
2022-08-03T07:26:21.656Z,49.77
2022-08-03T07:29:23.785Z,45.45
2022-08-03T07:32:27.122Z,40.70
2022-08-03T07:35:32.337Z,35.12
2022-08-03T07:38:35.898Z,33.18
2022-08-03T07:41:38.572Z,31.48
2022-08-03T07:44:44.414Z,29.13
2022-08-03T07:47:53.408Z,28.08
2022-08-03T07:50:56.747Z,27.26
2022-08-03T07:53:59.444Z,26.90
2022-08-03T07:57:01.513Z,27.25
2022-08-03T08:00:09.301Z,26.39
2022-08-03T08:03:11.741Z,26.04
2022-08-03T08:06:15.357Z,25.32
2022-08-03T08:09:17.794Z,25.79
2022-08-03T08:12:20.371Z,26.25
2022-08-03T08:15:23.350Z,27.03
2022-08-03T08:18:25.811Z,31.85
2022-08-03T08:21:53.957Z,34.91
2022-08-03T08:24:50.601Z,38.62
2022-08-03T08:28:29.331Z,39.32
2022-08-03T08:31:18.085Z,38.45
2022-08-03T08:34:21.047Z,39.52
2022-08-03T08:37:23.366Z,39.71
2022-08-03T08:40:28.884Z,40.55
2022-08-03T08:43:31.214Z,41.44
2022-08-03T08:46:34.152Z,40.90
2022-08-03T08:49:39.285Z,41.15
2022-08-03T08:52:44.655Z,41.31
2022-08-03T08:55:58.576Z,43.39
2022-08-03T08:59:03.113Z,43.18
2022-08-03T09:02:06.241Z,41.60
2022-08-03T09:05:14.534Z,41.54
2022-08-03T09:08:16.996Z,41.92
2022-08-03T09:12:00.902Z,42.25
2022-08-03T09:15:07.455Z,41.53
2022-08-03T09:18:09.660Z,41.26
2022-08-03T09:21:36.493Z,39.59
2022-08-03T09:24:41.740Z,39.73
2022-08-03T09:27:44.966Z,40.36
2022-08-03T09:31:08.830Z,40.52
2022-08-03T09:34:12.923Z,38.85
2022-08-03T09:37:16.471Z,38.66
2022-08-03T09:40:34.516Z,37.26
2022-08-03T09:43:47.081Z,37.67
2022-08-03T09:46:59.168Z,38.12
2022-08-03T09:50:02.538Z,38.70
2022-08-03T09:53:05.100Z,37.40
2022-08-03T09:56:36.494Z,37.59
2022-08-03T09:59:33.813Z,35.88
2022-08-03T10:02:36.246Z,35.53
2022-08-03T10:05:44.806Z,35.24
2022-08-03T10:08:47.364Z,36.12
2022-08-03T10:11:50.254Z,35.13
2022-08-03T10:14:53.052Z,35.05
2022-08-03T10:17:56.127Z,36.19
2022-08-03T10:21:02.207Z,36.95
2022-08-03T10:24:05.280Z,35.20
2022-08-03T10:27:08.440Z,36.23
2022-08-03T10:30:11.866Z,34.62
2022-08-03T10:33:51.745Z,34.60
2022-08-03T10:36:44.872Z,34.03
2022-08-03T10:39:56.493Z,33.97
2022-08-03T10:43:10.322Z,34.71
2022-08-03T10:46:14.751Z,34.24
2022-08-03T10:49:25.523Z,33.22
2022-08-03T10:52:53.583Z,33.89
2022-08-03T10:56:14.901Z,34.51
2022-08-03T10:59:41.041Z,32.13
2022-08-03T11:03:02.473Z,32.77
2022-08-03T11:06:37.176Z,33.69
2022-08-03T11:09:43.813Z,33.20
2022-08-03T11:12:46.492Z,31.28
2022-08-03T11:15:49.666Z,32.13
2022-08-03T11:19:01.586Z,31.40
2022-08-03T11:22:04.932Z,31.17
2022-08-03T11:25:07.747Z,30.84
2022-08-03T11:28:25.556Z,31.69
2022-08-03T11:31:49.333Z,31.23
2022-08-03T11:35:08.704Z,32.19
2022-08-03T11:38:11.222Z,31.87
2022-08-03T11:41:33.080Z,31.29
2022-08-03T11:44:47.513Z,31.01
2022-08-03T11:47:52.561Z,30.45
2022-08-03T11:50:54.974Z,31.79
2022-08-03T11:53:58.698Z,32.42
2022-08-03T11:57:00.855Z,30.84
2022-08-03T12:00:04.421Z,31.28
2022-08-03T12:03:12.074Z,32.31
2022-08-03T12:06:15.708Z,32.62
2022-08-03T12:09:17.786Z,31.47
2022-08-03T12:12:23.735Z,30.80
2022-08-03T12:15:29.099Z,30.34
2022-08-03T12:18:31.369Z,29.68
2022-08-03T12:21:33.597Z,30.06
2022-08-03T12:24:42.544Z,29.67
2022-08-03T12:27:45.183Z,29.67
2022-08-03T12:30:48.652Z,31.00
2022-08-03T12:34:06.798Z,29.89
2022-08-03T12:37:22.163Z,29.49
2022-08-03T12:40:32.014Z,30.28
2022-08-03T12:43:37.633Z,30.21
2022-08-03T12:46:47.528Z,30.48
2022-08-03T12:49:51.171Z,31.28
2022-08-03T12:52:53.486Z,33.32
2022-08-03T12:56:05.702Z,30.91
2022-08-03T12:59:32.323Z,30.68
2022-08-03T13:02:37.682Z,30.98
2022-08-03T13:05:43.946Z,30.74
2022-08-03T13:08:48.008Z,30.28
2022-08-03T13:12:04.368Z,30.62
2022-08-03T13:15:10.574Z,30.97
2022-08-03T13:18:12.751Z,31.06
2022-08-03T13:21:20.648Z,31.35
2022-08-03T13:24:22.902Z,30.61
2022-08-03T13:28:03.421Z,30.13
2022-08-03T13:30:47.730Z,29.37
2022-08-03T13:33:49.905Z,28.18
2022-08-03T13:37:08.319Z,28.88
2022-08-03T13:40:11.882Z,30.06
2022-08-03T13:43:16.698Z,30.20
2022-08-03T13:46:20.510Z,30.52
2022-08-03T13:49:22.606Z,30.51
2022-08-03T13:52:24.826Z,29.03
2022-08-03T13:55:27.066Z,28.64
2022-08-03T13:58:29.192Z,27.91
2022-08-03T14:01:54.177Z,27.68
2022-08-03T14:04:53.947Z,28.67
2022-08-03T14:07:58.286Z,30.05
2022-08-03T14:11:07.662Z,28.01
2022-08-03T14:14:09.953Z,27.58
2022-08-03T14:17:12.223Z,27.25
2022-08-03T14:20:36.586Z,27.55
2022-08-03T14:23:38.616Z,27.58
2022-08-03T14:26:40.838Z,27.45
2022-08-03T14:29:42.893Z,27.67
2022-08-03T14:32:44.901Z,28.28
2022-08-03T14:35:47.357Z,27.80
2022-08-03T14:38:49.761Z,27.26
2022-08-03T14:41:51.841Z,27.62
2022-08-03T14:44:58.779Z,27.38
2022-08-03T14:50:30.922Z,27.99
2022-08-03T14:51:27.441Z,28.49
2022-08-03T14:54:34.357Z,28.56
2022-08-03T14:57:36.699Z,28.25
2022-08-03T15:00:39.290Z,28.21
2022-08-03T15:03:41.499Z,28.31
2022-08-03T15:06:44.059Z,29.19
2022-08-03T15:09:50.611Z,28.79
2022-08-03T15:12:54.659Z,28.96
2022-08-03T15:15:58.146Z,28.55
2022-08-03T15:19:02.638Z,28.19
2022-08-03T15:22:07.685Z,28.06
2022-08-03T15:26:32.174Z,27.65
2022-08-03T15:28:37.292Z,28.35
2022-08-03T15:31:40.426Z,27.58
2022-08-03T15:34:50.247Z,26.78
2022-08-03T15:37:53.237Z,26.50
2022-08-03T15:40:55.529Z,26.47
2022-08-03T15:43:57.742Z,26.43
2022-08-03T15:47:00.251Z,27.26
2022-08-03T15:50:06.532Z,26.83
2022-08-03T15:53:11.707Z,27.37
2022-08-03T15:56:18.449Z,28.05
2022-08-03T15:59:21.160Z,28.25
2022-08-03T16:02:23.724Z,27.84
2022-08-03T16:05:26.717Z,28.36
2022-08-03T16:08:29.614Z,27.97
2022-08-03T16:11:32.221Z,27.97
2022-08-03T16:14:45.610Z,28.73
2022-08-03T16:17:54.783Z,28.24
2022-08-03T16:20:58.157Z,29.37
2022-08-03T16:24:02.395Z,29.73
2022-08-03T16:27:36.796Z,29.35
2022-08-03T16:30:30.563Z,29.65
2022-08-03T16:33:36.015Z,30.02
2022-08-03T16:36:38.242Z,29.67
2022-08-03T16:39:41.206Z,29.88
2022-08-03T16:42:45.093Z,30.32
2022-08-03T16:45:47.389Z,30.38
2022-08-03T16:48:49.427Z,31.17
2022-08-03T16:51:51.554Z,31.39
2022-08-03T16:54:56.413Z,31.54
2022-08-03T16:58:02.789Z,31.12
2022-08-03T17:01:20.741Z,31.42
2022-08-03T17:04:25.409Z,31.25
2022-08-03T17:07:29.707Z,31.80
2022-08-03T17:10:33.073Z,32.49
2022-08-03T17:13:39.889Z,32.38
2022-08-03T17:16:54.569Z,32.56
2022-08-03T17:19:57.977Z,32.82
2022-08-03T17:23:34.437Z,32.79
2022-08-03T17:26:37.796Z,32.71
2022-08-03T17:29:47.631Z,33.28
2022-08-03T17:32:52.667Z,33.71
2022-08-03T17:36:00.379Z,33.51
2022-08-03T17:39:05.267Z,34.02
2022-08-03T17:42:31.045Z,34.94
2022-08-03T17:45:52.077Z,34.55
2022-08-03T17:48:55.029Z,35.72
2022-08-03T17:52:03.184Z,35.61
2022-08-03T17:55:55.682Z,36.10
2022-08-03T17:58:55.190Z,36.96
2022-08-03T18:02:30.489Z,36.98
2022-08-03T18:06:10.707Z,37.69
2022-08-03T18:09:04.881Z,38.23
2022-08-03T18:12:27.144Z,38.73
2022-08-03T18:15:33.663Z,39.26
2022-08-03T18:18:43.278Z,40.35
2022-08-03T18:22:03.676Z,41.15
2022-08-03T18:25:08.007Z,41.72
2022-08-03T18:28:18.632Z,42.02
2022-08-03T18:31:59.412Z,42.83
2022-08-03T18:34:53.700Z,42.39
2022-08-03T18:38:01.068Z,43.41
2022-08-03T18:41:15.750Z,44.00
2022-08-03T18:44:46.476Z,44.17
2022-08-03T18:48:07.292Z,44.90
2022-08-03T18:51:28.578Z,45.24
2022-08-03T18:55:02.640Z,45.37
2022-08-03T18:58:18.222Z,46.18
2022-08-03T19:01:59.980Z,46.23
2022-08-03T19:05:01.261Z,46.23
2022-08-03T19:08:13.705Z,45.99
2022-08-03T19:11:27.862Z,46.03
2022-08-03T19:14:41.618Z,46.80
2022-08-03T19:17:50.170Z,47.21
2022-08-03T19:20:56.542Z,47.30
2022-08-03T19:24:00.531Z,47.56
2022-08-03T19:27:03.129Z,47.83
2022-08-03T19:30:19.987Z,48.10
2022-08-03T19:33:30.004Z,48.23
2022-08-03T19:36:34.892Z,48.72
2022-08-03T19:39:43.986Z,49.04
2022-08-03T19:42:49.533Z,48.72
2022-08-03T19:46:06.003Z,49.15
2022-08-03T19:52:37.989Z,49.37
2022-08-03T19:55:47.416Z,49.14
2022-08-03T19:58:54.173Z,48.79
2022-08-03T20:01:56.953Z,48.48
2022-08-03T20:05:00.445Z,48.33
2022-08-03T20:08:05.660Z,48.00
2022-08-03T20:11:09.720Z,48.07
2022-08-03T20:14:20.695Z,49.22
2022-08-03T20:17:55.074Z,48.79
2022-08-03T20:20:55.588Z,48.56
2022-08-03T20:24:22.886Z,48.11
2022-08-03T20:27:30.334Z,48.09
2022-08-03T20:30:35.920Z,47.62
2022-08-03T20:33:46.624Z,47.95
2022-08-03T20:36:51.854Z,48.29
2022-08-03T20:39:54.929Z,48.69
2022-08-03T20:42:57.669Z,48.16
2022-08-03T20:46:29.397Z,48.39
2022-08-03T20:49:26.332Z,48.53
2022-08-03T20:52:33.118Z,47.88
2022-08-03T20:55:48.146Z,47.09
2022-08-03T20:59:14.990Z,47.71
2022-08-03T21:02:29.483Z,47.25
2022-08-03T21:05:47.695Z,47.25
2022-08-03T21:08:56.634Z,47.04
2022-08-03T21:12:04.542Z,46.48
2022-08-03T21:13:03.003Z,48.85
2022-08-03T21:15:09.904Z,46.37
2022-08-03T21:18:39.564Z,45.33
2022-08-03T21:21:47.156Z,44.68
2022-08-03T21:24:54.082Z,44.07
2022-08-03T21:28:01.591Z,43.77
2022-08-03T21:31:04.452Z,42.32
2022-08-03T21:34:12.509Z,42.01
2022-08-03T21:37:16.986Z,42.18
2022-08-03T21:40:22.207Z,41.79
2022-08-03T21:43:25.676Z,41.89
2022-08-03T21:46:32.810Z,42.45
2022-08-03T21:50:04.347Z,42.35
2022-08-03T21:53:00.327Z,42.62
2022-08-03T21:56:09.828Z,42.96
2022-08-03T21:59:20.336Z,43.46
2022-08-03T22:02:32.146Z,44.22
2022-08-03T22:05:44.037Z,44.70
2022-08-03T22:08:49.669Z,45.09
2022-08-03T22:11:54.413Z,45.63
2022-08-03T22:15:00.906Z,45.66
2022-08-03T22:18:05.664Z,45.80
2022-08-03T22:21:11.576Z,45.91
2022-08-03T22:24:16.066Z,46.23
2022-08-03T22:27:34.502Z,45.73
2022-08-03T22:30:38.428Z,45.88
2022-08-03T22:33:41.315Z,45.96
2022-08-03T22:36:44.025Z,46.31
2022-08-03T22:39:48.336Z,46.33
2022-08-03T22:42:52.489Z,46.09
2022-08-03T22:46:09.160Z,46.29
2022-08-03T22:49:16.488Z,47.06
2022-08-03T22:52:18.865Z,47.16
2022-08-03T22:55:24.953Z,46.56
2022-08-03T22:58:27.482Z,46.91
2022-08-03T23:01:35.990Z,45.15
2022-08-03T23:04:41.452Z,45.23
2022-08-03T23:07:45.712Z,44.27
2022-08-03T23:10:50.016Z,44.66
2022-08-03T23:13:53.771Z,44.63
2022-08-03T23:16:58.783Z,43.78
2022-08-03T23:20:09.288Z,44.86
2022-08-03T23:23:11.618Z,44.65
2022-08-03T23:26:18.128Z,44.59
2022-08-03T23:29:24.948Z,44.80
2022-08-03T23:32:29.754Z,45.60
2022-08-03T23:36:29.698Z,45.61
2022-08-03T23:39:18.191Z,45.42
2022-08-03T23:42:21.184Z,46.14
2022-08-03T23:45:30.220Z,46.45
2022-08-03T23:48:37.770Z,47.04
2022-08-03T23:51:47.440Z,47.84
2022-08-03T23:55:08.476Z,47.82
2022-08-03T23:58:19.416Z,47.89
