createdAt,value
2023-01-01T00:00:38.891Z,0
2023-01-01T00:01:38.323Z,0
2023-01-01T00:02:45.880Z,0
2023-01-01T00:03:38.464Z,0
2023-01-01T00:04:37.899Z,0
2023-01-01T00:05:38.438Z,0
2023-01-01T00:06:38.113Z,0
2023-01-01T00:07:37.838Z,0
2023-01-01T00:08:37.879Z,0
2023-01-01T00:09:38.323Z,0
2023-01-01T00:10:38.413Z,0
2023-01-01T00:11:37.597Z,0
2023-01-01T00:12:38.061Z,0
2023-01-01T00:13:38.189Z,0
2023-01-01T00:14:38.028Z,0
2023-01-01T00:15:38.366Z,0
2023-01-01T00:16:37.801Z,0
2023-01-01T00:17:37.500Z,0
2023-01-01T00:18:37.999Z,0
2023-01-01T00:19:37.757Z,0
2023-01-01T00:20:44.261Z,0
2023-01-01T00:21:37.971Z,0
2023-01-01T00:23:03.611Z,0
2023-01-01T00:23:38.230Z,0
2023-01-01T00:24:37.431Z,0
2023-01-01T00:25:38.185Z,0
2023-01-01T00:26:44.482Z,0
2023-01-01T00:27:37.638Z,0
2023-01-01T00:28:38.156Z,0
2023-01-01T00:29:38.223Z,0
2023-01-01T00:30:38.135Z,0
2023-01-01T00:31:38.080Z,0
2023-01-01T00:32:37.796Z,0
2023-01-01T00:33:38.107Z,0
2023-01-01T00:34:37.301Z,0
2023-01-01T00:35:37.338Z,0
2023-01-01T00:36:37.820Z,0
2023-01-01T00:37:41.867Z,0
2023-01-01T00:38:37.518Z,0
2023-01-01T00:39:37.589Z,0
2023-01-01T00:40:37.772Z,0
2023-01-01T00:41:37.786Z,0
2023-01-01T00:42:37.236Z,0
2023-01-01T00:43:38.004Z,0
2023-01-01T00:44:37.535Z,0
2023-01-01T00:45:38.399Z,0
2023-01-01T00:46:37.996Z,0
2023-01-01T00:47:37.949Z,0
2023-01-01T00:48:37.978Z,0
2023-01-01T00:49:37.473Z,0
2023-01-01T00:50:37.728Z,0
2023-01-01T00:51:44.613Z,0
2023-01-01T00:52:37.423Z,0
2023-01-01T00:53:37.698Z,0
2023-01-01T00:54:37.901Z,0
2023-01-01T00:55:37.358Z,0
2023-01-01T00:56:37.623Z,0
2023-01-01T00:57:37.948Z,0
2023-01-01T00:58:37.616Z,0
2023-01-01T00:59:38.663Z,0
2023-01-01T01:00:37.070Z,0
2023-01-01T01:01:38.293Z,0
2023-01-01T01:02:38.906Z,0
2023-01-01T01:03:37.903Z,0
2023-01-01T01:04:37.818Z,0
2023-01-01T01:05:37.542Z,0
2023-01-01T01:06:37.278Z,0
2023-01-01T01:07:37.242Z,0
2023-01-01T01:08:40.703Z,0
2023-01-01T01:09:37.496Z,0
2023-01-01T01:10:37.455Z,0
2023-01-01T01:11:37.713Z,0
2023-01-01T01:12:37.497Z,0
2023-01-01T01:13:37.461Z,0
2023-01-01T01:14:37.924Z,0
2023-01-01T01:15:38.204Z,0
2023-01-01T01:16:38.004Z,0
2023-01-01T01:17:38.039Z,0
2023-01-01T01:18:37.358Z,0
2023-01-01T01:19:37.637Z,0
2023-01-01T01:20:37.903Z,0
2023-01-01T01:21:37.942Z,0
2023-01-01T01:22:38.747Z,0
2023-01-01T01:23:38.088Z,0
2023-01-01T01:24:37.877Z,0
2023-01-01T01:25:37.810Z,0
2023-01-01T01:26:38.060Z,0
2023-01-01T01:27:37.581Z,0
2023-01-01T01:28:38.864Z,0
2023-01-01T01:29:38.051Z,0
2023-01-01T01:30:38.136Z,0
2023-01-01T01:31:37.820Z,0
2023-01-01T01:32:37.250Z,0
2023-01-01T01:34:16.261Z,0
2023-01-01T01:34:38.293Z,0
2023-01-01T01:35:37.996Z,0
2023-01-01T01:36:37.736Z,0
2023-01-01T01:37:37.990Z,0
2023-01-01T01:38:37.679Z,0
2023-01-01T01:39:37.738Z,0
2023-01-01T01:40:37.679Z,0
2023-01-01T01:41:38.689Z,0
2023-01-01T01:42:37.131Z,0
2023-01-01T01:43:37.367Z,0
2023-01-01T01:44:37.611Z,0
2023-01-01T01:45:42.987Z,0
2023-01-01T01:46:37.597Z,0
2023-01-01T01:47:37.401Z,0
2023-01-01T01:48:37.856Z,0
2023-01-01T01:49:37.655Z,0
2023-01-01T01:50:37.850Z,0
2023-01-01T01:51:37.537Z,0
2023-01-01T01:52:36.756Z,0
2023-01-01T01:53:37.540Z,0
2023-01-01T01:54:37.020Z,0
2023-01-01T01:55:37.009Z,0
2023-01-01T01:56:37.535Z,0
2023-01-01T01:57:37.771Z,0
2023-01-01T01:58:37.713Z,0
2023-01-01T01:59:37.224Z,0
2023-01-01T02:00:37.486Z,0
2023-01-01T02:01:37.942Z,0
2023-01-01T02:02:38.200Z,0
2023-01-01T02:03:37.842Z,0
2023-01-01T02:04:37.713Z,0
2023-01-01T02:05:37.523Z,0
2023-01-01T02:06:37.682Z,0
2023-01-01T02:07:37.376Z,0
2023-01-01T02:08:37.153Z,0
2023-01-01T02:09:37.640Z,0
2023-01-01T02:10:36.848Z,0
2023-01-01T02:11:37.342Z,0
2023-01-01T02:12:37.681Z,0
2023-01-01T02:13:37.311Z,0
2023-01-01T02:14:37.564Z,0
2023-01-01T02:15:37.394Z,0
2023-01-01T02:16:37.544Z,0
2023-01-01T02:17:44.556Z,0
2023-01-01T02:18:37.246Z,0
2023-01-01T02:19:37.252Z,0
2023-01-01T02:20:37.232Z,0
2023-01-01T02:21:37.393Z,0
2023-01-01T02:22:36.985Z,0
2023-01-01T02:23:37.200Z,0
2023-01-01T02:24:37.449Z,0
2023-01-01T02:25:37.231Z,0
2023-01-01T02:26:37.439Z,0
2023-01-01T02:27:36.927Z,0
2023-01-01T02:28:37.427Z,0
2023-01-01T02:29:37.174Z,0
2023-01-01T02:30:37.082Z,0
2023-01-01T02:31:37.700Z,0
2023-01-01T02:32:37.847Z,0
2023-01-01T02:33:37.559Z,0
2023-01-01T02:34:37.787Z,0
2023-01-01T02:35:37.532Z,0
2023-01-01T02:36:37.554Z,0
2023-01-01T02:37:37.861Z,0
2023-01-01T02:38:37.563Z,0
2023-01-01T02:39:37.216Z,0
2023-01-01T02:40:37.507Z,0
2023-01-01T02:41:37.530Z,0
2023-01-01T02:42:37.437Z,0
2023-01-01T02:43:37.718Z,0
2023-01-01T02:44:37.459Z,0
2023-01-01T02:45:36.911Z,0
2023-01-01T02:46:37.477Z,0
2023-01-01T02:47:37.673Z,0
2023-01-01T02:48:37.444Z,0
2023-01-01T02:49:36.872Z,0
2023-01-01T02:50:37.661Z,0
2023-01-01T02:51:37.080Z,0
2023-01-01T02:52:37.100Z,0
2023-01-01T02:53:37.447Z,0
2023-01-01T02:54:37.347Z,0
2023-01-01T02:55:37.074Z,0
2023-01-01T02:56:37.082Z,0
2023-01-01T02:57:37.624Z,0
2023-01-01T02:58:37.302Z,0
2023-01-01T02:59:37.290Z,0
2023-01-01T03:00:37.763Z,0
2023-01-01T03:01:37.662Z,0
2023-01-01T03:02:38.288Z,0
2023-01-01T03:03:37.214Z,0
2023-01-01T03:04:37.225Z,0
2023-01-01T03:05:36.722Z,0
2023-01-01T03:06:37.231Z,0
2023-01-01T03:07:36.968Z,0
2023-01-01T03:08:37.436Z,0
2023-01-01T03:09:37.257Z,0
2023-01-01T03:10:37.195Z,0
2023-01-01T03:11:37.145Z,0
2023-01-01T03:12:36.626Z,0
2023-01-01T03:13:37.415Z,0
2023-01-01T03:14:37.179Z,0
2023-01-01T03:15:38.023Z,0
2023-01-01T03:16:37.620Z,0
2023-01-01T03:17:37.620Z,0
2023-01-01T03:18:37.056Z,0
2023-01-01T03:19:37.550Z,0
2023-01-01T03:20:37.316Z,0
2023-01-01T03:21:37.285Z,0
2023-01-01T03:23:37.306Z,0
2023-01-01T03:24:37.276Z,0
2023-01-01T03:25:37.334Z,0
2023-01-01T03:26:37.251Z,0
2023-01-01T03:27:37.267Z,0
2023-01-01T03:28:37.510Z,0
2023-01-01T03:29:37.462Z,0
2023-01-01T03:30:37.228Z,0
2023-01-01T03:31:37.696Z,0
2023-01-01T03:32:36.917Z,0
2023-01-01T03:49:14.357Z,0
2023-01-01T03:50:12.709Z,0
2023-01-01T03:51:12.647Z,0
2023-01-01T03:52:12.393Z,0
2023-01-01T03:53:12.654Z,0
2023-01-01T03:54:12.704Z,0
2023-01-01T03:55:12.606Z,0
2023-01-01T03:56:12.846Z,0
2023-01-01T03:57:12.845Z,0
2023-01-01T03:58:12.572Z,0
2023-01-01T03:59:12.900Z,0
2023-01-01T04:00:12.631Z,0
2023-01-01T04:01:12.786Z,0
2023-01-01T04:02:12.875Z,0
2023-01-01T04:03:12.712Z,0
2023-01-01T04:04:12.792Z,0
2023-01-01T04:05:12.883Z,0
2023-01-01T04:06:12.769Z,0
2023-01-01T04:07:24.295Z,0
2023-01-01T04:08:12.471Z,0
2023-01-01T04:09:12.761Z,0
2023-01-01T04:10:11.909Z,0
2023-01-01T04:11:12.133Z,0
2023-01-01T04:12:12.422Z,0
2023-01-01T04:13:12.423Z,0
2023-01-01T04:14:12.374Z,0
2023-01-01T04:15:12.344Z,0
2023-01-01T04:16:12.649Z,0
2023-01-01T04:17:12.368Z,0
2023-01-01T04:18:12.067Z,0
2023-01-01T04:19:12.402Z,0
2023-01-01T04:20:12.319Z,0
2023-01-01T04:21:12.687Z,0
2023-01-01T04:22:12.074Z,0
2023-01-01T04:23:12.628Z,0
2023-01-01T04:24:11.788Z,0
2023-01-01T04:25:12.579Z,0
2023-01-01T04:26:12.248Z,0
2023-01-01T04:27:12.240Z,0
2023-01-01T04:28:12.203Z,0
2023-01-01T04:29:11.446Z,0
2023-01-01T04:30:12.242Z,0
2023-01-01T04:31:12.174Z,0
2023-01-01T04:32:12.167Z,0
2023-01-01T04:33:12.192Z,0
2023-01-01T04:34:12.002Z,0
2023-01-01T04:35:11.862Z,0
2023-01-01T04:36:12.122Z,0
2023-01-01T04:37:20.870Z,0
2023-01-01T04:38:11.832Z,0
2023-01-01T04:39:12.360Z,0
2023-01-01T04:40:11.894Z,0
2023-01-01T04:41:11.874Z,0
2023-01-01T04:42:11.794Z,0
2023-01-01T04:43:12.096Z,0
2023-01-01T04:44:11.874Z,0
2023-01-01T04:45:12.055Z,0
2023-01-01T04:46:12.153Z,0
2023-01-01T04:47:12.258Z,0
2023-01-01T04:48:11.988Z,0
2023-01-01T04:49:12.380Z,0
2023-01-01T04:50:12.013Z,0
2023-01-01T04:51:11.931Z,0
2023-01-01T04:52:11.676Z,0
2023-01-01T04:53:12.401Z,0
2023-01-01T04:54:12.033Z,0
2023-01-01T04:55:11.946Z,0
2023-01-01T04:56:11.661Z,0
2023-01-01T04:57:11.915Z,0
2023-01-01T04:58:12.117Z,0
2023-01-01T04:59:11.680Z,0
2023-01-01T05:00:11.954Z,0
2023-01-01T05:01:12.646Z,0
2023-01-01T05:02:12.892Z,0
2023-01-01T05:03:11.877Z,0
2023-01-01T05:04:11.781Z,0
2023-01-01T05:05:12.071Z,0
2023-01-01T05:06:11.846Z,0
2023-01-01T05:07:11.514Z,0
2023-01-01T05:08:11.768Z,0
2023-01-01T05:09:12.301Z,0
2023-01-01T05:10:11.795Z,0
2023-01-01T05:11:11.728Z,0
2023-01-01T05:12:11.443Z,0
2023-01-01T05:13:11.444Z,0
2023-01-01T05:14:11.704Z,0
2023-01-01T05:15:11.928Z,0
2023-01-01T05:16:12.653Z,0
2023-01-01T05:17:12.888Z,0
2023-01-01T05:18:12.356Z,0
2023-01-01T05:19:12.343Z,0
2023-01-01T05:20:12.331Z,0
2023-01-01T05:21:12.570Z,0
2023-01-01T05:22:19.502Z,0
2023-01-01T05:23:12.089Z,0
2023-01-01T05:24:12.571Z,0
2023-01-01T05:25:13.263Z,0
2023-01-01T05:26:12.538Z,0
2023-01-01T05:27:12.794Z,0
2023-01-01T05:28:11.970Z,0
2023-01-01T05:29:22.090Z,0
2023-01-01T05:30:12.230Z,0
2023-01-01T05:31:12.466Z,0
2023-01-01T05:33:12.443Z,0
2023-01-01T05:34:11.527Z,0
2023-01-01T05:35:12.669Z,0
2023-01-01T05:36:11.895Z,0
2023-01-01T05:37:12.404Z,0
2023-01-01T05:38:12.267Z,0
2023-01-01T05:39:12.586Z,0
2023-01-01T05:40:12.541Z,0
2023-01-01T05:41:12.862Z,0
2023-01-01T05:42:12.485Z,0
2023-01-01T05:43:12.739Z,0
2023-01-01T05:44:12.208Z,0
2023-01-01T05:45:12.704Z,0
2023-01-01T05:46:12.876Z,0
2023-01-01T05:47:12.173Z,0
2023-01-01T05:48:12.404Z,0
2023-01-01T05:49:12.149Z,0
2023-01-01T05:51:12.106Z,0
2023-01-01T05:52:12.355Z,0
2023-01-01T05:53:12.396Z,0
2023-01-01T05:55:12.317Z,0
2023-01-01T05:56:11.826Z,0
2023-01-01T05:57:12.678Z,0
2023-01-01T05:58:12.293Z,0
2023-01-01T05:59:12.569Z,0
2023-01-01T06:00:12.528Z,0
2023-01-01T06:01:12.298Z,0
2023-01-01T06:02:12.914Z,0
2023-01-01T06:03:12.231Z,0
2023-01-01T06:04:12.244Z,0
2023-01-01T06:05:12.466Z,0
2023-01-01T06:06:12.476Z,0
2023-01-01T06:07:12.186Z,0
2023-01-01T06:08:12.170Z,0
2023-01-01T06:09:11.925Z,0
2023-01-01T06:10:11.905Z,0
2023-01-01T06:11:12.327Z,0
2023-01-01T06:12:12.130Z,0
2023-01-01T06:13:20.671Z,0
2023-01-01T06:14:12.133Z,0
2023-01-01T06:15:12.110Z,0
2023-01-01T06:16:12.212Z,0
2023-01-01T06:17:12.548Z,0
2023-01-01T06:18:11.803Z,0
2023-01-01T06:19:12.366Z,0
2023-01-01T06:20:12.078Z,0
2023-01-01T06:21:11.537Z,0
2023-01-01T06:22:12.078Z,0
2023-01-01T06:23:11.763Z,0
2023-01-01T06:24:12.402Z,0
2023-01-01T06:25:11.998Z,0
2023-01-01T06:26:11.961Z,0
2023-01-01T06:27:12.216Z,0
2023-01-01T06:28:11.695Z,0
2023-01-01T06:29:12.317Z,0
2023-01-01T06:30:12.260Z,0
2023-01-01T06:31:12.677Z,0
2023-01-01T06:32:11.651Z,0
2023-01-01T06:33:11.660Z,0
2023-01-01T06:34:11.912Z,0
2023-01-01T06:35:11.346Z,0
2023-01-01T06:36:11.958Z,0
2023-01-01T06:37:16.437Z,0
2023-01-01T06:38:11.849Z,0
2023-01-01T06:39:11.839Z,0
2023-01-01T06:40:11.838Z,0
2023-01-01T06:41:12.074Z,0
2023-01-01T06:42:11.785Z,0
2023-01-01T06:43:12.317Z,0
2023-01-01T06:44:11.816Z,0
2023-01-01T06:45:12.194Z,0
2023-01-01T06:46:12.362Z,0
2023-01-01T06:47:11.978Z,0
2023-01-01T06:48:11.988Z,0
2023-01-01T06:49:11.760Z,0
2023-01-01T06:50:11.444Z,0
2023-01-01T06:51:11.673Z,0
2023-01-01T06:52:11.430Z,0
2023-01-01T06:53:11.652Z,0
2023-01-01T06:54:11.706Z,0
2023-01-01T06:55:11.886Z,0
2023-01-01T06:56:11.922Z,0
2023-01-01T06:57:11.353Z,0
2023-01-01T06:58:11.630Z,0
2023-01-01T06:59:11.412Z,0
2023-01-01T07:00:11.864Z,0
2023-01-01T07:01:18.513Z,0
2023-01-01T07:02:12.576Z,0
2023-01-01T07:03:12.461Z,0
2023-01-01T07:04:11.787Z,0
2023-01-01T07:05:11.022Z,0
2023-01-01T07:06:11.304Z,0
2023-01-01T07:07:11.524Z,0
2023-01-01T07:08:10.982Z,0
2023-01-01T07:09:11.255Z,0
2023-01-01T07:10:11.027Z,5
2023-01-01T07:11:11.457Z,5
2023-01-01T07:12:11.193Z,5
2023-01-01T07:13:11.173Z,5
2023-01-01T07:14:11.166Z,5
2023-01-01T07:15:11.443Z,5
2023-01-01T07:16:20.463Z,5
2023-01-01T07:17:11.510Z,5
2023-01-01T07:18:10.860Z,10
2023-01-01T07:19:10.863Z,10
2023-01-01T07:20:11.115Z,10
2023-01-01T07:21:11.623Z,10
2023-01-01T07:22:11.602Z,10
2023-01-01T07:23:11.049Z,10
2023-01-01T07:24:11.084Z,10
2023-01-01T07:25:11.020Z,10
2023-01-01T07:26:11.315Z,10
2023-01-01T07:27:11.265Z,10
2023-01-01T07:28:11.266Z,15
2023-01-01T07:29:17.397Z,15
2023-01-01T07:30:11.233Z,15
2023-01-01T07:31:11.709Z,15
2023-01-01T07:32:10.993Z,15
2023-01-01T07:33:11.572Z,15
2023-01-01T07:34:11.075Z,15
2023-01-01T07:35:11.199Z,15
2023-01-01T07:36:11.174Z,15
2023-01-01T07:37:11.179Z,20
2023-01-01T07:38:11.385Z,20
2023-01-01T07:39:10.943Z,20
2023-01-01T07:40:11.144Z,20
2023-01-01T07:41:11.099Z,20
2023-01-01T07:42:17.878Z,20
2023-01-01T07:43:10.841Z,20
2023-01-01T07:44:10.949Z,20
2023-01-01T07:45:10.798Z,20
2023-01-01T07:46:11.620Z,25
2023-01-01T07:47:10.796Z,25
2023-01-01T07:48:11.081Z,25
2023-01-01T07:49:11.352Z,25
2023-01-01T07:50:11.285Z,25
2023-01-01T07:51:10.748Z,25
2023-01-01T07:52:11.010Z,25
2023-01-01T07:53:10.767Z,25
2023-01-01T07:54:16.441Z,30
2023-01-01T07:55:11.199Z,30
2023-01-01T07:56:10.774Z,30
2023-01-01T07:57:10.921Z,30
2023-01-01T07:58:11.195Z,30
2023-01-01T07:59:13.388Z,35
2023-01-01T08:00:10.905Z,35
2023-01-01T08:01:11.059Z,35
2023-01-01T08:02:11.475Z,35
2023-01-01T08:03:11.030Z,40
2023-01-01T08:04:10.871Z,40
2023-01-01T08:05:10.965Z,40
2023-01-01T08:06:10.317Z,40
2023-01-01T08:07:11.103Z,45
2023-01-01T08:08:10.801Z,45
2023-01-01T08:09:10.573Z,45
2023-01-01T08:10:10.831Z,45
2023-01-01T08:11:13.795Z,45
2023-01-01T08:12:10.258Z,45
2023-01-01T08:13:10.515Z,45
2023-01-01T08:14:10.532Z,50
2023-01-01T08:15:10.988Z,50
2023-01-01T08:16:11.185Z,50
2023-01-01T08:17:10.964Z,50
2023-01-01T08:18:10.418Z,50
2023-01-01T08:19:10.418Z,55
2023-01-01T08:20:10.788Z,55
2023-01-01T08:21:11.134Z,60
2023-01-01T08:22:10.469Z,60
2023-01-01T08:23:16.141Z,60
2023-01-01T08:24:10.871Z,65
2023-01-01T08:25:10.345Z,65
2023-01-01T08:26:10.616Z,65
2023-01-01T08:27:10.351Z,65
2023-01-01T08:28:10.828Z,65
2023-01-01T08:29:10.605Z,65
2023-01-01T08:30:10.324Z,65
2023-01-01T08:31:10.623Z,65
2023-01-01T08:32:10.810Z,65
2023-01-01T08:33:10.527Z,65
2023-01-01T08:34:10.494Z,65
2023-01-01T08:35:10.748Z,65
2023-01-01T08:36:10.772Z,65
2023-01-01T08:37:11.025Z,65
2023-01-01T08:38:10.762Z,65
2023-01-01T08:39:10.715Z,65
2023-01-01T08:40:10.202Z,65
2023-01-01T08:41:10.700Z,65
2023-01-01T08:42:17.504Z,65
2023-01-01T08:43:10.165Z,65
2023-01-01T08:44:10.395Z,65
2023-01-01T08:45:10.657Z,65
2023-01-01T08:46:10.548Z,65
2023-01-01T08:47:10.328Z,65
2023-01-01T08:48:10.655Z,70
2023-01-01T08:49:10.361Z,70
2023-01-01T08:50:10.376Z,70
2023-01-01T08:51:10.379Z,70
2023-01-01T08:52:10.345Z,70
2023-01-01T08:53:10.893Z,70
2023-01-01T08:54:10.787Z,70
2023-01-01T08:55:10.566Z,75
2023-01-01T08:56:10.730Z,75
2023-01-01T08:57:10.307Z,75
2023-01-01T08:58:10.217Z,80
2023-01-01T08:59:13.641Z,80
2023-01-01T09:00:10.432Z,80
2023-01-01T09:01:10.892Z,80
2023-01-01T09:02:12.178Z,85
2023-01-01T09:03:10.962Z,85
2023-01-01T09:04:18.353Z,85
2023-01-01T09:05:10.654Z,85
2023-01-01T09:06:10.143Z,90
2023-01-01T09:07:10.647Z,95
2023-01-01T09:08:10.637Z,95
2023-01-01T09:09:10.457Z,100
2023-01-01T09:10:10.129Z,100
2023-01-01T09:11:10.385Z,100
2023-01-01T09:12:10.061Z,100
2023-01-01T09:13:10.565Z,100
2023-01-01T09:14:10.306Z,100
2023-01-01T09:15:10.528Z,95
2023-01-01T09:16:10.761Z,95
2023-01-01T09:17:10.020Z,95
2023-01-01T09:18:10.533Z,95
2023-01-01T09:19:09.751Z,100
2023-01-01T09:20:10.497Z,100
2023-01-01T09:21:09.966Z,100
2023-01-01T09:22:10.230Z,100
2023-01-01T09:23:15.206Z,100
2023-01-01T09:24:10.483Z,100
2023-01-01T09:25:10.560Z,100
2023-01-01T09:26:09.947Z,100
2023-01-01T09:27:10.170Z,100
2023-01-01T09:28:10.410Z,100
2023-01-01T09:29:09.937Z,100
2023-01-01T09:30:10.501Z,100
2023-01-01T09:31:10.336Z,100
2023-01-01T09:32:10.138Z,105
2023-01-01T09:33:09.859Z,105
2023-01-01T09:34:09.862Z,100
2023-01-01T09:35:10.390Z,100
2023-01-01T09:36:10.070Z,100
2023-01-01T09:37:10.065Z,100
2023-01-01T09:38:09.839Z,105
2023-01-01T09:39:10.325Z,105
2023-01-01T09:40:09.779Z,110
2023-01-01T09:41:10.412Z,110
2023-01-01T09:42:10.290Z,110
2023-01-01T09:43:10.016Z,115
2023-01-01T09:44:10.241Z,115
2023-01-01T09:45:09.768Z,115
2023-01-01T09:46:10.575Z,120
2023-01-01T09:47:09.735Z,120
2023-01-01T09:48:09.735Z,120
2023-01-01T09:49:09.950Z,120
2023-01-01T09:50:09.715Z,120
2023-01-01T09:51:09.962Z,120
2023-01-01T09:52:09.936Z,120
2023-01-01T09:53:10.218Z,120
2023-01-01T09:54:09.936Z,120
2023-01-01T09:55:09.921Z,125
2023-01-01T09:56:09.659Z,125
2023-01-01T09:57:13.559Z,125
2023-01-01T09:58:09.601Z,120
2023-01-01T09:59:10.115Z,120
2023-01-01T10:00:09.559Z,120
2023-01-01T10:01:10.635Z,120
2023-01-01T10:02:10.380Z,120
2023-01-01T10:03:09.837Z,120
2023-01-01T10:04:10.193Z,120
2023-01-01T10:05:09.553Z,120
2023-01-01T10:06:09.527Z,120
2023-01-01T10:07:09.781Z,120
2023-01-01T10:08:09.509Z,120
2023-01-01T10:09:10.030Z,120
2023-01-01T10:10:09.757Z,120
2023-01-01T10:11:09.890Z,120
2023-01-01T10:12:09.240Z,115
2023-01-01T10:13:10.073Z,110
2023-01-01T10:14:09.953Z,110
2023-01-01T10:15:10.379Z,105
2023-01-01T10:16:11.032Z,100
2023-01-01T10:17:09.957Z,100
2023-01-01T10:18:09.428Z,100
2023-01-01T10:19:09.960Z,95
2023-01-01T10:20:10.321Z,100
2023-01-01T10:21:10.279Z,100
2023-01-01T10:22:10.055Z,95
2023-01-01T10:23:09.777Z,95
2023-01-01T10:24:10.001Z,100
2023-01-01T10:25:09.974Z,100
2023-01-01T10:26:10.243Z,100
2023-01-01T10:27:10.260Z,100
2023-01-01T10:28:10.226Z,100
2023-01-01T10:29:10.065Z,100
2023-01-01T10:30:14.001Z,95
2023-01-01T10:31:09.964Z,90
2023-01-01T10:32:10.120Z,90
2023-01-01T10:33:09.430Z,90
2023-01-01T10:34:10.165Z,90
2023-01-01T10:35:10.178Z,90
2023-01-01T10:36:10.137Z,90
2023-01-01T10:37:09.882Z,90
2023-01-01T10:38:09.608Z,85
2023-01-01T10:39:10.137Z,90
2023-01-01T10:40:09.861Z,90
2023-01-01T10:41:13.758Z,90
2023-01-01T10:42:10.498Z,95
2023-01-01T10:43:10.805Z,95
2023-01-01T10:44:10.455Z,100
2023-01-01T10:45:10.803Z,105
2023-01-01T10:46:10.820Z,105
2023-01-01T10:47:10.235Z,110
2023-01-01T10:48:10.425Z,110
2023-01-01T10:49:10.189Z,115
2023-01-01T10:50:10.277Z,115
2023-01-01T10:51:10.418Z,120
2023-01-01T10:52:10.408Z,120
2023-01-01T10:53:10.130Z,130
2023-01-01T10:54:10.398Z,130
2023-01-01T10:55:10.180Z,135
2023-01-01T10:56:09.840Z,140
2023-01-01T10:57:10.344Z,135
2023-01-01T10:58:10.581Z,140
2023-01-01T10:59:10.096Z,135
2023-01-01T11:00:10.106Z,140
2023-01-01T11:01:11.836Z,140
2023-01-01T11:02:11.605Z,140
2023-01-01T11:03:10.854Z,135
2023-01-01T11:04:11.103Z,130
2023-01-01T11:05:26.596Z,130
2023-01-01T11:06:11.373Z,125
2023-01-01T11:07:11.326Z,120
2023-01-01T11:08:10.840Z,120
2023-01-01T11:09:11.401Z,115
2023-01-01T11:10:14.002Z,115
2023-01-01T11:11:11.338Z,115
2023-01-01T11:13:15.130Z,110
2023-01-01T11:13:24.943Z,110
2023-01-01T11:14:24.728Z,110
2023-01-01T11:15:24.917Z,115
2023-01-01T11:16:25.316Z,120
2023-01-01T11:17:24.122Z,120
2023-01-01T11:18:24.938Z,125
2023-01-01T11:19:25.155Z,120
2023-01-01T11:20:24.738Z,120
2023-01-01T11:21:25.136Z,120
2023-01-01T11:22:24.866Z,120
2023-01-01T11:23:25.111Z,120
2023-01-01T11:24:25.128Z,115
2023-01-01T11:25:25.105Z,110
2023-01-01T11:26:25.083Z,110
2023-01-01T11:27:25.101Z,115
2023-01-01T11:28:25.096Z,115
2023-01-01T11:29:24.809Z,120
2023-01-01T11:30:25.078Z,120
2023-01-01T11:31:25.201Z,120
2023-01-01T11:32:25.157Z,120
2023-01-01T11:33:24.831Z,120
2023-01-01T11:34:24.774Z,125
2023-01-01T11:35:24.759Z,125
2023-01-01T11:36:24.990Z,125
2023-01-01T11:37:24.756Z,125
2023-01-01T11:38:32.921Z,125
2023-01-01T11:39:25.012Z,125
2023-01-01T11:40:24.429Z,125
2023-01-01T11:41:24.683Z,125
2023-01-01T11:42:24.399Z,125
2023-01-01T11:43:24.898Z,125
2023-01-01T11:44:24.401Z,125
2023-01-01T11:45:24.657Z,125
2023-01-01T11:46:25.292Z,125
2023-01-01T11:47:24.637Z,125
2023-01-01T11:48:25.093Z,125
2023-01-01T11:49:24.898Z,125
2023-01-01T11:50:24.625Z,120
2023-01-01T11:51:24.842Z,120
2023-01-01T11:52:24.846Z,120
2023-01-01T11:53:24.592Z,115
2023-01-01T11:54:24.559Z,115
2023-01-01T11:55:24.334Z,115
2023-01-01T11:56:24.794Z,120
2023-01-01T11:57:24.298Z,120
2023-01-01T11:58:29.293Z,120
2023-01-01T11:59:24.039Z,120
2023-01-01T12:00:24.266Z,120
2023-01-01T12:01:24.824Z,120
2023-01-01T12:02:24.870Z,125
2023-01-01T12:03:29.652Z,130
2023-01-01T12:04:25.156Z,140
2023-01-01T12:05:24.527Z,135
2023-01-01T12:06:24.482Z,135
2023-01-01T12:07:24.477Z,135
2023-01-01T12:08:24.701Z,135
2023-01-01T12:09:28.246Z,140
2023-01-01T12:10:24.500Z,145
2023-01-01T12:11:24.685Z,150
2023-01-01T12:12:24.449Z,160
2023-01-01T12:13:24.121Z,160
2023-01-01T12:14:27.094Z,160
2023-01-01T12:15:24.652Z,150
2023-01-01T12:16:24.557Z,145
2023-01-01T12:17:24.111Z,140
2023-01-01T12:18:24.378Z,135
2023-01-01T12:19:24.076Z,135
2023-01-01T12:20:24.664Z,125
2023-01-01T12:21:24.341Z,120
2023-01-01T12:22:24.099Z,120
2023-01-01T12:23:24.571Z,115
2023-01-01T12:24:24.612Z,110
2023-01-01T12:25:24.042Z,105
2023-01-01T12:26:24.059Z,105
2023-01-01T12:27:24.020Z,105
2023-01-01T12:28:24.011Z,100
2023-01-01T12:29:24.251Z,100
2023-01-01T12:30:24.317Z,100
2023-01-01T12:31:23.912Z,95
2023-01-01T12:32:24.227Z,95
2023-01-01T12:33:24.490Z,95
2023-01-01T12:34:24.296Z,90
2023-01-01T12:35:23.949Z,90
2023-01-01T12:36:24.619Z,90
2023-01-01T12:37:23.917Z,90
2023-01-01T12:38:24.168Z,90
2023-01-01T12:39:24.153Z,90
2023-01-01T12:40:32.324Z,90
2023-01-01T12:41:24.134Z,100
2023-01-01T12:42:24.156Z,95
2023-01-01T12:43:23.886Z,95
2023-01-01T12:44:23.876Z,100
2023-01-01T12:45:31.046Z,100
2023-01-01T12:46:24.375Z,100
2023-01-01T12:47:23.840Z,105
2023-01-01T12:48:24.328Z,105
2023-01-01T12:49:24.371Z,105
2023-01-01T12:50:24.118Z,105
2023-01-01T12:51:24.061Z,105
2023-01-01T12:52:24.523Z,105
2023-01-01T12:53:24.054Z,105
2023-01-01T12:54:24.276Z,100
2023-01-01T12:55:24.002Z,100
2023-01-01T12:56:32.128Z,100
2023-01-01T12:57:23.507Z,95
2023-01-01T12:58:24.015Z,95
2023-01-01T12:59:23.740Z,95
2023-01-01T13:00:24.024Z,95
2023-01-01T13:01:31.685Z,95
2023-01-01T13:02:25.546Z,95
2023-01-01T13:03:24.842Z,95
2023-01-01T13:04:23.961Z,95
2023-01-01T13:05:23.698Z,95
2023-01-01T13:06:33.913Z,95
2023-01-01T13:07:23.938Z,90
2023-01-01T13:08:24.747Z,90
2023-01-01T13:09:23.681Z,85
2023-01-01T13:10:24.235Z,85
2023-01-01T13:11:24.403Z,85
2023-01-01T13:12:24.170Z,80
2023-01-01T13:13:23.902Z,80
2023-01-01T13:14:23.861Z,75
2023-01-01T13:15:24.136Z,75
2023-01-01T13:16:24.589Z,70
2023-01-01T13:17:24.105Z,70
2023-01-01T13:18:24.129Z,70
2023-01-01T13:19:24.119Z,65
2023-01-01T13:20:24.101Z,65
2023-01-01T13:21:23.817Z,65
2023-01-01T13:22:23.848Z,65
2023-01-01T13:23:23.788Z,60
2023-01-01T13:24:24.626Z,60
2023-01-01T13:25:24.321Z,60
2023-01-01T13:26:23.821Z,60
2023-01-01T13:27:23.516Z,60
2023-01-01T13:28:24.049Z,60
2023-01-01T13:29:24.010Z,65
2023-01-01T13:30:23.465Z,70
2023-01-01T13:31:23.924Z,70
2023-01-01T13:32:23.190Z,75
2023-01-01T13:33:32.541Z,75
2023-01-01T13:34:24.261Z,75
2023-01-01T13:35:23.710Z,75
2023-01-01T13:36:23.691Z,75
2023-01-01T13:37:23.964Z,75
2023-01-01T13:38:23.928Z,75
2023-01-01T13:39:23.666Z,75
2023-01-01T13:40:24.237Z,75
2023-01-01T13:41:23.878Z,80
2023-01-01T13:42:23.352Z,80
2023-01-01T13:43:23.926Z,80
2023-01-01T13:44:24.090Z,80
2023-01-01T13:46:18.537Z,75
2023-01-01T13:46:28.961Z,75
2023-01-01T13:47:28.674Z,70
2023-01-01T13:48:28.392Z,70
2023-01-01T13:49:28.147Z,65
2023-01-01T13:50:28.123Z,65
2023-01-01T13:52:19.438Z,60
2023-01-01T13:53:29.163Z,60
2023-01-01T13:54:35.786Z,60
2023-01-01T13:55:29.390Z,60
2023-01-01T13:56:29.002Z,60
2023-01-01T13:57:28.737Z,55
2023-01-01T13:58:29.231Z,55
2023-01-01T13:59:28.980Z,55
2023-01-01T14:00:29.610Z,55
2023-01-01T14:01:29.901Z,55
2023-01-01T14:02:29.831Z,55
2023-01-01T14:03:29.231Z,55
2023-01-01T14:04:29.424Z,55
2023-01-01T14:05:29.186Z,55
2023-01-01T14:06:28.929Z,55
2023-01-01T14:07:59.647Z,50
2023-01-01T14:08:28.885Z,50
2023-01-01T14:09:29.425Z,50
2023-01-01T14:10:29.156Z,50
2023-01-01T14:11:29.578Z,50
2023-01-01T14:12:28.603Z,50
2023-01-01T14:13:37.028Z,50
2023-01-01T14:14:29.365Z,45
2023-01-01T14:15:28.850Z,45
2023-01-01T14:16:29.301Z,45
2023-01-01T14:17:28.787Z,40
2023-01-01T14:18:29.064Z,40
2023-01-01T14:19:29.289Z,40
2023-01-01T14:20:28.791Z,35
2023-01-01T14:21:29.055Z,35
2023-01-01T14:22:28.787Z,35
2023-01-01T14:23:29.292Z,35
2023-01-01T14:24:28.992Z,35
2023-01-01T14:25:29.022Z,30
2023-01-01T14:26:29.259Z,30
2023-01-01T14:27:29.356Z,30
2023-01-01T14:28:28.426Z,30
2023-01-01T14:29:28.962Z,30
2023-01-01T14:30:28.924Z,30
2023-01-01T14:31:29.533Z,25
2023-01-01T14:32:28.936Z,25
2023-01-01T14:33:28.897Z,25
2023-01-01T14:34:29.167Z,25
2023-01-01T14:35:28.879Z,25
2023-01-01T14:36:28.919Z,25
2023-01-01T14:37:28.343Z,25
2023-01-01T14:38:28.854Z,25
2023-01-01T14:39:36.963Z,25
2023-01-01T14:40:28.840Z,20
2023-01-01T14:41:28.593Z,20
2023-01-01T14:42:29.076Z,20
2023-01-01T14:43:28.918Z,20
2023-01-01T14:44:28.542Z,20