createdAt,value
2022-11-28T00:01:36.070Z,3.60
2022-11-28T00:04:07.436Z,4.03
2022-11-28T00:06:37.453Z,3.40
2022-11-28T00:09:05.330Z,3.90
2022-11-28T00:11:31.909Z,3.90
2022-11-28T00:13:58.749Z,3.80
2022-11-28T00:16:25.744Z,3.70
2022-11-28T00:18:54.184Z,3.40
2022-11-28T00:21:22.947Z,4.07
2022-11-28T00:23:49.761Z,3.80
2022-11-28T00:26:18.613Z,3.60
2022-11-28T00:28:45.480Z,3.95
2022-11-28T00:31:13.408Z,3.30
2022-11-28T00:33:39.970Z,3.50
2022-11-28T00:36:07.196Z,3.90
2022-11-28T00:38:35.270Z,3.70
2022-11-28T00:41:03.746Z,3.90
2022-11-28T00:43:30.332Z,3.50
2022-11-28T00:45:57.267Z,3.22
2022-11-28T00:48:24.654Z,3.60
2022-11-28T00:50:51.850Z,3.33
2022-11-28T00:53:19.015Z,3.58
2022-11-28T00:55:47.097Z,3.40
2022-11-28T00:58:13.685Z,3.72
2022-11-28T01:00:40.477Z,3.63
2022-11-28T01:03:07.074Z,3.63
2022-11-28T01:05:39.198Z,4.20
2022-11-28T01:08:05.813Z,3.60
2022-11-28T01:10:32.402Z,4.05
2022-11-28T01:13:00.310Z,3.97
2022-11-28T01:15:27.020Z,4.07
2022-11-28T01:17:53.580Z,3.97
2022-11-28T01:20:20.066Z,3.60
2022-11-28T01:22:46.762Z,3.85
2022-11-28T01:25:13.296Z,4.05
2022-11-28T01:27:39.816Z,3.88
2022-11-28T01:30:08.594Z,4.03
2022-11-28T01:32:35.102Z,3.23
2022-11-28T01:35:01.629Z,3.63
2022-11-28T01:37:29.557Z,4.18
2022-11-28T01:39:56.587Z,4.00
2022-11-28T01:42:23.513Z,3.85
2022-11-28T01:45:16.788Z,3.77
2022-11-28T01:47:44.458Z,3.70
2022-11-28T01:50:12.746Z,3.70
2022-11-28T01:52:43.289Z,3.95
2022-11-28T01:55:12.719Z,3.90
2022-11-28T01:57:39.753Z,4.07
2022-11-28T02:00:09.671Z,4.22
2022-11-28T02:02:40.980Z,4.15
2022-11-28T02:05:08.341Z,3.53
2022-11-28T02:07:35.993Z,4.20
2022-11-28T02:10:06.277Z,3.97
2022-11-28T02:12:44.615Z,3.97
2022-11-28T02:15:33.114Z,4.30
2022-11-28T02:18:16.987Z,4.20
2022-11-28T02:21:13.993Z,4.40
2022-11-28T02:24:12.881Z,4.07
2022-11-28T02:27:04.896Z,3.97
2022-11-28T02:29:56.264Z,4.25
2022-11-28T02:32:35.864Z,4.03
2022-11-28T02:35:06.920Z,4.15
2022-11-28T02:37:41.672Z,4.10
2022-11-28T02:40:15.363Z,4.78
2022-11-28T02:42:53.526Z,4.40
2022-11-28T02:45:27.537Z,4.18
2022-11-28T02:48:02.278Z,4.45
2022-11-28T02:50:32.533Z,3.90
2022-11-28T02:53:05.754Z,4.57
2022-11-28T02:55:32.537Z,4.05
2022-11-28T02:57:59.251Z,4.50
2022-11-28T03:00:29.067Z,4.63
2022-11-28T03:03:12.297Z,4.90
2022-11-28T03:05:44.134Z,4.95
2022-11-28T03:08:25.498Z,4.45
2022-11-28T03:10:59.172Z,4.35
2022-11-28T03:13:32.809Z,4.25
2022-11-28T03:16:11.427Z,4.27
2022-11-28T03:18:41.972Z,4.60
2022-11-28T03:21:14.312Z,5.20
2022-11-28T03:23:44.811Z,4.78
2022-11-28T03:26:18.987Z,4.05
2022-11-28T03:28:51.727Z,4.50
2022-11-28T03:31:22.145Z,4.57
2022-11-28T03:33:54.014Z,4.43
2022-11-28T03:36:25.513Z,5.00
2022-11-28T03:38:59.010Z,4.68
2022-11-28T03:41:32.701Z,4.30
2022-11-28T03:44:01.437Z,4.28
2022-11-28T03:46:34.988Z,4.28
2022-11-28T03:49:05.788Z,4.10
2022-11-28T03:51:35.982Z,4.80
2022-11-28T03:54:07.154Z,4.40
2022-11-28T03:56:40.968Z,3.83
2022-11-28T03:59:13.391Z,4.85
2022-11-28T04:01:51.379Z,3.95
2022-11-28T04:04:26.906Z,4.45
2022-11-28T04:06:57.463Z,3.47
2022-11-28T04:09:37.398Z,4.30
2022-11-28T04:12:10.526Z,4.47
2022-11-28T04:14:41.877Z,4.57
2022-11-28T04:17:15.547Z,4.50
2022-11-28T04:19:49.626Z,4.07
2022-11-28T04:22:19.717Z,4.25
2022-11-28T04:24:50.305Z,4.50
2022-11-28T04:27:21.537Z,4.57
2022-11-28T04:29:53.476Z,4.15
2022-11-28T04:32:22.469Z,4.40
2022-11-28T04:34:57.432Z,4.95
2022-11-28T04:37:26.958Z,4.25
2022-11-28T04:39:55.382Z,4.55
2022-11-28T04:42:26.378Z,4.90
2022-11-28T04:44:57.443Z,4.40
2022-11-28T04:47:25.296Z,3.95
2022-11-28T04:49:54.293Z,4.40
2022-11-28T04:52:26.486Z,4.63
2022-11-28T04:54:59.390Z,4.75
2022-11-28T04:57:31.638Z,4.10
2022-11-28T05:00:01.367Z,4.88
2022-11-28T05:02:29.423Z,5.13
2022-11-28T05:04:57.909Z,4.88
2022-11-28T05:07:24.476Z,4.20
2022-11-28T05:09:51.209Z,4.20
2022-11-28T05:12:18.263Z,4.22
2022-11-28T05:14:44.885Z,4.80
2022-11-28T05:17:12.916Z,4.57
2022-11-28T05:19:39.453Z,4.47
2022-11-28T05:22:07.353Z,4.57
2022-11-28T05:24:33.925Z,4.22
2022-11-28T05:27:00.642Z,5.50
2022-11-28T05:29:27.202Z,4.70
2022-11-28T05:31:53.748Z,4.78
2022-11-28T05:34:20.315Z,4.70
2022-11-28T05:36:46.892Z,4.65
2022-11-28T05:39:14.785Z,4.53
2022-11-28T05:41:41.376Z,5.07
2022-11-28T05:44:07.935Z,4.80
2022-11-28T05:46:34.631Z,4.23
2022-11-28T05:49:01.166Z,4.15
2022-11-28T05:51:27.750Z,5.00
2022-11-28T05:53:54.330Z,4.82
2022-11-28T05:56:22.394Z,5.25
2022-11-28T05:58:49.342Z,4.23
2022-11-28T06:01:18.102Z,4.22
2022-11-28T06:03:45.371Z,5.75
2022-11-28T06:06:14.081Z,5.00
2022-11-28T06:08:40.762Z,5.40
2022-11-28T06:11:08.060Z,5.40
2022-11-28T06:13:36.591Z,5.97
2022-11-28T06:16:06.609Z,5.45
2022-11-28T06:18:33.229Z,4.50
2022-11-28T06:21:01.773Z,4.38
2022-11-28T06:23:28.510Z,5.23
2022-11-28T06:25:55.117Z,5.45
2022-11-28T06:28:21.618Z,5.00
2022-11-28T06:30:49.706Z,4.97
2022-11-28T06:33:16.276Z,4.95
2022-11-28T06:35:42.847Z,5.33
2022-11-28T06:38:14.102Z,5.72
2022-11-28T06:40:41.060Z,6.97
2022-11-28T06:43:07.668Z,7.90
2022-11-28T06:45:34.828Z,7.30
2022-11-28T06:48:02.868Z,6.83
2022-11-28T06:50:29.607Z,6.75
2022-11-28T06:52:56.186Z,6.43
2022-11-28T06:55:22.803Z,6.22
2022-11-28T06:57:49.466Z,6.30
2022-11-28T07:00:17.078Z,6.00
2022-11-28T07:02:43.653Z,6.70
2022-11-28T07:05:11.619Z,6.93
2022-11-28T07:07:50.258Z,6.47
2022-11-28T07:10:20.641Z,6.80
2022-11-28T07:12:47.210Z,5.83
2022-11-28T07:15:13.738Z,6.28
2022-11-28T07:17:40.262Z,6.50
2022-11-28T07:20:08.156Z,6.65
2022-11-28T07:22:36.060Z,5.93
2022-11-28T07:25:02.743Z,5.97
2022-11-28T07:27:29.338Z,5.88
2022-11-28T07:29:56.014Z,5.80
2022-11-28T07:32:22.595Z,5.30
2022-11-28T07:34:50.361Z,6.10
2022-11-28T07:37:17.007Z,5.30
2022-11-28T07:39:45.110Z,5.38
2022-11-28T07:42:12.237Z,5.68
2022-11-28T07:44:38.891Z,5.38
2022-11-28T07:47:05.555Z,5.40
2022-11-28T07:49:32.523Z,5.30
2022-11-28T07:51:59.107Z,5.90
2022-11-28T07:54:25.808Z,5.93
2022-11-28T07:59:40.444Z,5.75
2022-11-28T08:02:07.392Z,5.60
2022-11-28T08:04:34.286Z,6.40
2022-11-28T08:07:00.879Z,5.82
2022-11-28T08:09:27.637Z,5.93
2022-11-28T08:11:55.528Z,5.47
2022-11-28T08:14:22.122Z,6.17
2022-11-28T08:16:48.905Z,5.20
2022-11-28T08:19:15.897Z,5.40
2022-11-28T08:21:42.656Z,5.20
2022-11-28T08:24:10.794Z,6.50
2022-11-28T08:26:38.143Z,4.83
2022-11-28T08:29:06.042Z,5.53
2022-11-28T08:31:34.809Z,5.63
2022-11-28T08:34:03.747Z,5.65
2022-11-28T08:36:30.742Z,5.00
2022-11-28T08:41:45.660Z,5.28
2022-11-28T08:44:13.625Z,5.78
2022-11-28T08:46:40.176Z,5.78
2022-11-28T08:49:06.747Z,5.97
2022-11-28T08:51:33.443Z,5.50
2022-11-28T08:54:00.239Z,5.50
2022-11-28T08:56:27.361Z,5.55
2022-11-28T08:58:54.307Z,22.38
2022-11-28T09:01:23.648Z,10.95
2022-11-28T09:03:51.092Z,7.27
2022-11-28T09:06:18.262Z,7.13
2022-11-28T09:08:45.275Z,7.97
2022-11-28T09:11:14.180Z,8.70
2022-11-28T09:13:41.629Z,7.80
2022-11-28T09:16:08.925Z,9.73
2022-11-28T09:18:37.207Z,10.20
2022-11-28T09:21:06.344Z,7.85
2022-11-28T09:23:33.003Z,7.50
2022-11-28T09:25:59.592Z,7.50
2022-11-28T09:28:26.426Z,9.53
2022-11-28T09:31:00.244Z,9.23
2022-11-28T09:33:27.004Z,14.43
2022-11-28T09:35:54.857Z,10.02
2022-11-28T09:38:21.534Z,8.73
2022-11-28T09:40:48.966Z,9.57
2022-11-28T09:43:20.375Z,9.23
2022-11-28T09:45:50.695Z,11.65
2022-11-28T09:48:25.591Z,10.55
2022-11-28T09:50:57.351Z,10.45
2022-11-28T09:53:28.622Z,9.60
2022-11-28T09:55:59.810Z,10.52
2022-11-28T09:58:30.646Z,9.35
2022-11-28T10:01:06.262Z,7.72
2022-11-28T10:03:39.096Z,8.30
2022-11-28T10:06:14.754Z,6.57
2022-11-28T10:08:54.984Z,7.30
2022-11-28T10:11:34.213Z,8.10
2022-11-28T10:14:09.371Z,10.27
2022-11-28T10:16:46.101Z,8.07
2022-11-28T10:19:46.214Z,7.07
2022-11-28T10:22:09.842Z,7.30
2022-11-28T10:24:41.019Z,7.57
2022-11-28T10:27:12.067Z,6.55
2022-11-28T10:29:47.809Z,7.20
2022-11-28T10:32:16.817Z,7.03
2022-11-28T10:34:49.568Z,10.52
2022-11-28T10:37:23.876Z,8.82
2022-11-28T10:39:50.981Z,8.80
2022-11-28T10:42:22.701Z,8.85
2022-11-28T10:45:13.856Z,8.00
2022-11-28T10:47:53.219Z,8.50
2022-11-28T10:50:29.309Z,7.82
2022-11-28T10:53:07.803Z,7.57
2022-11-28T10:55:44.466Z,7.10
2022-11-28T10:58:21.588Z,7.13
2022-11-28T11:00:48.507Z,7.68
2022-11-28T11:03:18.188Z,7.57
2022-11-28T11:05:45.173Z,8.13
2022-11-28T11:08:19.382Z,8.10
2022-11-28T11:10:49.684Z,6.77
2022-11-28T11:13:18.433Z,6.18
2022-11-28T11:15:45.300Z,5.85
2022-11-28T11:18:22.371Z,5.63
2022-11-28T11:20:49.157Z,5.40
2022-11-28T11:23:19.003Z,6.03
2022-11-28T11:25:49.495Z,6.10
2022-11-28T11:28:41.251Z,6.63
2022-11-28T11:31:18.679Z,5.90
2022-11-28T11:33:45.983Z,6.10
2022-11-28T11:36:27.919Z,6.30
2022-11-28T11:39:23.755Z,5.85
2022-11-28T11:42:09.325Z,6.40
2022-11-28T11:44:36.193Z,6.68
2022-11-28T11:47:05.336Z,7.85
2022-11-28T11:49:34.023Z,7.40
2022-11-28T11:52:05.689Z,7.22
2022-11-28T11:54:33.732Z,8.57
2022-11-28T11:57:30.566Z,7.93
2022-11-28T11:59:53.089Z,9.02
2022-11-28T12:02:25.672Z,9.00
2022-11-28T12:04:59.113Z,9.75
2022-11-28T12:07:31.932Z,8.52
2022-11-28T12:12:46.975Z,8.35
2022-11-28T12:15:18.388Z,10.07
2022-11-28T12:17:59.017Z,8.75
2022-11-28T12:20:37.763Z,9.25
2022-11-28T12:23:21.222Z,8.52
2022-11-28T12:25:55.468Z,10.63
2022-11-28T12:28:38.720Z,7.57
2022-11-28T12:31:14.567Z,7.78
2022-11-28T12:33:52.396Z,7.80
2022-11-28T12:36:26.126Z,7.00
2022-11-28T12:38:59.769Z,8.07
2022-11-28T12:41:53.839Z,7.27
2022-11-28T12:44:29.350Z,7.18
2022-11-28T12:47:07.604Z,7.32
2022-11-28T12:49:42.867Z,7.50
2022-11-28T12:52:22.539Z,9.63
2022-11-28T12:55:11.484Z,11.73
2022-11-28T12:57:48.051Z,9.18
2022-11-28T13:00:18.445Z,7.40
2022-11-28T13:02:55.315Z,8.00
2022-11-28T13:05:30.306Z,8.43
2022-11-28T13:08:43.286Z,8.63
2022-11-28T13:11:27.794Z,7.82
2022-11-28T13:14:02.696Z,8.27
2022-11-28T13:16:38.817Z,7.85
2022-11-28T13:19:12.121Z,7.75
2022-11-28T13:21:45.784Z,8.00
2022-11-28T13:24:27.563Z,6.75
2022-11-28T13:27:04.602Z,7.05
2022-11-28T13:29:40.382Z,7.53
2022-11-28T13:32:13.398Z,6.82
2022-11-28T13:34:40.661Z,6.60
2022-11-28T13:40:13.270Z,7.40
2022-11-28T13:43:04.373Z,7.88
2022-11-28T13:45:35.901Z,8.48
2022-11-28T13:51:32.082Z,8.52
2022-11-28T13:54:44.042Z,15.65
2022-11-28T13:57:21.749Z,9.70
2022-11-28T13:59:51.794Z,7.50
2022-11-28T14:02:24.293Z,7.47
2022-11-28T14:04:51.069Z,7.28
2022-11-28T14:07:24.913Z,6.97
2022-11-28T14:10:04.042Z,6.90
2022-11-28T14:12:37.498Z,7.13
2022-11-28T14:15:20.357Z,6.63
2022-11-28T14:18:24.829Z,7.60
2022-11-28T14:20:57.616Z,7.60
2022-11-28T14:23:32.065Z,7.10
2022-11-28T14:25:58.969Z,7.82
2022-11-28T14:28:28.728Z,7.53
2022-11-28T14:31:03.884Z,7.68
2022-11-28T14:33:38.009Z,8.23
2022-11-28T14:36:21.930Z,7.25
2022-11-28T14:39:01.200Z,7.97
2022-11-28T14:41:27.925Z,7.77
2022-11-28T14:43:54.500Z,7.57
2022-11-28T14:46:29.762Z,7.53
2022-11-28T14:49:23.084Z,7.20
2022-11-28T14:55:15.976Z,6.87
2022-11-28T14:57:54.006Z,6.80
2022-11-28T15:00:24.228Z,8.07
2022-11-28T15:03:05.661Z,8.23
2022-11-28T15:05:39.631Z,8.52
2022-11-28T15:08:30.621Z,7.47
2022-11-28T15:11:09.934Z,7.93
2022-11-28T15:13:53.661Z,8.98
2022-11-28T15:16:22.902Z,7.80
2022-11-28T15:18:52.261Z,8.10
2022-11-28T15:21:21.751Z,7.60
2022-11-28T15:23:49.216Z,8.30
2022-11-28T15:26:20.135Z,9.07
2022-11-28T15:28:46.994Z,8.98
2022-11-28T15:31:21.582Z,8.65
2022-11-28T15:33:48.997Z,7.87
2022-11-28T15:36:27.348Z,8.30
2022-11-28T15:38:54.943Z,9.13
2022-11-28T15:41:24.125Z,8.35
2022-11-28T15:43:51.901Z,9.43
2022-11-28T15:46:21.360Z,7.87
2022-11-28T15:48:49.694Z,8.60
2022-11-28T15:51:31.012Z,8.10
2022-11-28T15:53:57.580Z,7.70
2022-11-28T15:56:24.180Z,7.90
2022-11-28T15:58:51.259Z,8.23
2022-11-28T16:01:19.662Z,7.75
2022-11-28T16:03:54.538Z,8.63
2022-11-28T16:06:23.419Z,8.70
2022-11-28T16:08:54.857Z,8.32
2022-11-28T16:11:23.966Z,7.97
2022-11-28T16:13:51.836Z,8.15
2022-11-28T16:16:22.674Z,8.70
2022-11-28T16:18:56.355Z,9.50
2022-11-28T16:21:26.039Z,10.75
2022-11-28T16:23:53.907Z,12.80
2022-11-28T16:26:24.358Z,12.77
2022-11-28T16:28:58.970Z,12.98
2022-11-28T16:31:27.892Z,16.30
2022-11-28T16:33:55.156Z,11.63
2022-11-28T16:36:24.459Z,11.00
2022-11-28T16:39:03.163Z,9.77
2022-11-28T16:41:29.851Z,11.73
2022-11-28T16:44:00.607Z,12.23
2022-11-28T16:46:35.286Z,15.43
2022-11-28T16:49:03.204Z,11.50
2022-11-28T16:51:33.106Z,10.40
2022-11-28T16:54:24.391Z,9.98
2022-11-28T16:56:55.926Z,9.13
2022-11-28T16:59:25.009Z,8.85
2022-11-28T17:01:53.400Z,8.87
2022-11-28T17:04:22.235Z,10.88
2022-11-28T17:06:49.931Z,11.43
2022-11-28T17:09:18.461Z,12.90
2022-11-28T17:11:50.633Z,13.23
2022-11-28T17:14:17.199Z,10.33
2022-11-28T17:16:45.823Z,9.60
2022-11-28T17:19:14.161Z,10.73
2022-11-28T17:21:43.484Z,12.23
2022-11-28T17:24:16.366Z,10.95
2022-11-28T17:26:44.449Z,12.00
2022-11-28T17:29:13.291Z,9.80
2022-11-28T17:31:39.886Z,11.05
2022-11-28T17:34:06.493Z,11.60
2022-11-28T17:36:33.026Z,13.00
2022-11-28T17:39:04.825Z,9.70
2022-11-28T17:41:31.935Z,9.55
2022-11-28T17:43:59.813Z,10.10
2022-11-28T17:46:26.416Z,10.68
2022-11-28T17:48:52.969Z,13.48
2022-11-28T17:51:19.478Z,10.63
2022-11-28T17:53:46.125Z,10.27
2022-11-28T17:56:13.609Z,11.00
2022-11-28T17:58:40.204Z,10.63
2022-11-28T18:01:11.827Z,9.77
2022-11-28T18:03:38.810Z,8.77
2022-11-28T18:06:06.438Z,9.50
2022-11-28T18:08:33.356Z,9.75
2022-11-28T18:11:03.700Z,11.18
2022-11-28T18:13:30.771Z,12.95
2022-11-28T18:15:57.445Z,12.23
2022-11-28T18:18:25.748Z,11.82
2022-11-28T18:20:52.307Z,12.73
2022-11-28T18:23:19.048Z,11.55
2022-11-28T18:25:46.125Z,13.07
2022-11-28T18:28:18.587Z,12.07
2022-11-28T18:30:46.553Z,12.88
2022-11-28T18:33:13.787Z,13.63
2022-11-28T18:35:41.691Z,12.15
2022-11-28T18:38:09.039Z,11.10
2022-11-28T18:40:36.592Z,11.67
2022-11-28T18:43:03.653Z,11.23
2022-11-28T18:45:30.288Z,14.35
2022-11-28T18:48:00.154Z,12.73
2022-11-28T18:50:27.266Z,14.02
2022-11-28T18:52:55.214Z,13.10
2022-11-28T18:55:21.842Z,12.00
2022-11-28T18:57:48.439Z,18.20
2022-11-28T19:00:16.058Z,12.10
2022-11-28T19:02:42.806Z,12.43
2022-11-28T19:05:09.374Z,11.93
2022-11-28T19:07:35.973Z,38.03
2022-11-28T19:10:04.682Z,35.50
2022-11-28T19:12:31.228Z,14.80
2022-11-28T19:15:02.117Z,14.45
2022-11-28T19:17:29.623Z,13.77
2022-11-28T19:19:56.484Z,15.43
2022-11-28T19:22:23.325Z,17.08
2022-11-28T19:24:50.122Z,16.88
2022-11-28T19:27:18.535Z,14.98
2022-11-28T19:29:45.585Z,13.47
2022-11-28T19:32:12.496Z,13.27
2022-11-28T19:34:39.218Z,12.93
2022-11-28T19:37:06.294Z,12.35
2022-11-28T19:39:33.004Z,12.10
2022-11-28T19:42:02.551Z,11.93
2022-11-28T19:44:30.745Z,12.75
2022-11-28T19:46:57.501Z,13.68
2022-11-28T19:49:24.878Z,12.68
2022-11-28T19:51:52.623Z,13.48
2022-11-28T19:54:19.748Z,11.97
2022-11-28T19:56:46.753Z,12.43
2022-11-28T19:59:13.521Z,11.57
2022-11-28T20:01:41.638Z,12.02
2022-11-28T20:04:09.634Z,11.77
2022-11-28T20:06:36.315Z,11.40
2022-11-28T20:09:06.669Z,11.02
2022-11-28T20:11:35.747Z,12.15
2022-11-28T20:14:04.923Z,12.10
2022-11-28T20:16:32.566Z,11.02
2022-11-28T20:19:01.744Z,11.83
2022-11-28T20:21:29.305Z,11.15
2022-11-28T20:23:58.550Z,11.38
2022-11-28T20:26:26.614Z,11.02
2022-11-28T20:28:55.011Z,10.75
2022-11-28T20:31:23.852Z,10.73
2022-11-28T20:33:52.422Z,10.07
2022-11-28T20:36:22.499Z,9.88
2022-11-28T20:38:50.065Z,9.50
2022-11-28T20:41:20.005Z,10.35
2022-11-28T20:43:50.758Z,9.13
2022-11-28T20:46:20.466Z,8.32
2022-11-28T20:48:48.021Z,10.20
2022-11-28T20:51:17.277Z,9.30
2022-11-28T20:53:46.102Z,8.27
2022-11-28T20:56:17.667Z,8.70
2022-11-28T20:58:44.547Z,7.97
2022-11-28T21:01:14.166Z,8.48
2022-11-28T21:03:44.024Z,8.20
2022-11-28T21:06:11.089Z,7.97
2022-11-28T21:08:37.986Z,8.07
2022-11-28T21:11:07.534Z,6.88
2022-11-28T21:13:34.162Z,8.07
2022-11-28T21:16:04.903Z,7.68
2022-11-28T21:18:31.998Z,7.20
2022-11-28T21:20:58.669Z,7.23
2022-11-28T21:23:25.287Z,8.23
2022-11-28T21:25:51.867Z,7.80
2022-11-28T21:28:19.749Z,8.10
2022-11-28T21:30:46.996Z,7.88
2022-11-28T21:33:13.738Z,7.97
2022-11-28T21:35:40.570Z,7.63
2022-11-28T21:38:07.741Z,7.60
2022-11-28T21:40:34.444Z,6.75
2022-11-28T21:43:01.238Z,7.30
2022-11-28T21:45:29.193Z,6.37
2022-11-28T21:47:55.794Z,7.43
2022-11-28T21:50:22.564Z,6.90
2022-11-28T21:52:49.164Z,6.68
2022-11-28T21:55:16.002Z,6.95
2022-11-28T21:57:42.578Z,6.27
2022-11-28T22:00:20.711Z,5.60
2022-11-28T22:03:03.915Z,6.63
2022-11-28T22:05:33.210Z,7.07
2022-11-28T22:08:00.304Z,6.97
2022-11-28T22:10:39.221Z,7.10
2022-11-28T22:13:05.865Z,6.85
2022-11-28T22:15:32.370Z,7.47
2022-11-28T22:18:00.453Z,6.78
2022-11-28T22:20:26.969Z,8.05
2022-11-28T22:22:53.525Z,7.07
2022-11-28T22:25:20.247Z,7.32
2022-11-28T22:27:46.803Z,7.43
2022-11-28T22:30:13.575Z,6.97
2022-11-28T22:32:40.191Z,6.55
2022-11-28T22:35:09.277Z,6.20
2022-11-28T22:37:35.848Z,5.65
2022-11-28T22:40:02.593Z,5.65
2022-11-28T22:42:29.102Z,5.72
2022-11-28T22:44:55.789Z,5.88
2022-11-28T22:47:22.384Z,6.20
2022-11-28T22:49:48.977Z,5.72
2022-11-28T22:52:16.944Z,6.70
2022-11-28T22:54:43.802Z,6.10
2022-11-28T22:57:13.199Z,6.18
2022-11-28T22:59:39.699Z,6.20
2022-11-28T23:02:06.309Z,5.75
2022-11-28T23:04:32.998Z,6.20
2022-11-28T23:06:59.570Z,5.25
2022-11-28T23:09:27.619Z,5.70
2022-11-28T23:11:54.169Z,5.50
2022-11-28T23:14:20.782Z,5.60
2022-11-28T23:16:47.588Z,5.45
2022-11-28T23:19:16.577Z,5.70
2022-11-28T23:21:45.123Z,5.35
2022-11-28T23:24:13.405Z,5.63
2022-11-28T23:26:42.106Z,5.40
2022-11-28T23:29:09.111Z,6.15
2022-11-28T23:31:38.576Z,4.88
2022-11-28T23:34:05.554Z,6.22
2022-11-28T23:36:38.465Z,5.20
2022-11-28T23:39:11.657Z,5.22
2022-11-28T23:41:38.510Z,5.10
2022-11-28T23:44:06.679Z,4.93
2022-11-28T23:46:33.478Z,5.32
2022-11-28T23:48:59.997Z,5.67
2022-11-28T23:51:26.593Z,5.30
2022-11-28T23:53:53.720Z,5.80
2022-11-28T23:56:22.098Z,5.60
2022-11-28T23:58:49.296Z,6.05
