createdAt,value
2018-04-13T00:00:52.983Z,999.87
2018-04-13T00:01:52.967Z,999.85
2018-04-13T00:02:52.942Z,999.86
2018-04-13T00:03:52.919Z,999.85
2018-04-13T00:04:52.918Z,999.83
2018-04-13T00:05:52.876Z,999.80
2018-04-13T00:06:53.409Z,999.83
2018-04-13T00:07:52.900Z,999.83
2018-04-13T00:08:52.832Z,999.83
2018-04-13T00:09:52.858Z,999.82
2018-04-13T00:10:52.826Z,999.76
2018-04-13T00:11:52.806Z,999.76
2018-04-13T00:12:52.820Z,999.78
2018-04-13T00:13:52.808Z,999.78
2018-04-13T00:14:53.392Z,999.79
2018-04-13T00:15:52.743Z,999.81
2018-04-13T00:16:52.768Z,999.83
2018-04-13T00:17:52.730Z,999.89
2018-04-13T00:18:52.708Z,999.91
2018-04-13T00:19:52.691Z,999.89
2018-04-13T00:20:52.691Z,999.91
2018-04-13T00:21:52.657Z,999.89
2018-04-13T00:22:52.622Z,999.88
2018-04-13T00:23:52.623Z,999.89
2018-04-13T00:24:52.590Z,999.89
2018-04-13T00:25:52.588Z,999.91
2018-04-13T00:26:52.563Z,999.93
2018-04-13T00:27:52.550Z,999.91
2018-04-13T00:28:52.583Z,999.89
2018-04-13T00:29:52.530Z,999.88
2018-04-13T00:30:52.570Z,999.90
2018-04-13T00:31:52.513Z,999.92
2018-04-13T00:32:52.516Z,999.94
2018-04-13T00:33:52.484Z,999.93
2018-04-13T00:34:52.475Z,999.92
2018-04-13T00:35:52.428Z,999.92
2018-04-13T00:36:52.409Z,999.90
2018-04-13T00:37:52.417Z,999.92
2018-04-13T00:38:52.386Z,999.91
2018-04-13T00:39:52.392Z,999.94
2018-04-13T00:40:52.407Z,999.94
2018-04-13T00:41:52.347Z,999.97
2018-04-13T00:42:52.933Z,999.98
2018-04-13T00:43:52.330Z,999.97
2018-04-13T00:44:52.326Z,999.96
2018-04-13T00:45:52.289Z,1000.00
2018-04-13T00:46:52.288Z,999.98
2018-04-13T00:47:52.278Z,999.98
2018-04-13T00:48:52.298Z,1000.00
2018-04-13T00:49:52.236Z,1000.03
2018-04-13T00:50:52.257Z,1000.01
2018-04-13T00:51:52.227Z,1000.04
2018-04-13T00:52:52.217Z,1000.05
2018-04-13T00:53:52.155Z,1000.07
2018-04-13T00:54:52.949Z,1000.08
2018-04-13T00:55:52.170Z,1000.08
2018-04-13T00:56:52.125Z,1000.13
2018-04-13T00:57:52.113Z,1000.12
2018-04-13T00:58:52.119Z,1000.14
2018-04-13T00:59:52.089Z,1000.14
2018-04-13T01:00:52.046Z,1000.11
2018-04-13T01:01:52.086Z,1000.15
2018-04-13T01:02:52.020Z,1000.14
2018-04-13T01:03:52.021Z,1000.13
2018-04-13T01:04:52.016Z,1000.14
2018-04-13T01:05:51.996Z,1000.18
2018-04-13T01:06:51.971Z,1000.15
2018-04-13T01:07:51.949Z,1000.20
2018-04-13T01:08:51.942Z,1000.17
2018-04-13T01:09:51.910Z,1000.15
2018-04-13T01:10:51.899Z,1000.13
2018-04-13T01:11:51.898Z,1000.15
2018-04-13T01:12:51.877Z,1000.14
2018-04-13T01:13:51.842Z,1000.15
2018-04-13T01:14:51.851Z,1000.17
2018-04-13T01:15:51.853Z,1000.13
2018-04-13T01:16:51.823Z,1000.13
2018-04-13T01:17:51.806Z,1000.15
2018-04-13T01:18:51.808Z,1000.15
2018-04-13T01:19:51.795Z,1000.18
2018-04-13T01:20:51.731Z,1000.15
2018-04-13T01:21:51.739Z,1000.15
2018-04-13T01:22:51.724Z,1000.13
2018-04-13T01:23:51.727Z,1000.15
2018-04-13T01:24:51.684Z,1000.09
2018-04-13T01:25:51.699Z,1000.08
2018-04-13T01:26:51.652Z,1000.10
2018-04-13T01:27:51.626Z,1000.13
2018-04-13T01:28:51.637Z,1000.10
2018-04-13T01:29:51.649Z,1000.14
2018-04-13T01:30:51.598Z,1000.12
2018-04-13T01:31:51.589Z,1000.10
2018-04-13T01:32:53.403Z,1000.13
2018-04-13T01:33:51.562Z,1000.13
2018-04-13T01:34:51.509Z,1000.16
2018-04-13T01:35:51.511Z,1000.17
2018-04-13T01:36:51.489Z,1000.22
2018-04-13T01:37:51.486Z,1000.22
2018-04-13T01:38:51.485Z,1000.21
2018-04-13T01:39:51.430Z,1000.23
2018-04-13T01:40:51.427Z,1000.26
2018-04-13T01:41:51.427Z,1000.27
2018-04-13T01:42:51.393Z,1000.22
2018-04-13T01:43:51.381Z,1000.22
2018-04-13T01:44:51.403Z,1000.16
2018-04-13T01:45:51.342Z,1000.20
2018-04-13T01:46:51.366Z,1000.19
2018-04-13T01:47:51.300Z,1000.20
2018-04-13T01:48:51.284Z,1000.18
2018-04-13T01:49:51.287Z,1000.17
2018-04-13T01:50:51.284Z,1000.17
2018-04-13T01:51:51.238Z,1000.14
2018-04-13T01:52:51.219Z,1000.19
2018-04-13T01:53:51.200Z,1000.10
2018-04-13T01:54:51.190Z,1000.12
2018-04-13T01:55:51.193Z,1000.13
2018-04-13T01:56:51.155Z,1000.09
2018-04-13T01:57:51.148Z,1000.13
2018-04-13T01:58:51.131Z,1000.09
2018-04-13T01:59:51.131Z,1000.10
2018-04-13T02:00:51.094Z,1000.10
2018-04-13T02:01:51.090Z,1000.10
2018-04-13T02:02:51.080Z,1000.08
2018-04-13T02:03:51.050Z,1000.07
2018-04-13T02:04:51.048Z,1000.09
2018-04-13T02:05:51.035Z,1000.08
2018-04-13T02:06:51.014Z,1000.10
2018-04-13T02:07:50.997Z,1000.15
2018-04-13T02:08:50.989Z,1000.11
2018-04-13T02:09:50.955Z,1000.11
2018-04-13T02:10:50.936Z,1000.14
2018-04-13T02:11:50.967Z,1000.13
2018-04-13T02:12:50.929Z,1000.13
2018-04-13T02:13:51.428Z,1000.13
2018-04-13T02:14:50.869Z,1000.10
2018-04-13T02:15:50.858Z,1000.13
2018-04-13T02:16:50.842Z,1000.12
2018-04-13T02:17:50.824Z,1000.08
2018-04-13T02:18:50.821Z,1000.05
2018-04-13T02:19:50.814Z,1000.06
2018-04-13T02:20:50.776Z,1000.02
2018-04-13T02:21:50.758Z,1000.06
2018-04-13T02:22:50.763Z,1000.04
2018-04-13T02:23:50.741Z,1000.07
2018-04-13T02:24:50.711Z,1000.07
2018-04-13T02:25:50.693Z,1000.10
2018-04-13T02:26:50.674Z,1000.07
2018-04-13T02:27:50.666Z,1000.11
2018-04-13T02:28:50.664Z,1000.12
2018-04-13T02:29:50.633Z,1000.09
2018-04-13T02:30:50.613Z,1000.14
2018-04-13T02:31:50.605Z,1000.11
2018-04-13T02:32:50.596Z,1000.10
2018-04-13T02:33:50.570Z,1000.14
2018-04-13T02:34:50.570Z,1000.12
2018-04-13T02:35:50.538Z,1000.15
2018-04-13T02:36:50.515Z,1000.19
2018-04-13T02:37:50.515Z,1000.15
2018-04-13T02:38:50.484Z,1000.13
2018-04-13T02:39:50.493Z,1000.15
2018-04-13T02:40:50.478Z,1000.14
2018-04-13T02:41:50.435Z,1000.15
2018-04-13T02:42:50.425Z,1000.13
2018-04-13T02:43:50.414Z,1000.13
2018-04-13T02:44:50.391Z,1000.13
2018-04-13T02:45:50.387Z,1000.13
2018-04-13T02:46:50.362Z,1000.09
2018-04-13T02:47:50.359Z,1000.11
2018-04-13T02:48:50.326Z,1000.09
2018-04-13T02:49:50.313Z,1000.11
2018-04-13T02:50:50.308Z,1000.14
2018-04-13T02:51:50.307Z,1000.11
2018-04-13T02:52:50.256Z,1000.12
2018-04-13T02:53:50.252Z,1000.12
2018-04-13T02:54:50.229Z,1000.19
2018-04-13T02:55:50.214Z,1000.17
2018-04-13T02:56:50.205Z,1000.12
2018-04-13T02:57:50.175Z,1000.18
2018-04-13T02:58:50.157Z,1000.18
2018-04-13T02:59:50.147Z,1000.19
2018-04-13T03:00:50.127Z,1000.20
2018-04-13T03:01:50.142Z,1000.19
2018-04-13T03:02:50.113Z,1000.25
2018-04-13T03:03:50.091Z,1000.27
2018-04-13T03:04:50.076Z,1000.25
2018-04-13T03:05:50.051Z,1000.24
2018-04-13T03:06:50.031Z,1000.31
2018-04-13T03:07:50.036Z,1000.31
2018-04-13T03:08:50.006Z,1000.32
2018-04-13T03:09:49.983Z,1000.35
2018-04-13T03:10:49.978Z,1000.37
2018-04-13T03:11:49.964Z,1000.38
2018-04-13T03:12:49.936Z,1000.38
2018-04-13T03:13:49.937Z,1000.44
2018-04-13T03:14:49.930Z,1000.40
2018-04-13T03:15:49.908Z,1000.46
2018-04-13T03:16:49.869Z,1000.44
2018-04-13T03:17:49.861Z,1000.42
2018-04-13T03:18:49.863Z,1000.43
2018-04-13T03:19:49.836Z,1000.39
2018-04-13T03:20:49.822Z,1000.37
2018-04-13T03:21:49.791Z,1000.41
2018-04-13T03:22:49.777Z,1000.42
2018-04-13T03:23:49.793Z,1000.42
2018-04-13T03:24:49.739Z,1000.39
2018-04-13T03:25:49.729Z,1000.37
2018-04-13T03:26:49.710Z,1000.35
2018-04-13T03:27:49.692Z,1000.36
2018-04-13T03:28:49.681Z,1000.35
2018-04-13T03:29:49.692Z,1000.32
2018-04-13T03:30:49.651Z,1000.30
2018-04-13T03:31:49.629Z,1000.28
2018-04-13T03:32:50.487Z,1000.29
2018-04-13T03:33:49.599Z,1000.31
2018-04-13T03:34:49.596Z,1000.30
2018-04-13T03:35:49.567Z,1000.30
2018-04-13T03:36:49.553Z,1000.32
2018-04-13T03:37:49.529Z,1000.35
2018-04-13T03:38:49.516Z,1000.32
2018-04-13T03:39:49.531Z,1000.37
2018-04-13T03:40:49.507Z,1000.37
2018-04-13T03:41:49.469Z,1000.37
2018-04-13T03:42:49.450Z,1000.36
2018-04-13T03:43:49.432Z,1000.37
2018-04-13T03:44:49.962Z,1000.44
2018-04-13T03:45:49.409Z,1000.42
2018-04-13T03:46:49.406Z,1000.41
2018-04-13T03:47:49.381Z,1000.46
2018-04-13T03:48:49.352Z,1000.45
2018-04-13T03:49:49.333Z,1000.47
2018-04-13T03:50:49.321Z,1000.46
2018-04-13T03:51:49.319Z,1000.46
2018-04-13T03:52:49.288Z,1000.47
2018-04-13T03:53:49.264Z,1000.50
2018-04-13T03:54:49.255Z,1000.53
2018-04-13T03:55:49.233Z,1000.56
2018-04-13T03:56:49.232Z,1000.54
2018-04-13T03:57:49.218Z,1000.58
2018-04-13T03:58:49.197Z,1000.60
2018-04-13T03:59:49.167Z,1000.59
2018-04-13T04:00:49.153Z,1000.59
2018-04-13T04:01:49.136Z,1000.63
2018-04-13T04:02:49.152Z,1000.59
2018-04-13T04:03:49.104Z,1000.63
2018-04-13T04:04:49.086Z,1000.66
2018-04-13T04:05:49.072Z,1000.69
2018-04-13T04:06:49.052Z,1000.67
2018-04-13T04:07:49.032Z,1000.68
2018-04-13T04:08:49.034Z,1000.70
2018-04-13T04:09:49.022Z,1000.75
2018-04-13T04:10:48.992Z,1000.75
2018-04-13T04:11:48.972Z,1000.74
2018-04-13T04:12:48.947Z,1000.78
2018-04-13T04:13:48.933Z,1000.75
2018-04-13T04:14:48.950Z,1000.78
2018-04-13T04:15:48.899Z,1000.78
2018-04-13T04:16:48.898Z,1000.80
2018-04-13T04:17:48.871Z,1000.80
2018-04-13T04:18:48.851Z,1000.80
2018-04-13T04:19:48.853Z,1000.83
2018-04-13T04:20:48.829Z,1000.83
2018-04-13T04:21:48.809Z,1000.83
2018-04-13T04:22:48.788Z,1000.83
2018-04-13T04:23:48.765Z,1000.88
2018-04-13T04:24:48.753Z,1000.85
2018-04-13T04:25:48.749Z,1000.87
2018-04-13T04:26:48.718Z,1000.88
2018-04-13T04:27:48.701Z,1000.89
2018-04-13T04:28:48.679Z,1000.87
2018-04-13T04:29:48.670Z,1000.89
2018-04-13T04:30:48.674Z,1000.88
2018-04-13T04:31:48.636Z,1000.91
2018-04-13T04:32:48.641Z,1000.89
2018-04-13T04:33:48.597Z,1000.89
2018-04-13T04:34:48.584Z,1000.89
2018-04-13T04:35:48.568Z,1000.91
2018-04-13T04:36:48.579Z,1000.94
2018-04-13T04:37:48.549Z,1000.90
2018-04-13T04:38:48.512Z,1000.93
2018-04-13T04:39:48.496Z,1000.96
2018-04-13T04:40:48.479Z,1000.98
2018-04-13T04:41:48.501Z,1001.00
2018-04-13T04:42:48.445Z,1001.03
2018-04-13T04:43:48.436Z,1001.04
2018-04-13T04:44:48.412Z,1001.08
2018-04-13T04:45:48.397Z,1001.10
2018-04-13T04:46:48.930Z,1001.14
2018-04-13T04:47:48.385Z,1001.12
2018-04-13T04:48:48.352Z,1001.15
2018-04-13T04:49:48.338Z,1001.20
2018-04-13T04:50:48.316Z,1001.19
2018-04-13T04:51:48.299Z,1001.20
2018-04-13T04:52:48.298Z,1001.22
2018-04-13T04:53:48.269Z,1001.22
2018-04-13T04:54:48.269Z,1001.22
2018-04-13T04:55:48.231Z,1001.23
2018-04-13T04:56:48.216Z,1001.28
2018-04-13T04:57:48.196Z,1001.28
2018-04-13T04:58:48.200Z,1001.30
2018-04-13T04:59:48.169Z,1001.33
2018-04-13T05:00:48.174Z,1001.34
2018-04-13T05:01:48.136Z,1001.33
2018-04-13T05:02:48.117Z,1001.38
2018-04-13T05:03:48.116Z,1001.35
2018-04-13T05:04:48.084Z,1001.38
2018-04-13T05:05:48.072Z,1001.40
2018-04-13T05:06:48.076Z,1001.40
2018-04-13T05:07:48.046Z,1001.40
2018-04-13T05:08:48.935Z,1001.45
2018-04-13T05:09:48.014Z,1001.50
2018-04-13T05:10:47.996Z,1001.47
2018-04-13T05:11:48.023Z,1001.49
2018-04-13T05:12:47.950Z,1001.51
2018-04-13T05:13:47.944Z,1001.51
2018-04-13T05:14:47.924Z,1001.52
2018-04-13T05:15:47.929Z,1001.53
2018-04-13T05:16:47.886Z,1001.57
2018-04-13T05:17:47.903Z,1001.58
2018-04-13T05:18:47.856Z,1001.57
2018-04-13T05:19:47.838Z,1001.58
2018-04-13T05:20:47.829Z,1001.59
2018-04-13T05:21:47.851Z,1001.60
2018-04-13T05:22:47.789Z,1001.64
2018-04-13T05:23:47.791Z,1001.65
2018-04-13T05:24:49.438Z,1001.65
2018-04-13T05:25:47.747Z,1001.67
2018-04-13T05:26:47.727Z,1001.67
2018-04-13T05:27:47.713Z,1001.66
2018-04-13T05:28:48.044Z,1001.68
2018-04-13T05:29:47.681Z,1001.70
2018-04-13T05:30:47.667Z,1001.73
2018-04-13T05:31:47.688Z,1001.77
2018-04-13T05:32:47.630Z,1001.77
2018-04-13T05:33:47.633Z,1001.77
2018-04-13T05:34:47.603Z,1001.78
2018-04-13T05:35:47.588Z,1001.75
2018-04-13T05:36:47.563Z,1001.79
2018-04-13T05:37:48.442Z,1001.78
2018-04-13T05:38:47.555Z,1001.78
2018-04-13T05:39:47.521Z,1001.79
2018-04-13T05:40:47.507Z,1001.74
2018-04-13T05:41:47.498Z,1001.78
2018-04-13T05:42:47.476Z,1001.75
2018-04-13T05:43:47.486Z,1001.76
2018-04-13T05:44:47.452Z,1001.75
2018-04-13T05:45:47.424Z,1001.77
2018-04-13T05:46:47.412Z,1001.76
2018-04-13T05:47:47.395Z,1001.76
2018-04-13T05:48:47.386Z,1001.78
2018-04-13T05:49:47.378Z,1001.83
2018-04-13T05:50:47.346Z,1001.82
2018-04-13T05:51:47.352Z,1001.87
2018-04-13T05:52:47.319Z,1001.88
2018-04-13T05:53:47.299Z,1001.91
2018-04-13T05:54:47.278Z,1001.93
2018-04-13T05:55:47.281Z,1001.96
2018-04-13T05:56:47.252Z,1001.95
2018-04-13T05:57:47.245Z,1001.97
2018-04-13T05:58:47.224Z,1002.01
2018-04-13T05:59:47.214Z,1002.00
2018-04-13T06:00:47.203Z,1002.03
2018-04-13T06:01:51.445Z,1002.03
2018-04-13T06:02:47.155Z,1002.05
2018-04-13T06:03:47.151Z,1002.09
2018-04-13T06:04:47.122Z,1002.07
2018-04-13T06:05:47.111Z,1002.11
2018-04-13T06:06:47.112Z,1002.15
2018-04-13T06:07:47.074Z,1002.18
2018-04-13T06:08:47.057Z,1002.20
2018-04-13T06:09:47.045Z,1002.23
2018-04-13T06:10:47.032Z,1002.23
2018-04-13T06:11:47.030Z,1002.26
2018-04-13T06:12:46.999Z,1002.34
2018-04-13T06:13:46.993Z,1002.32
2018-04-13T06:14:46.972Z,1002.40
2018-04-13T06:15:46.951Z,1002.38
2018-04-13T06:16:46.939Z,1002.39
2018-04-13T06:17:46.936Z,1002.43
2018-04-13T06:18:46.957Z,1002.44
2018-04-13T06:19:46.900Z,1002.47
2018-04-13T06:20:46.876Z,1002.48
2018-04-13T06:21:46.854Z,1002.47
2018-04-13T06:22:46.860Z,1002.51
2018-04-13T06:23:46.827Z,1002.46
2018-04-13T06:24:47.518Z,1002.46
2018-04-13T06:25:46.796Z,1002.46
2018-04-13T06:26:46.777Z,1002.46
2018-04-13T06:27:46.767Z,1002.43
2018-04-13T06:28:46.760Z,1002.42
2018-04-13T06:29:46.738Z,1002.46
2018-04-13T06:30:46.730Z,1002.41
2018-04-13T06:31:46.696Z,1002.41
2018-04-13T06:32:46.698Z,1002.42
2018-04-13T06:33:46.693Z,1002.42
2018-04-13T06:34:46.663Z,1002.41
2018-04-13T06:35:48.453Z,1002.44
2018-04-13T06:36:46.625Z,1002.46
2018-04-13T06:37:46.632Z,1002.49
2018-04-13T06:38:46.600Z,1002.51
2018-04-13T06:39:46.596Z,1002.53
2018-04-13T06:40:46.561Z,1002.54
2018-04-13T06:41:46.561Z,1002.56
2018-04-13T06:42:46.535Z,1002.62
2018-04-13T06:43:46.527Z,1002.61
2018-04-13T06:44:46.522Z,1002.63
2018-04-13T06:45:46.484Z,1002.62
2018-04-13T06:46:46.493Z,1002.58
2018-04-13T06:47:46.457Z,1002.62
2018-04-13T06:48:46.489Z,1002.63
2018-04-13T06:49:46.427Z,1002.65
2018-04-13T06:50:46.429Z,1002.62
2018-04-13T06:51:46.415Z,1002.67
2018-04-13T06:52:46.383Z,1002.69
2018-04-13T06:53:46.370Z,1002.67
2018-04-13T06:54:46.364Z,1002.69
2018-04-13T06:55:46.342Z,1002.72
2018-04-13T06:56:46.381Z,1002.69
2018-04-13T06:57:46.311Z,1002.73
2018-04-13T06:58:46.310Z,1002.74
2018-04-13T06:59:46.274Z,1002.80
2018-04-13T07:00:46.283Z,1002.80
2018-04-13T07:01:46.251Z,1002.80
2018-04-13T07:02:46.230Z,1002.81
2018-04-13T07:03:46.224Z,1002.84
2018-04-13T07:04:46.204Z,1002.86
2018-04-13T07:05:46.203Z,1002.90
2018-04-13T07:06:46.177Z,1002.87
2018-04-13T07:07:46.180Z,1002.88
2018-04-13T07:08:46.153Z,1002.91
2018-04-13T07:09:46.166Z,1002.90
2018-04-13T07:10:46.119Z,1002.89
2018-04-13T07:11:46.106Z,1002.86
2018-04-13T07:12:46.103Z,1002.87
2018-04-13T07:13:46.076Z,1002.86
2018-04-13T07:14:46.073Z,1002.85
2018-04-13T07:15:46.041Z,1002.84
2018-04-13T07:16:46.047Z,1002.85
2018-04-13T07:17:46.014Z,1002.89
2018-04-13T07:18:46.011Z,1002.89
2018-04-13T07:19:45.996Z,1002.89
2018-04-13T07:20:45.969Z,1002.88
2018-04-13T07:21:45.960Z,1002.90
2018-04-13T07:22:45.945Z,1002.90
2018-04-13T07:23:45.947Z,1002.93
2018-04-13T07:24:45.914Z,1002.95
2018-04-13T07:25:45.918Z,1002.90
2018-04-13T07:26:45.971Z,1002.90
2018-04-13T07:27:45.869Z,1002.91
2018-04-13T07:28:45.855Z,1002.89
2018-04-13T07:29:45.858Z,1002.94
2018-04-13T07:30:45.828Z,1002.93
2018-04-13T07:31:45.831Z,1002.92
2018-04-13T07:32:45.801Z,1002.94
2018-04-13T07:33:45.783Z,1002.94
2018-04-13T07:34:47.462Z,1002.89
2018-04-13T07:35:45.759Z,1002.91
2018-04-13T07:36:45.745Z,1002.91
2018-04-13T07:37:45.753Z,1002.91
2018-04-13T07:38:46.463Z,1002.95
2018-04-13T07:39:45.701Z,1002.98
2018-04-13T07:40:46.536Z,1003.03
2018-04-13T07:41:45.676Z,1003.04
2018-04-13T07:42:45.675Z,1003.04
2018-04-13T07:43:45.665Z,1003.08
2018-04-13T07:44:45.634Z,1003.10
2018-04-13T07:45:45.620Z,1003.11
2018-04-13T07:46:45.601Z,1003.18
2018-04-13T07:47:45.589Z,1003.13
2018-04-13T07:48:45.592Z,1003.16
2018-04-13T07:49:45.585Z,1003.16
2018-04-13T07:50:45.544Z,1003.14
2018-04-13T07:51:45.531Z,1003.15
2018-04-13T07:52:45.520Z,1003.13
2018-04-13T07:53:45.525Z,1003.19
2018-04-13T07:54:45.490Z,1003.19
2018-04-13T07:55:45.477Z,1003.11
2018-04-13T07:56:45.474Z,1003.11
2018-04-13T07:57:45.707Z,1003.12
2018-04-13T07:58:45.435Z,1003.14
2018-04-13T07:59:45.554Z,1003.13
2018-04-13T08:00:46.468Z,1003.12
2018-04-13T08:01:45.601Z,1003.11
2018-04-13T08:02:45.376Z,1003.12
2018-04-13T08:03:45.364Z,1003.10
2018-04-13T08:04:45.367Z,1003.12
2018-04-13T08:05:45.335Z,1003.10
2018-04-13T08:06:45.323Z,1003.13
2018-04-13T08:07:46.008Z,1003.09
2018-04-13T08:08:45.295Z,1003.07
2018-04-13T08:09:45.279Z,1003.06
2018-04-13T08:10:45.280Z,1003.08
2018-04-13T08:11:45.249Z,1003.13
2018-04-13T08:12:45.243Z,1003.16
2018-04-13T08:13:45.227Z,1003.19
2018-04-13T08:14:45.211Z,1003.17
2018-04-13T08:15:45.215Z,1003.19
2018-04-13T08:16:45.233Z,1003.19
2018-04-13T08:17:45.167Z,1003.19
2018-04-13T08:18:45.158Z,1003.21
2018-04-13T08:19:45.147Z,1003.25
2018-04-13T08:20:45.156Z,1003.19
2018-04-13T08:21:46.010Z,1003.20
2018-04-13T08:22:45.122Z,1003.22
2018-04-13T08:23:45.087Z,1003.16
2018-04-13T08:24:45.071Z,1003.14
2018-04-13T08:25:45.074Z,1003.17
2018-04-13T08:26:45.046Z,1003.18
2018-04-13T08:27:45.033Z,1003.21
2018-04-13T08:28:45.032Z,1003.18
2018-04-13T08:29:45.021Z,1003.22
2018-04-13T08:30:45.003Z,1003.22
2018-04-13T08:31:44.975Z,1003.26
2018-04-13T08:32:44.980Z,1003.24
2018-04-13T08:33:44.952Z,1003.26
2018-04-13T08:34:44.930Z,1003.24
2018-04-13T08:35:44.951Z,1003.29
2018-04-13T08:36:44.908Z,1003.24
2018-04-13T08:37:44.896Z,1003.28
2018-04-13T08:38:44.906Z,1003.30
2018-04-13T08:39:44.866Z,1003.31
2018-04-13T08:40:44.858Z,1003.32
2018-04-13T08:41:44.859Z,1003.33
2018-04-13T08:42:44.825Z,1003.34
2018-04-13T08:43:44.812Z,1003.29
2018-04-13T08:44:44.805Z,1003.30
2018-04-13T08:45:44.818Z,1003.31
2018-04-13T08:46:44.774Z,1003.34
2018-04-13T08:47:44.780Z,1003.32
2018-04-13T08:48:45.007Z,1003.32
2018-04-13T08:49:44.738Z,1003.32
2018-04-13T08:50:44.719Z,1003.31
2018-04-13T08:51:44.708Z,1003.32
2018-04-13T08:52:44.707Z,1003.29
2018-04-13T08:53:44.673Z,1003.34
2018-04-13T08:54:44.714Z,1003.37
2018-04-13T08:55:44.650Z,1003.34
2018-04-13T08:56:44.639Z,1003.39
2018-04-13T08:57:44.671Z,1003.34
2018-04-13T08:58:44.615Z,1003.34
2018-04-13T08:59:47.028Z,1003.35
2018-04-13T09:00:44.663Z,1003.33
2018-04-13T09:01:44.573Z,1003.35
2018-04-13T09:02:45.655Z,1003.35
2018-04-13T09:03:44.559Z,1003.34
2018-04-13T09:04:44.584Z,1003.36
2018-04-13T09:05:45.482Z,1003.40
2018-04-13T09:06:44.502Z,1003.43
2018-04-13T09:07:44.509Z,1003.47
2018-04-13T09:08:44.497Z,1003.49
2018-04-13T09:09:44.499Z,1003.50
2018-04-13T09:10:44.496Z,1003.53
2018-04-13T09:11:44.446Z,1003.52
2018-04-13T09:12:44.428Z,1003.54
2018-04-13T09:13:44.427Z,1003.56
2018-04-13T09:14:45.028Z,1003.57
2018-04-13T09:15:44.389Z,1003.57
2018-04-13T09:16:44.372Z,1003.59
2018-04-13T09:17:44.360Z,1003.59
2018-04-13T09:18:44.357Z,1003.65
2018-04-13T09:19:44.356Z,1003.66
2018-04-13T09:20:44.417Z,1003.71
2018-04-13T09:21:44.310Z,1003.73
2018-04-13T09:22:44.291Z,1003.74
2018-04-13T09:23:44.302Z,1003.80
2018-04-13T09:24:45.024Z,1003.80
2018-04-13T09:25:44.256Z,1003.83
2018-04-13T09:26:44.264Z,1003.83
2018-04-13T09:27:44.231Z,1003.87
2018-04-13T09:28:44.262Z,1003.82
2018-04-13T09:29:44.204Z,1003.85
2018-04-13T09:30:44.203Z,1003.85
2018-04-13T09:31:45.988Z,1003.87
2018-04-13T09:32:44.177Z,1003.94
2018-04-13T09:33:44.152Z,1003.97
2018-04-13T09:34:44.141Z,1003.90
2018-04-13T09:35:44.175Z,1003.91
2018-04-13T09:36:45.027Z,1003.90
2018-04-13T09:37:44.119Z,1003.95
2018-04-13T09:38:44.088Z,1003.90
2018-04-13T09:39:44.083Z,1003.87
2018-04-13T09:40:44.068Z,1003.90
2018-04-13T09:41:44.069Z,1003.82
2018-04-13T09:42:44.037Z,1003.83
2018-04-13T09:43:44.047Z,1003.84
2018-04-13T09:44:44.014Z,1003.87
2018-04-13T09:45:44.005Z,1003.81
2018-04-13T09:46:44.011Z,1003.85
2018-04-13T09:47:43.996Z,1003.86
2018-04-13T09:48:43.991Z,1003.83
2018-04-13T09:49:43.962Z,1003.83
2018-04-13T09:50:43.985Z,1003.81
2018-04-13T09:51:43.941Z,1003.86
2018-04-13T09:52:43.921Z,1003.85
2018-04-13T09:53:44.496Z,1003.88
2018-04-13T09:54:43.914Z,1003.89
2018-04-13T09:55:43.894Z,1003.95
2018-04-13T09:56:43.874Z,1003.95
2018-04-13T09:57:43.870Z,1003.97
2018-04-13T09:58:43.862Z,1004.00
2018-04-13T09:59:43.854Z,1004.02
2018-04-13T10:00:43.849Z,1004.01
2018-04-13T10:01:43.823Z,1004.01
2018-04-13T10:02:43.806Z,1004.04
2018-04-13T10:03:43.807Z,1004.06
2018-04-13T10:04:43.791Z,1004.04
2018-04-13T10:05:43.804Z,1004.03
2018-04-13T10:06:43.771Z,1004.08
2018-04-13T10:07:43.757Z,1004.03
2018-04-13T10:08:43.745Z,1004.06
2018-04-13T10:09:43.736Z,1004.05
2018-04-13T10:10:43.738Z,1004.02
2018-04-13T10:11:43.713Z,1004.02
2018-04-13T10:12:43.703Z,1003.99
2018-04-13T10:13:43.689Z,1004.01
2018-04-13T10:14:43.673Z,1004.03
2018-04-13T10:15:43.703Z,1004.02
2018-04-13T10:16:43.655Z,1004.03
2018-04-13T10:17:43.647Z,1004.07
2018-04-13T10:18:43.637Z,1004.07
2018-04-13T10:19:43.631Z,1004.09
2018-04-13T10:20:43.609Z,1004.09
2018-04-13T10:21:43.622Z,1004.06
2018-04-13T10:22:43.586Z,1004.10
2018-04-13T10:23:45.502Z,1004.11
2018-04-13T10:24:43.567Z,1004.13
2018-04-13T10:25:43.555Z,1004.12
2018-04-13T10:26:43.542Z,1004.13
2018-04-13T10:27:43.551Z,1004.16
2018-04-13T10:28:43.529Z,1004.19
2018-04-13T10:29:43.509Z,1004.19
2018-04-13T10:30:43.502Z,1004.16
2018-04-13T10:31:43.500Z,1004.16
2018-04-13T10:32:43.479Z,1004.19
2018-04-13T10:33:43.476Z,1004.19
2018-04-13T10:34:43.455Z,1004.19
2018-04-13T10:35:43.446Z,1004.24
2018-04-13T10:36:43.429Z,1004.27
2018-04-13T10:37:43.423Z,1004.28
2018-04-13T10:38:43.429Z,1004.27
2018-04-13T10:39:43.413Z,1004.28
2018-04-13T10:40:43.380Z,1004.30
2018-04-13T10:41:43.369Z,1004.35
2018-04-13T10:42:43.371Z,1004.32
2018-04-13T10:43:45.007Z,1004.36
2018-04-13T10:44:43.358Z,1004.36
2018-04-13T10:45:43.350Z,1004.36
2018-04-13T10:46:43.316Z,1004.39
2018-04-13T10:47:44.046Z,1004.40
2018-04-13T10:48:43.289Z,1004.40
2018-04-13T10:49:43.291Z,1004.40
2018-04-13T10:50:43.266Z,1004.41
2018-04-13T10:51:43.276Z,1004.41
2018-04-13T10:52:43.241Z,1004.38
2018-04-13T10:53:43.234Z,1004.35
2018-04-13T10:54:43.226Z,1004.38
2018-04-13T10:55:43.214Z,1004.37
2018-04-13T10:56:43.199Z,1004.38
2018-04-13T10:57:43.199Z,1004.38
2018-04-13T10:58:43.192Z,1004.41
2018-04-13T10:59:44.063Z,1004.45
2018-04-13T11:00:43.165Z,1004.42
2018-04-13T11:01:43.135Z,1004.47
2018-04-13T11:02:43.125Z,1004.47
2018-04-13T11:03:43.183Z,1004.48
2018-04-13T11:04:43.099Z,1004.48
2018-04-13T11:05:43.090Z,1004.53
2018-04-13T11:06:43.075Z,1004.54
2018-04-13T11:07:43.078Z,1004.59
2018-04-13T11:08:43.068Z,1004.62
2018-04-13T11:09:43.043Z,1004.66
2018-04-13T11:10:43.049Z,1004.66
2018-04-13T11:11:43.014Z,1004.65
2018-04-13T11:12:43.007Z,1004.68
2018-04-13T11:13:42.991Z,1004.65
2018-04-13T11:14:42.999Z,1004.68
2018-04-13T11:15:42.967Z,1004.68
2018-04-13T11:16:42.954Z,1004.70
2018-04-13T11:17:42.965Z,1004.73
2018-04-13T11:18:42.938Z,1004.73
2018-04-13T11:19:42.930Z,1004.73
2018-04-13T11:20:42.906Z,1004.74
2018-04-13T11:21:42.900Z,1004.74
2018-04-13T11:22:42.907Z,1004.74
2018-04-13T11:23:42.875Z,1004.76
2018-04-13T11:24:42.862Z,1004.76
2018-04-13T11:25:42.845Z,1004.78
2018-04-13T11:26:43.552Z,1004.76
2018-04-13T11:27:42.820Z,1004.78
2018-04-13T11:28:43.553Z,1004.80
2018-04-13T11:29:42.799Z,1004.77
2018-04-13T11:30:42.788Z,1004.76
2018-04-13T11:31:42.814Z,1004.79
2018-04-13T11:32:44.518Z,1004.81
2018-04-13T11:33:42.770Z,1004.85
2018-04-13T11:34:42.749Z,1004.80
2018-04-13T11:35:42.743Z,1004.78
2018-04-13T11:36:42.720Z,1004.81
2018-04-13T11:37:42.702Z,1004.81
2018-04-13T11:38:42.705Z,1004.77
2018-04-13T11:39:43.554Z,1004.74
2018-04-13T11:40:42.681Z,1004.75
2018-04-13T11:41:42.698Z,1004.75
2018-04-13T11:42:42.649Z,1004.72
2018-04-13T11:43:42.631Z,1004.74
2018-04-13T11:44:42.620Z,1004.78
2018-04-13T11:45:42.641Z,1004.76
2018-04-13T11:46:42.629Z,1004.79
2018-04-13T11:47:42.587Z,1004.74
2018-04-13T11:48:42.569Z,1004.78
2018-04-13T11:49:42.558Z,1004.79
2018-04-13T11:50:42.557Z,1004.76
2018-04-13T11:51:42.553Z,1004.76
2018-04-13T11:52:42.523Z,1004.78
2018-04-13T11:53:42.508Z,1004.76
2018-04-13T11:54:42.525Z,1004.77
2018-04-13T11:55:42.499Z,1004.78
2018-04-13T11:56:42.504Z,1004.81
2018-04-13T11:57:42.497Z,1004.76
2018-04-13T11:58:42.448Z,1004.79
2018-04-13T11:59:42.439Z,1004.80
2018-04-13T12:00:42.433Z,1004.83
2018-04-13T12:01:42.417Z,1004.82
2018-04-13T12:02:42.402Z,1004.81
2018-04-13T12:03:42.435Z,1004.89
2018-04-13T12:04:42.384Z,1004.88
2018-04-13T12:05:42.451Z,1004.87
2018-04-13T12:06:42.353Z,1004.90
2018-04-13T12:07:42.434Z,1004.96