createdAt,value
2023-05-30T00:08:22.117Z,52.4
2023-05-30T00:23:32.144Z,52.5
2023-05-30T00:38:41.758Z,52.6
2023-05-30T00:53:53.628Z,52.8
2023-05-30T01:09:03.136Z,53.2
2023-05-30T01:24:12.556Z,53.5
2023-05-30T01:39:21.615Z,53.9
2023-05-30T01:54:30.738Z,54.2
2023-05-30T02:09:39.865Z,54.3
2023-05-30T02:24:49.641Z,54.4
2023-05-30T02:39:59.072Z,54.7
2023-05-30T02:55:08.335Z,54.9
2023-05-30T03:10:17.830Z,54.9
2023-05-30T03:25:27.392Z,55.1
2023-05-30T03:40:37.186Z,55.2
2023-05-30T03:55:46.807Z,54.9
2023-05-30T04:10:57.804Z,55.4
2023-05-30T04:26:06.948Z,55.5
2023-05-30T04:41:16.848Z,55.6
2023-05-30T04:56:27.131Z,55.7
2023-05-30T05:11:36.782Z,55.8
2023-05-30T05:26:46.579Z,55.9
2023-05-30T05:41:56.310Z,55.8
2023-05-30T05:57:06.442Z,55.9
2023-05-30T06:12:16.610Z,55.8
2023-05-30T06:27:26.466Z,55.6
2023-05-30T06:42:36.692Z,55.5
2023-05-30T06:57:55.359Z,55.5
2023-05-30T07:13:05.428Z,55.4
2023-05-30T07:28:18.919Z,55.1
2023-05-30T07:43:29.093Z,55.4
2023-05-30T07:58:38.360Z,55.2
2023-05-30T08:13:48.201Z,55
2023-05-30T08:28:57.912Z,54.9
2023-05-30T08:44:08.337Z,54.7
2023-05-30T08:59:19.776Z,54.5
2023-05-30T09:14:29.669Z,54.8
2023-05-30T09:29:39.633Z,54.8
2023-05-30T09:44:49.316Z,55.1
2023-05-30T09:59:59.003Z,55.1
2023-05-30T10:15:08.931Z,55
2023-05-30T10:30:18.781Z,54.8
2023-05-30T10:45:28.687Z,54.2
2023-05-30T11:00:38.699Z,54.9
2023-05-30T11:15:49.169Z,55.3
2023-05-30T11:30:59.445Z,55.1
2023-05-30T11:46:12.521Z,55.1
2023-05-30T12:01:22.014Z,55
2023-05-30T12:16:32.063Z,55.2
2023-05-30T12:31:42.648Z,55.3
2023-05-30T12:46:53.683Z,55.1
2023-05-30T13:02:03.582Z,55.3
2023-05-30T13:17:13.516Z,55.4
2023-05-30T13:32:23.702Z,54.9
2023-05-30T13:47:34.528Z,53
2023-05-30T14:02:47.140Z,50.5
2023-05-30T14:17:57.307Z,50.9
2023-05-30T14:33:09.399Z,49.4
2023-05-30T14:48:20.003Z,48.9
2023-05-30T15:03:30.180Z,49.5
2023-05-30T15:18:40.665Z,50.9
2023-05-30T15:33:50.861Z,50.3
2023-05-30T15:49:00.967Z,50
2023-05-30T16:04:10.788Z,50.6
2023-05-30T16:19:19.790Z,51.1
2023-05-30T16:34:29.025Z,51.9
2023-05-30T16:49:37.752Z,52.2
2023-05-30T17:04:47.434Z,52.7
2023-05-30T17:19:56.368Z,53
2023-05-30T17:35:05.967Z,53.8
2023-05-30T17:50:16.063Z,53.9
2023-05-30T18:05:25.722Z,53.9
2023-05-30T18:20:36.536Z,54
2023-05-30T18:36:14.888Z,54.2
2023-05-30T18:51:25.138Z,54.5
2023-05-30T19:06:34.892Z,54.7
2023-05-30T19:21:44.243Z,54.9
2023-05-30T19:36:54.785Z,55.1
2023-05-30T19:52:05.137Z,55.3
2023-05-30T20:07:18.404Z,55.6
2023-05-30T20:22:27.643Z,55.9
2023-05-30T20:37:36.722Z,56.1
2023-05-30T20:52:45.988Z,56.4
2023-05-30T21:07:55.184Z,56.6
2023-05-30T21:23:04.671Z,56.7
2023-05-30T21:38:14.205Z,56.9
2023-05-30T21:53:23.622Z,57.1
2023-05-30T22:08:32.839Z,57.7
2023-05-30T22:23:42.189Z,57.8
2023-05-30T22:38:51.504Z,57.7
2023-05-30T22:54:01.067Z,57.9
2023-05-30T23:09:10.323Z,58.1
2023-05-30T23:24:20.265Z,58.3
2023-05-30T23:39:29.649Z,58.5
2023-05-30T23:54:38.909Z,58.7
