createdAt,value
2023-03-22T00:00:29.333Z,97907.25
2023-03-22T00:03:31.973Z,97908.38
2023-03-22T00:06:34.538Z,97903.19
2023-03-22T00:09:37.182Z,97913.88
2023-03-22T00:12:39.901Z,97905.72
2023-03-22T00:15:45.852Z,97907.66
2023-03-22T00:18:48.500Z,97908.25
2023-03-22T00:21:51.747Z,97909.34
2023-03-22T00:24:54.319Z,97904.94
2023-03-22T00:27:56.921Z,97902.72
2023-03-22T00:31:01.932Z,97891.69
2023-03-22T00:34:04.557Z,97883.97
2023-03-22T00:37:08.211Z,97885.09
2023-03-22T00:40:14.873Z,97887.44
2023-03-22T00:43:18.269Z,97883.44
2023-03-22T00:46:22.231Z,97888.16
2023-03-22T00:49:25.758Z,97889.56
2023-03-22T00:52:29.836Z,97885.00
2023-03-22T00:55:33.050Z,97886.78
2023-03-22T00:58:35.647Z,97879.91
2023-03-22T01:01:40.728Z,97891.09
2023-03-22T01:04:48.224Z,97884.09
2023-03-22T01:07:50.976Z,97876.22
2023-03-22T01:10:57.129Z,97872.00
2023-03-22T01:13:59.874Z,97873.47
2023-03-22T01:17:02.696Z,97871.66
2023-03-22T01:20:07.071Z,97864.94
2023-03-22T01:23:09.614Z,97872.81
2023-03-22T01:26:12.209Z,97871.72
2023-03-22T01:29:15.196Z,97870.44
2023-03-22T01:32:17.942Z,97861.75
2023-03-22T01:35:20.772Z,97874.00
2023-03-22T01:38:23.567Z,97864.94
2023-03-22T01:41:35.253Z,97855.94
2023-03-22T01:44:45.145Z,97859.53
2023-03-22T01:47:52.728Z,97850.44
2023-03-22T01:51:16.322Z,97853.19
2023-03-22T01:54:45.057Z,97852.94
2023-03-22T01:58:18.174Z,97849.06
2023-03-22T02:01:33.148Z,97854.03
2023-03-22T02:04:39.424Z,97853.75
2023-03-22T02:07:45.080Z,97842.47
2023-03-22T02:10:48.894Z,97846.19
2023-03-22T02:14:16.978Z,97846.91
2023-03-22T02:18:06.735Z,97841.66
2023-03-22T02:21:31.970Z,97849.63
2023-03-22T02:25:09.729Z,97848.56
2023-03-22T02:28:50.053Z,97846.47
2023-03-22T02:32:04.526Z,97844.66
2023-03-22T02:35:28.343Z,97854.03
2023-03-22T02:38:49.631Z,97846.63
2023-03-22T02:41:59.714Z,97849.13
2023-03-22T02:45:16.219Z,97834.13
2023-03-22T02:48:27.284Z,97836.16
2023-03-22T02:51:47.126Z,97835.47
2023-03-22T02:55:09.642Z,97841.66
2023-03-22T02:58:22.461Z,97848.53
2023-03-22T03:01:29.214Z,97850.34
2023-03-22T03:04:35.816Z,97849.53
2023-03-22T03:07:38.935Z,97847.31
2023-03-22T03:10:42.415Z,97864.97
2023-03-22T03:13:50.581Z,97864.09
2023-03-22T03:17:13.901Z,97857.78
2023-03-22T03:20:55.224Z,97857.50
2023-03-22T03:24:24.270Z,97856.81
2023-03-22T03:27:41.255Z,97844.72
2023-03-22T03:30:52.091Z,97862.06
2023-03-22T03:34:06.953Z,97854.88
2023-03-22T03:37:17.544Z,97860.38
2023-03-22T03:40:34.664Z,97865.91
2023-03-22T03:43:37.782Z,97868.13
2023-03-22T03:46:41.972Z,97865.91
2023-03-22T03:49:44.512Z,97871.13
2023-03-22T03:52:47.194Z,97878.56
2023-03-22T03:55:50.261Z,97862.69
2023-03-22T03:58:53.304Z,97871.38
2023-03-22T04:01:56.226Z,97876.50
2023-03-22T04:05:02.942Z,97871.28
2023-03-22T04:08:05.893Z,97875.66
2023-03-22T04:11:09.033Z,97873.88
2023-03-22T04:14:12.028Z,97880.47
2023-03-22T04:17:14.633Z,97884.91
2023-03-22T04:20:17.468Z,97892.06
2023-03-22T04:23:26.442Z,97887.09
2023-03-22T04:26:31.558Z,97890.69
2023-03-22T04:29:51.332Z,97884.91
2023-03-22T04:33:13.347Z,97888.75
2023-03-22T04:36:39.840Z,97893.16
2023-03-22T04:39:51.577Z,97893.16
2023-03-22T04:43:23.159Z,97881.59
2023-03-22T04:46:37.059Z,97876.91
2023-03-22T04:49:42.353Z,97879.66
2023-03-22T04:52:45.946Z,97885.72
2023-03-22T04:55:48.696Z,97880.22
2023-03-22T04:58:51.709Z,97882.16
2023-03-22T05:01:54.342Z,97894.41
2023-03-22T05:05:01.441Z,97890.41
2023-03-22T05:08:09.695Z,97890.28
2023-03-22T05:11:16.606Z,97893.72
2023-03-22T05:14:28.627Z,97894.13
2023-03-22T05:17:32.009Z,97897.19
2023-03-22T05:20:37.115Z,97900.19
2023-03-22T05:23:46.512Z,97894.84
2023-03-22T05:26:54.151Z,97900.44
2023-03-22T05:30:00.271Z,97900.19
2023-03-22T05:33:14.537Z,97909.69
2023-03-22T05:36:23.124Z,97913.25
2023-03-22T05:39:47.703Z,97906.94
2023-03-22T05:42:51.060Z,97905.81
2023-03-22T05:45:57.885Z,97913.53
2023-03-22T05:49:12.170Z,97900.84
2023-03-22T05:52:16.064Z,97914.63
2023-03-22T05:55:30.472Z,97907.31
2023-03-22T05:58:35.463Z,97914.91
2023-03-22T06:01:39.669Z,97919.81
2023-03-22T06:04:52.417Z,97914.97
2023-03-22T06:07:56.456Z,97921.19
2023-03-22T06:10:59.129Z,97922.28
2023-03-22T06:14:02.324Z,97922.97
2023-03-22T06:17:19.615Z,97932.19
2023-03-22T06:20:23.841Z,97932.72
2023-03-22T06:23:33.812Z,97935.19
2023-03-22T06:26:36.609Z,97937.91
2023-03-22T06:29:39.628Z,97946.16
2023-03-22T06:32:45.638Z,97940.06
2023-03-22T06:35:49.741Z,97948.31
2023-03-22T06:39:01.317Z,97946.19
2023-03-22T06:42:04.325Z,97941.03
2023-03-22T06:45:08.330Z,97943.00
2023-03-22T06:48:13.902Z,97947.41
2023-03-22T06:51:33.715Z,97949.00
2023-03-22T06:54:37.673Z,97952.00
2023-03-22T06:57:40.344Z,97953.16
2023-03-22T07:00:45.317Z,97958.09
2023-03-22T07:03:49.660Z,97963.88
2023-03-22T07:06:53.592Z,97962.91
2023-03-22T07:09:57.352Z,97964.28
2023-03-22T07:13:00.701Z,97964.25
2023-03-22T07:16:03.539Z,97958.41
2023-03-22T07:19:12.236Z,97959.03
2023-03-22T07:22:14.978Z,97954.03
2023-03-22T07:25:18.740Z,97963.94
2023-03-22T07:28:24.537Z,97957.25
2023-03-22T07:31:28.369Z,97958.88
2023-03-22T07:34:39.809Z,97964.13
2023-03-22T07:37:50.487Z,97960.44
2023-03-22T07:40:59.229Z,97957.00
2023-03-22T07:44:18.053Z,97961.25
2023-03-22T07:47:41.678Z,97961.41
2023-03-22T07:50:56.779Z,97965.00
2023-03-22T07:54:03.049Z,97951.41
2023-03-22T07:57:06.977Z,97960.03
2023-03-22T08:00:15.048Z,97953.00
2023-03-22T08:03:38.408Z,97950.25
2023-03-22T08:06:51.501Z,97964.66
2023-03-22T08:09:54.089Z,97961.91
2023-03-22T08:12:57.254Z,97961.91
2023-03-22T08:16:02.303Z,97967.94
2023-03-22T08:19:06.982Z,97959.63
2023-03-22T08:22:13.747Z,97958.75
2023-03-22T08:25:55.010Z,97962.69
2023-03-22T08:28:58.759Z,97961.09
2023-03-22T08:32:05.974Z,97961.06
2023-03-22T08:35:09.246Z,97960.94
2023-03-22T08:38:11.881Z,97959.22
2023-03-22T08:41:23.964Z,97965.78
2023-03-22T08:44:26.816Z,97953.25
2023-03-22T08:47:29.841Z,97953.28
2023-03-22T08:50:37.010Z,97957.47
2023-03-22T08:53:52.189Z,97957.38
2023-03-22T08:57:22.347Z,97961.34
2023-03-22T09:00:48.560Z,97957.47
2023-03-22T09:04:00.641Z,97964.88
2023-03-22T09:07:03.846Z,97966.66
2023-03-22T09:10:07.732Z,97964.44
2023-03-22T09:13:15.190Z,97958.56
2023-03-22T09:16:24.316Z,97956.13
2023-03-22T09:19:27.776Z,97948.63
2023-03-22T09:22:31.372Z,97950.13
2023-03-22T09:25:34.117Z,97951.13
2023-03-22T09:28:37.276Z,97942.22
2023-03-22T09:31:44.473Z,97947.16
2023-03-22T09:34:53.569Z,97941.25
2023-03-22T09:37:58.397Z,97945.84
2023-03-22T09:41:15.163Z,97939.56
2023-03-22T09:44:22.504Z,97940.22
2023-03-22T09:47:44.621Z,97942.88
2023-03-22T09:50:50.139Z,97946.78
2023-03-22T09:53:53.540Z,97953.03
2023-03-22T09:57:19.669Z,97944.41
2023-03-22T10:00:50.172Z,97947.41
2023-03-22T10:04:14.674Z,97932.97
2023-03-22T10:07:56.567Z,97926.72
2023-03-22T10:11:00.094Z,97929.81
2023-03-22T10:14:24.675Z,97934.69
2023-03-22T10:17:28.570Z,97934.13
2023-03-22T10:20:57.828Z,97928.75
2023-03-22T10:24:17.993Z,97920.25
2023-03-22T10:27:23.352Z,97931.53
2023-03-22T10:30:40.626Z,97926.59
2023-03-22T10:33:54.843Z,97934.75
2023-03-22T10:37:01.223Z,97932.41
2023-03-22T10:40:09.193Z,97926.88
2023-03-22T10:43:21.086Z,97933.03
2023-03-22T10:46:26.618Z,97921.03
2023-03-22T10:49:35.816Z,97923.28
2023-03-22T10:52:48.311Z,97912.41
2023-03-22T10:55:51.251Z,97908.50
2023-03-22T10:58:57.622Z,97910.50
2023-03-22T11:02:04.410Z,97903.25
2023-03-22T11:05:07.539Z,97897.59
2023-03-22T11:08:15.542Z,97898.97
2023-03-22T11:11:23.805Z,97902.09
2023-03-22T11:14:32.715Z,97915.53
2023-03-22T11:17:37.943Z,97914.66
2023-03-22T11:20:42.602Z,97900.22
2023-03-22T11:24:06.134Z,97906.97
2023-03-22T11:27:24.341Z,97905.19
2023-03-22T11:30:30.560Z,97894.13
2023-03-22T11:33:34.463Z,97897.44
2023-03-22T11:36:44.463Z,97893.75
2023-03-22T11:39:50.414Z,97886.75
2023-03-22T11:43:14.557Z,97878.59
2023-03-22T11:46:19.813Z,97876.53
2023-03-22T11:49:27.648Z,97874.53
2023-03-22T11:52:30.654Z,97869.69
2023-03-22T11:55:36.119Z,97856.25
2023-03-22T11:58:38.850Z,97865.97
2023-03-22T12:01:50.772Z,97855.88
2023-03-22T12:05:07.538Z,97849.69
2023-03-22T12:08:18.763Z,97855.63
2023-03-22T12:11:37.665Z,97855.53
2023-03-22T12:15:04.554Z,97858.78
2023-03-22T12:18:16.085Z,97851.56
2023-03-22T12:21:18.895Z,97845.38
2023-03-22T12:24:32.035Z,97848.13
2023-03-22T12:27:37.810Z,97843.81
2023-03-22T12:30:53.130Z,97845.19
2023-03-22T12:33:58.405Z,97834.06
2023-03-22T12:37:02.471Z,97825.53
2023-03-22T12:40:17.324Z,97826.31
2023-03-22T12:43:44.806Z,97827.66
2023-03-22T12:46:57.799Z,97826.22
2023-03-22T12:50:07.793Z,97826.16
2023-03-22T12:53:18.635Z,97831.78
2023-03-22T12:56:38.683Z,97818.97
2023-03-22T12:59:44.489Z,97813.41
2023-03-22T13:02:53.471Z,97808.22
2023-03-22T13:06:03.049Z,97814.50
2023-03-22T13:09:19.655Z,97794.25
2023-03-22T13:12:22.203Z,97798.63
2023-03-22T13:15:42.623Z,97791.28
2023-03-22T13:18:45.600Z,97788.78
2023-03-22T13:21:49.357Z,97790.69
2023-03-22T13:25:30.757Z,97790.72
2023-03-22T13:28:37.538Z,97789.72
2023-03-22T13:31:45.699Z,97786.00
2023-03-22T13:34:49.916Z,97773.94
2023-03-22T13:37:52.671Z,97783.41
2023-03-22T13:41:08.881Z,97773.97
2023-03-22T13:44:37.298Z,97775.66
2023-03-22T13:47:47.449Z,97765.84
2023-03-22T13:50:50.392Z,97765.56
2023-03-22T13:54:06.098Z,97758.75
2023-03-22T13:57:37.942Z,97765.88
2023-03-22T14:00:42.800Z,97762.38
2023-03-22T14:03:47.782Z,97773.25
2023-03-22T14:06:56.463Z,97767.50
2023-03-22T14:10:25.461Z,97762.16
2023-03-22T14:13:44.696Z,97763.72
2023-03-22T14:16:51.268Z,97758.44
2023-03-22T14:19:53.964Z,97749.94
2023-03-22T14:54:40.157Z,97733.59
2023-03-22T14:57:50.340Z,97726.97
2023-03-22T15:00:53.108Z,97712.28
2023-03-22T15:03:59.250Z,97712.34
2023-03-22T15:07:05.025Z,97714.91
2023-03-22T15:10:13.164Z,97722.44
2023-03-22T15:13:16.443Z,97716.38
2023-03-22T15:16:22.511Z,97714.72
2023-03-22T15:19:26.006Z,97711.00
2023-03-22T15:22:29.170Z,97707.78
2023-03-22T15:25:34.363Z,97707.00
2023-03-22T15:28:44.530Z,97710.47
2023-03-22T15:31:49.423Z,97711.88
2023-03-22T15:34:53.986Z,97706.25
2023-03-22T15:37:59.107Z,97705.59
2023-03-22T15:41:01.800Z,97699.06
2023-03-22T15:44:39.100Z,97700.59
2023-03-22T15:47:44.941Z,97695.38
2023-03-22T15:50:52.025Z,97684.91
2023-03-22T15:54:03.151Z,97687.75
2023-03-22T15:57:11.791Z,97689.81
2023-03-22T16:00:25.682Z,97694.41
2023-03-22T16:03:40.968Z,97691.44
2023-03-22T16:06:43.742Z,97689.94
2023-03-22T16:09:46.902Z,97689.00
2023-03-22T16:12:50.117Z,97693.81
2023-03-22T16:15:52.865Z,97702.47
2023-03-22T16:18:55.919Z,97703.56
2023-03-22T16:21:58.672Z,97702.44
2023-03-22T16:25:02.356Z,97701.34
2023-03-22T16:28:05.998Z,97703.44
2023-03-22T16:31:17.004Z,97712.31
2023-03-22T16:34:20.830Z,97708.72
2023-03-22T16:37:25.346Z,97707.56
2023-03-22T16:40:32.386Z,97720.50
2023-03-22T16:43:35.190Z,97716.69
2023-03-22T16:46:41.396Z,97717.69
2023-03-22T16:49:44.281Z,97726.75
2023-03-22T16:52:47.563Z,97714.78
2023-03-22T16:55:50.330Z,97729.25
2023-03-22T16:58:55.599Z,97725.34
2023-03-22T17:01:58.496Z,97729.72
2023-03-22T17:05:02.054Z,97721.13
2023-03-22T17:08:05.567Z,97726.19
2023-03-22T17:11:19.422Z,97728.38
2023-03-22T17:14:22.711Z,97734.44
2023-03-22T17:17:28.086Z,97733.75
2023-03-22T17:20:32.212Z,97739.16
2023-03-22T17:23:35.613Z,97733.75
2023-03-22T17:26:38.315Z,97743.16
2023-03-22T17:29:42.164Z,97736.00
2023-03-22T17:32:59.407Z,97740.94
2023-03-22T17:36:02.976Z,97740.66
2023-03-22T17:39:32.379Z,97747.50
2023-03-22T17:42:31.057Z,97743.75
2023-03-22T17:46:01.046Z,97746.44
2023-03-22T17:48:59.789Z,97745.81
2023-03-22T17:52:02.646Z,97747.47
2023-03-22T17:55:15.990Z,97746.50
2023-03-22T18:01:34.013Z,97748.94
2023-03-22T18:04:37.183Z,97746.16
2023-03-22T18:07:39.907Z,97752.72
2023-03-22T18:10:44.546Z,97756.31
2023-03-22T18:13:51.044Z,97756.00
2023-03-22T18:16:55.300Z,97758.44
2023-03-22T18:20:14.407Z,97757.63
2023-03-22T18:23:22.248Z,97763.00
2023-03-22T18:26:30.496Z,97757.53
2023-03-22T18:29:33.679Z,97769.91
2023-03-22T18:32:54.925Z,97762.53
2023-03-22T18:36:00.070Z,97768.22
2023-03-22T18:39:36.709Z,97761.28
2023-03-22T18:42:37.012Z,97766.06
2023-03-22T18:46:00.704Z,97768.44
2023-03-22T18:49:08.446Z,97759.03
2023-03-22T18:52:40.041Z,97762.09
2023-03-22T18:58:38.872Z,97759.84
2023-03-22T19:01:44.391Z,97771.47
2023-03-22T19:04:49.350Z,97769.66
2023-03-22T19:08:05.276Z,97768.41
2023-03-22T19:11:16.061Z,97769.53
2023-03-22T19:15:07.087Z,97768.34
2023-03-22T19:17:42.103Z,97775.47
2023-03-22T19:23:51.905Z,97767.91
2023-03-22T19:27:07.180Z,97777.81
2023-03-22T19:30:20.631Z,97780.56
2023-03-22T19:33:39.879Z,97775.72
2023-03-22T19:36:49.041Z,97781.38
2023-03-22T19:40:21.413Z,97782.97
2023-03-22T19:43:17.191Z,97785.59
2023-03-22T19:46:20.259Z,97775.19
2023-03-22T19:49:25.013Z,97777.34
2023-03-22T19:52:28.235Z,97777.84
2023-03-22T19:55:31.282Z,97781.16
2023-03-22T19:58:36.454Z,97772.41
2023-03-22T20:01:39.456Z,97780.19
2023-03-22T20:04:42.404Z,97787.66
2023-03-22T20:07:45.608Z,97786.88
2023-03-22T20:10:48.658Z,97785.53
2023-03-22T20:13:51.427Z,97788.56
2023-03-22T20:17:04.495Z,97784.75
2023-03-22T20:20:16.456Z,97788.78
2023-03-22T20:23:21.520Z,97784.94
2023-03-22T20:26:24.288Z,97784.84
2023-03-22T20:29:27.253Z,97791.03
2023-03-22T20:32:30.437Z,97783.22
2023-03-22T20:35:35.023Z,97789.31
2023-03-22T20:38:43.935Z,97789.06
2023-03-22T20:41:46.816Z,97786.84
2023-03-22T20:44:49.489Z,97790.16
2023-03-22T20:47:52.562Z,97795.38
2023-03-22T20:50:55.877Z,97793.34
2023-03-22T20:53:59.200Z,97794.31
2023-03-22T20:57:02.811Z,97797.72
2023-03-22T21:00:12.927Z,97792.63
2023-03-22T21:03:17.134Z,97789.75
2023-03-22T21:06:20.007Z,97799.13
2023-03-22T21:09:22.745Z,97794.72
2023-03-22T21:12:25.596Z,97800.66
2023-03-22T21:15:28.455Z,97799.56
2023-03-22T21:18:31.485Z,97794.63
2023-03-22T21:21:37.083Z,97791.31
2023-03-22T21:24:40.228Z,97786.34
2023-03-22T21:27:43.695Z,97785.28
2023-03-22T21:30:46.550Z,97785.53
2023-03-22T21:33:49.927Z,97793.94
2023-03-22T21:36:52.726Z,97793.28
2023-03-22T21:39:58.072Z,97796.44
2023-03-22T21:43:01.054Z,97800.28
2023-03-22T21:46:10.761Z,97800.84
2023-03-22T21:49:14.409Z,97803.16
2023-03-22T21:52:17.903Z,97797.56
2023-03-22T21:55:21.008Z,97798.78
2023-03-22T21:58:23.886Z,97800.97
2023-03-22T22:01:27.681Z,97800.00
2023-03-22T22:04:32.532Z,97799.06
2023-03-22T22:07:35.279Z,97796.44
2023-03-22T22:10:38.279Z,97789.44
2023-03-22T22:13:41.897Z,97795.63
2023-03-22T22:16:47.814Z,97787.38
2023-03-22T22:19:50.711Z,97788.75
2023-03-22T22:22:53.547Z,97783.38
2023-03-22T22:25:57.705Z,97781.16
2023-03-22T22:29:02.962Z,97782.84
2023-03-22T22:32:08.500Z,97781.72
2023-03-22T22:35:11.970Z,97787.22
2023-03-22T22:38:17.717Z,97775.94
2023-03-22T22:41:20.719Z,97783.78
2023-03-22T22:44:23.509Z,97780.06
2023-03-22T22:47:26.644Z,97773.06
2023-03-22T22:50:29.450Z,97774.84
2023-03-22T22:53:34.625Z,97769.63
2023-03-22T22:56:37.368Z,97773.59
2023-03-22T22:59:40.675Z,97778.41
2023-03-22T23:02:43.539Z,97776.78
2023-03-22T23:05:46.500Z,97779.09
2023-03-22T23:08:51.439Z,97770.41
2023-03-22T23:11:55.102Z,97782.25
2023-03-22T23:14:57.993Z,97782.53
2023-03-22T23:18:09.982Z,97780.19
2023-03-22T23:21:15.217Z,97781.97
2023-03-22T23:24:18.148Z,97787.75
2023-03-22T23:27:22.234Z,97784.88
2023-03-22T23:30:25.017Z,97784.88
2023-03-22T23:33:28.180Z,97785.56
2023-03-22T23:36:32.528Z,97793.38
2023-03-22T23:39:35.322Z,97788.03
2023-03-22T23:42:39.559Z,97795.72
2023-03-22T23:45:42.968Z,97798.06
2023-03-22T23:48:47.100Z,97794.06
2023-03-22T23:51:49.922Z,97787.06
2023-03-22T23:54:53.003Z,97789.41
2023-03-22T23:57:55.754Z,97796.53
