createdAt,value
2023-04-21T00:00:19.186Z,99.90
2023-04-21T00:02:46.965Z,99.90
2023-04-21T00:05:13.959Z,99.90
2023-04-21T00:07:41.421Z,99.90
2023-04-21T00:10:08.069Z,99.90
2023-04-21T00:12:34.658Z,99.90
2023-04-21T00:15:01.160Z,99.90
2023-04-21T00:17:27.881Z,99.90
2023-04-21T00:19:54.586Z,99.90
2023-04-21T00:22:21.671Z,99.90
2023-04-21T00:24:48.236Z,99.90
2023-04-21T00:27:15.589Z,99.90
2023-04-21T00:29:42.174Z,99.90
2023-04-21T00:32:09.977Z,99.90
2023-04-21T00:34:36.487Z,99.90
2023-04-21T00:37:03.105Z,99.90
2023-04-21T00:39:29.630Z,99.90
2023-04-21T00:41:57.267Z,99.90
2023-04-21T00:44:23.793Z,99.90
2023-04-21T00:46:50.345Z,99.90
2023-04-21T00:49:17.144Z,99.90
2023-04-21T00:51:43.808Z,99.90
2023-04-21T00:54:10.406Z,99.90
2023-04-21T00:56:37.029Z,99.90
2023-04-21T00:59:03.576Z,99.90
2023-04-21T01:01:30.363Z,99.90
2023-04-21T01:03:57.026Z,99.90
2023-04-21T01:06:23.594Z,99.90
2023-04-21T01:08:50.210Z,99.90
2023-04-21T01:11:16.700Z,99.90
2023-04-21T01:13:43.230Z,99.90
2023-04-21T01:16:09.827Z,99.90
2023-04-21T01:18:39.297Z,99.90
2023-04-21T01:21:05.795Z,99.90
2023-04-21T01:23:32.368Z,99.90
2023-04-21T01:25:58.963Z,99.90
2023-04-21T01:28:25.558Z,99.90
2023-04-21T01:30:52.045Z,99.90
2023-04-21T01:33:18.837Z,99.90
2023-04-21T01:35:45.441Z,99.90
2023-04-21T01:38:11.929Z,99.90
2023-04-21T01:40:38.563Z,99.90
2023-04-21T01:43:05.200Z,99.90
2023-04-21T01:45:33.019Z,99.90
2023-04-21T01:47:59.566Z,99.90
2023-04-21T01:50:26.169Z,99.90
2023-04-21T01:52:52.648Z,99.90
2023-04-21T01:55:19.286Z,99.90
2023-04-21T01:57:45.793Z,99.90
2023-04-21T02:00:12.314Z,99.90
2023-04-21T02:02:39.078Z,99.90
2023-04-21T02:05:05.678Z,99.90
2023-04-21T02:07:32.148Z,99.90
2023-04-21T02:09:58.697Z,99.90
2023-04-21T02:12:25.384Z,99.90
2023-04-21T02:14:51.855Z,99.90
2023-04-21T02:17:18.313Z,99.90
2023-04-21T02:19:44.788Z,99.90
2023-04-21T02:22:12.779Z,99.90
2023-04-21T02:24:39.478Z,99.90
2023-04-21T02:27:05.966Z,99.90
2023-04-21T02:29:32.456Z,99.90
2023-04-21T02:32:05.287Z,99.90
2023-04-21T02:34:42.054Z,99.90
2023-04-21T02:37:08.526Z,99.90
2023-04-21T02:39:35.505Z,99.90
2023-04-21T02:42:02.030Z,99.90
2023-04-21T02:44:28.621Z,99.90
2023-04-21T02:46:55.205Z,99.90
2023-04-21T02:49:21.982Z,99.90
2023-04-21T02:51:48.645Z,99.90
2023-04-21T02:54:15.312Z,99.90
2023-04-21T02:56:41.841Z,99.90
2023-04-21T02:59:08.478Z,99.90
2023-04-21T03:01:35.203Z,99.90
2023-04-21T03:04:01.946Z,99.90
2023-04-21T03:06:28.563Z,99.90
2023-04-21T03:08:55.130Z,99.90
2023-04-21T03:11:21.649Z,99.90
2023-04-21T03:13:48.258Z,99.90
2023-04-21T03:16:14.810Z,99.90
2023-04-21T03:18:41.369Z,99.90
2023-04-21T03:21:07.844Z,99.90
2023-04-21T03:23:34.379Z,99.90
2023-04-21T03:26:00.868Z,99.90
2023-04-21T03:28:27.408Z,99.90
2023-04-21T03:30:53.908Z,99.90
2023-04-21T03:33:20.398Z,99.90
2023-04-21T03:35:47.004Z,99.90
2023-04-21T03:38:13.515Z,99.90
2023-04-21T03:40:40.113Z,99.90
2023-04-21T03:43:06.646Z,99.90
2023-04-21T03:45:33.157Z,99.90
2023-04-21T03:47:59.997Z,99.90
2023-04-21T03:50:26.542Z,99.90
2023-04-21T03:52:53.013Z,99.90
2023-04-21T03:55:19.490Z,99.90
2023-04-21T03:57:45.955Z,99.90
2023-04-21T04:00:12.748Z,99.90
2023-04-21T04:02:39.398Z,99.90
2023-04-21T04:05:05.993Z,99.90
2023-04-21T04:07:32.573Z,99.90
2023-04-21T04:10:02.019Z,99.90
2023-04-21T04:12:28.590Z,99.90
2023-04-21T04:14:55.126Z,99.90
2023-04-21T04:17:21.613Z,99.90
2023-04-21T04:19:48.312Z,99.90
2023-04-21T04:22:14.937Z,99.90
2023-04-21T04:24:41.464Z,99.90
2023-04-21T04:27:07.936Z,99.90
2023-04-21T04:29:34.876Z,99.90
2023-04-21T04:32:03.947Z,99.90
2023-04-21T04:34:30.644Z,99.90
2023-04-21T04:36:57.327Z,99.90
2023-04-21T04:39:24.720Z,99.90
2023-04-21T04:41:52.751Z,99.90
2023-04-21T04:44:19.658Z,99.90
2023-04-21T04:46:46.439Z,99.90
2023-04-21T04:49:13.003Z,99.90
2023-04-21T04:51:39.485Z,99.90
2023-04-21T04:54:06.098Z,99.90
2023-04-21T04:56:32.875Z,99.90
2023-04-21T04:58:59.392Z,99.90
2023-04-21T05:01:30.137Z,99.90
2023-04-21T05:03:57.101Z,99.90
2023-04-21T05:06:23.669Z,99.90
2023-04-21T05:08:50.220Z,99.90
2023-04-21T05:11:16.716Z,99.90
2023-04-21T05:13:43.279Z,99.90
2023-04-21T05:16:11.204Z,99.90
2023-04-21T05:18:37.930Z,99.90
2023-04-21T05:21:04.662Z,99.90
2023-04-21T05:23:31.174Z,99.90
2023-04-21T05:25:57.698Z,99.90
2023-04-21T05:28:24.237Z,99.90
2023-04-21T05:30:50.704Z,99.90
2023-04-21T05:33:17.236Z,99.90
2023-04-21T05:35:43.740Z,99.90
2023-04-21T05:38:10.308Z,99.90
2023-04-21T05:40:36.767Z,99.90
2023-04-21T05:43:03.454Z,99.90
2023-04-21T05:45:29.903Z,99.90
2023-04-21T05:47:56.466Z,99.90
2023-04-21T05:50:23.128Z,99.90
2023-04-21T05:52:49.603Z,99.90
2023-04-21T05:55:16.289Z,99.90
2023-04-21T05:57:42.835Z,99.90
2023-04-21T06:00:09.328Z,99.90
2023-04-21T06:02:36.120Z,99.90
2023-04-21T06:05:02.984Z,99.90
2023-04-21T06:07:29.558Z,99.90
2023-04-21T06:09:57.804Z,99.90
2023-04-21T06:12:24.333Z,99.90
2023-04-21T06:14:50.879Z,99.90
2023-04-21T06:17:17.996Z,99.90
2023-04-21T06:19:44.570Z,99.90
2023-04-21T06:22:11.039Z,99.90
2023-04-21T06:24:37.538Z,99.90
2023-04-21T06:27:04.112Z,99.90
2023-04-21T06:29:30.626Z,99.90
2023-04-21T06:31:57.149Z,99.90
2023-04-21T06:34:23.751Z,99.90
2023-04-21T06:36:50.319Z,99.90
2023-04-21T06:39:16.861Z,99.90
2023-04-21T06:41:43.332Z,99.90
2023-04-21T06:44:13.876Z,99.90
2023-04-21T06:46:40.914Z,99.90
2023-04-21T06:49:07.506Z,99.90
2023-04-21T06:51:34.017Z,99.90
2023-04-21T06:54:01.252Z,99.90
2023-04-21T06:56:27.761Z,99.90
2023-04-21T06:58:54.255Z,99.90
2023-04-21T07:01:20.801Z,99.90
2023-04-21T07:03:47.568Z,99.90
2023-04-21T07:06:14.106Z,99.90
2023-04-21T07:08:43.359Z,99.90
2023-04-21T07:11:09.871Z,99.90
2023-04-21T07:13:36.426Z,99.90
2023-04-21T07:16:02.921Z,99.90
2023-04-21T07:18:29.467Z,99.90
2023-04-21T07:20:55.925Z,99.90
2023-04-21T07:23:22.570Z,99.90
2023-04-21T07:25:49.144Z,99.90
2023-04-21T07:28:16.189Z,99.90
2023-04-21T07:30:42.719Z,99.90
2023-04-21T07:33:09.288Z,99.90
2023-04-21T07:35:35.905Z,99.90
2023-04-21T07:38:02.452Z,99.90
2023-04-21T07:40:30.411Z,99.90
2023-04-21T07:42:56.885Z,99.90
2023-04-21T07:45:23.366Z,99.90
2023-04-21T07:47:49.942Z,99.90
2023-04-21T07:50:16.519Z,99.90
2023-04-21T07:52:43.072Z,99.90
2023-04-21T07:55:09.634Z,99.90
2023-04-21T07:57:38.462Z,99.90
2023-04-21T08:00:04.967Z,99.90
2023-04-21T08:02:31.581Z,99.90
2023-04-21T08:04:58.185Z,99.90
2023-04-21T08:07:24.739Z,99.90
2023-04-21T08:09:51.346Z,99.90
2023-04-21T08:12:17.821Z,99.90
2023-04-21T08:14:44.366Z,99.90
2023-04-21T08:17:10.825Z,99.90
2023-04-21T08:19:37.338Z,99.90
2023-04-21T08:22:03.797Z,99.90
2023-04-21T08:24:30.438Z,99.90
2023-04-21T08:26:57.589Z,99.90
2023-04-21T08:29:24.116Z,99.90
2023-04-21T08:31:50.629Z,99.90
2023-04-21T08:34:17.249Z,99.90
2023-04-21T08:36:44.815Z,99.90
2023-04-21T08:39:11.376Z,99.90
2023-04-21T08:41:37.838Z,99.90
2023-04-21T08:44:05.837Z,99.90
2023-04-21T08:46:32.387Z,99.90
2023-04-21T08:48:58.968Z,99.90
2023-04-21T08:51:25.917Z,99.90
2023-04-21T08:53:52.476Z,99.90
2023-04-21T08:56:18.998Z,99.90
2023-04-21T08:58:45.652Z,99.90
2023-04-21T09:01:12.376Z,99.90
2023-04-21T09:03:39.234Z,99.90
2023-04-21T09:06:06.113Z,99.90
2023-04-21T09:08:32.905Z,99.90
2023-04-21T09:10:59.780Z,99.90
2023-04-21T09:13:26.284Z,99.90
2023-04-21T09:15:52.890Z,99.90
2023-04-21T09:18:19.919Z,99.90
2023-04-21T09:20:46.538Z,99.90
2023-04-21T09:23:13.032Z,99.90
2023-04-21T09:25:39.559Z,99.90
2023-04-21T09:28:06.090Z,99.90
2023-04-21T09:30:32.559Z,99.90
2023-04-21T09:32:59.145Z,99.90
2023-04-21T09:35:25.720Z,99.90
2023-04-21T09:37:52.192Z,99.90
2023-04-21T09:40:19.010Z,99.90
2023-04-21T09:42:45.591Z,99.90
2023-04-21T09:47:41.799Z,99.90
2023-04-21T09:50:11.131Z,99.90
2023-04-21T09:52:39.233Z,99.90
2023-04-21T09:55:05.750Z,99.90
2023-04-21T09:57:35.193Z,99.90
2023-04-21T10:00:01.730Z,99.90
2023-04-21T10:02:28.347Z,99.90
2023-04-21T10:04:55.264Z,99.90
2023-04-21T10:07:21.964Z,99.90
2023-04-21T10:09:48.509Z,99.90
2023-04-21T10:12:15.050Z,99.90
2023-04-21T10:14:41.595Z,99.90
2023-04-21T10:17:08.326Z,99.90
2023-04-21T10:19:39.250Z,99.90
2023-04-21T10:22:05.878Z,99.90
2023-04-21T10:24:32.440Z,99.90
2023-04-21T10:27:02.305Z,99.90
2023-04-21T10:29:34.768Z,99.90
2023-04-21T10:32:09.145Z,99.90
2023-04-21T10:34:36.305Z,99.90
2023-04-21T10:37:02.805Z,99.90
2023-04-21T10:39:29.481Z,99.90
2023-04-21T10:41:56.820Z,99.90
2023-04-21T10:44:24.252Z,99.90
2023-04-21T10:46:51.333Z,99.90
2023-04-21T10:49:17.881Z,99.90
2023-04-21T10:51:44.405Z,99.90
2023-04-21T10:54:10.882Z,99.90
2023-04-21T10:56:38.715Z,99.90
2023-04-21T10:59:05.371Z,99.90
2023-04-21T11:01:31.982Z,99.90
2023-04-21T11:03:59.741Z,99.90
2023-04-21T11:06:27.106Z,99.90
2023-04-21T11:08:53.581Z,99.90
2023-04-21T11:11:20.243Z,99.90
2023-04-21T11:13:46.757Z,99.90
2023-04-21T11:16:13.301Z,99.90
2023-04-21T11:18:39.862Z,99.90
2023-04-21T11:21:06.484Z,99.90
2023-04-21T11:23:32.982Z,99.90
2023-04-21T11:25:59.493Z,99.90
2023-04-21T11:28:26.059Z,99.90
2023-04-21T11:30:52.578Z,99.90
2023-04-21T11:33:19.236Z,99.90
2023-04-21T11:35:45.783Z,99.90
2023-04-21T11:38:14.738Z,99.90
2023-04-21T11:40:41.251Z,99.90
2023-04-21T11:43:07.740Z,99.90
2023-04-21T11:45:34.228Z,99.90
2023-04-21T11:48:00.899Z,99.90
2023-04-21T11:50:27.432Z,99.90
2023-04-21T11:52:53.965Z,99.90
2023-04-21T11:55:20.668Z,99.90
2023-04-21T11:57:47.213Z,99.90
2023-04-21T12:00:16.817Z,99.90
2023-04-21T12:02:43.423Z,99.90
2023-04-21T12:05:10.291Z,99.90
2023-04-21T12:07:36.843Z,99.90
2023-04-21T12:10:03.330Z,99.90
2023-04-21T12:12:29.925Z,99.90
2023-04-21T12:14:56.443Z,99.90
2023-04-21T12:17:23.120Z,99.90
2023-04-21T12:19:49.666Z,99.90
2023-04-21T12:22:16.301Z,99.90
2023-04-21T12:24:42.860Z,99.90
2023-04-21T12:27:09.384Z,99.90
2023-04-21T12:29:37.389Z,99.90
2023-04-21T12:32:04.074Z,99.90
2023-04-21T12:34:30.751Z,99.90
2023-04-21T12:36:57.230Z,99.90
2023-04-21T12:39:23.841Z,99.90
2023-04-21T12:41:50.363Z,99.90
2023-04-21T12:44:17.092Z,99.90
2023-04-21T12:46:43.643Z,99.90
2023-04-21T12:49:11.073Z,99.90
2023-04-21T12:51:37.658Z,99.90
2023-04-21T12:54:04.266Z,99.90
2023-04-21T12:56:31.309Z,99.90
2023-04-21T12:58:58.268Z,99.90
2023-04-21T13:01:24.804Z,99.90
2023-04-21T13:03:51.506Z,99.90
2023-04-21T13:06:18.132Z,99.90
2023-04-21T13:08:44.641Z,99.90
2023-04-21T13:11:11.209Z,99.90
2023-04-21T13:13:38.834Z,99.90
2023-04-21T13:16:05.502Z,99.90
2023-04-21T13:18:32.322Z,99.90
2023-04-21T13:20:58.822Z,99.90
2023-04-21T13:23:25.775Z,99.90
2023-04-21T13:25:52.776Z,99.90
2023-04-21T13:28:19.339Z,99.90
2023-04-21T13:30:45.914Z,99.90
2023-04-21T13:33:12.535Z,99.90
2023-04-21T13:35:39.127Z,99.90
2023-04-21T13:38:05.948Z,99.90
2023-04-21T13:40:32.430Z,99.90
2023-04-21T13:42:59.402Z,99.90
2023-04-21T13:45:26.461Z,99.90
2023-04-21T13:47:54.005Z,99.90
2023-04-21T13:50:21.153Z,99.90
2023-04-21T13:52:48.199Z,99.90
2023-04-21T13:55:14.750Z,99.90
2023-04-21T13:57:41.272Z,99.90
2023-04-21T14:00:10.609Z,99.90
2023-04-21T14:02:37.371Z,99.90
2023-04-21T14:05:04.631Z,99.90
2023-04-21T14:07:31.304Z,99.90
2023-04-21T14:09:58.179Z,99.90
2023-04-21T14:12:26.197Z,99.90
2023-04-21T14:14:52.717Z,99.90
2023-04-21T14:17:19.275Z,99.90
2023-04-21T14:19:45.880Z,99.90
2023-04-21T14:22:12.415Z,99.90
2023-04-21T14:24:38.939Z,99.90
2023-04-21T14:27:06.071Z,99.90
2023-04-21T14:29:33.042Z,99.90
2023-04-21T14:31:59.855Z,99.90
2023-04-21T14:34:26.506Z,99.90
2023-04-21T14:36:53.055Z,99.90
2023-04-21T14:39:19.592Z,99.90
2023-04-21T14:41:46.071Z,99.90
2023-04-21T14:44:12.754Z,99.90
2023-04-21T14:46:39.443Z,99.90
2023-04-21T14:49:06.167Z,99.90
2023-04-21T14:51:32.801Z,99.90
2023-04-21T14:53:59.391Z,99.90
2023-04-21T14:56:26.113Z,99.90
2023-04-21T14:58:52.718Z,99.90
2023-04-21T15:01:19.258Z,99.90
2023-04-21T15:03:46.131Z,99.90
2023-04-21T15:06:12.863Z,99.90
2023-04-21T15:08:40.832Z,99.90
2023-04-21T15:11:07.356Z,99.60
2023-04-21T15:13:33.926Z,99.80
2023-04-21T15:16:01.158Z,99.50
2023-04-21T15:18:27.690Z,99.10
2023-04-21T15:20:54.246Z,99.00
2023-04-21T15:23:20.944Z,99.00
2023-04-21T15:25:47.402Z,98.70
2023-04-21T15:28:14.074Z,99.10
2023-04-21T15:30:40.654Z,98.70
2023-04-21T15:33:07.415Z,98.60
2023-04-21T15:35:33.936Z,98.60
2023-04-21T15:38:00.587Z,98.60
2023-04-21T15:40:27.163Z,98.60
2023-04-21T15:42:53.723Z,99.10
2023-04-21T15:45:20.259Z,98.40
2023-04-21T15:47:46.818Z,98.30
2023-04-21T15:50:13.328Z,99.10
2023-04-21T15:52:43.058Z,98.40
2023-04-21T15:55:09.585Z,98.70
2023-04-21T15:57:36.121Z,98.40
2023-04-21T16:00:03.044Z,96.90
2023-04-21T16:02:29.725Z,96.50
2023-04-21T16:04:56.515Z,95.50
2023-04-21T16:07:23.560Z,95.40
2023-04-21T16:09:50.160Z,95.20
2023-04-21T16:12:16.986Z,95.90
2023-04-21T16:14:54.621Z,98.10
2023-04-21T16:17:27.579Z,99.20
2023-04-21T16:19:54.317Z,99.40
2023-04-21T16:22:20.891Z,99.20
2023-04-21T16:24:48.313Z,99.50
2023-04-21T16:27:15.377Z,99.90
2023-04-21T16:29:41.857Z,99.80
2023-04-21T16:32:08.483Z,99.90
2023-04-21T16:34:35.206Z,99.90
2023-04-21T16:37:01.842Z,99.90
2023-04-21T16:39:28.280Z,99.90
2023-04-21T16:41:54.779Z,99.90
2023-04-21T16:44:21.445Z,99.90
2023-04-21T16:46:48.069Z,99.90
2023-04-21T16:49:14.789Z,99.90
2023-04-21T16:51:44.574Z,99.90
2023-04-21T16:54:11.462Z,99.90
2023-04-21T16:56:37.993Z,99.90
2023-04-21T16:59:04.487Z,99.90
2023-04-21T17:01:31.095Z,99.90
2023-04-21T17:03:57.788Z,99.90
2023-04-21T17:06:24.413Z,99.90
2023-04-21T17:08:52.072Z,99.90
2023-04-21T17:11:18.734Z,99.90
2023-04-21T17:13:45.222Z,99.90
2023-04-21T17:16:11.721Z,99.90
2023-04-21T17:18:38.357Z,99.90
2023-04-21T17:21:05.981Z,99.90
2023-04-21T17:23:32.518Z,99.90
2023-04-21T17:25:58.998Z,99.90
2023-04-21T17:28:25.814Z,99.90
2023-04-21T17:31:00.303Z,99.90
2023-04-21T17:33:34.014Z,99.90
2023-04-21T17:36:03.484Z,99.90
2023-04-21T17:38:30.428Z,99.90
2023-04-21T17:40:56.938Z,99.90
2023-04-21T17:43:23.505Z,99.90
2023-04-21T17:45:50.100Z,99.90
2023-04-21T17:48:16.690Z,99.90
2023-04-21T17:50:43.211Z,99.90
2023-04-21T17:53:09.731Z,99.90
2023-04-21T17:55:36.228Z,99.90
2023-04-21T17:58:02.777Z,99.90
2023-04-21T18:00:34.239Z,99.90
2023-04-21T18:03:01.950Z,99.90
2023-04-21T18:05:28.691Z,99.90
2023-04-21T18:07:55.800Z,99.90
2023-04-21T18:10:22.330Z,99.90
2023-04-21T18:12:48.837Z,99.90
2023-04-21T18:15:15.367Z,99.90
2023-04-21T18:17:41.963Z,99.90
2023-04-21T18:20:08.447Z,99.90
2023-04-21T18:22:34.974Z,99.90
2023-04-21T18:25:01.457Z,99.90
2023-04-21T18:27:27.964Z,99.90
2023-04-21T18:29:54.462Z,99.90
2023-04-21T18:32:21.129Z,99.90
2023-04-21T18:34:47.701Z,99.90
2023-04-21T18:37:14.498Z,99.90
2023-04-21T18:39:41.149Z,99.90
2023-04-21T18:42:07.665Z,99.90
2023-04-21T18:44:34.144Z,99.90
2023-04-21T18:47:00.846Z,99.90
2023-04-21T18:49:27.488Z,99.90
2023-04-21T18:51:54.184Z,99.90
2023-04-21T18:54:20.691Z,99.90
2023-04-21T18:56:47.175Z,99.90
2023-04-21T18:59:13.686Z,99.90
2023-04-21T19:01:41.460Z,99.90
2023-04-21T19:04:09.878Z,99.90
2023-04-21T19:06:36.504Z,99.90
2023-04-21T19:09:03.847Z,99.90
2023-04-21T19:11:30.573Z,99.90
2023-04-21T19:13:57.067Z,99.90
2023-04-21T19:16:23.569Z,99.90
2023-04-21T19:18:52.039Z,99.90
2023-04-21T19:21:18.542Z,99.90
2023-04-21T19:23:45.172Z,99.90
2023-04-21T19:26:13.087Z,99.90
2023-04-21T19:28:39.610Z,99.90
2023-04-21T19:31:06.114Z,99.90
2023-04-21T19:33:32.681Z,99.90
2023-04-21T19:35:59.198Z,99.90
2023-04-21T19:38:25.774Z,99.90
2023-04-21T19:40:52.310Z,99.90
2023-04-21T19:43:20.788Z,99.90
2023-04-21T19:45:47.387Z,99.90
2023-04-21T19:48:14.072Z,99.90
2023-04-21T19:50:40.639Z,99.90
2023-04-21T19:53:07.135Z,99.90
2023-04-21T19:55:33.653Z,99.90
2023-04-21T19:58:00.184Z,99.90
2023-04-21T20:00:26.703Z,99.90
2023-04-21T20:02:53.360Z,99.90
2023-04-21T20:05:19.933Z,99.90
2023-04-21T20:07:46.734Z,99.90
2023-04-21T20:10:13.701Z,99.90
2023-04-21T20:12:40.394Z,99.90
2023-04-21T20:15:06.870Z,99.90
2023-04-21T20:17:36.792Z,99.90
2023-04-21T20:20:05.192Z,99.90
2023-04-21T20:22:31.744Z,99.90
2023-04-21T20:24:58.322Z,99.90
2023-04-21T20:27:24.885Z,99.90
2023-04-21T20:29:51.362Z,99.90
2023-04-21T20:32:17.840Z,99.90
2023-04-21T20:34:44.411Z,99.90
2023-04-21T20:37:10.936Z,99.90
2023-04-21T20:39:38.318Z,99.90
2023-04-21T20:42:12.486Z,99.90
2023-04-21T20:44:41.177Z,99.90
2023-04-21T20:47:08.442Z,99.90
2023-04-21T20:49:35.140Z,99.90
2023-04-21T20:52:01.718Z,99.90
2023-04-21T20:54:28.204Z,99.90
2023-04-21T20:56:54.676Z,99.90
2023-04-21T20:59:21.198Z,99.90
2023-04-21T21:01:47.857Z,99.90
2023-04-21T21:04:14.452Z,99.90
2023-04-21T21:06:41.108Z,99.90
2023-04-21T21:09:07.624Z,99.90
2023-04-21T21:11:34.094Z,99.90
2023-04-21T21:14:00.616Z,99.90
2023-04-21T21:16:27.128Z,99.90
2023-04-21T21:18:53.785Z,99.90
2023-04-21T21:21:20.323Z,99.90
2023-04-21T21:23:46.845Z,99.90
2023-04-21T21:26:13.369Z,99.90
2023-04-21T21:28:39.878Z,99.90
2023-04-21T21:31:06.353Z,99.90
2023-04-21T21:33:32.858Z,99.90
2023-04-21T21:35:59.325Z,99.90
2023-04-21T21:38:25.827Z,99.90
2023-04-21T21:40:52.342Z,99.90
2023-04-21T21:43:18.839Z,99.90
2023-04-21T21:45:45.340Z,99.90
2023-04-21T21:48:11.864Z,99.90
2023-04-21T21:50:38.478Z,99.90
2023-04-21T21:53:05.043Z,99.90
2023-04-21T21:55:31.522Z,99.90
2023-04-21T21:58:01.672Z,99.90
2023-04-21T22:00:28.740Z,99.90
2023-04-21T22:02:55.401Z,99.90
2023-04-21T22:05:21.935Z,99.90
2023-04-21T22:07:48.919Z,99.90
2023-04-21T22:10:15.516Z,99.90
2023-04-21T22:12:42.266Z,99.90
2023-04-21T22:15:09.309Z,99.90
2023-04-21T22:17:36.078Z,99.90
2023-04-21T22:20:04.584Z,99.90
2023-04-21T22:22:31.189Z,99.90
2023-04-21T22:24:57.723Z,99.90
2023-04-21T22:27:24.312Z,99.90
2023-04-21T22:29:51.291Z,99.90
2023-04-21T22:32:17.808Z,99.90
2023-04-21T22:34:44.796Z,99.90
2023-04-21T22:37:11.309Z,99.90
2023-04-21T22:39:38.987Z,99.90
2023-04-21T22:42:05.939Z,99.90
2023-04-21T22:44:32.406Z,99.90
2023-04-21T22:46:59.078Z,99.90
2023-04-21T22:49:26.026Z,99.90
2023-04-21T22:51:54.232Z,99.90
2023-04-21T22:54:20.737Z,99.90
2023-04-21T22:56:47.255Z,99.90
2023-04-21T22:59:13.719Z,99.90
2023-04-21T23:01:40.308Z,99.90
2023-04-21T23:04:07.047Z,99.90
2023-04-21T23:06:33.745Z,99.90
2023-04-21T23:09:00.347Z,99.90
2023-04-21T23:11:26.903Z,99.90
2023-04-21T23:13:53.378Z,99.90
2023-04-21T23:16:19.962Z,99.90
2023-04-21T23:18:46.471Z,99.90
2023-04-21T23:21:13.309Z,99.90
2023-04-21T23:23:39.798Z,99.90
2023-04-21T23:26:06.271Z,99.90
2023-04-21T23:28:32.909Z,99.90
2023-04-21T23:30:59.403Z,99.90
2023-04-21T23:33:25.933Z,99.90
2023-04-21T23:35:52.576Z,99.90
2023-04-21T23:38:19.104Z,99.90
2023-04-21T23:40:45.622Z,99.90
2023-04-21T23:43:12.105Z,99.90
2023-04-21T23:45:38.584Z,99.90
2023-04-21T23:48:05.253Z,99.90
2023-04-21T23:50:31.768Z,99.90
2023-04-21T23:52:58.301Z,99.90
2023-04-21T23:55:24.989Z,99.90
2023-04-21T23:57:51.511Z,99.90
