createdAt,value
2019-04-11T00:00:07.044Z,0.00
2019-04-11T00:01:08.012Z,0.00
2019-04-11T00:02:06.990Z,0.00
2019-04-11T00:03:07.096Z,0.00
2019-04-11T00:04:08.145Z,0.00
2019-04-11T00:05:06.828Z,0.00
2019-04-11T00:06:07.527Z,0.00
2019-04-11T00:07:07.837Z,0.00
2019-04-11T00:08:07.908Z,0.00
2019-04-11T00:09:06.648Z,0.00
2019-04-11T00:10:06.599Z,0.00
2019-04-11T00:11:06.555Z,0.00
2019-04-11T00:12:06.517Z,0.00
2019-04-11T00:13:18.248Z,0.00
2019-04-11T00:14:07.362Z,0.00
2019-04-11T00:15:06.476Z,0.00
2019-04-11T00:16:06.876Z,0.00
2019-04-11T00:17:06.293Z,0.00
2019-04-11T00:18:06.290Z,0.00
2019-04-11T00:19:07.256Z,0.00
2019-04-11T00:20:06.152Z,0.00
2019-04-11T00:21:06.788Z,0.00
2019-04-11T00:22:06.061Z,0.00
2019-04-11T00:23:06.150Z,0.00
2019-04-11T00:24:07.082Z,0.00
2019-04-11T00:25:05.936Z,0.00
2019-04-11T00:26:06.553Z,0.00
2019-04-11T00:27:05.852Z,0.00
2019-04-11T00:28:05.828Z,0.00
2019-04-11T00:29:05.975Z,0.00
2019-04-11T00:30:06.001Z,0.00
2019-04-11T00:31:06.365Z,0.00
2019-04-11T00:32:08.024Z,0.00
2019-04-11T00:33:05.755Z,0.00
2019-04-11T00:34:06.730Z,0.00
2019-04-11T00:35:05.482Z,0.00
2019-04-11T00:36:06.294Z,0.00
2019-04-11T00:37:05.402Z,0.00
2019-04-11T00:38:05.546Z,0.00
2019-04-11T00:39:05.581Z,0.00
2019-04-11T00:40:05.281Z,0.00
2019-04-11T00:41:05.852Z,0.00
2019-04-11T00:42:06.101Z,0.00
2019-04-11T00:43:05.250Z,0.00
2019-04-11T00:44:06.242Z,0.00
2019-04-11T00:45:05.437Z,0.00
2019-04-11T00:46:04.989Z,0.00
2019-04-11T00:47:04.939Z,0.00
2019-04-11T00:48:05.819Z,0.00
2019-04-11T00:49:04.858Z,0.00
2019-04-11T00:50:05.608Z,0.00
2019-04-11T00:51:04.794Z,0.00
2019-04-11T00:52:04.719Z,0.00
2019-04-11T00:53:05.569Z,0.00
2019-04-11T00:54:04.790Z,0.00
2019-04-11T00:55:05.061Z,0.00
2019-04-11T00:56:04.570Z,0.00
2019-04-11T00:57:04.499Z,0.00
2019-04-11T00:58:05.434Z,0.00
2019-04-11T00:59:04.407Z,0.00
2019-04-11T01:00:04.858Z,0.00
2019-04-11T01:01:04.341Z,0.00
2019-04-11T01:02:05.146Z,0.00
2019-04-11T01:03:07.184Z,0.00
2019-04-11T01:04:04.426Z,0.00
2019-04-11T01:05:05.373Z,0.00
2019-04-11T01:06:04.111Z,0.00
2019-04-11T01:07:04.770Z,0.00
2019-04-11T01:08:05.137Z,0.00
2019-04-11T01:09:04.152Z,0.00
2019-04-11T01:10:04.420Z,0.00
2019-04-11T01:11:03.895Z,0.00
2019-04-11T01:12:04.649Z,0.00
2019-04-11T01:13:04.965Z,0.00
2019-04-11T01:14:03.741Z,0.00
2019-04-11T01:15:04.906Z,0.00
2019-04-11T01:16:04.924Z,0.00
2019-04-11T01:17:03.624Z,0.00
2019-04-11T01:18:03.652Z,0.00
2019-04-11T01:19:04.563Z,0.00
2019-04-11T01:20:03.462Z,0.00
2019-04-11T01:21:04.045Z,0.00
2019-04-11T01:22:03.399Z,0.00
2019-04-11T01:23:03.329Z,0.00
2019-04-11T01:24:03.809Z,0.00
2019-04-11T01:25:04.163Z,0.00
2019-04-11T01:26:03.285Z,0.00
2019-04-11T01:27:03.170Z,0.00
2019-04-11T01:28:03.133Z,0.00
2019-04-11T01:29:03.086Z,0.00
2019-04-11T01:30:04.004Z,0.00
2019-04-11T01:31:03.114Z,0.00
2019-04-11T01:32:02.915Z,0.00
2019-04-11T01:33:02.870Z,0.00
2019-04-11T01:34:02.865Z,0.00
2019-04-11T01:35:02.808Z,0.00
2019-04-11T01:36:02.803Z,0.00
2019-04-11T01:37:03.713Z,0.00
2019-04-11T01:38:02.674Z,0.00
2019-04-11T01:39:03.093Z,0.00
2019-04-11T01:40:02.571Z,0.00
2019-04-11T01:41:02.550Z,0.00
2019-04-11T01:42:02.747Z,0.00
2019-04-11T01:43:02.452Z,0.00
2019-04-11T01:44:05.500Z,0.00
2019-04-11T01:45:03.218Z,0.00
2019-04-11T01:46:02.298Z,0.00
2019-04-11T01:47:02.533Z,0.00
2019-04-11T01:48:02.221Z,0.00
2019-04-11T01:49:02.294Z,0.00
2019-04-11T01:50:03.084Z,0.00
2019-04-11T01:51:02.288Z,0.00
2019-04-11T01:52:02.230Z,0.00
2019-04-11T01:53:02.611Z,0.00
2019-04-11T01:54:01.930Z,0.00
2019-04-11T01:55:02.085Z,0.00
2019-04-11T01:56:02.800Z,0.00
2019-04-11T01:57:01.787Z,0.00
2019-04-11T01:58:02.546Z,0.00
2019-04-11T01:59:02.692Z,0.00
2019-04-11T02:00:02.013Z,0.00
2019-04-11T02:01:01.612Z,0.00
2019-04-11T02:02:01.586Z,0.00
2019-04-11T02:03:01.520Z,0.00
2019-04-11T02:04:01.626Z,0.00
2019-04-11T02:05:01.454Z,0.00
2019-04-11T02:06:01.378Z,0.00
2019-04-11T02:07:02.436Z,0.00
2019-04-11T02:08:01.286Z,0.00
2019-04-11T02:09:01.937Z,0.00
2019-04-11T02:10:02.386Z,0.00
2019-04-11T02:11:01.403Z,0.00
2019-04-11T02:12:01.679Z,0.00
2019-04-11T02:13:01.750Z,0.00
2019-04-11T02:14:10.447Z,0.00
2019-04-11T02:15:00.976Z,0.00
2019-04-11T02:16:01.423Z,0.00
2019-04-11T02:17:01.247Z,0.00
2019-04-11T02:18:01.336Z,0.00
2019-04-11T02:19:01.655Z,0.00
2019-04-11T02:21:33.764Z,0.00
2019-04-11T02:22:34.725Z,0.00
2019-04-11T02:23:33.647Z,0.00
2019-04-11T02:24:34.163Z,0.00
2019-04-11T02:25:33.587Z,0.00
2019-04-11T02:26:33.633Z,0.00
2019-04-11T02:27:33.548Z,0.00
2019-04-11T02:28:33.438Z,0.00
2019-04-11T02:29:33.390Z,0.00
2019-04-11T02:30:33.900Z,0.00
2019-04-11T02:31:34.801Z,0.00
2019-04-11T02:32:34.383Z,0.00
2019-04-11T02:33:34.720Z,0.00
2019-04-11T02:34:33.150Z,0.00
2019-04-11T02:35:33.116Z,0.00
2019-04-11T02:36:34.117Z,0.00
2019-04-11T02:37:34.336Z,0.00
2019-04-11T02:38:34.704Z,0.00
2019-04-11T02:39:34.886Z,0.00
2019-04-11T02:40:32.932Z,0.00
2019-04-11T02:41:35.144Z,0.00
2019-04-11T02:42:33.036Z,0.00
2019-04-11T02:43:34.276Z,0.00
2019-04-11T02:44:51.062Z,0.00
2019-04-11T02:45:46.759Z,0.00
2019-04-11T02:46:42.526Z,0.00
2019-04-11T02:47:35.231Z,0.00
2019-04-11T02:48:33.180Z,0.00
2019-04-11T02:49:33.052Z,0.00
2019-04-11T02:50:34.288Z,0.00
2019-04-11T02:51:32.367Z,0.00
2019-04-11T02:52:33.547Z,0.00
2019-04-11T02:53:34.200Z,0.00
2019-04-11T02:54:33.469Z,0.00
2019-04-11T02:55:33.459Z,0.00
2019-04-11T02:56:33.466Z,0.00
2019-04-11T02:57:32.368Z,0.00
2019-04-11T02:58:32.063Z,0.00
2019-04-11T02:59:32.032Z,0.00
2019-04-11T03:00:33.637Z,0.00
2019-04-11T03:01:32.576Z,0.00
2019-04-11T03:02:32.715Z,0.00
2019-04-11T03:03:32.486Z,0.00
2019-04-11T03:04:31.857Z,0.00
2019-04-11T03:05:34.514Z,0.00
2019-04-11T03:06:33.266Z,0.00
2019-04-11T03:07:32.001Z,0.00
2019-04-11T03:08:34.181Z,0.00
2019-04-11T03:09:31.837Z,0.00
2019-04-11T03:10:33.527Z,0.00
2019-04-11T03:11:32.544Z,0.00
2019-04-11T03:12:31.931Z,0.00
2019-04-11T03:13:33.171Z,0.00
2019-04-11T03:14:46.132Z,0.00
2019-04-11T03:15:43.184Z,0.00
2019-04-11T03:16:42.771Z,0.00
2019-04-11T03:17:35.880Z,0.00
2019-04-11T03:18:45.975Z,0.00
2019-04-11T03:19:43.920Z,0.00
2019-04-11T03:20:38.441Z,0.00
2019-04-11T03:21:33.591Z,0.00
2019-04-11T03:22:32.200Z,0.00
2019-04-11T03:23:31.184Z,0.00
2019-04-11T03:24:31.817Z,0.00
2019-04-11T03:25:32.559Z,0.00
2019-04-11T03:26:31.080Z,0.00
2019-04-11T03:27:32.386Z,0.00
2019-04-11T03:28:33.008Z,0.00
2019-04-11T03:29:31.482Z,0.00
2019-04-11T03:30:48.869Z,0.00
2019-04-11T03:32:13.575Z,0.00
2019-04-11T03:33:17.324Z,0.00
2019-04-11T03:37:14.756Z,0.00
2019-04-11T03:37:56.654Z,0.00
2019-04-11T03:38:56.967Z,0.00
2019-04-11T03:39:54.264Z,0.00
2019-04-11T03:40:44.957Z,0.00
2019-04-11T03:41:50.800Z,0.00
2019-04-11T03:42:43.172Z,0.00
2019-04-11T03:43:41.833Z,0.00
2019-04-11T03:44:36.838Z,0.00
2019-04-11T03:45:47.933Z,0.00
2019-04-11T03:46:47.731Z,0.00
2019-04-11T03:47:41.258Z,0.00
2019-04-11T03:48:45.014Z,0.00
2019-04-11T03:49:39.903Z,0.00
2019-04-11T03:50:32.189Z,0.00
2019-04-11T03:51:29.793Z,0.00
2019-04-11T03:52:30.529Z,0.00
2019-04-11T03:53:30.068Z,0.00
2019-04-11T03:54:29.571Z,0.00
2019-04-11T03:55:30.755Z,0.00
2019-04-11T03:56:29.462Z,0.00
2019-04-11T03:57:29.884Z,0.00
2019-04-11T03:58:31.005Z,0.00
2019-04-11T03:59:31.230Z,0.00
2019-04-11T04:00:34.049Z,0.00
2019-04-11T04:01:29.635Z,0.00
2019-04-11T04:02:30.612Z,0.00
2019-04-11T04:03:30.895Z,0.00
2019-04-11T04:04:29.189Z,0.00
2019-04-11T04:05:32.241Z,0.00
2019-04-11T04:06:30.635Z,0.00
2019-04-11T04:07:29.680Z,0.00
2019-04-11T04:08:29.811Z,0.00
2019-04-11T04:09:29.530Z,0.00
2019-04-11T04:10:29.611Z,4.00
2019-04-11T04:11:31.604Z,4.00
2019-04-11T04:12:29.400Z,0.00
2019-04-11T04:13:31.636Z,4.00
2019-04-11T04:14:29.048Z,4.00
2019-04-11T04:15:39.178Z,4.00
2019-04-11T04:16:35.900Z,4.00
2019-04-11T04:17:28.449Z,4.00
2019-04-11T04:18:29.736Z,8.00
2019-04-11T04:19:30.195Z,8.00
2019-04-11T04:20:29.011Z,8.00
2019-04-11T04:21:28.790Z,12.00
2019-04-11T04:22:29.395Z,12.00
2019-04-11T04:23:29.461Z,16.00
2019-04-11T04:24:32.229Z,20.00
2019-04-11T04:25:28.567Z,20.00
2019-04-11T04:26:29.251Z,24.00
2019-04-11T04:27:28.169Z,24.00
2019-04-11T04:28:29.441Z,36.00
2019-04-11T04:29:29.403Z,36.00
2019-04-11T04:30:38.537Z,44.00
2019-04-11T04:31:38.414Z,52.00
2019-04-11T04:32:28.130Z,60.00
2019-04-11T04:33:29.297Z,72.00
2019-04-11T04:34:36.729Z,80.00
2019-04-11T04:35:38.584Z,92.00
2019-04-11T04:36:28.978Z,108.00
2019-04-11T04:37:29.438Z,124.00
2019-04-11T04:38:38.688Z,136.00
2019-04-11T04:39:37.696Z,156.00
2019-04-11T04:40:53.796Z,176.00
2019-04-11T04:41:37.369Z,200.00
2019-04-11T04:42:32.298Z,220.00
2019-04-11T04:43:28.028Z,248.00
2019-04-11T04:44:27.219Z,272.00
2019-04-11T04:45:27.666Z,300.00
2019-04-11T04:46:43.565Z,332.00
2019-04-11T04:47:38.540Z,364.00
2019-04-11T04:48:29.355Z,400.00
2019-04-11T04:49:28.207Z,436.00
2019-04-11T04:50:28.528Z,476.00
2019-04-11T04:51:26.901Z,516.00
2019-04-11T04:52:28.050Z,560.00
2019-04-11T04:53:28.370Z,604.00
2019-04-11T04:54:28.305Z,652.00
2019-04-11T04:55:28.563Z,700.00
2019-04-11T04:56:31.100Z,752.00
2019-04-11T04:57:26.878Z,800.00
2019-04-11T04:58:26.620Z,856.00
2019-04-11T04:59:28.090Z,916.00
2019-04-11T05:00:28.001Z,976.00
2019-04-11T05:01:26.794Z,1036.00
2019-04-11T05:02:28.131Z,1100.00
2019-04-11T05:03:26.732Z,1168.00
2019-04-11T05:04:27.549Z,1232.00
2019-04-11T05:05:27.214Z,1304.00
2019-04-11T05:06:26.301Z,1372.00
2019-04-11T05:07:29.275Z,1448.00
2019-04-11T05:08:27.145Z,1524.00
2019-04-11T05:09:26.182Z,1596.00
2019-04-11T05:10:26.358Z,1672.00
2019-04-11T05:11:26.328Z,1752.00
2019-04-11T05:12:26.234Z,1832.00
2019-04-11T05:13:25.855Z,1912.00
2019-04-11T05:14:27.334Z,1996.00
2019-04-11T05:15:26.114Z,2076.00
2019-04-11T05:16:25.725Z,2160.00
2019-04-11T05:17:28.145Z,2244.00
2019-04-11T05:18:25.886Z,2328.00
2019-04-11T05:19:25.612Z,2412.00
2019-04-11T05:20:25.562Z,2500.00
2019-04-11T05:21:25.522Z,2588.00
2019-04-11T05:22:26.649Z,2672.00
2019-04-11T05:23:25.562Z,2756.00
2019-04-11T05:24:26.345Z,2840.00
2019-04-11T05:25:26.297Z,2928.00
2019-04-11T05:26:25.677Z,3008.00
2019-04-11T05:27:25.219Z,3092.00
2019-04-11T05:28:25.501Z,3176.00
2019-04-11T05:29:25.139Z,3256.00
2019-04-11T05:30:25.273Z,3344.00
2019-04-11T05:31:25.058Z,3428.00
2019-04-11T05:32:27.161Z,3512.00
2019-04-11T05:33:25.324Z,3600.00
2019-04-11T05:34:25.815Z,3688.00
2019-04-11T05:35:24.962Z,3772.00
2019-04-11T05:36:24.837Z,3856.00
2019-04-11T05:37:24.962Z,3964.00
2019-04-11T05:38:25.260Z,4128.00
2019-04-11T05:39:25.523Z,4324.00
2019-04-11T05:40:25.892Z,4468.00
2019-04-11T05:41:25.104Z,4632.00
2019-04-11T05:42:26.983Z,4976.00
2019-04-11T05:43:27.965Z,5740.00
2019-04-11T05:44:25.108Z,6900.00
2019-04-11T05:45:25.996Z,7816.00
2019-04-11T05:46:33.528Z,8240.00
2019-04-11T05:47:25.517Z,8496.00
2019-04-11T05:48:25.943Z,8680.00
2019-04-11T05:49:24.237Z,8812.00
2019-04-11T05:50:24.381Z,8968.00
2019-04-11T05:51:25.238Z,9144.00
2019-04-11T05:52:24.170Z,9376.00
2019-04-11T05:53:24.924Z,9576.00
2019-04-11T05:54:24.004Z,9688.00
2019-04-11T05:55:23.972Z,9836.00
2019-04-11T05:56:23.924Z,9860.00
2019-04-11T05:57:27.878Z,10076.00
2019-04-11T05:58:24.134Z,10372.00
2019-04-11T05:59:24.404Z,10560.00
2019-04-11T06:00:23.735Z,10672.00
2019-04-11T06:01:24.386Z,10828.00
2019-04-11T06:02:24.845Z,10956.00
2019-04-11T06:03:23.911Z,11160.00
2019-04-11T06:04:26.707Z,11220.00
2019-04-11T06:05:24.511Z,11332.00
2019-04-11T06:06:24.579Z,11484.00
2019-04-11T06:07:23.459Z,11636.00
2019-04-11T06:08:27.210Z,11796.00
2019-04-11T06:09:23.409Z,11968.00
2019-04-11T06:10:24.106Z,12184.00
2019-04-11T06:11:24.176Z,12416.00
2019-04-11T06:12:23.364Z,12580.00
2019-04-11T06:13:23.209Z,12732.00
2019-04-11T06:14:23.147Z,12756.00
2019-04-11T06:15:23.098Z,12876.00
2019-04-11T06:16:35.677Z,13120.00
2019-04-11T06:17:23.899Z,13252.00
2019-04-11T06:18:30.541Z,13340.00
2019-04-11T06:19:22.987Z,13512.00
2019-04-11T06:20:25.113Z,13488.00
2019-04-11T06:21:23.969Z,13504.00
2019-04-11T06:22:23.511Z,13524.00
2019-04-11T06:23:23.474Z,13756.00
2019-04-11T06:24:23.769Z,14132.00
2019-04-11T06:25:23.480Z,14368.00
2019-04-11T06:26:23.014Z,14668.00
2019-04-11T06:27:22.680Z,14876.00
2019-04-11T06:28:22.584Z,15616.00
2019-04-11T06:29:26.220Z,15968.00
2019-04-11T06:30:22.860Z,16224.00
2019-04-11T06:31:24.537Z,16352.00
2019-04-11T06:32:23.497Z,16832.00
2019-04-11T06:33:22.708Z,17184.00
2019-04-11T06:34:24.125Z,16896.00
2019-04-11T06:35:22.315Z,16832.00
2019-04-11T06:36:23.321Z,17152.00
2019-04-11T06:37:22.384Z,17280.00
2019-04-11T06:38:22.678Z,17568.00
2019-04-11T06:39:23.045Z,17440.00
2019-04-11T06:40:22.896Z,17472.00
2019-04-11T06:41:22.187Z,17408.00
2019-04-11T06:42:24.467Z,17344.00
2019-04-11T06:43:22.008Z,17568.00
2019-04-11T06:44:21.959Z,17760.00
2019-04-11T06:45:21.898Z,17760.00
2019-04-11T06:46:21.871Z,18080.00
2019-04-11T06:47:22.902Z,18176.00
2019-04-11T06:48:23.122Z,18304.00
2019-04-11T06:49:22.485Z,18688.00
2019-04-11T06:50:22.894Z,18944.00
2019-04-11T06:51:21.999Z,19040.00
2019-04-11T06:52:21.627Z,18944.00
2019-04-11T06:53:21.576Z,19104.00
2019-04-11T06:54:21.565Z,19360.00
2019-04-11T06:55:22.440Z,19520.00
2019-04-11T06:56:21.691Z,19904.00
2019-04-11T06:57:21.645Z,20064.00
2019-04-11T06:58:21.524Z,20384.00
2019-04-11T06:59:21.570Z,20384.00
2019-04-11T07:00:21.573Z,20800.00
2019-04-11T07:01:22.318Z,21120.00
2019-04-11T07:02:23.282Z,20256.00
2019-04-11T07:03:25.491Z,20096.00
2019-04-11T07:04:21.814Z,21216.00
2019-04-11T07:05:21.169Z,21024.00
2019-04-11T07:06:21.742Z,21472.00
2019-04-11T07:07:21.061Z,21056.00
2019-04-11T07:08:22.269Z,21312.00
2019-04-11T07:09:22.192Z,20928.00
2019-04-11T07:10:21.964Z,21696.00
2019-04-11T07:11:20.867Z,22016.00
2019-04-11T07:12:20.823Z,22528.00
2019-04-11T07:13:20.784Z,22816.00
2019-04-11T07:14:20.771Z,21888.00
2019-04-11T07:15:20.901Z,21888.00
2019-04-11T07:16:21.863Z,22048.00
2019-04-11T07:17:21.113Z,22368.00
2019-04-11T07:18:20.618Z,22592.00
2019-04-11T07:19:20.555Z,22944.00
2019-04-11T07:20:20.784Z,22912.00
2019-04-11T07:21:21.233Z,22880.00
2019-04-11T07:22:20.953Z,22304.00
2019-04-11T07:23:20.395Z,23392.00
2019-04-11T07:24:20.363Z,23680.00
2019-04-11T07:25:20.362Z,23552.00
2019-04-11T07:26:20.894Z,23040.00
2019-04-11T07:27:20.255Z,23296.00
2019-04-11T07:28:20.228Z,24320.00
2019-04-11T07:29:20.181Z,24288.00
2019-04-11T07:30:22.758Z,24384.00
2019-04-11T07:31:21.308Z,24256.00
2019-04-11T07:32:20.304Z,24320.00
2019-04-11T07:33:20.224Z,24448.00
2019-04-11T07:34:21.193Z,24448.00
2019-04-11T07:35:19.972Z,24544.00
2019-04-11T07:36:21.017Z,24864.00
2019-04-11T07:37:21.233Z,24800.00
2019-04-11T07:38:20.985Z,24864.00
2019-04-11T07:39:20.177Z,25120.00
2019-04-11T07:40:19.788Z,24832.00
2019-04-11T07:41:19.727Z,24672.00
2019-04-11T07:42:20.933Z,24704.00
2019-04-11T07:43:19.656Z,24960.00
2019-04-11T07:44:19.672Z,24992.00
2019-04-11T07:45:19.571Z,24800.00
2019-04-11T07:46:19.564Z,25056.00
2019-04-11T07:47:23.194Z,25472.00
2019-04-11T07:48:19.472Z,26016.00
2019-04-11T07:49:19.908Z,26112.00
2019-04-11T07:50:19.887Z,26592.00
2019-04-11T07:51:19.686Z,26368.00
2019-04-11T07:52:20.172Z,26528.00
2019-04-11T07:53:19.731Z,26176.00
2019-04-11T07:54:20.331Z,25760.00
2019-04-11T07:55:19.245Z,25536.00
2019-04-11T07:56:19.192Z,25920.00
2019-04-11T07:57:19.392Z,26560.00
2019-04-11T07:58:19.416Z,26688.00
2019-04-11T07:59:19.575Z,26624.00
2019-04-11T08:00:20.472Z,26528.00
2019-04-11T08:01:19.071Z,26368.00
2019-04-11T08:02:18.970Z,26560.00
2019-04-11T08:03:19.187Z,26592.00
2019-04-11T08:04:19.458Z,26944.00
2019-04-11T08:05:19.261Z,27008.00
2019-04-11T08:06:19.810Z,27552.00
2019-04-11T08:07:19.863Z,27424.00
2019-04-11T08:08:18.788Z,27456.00
2019-04-11T08:09:18.765Z,27968.00
2019-04-11T08:10:18.679Z,28096.00
2019-04-11T08:11:19.802Z,28256.00
2019-04-11T08:12:18.649Z,28288.00
2019-04-11T08:13:18.578Z,28512.00
2019-04-11T08:14:18.540Z,28480.00
2019-04-11T08:15:19.556Z,28896.00
2019-04-11T08:16:18.468Z,29184.00
2019-04-11T08:17:28.175Z,29024.00
2019-04-11T08:18:18.687Z,28736.00
2019-04-11T08:19:20.710Z,28768.00
2019-04-11T08:20:19.385Z,28736.00
2019-04-11T08:21:28.291Z,28736.00
2019-04-11T08:22:19.057Z,29024.00
2019-04-11T08:23:19.336Z,29472.00
2019-04-11T08:24:18.508Z,29888.00
2019-04-11T08:25:18.159Z,29856.00
2019-04-11T08:26:18.112Z,29376.00
2019-04-11T08:27:18.090Z,29600.00
2019-04-11T08:28:18.501Z,30080.00
2019-04-11T08:29:18.053Z,30208.00
2019-04-11T08:30:19.030Z,29856.00
2019-04-11T08:31:17.974Z,30048.00
2019-04-11T08:32:17.957Z,30336.00
2019-04-11T08:33:18.350Z,30624.00
2019-04-11T08:34:17.886Z,30656.00
2019-04-11T08:35:17.816Z,30176.00
2019-04-11T08:36:17.825Z,30432.00
2019-04-11T08:37:17.786Z,30560.00
2019-04-11T08:38:18.540Z,30592.00
2019-04-11T08:39:17.685Z,30496.00
2019-04-11T08:40:17.760Z,30624.00
2019-04-11T08:41:17.688Z,30560.00
2019-04-11T08:42:17.570Z,30400.00
2019-04-11T08:43:17.609Z,30624.00
2019-04-11T08:44:17.558Z,31072.00
2019-04-11T08:45:17.596Z,31040.00
2019-04-11T08:46:18.465Z,30944.00
2019-04-11T08:47:18.308Z,30912.00
2019-04-11T08:48:17.378Z,31104.00
2019-04-11T08:49:17.391Z,30912.00
2019-04-11T08:50:18.507Z,31072.00
2019-04-11T08:51:17.273Z,31328.00
2019-04-11T08:52:17.997Z,31616.00
2019-04-11T08:53:18.464Z,31424.00
2019-04-11T08:54:17.470Z,31232.00
2019-04-11T08:55:17.287Z,31584.00
2019-04-11T08:56:17.104Z,31904.00
2019-04-11T08:57:17.885Z,32064.00
2019-04-11T08:58:17.201Z,31872.00
2019-04-11T08:59:17.296Z,32480.00
2019-04-11T09:00:17.768Z,33120.00
2019-04-11T09:01:17.968Z,33152.00
2019-04-11T09:02:16.934Z,33184.00
2019-04-11T09:03:17.710Z,33376.00
2019-04-11T09:04:16.852Z,32992.00
2019-04-11T09:05:19.550Z,33472.00
2019-04-11T09:06:16.769Z,34240.00
2019-04-11T09:07:17.065Z,33696.00
2019-04-11T09:08:16.728Z,33504.00
2019-04-11T09:09:16.673Z,34112.00
2019-04-11T09:10:17.835Z,34016.00
2019-04-11T09:11:16.992Z,33504.00
2019-04-11T09:12:16.563Z,33920.00
2019-04-11T09:13:17.406Z,33408.00
2019-04-11T09:14:16.729Z,33120.00
2019-04-11T09:15:16.939Z,35008.00
2019-04-11T09:16:17.247Z,34912.00
2019-04-11T09:17:16.549Z,32576.00
2019-04-11T09:18:17.667Z,34048.00
2019-04-11T09:19:16.777Z,26176.00
2019-04-11T09:20:16.305Z,34624.00
2019-04-11T09:21:16.251Z,34464.00
2019-04-11T09:22:17.110Z,35360.00
2019-04-11T09:23:16.226Z,35264.00
2019-04-11T09:24:16.721Z,35680.00
2019-04-11T09:25:16.153Z,35360.00
2019-04-11T09:26:16.079Z,34880.00
2019-04-11T09:27:16.252Z,35776.00
2019-04-11T09:28:16.026Z,38592.00
2019-04-11T09:29:15.974Z,38848.00
2019-04-11T09:30:17.174Z,38112.00
2019-04-11T09:31:16.954Z,36128.00
2019-04-11T09:32:16.021Z,34816.00
2019-04-11T09:33:17.107Z,33184.00
2019-04-11T09:34:15.816Z,16164.00
2019-04-11T09:35:16.471Z,33376.00
2019-04-11T09:36:15.767Z,34496.00
2019-04-11T09:37:17.659Z,34112.00
2019-04-11T09:38:15.997Z,34144.00
2019-04-11T09:39:15.705Z,34464.00
2019-04-11T09:40:15.691Z,35456.00
2019-04-11T09:41:16.442Z,35456.00
2019-04-11T09:42:16.832Z,33600.00
2019-04-11T09:43:15.825Z,36288.00
2019-04-11T09:44:15.518Z,37216.00
2019-04-11T09:45:15.468Z,37728.00
2019-04-11T09:46:16.387Z,36992.00
2019-04-11T09:47:15.604Z,36192.00
2019-04-11T09:48:18.267Z,36800.00
2019-04-11T09:49:15.323Z,37568.00
2019-04-11T09:50:16.039Z,37504.00
2019-04-11T09:51:15.626Z,36192.00
2019-04-11T09:52:16.228Z,35808.00
2019-04-11T09:53:16.267Z,36832.00
2019-04-11T09:54:15.592Z,37120.00
2019-04-11T09:55:15.128Z,36832.00
2019-04-11T09:56:15.194Z,35488.00
2019-04-11T09:57:16.272Z,35072.00
2019-04-11T09:58:15.272Z,34688.00
2019-04-11T09:59:15.002Z,35584.00
2019-04-11T10:00:14.959Z,35840.00
2019-04-11T10:01:15.969Z,36128.00
2019-04-11T10:02:14.878Z,35776.00
2019-04-11T10:03:15.344Z,36256.00
2019-04-11T10:04:14.820Z,36576.00
2019-04-11T10:05:15.883Z,36640.00
2019-04-11T10:06:15.887Z,37152.00
2019-04-11T10:07:14.713Z,36480.00
2019-04-11T10:08:14.882Z,36288.00
2019-04-11T10:09:15.631Z,35488.00
2019-04-11T10:10:14.904Z,35744.00
2019-04-11T10:11:15.563Z,34912.00
2019-04-11T10:12:15.806Z,34752.00
2019-04-11T10:13:14.557Z,35296.00
2019-04-11T10:14:15.551Z,35296.00
2019-04-11T10:15:15.456Z,35776.00
2019-04-11T10:16:14.434Z,37120.00
2019-04-11T10:17:14.881Z,36992.00
2019-04-11T10:18:22.872Z,35776.00
2019-04-11T10:19:14.343Z,13316.00
2019-04-11T10:20:14.285Z,32224.00
2019-04-11T10:21:15.201Z,20288.00
2019-04-11T10:22:15.111Z,27488.00
2019-04-11T10:23:14.335Z,13508.00
2019-04-11T10:24:16.644Z,28160.00
2019-04-11T10:25:14.819Z,37440.00
2019-04-11T10:26:14.082Z,37376.00
2019-04-11T10:27:14.327Z,38112.00
2019-04-11T10:28:15.168Z,37856.00
2019-04-11T10:29:14.908Z,37504.00
2019-04-11T10:30:15.182Z,36640.00
2019-04-11T10:31:14.691Z,37536.00
2019-04-11T10:32:14.900Z,37728.00
2019-04-11T10:33:14.926Z,37408.00
2019-04-11T10:34:13.805Z,37408.00
2019-04-11T10:35:14.599Z,38080.00
2019-04-11T10:36:14.652Z,38144.00
2019-04-11T10:37:13.785Z,38176.00
2019-04-11T10:38:14.029Z,38112.00
2019-04-11T10:39:13.651Z,38272.00
2019-04-11T10:40:13.613Z,38624.00
2019-04-11T10:41:14.675Z,39712.00
2019-04-11T10:42:14.673Z,40832.00
2019-04-11T10:43:13.533Z,20608.00
2019-04-11T10:44:13.947Z,16956.00
2019-04-11T10:45:14.200Z,37568.00
2019-04-11T10:46:13.407Z,37184.00
2019-04-11T10:47:14.415Z,38240.00
2019-04-11T10:48:13.898Z,36096.00
2019-04-11T10:49:13.624Z,37568.00
2019-04-11T10:50:13.270Z,36768.00
2019-04-11T10:51:13.239Z,30432.00
2019-04-11T10:52:14.088Z,15276.00
2019-04-11T10:53:13.189Z,39776.00
2019-04-11T10:54:13.532Z,39488.00
2019-04-11T10:55:13.608Z,39680.00
2019-04-11T10:56:13.920Z,39680.00
2019-04-11T10:57:13.895Z,39392.00
2019-04-11T10:58:13.025Z,39296.00
2019-04-11T10:59:13.310Z,38880.00
2019-04-11T11:00:14.128Z,38560.00
2019-04-11T11:01:12.891Z,39168.00
2019-04-11T11:02:12.856Z,39360.00
2019-04-11T11:03:13.794Z,40480.00
2019-04-11T11:04:13.768Z,41216.00
2019-04-11T11:05:12.842Z,41792.00
2019-04-11T11:06:13.597Z,43104.00
2019-04-11T11:07:12.983Z,15592.00
2019-04-11T11:08:13.202Z,23552.00
2019-04-11T11:09:12.631Z,38944.00
2019-04-11T11:10:12.627Z,44288.00
2019-04-11T11:11:14.773Z,40448.00
2019-04-11T11:12:12.789Z,42016.00
2019-04-11T11:13:12.497Z,40160.00
2019-04-11T11:14:12.456Z,41024.00
2019-04-11T11:15:13.599Z,41696.00
2019-04-11T11:16:12.390Z,42528.00
2019-04-11T11:17:15.548Z,42720.00
2019-04-11T11:18:53.983Z,42112.00
2019-04-11T11:19:34.941Z,41120.00
2019-04-11T11:20:22.297Z,40608.00
2019-04-11T11:21:13.276Z,40832.00
2019-04-11T11:22:12.550Z,41792.00
2019-04-11T11:23:13.046Z,42752.00
2019-04-11T11:24:12.408Z,43520.00
2019-04-11T11:25:14.155Z,26432.00
2019-04-11T11:26:12.646Z,16600.00
2019-04-11T11:27:12.026Z,15504.00
2019-04-11T11:28:12.036Z,15352.00
2019-04-11T11:29:15.247Z,38016.00
2019-04-11T11:30:12.735Z,41952.00
2019-04-11T11:31:11.947Z,36608.00
2019-04-11T11:32:13.240Z,18368.00
2019-04-11T11:33:11.817Z,37696.00
2019-04-11T11:34:16.109Z,37920.00
2019-04-11T11:35:12.631Z,39168.00
2019-04-11T11:36:12.980Z,39424.00
2019-04-11T11:37:13.143Z,39648.00
2019-04-11T11:38:11.677Z,40416.00
2019-04-11T11:39:11.623Z,40064.00
2019-04-11T11:40:14.911Z,39424.00
2019-04-11T11:41:12.196Z,40064.00
2019-04-11T11:42:12.362Z,29024.00
2019-04-11T11:43:11.629Z,39584.00
2019-04-11T11:44:11.766Z,39616.00
2019-04-11T11:45:11.412Z,40384.00
2019-04-11T11:46:12.195Z,39712.00
2019-04-11T11:47:11.950Z,38272.00
2019-04-11T11:48:15.897Z,39072.00
2019-04-11T11:49:12.202Z,41184.00
2019-04-11T11:50:16.443Z,40832.00
2019-04-11T11:51:11.219Z,41344.00
2019-04-11T11:52:11.405Z,41856.00
2019-04-11T11:53:13.201Z,40768.00
2019-04-11T11:54:11.541Z,39680.00
2019-04-11T11:55:12.346Z,39232.00
2019-04-11T11:56:11.075Z,39104.00
2019-04-11T11:57:11.004Z,38912.00
2019-04-11T11:58:14.330Z,38080.00
2019-04-11T11:59:11.252Z,37312.00
2019-04-11T12:00:10.927Z,36256.00
2019-04-11T12:01:11.695Z,36416.00
2019-04-11T12:02:10.835Z,14936.00
2019-04-11T12:03:10.826Z,15716.00
2019-04-11T12:04:10.812Z,37344.00
2019-04-11T12:05:14.848Z,37824.00
2019-04-11T12:06:10.713Z,38720.00
2019-04-11T12:07:10.669Z,39008.00
2019-04-11T12:08:13.626Z,38144.00
2019-04-11T12:09:10.628Z,37600.00
2019-04-11T12:10:11.273Z,37984.00
2019-04-11T12:11:10.561Z,38336.00
2019-04-11T12:12:11.400Z,38240.00
2019-04-11T12:13:12.821Z,36896.00
2019-04-11T12:14:11.609Z,36928.00
2019-04-11T12:15:14.191Z,37056.00
2019-04-11T12:16:10.365Z,38240.00
2019-04-11T12:17:10.361Z,38432.00
2019-04-11T12:18:11.020Z,38848.00
2019-04-11T12:19:10.899Z,39616.00
2019-04-11T12:20:14.194Z,40128.00
2019-04-11T12:21:11.412Z,39296.00
2019-04-11T12:22:10.497Z,38912.00
2019-04-11T12:23:10.147Z,39104.00