createdAt,value
2018-02-04T00:00:44.506Z,5.32
2018-02-04T00:03:11.064Z,4.60
2018-02-04T00:05:41.474Z,7.53
2018-02-04T00:08:08.792Z,5.30
2018-02-04T00:10:35.492Z,8.35
2018-02-04T00:13:02.029Z,15.32
2018-02-04T00:15:35.684Z,8.05
2018-02-04T00:18:02.991Z,11.50
2018-02-04T00:20:29.539Z,10.00
2018-02-04T00:22:56.226Z,5.82
2018-02-04T00:25:23.911Z,11.30
2018-02-04T00:27:50.605Z,10.40
2018-02-04T00:30:17.167Z,8.07
2018-02-04T00:32:43.746Z,3.87
2018-02-04T00:35:11.419Z,4.45
2018-02-04T00:37:38.290Z,5.05
2018-02-04T00:40:04.819Z,3.70
2018-02-04T00:42:31.550Z,3.67
2018-02-04T00:44:58.095Z,4.43
2018-02-04T00:47:24.631Z,12.70
2018-02-04T00:49:51.159Z,14.20
2018-02-04T00:52:17.735Z,11.57
2018-02-04T00:54:44.301Z,9.25
2018-02-04T00:57:10.835Z,7.72
2018-02-04T00:59:37.390Z,6.43
2018-02-04T01:02:03.919Z,16.75
2018-02-04T01:04:30.534Z,9.50
2018-02-04T01:06:57.091Z,11.88
2018-02-04T01:09:23.976Z,8.40
2018-02-04T01:11:51.278Z,17.87
2018-02-04T01:14:17.795Z,16.05
2018-02-04T01:16:44.508Z,9.02
2018-02-04T01:19:11.147Z,5.20
2018-02-04T01:21:44.622Z,6.55
2018-02-04T01:24:11.251Z,14.05
2018-02-04T01:26:37.826Z,15.93
2018-02-04T01:29:05.125Z,9.52
2018-02-04T01:31:42.678Z,7.28
2018-02-04T01:34:09.280Z,10.68
2018-02-04T01:36:35.802Z,12.15
2018-02-04T01:39:03.464Z,13.32
2018-02-04T01:41:30.105Z,16.67
2018-02-04T01:43:56.674Z,18.90
2018-02-04T01:46:23.189Z,15.30
2018-02-04T01:48:49.769Z,15.93
2018-02-04T01:51:17.037Z,15.77
2018-02-04T01:53:43.614Z,11.43
2018-02-04T01:56:10.449Z,9.40
2018-02-04T01:58:37.074Z,18.90
2018-02-04T02:01:03.630Z,15.50
2018-02-04T02:03:42.372Z,10.50
2018-02-04T02:06:08.921Z,18.45
2018-02-04T02:08:35.654Z,13.98
2018-02-04T02:11:04.034Z,9.63
2018-02-04T02:13:30.558Z,9.82
2018-02-04T02:15:57.113Z,13.40
2018-02-04T02:18:24.408Z,13.00
2018-02-04T02:20:50.989Z,12.63
2018-02-04T02:23:18.282Z,4.00
2018-02-04T02:25:45.591Z,13.02
2018-02-04T02:28:12.130Z,17.77
2018-02-04T02:30:40.721Z,17.70
2018-02-04T02:33:07.175Z,7.12
2018-02-04T02:35:33.616Z,5.97
2018-02-04T02:38:15.481Z,9.57
2018-02-04T02:40:41.912Z,10.57
2018-02-04T02:43:08.349Z,12.63
2018-02-04T02:45:34.767Z,13.48
2018-02-04T02:48:01.294Z,12.45
2018-02-04T02:50:27.730Z,17.20
2018-02-04T02:52:54.165Z,15.35
2018-02-04T02:55:20.648Z,16.98
2018-02-04T02:57:47.287Z,6.12
2018-02-04T03:00:14.130Z,9.77
2018-02-04T03:02:41.993Z,11.23
2018-02-04T03:05:15.626Z,5.03
2018-02-04T03:07:42.799Z,8.77
2018-02-04T03:10:09.302Z,6.43
2018-02-04T03:12:36.511Z,14.38
2018-02-04T03:15:06.972Z,8.57
2018-02-04T03:17:33.501Z,11.20
2018-02-04T03:20:00.820Z,15.77
2018-02-04T03:22:27.239Z,11.93
2018-02-04T03:24:53.825Z,11.70
2018-02-04T03:27:29.597Z,13.18
2018-02-04T03:29:56.114Z,13.27
2018-02-04T03:32:22.577Z,12.10
2018-02-04T03:34:49.749Z,8.45
2018-02-04T03:37:29.517Z,9.80
2018-02-04T03:39:55.948Z,8.13
2018-02-04T03:42:22.431Z,4.47
2018-02-04T03:44:48.869Z,9.27
2018-02-04T03:47:15.308Z,16.00
2018-02-04T03:50:04.316Z,9.00
2018-02-04T03:52:30.720Z,15.32
2018-02-04T03:54:57.868Z,18.90
2018-02-04T03:57:38.501Z,10.43
2018-02-04T04:00:04.927Z,8.40
2018-02-04T04:02:39.411Z,5.25
2018-02-04T04:05:05.841Z,8.93
2018-02-04T04:07:39.394Z,4.87
2018-02-04T04:10:06.618Z,7.25
2018-02-04T04:12:33.041Z,10.25
2018-02-04T04:14:59.460Z,6.72
2018-02-04T04:17:25.867Z,4.70
2018-02-04T04:19:52.297Z,7.40
2018-02-04T04:22:18.736Z,2.97
2018-02-04T04:24:45.909Z,4.10
2018-02-04T04:27:12.333Z,6.57
2018-02-04T04:29:38.796Z,5.95
2018-02-04T04:32:05.239Z,4.47
2018-02-04T04:34:31.804Z,15.30
2018-02-04T04:37:08.380Z,10.13
2018-02-04T04:39:34.821Z,7.75
2018-02-04T04:42:02.038Z,11.52
2018-02-04T04:44:28.484Z,9.35
2018-02-04T04:46:54.980Z,4.57
2018-02-04T04:49:21.404Z,4.57
2018-02-04T04:51:48.636Z,6.78
2018-02-04T04:54:15.053Z,7.87
2018-02-04T04:56:41.537Z,8.70
2018-02-04T04:59:08.007Z,5.00
2018-02-04T05:01:34.452Z,4.20
2018-02-04T05:04:00.885Z,4.85
2018-02-04T05:06:27.337Z,7.97
2018-02-04T05:08:53.789Z,4.50
2018-02-04T05:11:20.197Z,8.38
2018-02-04T05:13:47.004Z,8.95
2018-02-04T05:16:13.432Z,4.68
2018-02-04T05:18:39.952Z,3.92
2018-02-04T05:21:06.544Z,8.68
2018-02-04T05:23:33.072Z,8.70
2018-02-04T05:25:59.541Z,8.82
2018-02-04T05:28:26.017Z,8.20
2018-02-04T05:30:52.452Z,10.43
2018-02-04T05:33:19.078Z,12.60
2018-02-04T05:35:45.657Z,5.85
2018-02-04T05:38:12.083Z,10.15
2018-02-04T05:40:38.512Z,13.55
2018-02-04T05:43:04.938Z,5.60
2018-02-04T05:45:31.446Z,8.85
2018-02-04T05:47:58.609Z,7.22
2018-02-04T05:50:25.493Z,9.73
2018-02-04T05:52:51.924Z,11.75
2018-02-04T05:55:18.400Z,5.95
2018-02-04T05:57:45.569Z,12.37
2018-02-04T06:00:12.068Z,11.55
2018-02-04T06:02:39.270Z,7.35
2018-02-04T06:05:05.752Z,10.95
2018-02-04T06:07:32.202Z,10.65
2018-02-04T06:09:59.388Z,9.98
2018-02-04T06:12:25.828Z,6.32
2018-02-04T06:14:52.281Z,7.78
2018-02-04T06:17:18.728Z,12.27
2018-02-04T06:19:45.217Z,17.85
2018-02-04T06:22:11.702Z,14.93
2018-02-04T06:24:38.210Z,12.25
2018-02-04T06:27:04.704Z,7.65
2018-02-04T06:29:31.904Z,9.98
2018-02-04T06:31:58.404Z,11.25
2018-02-04T06:34:24.901Z,4.97
2018-02-04T06:36:51.457Z,12.13
2018-02-04T06:39:17.888Z,17.05
2018-02-04T06:41:44.320Z,8.23
2018-02-04T06:44:10.745Z,9.35
2018-02-04T06:46:37.146Z,7.25
2018-02-04T06:49:03.703Z,12.75
2018-02-04T06:51:30.136Z,4.72
2018-02-04T06:53:56.640Z,15.55
2018-02-04T06:56:23.077Z,13.05
2018-02-04T06:58:49.516Z,8.93
2018-02-04T07:01:16.075Z,7.95
2018-02-04T07:03:42.524Z,9.85
2018-02-04T07:06:09.041Z,17.60
2018-02-04T07:08:35.468Z,8.40
2018-02-04T07:11:01.932Z,10.85
2018-02-04T07:13:28.358Z,14.40
2018-02-04T07:15:56.014Z,7.72
2018-02-04T07:18:22.513Z,5.75
2018-02-04T07:20:48.941Z,8.27
2018-02-04T07:23:15.355Z,20.37
2018-02-04T07:25:41.832Z,12.80
2018-02-04T07:28:08.248Z,6.45
2018-02-04T07:30:34.708Z,10.88
2018-02-04T07:33:01.206Z,6.28
2018-02-04T07:35:28.393Z,7.55
2018-02-04T07:37:54.847Z,8.15
2018-02-04T07:40:21.584Z,7.65
2018-02-04T07:42:48.097Z,9.85
2018-02-04T07:45:14.560Z,7.28
2018-02-04T07:47:41.011Z,7.53
2018-02-04T07:50:07.497Z,4.90
2018-02-04T07:52:33.896Z,4.68
2018-02-04T07:55:00.425Z,6.68
2018-02-04T07:57:26.914Z,11.70
2018-02-04T07:59:53.388Z,6.12
2018-02-04T08:02:20.567Z,12.37
2018-02-04T08:04:47.332Z,8.63
2018-02-04T08:07:14.511Z,5.95
2018-02-04T08:09:41.837Z,7.62
2018-02-04T08:12:08.918Z,7.03
2018-02-04T08:14:35.545Z,8.38
2018-02-04T08:17:01.973Z,8.63
2018-02-04T08:19:29.349Z,8.40
2018-02-04T08:22:00.539Z,4.87
2018-02-04T08:24:27.181Z,5.70
2018-02-04T08:26:53.765Z,13.48
2018-02-04T08:29:20.240Z,4.82
2018-02-04T08:31:46.721Z,4.55
2018-02-04T08:34:13.472Z,9.13
2018-02-04T08:36:41.546Z,9.35
2018-02-04T08:39:10.027Z,5.15
2018-02-04T08:41:42.431Z,8.13
2018-02-04T08:44:10.370Z,4.57
2018-02-04T08:46:37.624Z,4.32
2018-02-04T08:49:04.309Z,7.45
2018-02-04T08:51:30.761Z,4.60
2018-02-04T08:53:57.252Z,7.12
2018-02-04T08:56:24.449Z,3.08
2018-02-04T08:58:50.912Z,8.18
2018-02-04T09:01:17.432Z,6.40
2018-02-04T09:03:43.994Z,7.60
2018-02-04T09:06:10.538Z,8.15
2018-02-04T09:08:36.975Z,4.35
2018-02-04T09:11:03.435Z,4.15
2018-02-04T09:13:29.980Z,5.45
2018-02-04T09:15:56.574Z,8.00
2018-02-04T09:18:36.342Z,8.10
2018-02-04T09:21:06.715Z,11.10
2018-02-04T09:23:43.200Z,6.83
2018-02-04T09:26:09.677Z,7.30
2018-02-04T09:28:36.425Z,8.63
2018-02-04T09:31:03.625Z,5.10
2018-02-04T09:33:38.158Z,5.50
2018-02-04T09:36:04.565Z,4.33
2018-02-04T09:38:40.312Z,4.73
2018-02-04T09:41:10.792Z,4.37
2018-02-04T09:43:39.220Z,8.60
2018-02-04T09:46:06.389Z,16.57
2018-02-04T09:48:38.909Z,12.57
2018-02-04T09:51:05.323Z,6.13
2018-02-04T09:53:32.600Z,7.17
2018-02-04T09:55:59.003Z,10.03
2018-02-04T09:58:25.409Z,6.40
2018-02-04T10:00:55.925Z,7.37
2018-02-04T10:03:34.303Z,9.30
2018-02-04T10:06:01.886Z,7.03
2018-02-04T10:08:28.299Z,7.57
2018-02-04T10:11:05.007Z,10.10
2018-02-04T10:13:32.153Z,6.87
2018-02-04T10:15:59.325Z,8.73
2018-02-04T10:18:37.968Z,6.00
2018-02-04T10:21:04.427Z,6.20
2018-02-04T10:23:33.873Z,7.10
2018-02-04T10:26:07.180Z,7.73
2018-02-04T10:28:33.703Z,9.13
2018-02-04T10:31:02.124Z,8.50
2018-02-04T10:33:37.579Z,4.45
2018-02-04T10:36:18.193Z,3.70
2018-02-04T10:38:45.658Z,5.30
2018-02-04T10:41:25.247Z,4.57
2018-02-04T10:43:55.605Z,6.87
2018-02-04T10:46:23.031Z,4.93
2018-02-04T10:48:49.525Z,5.33
2018-02-04T10:51:31.266Z,4.50
2018-02-04T10:53:58.769Z,5.53
2018-02-04T10:56:35.280Z,6.47
2018-02-04T10:59:01.751Z,6.43
2018-02-04T11:01:28.909Z,5.90
2018-02-04T11:03:56.305Z,4.45
2018-02-04T11:06:22.732Z,3.13
2018-02-04T11:08:49.273Z,7.10
2018-02-04T11:11:15.728Z,4.90
2018-02-04T11:13:47.300Z,5.63
2018-02-04T11:16:14.882Z,4.57
2018-02-04T11:18:42.054Z,4.17
2018-02-04T11:21:08.489Z,6.07
2018-02-04T11:23:38.812Z,6.87
2018-02-04T11:26:05.324Z,4.40
2018-02-04T11:28:32.509Z,6.17
2018-02-04T11:31:11.276Z,5.50
2018-02-04T11:33:37.754Z,6.07
2018-02-04T11:36:04.940Z,6.77
2018-02-04T11:38:31.345Z,4.87
2018-02-04T11:40:57.820Z,8.03
2018-02-04T11:43:28.228Z,6.90
2018-02-04T11:45:58.718Z,16.87
2018-02-04T11:48:26.976Z,10.23
2018-02-04T11:50:53.464Z,8.60
2018-02-04T11:53:20.981Z,6.07
2018-02-04T11:55:51.410Z,10.90
2018-02-04T11:58:18.569Z,10.17
2018-02-04T12:00:45.845Z,6.07
2018-02-04T12:03:12.311Z,8.37
2018-02-04T12:05:45.108Z,9.93
2018-02-04T12:08:23.020Z,9.03
2018-02-04T12:10:49.477Z,6.13
2018-02-04T12:13:21.881Z,4.63
2018-02-04T12:15:48.358Z,6.07
2018-02-04T12:18:16.328Z,6.00
2018-02-04T12:20:42.768Z,7.10
2018-02-04T12:23:16.468Z,6.87
2018-02-04T12:25:56.163Z,5.53
2018-02-04T12:28:26.790Z,9.30
2018-02-04T12:30:53.347Z,6.90
2018-02-04T12:33:32.035Z,8.67
2018-02-04T12:36:00.115Z,8.00
2018-02-04T12:38:27.460Z,6.65
2018-02-04T12:41:09.040Z,10.00
2018-02-04T12:43:35.627Z,4.87
2018-02-04T12:46:09.309Z,5.70
2018-02-04T12:48:38.425Z,9.57
2018-02-04T12:51:18.226Z,5.90
2018-02-04T12:53:49.752Z,7.80
2018-02-04T12:56:20.220Z,7.37
2018-02-04T12:58:47.441Z,5.47
2018-02-04T13:01:25.090Z,7.87
2018-02-04T13:03:55.564Z,9.77
2018-02-04T13:06:35.185Z,6.17
2018-02-04T13:09:17.051Z,5.27
2018-02-04T13:11:43.511Z,7.47
2018-02-04T13:14:20.070Z,7.73
2018-02-04T13:16:46.624Z,8.13
2018-02-04T13:19:14.089Z,6.17
2018-02-04T13:21:40.530Z,9.70
2018-02-04T13:24:17.048Z,8.37
2018-02-04T13:26:43.497Z,7.60
2018-02-04T13:29:09.936Z,8.13
2018-02-04T13:31:36.436Z,5.60
2018-02-04T13:34:04.329Z,6.23
2018-02-04T13:36:30.801Z,6.27
2018-02-04T13:38:57.299Z,4.47
2018-02-04T13:41:37.000Z,5.50
2018-02-04T13:44:03.440Z,7.63
2018-02-04T13:46:29.893Z,7.10
2018-02-04T13:48:56.472Z,9.57
2018-02-04T13:51:31.809Z,8.23
2018-02-04T13:53:58.249Z,8.60
2018-02-04T13:56:28.633Z,6.07
2018-02-04T13:59:03.947Z,8.50
2018-02-04T14:01:30.396Z,7.27
2018-02-04T14:03:57.851Z,7.50
2018-02-04T14:06:25.061Z,18.57
2018-02-04T14:08:51.472Z,20.60
2018-02-04T14:11:18.968Z,36.47
2018-02-04T14:13:45.413Z,36.43
2018-02-04T14:16:11.853Z,49.27
2018-02-04T14:18:38.296Z,20.20
2018-02-04T14:21:04.717Z,18.93
2018-02-04T14:23:31.236Z,11.77
2018-02-04T14:25:57.871Z,7.20
2018-02-04T14:28:24.326Z,6.17
2018-02-04T14:30:50.836Z,11.60
2018-02-04T14:33:17.311Z,11.40
2018-02-04T14:35:43.838Z,10.20
2018-02-04T14:38:10.292Z,11.83
2018-02-04T14:40:37.464Z,8.98
2018-02-04T14:43:04.645Z,8.10
2018-02-04T14:45:31.109Z,6.30
2018-02-04T14:48:01.421Z,8.57
2018-02-04T14:50:28.639Z,6.83
2018-02-04T14:52:55.083Z,9.03
2018-02-04T14:55:21.516Z,3.13
2018-02-04T14:57:48.976Z,7.47
2018-02-04T15:00:15.439Z,4.27
2018-02-04T15:02:41.877Z,5.77
2018-02-04T15:05:08.272Z,7.53
2018-02-04T15:07:37.483Z,13.23
2018-02-04T15:10:03.936Z,4.50
2018-02-04T15:12:30.352Z,5.23
2018-02-04T15:14:56.793Z,3.60
2018-02-04T15:17:23.275Z,3.67
2018-02-04T15:19:50.465Z,4.77
2018-02-04T15:22:20.954Z,5.57
2018-02-04T15:24:47.396Z,8.43
2018-02-04T15:27:13.964Z,6.80
2018-02-04T15:29:41.234Z,10.73
2018-02-04T15:32:07.757Z,18.15
2018-02-04T15:34:34.313Z,11.97
2018-02-04T15:37:00.973Z,9.57
2018-02-04T15:39:27.489Z,9.23
2018-02-04T15:41:54.033Z,7.23
2018-02-04T15:44:20.618Z,10.77
2018-02-04T15:46:51.793Z,10.07
2018-02-04T15:49:18.361Z,15.35
2018-02-04T15:51:45.069Z,8.87
2018-02-04T15:54:11.934Z,14.47
2018-02-04T15:56:38.473Z,7.60
2018-02-04T15:59:05.049Z,10.95
2018-02-04T16:01:31.669Z,13.80
2018-02-04T16:03:58.187Z,14.90
2018-02-04T16:06:24.850Z,13.45
2018-02-04T16:08:51.405Z,12.85
2018-02-04T16:11:18.736Z,8.68
2018-02-04T16:13:46.048Z,8.23
2018-02-04T16:16:12.591Z,4.43
2018-02-04T16:18:39.141Z,11.07
2018-02-04T16:21:05.657Z,9.80
2018-02-04T16:23:32.261Z,11.50
2018-02-04T16:26:02.649Z,12.50
2018-02-04T16:28:29.229Z,5.22
2018-02-04T16:31:09.065Z,7.20
2018-02-04T16:33:38.735Z,4.90
2018-02-04T16:36:05.341Z,9.50
2018-02-04T16:38:39.070Z,6.85
2018-02-04T16:41:06.769Z,6.90
2018-02-04T16:43:33.333Z,4.73
2018-02-04T16:46:11.942Z,8.60
2018-02-04T16:48:38.472Z,7.62
2018-02-04T16:51:18.998Z,5.55
2018-02-04T16:53:45.548Z,10.48
2018-02-04T16:56:12.185Z,7.45
2018-02-04T16:58:43.418Z,6.75
2018-02-04T17:01:17.565Z,6.20
2018-02-04T17:03:44.231Z,8.50
2018-02-04T17:06:15.441Z,8.57
2018-02-04T17:08:51.141Z,8.82
2018-02-04T17:11:22.552Z,6.60
2018-02-04T17:13:52.161Z,8.30
2018-02-04T17:16:18.768Z,4.90
2018-02-04T17:18:45.649Z,6.57
2018-02-04T17:21:15.022Z,4.95
2018-02-04T17:23:41.577Z,7.03
2018-02-04T17:26:08.175Z,4.10
2018-02-04T17:28:40.674Z,4.18
2018-02-04T17:31:07.237Z,4.27
2018-02-04T17:33:33.830Z,2.95
2018-02-04T17:36:01.420Z,3.63
2018-02-04T17:38:29.984Z,3.47
2018-02-04T17:40:56.544Z,6.32
2018-02-04T17:43:23.129Z,4.50
2018-02-04T17:45:57.631Z,4.30
2018-02-04T17:48:24.194Z,4.00
2018-02-04T17:50:52.800Z,12.07
2018-02-04T17:53:23.150Z,4.97
2018-02-04T17:55:49.749Z,4.35
2018-02-04T17:58:16.295Z,5.57
2018-02-04T18:00:42.852Z,7.57
2018-02-04T18:03:11.437Z,9.32
2018-02-04T18:05:40.175Z,16.15
2018-02-04T18:08:12.357Z,10.85
2018-02-04T18:10:39.928Z,6.87
2018-02-04T18:13:11.352Z,14.35
2018-02-04T18:15:44.828Z,7.70
2018-02-04T18:18:14.387Z,8.55
2018-02-04T18:20:40.933Z,9.00
2018-02-04T18:26:03.118Z,6.07
2018-02-04T18:28:29.732Z,5.72
2018-02-04T18:30:56.371Z,9.13
2018-02-04T18:33:22.944Z,4.47
2018-02-04T18:35:49.487Z,14.20
2018-02-04T18:38:27.213Z,6.62
2018-02-04T18:41:07.232Z,7.25
2018-02-04T18:43:35.560Z,10.20
2018-02-04T18:46:07.046Z,4.47
2018-02-04T18:48:39.038Z,8.32
2018-02-04T18:51:06.640Z,8.65
2018-02-04T18:53:33.177Z,5.53
2018-02-04T18:56:04.611Z,19.12
2018-02-04T18:58:39.944Z,12.20
2018-02-04T19:01:07.199Z,16.73
2018-02-04T19:03:34.426Z,16.75
2018-02-04T19:06:01.012Z,13.30
2018-02-04T19:08:29.605Z,21.73
2018-02-04T19:10:56.202Z,24.40
2018-02-04T19:13:35.862Z,20.48
2018-02-04T19:16:03.150Z,15.85
2018-02-04T19:18:40.698Z,15.10
2018-02-04T19:21:07.997Z,11.65
2018-02-04T19:23:34.522Z,16.20
2018-02-04T19:26:01.060Z,14.10
2018-02-04T19:28:27.653Z,9.60
2018-02-04T19:30:54.170Z,21.60
2018-02-04T19:33:20.726Z,22.65
2018-02-04T19:35:47.310Z,10.70
2018-02-04T19:38:13.879Z,14.10
2018-02-04T19:40:40.447Z,12.57
2018-02-04T19:43:07.702Z,10.70
2018-02-04T19:45:34.318Z,12.55
2018-02-04T19:48:07.998Z,12.95
2018-02-04T19:50:34.909Z,9.43
2018-02-04T19:53:01.466Z,15.95
2018-02-04T19:55:28.098Z,20.42
2018-02-04T19:57:54.654Z,21.98
2018-02-04T20:00:21.271Z,15.30
2018-02-04T20:02:47.837Z,9.02
2018-02-04T20:05:14.433Z,11.45
2018-02-04T20:07:40.986Z,14.98
2018-02-04T20:10:07.508Z,8.75
2018-02-04T20:12:34.051Z,11.82
2018-02-04T20:15:13.714Z,14.73
2018-02-04T20:17:40.206Z,13.43
2018-02-04T20:20:26.898Z,9.57
2018-02-04T20:22:53.450Z,12.63
2018-02-04T20:25:20.018Z,12.07
2018-02-04T20:27:46.584Z,13.98
2018-02-04T20:30:13.114Z,11.65
2018-02-04T20:32:52.073Z,11.45
2018-02-04T20:35:19.369Z,10.60
2018-02-04T20:37:46.031Z,12.13
2018-02-04T20:40:13.672Z,5.43
2018-02-04T20:42:40.200Z,12.00
2018-02-04T20:45:06.787Z,10.32
2018-02-04T20:47:33.356Z,10.30
2018-02-04T20:49:59.860Z,15.77
2018-02-04T20:52:26.456Z,16.30
2018-02-04T20:54:52.993Z,10.38
2018-02-04T20:57:19.550Z,13.05
2018-02-04T20:59:46.102Z,15.40
2018-02-04T21:02:12.621Z,8.63
2018-02-04T21:04:39.242Z,11.77
2018-02-04T21:07:05.833Z,6.50
2018-02-04T21:09:36.278Z,5.05
2018-02-04T21:12:04.616Z,9.38
2018-02-04T21:14:31.124Z,9.10
2018-02-04T21:16:57.667Z,5.65
2018-02-04T21:19:24.467Z,7.57
2018-02-04T21:21:51.141Z,9.82
2018-02-04T21:24:17.813Z,9.38
2018-02-04T21:26:48.289Z,11.90
2018-02-04T21:29:22.104Z,15.65
2018-02-04T21:31:52.340Z,11.00
2018-02-04T21:34:25.877Z,15.25
2018-02-04T21:36:52.428Z,12.50
2018-02-04T21:39:22.884Z,9.45
2018-02-04T21:41:50.143Z,6.82
2018-02-04T21:44:17.457Z,8.13
2018-02-04T21:46:44.045Z,4.72
2018-02-04T21:49:16.479Z,10.80
2018-02-04T21:51:43.046Z,13.77
2018-02-04T21:54:09.609Z,12.32
2018-02-04T21:56:36.293Z,14.23
2018-02-04T21:59:07.680Z,14.10
2018-02-04T22:01:34.221Z,13.65
2018-02-04T22:04:06.689Z,10.85
2018-02-04T22:06:33.226Z,12.27
2018-02-04T22:08:59.803Z,10.52
2018-02-04T22:11:26.308Z,7.20
2018-02-04T22:13:52.857Z,8.55
2018-02-04T22:16:26.497Z,7.07
2018-02-04T22:18:53.026Z,9.95
2018-02-04T22:21:19.545Z,7.85
2018-02-04T22:23:46.117Z,10.50
2018-02-04T22:26:12.677Z,13.65
2018-02-04T22:28:40.010Z,17.17
2018-02-04T22:31:10.608Z,8.57
2018-02-04T22:33:37.207Z,14.05
2018-02-04T22:36:04.461Z,11.18
2018-02-04T22:38:31.030Z,14.23
2018-02-04T22:40:57.560Z,12.88
2018-02-04T22:43:24.105Z,12.52
2018-02-04T22:45:50.646Z,15.23
2018-02-04T22:48:17.177Z,14.45
2018-02-04T22:50:56.878Z,17.08
2018-02-04T22:53:24.113Z,14.30
2018-02-04T22:55:50.697Z,18.17
2018-02-04T22:58:17.257Z,13.95
2018-02-04T23:00:50.837Z,17.85
2018-02-04T23:03:32.764Z,13.82
2018-02-04T23:05:59.267Z,15.63
2018-02-04T23:08:29.836Z,8.23
2018-02-04T23:10:56.357Z,9.45
2018-02-04T23:13:32.965Z,8.57
2018-02-04T23:15:59.476Z,12.77
2018-02-04T23:18:25.994Z,14.93
2018-02-04T23:20:52.585Z,17.73
2018-02-04T23:23:19.092Z,20.40
2018-02-04T23:25:55.785Z,12.45
2018-02-04T23:28:22.288Z,13.50
2018-02-04T23:30:49.824Z,14.82
2018-02-04T23:33:16.401Z,23.48
2018-02-04T23:35:43.050Z,14.45
2018-02-04T23:38:18.822Z,14.00
2018-02-04T23:40:46.112Z,11.18
2018-02-04T23:43:12.740Z,13.05
2018-02-04T23:45:39.242Z,19.90
2018-02-04T23:48:05.806Z,14.52
2018-02-04T23:50:32.614Z,22.30
2018-02-04T23:53:04.466Z,14.68
2018-02-04T23:55:31.759Z,23.58
2018-02-04T23:57:58.300Z,23.42
