createdAt,value
2019-02-21T00:00:54.802Z,14.33
2019-02-21T00:03:29.451Z,14.05
2019-02-21T00:06:01.293Z,13.55
2019-02-21T00:08:32.838Z,13.87
2019-02-21T00:11:06.998Z,13.32
2019-02-21T00:13:38.849Z,13.53
2019-02-21T00:16:11.872Z,13.18
2019-02-21T00:18:43.777Z,12.43
2019-02-21T00:21:15.334Z,13.67
2019-02-21T00:23:47.311Z,12.85
2019-02-21T00:26:19.174Z,12.82
2019-02-21T00:28:50.727Z,13.50
2019-02-21T00:31:22.650Z,12.93
2019-02-21T00:33:54.429Z,13.53
2019-02-21T00:36:26.005Z,13.70
2019-02-21T00:38:57.850Z,13.70
2019-02-21T00:41:29.719Z,14.15
2019-02-21T00:44:02.540Z,13.83
2019-02-21T00:46:34.271Z,12.73
2019-02-21T00:49:06.091Z,12.93
2019-02-21T00:51:40.693Z,14.58
2019-02-21T00:54:12.256Z,14.07
2019-02-21T00:56:43.827Z,13.47
2019-02-21T00:59:15.671Z,13.95
2019-02-21T01:01:47.529Z,14.33
2019-02-21T01:04:19.070Z,14.50
2019-02-21T01:06:50.637Z,13.70
2019-02-21T01:09:22.459Z,13.65
2019-02-21T01:11:54.336Z,14.00
2019-02-21T01:14:26.180Z,13.62
2019-02-21T01:16:58.024Z,13.55
2019-02-21T01:19:30.907Z,12.70
2019-02-21T01:22:03.232Z,13.22
2019-02-21T01:24:35.088Z,12.30
2019-02-21T01:27:08.481Z,12.98
2019-02-21T01:29:40.331Z,13.25
2019-02-21T01:32:12.271Z,12.88
2019-02-21T01:34:44.164Z,13.53
2019-02-21T01:37:16.044Z,13.25
2019-02-21T01:39:47.671Z,12.80
2019-02-21T01:42:19.518Z,13.40
2019-02-21T01:44:51.341Z,12.43
2019-02-21T01:47:23.196Z,12.68
2019-02-21T01:49:55.020Z,13.30
2019-02-21T01:52:26.869Z,13.40
2019-02-21T01:54:58.699Z,13.53
2019-02-21T01:57:30.555Z,13.15
2019-02-21T02:00:02.378Z,13.10
2019-02-21T02:02:34.636Z,13.40
2019-02-21T02:05:10.429Z,13.22
2019-02-21T02:07:42.301Z,12.78
2019-02-21T02:10:17.124Z,13.13
2019-02-21T02:12:49.053Z,13.43
2019-02-21T02:15:20.915Z,14.53
2019-02-21T02:17:55.142Z,13.00
2019-02-21T02:20:27.049Z,12.60
2019-02-21T02:23:00.154Z,13.20
2019-02-21T02:25:32.069Z,13.18
2019-02-21T02:28:03.885Z,13.95
2019-02-21T02:30:36.942Z,13.28
2019-02-21T02:33:08.757Z,13.53
2019-02-21T02:35:40.623Z,14.30
2019-02-21T02:38:12.469Z,13.95
2019-02-21T02:40:44.323Z,12.85
2019-02-21T02:43:18.308Z,13.62
2019-02-21T02:45:50.157Z,14.93
2019-02-21T02:48:22.012Z,13.95
2019-02-21T02:50:53.871Z,13.72
2019-02-21T02:53:25.735Z,14.40
2019-02-21T02:56:00.044Z,14.93
2019-02-21T02:58:31.622Z,14.17
2019-02-21T03:01:04.758Z,14.47
2019-02-21T03:03:36.607Z,13.53
2019-02-21T03:06:08.496Z,14.30
2019-02-21T03:08:40.539Z,13.70
2019-02-21T03:11:12.380Z,14.80
2019-02-21T03:13:43.960Z,15.10
2019-02-21T03:16:16.601Z,14.67
2019-02-21T03:18:48.465Z,14.07
2019-02-21T03:21:20.327Z,14.65
2019-02-21T03:23:52.176Z,14.68
2019-02-21T03:26:26.756Z,13.80
2019-02-21T03:28:58.668Z,12.75
2019-02-21T03:31:30.518Z,13.90
2019-02-21T03:34:02.426Z,14.68
2019-02-21T03:36:34.233Z,14.60
2019-02-21T03:39:09.297Z,15.20
2019-02-21T03:41:41.137Z,14.47
2019-02-21T03:44:13.001Z,14.53
2019-02-21T03:46:44.929Z,14.07
2019-02-21T03:49:16.814Z,15.58
2019-02-21T03:51:48.644Z,13.85
2019-02-21T03:54:20.523Z,14.28
2019-02-21T03:56:52.034Z,14.30
2019-02-21T03:59:23.899Z,15.10
2019-02-21T04:02:04.793Z,14.80
2019-02-21T04:04:29.788Z,13.80
2019-02-21T04:07:01.619Z,14.45
2019-02-21T04:09:33.461Z,16.27
2019-02-21T04:12:05.413Z,14.70
2019-02-21T04:14:37.319Z,14.93
2019-02-21T04:17:09.293Z,14.05
2019-02-21T04:19:41.135Z,14.13
2019-02-21T04:22:13.142Z,15.05
2019-02-21T04:24:44.978Z,13.93
2019-02-21T04:27:17.890Z,16.35
2019-02-21T04:29:49.752Z,13.93
2019-02-21T04:32:21.629Z,15.23
2019-02-21T04:34:53.448Z,14.90
2019-02-21T04:37:25.326Z,15.55
2019-02-21T04:39:57.172Z,14.40
2019-02-21T04:42:29.048Z,14.98
2019-02-21T04:45:00.885Z,15.80
2019-02-21T04:47:32.766Z,15.13
2019-02-21T04:50:05.802Z,14.38
2019-02-21T04:52:38.806Z,14.15
2019-02-21T04:55:10.654Z,15.05
2019-02-21T04:57:42.522Z,15.05
2019-02-21T05:00:15.526Z,16.55
2019-02-21T05:02:47.366Z,15.72
2019-02-21T05:05:19.201Z,15.23
2019-02-21T05:07:51.160Z,15.45
2019-02-21T05:10:24.200Z,15.18
2019-02-21T05:12:56.707Z,15.72
2019-02-21T05:15:28.535Z,15.53
2019-02-21T05:18:00.388Z,15.00
2019-02-21T05:20:32.307Z,15.78
2019-02-21T05:23:04.172Z,15.10
2019-02-21T05:25:35.990Z,15.20
2019-02-21T05:28:27.180Z,15.72
2019-02-21T05:31:26.981Z,16.10
2019-02-21T05:34:09.475Z,15.15
2019-02-21T05:37:02.992Z,16.37
2019-02-21T05:40:08.794Z,16.32
2019-02-21T05:43:02.241Z,15.38
2019-02-21T05:45:55.993Z,14.73
2019-02-21T05:48:45.314Z,14.68
2019-02-21T05:51:36.029Z,15.35
2019-02-21T05:54:38.949Z,17.00
2019-02-21T05:57:24.359Z,16.40
2019-02-21T06:00:16.348Z,16.40
2019-02-21T06:03:04.063Z,15.08
2019-02-21T06:06:09.742Z,16.30
2019-02-21T06:08:51.271Z,16.55
2019-02-21T06:11:48.055Z,17.40
2019-02-21T06:14:35.509Z,16.37
2019-02-21T06:17:47.621Z,16.60
2019-02-21T06:20:29.505Z,17.07
2019-02-21T06:23:29.083Z,17.92
2019-02-21T06:26:29.054Z,16.70
2019-02-21T06:29:06.780Z,16.50
2019-02-21T06:31:38.615Z,15.70
2019-02-21T06:34:10.178Z,17.67
2019-02-21T06:36:42.016Z,17.30
2019-02-21T06:39:13.860Z,19.02
2019-02-21T06:41:45.852Z,18.65
2019-02-21T06:44:17.856Z,19.73
2019-02-21T06:46:49.715Z,19.02
2019-02-21T06:49:31.822Z,18.82
2019-02-21T06:51:54.803Z,20.13
2019-02-21T06:54:26.639Z,18.00
2019-02-21T06:56:58.660Z,19.20
2019-02-21T06:59:30.499Z,17.95
2019-02-21T07:02:02.488Z,19.27
2019-02-21T07:04:34.324Z,20.17
2019-02-21T07:07:06.186Z,18.17
2019-02-21T07:09:38.024Z,19.10
2019-02-21T07:12:10.676Z,18.90
2019-02-21T07:14:45.848Z,22.17
2019-02-21T07:17:17.736Z,20.25
2019-02-21T07:19:49.563Z,19.87
2019-02-21T07:22:22.319Z,22.02
2019-02-21T07:24:58.664Z,20.37
2019-02-21T07:27:30.503Z,22.87
2019-02-21T07:30:02.408Z,21.05
2019-02-21T07:32:44.435Z,21.40
2019-02-21T07:35:16.266Z,21.90
2019-02-21T07:37:47.853Z,29.13
2019-02-21T07:40:20.326Z,28.97
2019-02-21T07:42:52.407Z,27.90
2019-02-21T07:45:23.978Z,26.17
2019-02-21T07:47:55.790Z,24.75
2019-02-21T07:50:27.675Z,22.45
2019-02-21T07:53:02.458Z,23.30
2019-02-21T07:55:32.522Z,22.90
2019-02-21T07:58:04.314Z,42.30
2019-02-21T08:00:36.006Z,29.27
2019-02-21T08:03:09.194Z,23.20
2019-02-21T08:05:40.947Z,23.30
2019-02-21T08:08:12.532Z,22.90
2019-02-21T08:10:44.283Z,25.43
2019-02-21T08:13:15.833Z,26.13
2019-02-21T08:15:47.626Z,26.30
2019-02-21T08:18:19.194Z,73.07
2019-02-21T08:20:50.824Z,51.63
2019-02-21T08:23:23.845Z,50.13
2019-02-21T08:25:55.496Z,26.90
2019-02-21T08:28:27.060Z,24.47
2019-02-21T08:30:58.635Z,20.93
2019-02-21T08:33:33.329Z,21.40
2019-02-21T08:36:04.943Z,21.10
2019-02-21T08:38:36.463Z,20.83
2019-02-21T08:41:08.250Z,22.30
2019-02-21T08:43:39.807Z,21.97
2019-02-21T08:46:13.207Z,21.53
2019-02-21T08:48:47.638Z,22.50
2019-02-21T08:51:18.484Z,22.50
2019-02-21T08:53:52.432Z,21.93
2019-02-21T08:56:23.990Z,21.80
2019-02-21T08:58:55.572Z,23.80
2019-02-21T09:01:27.331Z,22.23
2019-02-21T09:04:10.069Z,22.50
2019-02-21T09:06:36.966Z,23.63
2019-02-21T09:09:08.931Z,25.10
2019-02-21T09:11:42.094Z,28.30
2019-02-21T09:14:13.666Z,19.57
2019-02-21T09:16:45.218Z,20.93
2019-02-21T09:19:16.859Z,21.23
2019-02-21T09:21:50.188Z,24.13
2019-02-21T09:24:37.861Z,22.03
2019-02-21T09:26:57.354Z,22.37
2019-02-21T09:29:28.344Z,27.10
2019-02-21T09:31:59.921Z,23.73
2019-02-21T09:34:31.493Z,24.70
2019-02-21T09:37:05.394Z,22.60
2019-02-21T09:39:37.847Z,23.47
2019-02-21T09:42:11.928Z,25.50
2019-02-21T09:44:44.594Z,25.10
2019-02-21T09:47:16.284Z,25.47
2019-02-21T09:49:49.444Z,23.23
2019-02-21T09:52:20.927Z,24.47
2019-02-21T09:54:52.553Z,23.43
2019-02-21T09:57:26.777Z,24.97
2019-02-21T09:59:58.378Z,23.70
2019-02-21T10:02:29.985Z,23.97
2019-02-21T10:05:04.897Z,22.37
2019-02-21T10:07:37.068Z,20.50
2019-02-21T10:10:11.663Z,21.37
2019-02-21T10:12:43.538Z,23.87
2019-02-21T10:15:15.536Z,21.07
2019-02-21T10:17:47.140Z,20.27
2019-02-21T10:20:20.209Z,22.40
2019-02-21T10:22:51.781Z,22.30
2019-02-21T10:25:25.977Z,22.17
2019-02-21T10:27:59.054Z,22.87
2019-02-21T10:30:30.937Z,21.43
2019-02-21T10:33:02.474Z,22.00
2019-02-21T10:35:35.144Z,22.20
2019-02-21T10:38:06.697Z,22.40
2019-02-21T10:40:38.284Z,23.70
2019-02-21T10:43:09.893Z,21.87
2019-02-21T10:45:47.703Z,22.37
2019-02-21T10:48:14.755Z,20.97
2019-02-21T10:50:46.385Z,22.17
2019-02-21T10:53:17.990Z,22.20
2019-02-21T10:55:49.555Z,21.70
2019-02-21T10:58:21.136Z,22.50
2019-02-21T11:00:52.697Z,22.87
2019-02-21T11:03:24.299Z,22.60
2019-02-21T11:05:55.861Z,23.13
2019-02-21T11:08:27.436Z,22.80
2019-02-21T11:10:59.018Z,22.83
2019-02-21T11:13:30.611Z,22.93
2019-02-21T11:16:02.171Z,23.80
2019-02-21T11:18:35.434Z,22.37
2019-02-21T11:21:08.038Z,23.87
2019-02-21T11:23:39.607Z,22.13
2019-02-21T11:26:11.210Z,21.37
2019-02-21T11:28:42.775Z,21.77
2019-02-21T11:31:14.367Z,22.83
2019-02-21T11:33:45.912Z,22.20
2019-02-21T11:36:17.502Z,22.53
2019-02-21T11:38:49.129Z,23.90
2019-02-21T11:41:20.773Z,22.10
2019-02-21T11:43:52.352Z,24.40
2019-02-21T11:46:23.961Z,23.80
2019-02-21T11:48:55.559Z,22.30
2019-02-21T11:51:27.134Z,22.27
2019-02-21T11:54:00.121Z,22.23
2019-02-21T11:56:33.191Z,23.27
2019-02-21T11:59:04.789Z,22.33
2019-02-21T12:01:39.982Z,21.37
2019-02-21T12:04:11.546Z,22.10
2019-02-21T12:06:43.150Z,21.70
2019-02-21T12:09:14.817Z,22.70
2019-02-21T12:11:46.478Z,22.50
2019-02-21T12:14:18.143Z,22.60
2019-02-21T12:16:49.745Z,21.27
2019-02-21T12:19:21.396Z,20.83
2019-02-21T12:21:59.056Z,21.90
2019-02-21T12:24:26.292Z,22.07
2019-02-21T12:26:59.698Z,21.87
2019-02-21T12:29:31.289Z,21.50
2019-02-21T12:32:03.852Z,21.10
2019-02-21T12:34:35.707Z,22.57
2019-02-21T12:37:07.278Z,21.57
2019-02-21T12:39:38.901Z,21.77
2019-02-21T12:42:10.527Z,21.50
2019-02-21T12:44:42.072Z,20.80
2019-02-21T12:47:13.659Z,20.80
2019-02-21T12:49:45.246Z,21.00
2019-02-21T12:52:16.827Z,21.90
2019-02-21T12:54:51.829Z,21.60
2019-02-21T12:57:23.635Z,22.73
2019-02-21T12:59:55.203Z,21.37
2019-02-21T13:02:29.746Z,20.60
2019-02-21T13:05:01.308Z,21.70
2019-02-21T13:07:33.184Z,20.93
2019-02-21T13:10:07.446Z,22.93
2019-02-21T13:12:39.058Z,21.00
2019-02-21T13:15:12.543Z,20.30
2019-02-21T13:17:44.162Z,20.53
2019-02-21T13:20:16.169Z,24.27
2019-02-21T13:22:47.831Z,22.30
2019-02-21T13:25:19.564Z,21.03
2019-02-21T13:27:51.165Z,21.43
2019-02-21T13:30:22.839Z,22.30
2019-02-21T13:32:54.405Z,21.17
2019-02-21T13:35:25.982Z,21.57
2019-02-21T13:37:57.576Z,20.67
2019-02-21T13:40:29.176Z,20.53
2019-02-21T13:43:00.792Z,21.27
2019-02-21T13:45:32.368Z,21.93
2019-02-21T13:48:03.994Z,21.13
2019-02-21T13:50:35.597Z,21.40
2019-02-21T13:53:07.224Z,22.10
2019-02-21T13:55:39.160Z,22.47
2019-02-21T13:58:10.753Z,21.10
2019-02-21T14:00:42.361Z,22.27
2019-02-21T14:03:14.017Z,22.40
2019-02-21T14:05:45.566Z,22.60
2019-02-21T14:08:17.159Z,22.70
2019-02-21T14:10:51.918Z,21.43
2019-02-21T14:13:23.547Z,21.73
2019-02-21T14:15:56.493Z,22.70
2019-02-21T14:18:28.170Z,23.50
2019-02-21T14:20:59.753Z,21.13
2019-02-21T14:23:31.335Z,20.83
2019-02-21T14:26:02.927Z,21.90
2019-02-21T14:28:37.305Z,21.07
2019-02-21T14:31:08.144Z,24.30
2019-02-21T14:33:39.815Z,22.60
2019-02-21T14:36:16.012Z,21.70
2019-02-21T14:38:44.698Z,22.43
2019-02-21T14:41:16.394Z,21.63
2019-02-21T14:43:47.995Z,21.97
2019-02-21T14:46:19.582Z,21.10
2019-02-21T14:48:51.294Z,21.27
2019-02-21T14:51:22.862Z,21.40
2019-02-21T14:53:54.447Z,20.80
2019-02-21T14:56:26.069Z,22.60
2019-02-21T14:59:04.661Z,22.30
2019-02-21T15:01:36.221Z,20.80
2019-02-21T15:04:07.821Z,21.67
2019-02-21T15:06:44.770Z,19.80
2019-02-21T15:09:16.362Z,20.60
2019-02-21T15:11:47.945Z,21.00
2019-02-21T15:14:19.562Z,20.37
2019-02-21T15:16:54.310Z,20.40
2019-02-21T15:19:26.951Z,19.77
2019-02-21T15:22:17.595Z,20.13
2019-02-21T15:24:51.005Z,21.47
2019-02-21T15:27:23.549Z,20.87
2019-02-21T15:29:57.382Z,21.00
2019-02-21T15:32:28.490Z,20.00
2019-02-21T15:35:00.314Z,19.93
2019-02-21T15:37:33.598Z,20.63
2019-02-21T15:40:05.691Z,20.10
2019-02-21T15:42:39.308Z,20.40
2019-02-21T15:45:22.384Z,20.13
2019-02-21T15:47:47.545Z,20.23
2019-02-21T15:50:20.150Z,21.00
2019-02-21T15:52:52.073Z,20.03
2019-02-21T15:55:23.626Z,22.63
2019-02-21T15:58:03.845Z,23.40
2019-02-21T16:00:31.311Z,21.77
2019-02-21T16:03:05.733Z,21.60
2019-02-21T16:05:37.307Z,22.63
2019-02-21T16:08:08.911Z,21.40
2019-02-21T16:10:40.502Z,21.20
2019-02-21T16:13:12.258Z,22.00
2019-02-21T16:15:43.892Z,21.30
2019-02-21T16:18:15.505Z,21.60
2019-02-21T16:20:47.120Z,22.17
2019-02-21T16:23:22.104Z,22.07
2019-02-21T16:25:53.730Z,24.30
2019-02-21T16:28:25.343Z,23.03
2019-02-21T16:30:56.949Z,23.70
2019-02-21T16:33:28.603Z,23.13
2019-02-21T16:36:01.432Z,35.00
2019-02-21T16:38:35.961Z,28.87
2019-02-21T16:41:07.548Z,26.00
2019-02-21T16:43:39.180Z,23.73
2019-02-21T16:46:10.747Z,24.17
2019-02-21T16:48:42.361Z,24.30
2019-02-21T16:51:13.954Z,25.10
2019-02-21T16:53:45.597Z,23.73
2019-02-21T16:56:17.180Z,23.57
2019-02-21T16:58:48.813Z,23.33
2019-02-21T17:01:20.399Z,24.83
2019-02-21T17:03:52.011Z,23.83
2019-02-21T17:06:23.632Z,23.73
2019-02-21T17:08:55.240Z,23.53
2019-02-21T17:11:26.826Z,22.70
2019-02-21T17:13:59.522Z,21.20
2019-02-21T17:16:31.102Z,22.07
2019-02-21T17:19:02.708Z,22.53
2019-02-21T17:21:34.291Z,23.10
2019-02-21T17:24:07.237Z,23.57
2019-02-21T17:26:39.120Z,25.20
2019-02-21T17:29:13.532Z,26.07
2019-02-21T17:31:46.287Z,24.33
2019-02-21T17:34:17.901Z,22.67
2019-02-21T17:36:49.493Z,24.70
2019-02-21T17:39:21.119Z,24.80
2019-02-21T17:41:52.707Z,25.07
2019-02-21T17:44:24.379Z,25.03
2019-02-21T17:46:56.195Z,25.10
2019-02-21T17:49:27.779Z,23.40
2019-02-21T17:51:59.418Z,26.67
2019-02-21T17:54:31.005Z,25.43
2019-02-21T17:57:02.596Z,25.50
2019-02-21T17:59:34.851Z,26.20
2019-02-21T18:02:06.438Z,30.20
2019-02-21T18:04:38.025Z,32.30
2019-02-21T18:07:09.593Z,26.80
2019-02-21T18:09:42.938Z,29.30
2019-02-21T18:12:14.639Z,28.93
2019-02-21T18:14:46.279Z,69.47
2019-02-21T18:17:20.016Z,25.93
2019-02-21T18:19:51.646Z,31.47
2019-02-21T18:22:23.260Z,33.77
2019-02-21T18:24:54.918Z,38.33
2019-02-21T18:27:26.524Z,39.27
2019-02-21T18:29:58.125Z,71.23
2019-02-21T18:32:30.019Z,33.60
2019-02-21T18:35:01.612Z,38.97
2019-02-21T18:37:33.395Z,37.50
2019-02-21T18:40:16.917Z,37.50
2019-02-21T18:42:40.553Z,33.20
2019-02-21T18:45:12.161Z,34.80
2019-02-21T18:47:50.672Z,33.73
2019-02-21T18:50:23.632Z,29.07
2019-02-21T18:52:55.234Z,27.50
2019-02-21T18:55:26.867Z,26.90
2019-02-21T18:57:58.547Z,27.30
2019-02-21T19:00:41.985Z,27.93
2019-02-21T19:03:16.586Z,30.63
2019-02-21T19:05:48.193Z,29.73
2019-02-21T19:08:19.804Z,28.20
2019-02-21T19:10:51.437Z,28.37
2019-02-21T19:13:24.098Z,31.37
2019-02-21T19:15:55.704Z,28.67
2019-02-21T19:18:27.430Z,30.60
2019-02-21T19:20:59.109Z,39.70
2019-02-21T19:23:30.708Z,42.77
2019-02-21T19:26:02.347Z,39.03
2019-02-21T19:28:34.025Z,34.90
2019-02-21T19:31:14.990Z,34.73
2019-02-21T19:33:46.602Z,33.57
2019-02-21T19:36:18.259Z,34.93
2019-02-21T19:38:49.879Z,32.77
2019-02-21T19:41:21.512Z,29.90
2019-02-21T19:43:53.115Z,31.77
2019-02-21T19:46:27.814Z,30.17
2019-02-21T19:48:59.416Z,29.03
2019-02-21T19:51:31.175Z,33.80
2019-02-21T19:54:05.073Z,38.40
2019-02-21T19:56:36.677Z,38.63
2019-02-21T19:59:08.295Z,49.50
2019-02-21T20:01:40.305Z,30.20
2019-02-21T20:04:14.305Z,30.83
2019-02-21T20:06:45.939Z,43.80
2019-02-21T20:09:18.181Z,36.47
2019-02-21T20:11:49.834Z,38.37
2019-02-21T20:14:21.584Z,34.97
2019-02-21T20:16:53.199Z,32.77
2019-02-21T20:19:26.010Z,33.70
2019-02-21T20:21:57.749Z,31.10
2019-02-21T20:24:29.366Z,30.80
2019-02-21T20:27:00.995Z,30.40
2019-02-21T20:29:32.683Z,29.77
2019-02-21T20:32:04.356Z,27.17
2019-02-21T20:34:37.104Z,29.90
2019-02-21T20:37:08.786Z,28.47
2019-02-21T20:39:40.376Z,30.20
2019-02-21T20:42:16.752Z,29.57
2019-02-21T20:44:48.441Z,53.50
2019-02-21T20:47:21.349Z,46.07
2019-02-21T20:49:52.963Z,31.90
2019-02-21T20:52:24.560Z,29.90
2019-02-21T20:54:56.585Z,28.53
2019-02-21T20:57:28.265Z,28.60
2019-02-21T20:59:59.888Z,28.70
2019-02-21T21:02:31.596Z,30.50
2019-02-21T21:05:03.293Z,28.13
2019-02-21T21:07:35.186Z,29.13
2019-02-21T21:10:09.278Z,27.90
2019-02-21T21:12:40.894Z,31.40
2019-02-21T21:15:15.220Z,27.90
2019-02-21T21:17:48.161Z,35.10
2019-02-21T21:20:19.813Z,31.53
2019-02-21T21:22:51.417Z,31.70
2019-02-21T21:25:22.996Z,31.63
2019-02-21T21:27:54.703Z,27.67
2019-02-21T21:30:26.312Z,32.80
2019-02-21T21:32:57.978Z,40.23
2019-02-21T21:35:29.607Z,36.97
2019-02-21T21:38:01.203Z,32.37
2019-02-21T21:40:32.854Z,31.93
2019-02-21T21:43:06.129Z,31.30
2019-02-21T21:45:37.742Z,29.83
2019-02-21T21:48:09.363Z,30.90
2019-02-21T21:50:40.942Z,30.57
2019-02-21T21:53:15.802Z,32.30
2019-02-21T21:55:45.904Z,29.20
2019-02-21T21:58:17.508Z,27.10
2019-02-21T22:00:49.103Z,28.77
2019-02-21T22:03:20.713Z,28.60
2019-02-21T22:05:52.356Z,28.73
2019-02-21T22:08:23.963Z,28.13
2019-02-21T22:10:55.584Z,28.47
2019-02-21T22:13:27.288Z,27.73
2019-02-21T22:15:58.870Z,27.80
2019-02-21T22:18:30.488Z,28.07
2019-02-21T22:21:02.099Z,29.00
2019-02-21T22:23:33.697Z,28.37
2019-02-21T22:26:07.172Z,27.83
2019-02-21T22:28:38.790Z,29.77
2019-02-21T22:31:11.880Z,30.57
2019-02-21T22:33:43.462Z,27.60
2019-02-21T22:36:15.300Z,28.30
2019-02-21T22:38:46.883Z,25.83
2019-02-21T22:41:18.532Z,27.13
2019-02-21T22:43:50.136Z,27.60
2019-02-21T22:46:21.760Z,30.23
2019-02-21T22:48:53.422Z,30.07
2019-02-21T22:51:27.885Z,28.07
2019-02-21T22:53:59.556Z,29.80
2019-02-21T22:56:31.166Z,28.47
2019-02-21T22:59:04.145Z,30.40
2019-02-21T23:01:47.548Z,28.63
2019-02-21T23:04:41.004Z,27.07
2019-02-21T23:08:14.499Z,29.60
2019-02-21T23:10:46.293Z,28.63
2019-02-21T23:13:18.033Z,28.63
2019-02-21T23:15:50.094Z,30.53
2019-02-21T23:18:21.691Z,30.73
2019-02-21T23:20:53.255Z,30.20
2019-02-21T23:23:24.807Z,32.03
2019-02-21T23:25:56.451Z,32.27
2019-02-21T23:28:28.025Z,29.63
2019-02-21T23:31:00.978Z,29.40
2019-02-21T23:33:34.478Z,33.50
2019-02-21T23:36:06.051Z,34.23
2019-02-21T23:38:37.617Z,33.17
2019-02-21T23:41:11.934Z,32.83
2019-02-21T23:43:43.516Z,32.43
2019-02-21T23:46:17.818Z,33.20
2019-02-21T23:48:52.005Z,31.53
2019-02-21T23:51:23.555Z,32.93
2019-02-21T23:54:02.786Z,32.43
2019-02-21T23:56:28.388Z,32.57
2019-02-21T23:58:59.962Z,33.43
