createdAt,value
2023-01-26T00:01:29.368Z,6.78
2023-01-26T00:03:57.983Z,6.65
2023-01-26T00:06:26.804Z,8.40
2023-01-26T00:08:56.781Z,9.00
2023-01-26T00:11:26.968Z,10.93
2023-01-26T00:13:55.318Z,8.90
2023-01-26T00:16:25.220Z,8.50
2023-01-26T00:18:54.011Z,8.07
2023-01-26T00:21:23.488Z,10.45
2023-01-26T00:23:52.446Z,7.93
2023-01-26T00:26:22.869Z,8.15
2023-01-26T00:28:51.043Z,7.53
2023-01-26T00:31:21.468Z,11.70
2023-01-26T00:33:51.902Z,8.52
2023-01-26T00:36:20.430Z,8.38
2023-01-26T00:38:48.471Z,10.60
2023-01-26T00:41:30.299Z,8.77
2023-01-26T00:43:58.320Z,10.65
2023-01-26T00:46:26.181Z,10.52
2023-01-26T00:48:55.450Z,7.20
2023-01-26T00:51:24.043Z,9.57
2023-01-26T00:53:51.888Z,13.55
2023-01-26T00:56:19.754Z,10.05
2023-01-26T00:58:48.021Z,12.57
2023-01-26T01:01:15.891Z,13.80
2023-01-26T01:03:43.855Z,10.90
2023-01-26T01:06:13.260Z,13.50
2023-01-26T01:08:41.078Z,14.57
2023-01-26T01:11:10.797Z,12.35
2023-01-26T01:13:39.798Z,12.63
2023-01-26T01:16:08.346Z,11.90
2023-01-26T01:18:36.443Z,13.05
2023-01-26T01:21:07.939Z,12.88
2023-01-26T01:23:37.181Z,14.68
2023-01-26T01:26:06.200Z,13.35
2023-01-26T01:28:34.924Z,12.80
2023-01-26T01:31:05.636Z,12.63
2023-01-26T01:33:33.681Z,14.02
2023-01-26T01:36:03.600Z,15.57
2023-01-26T01:38:31.892Z,13.63
2023-01-26T01:41:01.153Z,14.00
2023-01-26T01:43:29.958Z,11.63
2023-01-26T01:45:59.813Z,14.43
2023-01-26T01:48:32.668Z,16.40
2023-01-26T01:51:06.801Z,14.63
2023-01-26T01:53:38.856Z,14.48
2023-01-26T01:56:12.408Z,15.23
2023-01-26T01:58:44.283Z,16.45
2023-01-26T02:01:13.199Z,17.63
2023-01-26T02:03:43.250Z,15.23
2023-01-26T02:06:14.896Z,15.60
2023-01-26T02:08:47.263Z,9.65
2023-01-26T02:11:20.362Z,16.75
2023-01-26T02:13:50.192Z,17.80
2023-01-26T02:16:19.038Z,16.50
2023-01-26T02:18:47.656Z,16.45
2023-01-26T02:21:18.872Z,17.50
2023-01-26T02:24:03.197Z,17.83
2023-01-26T02:26:35.068Z,18.40
2023-01-26T02:29:05.949Z,17.45
2023-01-26T02:31:34.047Z,16.05
2023-01-26T02:34:01.869Z,18.83
2023-01-26T02:36:32.606Z,18.63
2023-01-26T02:39:17.190Z,15.13
2023-01-26T02:42:05.052Z,15.75
2023-01-26T02:44:34.049Z,16.55
2023-01-26T02:47:01.867Z,18.17
2023-01-26T02:49:47.452Z,17.23
2023-01-26T02:52:16.285Z,18.85
2023-01-26T02:55:01.792Z,14.82
2023-01-26T02:57:31.172Z,17.83
2023-01-26T02:59:59.107Z,17.42
2023-01-26T03:02:27.130Z,18.08
2023-01-26T03:04:55.041Z,18.83
2023-01-26T03:07:23.021Z,18.83
2023-01-26T03:09:50.979Z,19.92
2023-01-26T03:12:18.788Z,26.13
2023-01-26T03:15:08.207Z,23.83
2023-01-26T03:17:36.064Z,27.25
2023-01-26T03:20:22.960Z,21.92
2023-01-26T03:23:08.128Z,23.40
2023-01-26T03:25:55.033Z,21.42
2023-01-26T03:28:23.348Z,25.23
2023-01-26T03:30:54.501Z,25.23
2023-01-26T03:33:23.038Z,26.98
2023-01-26T03:35:54.618Z,24.20
2023-01-26T03:38:22.669Z,25.02
2023-01-26T03:41:08.070Z,24.88
2023-01-26T03:43:53.500Z,26.17
2023-01-26T03:46:39.967Z,24.75
2023-01-26T03:49:25.351Z,25.75
2023-01-26T03:52:10.887Z,27.35
2023-01-26T03:54:56.482Z,23.00
2023-01-26T03:57:24.394Z,20.40
2023-01-26T03:59:52.293Z,24.25
2023-01-26T04:02:39.418Z,22.70
2023-01-26T04:05:25.120Z,22.33
2023-01-26T04:08:10.654Z,22.55
2023-01-26T04:10:38.459Z,21.23
2023-01-26T04:13:24.250Z,22.67
2023-01-26T04:16:09.809Z,20.42
2023-01-26T04:18:56.697Z,21.38
2023-01-26T04:21:32.352Z,26.10
2023-01-26T04:24:01.775Z,22.55
2023-01-26T04:26:34.880Z,23.88
2023-01-26T04:29:03.598Z,24.63
2023-01-26T04:31:31.697Z,22.65
2023-01-26T04:34:01.393Z,23.30
2023-01-26T04:36:29.489Z,25.42
2023-01-26T04:38:57.684Z,24.75
2023-01-26T04:41:25.505Z,28.00
2023-01-26T04:43:53.635Z,26.77
2023-01-26T04:46:21.803Z,23.52
2023-01-26T04:48:49.761Z,24.55
2023-01-26T04:51:22.340Z,23.58
2023-01-26T04:53:51.271Z,22.90
2023-01-26T04:56:23.398Z,27.00
2023-01-26T04:58:51.384Z,24.38
2023-01-26T05:01:19.514Z,23.17
2023-01-26T05:03:48.283Z,22.80
2023-01-26T05:06:16.591Z,23.05
2023-01-26T05:08:45.897Z,29.70
2023-01-26T05:11:13.871Z,22.08
2023-01-26T05:13:41.830Z,23.70
2023-01-26T05:16:13.925Z,24.65
2023-01-26T05:18:42.255Z,26.92
2023-01-26T05:21:11.756Z,23.48
2023-01-26T05:23:40.517Z,20.45
2023-01-26T05:26:10.108Z,21.33
2023-01-26T05:28:38.494Z,21.48
2023-01-26T05:31:06.655Z,24.65
2023-01-26T05:33:34.727Z,22.17
2023-01-26T05:36:06.562Z,25.55
2023-01-26T05:38:34.767Z,20.75
2023-01-26T05:41:03.927Z,23.90
2023-01-26T05:43:33.101Z,20.58
2023-01-26T05:46:01.002Z,22.52
2023-01-26T05:48:28.996Z,20.45
2023-01-26T05:50:58.205Z,22.02
2023-01-26T05:53:26.211Z,21.75
2023-01-26T05:55:54.398Z,22.08
2023-01-26T05:58:22.210Z,20.95
2023-01-26T06:00:51.424Z,20.30
2023-01-26T06:03:19.511Z,21.83
2023-01-26T06:05:54.046Z,21.85
2023-01-26T06:08:22.200Z,19.42
2023-01-26T06:10:50.074Z,16.20
2023-01-26T06:13:17.912Z,19.15
2023-01-26T06:15:45.906Z,20.58
2023-01-26T06:18:15.149Z,20.50
2023-01-26T06:20:44.342Z,19.88
2023-01-26T06:23:12.955Z,17.63
2023-01-26T06:25:40.772Z,15.93
2023-01-26T06:28:08.751Z,16.00
2023-01-26T06:30:37.038Z,16.42
2023-01-26T06:33:06.934Z,16.75
2023-01-26T06:35:37.315Z,18.17
2023-01-26T06:38:05.233Z,15.32
2023-01-26T06:40:33.094Z,12.52
2023-01-26T06:43:00.979Z,14.20
2023-01-26T06:45:29.098Z,14.85
2023-01-26T06:47:56.924Z,11.95
2023-01-26T06:50:32.847Z,11.80
2023-01-26T06:53:05.148Z,12.70
2023-01-26T06:55:37.544Z,12.32
2023-01-26T06:58:05.439Z,16.20
2023-01-26T07:00:33.454Z,14.73
2023-01-26T07:03:01.344Z,14.52
2023-01-26T07:05:29.227Z,12.82
2023-01-26T07:07:56.978Z,11.48
2023-01-26T07:10:26.282Z,13.68
2023-01-26T07:12:54.250Z,10.48
2023-01-26T07:15:22.034Z,10.13
2023-01-26T07:17:49.952Z,8.52
2023-01-26T07:20:18.093Z,10.48
2023-01-26T07:22:45.901Z,10.00
2023-01-26T07:25:14.110Z,8.05
2023-01-26T07:27:43.380Z,7.18
2023-01-26T07:30:14.679Z,7.13
2023-01-26T07:32:42.690Z,7.15
2023-01-26T07:35:10.752Z,7.65
2023-01-26T07:37:38.625Z,6.43
2023-01-26T07:40:07.698Z,4.03
2023-01-26T07:42:35.577Z,7.75
2023-01-26T07:45:05.357Z,6.38
2023-01-26T07:47:33.298Z,4.22
2023-01-26T07:50:01.138Z,3.95
2023-01-26T07:52:29.004Z,3.97
2023-01-26T07:54:56.888Z,3.80
2023-01-26T07:57:24.716Z,4.78
2023-01-26T07:59:52.521Z,3.15
2023-01-26T08:02:22.044Z,3.58
2023-01-26T08:04:50.288Z,4.80
2023-01-26T08:07:18.431Z,3.22
2023-01-26T08:09:46.979Z,2.78
2023-01-26T08:12:14.802Z,2.80
2023-01-26T08:14:47.053Z,1.83
2023-01-26T08:17:17.585Z,1.58
2023-01-26T08:19:47.663Z,2.25
2023-01-26T08:22:15.810Z,1.13
2023-01-26T08:24:43.771Z,2.58
2023-01-26T08:27:11.664Z,1.60
2023-01-26T08:29:39.668Z,1.60
2023-01-26T08:32:08.344Z,1.17
2023-01-26T08:34:36.448Z,1.85
2023-01-26T08:37:05.800Z,1.42
2023-01-26T08:39:33.800Z,2.95
2023-01-26T08:42:01.647Z,1.27
2023-01-26T08:44:29.535Z,1.50
2023-01-26T08:46:57.444Z,1.02
2023-01-26T08:49:25.347Z,2.22
2023-01-26T08:51:53.388Z,3.03
2023-01-26T08:54:22.752Z,0.60
2023-01-26T08:56:50.656Z,0.98
2023-01-26T08:59:18.841Z,2.60
2023-01-26T09:01:46.854Z,1.50
2023-01-26T09:04:14.772Z,1.20
2023-01-26T09:06:42.776Z,1.27
2023-01-26T09:09:13.409Z,2.53
2023-01-26T09:11:42.856Z,0.55
2023-01-26T09:14:10.700Z,1.67
2023-01-26T09:16:38.611Z,1.92
2023-01-26T09:19:06.600Z,1.45
2023-01-26T09:21:34.566Z,0.98
2023-01-26T09:24:02.761Z,4.07
2023-01-26T09:26:31.206Z,2.35
2023-01-26T09:29:00.417Z,1.73
2023-01-26T09:31:28.431Z,0.85
2023-01-26T09:33:56.450Z,0.47
2023-01-26T09:36:24.283Z,0.60
2023-01-26T09:38:54.158Z,1.65
2023-01-26T09:41:39.556Z,1.08
2023-01-26T09:44:11.913Z,0.93
2023-01-26T09:46:50.457Z,0.45
2023-01-26T09:49:25.242Z,2.03
2023-01-26T09:52:00.921Z,1.17
2023-01-26T09:54:36.880Z,0.50
2023-01-26T09:57:13.643Z,3.20
2023-01-26T09:59:48.956Z,1.05
2023-01-26T10:02:27.190Z,0.57
2023-01-26T10:04:59.655Z,0.45
2023-01-26T10:07:27.817Z,0.70
2023-01-26T10:09:56.593Z,1.52
2023-01-26T10:12:27.010Z,0.73
2023-01-26T10:15:02.617Z,0.82
2023-01-26T10:17:34.766Z,1.52
2023-01-26T10:20:07.447Z,0.82
2023-01-26T10:22:43.549Z,1.15
2023-01-26T10:25:18.587Z,0.28
2023-01-26T10:27:47.612Z,0.77
2023-01-26T10:30:18.454Z,0.57
2023-01-26T10:32:49.102Z,1.52
2023-01-26T10:35:20.552Z,0.20
2023-01-26T10:37:49.210Z,0.80
2023-01-26T10:40:18.643Z,3.40
2023-01-26T10:42:56.759Z,1.13
2023-01-26T10:45:30.339Z,2.13
2023-01-26T10:48:07.935Z,3.55
2023-01-26T10:50:36.171Z,1.27
2023-01-26T10:53:05.706Z,2.67
2023-01-26T10:55:36.469Z,1.55
2023-01-26T10:58:04.491Z,0.40
2023-01-26T11:00:36.540Z,0.80
2023-01-26T11:03:16.860Z,2.33
2023-01-26T11:05:48.095Z,0.60
2023-01-26T11:08:35.740Z,1.05
2023-01-26T11:11:04.674Z,0.80
2023-01-26T11:13:32.509Z,1.40
2023-01-26T11:16:14.067Z,1.02
2023-01-26T11:18:46.141Z,2.38
2023-01-26T11:21:19.393Z,1.92
2023-01-26T11:24:06.404Z,2.83
2023-01-26T11:27:04.151Z,1.95
2023-01-26T11:29:47.255Z,1.75
2023-01-26T11:32:26.219Z,1.50
2023-01-26T11:35:06.378Z,2.97
2023-01-26T11:37:44.290Z,2.72
2023-01-26T11:40:25.162Z,2.90
2023-01-26T11:43:08.754Z,3.67
2023-01-26T11:45:46.355Z,3.85
2023-01-26T11:48:25.613Z,3.35
2023-01-26T11:50:58.488Z,1.25
2023-01-26T11:53:40.003Z,4.78
2023-01-26T11:56:33.527Z,3.95
2023-01-26T11:59:05.325Z,1.63
2023-01-26T12:01:37.541Z,1.65
2023-01-26T12:04:06.926Z,3.63
2023-01-26T12:06:39.006Z,2.75
2023-01-26T12:09:19.076Z,2.05
2023-01-26T12:11:54.788Z,1.65
2023-01-26T12:14:28.332Z,2.88
2023-01-26T12:17:26.498Z,0.77
2023-01-26T12:20:05.006Z,2.40
2023-01-26T12:22:36.643Z,5.40
2023-01-26T12:25:20.552Z,4.03
2023-01-26T12:27:54.411Z,3.05
2023-01-26T12:30:38.174Z,3.92
2023-01-26T12:33:06.322Z,3.78
2023-01-26T12:36:00.841Z,3.40
2023-01-26T12:38:41.697Z,3.35
2023-01-26T12:41:15.462Z,9.52
2023-01-26T12:43:58.155Z,1.83
2023-01-26T12:46:29.903Z,2.70
2023-01-26T12:49:02.924Z,1.95
2023-01-26T12:51:37.026Z,1.92
2023-01-26T12:54:13.915Z,1.40
2023-01-26T12:56:46.491Z,4.10
2023-01-26T12:59:39.611Z,4.53
2023-01-26T13:02:21.657Z,3.53
2023-01-26T13:04:51.453Z,3.92
2023-01-26T13:07:33.717Z,3.13
2023-01-26T13:10:29.365Z,1.25
2023-01-26T13:13:00.630Z,6.57
2023-01-26T13:15:30.591Z,2.53
2023-01-26T13:18:01.414Z,3.25
2023-01-26T13:20:43.599Z,3.72
2023-01-26T13:23:42.728Z,3.25
2023-01-26T13:26:22.969Z,2.50
2023-01-26T13:28:51.131Z,3.55
2023-01-26T13:31:34.580Z,4.80
2023-01-26T13:34:09.359Z,1.05
2023-01-26T13:36:41.025Z,2.33
2023-01-26T13:39:23.479Z,2.13
2023-01-26T13:41:52.439Z,2.85
2023-01-26T13:44:24.799Z,2.83
2023-01-26T13:46:59.506Z,2.72
2023-01-26T13:49:37.593Z,3.08
2023-01-26T13:52:16.312Z,2.95
2023-01-26T13:54:46.831Z,3.72
2023-01-26T13:57:22.993Z,5.50
2023-01-26T13:59:51.905Z,2.88
2023-01-26T14:02:25.051Z,4.22
2023-01-26T14:04:55.491Z,2.80
2023-01-26T14:07:27.393Z,6.68
2023-01-26T14:10:01.487Z,3.13
2023-01-26T14:12:35.173Z,2.65
2023-01-26T14:15:05.767Z,3.35
2023-01-26T14:17:36.914Z,6.07
2023-01-26T14:20:22.084Z,4.03
2023-01-26T14:23:04.726Z,2.85
2023-01-26T14:25:34.839Z,4.28
2023-01-26T14:28:02.903Z,4.60
2023-01-26T14:30:33.565Z,4.13
2023-01-26T14:33:06.092Z,6.80
2023-01-26T14:35:34.319Z,4.33
2023-01-26T14:38:16.233Z,7.10
2023-01-26T14:40:49.792Z,4.57
2023-01-26T14:43:18.354Z,2.80
2023-01-26T14:45:52.961Z,2.57
2023-01-26T14:48:26.655Z,2.17
2023-01-26T14:50:54.750Z,1.37
2023-01-26T14:53:24.792Z,1.37
2023-01-26T14:55:54.841Z,3.00
2023-01-26T14:58:26.672Z,4.10
2023-01-26T15:00:55.354Z,1.53
2023-01-26T15:03:27.748Z,2.53
2023-01-26T15:06:08.192Z,2.97
2023-01-26T15:08:36.579Z,4.40
2023-01-26T15:11:23.992Z,4.23
2023-01-26T15:13:55.469Z,4.30
2023-01-26T15:16:25.186Z,5.57
2023-01-26T15:19:00.451Z,3.77
2023-01-26T15:21:33.882Z,2.03
2023-01-26T15:24:02.132Z,3.77
2023-01-26T15:26:33.312Z,3.77
2023-01-26T15:29:04.279Z,0.97
2023-01-26T15:31:35.386Z,1.40
2023-01-26T15:34:03.949Z,3.20
2023-01-26T15:36:48.288Z,4.20
2023-01-26T15:39:17.482Z,5.60
2023-01-26T15:41:48.475Z,1.23
2023-01-26T15:44:18.644Z,2.80
2023-01-26T15:46:46.989Z,1.33
2023-01-26T15:49:15.199Z,3.33
2023-01-26T15:51:43.165Z,4.13
2023-01-26T15:54:12.193Z,4.33
2023-01-26T15:56:40.007Z,4.37
2023-01-26T15:59:09.315Z,3.80
2023-01-26T16:01:37.264Z,3.00
2023-01-26T16:04:05.112Z,1.83
2023-01-26T16:06:34.489Z,3.97
2023-01-26T16:09:02.459Z,2.53
2023-01-26T16:11:32.607Z,3.70
2023-01-26T16:14:03.901Z,3.57
2023-01-26T16:16:33.863Z,3.17
2023-01-26T16:19:01.806Z,5.70
2023-01-26T16:21:33.325Z,2.47
2023-01-26T16:24:01.667Z,4.63
2023-01-26T16:26:30.479Z,1.77
2023-01-26T16:28:58.719Z,4.93
2023-01-26T16:31:29.996Z,3.37
2023-01-26T16:34:00.040Z,2.73
2023-01-26T16:36:28.185Z,2.60
2023-01-26T16:38:56.257Z,3.97
2023-01-26T16:41:26.802Z,3.37
2023-01-26T16:43:56.130Z,3.23
2023-01-26T16:46:24.540Z,5.80
2023-01-26T16:48:53.024Z,1.03
2023-01-26T16:51:30.009Z,3.47
2023-01-26T16:53:58.500Z,3.67
2023-01-26T16:56:28.405Z,3.20
2023-01-26T16:58:56.278Z,3.17
2023-01-26T17:01:28.490Z,3.40
2023-01-26T17:03:57.227Z,4.27
2023-01-26T17:06:26.963Z,2.50
2023-01-26T17:08:55.052Z,5.23
2023-01-26T17:11:27.422Z,5.07
2023-01-26T17:13:57.049Z,4.70
2023-01-26T17:16:27.036Z,3.70
2023-01-26T17:18:54.918Z,6.27
2023-01-26T17:21:23.588Z,2.07
2023-01-26T17:23:55.402Z,5.20
2023-01-26T17:26:24.444Z,2.33
2023-01-26T17:28:55.696Z,5.37
2023-01-26T17:31:25.791Z,3.27
2023-01-26T17:33:55.479Z,8.07
2023-01-26T17:36:23.318Z,1.70
2023-01-26T17:38:52.661Z,1.67
2023-01-26T17:41:20.554Z,1.97
2023-01-26T17:43:49.093Z,3.67
2023-01-26T17:46:19.544Z,4.83
2023-01-26T17:48:48.385Z,4.53
2023-01-26T17:51:18.816Z,3.23
2023-01-26T17:53:49.683Z,4.67
2023-01-26T17:56:20.596Z,5.43
2023-01-26T17:58:50.303Z,4.13
2023-01-26T18:01:18.996Z,3.37
2023-01-26T18:03:47.429Z,3.03
2023-01-26T18:06:15.645Z,2.07
2023-01-26T18:08:43.695Z,3.40
2023-01-26T18:11:13.014Z,3.43
2023-01-26T18:13:42.335Z,2.20
2023-01-26T18:16:12.006Z,4.73
2023-01-26T18:18:40.142Z,6.17
2023-01-26T18:21:12.739Z,3.67
2023-01-26T18:23:40.634Z,2.97
2023-01-26T18:26:08.698Z,2.83
2023-01-26T18:28:36.735Z,1.97
2023-01-26T18:31:11.597Z,3.60
2023-01-26T18:33:39.767Z,2.20
2023-01-26T18:36:11.947Z,4.63
2023-01-26T18:38:40.057Z,3.13
2023-01-26T18:41:12.103Z,2.70
2023-01-26T18:43:40.379Z,2.43
2023-01-26T18:46:08.572Z,3.83
2023-01-26T18:48:38.020Z,3.07
2023-01-26T18:51:06.727Z,3.50
2023-01-26T18:53:34.817Z,5.73
2023-01-26T18:56:05.074Z,4.83
2023-01-26T18:58:33.224Z,6.00
2023-01-26T19:01:04.268Z,4.77
2023-01-26T19:03:32.344Z,1.50
2023-01-26T19:06:04.306Z,6.00
2023-01-26T19:08:32.518Z,7.50
2023-01-26T19:11:05.891Z,5.17
2023-01-26T19:13:34.125Z,1.90
2023-01-26T19:16:02.115Z,3.30
2023-01-26T19:18:30.279Z,3.53
2023-01-26T19:20:58.910Z,5.77
2023-01-26T19:23:29.008Z,2.17
2023-01-26T19:25:57.252Z,2.27
2023-01-26T19:28:25.049Z,2.50
2023-01-26T19:30:52.943Z,2.93
2023-01-26T19:33:29.167Z,4.70
2023-01-26T19:35:57.592Z,3.83
2023-01-26T19:38:26.322Z,3.77
2023-01-26T19:40:55.717Z,2.83
2023-01-26T19:43:23.933Z,3.47
2023-01-26T19:45:54.019Z,4.40
2023-01-26T19:48:23.804Z,3.63
2023-01-26T19:50:59.856Z,4.30
2023-01-26T19:53:28.294Z,2.13
2023-01-26T19:55:59.597Z,2.50
2023-01-26T19:58:28.086Z,3.80
2023-01-26T20:01:00.458Z,3.30
2023-01-26T20:03:28.449Z,4.20
2023-01-26T20:05:57.430Z,4.37
2023-01-26T20:08:25.791Z,3.87
2023-01-26T20:10:53.771Z,1.23
2023-01-26T20:13:22.996Z,2.97
2023-01-26T20:15:50.931Z,2.87
2023-01-26T20:18:18.912Z,2.67
2023-01-26T20:20:50.385Z,2.00
2023-01-26T20:23:18.932Z,3.03
2023-01-26T20:25:47.195Z,1.67
2023-01-26T20:28:15.398Z,2.97
2023-01-26T20:30:45.302Z,2.67
2023-01-26T20:33:13.399Z,3.00
2023-01-26T20:35:43.502Z,1.83
2023-01-26T20:38:11.578Z,4.93
2023-01-26T20:40:40.140Z,1.60
2023-01-26T20:43:08.222Z,3.77
2023-01-26T20:45:36.269Z,2.50
2023-01-26T20:48:05.927Z,4.80
2023-01-26T20:50:40.223Z,1.93
2023-01-26T20:53:08.386Z,1.80
2023-01-26T20:55:36.733Z,1.33
2023-01-26T20:58:06.766Z,3.03
2023-01-26T21:00:36.113Z,1.17
2023-01-26T21:03:05.691Z,5.90
2023-01-26T21:05:33.667Z,2.70
2023-01-26T21:08:01.703Z,1.80
2023-01-26T21:10:29.625Z,2.20
2023-01-26T21:12:57.524Z,3.30
2023-01-26T21:15:25.484Z,2.13
2023-01-26T21:17:53.362Z,1.20
2023-01-26T21:20:22.619Z,1.63
2023-01-26T21:22:50.585Z,2.07
2023-01-26T21:25:18.481Z,5.47
2023-01-26T21:27:46.286Z,4.27
2023-01-26T21:30:15.066Z,4.67
2023-01-26T21:32:42.991Z,2.77
2023-01-26T21:35:11.684Z,1.27
2023-01-26T21:37:40.998Z,1.07
2023-01-26T21:40:10.628Z,3.67
2023-01-26T21:42:38.758Z,2.43
2023-01-26T21:45:25.520Z,1.50
2023-01-26T21:48:07.306Z,1.80
2023-01-26T21:50:49.258Z,1.23
2023-01-26T21:53:18.913Z,3.90
2023-01-26T21:55:47.667Z,2.87
2023-01-26T21:58:29.467Z,3.17
2023-01-26T22:01:06.484Z,2.43
2023-01-26T22:03:34.603Z,1.60
2023-01-26T22:06:03.134Z,1.97
2023-01-26T22:08:33.011Z,1.97
2023-01-26T22:11:00.998Z,2.80
2023-01-26T22:13:29.318Z,1.90
2023-01-26T22:16:04.200Z,1.53
2023-01-26T22:18:32.497Z,1.57
2023-01-26T22:21:00.483Z,4.77
2023-01-26T22:23:33.395Z,1.37
2023-01-26T22:26:05.178Z,2.30
2023-01-26T22:28:33.456Z,2.33
2023-01-26T22:31:03.305Z,1.57
2023-01-26T22:33:31.657Z,1.40
2023-01-26T22:36:04.427Z,2.60
2023-01-26T22:38:34.555Z,2.20
2023-01-26T22:41:03.139Z,1.30
2023-01-26T22:43:32.201Z,3.87
2023-01-26T22:46:03.809Z,2.40
2023-01-26T22:48:31.852Z,1.23
2023-01-26T22:51:06.727Z,0.90
2023-01-26T22:53:36.058Z,3.10
2023-01-26T22:56:04.052Z,1.03
2023-01-26T22:58:35.146Z,1.40
2023-01-26T23:01:08.566Z,2.60
2023-01-26T23:03:36.859Z,2.30
2023-01-26T23:06:06.345Z,1.43
2023-01-26T23:08:35.646Z,2.30
2023-01-26T23:11:05.372Z,2.20
2023-01-26T23:13:33.697Z,4.70
2023-01-26T23:16:01.588Z,1.60
2023-01-26T23:18:29.966Z,1.83
2023-01-26T23:20:58.646Z,2.30
2023-01-26T23:23:26.702Z,1.53
2023-01-26T23:25:56.673Z,1.73
2023-01-26T23:28:26.131Z,1.93
2023-01-26T23:30:55.511Z,1.43
2023-01-26T23:33:25.061Z,5.93
2023-01-26T23:35:53.289Z,1.40
2023-01-26T23:38:22.321Z,1.73
2023-01-26T23:40:51.112Z,1.50
2023-01-26T23:43:20.820Z,2.27
2023-01-26T23:45:50.628Z,3.17
2023-01-26T23:48:19.273Z,2.77
2023-01-26T23:50:47.560Z,1.60
2023-01-26T23:53:15.776Z,3.33
2023-01-26T23:55:45.125Z,2.67
2023-01-26T23:58:13.184Z,2.47
