createdAt,value
2018-07-10T18:57:26.458Z,20.58
2018-07-10T19:00:00.480Z,20.51
2018-07-10T19:03:00.826Z,20.47
2018-07-10T19:05:29.122Z,20.42
2018-07-10T19:07:57.786Z,20.37
2018-07-10T19:10:25.915Z,20.30
2018-07-10T19:12:53.888Z,20.23
2018-07-10T19:15:22.018Z,20.21
2018-07-10T19:17:50.069Z,20.18
2018-07-10T19:20:18.266Z,20.14
2018-07-10T19:23:00.511Z,20.12
2018-07-10T19:25:28.610Z,20.10
2018-07-10T19:27:58.543Z,20.06
2018-07-10T19:31:01.234Z,20.00
2018-07-10T19:33:29.358Z,19.92
2018-07-10T19:35:57.501Z,19.85
2018-07-10T19:38:25.653Z,19.82
2018-07-10T19:40:53.685Z,19.72
2018-07-10T19:43:23.509Z,19.69
2018-07-10T19:45:51.591Z,19.66
2018-07-10T19:48:19.782Z,19.66
2018-07-10T19:50:48.106Z,19.63
2018-07-10T19:53:16.313Z,19.58
2018-07-10T19:55:44.894Z,19.56
2018-07-10T19:58:21.881Z,19.52
2018-07-10T20:00:55.153Z,19.48
2018-07-10T20:03:30.046Z,19.40
2018-07-10T20:06:04.189Z,19.35
2018-07-10T20:08:35.790Z,19.31
2018-07-10T20:11:07.810Z,19.30
2018-07-10T20:13:40.474Z,19.29
2018-07-10T20:16:13.717Z,19.29
2018-07-10T20:20:53.441Z,19.24
2018-07-10T20:23:32.579Z,19.15
2018-07-10T20:26:09.653Z,19.10
2018-07-10T20:29:16.145Z,19.05
2018-07-10T20:32:06.070Z,19.03
2018-07-10T20:36:49.318Z,19.00
2018-07-10T20:39:17.371Z,18.92
2018-07-10T20:41:46.737Z,18.88
2018-07-10T20:44:16.525Z,18.84
2018-07-10T20:46:48.511Z,18.83
2018-07-10T20:49:17.550Z,18.85
2018-07-10T20:51:56.154Z,18.83
2018-07-10T20:54:34.382Z,18.83
2018-07-10T20:58:11.880Z,18.80
2018-07-10T21:00:47.793Z,18.79
2018-07-10T21:03:28.590Z,18.80
2018-07-10T21:06:10.427Z,18.80
2018-07-10T21:08:49.245Z,18.81
2018-07-10T21:11:20.698Z,18.79
2018-07-10T21:13:52.756Z,18.77
2018-07-10T21:16:31.518Z,18.77
2018-07-10T21:19:13.313Z,18.76
2018-07-10T21:21:54.974Z,18.75
2018-07-10T21:24:30.019Z,18.76
2018-07-10T21:27:04.678Z,18.71
2018-07-10T21:30:45.703Z,18.57
2018-07-10T21:33:36.348Z,18.50
2018-07-10T21:36:07.341Z,18.49
2018-07-10T21:38:48.021Z,18.50
2018-07-10T21:41:55.237Z,18.52
2018-07-10T21:44:38.674Z,18.46
2018-07-10T21:47:32.741Z,18.41
2018-07-10T21:50:02.578Z,18.34
2018-07-10T21:52:30.621Z,18.28
2018-07-10T21:54:58.941Z,18.24
2018-07-10T21:57:32.434Z,18.20
2018-07-10T22:00:00.626Z,18.16
2018-07-10T22:02:29.212Z,18.16
2018-07-10T22:04:57.925Z,18.11
2018-07-10T22:07:27.810Z,18.06
2018-07-10T22:10:00.320Z,17.95
2018-07-10T22:12:28.397Z,17.85
2018-07-10T22:14:56.423Z,17.78
2018-07-10T22:17:25.526Z,17.74
2018-07-10T22:19:54.651Z,17.67
2018-07-10T22:22:25.365Z,17.65
2018-07-10T22:24:54.789Z,17.63
2018-07-10T22:27:23.761Z,17.60
2018-07-10T22:30:05.870Z,17.55
2018-07-10T22:32:43.764Z,17.56
2018-07-10T22:35:11.921Z,17.58
2018-07-10T22:37:39.981Z,17.60
2018-07-10T22:40:08.801Z,17.57
2018-07-10T22:42:36.926Z,17.54
2018-07-10T22:45:04.965Z,17.51
2018-07-10T22:47:37.094Z,17.50
2018-07-10T22:50:22.558Z,17.48
2018-07-10T22:52:56.025Z,17.47
2018-07-10T22:55:26.045Z,17.46
2018-07-10T22:57:57.834Z,17.47
2018-07-10T23:00:32.152Z,17.42
2018-07-10T23:03:00.733Z,17.44
2018-07-10T23:05:28.801Z,17.39
2018-07-10T23:07:56.888Z,17.36
2018-07-10T23:10:25.177Z,17.32
2018-07-10T23:12:53.262Z,17.28
2018-07-10T23:15:21.312Z,17.20
2018-07-10T23:17:49.392Z,17.20
2018-07-10T23:20:17.421Z,17.21
2018-07-10T23:22:54.463Z,17.17
2018-07-10T23:25:24.181Z,17.14
2018-07-10T23:27:57.702Z,17.11
2018-07-10T23:30:26.149Z,17.10
2018-07-10T23:32:54.478Z,17.07
2018-07-10T23:35:22.519Z,17.07
2018-07-10T23:37:55.529Z,17.03
2018-07-10T23:40:23.570Z,16.97
2018-07-10T23:42:52.777Z,16.97
2018-07-10T23:45:25.502Z,16.96
2018-07-10T23:47:54.969Z,16.95
2018-07-10T23:50:26.824Z,16.92
2018-07-10T23:53:13.538Z,16.91
2018-07-10T23:55:41.569Z,16.85
2018-07-10T23:58:09.603Z,16.80
