createdAt,value
2018-06-02T00:00:59.357Z,104.12
2018-06-02T00:02:02.701Z,115.60
2018-06-02T00:03:06.031Z,111.55
2018-06-02T00:04:09.367Z,112.22
2018-06-02T00:05:12.695Z,109.10
2018-06-02T00:06:16.047Z,113.88
2018-06-02T00:07:19.371Z,120.25
2018-06-02T00:08:22.695Z,107.25
2018-06-02T00:09:26.046Z,121.07
2018-06-02T00:10:29.376Z,107.47
2018-06-02T00:11:32.718Z,98.53
2018-06-02T00:12:36.035Z,108.55
2018-06-02T00:13:39.360Z,114.15
2018-06-02T00:14:42.679Z,111.80
2018-06-02T00:15:46.030Z,92.20
2018-06-02T00:16:49.742Z,90.45
2018-06-02T00:17:53.066Z,87.35
2018-06-02T00:18:56.395Z,80.03
2018-06-02T00:19:59.723Z,79.25
2018-06-02T00:21:03.051Z,70.68
2018-06-02T00:22:06.602Z,68.87
2018-06-02T00:23:09.919Z,64.85
2018-06-02T00:24:13.232Z,58.15
2018-06-02T00:25:16.554Z,52.03
2018-06-02T00:26:19.883Z,50.88
2018-06-02T00:27:23.219Z,50.92
2018-06-02T00:28:26.537Z,47.90
2018-06-02T00:29:29.864Z,46.67
2018-06-02T00:30:33.186Z,43.95
2018-06-02T00:31:36.504Z,45.58
2018-06-02T00:32:39.902Z,43.22
2018-06-02T00:33:43.223Z,39.75
2018-06-02T00:34:46.540Z,46.15
2018-06-02T00:35:50.818Z,45.65
2018-06-02T00:36:54.131Z,44.50
2018-06-02T00:37:57.509Z,42.58
2018-06-02T00:39:00.840Z,42.75
2018-06-02T00:40:04.166Z,37.22
2018-06-02T00:41:07.481Z,45.20
2018-06-02T00:42:10.808Z,38.50
2018-06-02T00:43:14.156Z,38.70
2018-06-02T00:44:17.470Z,36.20
2018-06-02T00:45:20.799Z,40.75
2018-06-02T00:46:24.121Z,42.60
2018-06-02T00:47:27.442Z,41.45
2018-06-02T00:48:30.791Z,36.05
2018-06-02T00:49:34.112Z,33.78
2018-06-02T00:50:37.434Z,32.60
2018-06-02T00:51:40.748Z,36.25
2018-06-02T00:52:44.068Z,36.58
2018-06-02T00:53:47.410Z,33.55
2018-06-02T00:55:02.491Z,33.00
2018-06-02T00:56:05.827Z,33.08
2018-06-02T00:57:09.143Z,34.45
2018-06-02T00:58:12.454Z,34.60
2018-06-02T00:59:17.551Z,40.38
2018-06-02T01:00:20.857Z,35.83
2018-06-02T01:01:24.175Z,34.75
2018-06-02T01:02:27.492Z,27.95
2018-06-02T01:03:30.818Z,32.75
2018-06-02T01:04:34.172Z,37.03
2018-06-02T01:05:37.498Z,36.35
2018-06-02T01:06:40.836Z,33.00
2018-06-02T01:07:44.143Z,30.02
2018-06-02T01:08:47.466Z,34.38
2018-06-02T01:09:50.815Z,31.27
2018-06-02T01:10:54.128Z,34.35
2018-06-02T01:11:57.455Z,33.88
2018-06-02T01:13:00.774Z,36.70
2018-06-02T01:14:04.090Z,35.55
2018-06-02T01:15:07.439Z,35.88
2018-06-02T01:16:10.760Z,38.72
2018-06-02T01:17:14.435Z,36.75
2018-06-02T01:18:17.738Z,44.33
2018-06-02T01:19:21.054Z,36.60
2018-06-02T01:20:24.394Z,44.17
2018-06-02T01:21:27.734Z,40.17
2018-06-02T01:22:31.041Z,38.53
2018-06-02T01:23:34.347Z,40.35
2018-06-02T01:24:37.739Z,37.75
2018-06-02T01:25:41.084Z,38.30
2018-06-02T01:26:44.418Z,41.25
2018-06-02T01:27:47.743Z,42.60
2018-06-02T01:28:51.063Z,39.35
2018-06-02T01:29:54.370Z,42.78
2018-06-02T01:30:57.716Z,46.17
2018-06-02T01:32:01.038Z,46.05
2018-06-02T01:33:04.346Z,54.05
2018-06-02T01:34:07.703Z,52.13
2018-06-02T01:35:11.029Z,48.65
2018-06-02T01:36:14.367Z,59.35
2018-06-02T01:37:17.684Z,59.25
2018-06-02T01:38:20.999Z,57.97
2018-06-02T01:39:24.315Z,56.20
2018-06-02T01:40:27.643Z,55.70
2018-06-02T01:41:32.598Z,49.50
2018-06-02T01:42:35.931Z,62.62
2018-06-02T01:43:39.239Z,61.25
2018-06-02T01:44:42.571Z,61.50
2018-06-02T01:45:45.883Z,59.00
2018-06-02T01:46:52.228Z,70.57
2018-06-02T01:47:55.552Z,68.65
2018-06-02T01:48:58.871Z,67.40
2018-06-02T01:50:02.179Z,67.65
2018-06-02T01:51:05.506Z,68.28
2018-06-02T01:52:08.841Z,59.28
2018-06-02T01:53:12.170Z,68.82
2018-06-02T01:54:15.488Z,61.03
2018-06-02T01:55:18.827Z,60.80
2018-06-02T01:56:22.148Z,67.50
2018-06-02T01:57:25.491Z,62.92
2018-06-02T01:58:29.505Z,67.90
2018-06-02T01:59:32.815Z,69.28
2018-06-02T02:00:36.131Z,63.65
2018-06-02T02:01:39.476Z,67.37
2018-06-02T02:02:42.830Z,66.75
2018-06-02T02:03:46.140Z,68.65
2018-06-02T02:04:49.463Z,69.62
2018-06-02T02:05:52.792Z,76.45
2018-06-02T02:06:56.110Z,72.10
2018-06-02T02:07:59.479Z,76.15
2018-06-02T02:09:02.815Z,75.68
2018-06-02T02:10:06.146Z,65.00
2018-06-02T02:11:09.472Z,70.07
2018-06-02T02:12:12.792Z,76.45
2018-06-02T02:13:16.131Z,72.35
2018-06-02T02:14:21.973Z,64.53
2018-06-02T02:15:25.275Z,73.05
2018-06-02T02:16:28.596Z,79.82
2018-06-02T02:17:32.122Z,72.82
2018-06-02T02:18:35.468Z,78.18
2018-06-02T02:19:38.792Z,84.60
2018-06-02T02:20:42.110Z,74.30
2018-06-02T02:21:45.433Z,75.70
2018-06-02T02:22:48.760Z,79.75
2018-06-02T02:23:52.102Z,78.68
2018-06-02T02:24:55.425Z,74.45
2018-06-02T02:25:58.740Z,75.90
2018-06-02T02:27:02.069Z,69.80
2018-06-02T02:28:05.391Z,72.35
2018-06-02T02:29:08.740Z,74.45
2018-06-02T02:30:12.316Z,78.60
2018-06-02T02:31:15.624Z,81.30
2018-06-02T02:32:18.960Z,84.95
2018-06-02T02:33:22.376Z,81.85
2018-06-02T02:34:25.723Z,80.32
2018-06-02T02:35:29.045Z,86.75
2018-06-02T02:36:32.363Z,75.53
2018-06-02T02:37:35.676Z,72.03
2018-06-02T02:38:39.015Z,78.03
2018-06-02T02:39:42.360Z,79.90
2018-06-02T02:40:45.679Z,85.32
2018-06-02T02:41:48.999Z,78.65
2018-06-02T02:42:52.337Z,76.70
2018-06-02T02:43:55.664Z,84.07
2018-06-02T02:44:59.259Z,84.30
2018-06-02T02:46:02.569Z,82.72
2018-06-02T02:47:05.890Z,84.70
2018-06-02T02:48:09.204Z,82.37
2018-06-02T02:49:12.607Z,94.80
2018-06-02T02:50:15.999Z,89.18
2018-06-02T02:51:19.323Z,83.90
2018-06-02T02:52:22.645Z,88.78
2018-06-02T02:53:26.068Z,92.85
2018-06-02T02:54:29.380Z,95.35
2018-06-02T02:55:32.710Z,78.80
2018-06-02T02:56:37.810Z,91.05
2018-06-02T02:57:41.138Z,86.03
2018-06-02T02:58:44.466Z,96.15
2018-06-02T02:59:47.791Z,79.40
2018-06-02T03:00:51.140Z,78.85
2018-06-02T03:01:54.471Z,92.95
2018-06-02T03:02:57.804Z,90.47
2018-06-02T03:04:01.133Z,93.70
2018-06-02T03:05:04.469Z,90.00
2018-06-02T03:06:07.885Z,96.70
2018-06-02T03:07:11.156Z,87.95
2018-06-02T03:08:14.492Z,84.82
2018-06-02T03:09:17.812Z,87.72
2018-06-02T03:10:21.125Z,93.07
2018-06-02T03:11:24.484Z,93.45
2018-06-02T03:12:27.820Z,97.57
2018-06-02T03:13:31.160Z,95.43
2018-06-02T03:14:34.471Z,103.03
2018-06-02T03:15:37.793Z,85.43
2018-06-02T03:16:41.141Z,91.03
2018-06-02T03:17:44.723Z,95.60
2018-06-02T03:18:48.030Z,86.18
2018-06-02T03:19:51.353Z,86.90
2018-06-02T03:20:54.674Z,105.50
2018-06-02T03:21:58.072Z,103.90
2018-06-02T03:23:01.372Z,95.28
2018-06-02T03:24:04.704Z,86.90
2018-06-02T03:25:08.291Z,99.50
2018-06-02T03:26:11.608Z,90.70
2018-06-02T03:27:14.978Z,99.45
2018-06-02T03:28:18.300Z,114.82
2018-06-02T03:29:21.631Z,99.47
2018-06-02T03:30:24.959Z,107.30
2018-06-02T03:31:28.284Z,101.10
2018-06-02T03:32:31.632Z,106.00
2018-06-02T03:33:34.985Z,103.03
2018-06-02T03:34:38.307Z,110.78
2018-06-02T03:35:41.641Z,101.30
2018-06-02T03:36:44.976Z,101.07
2018-06-02T03:37:48.422Z,102.15
2018-06-02T03:38:51.727Z,104.45
2018-06-02T03:39:55.055Z,114.88
2018-06-02T03:40:58.381Z,111.35
2018-06-02T03:42:01.732Z,112.62
2018-06-02T03:43:05.088Z,113.03
2018-06-02T03:44:08.423Z,110.30
2018-06-02T03:45:11.748Z,105.63
2018-06-02T03:46:15.077Z,105.30
2018-06-02T03:47:18.404Z,106.28
2018-06-02T03:48:21.772Z,109.15
2018-06-02T03:49:25.155Z,111.47
2018-06-02T03:50:28.435Z,111.97
2018-06-02T03:51:31.770Z,100.65
2018-06-02T03:52:35.096Z,107.18
2018-06-02T03:53:38.446Z,104.00
2018-06-02T03:54:41.783Z,109.45
2018-06-02T03:55:45.119Z,113.85
2018-06-02T03:56:48.462Z,112.50
2018-06-02T03:57:51.780Z,112.68
2018-06-02T03:58:55.122Z,128.65
2018-06-02T03:59:58.475Z,104.50
2018-06-02T04:01:01.798Z,111.50
2018-06-02T04:02:05.124Z,107.72
2018-06-02T04:03:08.462Z,121.53
2018-06-02T04:04:11.807Z,106.87
2018-06-02T04:05:15.129Z,121.62
2018-06-02T04:06:18.455Z,105.95
2018-06-02T04:07:21.811Z,111.35
2018-06-02T04:08:25.620Z,107.03
2018-06-02T04:09:28.981Z,122.20
2018-06-02T04:10:32.312Z,108.93
2018-06-02T04:11:35.652Z,116.37
2018-06-02T04:12:38.978Z,111.45
2018-06-02T04:13:42.318Z,129.05
2018-06-02T04:14:45.705Z,127.07
2018-06-02T04:15:49.040Z,114.00
2018-06-02T04:16:52.387Z,124.62
2018-06-02T04:17:55.935Z,125.30
2018-06-02T04:18:59.275Z,120.13
2018-06-02T04:20:02.634Z,113.90
2018-06-02T04:21:05.966Z,123.30
2018-06-02T04:22:09.304Z,113.00
2018-06-02T04:23:12.634Z,122.80
2018-06-02T04:24:15.973Z,130.40
2018-06-02T04:25:19.323Z,110.93
2018-06-02T04:26:22.660Z,123.57
2018-06-02T04:27:26.040Z,119.22
2018-06-02T04:28:29.349Z,128.73
2018-06-02T04:29:32.699Z,130.48
2018-06-02T04:30:36.049Z,133.40
2018-06-02T04:31:39.409Z,125.07
2018-06-02T04:32:42.749Z,121.95
2018-06-02T04:33:46.068Z,124.57
2018-06-02T04:34:49.404Z,128.40
2018-06-02T04:35:52.753Z,122.22
2018-06-02T04:36:56.073Z,135.10
2018-06-02T04:37:59.397Z,133.07
2018-06-02T04:39:02.732Z,121.80
2018-06-02T04:40:06.061Z,128.87
2018-06-02T04:41:09.421Z,133.95
2018-06-02T04:42:12.748Z,132.60
2018-06-02T04:43:16.085Z,132.77
2018-06-02T04:44:19.423Z,137.73
2018-06-02T04:45:22.768Z,141.70
2018-06-02T04:46:26.094Z,148.70
2018-06-02T04:47:29.449Z,142.70
2018-06-02T04:48:32.769Z,141.85
2018-06-02T04:49:36.116Z,141.27
2018-06-02T04:50:39.430Z,145.10
2018-06-02T04:51:42.808Z,136.15
2018-06-02T04:52:46.144Z,133.98
2018-06-02T04:53:49.462Z,149.05
2018-06-02T04:54:52.804Z,143.07
2018-06-02T04:55:56.151Z,142.85
2018-06-02T04:56:59.504Z,143.13
2018-06-02T04:58:02.840Z,132.12
2018-06-02T04:59:06.203Z,141.10
2018-06-02T05:00:09.519Z,141.75
2018-06-02T05:01:12.854Z,142.07
2018-06-02T05:02:16.212Z,146.05
2018-06-02T05:03:19.535Z,145.82
2018-06-02T05:04:22.893Z,137.98
2018-06-02T05:05:26.222Z,137.23
2018-06-02T05:06:29.565Z,133.65
2018-06-02T05:07:33.197Z,140.60
2018-06-02T05:08:36.533Z,145.62
2018-06-02T05:09:39.858Z,134.12
2018-06-02T05:10:43.191Z,150.20
2018-06-02T05:11:46.540Z,154.65
2018-06-02T05:12:49.907Z,152.55
2018-06-02T05:13:53.239Z,132.98
2018-06-02T05:14:56.563Z,153.00
2018-06-02T05:15:59.892Z,142.15
2018-06-02T05:17:03.224Z,147.18
2018-06-02T05:18:06.733Z,134.82
2018-06-02T05:19:10.064Z,146.20
2018-06-02T05:20:13.401Z,144.07
2018-06-02T05:21:16.719Z,137.15
2018-06-02T05:22:20.044Z,139.32
2018-06-02T05:23:23.406Z,157.00
2018-06-02T05:24:26.740Z,152.45
2018-06-02T05:25:30.070Z,148.93
2018-06-02T05:26:33.387Z,141.12
2018-06-02T05:27:36.711Z,143.52
2018-06-02T05:28:40.058Z,155.63
2018-06-02T05:29:43.477Z,158.70
2018-06-02T05:30:46.795Z,151.65
2018-06-02T05:31:50.130Z,156.10
2018-06-02T05:32:53.455Z,167.52
2018-06-02T05:33:56.808Z,166.80
2018-06-02T05:35:00.147Z,150.95
2018-06-02T05:36:03.471Z,155.10
2018-06-02T05:37:06.855Z,173.50
2018-06-02T05:38:10.192Z,150.30
2018-06-02T05:39:13.556Z,157.07
2018-06-02T05:40:16.892Z,173.48
2018-06-02T05:41:20.223Z,170.00
2018-06-02T05:42:23.563Z,165.48
2018-06-02T05:43:26.901Z,168.62
2018-06-02T05:44:30.256Z,155.12
2018-06-02T05:45:33.586Z,167.82
2018-06-02T05:46:36.925Z,168.43
2018-06-02T05:47:40.257Z,166.35
2018-06-02T05:48:43.607Z,161.48
2018-06-02T05:49:47.002Z,161.82
2018-06-02T05:50:50.357Z,145.98
2018-06-02T05:51:53.724Z,153.62
2018-06-02T05:52:57.061Z,148.82
2018-06-02T05:54:00.406Z,166.93
2018-06-02T05:55:03.832Z,153.20
2018-06-02T05:56:07.193Z,160.32
2018-06-02T05:57:10.524Z,152.62
2018-06-02T05:58:13.870Z,139.88
2018-06-02T05:59:17.195Z,155.23
2018-06-02T06:00:20.554Z,145.80
2018-06-02T06:01:23.891Z,156.43
2018-06-02T06:02:27.222Z,160.07
2018-06-02T06:03:30.565Z,143.10
2018-06-02T06:04:33.896Z,140.70
2018-06-02T06:05:37.259Z,153.68
2018-06-02T06:06:40.611Z,139.98
2018-06-02T06:07:43.940Z,139.90
2018-06-02T06:08:47.277Z,136.25
2018-06-02T06:09:50.599Z,131.55
2018-06-02T06:10:53.958Z,125.12
2018-06-02T06:11:57.275Z,140.43
2018-06-02T06:13:00.625Z,131.30
2018-06-02T06:14:04.007Z,128.62
2018-06-02T06:15:07.332Z,126.12
2018-06-02T06:16:10.673Z,130.95
2018-06-02T06:17:14.008Z,125.68
2018-06-02T06:18:18.203Z,130.15
2018-06-02T06:19:21.534Z,136.55
2018-06-02T06:20:24.862Z,121.10
2018-06-02T06:21:28.220Z,124.03
2018-06-02T06:22:31.560Z,119.55
2018-06-02T06:23:34.898Z,130.12
2018-06-02T06:24:38.261Z,120.75
2018-06-02T06:25:41.566Z,117.32
2018-06-02T06:26:44.922Z,110.68
2018-06-02T06:27:48.241Z,114.03
2018-06-02T06:28:51.570Z,118.43
2018-06-02T06:29:54.959Z,115.62
2018-06-02T06:30:58.288Z,104.47
2018-06-02T06:32:01.647Z,94.75
2018-06-02T06:33:05.009Z,76.60
2018-06-02T06:34:08.341Z,74.93
2018-06-02T06:35:11.705Z,76.12
2018-06-02T06:36:15.053Z,61.13
2018-06-02T06:37:18.435Z,60.97
2018-06-02T06:38:21.762Z,57.30
2018-06-02T06:39:25.087Z,59.78
2018-06-02T06:40:28.413Z,55.95
2018-06-02T06:41:31.743Z,54.45
2018-06-02T06:42:35.086Z,57.13
2018-06-02T06:43:38.827Z,46.75
2018-06-02T06:44:42.202Z,52.58
2018-06-02T06:45:45.478Z,49.65
2018-06-02T06:46:48.797Z,44.42
2018-06-02T06:47:52.148Z,50.00
2018-06-02T06:48:55.540Z,43.53
2018-06-02T06:49:58.867Z,44.50
2018-06-02T06:51:02.223Z,44.08
2018-06-02T06:52:05.548Z,40.20
2018-06-02T06:53:08.909Z,36.80
2018-06-02T06:54:12.233Z,37.13
2018-06-02T06:55:15.558Z,35.58
2018-06-02T06:56:18.875Z,39.17
2018-06-02T06:57:22.320Z,31.42
2018-06-02T06:58:25.675Z,31.17
2018-06-02T06:59:28.996Z,32.35
2018-06-02T07:00:32.319Z,30.88
2018-06-02T07:01:35.660Z,28.35
2018-06-02T07:02:38.976Z,29.42
2018-06-02T07:03:42.344Z,27.25
2018-06-02T07:04:45.674Z,29.67
2018-06-02T07:05:49.011Z,25.83
2018-06-02T07:06:52.340Z,25.77
2018-06-02T07:07:55.679Z,26.50
2018-06-02T07:08:59.085Z,28.17
2018-06-02T07:10:02.386Z,28.87
2018-06-02T07:11:05.743Z,28.65
2018-06-02T07:12:09.073Z,26.35
2018-06-02T07:13:12.391Z,26.75
2018-06-02T07:14:15.727Z,24.02
2018-06-02T07:15:19.051Z,27.55
2018-06-02T07:16:22.398Z,25.70
2018-06-02T07:17:25.707Z,30.20
2018-06-02T07:18:29.132Z,25.35
2018-06-02T07:19:32.727Z,33.47
2018-06-02T07:20:36.032Z,25.85
2018-06-02T07:21:39.374Z,29.45
2018-06-02T07:22:42.703Z,26.50
2018-06-02T07:23:46.052Z,25.05
2018-06-02T07:24:49.447Z,26.75
2018-06-02T07:25:52.706Z,21.87
2018-06-02T07:26:56.059Z,20.73
2018-06-02T07:27:59.416Z,23.25
2018-06-02T07:29:02.726Z,25.52
2018-06-02T07:30:06.080Z,27.62
2018-06-02T07:31:09.386Z,21.80
2018-06-02T07:32:12.714Z,21.75
2018-06-02T07:33:16.046Z,20.60
2018-06-02T07:34:19.403Z,30.73
2018-06-02T07:35:22.733Z,22.85
2018-06-02T07:36:26.078Z,24.02
2018-06-02T07:37:29.544Z,23.55
2018-06-02T07:38:32.883Z,20.17
2018-06-02T07:39:36.236Z,19.35
2018-06-02T07:40:39.597Z,20.33
2018-06-02T07:41:42.923Z,22.00
2018-06-02T07:42:46.248Z,19.33
2018-06-02T07:43:49.581Z,21.45
2018-06-02T07:44:52.912Z,18.37
2018-06-02T07:45:56.271Z,15.88
2018-06-02T07:46:59.629Z,17.50
2018-06-02T07:48:03.012Z,19.48
2018-06-02T07:49:06.344Z,19.70
2018-06-02T07:50:09.673Z,17.15
2018-06-02T07:51:13.029Z,19.83
2018-06-02T07:52:16.365Z,15.38
2018-06-02T07:53:19.754Z,17.98
2018-06-02T07:54:23.095Z,21.35
2018-06-02T07:55:26.435Z,17.30
2018-06-02T07:56:29.808Z,17.20
2018-06-02T07:57:33.204Z,20.42
2018-06-02T07:58:36.544Z,18.60
2018-06-02T07:59:39.874Z,18.80
2018-06-02T08:00:43.256Z,16.85
2018-06-02T08:01:46.670Z,22.45
2018-06-02T08:02:50.003Z,19.60
2018-06-02T08:03:53.339Z,21.37
2018-06-02T08:04:56.660Z,27.08
2018-06-02T08:05:59.987Z,19.87
2018-06-02T08:07:03.353Z,21.05
2018-06-02T08:08:06.767Z,22.73
2018-06-02T08:09:10.094Z,25.77
2018-06-02T08:10:13.411Z,17.95
2018-06-02T08:11:16.835Z,24.15
2018-06-02T08:12:20.195Z,22.80
2018-06-02T08:13:23.516Z,21.33
2018-06-02T08:14:26.843Z,18.00
2018-06-02T08:15:30.363Z,20.33
2018-06-02T08:16:33.695Z,17.27
2018-06-02T08:17:37.060Z,19.65
2018-06-02T08:18:40.727Z,18.10
2018-06-02T08:19:44.047Z,17.90
2018-06-02T08:20:47.396Z,20.00
2018-06-02T08:21:50.716Z,20.77
2018-06-02T08:22:54.072Z,18.87
2018-06-02T08:23:57.430Z,19.35
2018-06-02T08:25:00.744Z,19.33
2018-06-02T08:26:04.076Z,18.87
2018-06-02T08:27:07.419Z,17.62
2018-06-02T08:28:10.751Z,15.70
2018-06-02T08:29:14.082Z,18.62
2018-06-02T08:30:17.417Z,17.92
2018-06-02T08:31:20.839Z,18.50
2018-06-02T08:32:24.283Z,17.75
2018-06-02T08:33:27.682Z,18.02
2018-06-02T08:34:30.950Z,22.40
2018-06-02T08:35:34.275Z,17.50
2018-06-02T08:36:37.608Z,19.37
2018-06-02T08:37:40.948Z,15.73
2018-06-02T08:38:44.326Z,16.15
2018-06-02T08:39:47.655Z,22.45
2018-06-02T08:40:51.015Z,18.50
2018-06-02T08:41:54.352Z,22.02
2018-06-02T08:42:57.720Z,19.35
2018-06-02T08:44:01.077Z,17.33
2018-06-02T08:45:04.429Z,21.20
2018-06-02T08:46:07.787Z,18.90
2018-06-02T08:47:11.188Z,16.08
2018-06-02T08:48:14.512Z,16.87
2018-06-02T08:49:17.859Z,18.50
2018-06-02T08:50:21.222Z,15.60
2018-06-02T08:51:24.550Z,17.77
2018-06-02T08:52:27.875Z,14.95
2018-06-02T08:53:31.206Z,19.08
2018-06-02T08:54:34.551Z,16.60
2018-06-02T08:55:37.884Z,19.67
2018-06-02T08:56:41.216Z,19.02
2018-06-02T08:57:44.536Z,16.58
2018-06-02T08:58:47.861Z,18.77
2018-06-02T08:59:51.224Z,19.75
2018-06-02T09:00:54.570Z,20.02
2018-06-02T09:01:57.899Z,19.35
2018-06-02T09:03:01.333Z,19.10
2018-06-02T09:04:04.656Z,18.37
2018-06-02T09:05:08.004Z,19.00
2018-06-02T09:06:11.325Z,17.90
2018-06-02T09:07:14.647Z,19.05
2018-06-02T09:08:17.989Z,16.92
2018-06-02T09:09:21.447Z,18.58
2018-06-02T09:10:24.804Z,19.92
2018-06-02T09:11:28.131Z,17.70
2018-06-02T09:12:31.509Z,22.98
2018-06-02T09:13:34.828Z,18.20
2018-06-02T09:14:38.163Z,19.58
2018-06-02T09:15:41.515Z,17.17
2018-06-02T09:16:44.847Z,22.80
2018-06-02T09:17:48.167Z,20.17
2018-06-02T09:18:51.769Z,23.05
2018-06-02T09:19:55.182Z,21.30
2018-06-02T09:20:58.584Z,19.67
2018-06-02T09:22:02.200Z,16.90
2018-06-02T09:23:05.578Z,18.73
2018-06-02T09:24:08.895Z,17.90
2018-06-02T09:25:12.258Z,17.65
2018-06-02T09:26:15.594Z,20.60
2018-06-02T09:27:18.944Z,18.17
2018-06-02T09:28:22.259Z,17.90
2018-06-02T09:29:25.588Z,26.10
2018-06-02T09:30:28.916Z,17.10
2018-06-02T09:31:32.717Z,16.35
2018-06-02T09:32:36.047Z,16.10
2018-06-02T09:33:39.372Z,17.33
2018-06-02T09:34:42.712Z,15.35
2018-06-02T09:35:46.039Z,18.37
2018-06-02T09:36:49.397Z,21.00
2018-06-02T09:37:52.720Z,16.25
2018-06-02T09:38:56.055Z,16.50
2018-06-02T09:39:59.375Z,16.65
2018-06-02T09:41:02.702Z,17.75
2018-06-02T09:42:06.061Z,17.00
2018-06-02T09:43:09.399Z,14.40
2018-06-02T09:44:12.736Z,13.95
2018-06-02T09:45:16.106Z,15.52
2018-06-02T09:46:19.471Z,18.27
2018-06-02T09:47:22.818Z,15.18
2018-06-02T09:48:26.158Z,16.62
2018-06-02T09:49:29.508Z,17.12
2018-06-02T09:50:32.829Z,15.60
2018-06-02T09:51:36.180Z,17.10
2018-06-02T09:52:39.545Z,21.02
2018-06-02T09:53:42.869Z,14.93
2018-06-02T09:54:46.238Z,18.05
2018-06-02T09:55:49.559Z,17.75
2018-06-02T09:56:52.928Z,16.52
2018-06-02T09:57:56.279Z,15.98
2018-06-02T09:58:59.674Z,16.23
2018-06-02T10:00:03.031Z,14.45
2018-06-02T10:01:06.468Z,15.48
2018-06-02T10:02:09.827Z,17.02
2018-06-02T10:03:13.180Z,15.48
2018-06-02T10:04:16.547Z,12.50
2018-06-02T10:05:19.964Z,11.43
2018-06-02T10:06:23.300Z,12.23
2018-06-02T10:07:26.640Z,12.30
2018-06-02T10:08:30.707Z,14.10
2018-06-02T10:09:34.047Z,12.30
2018-06-02T10:10:37.494Z,16.55
2018-06-02T10:11:40.783Z,13.93
2018-06-02T10:12:44.123Z,14.38
2018-06-02T10:13:47.467Z,11.12
2018-06-02T10:14:50.787Z,13.43
2018-06-02T10:15:54.123Z,13.75
2018-06-02T10:16:57.440Z,11.52
2018-06-02T10:18:00.771Z,13.20
2018-06-02T10:19:04.255Z,12.98
2018-06-02T10:20:07.580Z,14.55
2018-06-02T10:21:10.920Z,11.88
2018-06-02T10:22:14.249Z,18.90
2018-06-02T10:23:17.611Z,12.60
2018-06-02T10:24:20.941Z,16.33
2018-06-02T10:25:24.263Z,18.75
2018-06-02T10:26:27.608Z,11.82
2018-06-02T10:27:30.930Z,14.52
2018-06-02T10:28:34.318Z,13.70
2018-06-02T10:29:37.741Z,14.18
2018-06-02T10:30:41.020Z,17.08
2018-06-02T10:31:44.346Z,14.32
2018-06-02T10:32:47.756Z,14.32
2018-06-02T10:33:51.120Z,14.15
2018-06-02T10:34:54.463Z,12.93
2018-06-02T10:35:57.791Z,16.52
2018-06-02T10:37:01.222Z,11.30
2018-06-02T10:38:04.588Z,13.53
2018-06-02T10:39:07.926Z,13.38
2018-06-02T10:40:11.319Z,13.70
2018-06-02T10:41:14.640Z,15.05
2018-06-02T10:42:18.000Z,17.30
2018-06-02T10:43:21.342Z,15.00
2018-06-02T10:44:24.731Z,12.05
2018-06-02T10:45:28.065Z,13.10
2018-06-02T10:46:31.401Z,11.27
2018-06-02T10:47:34.733Z,11.45
2018-06-02T10:48:38.063Z,13.27
2018-06-02T10:49:41.383Z,14.13
2018-06-02T10:50:44.749Z,10.05
2018-06-02T10:51:48.081Z,17.00
2018-06-02T10:52:51.411Z,12.43
2018-06-02T10:53:54.772Z,10.98
2018-06-02T10:54:58.089Z,12.80
2018-06-02T10:56:01.492Z,13.40
2018-06-02T10:57:04.814Z,13.05
2018-06-02T10:58:08.124Z,11.57
2018-06-02T10:59:11.468Z,13.00
2018-06-02T11:00:14.894Z,11.80
2018-06-02T11:01:18.332Z,10.75
2018-06-02T11:02:21.658Z,9.73
2018-06-02T11:03:24.983Z,9.43
2018-06-02T11:04:28.298Z,15.33
2018-06-02T11:05:31.621Z,10.50
2018-06-02T11:06:34.947Z,8.87
2018-06-02T11:07:38.291Z,11.53
2018-06-02T11:08:41.630Z,9.10
2018-06-02T11:09:44.928Z,11.50
2018-06-02T11:10:48.251Z,8.03
2018-06-02T11:11:51.771Z,14.80
2018-06-02T11:12:55.104Z,13.23
2018-06-02T11:13:58.439Z,9.30
2018-06-02T11:15:01.744Z,13.62
2018-06-02T11:16:05.059Z,10.73
2018-06-02T11:17:08.416Z,11.90
2018-06-02T11:18:11.729Z,9.50
2018-06-02T11:19:15.538Z,8.85
2018-06-02T11:20:18.854Z,11.30
2018-06-02T11:21:22.348Z,10.20
2018-06-02T11:22:25.697Z,11.80
2018-06-02T11:23:29.068Z,10.50
2018-06-02T11:24:32.414Z,9.47
2018-06-02T11:25:37.187Z,9.32
2018-06-02T11:26:40.524Z,9.43
2018-06-02T11:27:43.871Z,12.02
2018-06-02T11:28:47.237Z,10.02
2018-06-02T11:29:50.572Z,7.13
2018-06-02T11:30:53.872Z,7.37
2018-06-02T11:31:57.191Z,7.57
2018-06-02T11:33:00.547Z,7.40
2018-06-02T11:34:03.922Z,8.97
2018-06-02T11:35:07.567Z,9.20
2018-06-02T11:36:10.874Z,9.17
2018-06-02T11:37:14.171Z,9.30
2018-06-02T11:38:17.552Z,12.37
2018-06-02T11:39:20.847Z,8.53
2018-06-02T11:40:24.143Z,9.90
2018-06-02T11:41:27.455Z,13.37
2018-06-02T11:42:30.775Z,10.80
2018-06-02T11:43:34.145Z,9.40
2018-06-02T11:44:37.449Z,11.37
2018-06-02T11:45:40.771Z,15.17
2018-06-02T11:46:44.101Z,13.70
2018-06-02T11:47:47.423Z,10.48
2018-06-02T11:48:50.983Z,10.03
2018-06-02T11:49:54.337Z,9.13
2018-06-02T11:50:57.651Z,7.30
2018-06-02T11:52:01.001Z,9.03
2018-06-02T11:53:04.294Z,6.30
2018-06-02T11:54:07.648Z,8.43
2018-06-02T11:55:10.964Z,7.93
2018-06-02T11:56:14.286Z,8.87
2018-06-02T11:57:17.627Z,9.13
2018-06-02T11:58:20.956Z,9.00
2018-06-02T11:59:24.305Z,10.00
2018-06-02T12:00:27.830Z,8.50
2018-06-02T12:01:31.141Z,9.63
2018-06-02T12:02:34.465Z,12.35
2018-06-02T12:03:37.786Z,8.07
2018-06-02T12:04:41.127Z,8.07
2018-06-02T12:05:44.435Z,9.10
2018-06-02T12:06:47.775Z,6.70
2018-06-02T12:07:51.092Z,9.57
2018-06-02T12:08:54.395Z,9.23
2018-06-02T12:09:57.746Z,13.73
2018-06-02T12:11:01.069Z,7.60
2018-06-02T12:12:04.368Z,7.43
2018-06-02T12:13:07.694Z,7.37
2018-06-02T12:14:11.011Z,17.43
2018-06-02T12:15:14.347Z,5.83
2018-06-02T12:16:17.680Z,6.82
2018-06-02T12:17:20.988Z,6.97
2018-06-02T12:18:24.300Z,6.87
2018-06-02T12:19:27.975Z,7.87
2018-06-02T12:20:31.399Z,7.67
2018-06-02T12:21:34.689Z,10.80
2018-06-02T12:22:37.996Z,5.87
2018-06-02T12:23:41.300Z,9.23
2018-06-02T12:24:44.622Z,5.60
2018-06-02T12:25:47.990Z,6.93
2018-06-02T12:26:51.421Z,8.60
2018-06-02T12:27:54.728Z,8.17
2018-06-02T12:28:58.089Z,11.38
2018-06-02T12:30:01.466Z,7.87
2018-06-02T12:31:04.814Z,7.77
2018-06-02T12:32:08.139Z,7.22
2018-06-02T12:33:11.448Z,7.73
2018-06-02T12:34:14.765Z,9.70
2018-06-02T12:35:18.092Z,7.37
2018-06-02T12:36:21.437Z,6.83
2018-06-02T12:37:24.744Z,6.37
2018-06-02T12:38:28.059Z,8.43
2018-06-02T12:39:31.806Z,8.03
2018-06-02T12:40:35.106Z,8.43
2018-06-02T12:41:38.443Z,6.07
2018-06-02T12:42:41.772Z,6.60
2018-06-02T12:43:45.093Z,6.10
2018-06-02T12:44:48.526Z,4.37
2018-06-02T12:45:51.872Z,6.80
2018-06-02T12:46:55.212Z,5.13
2018-06-02T12:47:58.576Z,4.22
2018-06-02T12:49:01.972Z,7.40
2018-06-02T12:50:05.331Z,7.90
2018-06-02T12:51:08.644Z,9.70
2018-06-02T12:52:12.066Z,6.10
2018-06-02T12:53:15.419Z,6.70
2018-06-02T12:54:18.694Z,7.00
2018-06-02T12:55:22.000Z,8.50
2018-06-02T12:56:25.319Z,5.97
2018-06-02T12:57:28.770Z,5.50
2018-06-02T12:58:32.120Z,6.37
2018-06-02T12:59:35.480Z,6.63
2018-06-02T13:00:38.781Z,5.83
2018-06-02T13:01:42.092Z,6.90
2018-06-02T13:02:45.444Z,7.77
2018-06-02T13:03:48.800Z,6.50
2018-06-02T13:04:52.164Z,6.03
2018-06-02T13:05:55.491Z,8.00
2018-06-02T13:06:58.900Z,15.03
2018-06-02T13:08:02.243Z,6.93
2018-06-02T13:09:05.568Z,6.73
2018-06-02T13:10:08.915Z,5.20
2018-06-02T13:11:12.258Z,5.67
2018-06-02T13:12:15.584Z,6.47
2018-06-02T13:13:18.919Z,7.83
2018-06-02T13:14:22.235Z,4.63
2018-06-02T13:15:25.550Z,8.70
2018-06-02T13:16:28.868Z,6.20
2018-06-02T13:17:32.177Z,5.90
2018-06-02T13:18:35.523Z,6.70
2018-06-02T13:19:39.140Z,8.00
2018-06-02T13:20:42.466Z,5.53
2018-06-02T13:21:45.783Z,6.13
2018-06-02T13:22:49.099Z,5.70
2018-06-02T13:23:52.423Z,5.20
2018-06-02T13:24:55.784Z,6.10
2018-06-02T13:25:59.083Z,7.70
2018-06-02T13:27:02.405Z,6.67
2018-06-02T13:28:05.728Z,4.40
2018-06-02T13:29:09.097Z,5.40
2018-06-02T13:30:12.399Z,5.63
2018-06-02T13:31:15.724Z,5.13
2018-06-02T13:32:19.044Z,5.20
2018-06-02T13:33:22.344Z,9.07
2018-06-02T13:34:25.700Z,5.47