createdAt,value
2018-07-27T00:01:41.619Z,24.56
2018-07-27T00:04:11.928Z,24.52
2018-07-27T00:06:41.653Z,24.45
2018-07-27T00:09:13.147Z,24.38
2018-07-27T00:11:43.650Z,24.36
2018-07-27T00:14:13.425Z,24.35
2018-07-27T00:16:44.253Z,24.26
2018-07-27T00:19:14.265Z,24.20
2018-07-27T00:21:43.978Z,24.01
2018-07-27T00:24:13.680Z,23.93
2018-07-27T00:26:43.441Z,24.04
2018-07-27T00:29:13.160Z,24.05
2018-07-27T00:31:42.864Z,24.01
2018-07-27T00:34:12.568Z,24.06
2018-07-27T00:36:42.283Z,24.09
2018-07-27T00:39:12.741Z,24.05
2018-07-27T00:41:42.420Z,23.86
2018-07-27T00:44:12.132Z,23.93
2018-07-27T00:46:41.821Z,23.99
2018-07-27T00:49:11.576Z,23.98
2018-07-27T00:51:41.324Z,23.88
2018-07-27T00:54:11.012Z,23.83
2018-07-27T00:56:40.700Z,23.81
2018-07-27T00:59:10.443Z,23.51
2018-07-27T01:01:40.139Z,23.43
2018-07-27T01:04:12.620Z,23.37
2018-07-27T01:06:42.767Z,23.30
2018-07-27T01:09:12.720Z,23.19
2018-07-27T01:11:42.437Z,23.25
2018-07-27T01:14:12.178Z,23.28
2018-07-27T01:16:41.897Z,23.26
2018-07-27T01:19:12.936Z,23.09
2018-07-27T01:21:42.654Z,23.09
2018-07-27T01:24:12.809Z,23.16
2018-07-27T01:26:45.569Z,23.11
2018-07-27T01:29:17.491Z,22.93
2018-07-27T01:31:47.205Z,22.81
2018-07-27T01:34:17.000Z,22.91
2018-07-27T01:36:46.691Z,23.00
2018-07-27T01:39:16.449Z,23.04
2018-07-27T01:41:46.152Z,23.06
2018-07-27T01:44:15.844Z,23.07
2018-07-27T01:46:45.566Z,23.00
2018-07-27T01:49:15.219Z,22.97
2018-07-27T01:51:44.922Z,23.20
2018-07-27T01:54:14.719Z,23.26
2018-07-27T01:56:44.421Z,23.35
2018-07-27T01:59:14.197Z,23.30
2018-07-27T02:01:43.925Z,23.35
2018-07-27T02:04:13.696Z,23.34
2018-07-27T02:06:44.250Z,23.32
2018-07-27T02:09:13.956Z,23.30
2018-07-27T02:11:43.696Z,23.33
2018-07-27T02:14:13.434Z,23.26
2018-07-27T02:16:43.313Z,23.26
2018-07-27T02:19:13.038Z,23.24
2018-07-27T02:21:43.114Z,23.19
2018-07-27T02:24:12.816Z,23.05
2018-07-27T02:26:42.476Z,23.01
2018-07-27T02:29:12.971Z,22.90
2018-07-27T02:31:42.659Z,22.84
2018-07-27T02:34:12.576Z,22.84
2018-07-27T02:36:42.244Z,22.83
2018-07-27T02:39:15.478Z,22.64
2018-07-27T02:41:45.498Z,22.58
2018-07-27T02:44:15.243Z,22.47
2018-07-27T02:46:44.940Z,22.34
2018-07-27T02:49:14.624Z,22.17
2018-07-27T02:51:44.356Z,21.95
2018-07-27T02:54:14.064Z,21.63
2018-07-27T02:56:43.733Z,21.50
2018-07-27T02:59:13.474Z,21.78
2018-07-27T03:01:43.203Z,22.09
2018-07-27T03:04:13.840Z,22.22
2018-07-27T03:06:43.519Z,22.27
2018-07-27T03:09:13.238Z,22.35
2018-07-27T03:11:42.946Z,22.35
2018-07-27T03:14:12.611Z,22.28
2018-07-27T03:16:42.563Z,22.21
2018-07-27T03:19:12.230Z,21.82
2018-07-27T03:21:41.897Z,21.53
2018-07-27T03:24:12.141Z,21.21
2018-07-27T03:26:42.194Z,21.33
2018-07-27T03:29:11.846Z,21.60
2018-07-27T03:31:41.570Z,21.61
2018-07-27T03:34:11.286Z,21.83
2018-07-27T03:36:40.975Z,21.97
2018-07-27T03:39:11.871Z,22.07
2018-07-27T03:41:41.559Z,22.04
2018-07-27T03:44:12.180Z,22.04
2018-07-27T03:46:41.908Z,22.07
2018-07-27T03:49:11.607Z,22.13
2018-07-27T03:51:41.359Z,22.21
2018-07-27T03:54:11.036Z,22.20
2018-07-27T03:56:40.752Z,22.17
2018-07-27T03:59:10.513Z,22.18
2018-07-27T04:01:40.233Z,22.22
2018-07-27T04:04:09.892Z,22.12
2018-07-27T04:06:39.620Z,22.23
2018-07-27T04:09:10.134Z,22.33
2018-07-27T04:11:40.504Z,22.34
2018-07-27T04:14:10.592Z,22.35
2018-07-27T04:16:40.283Z,22.37
2018-07-27T04:19:09.968Z,22.39
2018-07-27T04:21:39.704Z,22.21
2018-07-27T04:24:10.871Z,22.03
2018-07-27T04:26:40.517Z,21.86
2018-07-27T04:29:10.252Z,21.63
2018-07-27T04:31:40.007Z,21.68
2018-07-27T04:34:11.156Z,21.85
2018-07-27T04:36:41.181Z,21.92
2018-07-27T04:39:11.663Z,21.95
2018-07-27T04:41:41.388Z,21.90
2018-07-27T04:44:11.104Z,21.71
2018-07-27T04:46:40.852Z,21.73
2018-07-27T04:49:10.544Z,21.67
2018-07-27T04:51:40.312Z,21.69
2018-07-27T04:54:10.056Z,21.83
2018-07-27T04:56:40.063Z,22.06
2018-07-27T04:59:09.749Z,22.14
2018-07-27T05:01:39.497Z,22.17
2018-07-27T05:04:09.241Z,22.28
2018-07-27T05:06:38.967Z,22.35
2018-07-27T05:09:14.145Z,22.43
2018-07-27T05:11:43.968Z,22.53
2018-07-27T05:14:13.613Z,22.59
2018-07-27T05:16:43.321Z,22.81
2018-07-27T05:19:12.972Z,22.94
2018-07-27T05:21:42.752Z,23.01
2018-07-27T05:24:13.788Z,23.10
2018-07-27T05:26:43.457Z,23.13
2018-07-27T05:29:13.167Z,23.22
2018-07-27T05:31:42.951Z,23.29
2018-07-27T05:34:12.639Z,23.17
2018-07-27T05:36:42.323Z,23.32
2018-07-27T05:39:12.864Z,23.47
2018-07-27T05:41:42.621Z,23.63
2018-07-27T05:44:12.379Z,23.84
2018-07-27T05:46:42.182Z,24.01
2018-07-27T05:49:12.292Z,24.20
2018-07-27T05:51:42.446Z,24.30
2018-07-27T05:54:12.149Z,24.32
2018-07-27T05:56:41.840Z,24.41
2018-07-27T05:59:12.684Z,24.46
2018-07-27T06:01:42.440Z,24.55
2018-07-27T06:04:12.226Z,24.59
2018-07-27T06:06:41.960Z,24.65
2018-07-27T06:09:12.240Z,24.63
2018-07-27T06:11:41.889Z,24.70
2018-07-27T06:14:11.564Z,24.71
2018-07-27T06:16:41.319Z,24.81
2018-07-27T06:19:11.067Z,24.96
2018-07-27T06:21:40.760Z,25.16
2018-07-27T06:24:10.446Z,25.26
2018-07-27T06:26:40.136Z,25.49
2018-07-27T06:29:09.860Z,25.58
2018-07-27T06:31:39.593Z,25.59
2018-07-27T06:34:09.277Z,25.78
2018-07-27T06:36:38.944Z,25.85
2018-07-27T06:39:10.077Z,26.02
2018-07-27T06:41:40.253Z,26.15
2018-07-27T06:44:09.911Z,26.32
2018-07-27T06:46:40.963Z,26.39
2018-07-27T06:49:10.629Z,26.50
2018-07-27T06:51:40.324Z,26.66
2018-07-27T06:54:10.051Z,26.68
2018-07-27T06:56:39.705Z,26.81
2018-07-27T06:59:09.355Z,26.85
2018-07-27T07:01:39.088Z,27.03
2018-07-27T07:04:08.749Z,27.07
2018-07-27T07:06:38.448Z,27.14
2018-07-27T07:09:09.863Z,27.27
2018-07-27T07:11:39.623Z,27.43
2018-07-27T07:14:11.005Z,27.51
2018-07-27T07:16:40.729Z,27.60
2018-07-27T07:19:10.796Z,27.57
2018-07-27T07:21:40.484Z,27.68
2018-07-27T07:24:10.215Z,27.79
2018-07-27T07:26:39.876Z,27.82
2018-07-27T07:29:09.538Z,27.98
2018-07-27T07:31:39.303Z,28.03
2018-07-27T07:34:08.985Z,28.08
2018-07-27T07:36:39.093Z,28.17
2018-07-27T07:39:10.837Z,28.33
2018-07-27T07:41:40.880Z,28.44
2018-07-27T07:44:10.618Z,28.55
2018-07-27T07:46:40.953Z,28.71
2018-07-27T07:49:10.639Z,28.96
2018-07-27T07:51:40.361Z,29.03
2018-07-27T07:54:10.032Z,29.10
2018-07-27T07:56:39.678Z,29.12
2018-07-27T07:59:09.834Z,29.17
2018-07-27T08:01:39.520Z,29.36
2018-07-27T08:04:09.263Z,29.42
2018-07-27T08:06:38.957Z,29.42
2018-07-27T08:09:09.769Z,29.42
2018-07-27T08:11:39.749Z,29.59
2018-07-27T08:14:09.496Z,29.65
2018-07-27T08:16:39.188Z,29.82
2018-07-27T08:19:08.890Z,29.86
2018-07-27T08:21:38.609Z,29.93
2018-07-27T08:24:08.365Z,30.00
2018-07-27T08:26:52.132Z,30.14
2018-07-27T08:29:25.040Z,30.13
2018-07-27T08:31:55.412Z,30.27
2018-07-27T08:34:25.110Z,30.37
2018-07-27T08:36:54.841Z,30.51
2018-07-27T08:39:25.806Z,30.63
2018-07-27T08:41:55.636Z,30.61
2018-07-27T08:44:26.537Z,30.74
2018-07-27T08:46:56.223Z,30.75
2018-07-27T08:49:26.336Z,30.80
2018-07-27T08:51:56.478Z,30.90
2018-07-27T08:54:26.211Z,30.96
2018-07-27T08:56:56.218Z,31.06
2018-07-27T08:59:25.914Z,31.09
2018-07-27T09:01:56.752Z,31.08
2018-07-27T09:04:26.463Z,31.17
2018-07-27T09:06:56.480Z,31.28
2018-07-27T09:09:26.179Z,31.44
2018-07-27T09:11:55.857Z,31.50
2018-07-27T09:14:25.737Z,31.54
2018-07-27T09:16:55.393Z,31.44
2018-07-27T09:19:25.160Z,31.47
2018-07-27T09:21:54.863Z,31.52
2018-07-27T09:24:24.557Z,31.69
2018-07-27T09:26:54.568Z,31.58
2018-07-27T09:29:24.276Z,31.64
2018-07-27T09:31:53.976Z,31.80
2018-07-27T09:34:23.717Z,31.97
2018-07-27T09:36:53.432Z,31.96
2018-07-27T09:39:23.179Z,32.15
2018-07-27T09:41:52.910Z,32.25
2018-07-27T09:44:22.580Z,32.39
2018-07-27T09:46:52.497Z,32.32
2018-07-27T09:49:22.176Z,32.37
2018-07-27T09:51:51.865Z,32.44
2018-07-27T09:54:21.566Z,32.25
2018-07-27T09:56:51.216Z,32.50
2018-07-27T09:59:20.889Z,32.67
2018-07-27T10:01:50.598Z,32.65
2018-07-27T10:04:20.260Z,32.77
2018-07-27T10:06:49.960Z,32.88
2018-07-27T10:09:19.984Z,32.99
2018-07-27T10:11:49.971Z,33.29
2018-07-27T10:14:19.704Z,33.41
2018-07-27T10:16:49.379Z,33.56
2018-07-27T10:19:19.091Z,33.55
2018-07-27T10:21:49.080Z,33.72
2018-07-27T10:24:18.761Z,33.70
2018-07-27T10:26:48.484Z,33.70
2018-07-27T10:29:18.648Z,33.58
2018-07-27T10:31:48.425Z,33.56
2018-07-27T10:34:18.127Z,33.66
2018-07-27T10:36:47.856Z,33.75
2018-07-27T10:39:17.625Z,33.69
2018-07-27T10:41:47.320Z,33.82
2018-07-27T10:44:17.015Z,33.96
2018-07-27T10:46:46.757Z,34.12
2018-07-27T10:49:16.516Z,34.25
2018-07-27T10:51:46.263Z,34.24
2018-07-27T10:54:15.937Z,34.33
2018-07-27T10:56:45.621Z,34.65
2018-07-27T10:59:15.326Z,34.71
2018-07-27T11:01:45.029Z,34.73
2018-07-27T11:04:14.733Z,34.46
2018-07-27T11:06:45.459Z,34.55
2018-07-27T11:09:15.168Z,34.61
2018-07-27T11:11:44.836Z,34.66
2018-07-27T11:14:14.534Z,34.76
2018-07-27T11:16:44.212Z,34.88
2018-07-27T11:19:13.928Z,34.73
2018-07-27T11:21:44.144Z,34.81
2018-07-27T11:24:13.832Z,34.90
2018-07-27T11:26:43.531Z,35.03
2018-07-27T11:29:13.253Z,34.96
2018-07-27T11:31:43.112Z,35.08
2018-07-27T11:34:12.811Z,35.12
2018-07-27T11:36:42.569Z,35.04
2018-07-27T11:39:12.990Z,35.04
2018-07-27T11:41:42.723Z,35.23
2018-07-27T11:44:12.438Z,35.38
2018-07-27T11:46:42.935Z,35.57
2018-07-27T11:49:12.694Z,35.72
2018-07-27T11:51:42.755Z,35.51
2018-07-27T11:54:12.456Z,35.45
2018-07-27T11:56:42.613Z,35.42
2018-07-27T11:59:12.292Z,35.42
2018-07-27T12:01:42.033Z,35.67
2018-07-27T12:04:11.719Z,35.78
2018-07-27T12:06:41.407Z,35.85
2018-07-27T12:09:12.143Z,35.68
2018-07-27T12:11:42.405Z,35.89
2018-07-27T12:14:12.299Z,35.89
2018-07-27T12:16:41.823Z,35.72
2018-07-27T12:19:11.537Z,35.78
2018-07-27T12:21:42.212Z,36.07
2018-07-27T12:24:11.811Z,35.90
2018-07-27T12:26:41.828Z,36.12
2018-07-27T12:29:11.560Z,36.17
2018-07-27T12:31:41.251Z,36.24
2018-07-27T12:34:10.914Z,36.51
2018-07-27T12:36:40.996Z,36.51
2018-07-27T12:39:12.117Z,36.36
2018-07-27T12:41:42.509Z,36.36
2018-07-27T12:44:12.484Z,36.32
2018-07-27T12:46:42.222Z,35.70
2018-07-27T12:49:11.905Z,35.62
2018-07-27T12:51:41.583Z,35.82
2018-07-27T12:54:11.457Z,36.17
2018-07-27T12:56:41.131Z,36.49
2018-07-27T12:59:10.840Z,36.37
2018-07-27T13:01:40.544Z,36.35
2018-07-27T13:04:10.244Z,36.62
2018-07-27T13:06:39.940Z,36.72
2018-07-27T13:09:11.294Z,36.92
2018-07-27T13:11:41.284Z,36.86
2018-07-27T13:14:11.009Z,37.05
2018-07-27T13:16:41.171Z,36.77
2018-07-27T13:19:13.925Z,36.80
2018-07-27T13:21:44.191Z,36.69
2018-07-27T13:24:14.135Z,36.61
2018-07-27T13:26:43.917Z,36.72
2018-07-27T13:29:13.672Z,36.89
2018-07-27T13:31:54.014Z,36.88
2018-07-27T13:34:32.582Z,36.82
2018-07-27T13:37:02.673Z,36.92
2018-07-27T13:39:33.139Z,37.14
2018-07-27T13:42:04.142Z,37.22
2018-07-27T13:44:35.004Z,37.07
2018-07-27T13:47:05.508Z,37.29
2018-07-27T13:49:35.244Z,37.17
2018-07-27T13:52:05.018Z,37.07
2018-07-27T13:54:35.521Z,37.16
2018-07-27T13:57:05.369Z,37.22
2018-07-27T13:59:35.369Z,36.91
2018-07-27T14:02:05.363Z,36.85
2018-07-27T14:04:35.301Z,36.62
2018-07-27T14:07:06.112Z,36.76
2018-07-27T14:09:35.842Z,36.92
2018-07-27T14:12:05.635Z,37.16
2018-07-27T14:14:35.343Z,37.07
2018-07-27T14:17:05.109Z,36.80
2018-07-27T14:19:34.784Z,36.59
2018-07-27T14:22:04.637Z,36.51
2018-07-27T14:24:34.372Z,36.35
2018-07-27T14:27:04.112Z,36.62
2018-07-27T14:29:33.781Z,36.63
2018-07-27T14:32:03.495Z,36.61
2018-07-27T14:34:33.218Z,36.66
2018-07-27T14:37:02.906Z,36.64
2018-07-27T14:39:32.588Z,36.83
2018-07-27T14:42:02.299Z,36.53
2018-07-27T14:44:32.095Z,36.14
2018-07-27T14:47:01.768Z,35.72
2018-07-27T14:49:32.784Z,35.62
2018-07-27T14:52:02.484Z,35.32
2018-07-27T14:54:32.226Z,35.19
2018-07-27T14:57:02.063Z,35.10
2018-07-27T14:59:31.784Z,35.01
2018-07-27T15:02:02.098Z,34.98
2018-07-27T15:04:32.468Z,34.89
2018-07-27T15:07:02.225Z,34.88
2018-07-27T15:09:31.911Z,34.88
2018-07-27T15:12:01.616Z,34.73
2018-07-27T15:14:31.355Z,34.72
2018-07-27T15:17:01.024Z,34.68
2018-07-27T15:19:30.756Z,34.56
2018-07-27T15:22:01.127Z,34.44
2018-07-27T15:24:30.848Z,34.44
2018-07-27T15:27:00.875Z,34.46
2018-07-27T15:29:30.569Z,34.50
2018-07-27T15:32:00.271Z,34.46
2018-07-27T15:34:29.955Z,34.45
2018-07-27T15:36:59.680Z,34.36
2018-07-27T15:39:29.392Z,34.45
2018-07-27T15:41:59.139Z,34.52
2018-07-27T15:44:30.079Z,34.54
2018-07-27T15:47:00.707Z,34.44
2018-07-27T15:49:30.424Z,34.43
2018-07-27T15:52:00.153Z,34.28
2018-07-27T15:54:29.858Z,34.21
2018-07-27T15:56:59.613Z,34.12
2018-07-27T15:59:29.733Z,34.10
2018-07-27T16:01:59.404Z,34.10
2018-07-27T16:04:29.119Z,34.04
2018-07-27T16:06:58.803Z,33.98
2018-07-27T16:09:28.503Z,33.99
2018-07-27T16:11:58.272Z,33.97
2018-07-27T16:14:27.981Z,33.96
2018-07-27T16:16:58.095Z,33.86
2018-07-27T16:19:29.124Z,33.76
2018-07-27T16:21:59.404Z,33.73
2018-07-27T16:24:29.508Z,33.71
2018-07-27T16:26:59.759Z,33.66
2018-07-27T16:29:29.460Z,33.67
2018-07-27T16:31:59.203Z,33.66
2018-07-27T16:34:28.924Z,33.72
2018-07-27T16:36:58.644Z,33.76
2018-07-27T16:39:29.926Z,33.75
2018-07-27T16:41:59.994Z,33.74
2018-07-27T16:44:29.766Z,33.77
2018-07-27T16:46:59.490Z,33.67
2018-07-27T16:49:29.251Z,33.63
2018-07-27T16:51:58.965Z,33.50
2018-07-27T16:54:28.655Z,33.32
2018-07-27T16:56:58.393Z,33.18
2018-07-27T16:59:28.064Z,33.06
2018-07-27T17:01:57.820Z,32.85
2018-07-27T17:04:27.544Z,32.76
2018-07-27T17:06:57.224Z,32.79
2018-07-27T17:09:26.943Z,32.82
2018-07-27T17:11:57.055Z,32.81
2018-07-27T17:14:26.764Z,32.76
2018-07-27T17:16:56.472Z,32.71
2018-07-27T17:19:26.239Z,32.54
2018-07-27T17:21:55.983Z,32.41
2018-07-27T17:24:26.382Z,32.27
2018-07-27T17:26:56.440Z,32.17
2018-07-27T17:29:27.328Z,32.03
2018-07-27T17:31:57.738Z,32.00
2018-07-27T17:34:27.469Z,31.92
2018-07-27T17:36:57.173Z,31.92
2018-07-27T17:39:26.883Z,31.87
2018-07-27T17:41:57.448Z,31.82
2018-07-27T17:44:27.155Z,31.80
2018-07-27T17:46:56.886Z,31.81
2018-07-27T17:49:26.602Z,31.80
2018-07-27T17:51:56.315Z,31.75
2018-07-27T17:54:26.435Z,31.82
2018-07-27T17:56:56.838Z,31.83
2018-07-27T17:59:27.395Z,31.77
2018-07-27T18:01:57.145Z,31.74
2018-07-27T18:04:27.340Z,31.72
2018-07-27T18:06:57.479Z,31.64
2018-07-27T18:09:27.204Z,31.60
2018-07-27T18:11:57.295Z,31.55
2018-07-27T18:14:27.025Z,31.45
2018-07-27T18:16:56.847Z,31.33
2018-07-27T18:19:26.645Z,31.24
2018-07-27T18:21:56.420Z,31.14
2018-07-27T18:24:26.345Z,31.12
2018-07-27T18:26:56.352Z,31.07
2018-07-27T18:29:26.501Z,31.06
2018-07-27T18:31:56.904Z,31.02
2018-07-27T18:34:26.757Z,31.00
2018-07-27T18:36:56.482Z,30.99
2018-07-27T18:39:26.171Z,30.97
2018-07-27T18:41:56.354Z,30.96
2018-07-27T18:44:26.075Z,30.91
2018-07-27T18:46:55.777Z,30.84
2018-07-27T18:49:25.500Z,30.77
2018-07-27T18:51:55.266Z,30.78
2018-07-27T18:54:24.943Z,30.77
2018-07-27T18:56:54.716Z,30.73
2018-07-27T18:59:24.477Z,30.68
2018-07-27T19:01:54.195Z,30.64
2018-07-27T19:04:23.916Z,30.57
2018-07-27T19:06:54.143Z,30.56
2018-07-27T19:09:23.796Z,30.47
2018-07-27T19:11:53.467Z,30.44
2018-07-27T19:14:23.205Z,30.37
2018-07-27T19:16:52.889Z,30.33
2018-07-27T19:19:22.575Z,30.25
2018-07-27T19:21:52.343Z,30.18
2018-07-27T19:24:22.015Z,30.13
2018-07-27T19:26:51.702Z,30.00
2018-07-27T19:29:21.461Z,29.93
2018-07-27T19:31:51.169Z,29.87
2018-07-27T19:34:20.840Z,29.77
2018-07-27T19:36:50.634Z,29.69
2018-07-27T19:39:20.292Z,29.70
2018-07-27T19:41:50.370Z,29.68
2018-07-27T19:44:20.134Z,29.60
2018-07-27T19:46:49.916Z,29.55
2018-07-27T19:49:19.680Z,29.50
2018-07-27T19:51:49.363Z,29.43
2018-07-27T19:54:19.110Z,29.36
2018-07-27T19:56:49.170Z,29.20
2018-07-27T19:59:18.906Z,29.18
2018-07-27T20:01:48.648Z,29.05
2018-07-27T20:04:18.328Z,28.99
2018-07-27T20:06:48.705Z,28.86
2018-07-27T20:09:18.459Z,28.79
2018-07-27T20:11:48.187Z,28.67
2018-07-27T20:14:17.867Z,28.54
2018-07-27T20:16:47.571Z,28.49
2018-07-27T20:19:17.280Z,28.39
2018-07-27T20:21:46.984Z,28.35
2018-07-27T20:24:16.663Z,28.31
2018-07-27T20:26:46.395Z,28.21
2018-07-27T20:29:16.596Z,28.09
2018-07-27T20:31:46.357Z,27.99
2018-07-27T20:34:16.012Z,27.92
2018-07-27T20:36:45.676Z,27.83
2018-07-27T20:39:16.208Z,27.71
2018-07-27T20:41:45.875Z,27.67
2018-07-27T20:44:15.596Z,27.63
2018-07-27T20:46:45.349Z,27.62
2018-07-27T20:49:15.035Z,27.62
2018-07-27T20:51:44.795Z,27.55
2018-07-27T20:54:14.681Z,27.58
2018-07-27T20:56:44.753Z,27.54
2018-07-27T20:59:15.337Z,27.49
2018-07-27T21:01:45.021Z,27.45
2018-07-27T21:04:14.734Z,27.46
2018-07-27T21:06:44.485Z,27.42
2018-07-27T21:09:14.455Z,27.36
2018-07-27T21:11:44.219Z,27.32
2018-07-27T21:14:14.361Z,27.32
2018-07-27T21:16:44.120Z,27.36
2018-07-27T21:19:13.813Z,27.30
2018-07-27T21:21:43.799Z,27.31
2018-07-27T21:24:13.526Z,27.19
2018-07-27T21:26:43.300Z,27.14
2018-07-27T21:29:12.997Z,27.10
2018-07-27T21:31:42.764Z,27.09
2018-07-27T21:34:12.464Z,27.01
2018-07-27T21:36:42.211Z,27.01
2018-07-27T21:39:13.744Z,26.94
2018-07-27T21:41:43.520Z,26.96
2018-07-27T21:44:13.218Z,26.97
2018-07-27T21:46:42.924Z,26.95
2018-07-27T21:49:12.679Z,26.95
2018-07-27T21:51:42.421Z,26.91
2018-07-27T21:54:12.312Z,26.87
2018-07-27T21:56:42.500Z,26.78
2018-07-27T21:59:12.285Z,26.66
2018-07-27T22:01:42.037Z,26.62
2018-07-27T22:04:11.773Z,26.58
2018-07-27T22:06:41.682Z,26.51
2018-07-27T22:09:11.660Z,26.47
2018-07-27T22:11:41.454Z,26.40
2018-07-27T22:14:11.368Z,26.31
2018-07-27T22:16:41.332Z,26.31
2018-07-27T22:19:11.058Z,26.32
2018-07-27T22:21:40.766Z,26.29
2018-07-27T22:24:10.675Z,26.18
2018-07-27T22:26:40.340Z,26.02
2018-07-27T22:29:10.191Z,26.11
2018-07-27T22:31:39.913Z,26.13
2018-07-27T22:34:09.619Z,26.07
2018-07-27T22:36:39.383Z,26.10
2018-07-27T22:39:10.561Z,26.07
2018-07-27T22:41:40.636Z,26.03
2018-07-27T22:44:10.676Z,26.01
2018-07-27T22:46:40.451Z,25.96
2018-07-27T22:49:10.141Z,25.93
2018-07-27T22:51:39.920Z,25.93
2018-07-27T22:54:09.942Z,25.90
2018-07-27T22:56:39.664Z,25.85
2018-07-27T22:59:09.767Z,25.83
2018-07-27T23:01:40.247Z,25.73
2018-07-27T23:04:10.827Z,25.70
2018-07-27T23:06:41.541Z,25.66
2018-07-27T23:09:12.315Z,25.62
2018-07-27T23:11:42.005Z,25.50
2018-07-27T23:14:12.075Z,25.50
2018-07-27T23:16:42.313Z,25.48
2018-07-27T23:19:12.576Z,25.52
2018-07-27T23:21:42.311Z,25.51
2018-07-27T23:24:12.366Z,25.49
2018-07-27T23:26:42.129Z,25.50
2018-07-27T23:29:11.849Z,25.40
2018-07-27T23:31:41.536Z,25.31
2018-07-27T23:34:11.303Z,25.18
2018-07-27T23:36:41.012Z,25.08
2018-07-27T23:39:13.007Z,25.03
2018-07-27T23:41:43.212Z,25.01
2018-07-27T23:44:13.106Z,24.97
2018-07-27T23:46:42.842Z,25.01
2018-07-27T23:49:12.821Z,25.00
2018-07-27T23:51:42.948Z,24.97
2018-07-27T23:54:13.131Z,24.99
2018-07-27T23:56:44.387Z,24.94
2018-07-27T23:59:14.137Z,24.83
