createdAt,value
2018-01-31T02:51:32.586Z,3.90
2018-01-31T02:54:03.046Z,3.80
2018-01-31T02:56:33.233Z,3.80
2018-01-31T02:59:04.901Z,3.90
2018-01-31T03:01:36.659Z,4.10
2018-01-31T03:06:46.095Z,4.50
2018-01-31T03:11:56.456Z,4.80
2018-01-31T03:14:27.669Z,5.10
2018-01-31T03:16:57.605Z,5.00
2018-01-31T03:25:17.301Z,5.60
2018-01-31T03:30:48.179Z,5.60
2018-01-31T03:39:21.860Z,5.90
2018-01-31T03:45:07.860Z,5.90
2018-01-31T03:47:42.881Z,5.90
2018-01-31T03:50:12.018Z,5.80
2018-01-31T03:52:43.811Z,5.80
2018-01-31T03:55:15.448Z,5.70
2018-01-31T03:57:52.617Z,5.70
2018-01-31T04:00:21.088Z,5.70
2018-01-31T04:02:58.374Z,5.70
2018-01-31T04:05:30.228Z,5.70
2018-01-31T04:11:08.570Z,5.60
2018-01-31T04:13:42.614Z,5.50
2018-01-31T04:16:13.822Z,5.40
2018-01-31T04:18:57.779Z,5.30
2018-01-31T04:21:30.916Z,5.30
2018-01-31T04:24:02.225Z,5.20
2018-01-31T04:26:35.142Z,5.20
2018-01-31T04:29:07.439Z,5.10
2018-01-31T04:31:37.885Z,5.00
2018-01-31T04:34:07.256Z,4.90
2018-01-31T04:36:35.415Z,4.80
2018-01-31T04:39:09.538Z,4.70
2018-01-31T04:41:39.818Z,4.60
2018-01-31T04:44:10.125Z,4.60
2018-01-31T04:46:41.494Z,4.50
2018-01-31T04:49:12.627Z,4.50
2018-01-31T04:51:41.966Z,4.40
2018-01-31T04:54:10.204Z,4.50
2018-01-31T04:56:41.934Z,4.50
2018-01-31T04:59:12.009Z,4.70
2018-01-31T05:01:44.340Z,4.70
2018-01-31T05:04:17.762Z,4.80
2018-01-31T05:06:47.180Z,4.90
2018-01-31T05:09:16.131Z,5.00
2018-01-31T05:11:44.672Z,5.10
2018-01-31T05:14:15.072Z,5.10
2018-01-31T05:16:47.373Z,5.10
2018-01-31T05:19:17.494Z,5.20
2018-01-31T05:22:00.681Z,5.20
2018-01-31T05:24:33.760Z,5.20
2018-01-31T05:27:02.007Z,5.30
2018-01-31T05:29:31.701Z,5.40
2018-01-31T05:32:02.583Z,5.50
2018-01-31T05:34:31.919Z,5.50
2018-01-31T05:37:03.562Z,5.50
2018-01-31T05:39:40.119Z,5.50
2018-01-31T05:42:10.935Z,5.50
2018-01-31T05:44:39.953Z,5.50
2018-01-31T05:49:46.252Z,5.40
2018-01-31T05:52:15.835Z,5.30
2018-01-31T05:54:45.501Z,5.20
2018-01-31T05:57:16.731Z,5.20
2018-01-31T05:59:46.208Z,5.10
2018-01-31T06:02:16.438Z,5.00
2018-01-31T06:04:47.944Z,4.90
2018-01-31T06:07:18.260Z,4.90
2018-01-31T06:09:51.001Z,4.90
2018-01-31T06:12:22.147Z,4.90
2018-01-31T06:14:52.435Z,4.90
2018-01-31T06:17:22.236Z,4.90
2018-01-31T06:19:51.520Z,4.90
2018-01-31T06:22:21.454Z,4.90
2018-01-31T06:24:51.601Z,5.10
2018-01-31T06:27:20.583Z,5.10
2018-01-31T06:29:54.755Z,5.10
2018-01-31T06:32:27.017Z,5.30
2018-01-31T06:34:55.205Z,5.40
2018-01-31T06:37:27.174Z,5.40
2018-01-31T06:39:57.928Z,5.50
2018-01-31T06:42:26.934Z,5.50
2018-01-31T06:44:57.855Z,5.60
2018-01-31T06:47:27.394Z,5.60
2018-01-31T06:49:59.633Z,5.60
2018-01-31T06:52:31.205Z,5.70
2018-01-31T06:55:00.198Z,5.70
2018-01-31T06:57:30.498Z,5.70
2018-01-31T07:00:00.541Z,5.80
2018-01-31T07:02:30.624Z,5.80
2018-01-31T07:05:00.924Z,5.90
2018-01-31T07:07:32.381Z,5.90
2018-01-31T07:10:02.000Z,5.90
2018-01-31T07:12:32.302Z,6.00
2018-01-31T07:15:00.929Z,6.10
2018-01-31T07:17:34.124Z,6.10
2018-01-31T07:20:05.580Z,6.20
2018-01-31T07:22:35.102Z,6.20
2018-01-31T07:25:07.547Z,6.20
2018-01-31T07:27:40.169Z,6.30
2018-01-31T07:30:09.561Z,6.30
2018-01-31T07:32:38.541Z,6.40
2018-01-31T07:35:08.028Z,6.40
2018-01-31T07:37:38.386Z,6.40
2018-01-31T07:40:08.973Z,6.50
2018-01-31T07:42:40.824Z,6.50
2018-01-31T07:45:09.949Z,6.60
2018-01-31T07:47:45.450Z,6.60
2018-01-31T07:50:18.307Z,6.70
2018-01-31T07:52:54.303Z,6.60
2018-01-31T07:55:25.295Z,6.70
2018-01-31T07:57:57.817Z,6.80
2018-01-31T08:00:29.129Z,6.80
2018-01-31T08:03:01.387Z,6.80
2018-01-31T08:05:29.553Z,6.80
2018-01-31T08:07:59.524Z,6.90
2018-01-31T08:10:28.458Z,6.90
2018-01-31T08:12:56.857Z,6.90
2018-01-31T08:15:25.278Z,7.00
2018-01-31T08:17:54.315Z,7.00
2018-01-31T08:20:22.961Z,7.10
2018-01-31T08:22:58.053Z,7.10
2018-01-31T08:25:33.121Z,7.20
2018-01-31T08:28:03.512Z,7.30
2018-01-31T08:30:34.664Z,7.40
2018-01-31T08:33:06.289Z,7.50
2018-01-31T08:35:41.787Z,7.50
2018-01-31T08:38:10.502Z,7.60
2018-01-31T08:40:39.444Z,7.70
2018-01-31T08:43:07.615Z,7.70
2018-01-31T08:45:37.520Z,7.70
2018-01-31T08:48:08.376Z,7.90
2018-01-31T08:50:36.515Z,7.90
2018-01-31T08:53:04.706Z,8.00
2018-01-31T08:55:32.873Z,8.10
2018-01-31T08:58:01.128Z,8.10
2018-01-31T09:00:29.282Z,8.20
2018-01-31T09:02:58.168Z,8.30
2018-01-31T09:05:26.322Z,8.40
2018-01-31T09:07:55.465Z,8.40
2018-01-31T09:10:24.272Z,8.50
2018-01-31T09:12:52.436Z,8.60
2018-01-31T09:15:20.613Z,8.70
2018-01-31T09:17:49.802Z,8.80
2018-01-31T09:20:17.999Z,8.90
2018-01-31T09:22:46.173Z,9.00
2018-01-31T09:25:14.351Z,8.90
2018-01-31T09:27:49.732Z,8.90
2018-01-31T09:30:17.861Z,8.90
2018-01-31T09:32:52.233Z,9.00
2018-01-31T09:35:21.202Z,9.10
2018-01-31T09:37:56.696Z,9.10
2018-01-31T09:40:28.464Z,9.10
2018-01-31T09:42:56.625Z,9.10
2018-01-31T09:45:24.873Z,9.10
2018-01-31T09:47:53.120Z,9.20
2018-01-31T09:50:21.345Z,9.30
2018-01-31T09:52:50.265Z,9.20
2018-01-31T09:55:19.083Z,9.20
2018-01-31T09:57:48.240Z,9.30
2018-01-31T10:00:16.510Z,9.30
2018-01-31T10:02:44.657Z,9.40
2018-01-31T10:05:13.367Z,9.50
2018-01-31T10:07:41.529Z,9.60
2018-01-31T10:10:10.458Z,10.00
2018-01-31T10:12:38.656Z,9.90
2018-01-31T10:15:07.954Z,9.90
2018-01-31T10:17:36.146Z,9.90
2018-01-31T10:20:04.321Z,9.90
2018-01-31T10:22:32.501Z,10.00
2018-01-31T10:25:00.896Z,9.90
2018-01-31T10:27:29.066Z,10.10
2018-01-31T10:29:58.553Z,10.50
2018-01-31T10:32:26.719Z,10.50
2018-01-31T10:34:54.910Z,10.50
2018-01-31T10:37:25.908Z,10.70
2018-01-31T10:39:56.178Z,10.80
2018-01-31T10:42:25.523Z,10.80
2018-01-31T10:44:53.686Z,10.70
2018-01-31T10:47:22.932Z,10.50
2018-01-31T10:49:52.122Z,10.20
2018-01-31T10:52:20.282Z,10.30
2018-01-31T10:57:28.864Z,10.30
2018-01-31T10:59:46.520Z,10.40
2018-01-31T11:02:15.330Z,10.50
2018-01-31T11:04:43.751Z,10.60
2018-01-31T11:07:11.914Z,10.60
2018-01-31T11:09:40.092Z,10.40
2018-01-31T11:12:08.246Z,10.20
2018-01-31T11:14:38.425Z,10.10
2018-01-31T11:17:06.564Z,10.10
2018-01-31T11:19:35.022Z,10.10
2018-01-31T11:22:04.038Z,10.20
2018-01-31T11:24:32.481Z,10.20
2018-01-31T11:27:00.637Z,10.40
2018-01-31T11:29:33.522Z,10.40
2018-01-31T11:32:01.789Z,10.50
2018-01-31T11:34:29.937Z,10.40
2018-01-31T11:36:58.862Z,10.60
2018-01-31T11:39:27.024Z,10.60
2018-01-31T11:41:55.177Z,10.60
2018-01-31T11:44:24.098Z,10.50
2018-01-31T11:46:53.225Z,10.50
2018-01-31T11:49:24.633Z,10.50
2018-01-31T11:51:52.798Z,10.70
2018-01-31T11:54:27.924Z,10.70
2018-01-31T11:56:59.466Z,10.80
2018-01-31T11:59:30.861Z,10.80
2018-01-31T12:02:02.834Z,10.80
2018-01-31T12:04:41.510Z,10.80
2018-01-31T12:07:13.480Z,10.70
2018-01-31T12:09:41.632Z,10.50
2018-01-31T12:12:18.858Z,10.40
2018-01-31T12:14:58.958Z,10.40
2018-01-31T12:17:31.488Z,10.20
2018-01-31T12:20:06.986Z,10.40
2018-01-31T12:22:47.799Z,10.30
2018-01-31T12:25:29.838Z,10.40
2018-01-31T12:28:12.869Z,10.50
2018-01-31T12:30:47.667Z,10.50
2018-01-31T12:33:38.743Z,10.50
2018-01-31T12:36:30.537Z,10.30
2018-01-31T12:38:59.363Z,10.30
2018-01-31T12:41:27.082Z,10.20
2018-01-31T12:43:56.254Z,10.20
2018-01-31T12:46:49.029Z,10.20
2018-01-31T12:49:29.033Z,10.30
2018-01-31T12:52:28.882Z,10.40
2018-01-31T12:55:11.562Z,10.40
2018-01-31T12:57:53.785Z,10.20
2018-01-31T13:00:34.721Z,9.80
2018-01-31T13:03:09.525Z,9.80
2018-01-31T13:05:50.081Z,9.70
2018-01-31T13:11:29.950Z,9.70
2018-01-31T13:14:11.095Z,9.70
2018-01-31T13:19:49.147Z,9.60
2018-01-31T13:22:30.168Z,9.70
2018-01-31T13:25:11.079Z,9.70
2018-01-31T13:28:05.040Z,9.60
2018-01-31T13:30:50.257Z,9.60
2018-01-31T13:33:30.795Z,9.80
2018-01-31T13:36:10.939Z,9.80
2018-01-31T13:38:57.766Z,9.70
2018-01-31T13:41:37.722Z,9.60
2018-01-31T13:44:22.221Z,9.60
2018-01-31T13:47:03.235Z,9.60
2018-01-31T13:49:46.150Z,9.70
2018-01-31T13:52:31.448Z,9.70
2018-01-31T13:55:12.624Z,9.80
2018-01-31T13:57:52.622Z,9.90
2018-01-31T14:00:49.090Z,10.30
2018-01-31T14:03:29.864Z,10.20
2018-01-31T14:06:09.902Z,10.40
2018-01-31T14:08:50.431Z,10.50
2018-01-31T14:11:30.310Z,10.50
2018-01-31T14:17:11.447Z,10.60
2018-01-31T14:19:52.073Z,10.40
2018-01-31T14:22:44.938Z,10.40
2018-01-31T14:25:28.517Z,10.40
2018-01-31T14:28:12.387Z,10.40
2018-01-31T14:30:53.459Z,10.50
2018-01-31T14:33:33.361Z,10.50
2018-01-31T14:36:13.269Z,10.50
2018-01-31T14:38:41.682Z,10.40
2018-01-31T14:41:10.413Z,10.30
2018-01-31T14:43:40.606Z,10.40
2018-01-31T14:46:09.551Z,10.50
2018-01-31T14:48:39.649Z,10.50
2018-01-31T14:51:07.463Z,10.20
2018-01-31T14:53:37.218Z,10.30
2018-01-31T14:56:06.749Z,10.30
2018-01-31T14:58:43.519Z,10.30
2018-01-31T15:01:13.951Z,10.30
2018-01-31T15:03:50.802Z,10.30
2018-01-31T15:06:18.515Z,10.10
2018-01-31T15:08:47.087Z,10.00
2018-01-31T15:11:15.509Z,10.00
2018-01-31T15:13:45.806Z,10.00
2018-01-31T15:16:15.248Z,10.00
2018-01-31T15:18:46.492Z,10.10
2018-01-31T15:21:17.075Z,9.90
2018-01-31T15:23:46.712Z,9.90
2018-01-31T15:26:15.154Z,9.80
2018-01-31T15:28:42.872Z,9.80
2018-01-31T15:31:10.527Z,9.90
2018-01-31T15:33:39.218Z,9.80
2018-01-31T15:36:06.897Z,9.80
2018-01-31T15:38:34.654Z,9.80
2018-01-31T15:41:02.319Z,9.80
2018-01-31T15:43:30.182Z,9.80
2018-01-31T15:45:58.367Z,9.80
2018-01-31T15:48:28.122Z,9.70
2018-01-31T15:50:56.379Z,9.70
2018-01-31T15:53:24.044Z,9.70
2018-01-31T15:55:53.552Z,9.60
2018-01-31T15:58:23.007Z,9.60
2018-01-31T16:00:54.149Z,9.60
2018-01-31T16:03:22.722Z,9.60
2018-01-31T16:05:52.458Z,9.60
2018-01-31T16:08:21.021Z,9.50
2018-01-31T16:10:49.064Z,9.40
2018-01-31T16:13:17.720Z,9.30
2018-01-31T16:15:46.709Z,9.30
2018-01-31T16:18:29.408Z,9.40
2018-01-31T16:21:19.971Z,9.30
2018-01-31T16:23:48.866Z,9.10
2018-01-31T16:26:22.320Z,9.00
2018-01-31T16:29:02.338Z,9.00
2018-01-31T16:31:43.148Z,8.90
2018-01-31T16:34:12.300Z,8.90
2018-01-31T16:36:42.643Z,8.80
2018-01-31T16:39:14.302Z,8.80
2018-01-31T16:41:44.696Z,8.80
2018-01-31T16:44:12.898Z,8.70
2018-01-31T16:49:19.288Z,8.70
2018-01-31T16:51:49.214Z,8.60
2018-01-31T16:54:20.714Z,8.60
2018-01-31T16:56:51.656Z,8.50
2018-01-31T16:59:25.812Z,8.50
2018-01-31T17:01:55.538Z,8.50
2018-01-31T17:04:25.584Z,8.40
2018-01-31T17:06:59.736Z,8.40
2018-01-31T17:09:36.121Z,8.30
2018-01-31T17:12:09.567Z,8.40
2018-01-31T17:14:38.177Z,8.30
2018-01-31T17:17:10.961Z,8.40
2018-01-31T17:19:40.256Z,8.40
2018-01-31T17:22:09.326Z,8.40
2018-01-31T17:24:37.476Z,8.40
2018-01-31T17:27:06.400Z,8.50
2018-01-31T17:29:34.712Z,8.50
2018-01-31T17:32:05.428Z,8.50
2018-01-31T17:34:34.498Z,8.50
2018-01-31T17:37:04.144Z,8.50
2018-01-31T17:39:32.296Z,8.50
2018-01-31T17:42:01.208Z,8.50
2018-01-31T17:44:30.900Z,8.50
2018-01-31T17:47:03.112Z,8.50
2018-01-31T17:49:34.958Z,8.50
2018-01-31T17:52:05.373Z,8.50
2018-01-31T17:54:35.123Z,8.40
2018-01-31T17:57:05.622Z,8.40
2018-01-31T17:59:34.987Z,8.20
2018-01-31T18:02:07.903Z,8.20
2018-01-31T18:04:36.131Z,8.10
2018-01-31T18:07:07.218Z,8.00
2018-01-31T18:12:12.221Z,7.90
2018-01-31T18:14:41.686Z,7.80
2018-01-31T18:17:13.188Z,7.80
2018-01-31T18:19:41.399Z,7.70
2018-01-31T18:22:12.589Z,7.70
2018-01-31T18:24:43.663Z,7.60
2018-01-31T18:27:16.471Z,7.70
2018-01-31T18:29:46.166Z,7.70
2018-01-31T18:32:19.190Z,7.60
2018-01-31T18:34:49.220Z,7.50
2018-01-31T18:37:20.085Z,7.50
2018-01-31T18:39:50.524Z,7.40
2018-01-31T18:42:20.184Z,7.30
2018-01-31T18:44:51.926Z,7.40
2018-01-31T18:47:23.976Z,7.40
2018-01-31T18:49:56.834Z,7.30
2018-01-31T18:52:25.048Z,7.30
2018-01-31T18:57:51.283Z,7.20
2018-01-31T19:00:22.393Z,7.20
2018-01-31T19:02:59.126Z,7.10
2018-01-31T19:05:27.454Z,7.00
2018-01-31T19:07:57.178Z,7.00
2018-01-31T19:10:28.831Z,6.90
2018-01-31T19:12:57.705Z,6.90
2018-01-31T19:15:26.232Z,6.90
2018-01-31T19:17:58.425Z,6.80
2018-01-31T19:23:04.960Z,6.70
2018-01-31T19:25:36.757Z,6.70
2018-01-31T19:28:11.193Z,6.70
2018-01-31T19:30:40.557Z,6.70
2018-01-31T19:33:09.290Z,6.70
2018-01-31T19:35:42.942Z,6.70
2018-01-31T19:38:12.867Z,6.70
2018-01-31T19:40:43.509Z,6.70
2018-01-31T19:43:15.656Z,6.70
2018-01-31T19:45:45.884Z,6.60
2018-01-31T19:48:16.548Z,6.60
2018-01-31T19:50:45.664Z,6.60
2018-01-31T19:53:14.603Z,6.50
2018-01-31T19:55:50.222Z,6.50
2018-01-31T19:58:22.109Z,6.50
2018-01-31T20:00:52.408Z,6.50
2018-01-31T20:03:23.751Z,6.50
2018-01-31T20:06:00.531Z,6.50
2018-01-31T20:08:36.379Z,6.50
2018-01-31T20:11:14.450Z,6.50
2018-01-31T20:13:46.281Z,6.40
2018-01-31T20:16:14.524Z,6.40
2018-01-31T20:18:47.225Z,6.30
2018-01-31T20:21:18.084Z,6.20
2018-01-31T20:26:45.130Z,6.30
2018-01-31T20:31:58.740Z,6.30
2018-01-31T20:43:13.425Z,6.00
2018-01-31T20:45:47.581Z,6.10
2018-01-31T20:53:59.193Z,6.00
2018-01-31T20:59:31.122Z,6.10
2018-01-31T21:02:16.688Z,6.00
2018-01-31T21:04:49.033Z,6.10
2018-01-31T21:07:20.832Z,6.10
2018-01-31T21:09:51.499Z,6.10
2018-01-31T21:12:30.253Z,6.10
2018-01-31T21:15:01.287Z,6.10
2018-01-31T21:17:33.391Z,6.00
2018-01-31T21:20:07.731Z,6.00
2018-01-31T21:22:44.883Z,6.00
2018-01-31T21:25:17.474Z,5.90
2018-01-31T21:27:54.390Z,5.90
2018-01-31T21:33:00.485Z,5.90
2018-01-31T21:35:35.135Z,5.90
2018-01-31T21:38:15.144Z,5.90
2018-01-31T21:50:35.129Z,5.90
2018-01-31T21:53:03.405Z,5.60
2018-01-31T21:55:32.031Z,5.60
2018-01-31T21:58:01.912Z,5.70
2018-01-31T22:00:32.666Z,5.70
2018-01-31T22:03:02.888Z,5.80
2018-01-31T22:05:33.576Z,5.80
2018-01-31T22:08:03.547Z,5.80
2018-01-31T22:10:33.344Z,5.80
2018-01-31T22:15:42.916Z,5.90
2018-01-31T22:18:17.742Z,5.90
2018-01-31T22:20:55.294Z,5.90
2018-01-31T22:23:32.516Z,6.90
2018-01-31T22:26:02.370Z,5.90
2018-01-31T22:28:35.110Z,6.00
2018-01-31T22:31:06.634Z,6.00
2018-01-31T22:33:37.476Z,6.00
2018-01-31T22:36:06.906Z,6.00
2018-01-31T22:38:37.275Z,6.00
2018-01-31T22:41:06.877Z,6.00
2018-01-31T22:43:36.792Z,5.90
2018-01-31T22:46:06.842Z,6.00
2018-01-31T22:48:38.106Z,6.00
2018-01-31T22:51:08.180Z,6.00
2018-01-31T22:53:37.466Z,5.90
2018-01-31T22:56:10.376Z,5.90
2018-01-31T22:58:41.522Z,6.00
2018-01-31T23:01:10.629Z,6.00
2018-01-31T23:03:40.244Z,6.00
2018-01-31T23:06:08.449Z,6.00
2018-01-31T23:08:39.916Z,6.10
2018-01-31T23:11:10.431Z,6.00
2018-01-31T23:13:44.703Z,6.00
2018-01-31T23:16:14.960Z,6.00
2018-01-31T23:18:43.986Z,6.10
2018-01-31T23:21:14.177Z,6.10
2018-01-31T23:23:42.740Z,6.20
2018-01-31T23:28:55.282Z,6.20
2018-01-31T23:31:26.364Z,6.20
2018-01-31T23:33:58.946Z,6.20
2018-01-31T23:36:28.299Z,6.20
2018-01-31T23:38:58.846Z,6.20
2018-01-31T23:41:32.102Z,6.20
2018-01-31T23:44:05.030Z,6.20
2018-01-31T23:46:36.170Z,6.20
2018-01-31T23:49:06.212Z,6.20
2018-01-31T23:51:37.294Z,6.20
2018-01-31T23:54:07.737Z,6.20
2018-01-31T23:56:39.777Z,6.20
2018-01-31T23:59:08.909Z,6.20
