createdAt,value
2022-08-17T00:00:42.664Z,25.00
2022-08-17T00:03:29.661Z,25.00
2022-08-17T00:06:05.357Z,25.00
2022-08-17T00:08:37.721Z,25.00
2022-08-17T00:11:10.960Z,25.10
2022-08-17T00:13:44.262Z,25.10
2022-08-17T00:16:19.819Z,25.10
2022-08-17T00:18:53.910Z,25.10
2022-08-17T00:22:32.942Z,25.20
2022-08-17T00:24:29.697Z,25.20
2022-08-17T00:26:58.840Z,25.30
2022-08-17T00:29:28.015Z,25.30
2022-08-17T00:31:57.606Z,25.30
2022-08-17T00:34:27.953Z,25.30
2022-08-17T00:36:57.344Z,25.30
2022-08-17T00:39:26.656Z,25.30
2022-08-17T00:41:55.909Z,25.30
2022-08-17T00:44:28.810Z,25.30
2022-08-17T00:47:00.468Z,25.40
2022-08-17T00:49:30.983Z,25.40
2022-08-17T00:52:11.646Z,25.50
2022-08-17T00:54:44.523Z,25.50
2022-08-17T00:57:19.288Z,25.60
2022-08-17T01:00:02.612Z,25.70
2022-08-17T01:02:52.188Z,25.80
2022-08-17T01:05:25.638Z,25.80
2022-08-17T01:07:55.495Z,25.90
2022-08-17T01:10:59.305Z,25.90
2022-08-17T01:13:20.258Z,25.90
2022-08-17T01:15:58.896Z,26.00
2022-08-17T01:18:29.384Z,26.00
2022-08-17T01:21:00.740Z,26.00
2022-08-17T01:23:30.659Z,26.00
2022-08-17T01:26:03.341Z,26.00
2022-08-17T01:28:53.851Z,26.10
2022-08-17T01:31:26.652Z,26.10
2022-08-17T01:33:56.004Z,26.20
2022-08-17T01:36:25.257Z,26.20
2022-08-17T01:38:54.626Z,26.20
2022-08-17T01:41:24.864Z,26.20
2022-08-17T01:43:58.599Z,26.20
2022-08-17T01:46:32.738Z,26.30
2022-08-17T01:49:03.302Z,26.30
2022-08-17T01:51:34.123Z,26.30
2022-08-17T01:54:07.235Z,26.40
2022-08-17T01:56:40.275Z,26.40
2022-08-17T01:59:10.693Z,26.40
2022-08-17T02:01:40.099Z,26.40
2022-08-17T02:04:10.274Z,26.40
2022-08-17T02:06:52.916Z,26.50
2022-08-17T02:09:29.499Z,26.50
2022-08-17T02:12:37.318Z,26.50
2022-08-17T02:14:50.274Z,26.60
2022-08-17T02:17:19.627Z,26.60
2022-08-17T02:19:48.860Z,26.60
2022-08-17T02:22:19.751Z,26.70
2022-08-17T02:24:58.160Z,26.70
2022-08-17T02:27:30.823Z,26.80
2022-08-17T02:30:00.210Z,26.80
2022-08-17T02:32:29.656Z,26.80
2022-08-17T02:35:01.882Z,26.80
2022-08-17T02:37:32.413Z,26.80
2022-08-17T02:40:02.173Z,26.90
2022-08-17T02:42:36.266Z,26.90
2022-08-17T02:45:08.583Z,26.90
2022-08-17T02:47:38.127Z,27.00
2022-08-17T02:50:08.576Z,27.00
2022-08-17T02:52:55.256Z,27.10
2022-08-17T02:55:34.143Z,27.10
2022-08-17T02:58:05.102Z,27.10
2022-08-17T03:00:38.595Z,27.20
2022-08-17T03:03:08.996Z,27.20
2022-08-17T03:05:40.044Z,27.30
2022-08-17T03:08:13.008Z,27.30
2022-08-17T03:10:43.410Z,27.40
2022-08-17T03:13:15.822Z,27.40
2022-08-17T03:15:47.157Z,27.40
2022-08-17T03:18:24.473Z,27.40
2022-08-17T03:20:56.933Z,27.40
2022-08-17T03:23:27.322Z,27.50
2022-08-17T03:25:57.366Z,27.50
2022-08-17T03:28:27.173Z,27.60
2022-08-17T03:30:56.754Z,27.50
2022-08-17T03:33:26.194Z,27.60
2022-08-17T03:35:55.552Z,27.60
2022-08-17T03:38:25.072Z,27.60
2022-08-17T03:40:59.462Z,27.80
2022-08-17T03:43:32.875Z,27.90
2022-08-17T03:46:27.724Z,28.00
2022-08-17T03:49:18.313Z,28.00
2022-08-17T03:52:07.152Z,28.10
2022-08-17T03:54:56.061Z,28.20
2022-08-17T03:57:26.292Z,28.20
2022-08-17T03:59:56.713Z,28.30
2022-08-17T04:02:30.075Z,28.30
2022-08-17T04:05:00.647Z,28.40
2022-08-17T04:07:33.078Z,28.50
2022-08-17T04:10:02.471Z,28.50
2022-08-17T04:12:46.177Z,28.60
2022-08-17T04:15:16.086Z,28.60
2022-08-17T04:17:46.052Z,28.60
2022-08-17T04:20:17.210Z,28.70
2022-08-17T04:23:04.425Z,28.70
2022-08-17T04:25:36.209Z,28.80
2022-08-17T04:28:09.454Z,29.00
2022-08-17T04:30:46.871Z,29.00
2022-08-17T04:33:22.404Z,29.10
2022-08-17T04:35:55.385Z,29.20
2022-08-17T04:38:27.709Z,29.30
2022-08-17T04:41:20.825Z,29.40
2022-08-17T04:43:51.579Z,29.40
2022-08-17T04:46:27.094Z,29.40
2022-08-17T04:48:59.325Z,29.30
2022-08-17T04:51:36.227Z,29.40
2022-08-17T04:54:10.075Z,29.40
2022-08-17T04:56:40.283Z,29.40
2022-08-17T04:59:15.175Z,29.60
2022-08-17T05:01:48.157Z,29.70
2022-08-17T05:04:33.857Z,29.90
2022-08-17T05:07:07.247Z,29.90
2022-08-17T05:09:36.605Z,30.00
2022-08-17T05:12:07.444Z,30.00
2022-08-17T05:14:36.667Z,29.90
2022-08-17T05:17:07.250Z,29.90
2022-08-17T05:19:40.785Z,29.80
2022-08-17T05:22:10.829Z,29.80
2022-08-17T05:24:50.481Z,29.70
2022-08-17T05:27:24.192Z,29.60
2022-08-17T05:29:57.129Z,29.60
2022-08-17T05:32:39.321Z,29.70
2022-08-17T05:35:10.076Z,29.70
2022-08-17T05:37:40.459Z,29.80
2022-08-17T05:40:11.463Z,29.80
2022-08-17T05:42:40.853Z,29.70
2022-08-17T05:45:11.794Z,29.70
2022-08-17T05:47:42.204Z,29.70
2022-08-17T05:50:27.188Z,29.80
2022-08-17T05:53:19.090Z,29.80
2022-08-17T05:55:53.935Z,29.90
2022-08-17T05:58:32.861Z,30.00
2022-08-17T06:01:29.771Z,30.10
2022-08-17T06:04:12.688Z,30.20
2022-08-17T06:06:43.469Z,30.20
2022-08-17T06:09:27.653Z,30.20
2022-08-17T06:12:05.030Z,30.20
2022-08-17T06:15:08.845Z,30.30
2022-08-17T06:17:38.789Z,30.30
2022-08-17T06:20:14.495Z,30.20
2022-08-17T06:22:49.982Z,30.20
2022-08-17T06:25:35.829Z,30.30
2022-08-17T06:28:13.697Z,30.40
2022-08-17T06:30:59.447Z,30.50
2022-08-17T06:33:37.123Z,30.60
2022-08-17T06:36:33.174Z,30.60
2022-08-17T06:39:27.753Z,30.70
2022-08-17T06:42:54.791Z,31.00
2022-08-17T06:45:19.348Z,31.10
2022-08-17T06:48:25.914Z,31.10
2022-08-17T06:51:04.004Z,31.00
2022-08-17T06:53:49.925Z,31.00
2022-08-17T06:56:53.060Z,31.00
2022-08-17T06:59:54.435Z,30.90
2022-08-17T07:03:02.722Z,30.90
2022-08-17T07:05:53.179Z,30.70
2022-08-17T07:09:03.721Z,30.60
2022-08-17T07:11:54.417Z,30.40
2022-08-17T07:14:39.703Z,30.30
2022-08-17T07:17:12.853Z,30.10
2022-08-17T07:19:45.449Z,30.00
2022-08-17T07:22:15.470Z,29.80
2022-08-17T07:24:58.684Z,29.80
2022-08-17T07:27:32.449Z,29.70
2022-08-17T07:30:23.570Z,29.60
2022-08-17T07:32:59.292Z,29.50
2022-08-17T07:35:40.775Z,29.30
2022-08-17T07:38:24.678Z,29.20
2022-08-17T07:41:03.759Z,29.10
2022-08-17T07:43:37.301Z,29.00
2022-08-17T07:46:32.619Z,29.00
2022-08-17T07:49:39.867Z,29.10
2022-08-17T07:52:47.319Z,29.00
2022-08-17T07:55:32.608Z,29.00
2022-08-17T07:58:02.279Z,29.10
2022-08-17T08:00:32.806Z,29.10
2022-08-17T08:03:13.355Z,29.10
2022-08-17T08:06:02.700Z,29.10
2022-08-17T08:08:39.362Z,29.10
2022-08-17T08:11:13.115Z,29.20
2022-08-17T08:13:45.081Z,29.20
2022-08-17T08:16:25.973Z,29.30
2022-08-17T08:18:59.605Z,29.30
2022-08-17T08:21:53.514Z,29.30
2022-08-17T08:24:39.182Z,29.30
2022-08-17T08:27:22.094Z,29.30
2022-08-17T08:29:54.920Z,29.40
2022-08-17T08:32:51.667Z,29.40
2022-08-17T08:35:31.040Z,29.50
2022-08-17T08:38:11.989Z,29.50
2022-08-17T08:40:58.325Z,29.60
2022-08-17T08:43:55.912Z,29.70
2022-08-17T08:46:33.013Z,29.80
2022-08-17T08:52:49.137Z,30.10
2022-08-17T08:55:36.955Z,30.10
2022-08-17T08:58:31.467Z,30.10
2022-08-17T09:01:16.576Z,30.10
2022-08-17T09:04:19.658Z,30.00
2022-08-17T09:07:27.574Z,30.00
2022-08-17T09:10:13.742Z,29.90
2022-08-17T09:12:45.886Z,29.80
2022-08-17T09:15:23.592Z,29.80
2022-08-17T09:19:01.747Z,29.80
2022-08-17T09:21:33.918Z,29.80
2022-08-17T09:24:21.900Z,29.80
2022-08-17T09:26:57.089Z,29.80
2022-08-17T09:29:29.970Z,29.90
2022-08-17T09:32:03.189Z,29.90
2022-08-17T09:34:47.095Z,29.90
2022-08-17T09:37:32.160Z,29.90
2022-08-17T09:40:17.619Z,29.90
2022-08-17T09:42:51.463Z,29.90
2022-08-17T09:45:51.977Z,29.90
2022-08-17T09:48:30.279Z,30.00
2022-08-17T09:51:08.273Z,30.00
2022-08-17T09:53:40.114Z,30.00
2022-08-17T09:56:29.195Z,30.00
2022-08-17T09:59:24.251Z,29.90
2022-08-17T10:02:06.225Z,30.00
2022-08-17T10:05:15.005Z,29.90
2022-08-17T10:07:53.541Z,29.90
2022-08-17T10:10:32.517Z,30.00
2022-08-17T10:13:19.328Z,30.00
2022-08-17T10:16:11.181Z,30.00
2022-08-17T10:19:06.926Z,30.00
2022-08-17T10:22:01.074Z,30.00
2022-08-17T10:25:02.121Z,30.00
2022-08-17T10:27:53.558Z,29.90
2022-08-17T10:30:28.030Z,29.80
2022-08-17T10:33:02.689Z,29.80
2022-08-17T10:35:35.293Z,29.70
2022-08-17T10:38:43.820Z,29.70
2022-08-17T10:41:36.860Z,29.70
2022-08-17T10:44:39.681Z,29.60
2022-08-17T10:47:14.129Z,29.60
2022-08-17T10:49:51.187Z,29.50
2022-08-17T10:52:25.251Z,29.50
2022-08-17T10:54:58.885Z,29.50
2022-08-17T10:57:33.634Z,29.40
2022-08-17T11:00:04.643Z,29.40
2022-08-17T11:02:54.894Z,29.30
2022-08-17T11:06:03.365Z,29.30
2022-08-17T11:08:47.241Z,29.30
2022-08-17T11:11:25.642Z,29.20
2022-08-17T11:14:18.477Z,29.20
2022-08-17T11:16:53.110Z,29.10
2022-08-17T11:19:38.808Z,29.10
2022-08-17T11:22:21.531Z,29.10
2022-08-17T11:24:55.165Z,29.00
2022-08-17T11:27:35.089Z,29.00
2022-08-17T11:30:10.547Z,29.00
2022-08-17T11:32:48.830Z,29.00
2022-08-17T11:35:24.772Z,29.00
2022-08-17T11:38:35.273Z,29.00
2022-08-17T11:41:18.567Z,28.90
2022-08-17T11:44:07.832Z,28.90
2022-08-17T11:47:20.283Z,28.80
2022-08-17T11:50:27.919Z,28.70
2022-08-17T11:52:57.773Z,28.70
2022-08-17T11:55:40.544Z,28.70
2022-08-17T11:58:32.375Z,28.60
2022-08-17T12:01:09.301Z,28.60
2022-08-17T12:03:55.360Z,28.60
2022-08-17T12:06:56.289Z,28.60
2022-08-17T12:09:31.770Z,28.50
2022-08-17T12:12:12.683Z,28.50
2022-08-17T12:15:09.588Z,28.50
2022-08-17T12:17:42.363Z,28.50
2022-08-17T12:20:33.861Z,28.50
2022-08-17T12:23:24.153Z,28.50
2022-08-17T12:26:01.331Z,28.50
2022-08-17T12:28:33.916Z,28.50
2022-08-17T12:31:15.352Z,28.40
2022-08-17T12:33:47.390Z,28.40
2022-08-17T12:36:20.706Z,28.40
2022-08-17T12:39:12.778Z,28.30
2022-08-17T12:41:48.313Z,28.30
2022-08-17T12:44:27.912Z,28.30
2022-08-17T12:47:12.255Z,28.30
2022-08-17T12:49:44.162Z,28.30
2022-08-17T12:52:32.235Z,28.30
2022-08-17T12:55:08.328Z,28.20
2022-08-17T12:57:41.976Z,28.20
2022-08-17T13:00:17.758Z,28.10
2022-08-17T13:02:54.095Z,28.10
2022-08-17T13:05:26.700Z,28.10
2022-08-17T13:07:58.613Z,28.10
2022-08-17T13:10:33.706Z,28.10
2022-08-17T13:13:06.855Z,28.00
2022-08-17T13:15:44.786Z,28.00
2022-08-17T13:18:34.545Z,28.00
2022-08-17T13:21:04.462Z,28.00
2022-08-17T13:23:34.625Z,28.00
2022-08-17T13:26:09.537Z,28.00
2022-08-17T13:28:39.210Z,27.90
2022-08-17T13:31:33.766Z,27.90
2022-08-17T13:34:59.622Z,27.80
2022-08-17T13:37:34.941Z,27.80
2022-08-17T13:40:05.455Z,27.80
2022-08-17T13:42:53.058Z,27.80
2022-08-17T13:45:44.855Z,27.80
2022-08-17T13:48:26.423Z,27.80
2022-08-17T13:51:00.403Z,27.80
2022-08-17T13:53:33.558Z,27.80
2022-08-17T13:56:38.318Z,27.80
2022-08-17T13:59:12.800Z,27.80
2022-08-17T14:01:49.696Z,27.90
2022-08-17T14:04:26.671Z,27.90
2022-08-17T14:06:58.513Z,27.90
2022-08-17T14:09:37.387Z,27.90
2022-08-17T14:12:13.042Z,27.90
2022-08-17T14:14:44.163Z,27.90
2022-08-17T14:17:14.791Z,27.90
2022-08-17T14:19:44.198Z,27.90
2022-08-17T14:22:21.398Z,27.90
2022-08-17T14:24:52.640Z,27.90
2022-08-17T14:27:23.217Z,27.80
2022-08-17T14:29:54.642Z,27.80
2022-08-17T14:32:31.636Z,27.90
2022-08-17T14:35:02.323Z,27.80
2022-08-17T14:37:32.805Z,27.80
2022-08-17T14:40:06.770Z,27.70
2022-08-17T14:42:37.983Z,27.70
2022-08-17T14:45:29.554Z,27.60
2022-08-17T14:47:59.032Z,27.60
2022-08-17T14:50:28.662Z,27.50
2022-08-17T14:52:59.200Z,27.50
2022-08-17T14:55:32.196Z,27.40
2022-08-17T14:58:01.603Z,27.40
2022-08-17T15:00:30.872Z,27.30
2022-08-17T15:03:01.704Z,27.30
2022-08-17T15:05:35.048Z,27.30
2022-08-17T15:08:05.974Z,27.20
2022-08-17T15:10:35.950Z,27.20
2022-08-17T15:13:05.358Z,27.10
2022-08-17T15:15:34.711Z,27.10
2022-08-17T15:18:04.374Z,27.00
2022-08-17T15:20:33.597Z,27.10
2022-08-17T15:23:02.901Z,27.00
2022-08-17T15:25:34.149Z,27.00
2022-08-17T15:28:03.808Z,27.00
2022-08-17T15:30:33.486Z,27.00
2022-08-17T15:33:04.074Z,26.90
2022-08-17T15:35:35.447Z,26.90
2022-08-17T15:38:11.312Z,26.80
2022-08-17T15:40:45.135Z,26.80
2022-08-17T15:43:17.612Z,26.80
2022-08-17T15:45:58.654Z,26.80
2022-08-17T15:48:42.735Z,26.80
2022-08-17T15:51:13.050Z,26.70
2022-08-17T15:53:44.347Z,26.60
2022-08-17T15:56:16.332Z,26.60
2022-08-17T15:58:48.084Z,26.60
2022-08-17T16:02:33.657Z,26.60
2022-08-17T16:04:26.871Z,26.50
2022-08-17T16:07:01.286Z,26.50
2022-08-17T16:09:31.008Z,26.40
2022-08-17T16:12:09.510Z,26.40
2022-08-17T16:14:38.894Z,26.40
2022-08-17T16:17:38.309Z,26.40
2022-08-17T16:20:00.835Z,26.50
2022-08-17T16:22:40.832Z,26.60
2022-08-17T16:25:13.859Z,26.60
2022-08-17T16:27:44.107Z,26.50
2022-08-17T16:30:17.671Z,26.50
2022-08-17T16:32:47.936Z,26.50
2022-08-17T16:35:19.573Z,26.50
2022-08-17T16:37:49.381Z,26.40
2022-08-17T16:40:19.416Z,26.40
2022-08-17T16:42:50.628Z,26.40
2022-08-17T16:45:23.039Z,26.40
2022-08-17T16:47:52.806Z,26.40
2022-08-17T16:50:24.563Z,26.40
2022-08-17T16:52:53.775Z,26.40
2022-08-17T16:55:24.084Z,26.40
2022-08-17T16:57:53.295Z,26.50
2022-08-17T17:01:18.674Z,26.50
2022-08-17T17:03:58.056Z,26.50
2022-08-17T17:06:34.097Z,26.60
2022-08-17T17:09:07.910Z,26.60
2022-08-17T17:11:46.834Z,26.60
2022-08-17T17:14:23.114Z,26.60
2022-08-17T17:17:07.490Z,26.60
2022-08-17T17:19:43.023Z,26.60
2022-08-17T17:22:17.959Z,26.60
2022-08-17T17:25:08.124Z,26.60
2022-08-17T17:27:44.278Z,26.50
2022-08-17T17:30:26.037Z,26.60
2022-08-17T17:33:14.222Z,26.60
2022-08-17T17:36:08.125Z,26.60
2022-08-17T17:38:46.617Z,26.60
2022-08-17T17:41:26.316Z,26.60
2022-08-17T17:44:13.503Z,26.60
2022-08-17T17:46:53.514Z,26.60
2022-08-17T17:49:23.054Z,26.50
2022-08-17T17:52:08.123Z,26.60
2022-08-17T17:55:05.735Z,26.50
2022-08-17T17:57:59.469Z,26.60
2022-08-17T18:00:34.878Z,26.50
2022-08-17T18:03:14.560Z,26.50
2022-08-17T18:06:01.159Z,26.50
2022-08-17T18:08:39.437Z,26.50
2022-08-17T18:11:24.087Z,26.50
2022-08-17T18:13:59.389Z,26.50
2022-08-17T18:16:31.904Z,26.50
2022-08-17T18:19:01.894Z,26.50
2022-08-17T18:21:39.344Z,26.50
2022-08-17T18:24:11.946Z,26.50
2022-08-17T18:26:44.987Z,26.40
2022-08-17T18:29:18.127Z,26.40
2022-08-17T18:31:46.969Z,26.40
2022-08-17T18:34:46.658Z,26.40
2022-08-17T18:37:33.061Z,26.40
2022-08-17T18:40:27.853Z,26.40
2022-08-17T18:43:01.991Z,26.40
2022-08-17T18:45:49.439Z,26.40
2022-08-17T18:48:51.327Z,26.40
2022-08-17T18:51:43.019Z,26.50
2022-08-17T18:54:29.291Z,26.50
2022-08-17T18:57:01.616Z,26.50
2022-08-17T18:59:36.019Z,26.50
2022-08-17T19:02:31.424Z,26.60
2022-08-17T19:05:26.839Z,26.60
2022-08-17T19:08:15.324Z,26.60
2022-08-17T19:10:47.357Z,26.60
2022-08-17T19:13:24.473Z,26.60
2022-08-17T19:16:19.087Z,26.60
2022-08-17T19:18:57.419Z,26.60
2022-08-17T19:21:33.774Z,26.60
2022-08-17T19:24:24.295Z,26.60
2022-08-17T19:27:00.333Z,26.60
2022-08-17T19:29:31.469Z,26.60
2022-08-17T19:32:03.968Z,26.60
2022-08-17T19:34:36.808Z,26.60
2022-08-17T19:37:28.313Z,26.60
2022-08-17T19:40:05.798Z,26.60
2022-08-17T19:42:42.568Z,26.60
2022-08-17T19:45:36.722Z,26.60
2022-08-17T19:48:11.286Z,26.50
2022-08-17T19:51:00.643Z,26.50
2022-08-17T19:54:04.862Z,26.50
2022-08-17T19:56:50.727Z,26.50
2022-08-17T19:59:50.200Z,26.50
2022-08-17T20:02:39.334Z,26.50
2022-08-17T20:05:15.372Z,26.50
2022-08-17T20:07:56.192Z,26.50
2022-08-17T20:10:39.002Z,26.40
2022-08-17T20:13:12.701Z,26.50
2022-08-17T20:15:44.402Z,26.40
2022-08-17T20:18:23.090Z,26.50
2022-08-17T20:20:59.648Z,26.50
2022-08-17T20:23:37.769Z,26.40
2022-08-17T20:26:28.369Z,26.40
2022-08-17T20:29:18.305Z,26.40
2022-08-17T20:32:16.332Z,26.40
2022-08-17T20:34:48.369Z,26.40
2022-08-17T20:37:18.487Z,26.30
2022-08-17T20:40:10.486Z,26.30
2022-08-17T20:42:40.416Z,26.20
2022-08-17T20:45:27.637Z,26.30
2022-08-17T20:48:24.001Z,26.30
2022-08-17T20:50:57.799Z,26.30
2022-08-17T20:53:50.598Z,26.30
2022-08-17T20:56:48.409Z,26.20
2022-08-17T20:59:26.929Z,26.30
2022-08-17T21:02:19.930Z,26.20
2022-08-17T21:05:03.868Z,26.30
2022-08-17T21:07:42.945Z,26.30
2022-08-17T21:10:28.913Z,26.30
2022-08-17T21:13:18.231Z,26.30
2022-08-17T21:16:11.842Z,26.30
2022-08-17T21:18:57.315Z,26.30
2022-08-17T21:21:33.350Z,26.20
2022-08-17T21:24:03.540Z,26.20
2022-08-17T21:26:50.631Z,26.20
2022-08-17T21:29:31.287Z,26.20
2022-08-17T21:32:05.314Z,26.20
2022-08-17T21:34:38.454Z,26.20
2022-08-17T21:37:25.102Z,26.20
2022-08-17T21:39:58.486Z,26.20
2022-08-17T21:42:32.741Z,26.20
2022-08-17T21:45:12.256Z,26.20
2022-08-17T21:47:45.154Z,26.10
2022-08-17T21:50:20.882Z,26.10
2022-08-17T21:52:51.836Z,26.10
2022-08-17T21:55:26.086Z,26.00
2022-08-17T21:58:14.178Z,26.00
2022-08-17T22:00:47.625Z,26.00
2022-08-17T22:03:27.593Z,26.00
2022-08-17T22:05:56.822Z,26.00
2022-08-17T22:08:27.388Z,25.90
2022-08-17T22:11:03.408Z,26.00
2022-08-17T22:13:32.808Z,25.90
2022-08-17T22:16:28.990Z,25.90
2022-08-17T22:19:00.645Z,25.90
2022-08-17T22:21:29.908Z,25.90
2022-08-17T22:24:05.463Z,25.90
2022-08-17T22:27:02.866Z,25.80
2022-08-17T22:29:57.084Z,25.80
2022-08-17T22:32:47.925Z,25.90
2022-08-17T22:35:38.740Z,25.90
2022-08-17T22:38:24.339Z,25.90
2022-08-17T22:40:56.303Z,25.90
2022-08-17T22:43:30.331Z,25.90
2022-08-17T22:46:03.633Z,25.90
2022-08-17T22:48:32.859Z,25.90
2022-08-17T22:51:14.774Z,25.90
2022-08-17T22:54:14.647Z,25.90
2022-08-17T22:57:19.559Z,25.90
2022-08-17T22:59:53.935Z,25.80
2022-08-17T23:02:27.221Z,25.80
2022-08-17T23:05:18.040Z,25.80
2022-08-17T23:07:48.587Z,25.80
2022-08-17T23:10:17.879Z,25.80
2022-08-17T23:12:47.495Z,25.80
2022-08-17T23:15:19.463Z,25.80
2022-08-17T23:17:49.244Z,25.80
2022-08-17T23:20:19.751Z,25.80
2022-08-17T23:22:52.355Z,25.80
2022-08-17T23:25:29.919Z,25.80
2022-08-17T23:28:02.860Z,25.80
2022-08-17T23:30:34.361Z,25.70
2022-08-17T23:33:07.425Z,25.80
2022-08-17T23:35:39.074Z,25.80
2022-08-17T23:38:12.406Z,25.80
2022-08-17T23:40:42.474Z,25.80
2022-08-17T23:43:24.106Z,25.80
2022-08-17T23:45:56.104Z,25.90
2022-08-17T23:48:28.369Z,25.90
2022-08-17T23:51:07.169Z,25.80
2022-08-17T23:53:38.104Z,25.80
2022-08-17T23:56:09.591Z,25.80
2022-08-17T23:58:41.593Z,25.80
