createdAt,value
2017-08-26T00:00:57.655Z,23.65
2017-08-26T00:02:06.947Z,23.58
2017-08-26T00:03:16.047Z,23.6
2017-08-26T00:04:25.550Z,23.58
2017-08-26T00:05:34.356Z,23.61
2017-08-26T00:06:44.312Z,23.63
2017-08-26T00:07:53.320Z,23.61
2017-08-26T00:09:02.434Z,23.65
2017-08-26T00:10:11.148Z,23.65
2017-08-26T00:11:19.846Z,23.61
2017-08-26T00:12:28.853Z,23.65
2017-08-26T00:13:37.846Z,23.6
2017-08-26T00:14:46.684Z,23.69
2017-08-26T00:15:55.968Z,23.54
2017-08-26T00:17:05.258Z,23.63
2017-08-26T00:18:14.247Z,23.6
2017-08-26T00:19:23.224Z,23.65
2017-08-26T00:20:32.418Z,23.55
2017-08-26T00:21:41.726Z,23.51
2017-08-26T00:22:51.030Z,23.48
2017-08-26T00:24:00.663Z,23.43
2017-08-26T00:25:09.686Z,23.4
2017-08-26T00:26:18.977Z,23.39
2017-08-26T00:27:28.029Z,23.38
2017-08-26T00:28:37.017Z,23.4
2017-08-26T00:29:46.650Z,23.25
2017-08-26T00:30:56.298Z,23.39
2017-08-26T00:32:06.395Z,23.39
2017-08-26T00:33:15.097Z,23.27
2017-08-26T00:34:24.092Z,23.38
2017-08-26T00:35:33.415Z,23.27
2017-08-26T00:36:42.402Z,23.35
2017-08-26T00:37:51.553Z,23.39
2017-08-26T00:39:00.235Z,23.28
2017-08-26T00:40:09.532Z,23.2
2017-08-26T00:41:18.815Z,23.27
2017-08-26T00:42:27.827Z,23.25
2017-08-26T00:43:37.445Z,23.33
2017-08-26T00:44:46.423Z,23.28
2017-08-26T00:45:55.449Z,23.2
2017-08-26T00:47:04.118Z,23.2
2017-08-26T00:48:13.790Z,23.12
2017-08-26T00:49:23.256Z,23.16
2017-08-26T00:50:32.236Z,23.16
2017-08-26T00:51:41.247Z,23.19
2017-08-26T00:52:50.551Z,23.19
2017-08-26T00:53:59.866Z,23.23
2017-08-26T00:55:08.996Z,23.16
2017-08-26T00:56:17.985Z,23.15
2017-08-26T00:57:27.296Z,23.2
2017-08-26T00:58:36.608Z,23.1
2017-08-26T00:59:45.590Z,23.15
2017-08-26T01:00:54.762Z,23.15
2017-08-26T01:02:03.447Z,23.09
2017-08-26T01:03:12.102Z,23.17
2017-08-26T01:04:21.392Z,23.19
2017-08-26T01:05:31.007Z,23.16
2017-08-26T01:06:40.146Z,23.16
2017-08-26T01:07:49.435Z,23.25
2017-08-26T01:08:58.095Z,23.2
2017-08-26T01:10:07.714Z,23.16
2017-08-26T01:11:17.058Z,23.15
2017-08-26T01:12:26.016Z,23.22
2017-08-26T01:13:35.010Z,23.23
2017-08-26T01:14:43.978Z,23.2
2017-08-26T01:15:52.638Z,23.16
2017-08-26T01:17:02.268Z,23.31
2017-08-26T01:18:11.423Z,23.28
2017-08-26T01:19:20.740Z,23.28
2017-08-26T01:20:29.731Z,23.27
2017-08-26T01:21:38.723Z,23.27
2017-08-26T01:22:48.347Z,23.31
2017-08-26T01:23:57.683Z,23.22
2017-08-26T01:25:06.681Z,23.27
2017-08-26T01:26:15.978Z,23.32
2017-08-26T01:27:25.282Z,23.25
2017-08-26T01:28:34.242Z,23.2
2017-08-26T01:29:43.682Z,23.23
2017-08-26T01:30:52.669Z,23.39
2017-08-26T01:32:01.361Z,23.31
2017-08-26T01:33:11.313Z,23.4
2017-08-26T01:34:20.289Z,23.38
2017-08-26T01:35:29.100Z,23.25
2017-08-26T01:36:37.783Z,23.39
2017-08-26T01:37:46.750Z,23.28
2017-08-26T01:38:55.746Z,23.27
2017-08-26T01:40:04.722Z,23.23
2017-08-26T01:41:14.017Z,23.25
2017-08-26T01:42:23.066Z,23.39
2017-08-26T01:43:32.366Z,23.39
2017-08-26T01:44:41.349Z,23.35
2017-08-26T01:45:50.334Z,23.35
2017-08-26T01:46:59.790Z,23.42
2017-08-26T01:48:08.464Z,23.38
2017-08-26T01:49:17.452Z,23.4
2017-08-26T01:50:26.758Z,23.39
2017-08-26T01:51:35.740Z,23.39
2017-08-26T01:52:45.684Z,23.33
2017-08-26T01:53:54.660Z,23.39
2017-08-26T01:55:03.343Z,23.38
2017-08-26T01:56:12.977Z,23.43
2017-08-26T01:57:21.971Z,23.46
2017-08-26T01:58:31.618Z,23.47
2017-08-26T01:59:41.230Z,23.51
2017-08-26T02:00:50.870Z,23.5
2017-08-26T02:02:00.170Z,23.54
2017-08-26T02:03:09.165Z,23.61
2017-08-26T02:04:18.624Z,23.6
2017-08-26T02:05:27.934Z,23.54
2017-08-26T02:06:37.239Z,23.61
2017-08-26T02:07:46.558Z,23.65
2017-08-26T02:08:55.866Z,23.55
2017-08-26T02:10:05.515Z,23.65
2017-08-26T02:11:15.120Z,23.61
2017-08-26T02:12:23.791Z,23.66
2017-08-26T02:13:32.785Z,23.65
2017-08-26T02:14:42.110Z,23.61
2017-08-26T02:15:50.927Z,23.58
2017-08-26T02:16:59.906Z,23.65
2017-08-26T02:18:09.537Z,23.54
2017-08-26T02:19:18.196Z,23.53
2017-08-26T02:20:27.493Z,23.65
2017-08-26T02:21:36.849Z,23.54
2017-08-26T02:22:45.834Z,23.5
2017-08-26T02:23:55.472Z,23.55
2017-08-26T02:25:04.770Z,23.51
2017-08-26T02:26:13.461Z,23.54
2017-08-26T02:27:22.910Z,23.57
2017-08-26T02:28:31.595Z,23.57
2017-08-26T02:29:40.570Z,23.54
2017-08-26T02:30:49.859Z,23.53
2017-08-26T02:31:58.521Z,23.47
2017-08-26T02:33:07.995Z,23.55
2017-08-26T02:34:17.615Z,23.54
2017-08-26T02:35:26.661Z,23.54
2017-08-26T02:36:35.311Z,23.51
2017-08-26T02:37:44.300Z,23.53
2017-08-26T02:38:53.500Z,23.4
2017-08-26T02:40:02.167Z,23.4
2017-08-26T02:41:11.513Z,23.43
2017-08-26T02:42:20.502Z,23.42
2017-08-26T02:43:29.495Z,23.36
2017-08-26T02:44:38.312Z,23.4
2017-08-26T02:45:47.933Z,23.39
2017-08-26T02:46:56.913Z,23.35
2017-08-26T02:48:05.579Z,23.38
2017-08-26T02:49:14.571Z,23.28
2017-08-26T02:50:23.321Z,23.38
2017-08-26T02:51:32.305Z,23.25
2017-08-26T02:52:41.305Z,23.33
2017-08-26T02:53:50.939Z,23.2
2017-08-26T02:55:00.239Z,23.27
2017-08-26T02:56:09.574Z,23.31
2017-08-26T02:57:18.300Z,23.22
2017-08-26T02:58:27.897Z,23.23
2017-08-26T02:59:37.190Z,23.17
2017-08-26T03:00:46.496Z,23.15
2017-08-26T03:01:55.908Z,23.13
2017-08-26T03:03:04.910Z,23.02
2017-08-26T03:04:14.574Z,23.02
2017-08-26T03:05:23.247Z,23.07
2017-08-26T03:06:33.174Z,23.07
2017-08-26T03:07:42.918Z,23.05
2017-08-26T03:08:51.901Z,22.98
2017-08-26T03:10:01.213Z,22.9
2017-08-26T03:11:10.546Z,22.95
2017-08-26T03:12:19.529Z,22.94
2017-08-26T03:13:28.836Z,22.92
2017-08-26T03:14:38.123Z,22.95
2017-08-26T03:15:47.112Z,22.95
2017-08-26T03:16:56.430Z,22.91
2017-08-26T03:18:05.084Z,22.85
2017-08-26T03:19:14.085Z,22.82
2017-08-26T03:20:23.395Z,22.83
2017-08-26T03:21:32.082Z,22.88
2017-08-26T03:22:41.389Z,22.82
2017-08-26T03:23:51.398Z,22.77
2017-08-26T03:25:00.397Z,22.82
2017-08-26T03:26:09.386Z,22.76
2017-08-26T03:27:18.066Z,22.76
2017-08-26T03:28:27.985Z,22.85
2017-08-26T03:29:36.971Z,22.82
2017-08-26T03:30:46.386Z,22.85
2017-08-26T03:31:55.379Z,22.9
2017-08-26T03:33:04.056Z,22.88
2017-08-26T03:34:13.406Z,22.94
2017-08-26T03:35:22.701Z,22.88
2017-08-26T03:36:32.467Z,22.92
2017-08-26T03:37:41.128Z,22.92
2017-08-26T03:38:49.802Z,22.92
2017-08-26T03:39:58.787Z,22.91
2017-08-26T03:41:07.447Z,22.92
2017-08-26T03:42:16.888Z,22.95
2017-08-26T03:43:25.870Z,22.97
2017-08-26T03:44:35.176Z,22.92
2017-08-26T03:45:44.468Z,22.97
2017-08-26T03:46:53.144Z,22.97
2017-08-26T03:48:01.959Z,23
2017-08-26T03:49:10.953Z,23.04
2017-08-26T03:50:20.243Z,23.05
2017-08-26T03:51:29.567Z,23.04
2017-08-26T03:52:38.557Z,23.13
2017-08-26T03:53:47.685Z,23.1
2017-08-26T03:54:56.368Z,23.17
2017-08-26T03:56:05.693Z,23.12
2017-08-26T03:57:14.695Z,23.19
2017-08-26T03:58:23.356Z,23.22
2017-08-26T03:59:32.343Z,23.22
2017-08-26T04:00:41.027Z,23.27
2017-08-26T04:01:49.699Z,23.28
2017-08-26T04:02:58.997Z,23.27
2017-08-26T04:04:07.997Z,23.23
2017-08-26T04:05:17.441Z,23.23
2017-08-26T04:06:26.808Z,23.2
2017-08-26T04:07:36.108Z,23.39
2017-08-26T04:08:45.103Z,23.32
2017-08-26T04:09:54.741Z,23.35
2017-08-26T04:11:03.549Z,23.39
2017-08-26T04:12:12.203Z,23.43
2017-08-26T04:13:21.189Z,23.43
2017-08-26T04:14:30.490Z,23.51
2017-08-26T04:15:39.826Z,23.43
2017-08-26T04:16:49.760Z,23.48
2017-08-26T04:17:59.728Z,23.43
2017-08-26T04:19:08.399Z,23.54
2017-08-26T04:20:17.071Z,23.5
2017-08-26T04:21:26.049Z,23.5
2017-08-26T04:22:34.819Z,23.5
2017-08-26T04:23:44.124Z,23.54
2017-08-26T04:24:53.088Z,23.54
2017-08-26T04:26:02.083Z,23.5
2017-08-26T04:27:11.046Z,23.54
2017-08-26T04:28:20.495Z,23.55
2017-08-26T04:29:30.105Z,23.58
2017-08-26T04:30:38.825Z,23.58
2017-08-26T04:31:47.813Z,23.54
2017-08-26T04:32:57.442Z,23.57
2017-08-26T04:34:06.591Z,23.61
2017-08-26T04:35:15.886Z,23.68
2017-08-26T04:36:24.545Z,23.66
2017-08-26T04:37:33.226Z,23.58
2017-08-26T04:38:42.204Z,23.69
2017-08-26T04:39:51.670Z,23.69
2017-08-26T04:41:00.323Z,23.58
2017-08-26T04:42:09.622Z,23.57
2017-08-26T04:43:19.268Z,23.53
2017-08-26T04:44:27.939Z,23.5
2017-08-26T04:45:37.394Z,23.51
2017-08-26T04:46:46.377Z,23.47
2017-08-26T04:47:55.048Z,23.47
2017-08-26T04:49:04.347Z,23.36
2017-08-26T04:50:13.329Z,23.35
2017-08-26T04:51:22.854Z,23.39
2017-08-26T04:52:32.160Z,23.33
2017-08-26T04:53:41.486Z,23.31
2017-08-26T04:54:50.466Z,23.28
2017-08-26T04:55:59.447Z,23.39
2017-08-26T04:57:08.524Z,23.25
2017-08-26T04:58:17.522Z,23.22
2017-08-26T04:59:26.190Z,23.22
2017-08-26T05:00:35.174Z,23.15
2017-08-26T05:01:44.168Z,23.16
2017-08-26T05:02:52.833Z,23.2
2017-08-26T05:04:02.457Z,23.25
2017-08-26T05:05:12.369Z,23.25
2017-08-26T05:06:21.364Z,23.23
2017-08-26T05:07:30.342Z,23.28
2017-08-26T05:08:40.006Z,23.23
2017-08-26T05:09:49.001Z,23.19
2017-08-26T05:10:58.624Z,23.17
2017-08-26T05:12:07.298Z,23.22
2017-08-26T05:13:16.298Z,23.31
2017-08-26T05:14:25.271Z,23.28
2017-08-26T05:15:33.945Z,23.31
2017-08-26T05:16:42.932Z,23.23
2017-08-26T05:17:52.237Z,23.25
2017-08-26T05:19:01.212Z,23.33
2017-08-26T05:20:10.192Z,23.27
2017-08-26T05:21:19.188Z,23.28
2017-08-26T05:22:28.490Z,23.28
2017-08-26T05:23:37.467Z,23.22
2017-08-26T05:24:46.762Z,23.32
2017-08-26T05:25:56.207Z,23.31
2017-08-26T05:27:04.874Z,23.23
2017-08-26T05:28:14.180Z,23.27
2017-08-26T05:29:23.173Z,23.32
2017-08-26T05:30:32.542Z,23.36
2017-08-26T05:31:42.466Z,23.22
2017-08-26T05:32:51.464Z,23.33
2017-08-26T05:34:00.143Z,23.28
2017-08-26T05:35:09.767Z,23.27
2017-08-26T05:36:18.774Z,23.27
2017-08-26T05:37:27.900Z,23.38
2017-08-26T05:38:37.227Z,23.35
2017-08-26T05:39:46.207Z,23.39
2017-08-26T05:40:55.195Z,23.36
2017-08-26T05:42:04.191Z,23.35
2017-08-26T05:43:13.308Z,23.4
2017-08-26T05:44:22.297Z,23.47
2017-08-26T05:45:31.505Z,23.46
2017-08-26T05:46:40.815Z,23.46
2017-08-26T05:47:49.803Z,23.4
2017-08-26T05:48:58.794Z,23.46
2017-08-26T05:50:08.409Z,23.4
2017-08-26T05:51:17.403Z,23.5
2017-08-26T05:52:26.089Z,23.43
2017-08-26T05:53:35.078Z,23.48
2017-08-26T05:54:43.763Z,23.46
2017-08-26T05:55:52.738Z,23.48
2017-08-26T05:57:01.726Z,23.5
2017-08-26T05:58:11.064Z,23.51
2017-08-26T05:59:20.407Z,23.53
2017-08-26T06:00:29.716Z,23.5
2017-08-26T06:01:39.019Z,23.48
2017-08-26T06:02:47.679Z,23.51
2017-08-26T06:03:57.010Z,23.46
2017-08-26T06:05:05.675Z,23.53
2017-08-26T06:06:14.484Z,23.5
2017-08-26T06:07:23.800Z,23.5
2017-08-26T06:08:32.776Z,23.54
2017-08-26T06:09:41.438Z,23.6
2017-08-26T06:10:50.753Z,23.57
2017-08-26T06:12:00.637Z,23.63
2017-08-26T06:13:10.361Z,23.57
2017-08-26T06:14:19.713Z,23.63
2017-08-26T06:15:29.364Z,23.7
2017-08-26T06:16:38.348Z,23.7
2017-08-26T06:17:47.761Z,23.75
2017-08-26T06:18:56.789Z,23.65
2017-08-26T06:20:06.366Z,23.76
2017-08-26T06:21:15.739Z,23.7
2017-08-26T06:22:25.044Z,23.63
2017-08-26T06:23:34.048Z,23.65
2017-08-26T06:24:43.024Z,23.65
2017-08-26T06:25:52.096Z,23.66
2017-08-26T06:27:01.086Z,23.66
2017-08-26T06:28:09.789Z,23.61
2017-08-26T06:29:18.785Z,23.61
2017-08-26T06:30:28.088Z,23.66
2017-08-26T06:31:37.742Z,23.66
2017-08-26T06:32:47.047Z,23.79
2017-08-26T06:33:55.712Z,23.76
2017-08-26T06:35:04.698Z,23.72
2017-08-26T06:36:13.792Z,23.76
2017-08-26T06:37:23.089Z,23.78
2017-08-26T06:38:32.160Z,23.84
2017-08-26T06:39:41.870Z,23.76
2017-08-26T06:40:51.180Z,23.83
2017-08-26T06:41:59.856Z,23.8
2017-08-26T06:43:08.518Z,23.73
2017-08-26T06:44:17.830Z,23.78
2017-08-26T06:45:26.821Z,23.79
2017-08-26T06:46:36.146Z,23.87
2017-08-26T06:47:45.868Z,23.8
2017-08-26T06:48:54.836Z,23.88
2017-08-26T06:50:04.126Z,23.79
2017-08-26T06:51:13.894Z,23.84
2017-08-26T06:52:23.199Z,23.8
2017-08-26T06:53:32.201Z,23.88
2017-08-26T06:54:41.176Z,23.84
2017-08-26T06:55:50.142Z,23.78
2017-08-26T06:56:59.170Z,23.84
2017-08-26T06:58:08.480Z,23.91
2017-08-26T06:59:17.788Z,23.95
2017-08-26T07:00:26.800Z,23.98
2017-08-26T07:01:35.801Z,24.03
2017-08-26T07:02:44.466Z,24.06
2017-08-26T07:03:53.139Z,24.05
2017-08-26T07:05:02.167Z,24.05
2017-08-26T07:06:10.863Z,24.05
2017-08-26T07:07:19.528Z,24.06
2017-08-26T07:08:28.836Z,24.02
2017-08-26T07:09:37.815Z,24.06
2017-08-26T07:10:46.547Z,24.09
2017-08-26T07:11:56.495Z,24.06
2017-08-26T07:13:05.490Z,24.09
2017-08-26T07:14:14.795Z,24.16
2017-08-26T07:15:24.102Z,24.12
2017-08-26T07:16:33.218Z,24.2
2017-08-26T07:17:42.587Z,24.21
2017-08-26T07:18:51.360Z,24.32
2017-08-26T07:20:00.376Z,24.25
2017-08-26T07:21:09.389Z,24.32
2017-08-26T07:22:18.259Z,24.37
2017-08-26T07:23:27.350Z,24.4
2017-08-26T07:24:36.201Z,24.53
2017-08-26T07:25:45.347Z,24.52
2017-08-26T07:26:55.073Z,24.61
2017-08-26T07:28:04.632Z,24.67
2017-08-26T07:29:14.009Z,24.67
2017-08-26T07:30:23.468Z,24.71
2017-08-26T07:31:32.583Z,24.71
2017-08-26T07:32:41.891Z,24.83
2017-08-26T07:33:50.559Z,24.78
2017-08-26T07:34:59.859Z,24.8
2017-08-26T07:36:09.140Z,24.93
2017-08-26T07:37:19.189Z,24.95
2017-08-26T07:38:27.870Z,24.95
2017-08-26T07:39:36.568Z,25.06
2017-08-26T07:40:45.869Z,25.05
2017-08-26T07:41:54.883Z,25.13
2017-08-26T07:43:04.187Z,25.2
2017-08-26T07:44:12.861Z,25.28
2017-08-26T07:45:22.155Z,25.3
2017-08-26T07:46:31.130Z,25.36
2017-08-26T07:47:40.413Z,25.4
2017-08-26T07:48:49.408Z,25.36
2017-08-26T07:49:58.085Z,25.32
2017-08-26T07:51:07.061Z,25.38
2017-08-26T07:52:16.087Z,25.47
2017-08-26T07:53:25.049Z,25.47
2017-08-26T07:54:34.032Z,25.45
2017-08-26T07:55:43.347Z,25.45
2017-08-26T07:56:52.332Z,25.52
2017-08-26T07:58:01.645Z,25.5
2017-08-26T07:59:10.630Z,25.57
2017-08-26T08:00:19.946Z,25.54
2017-08-26T08:01:28.956Z,25.6
2017-08-26T08:02:38.259Z,25.58
2017-08-26T08:03:47.552Z,25.61
2017-08-26T08:04:56.871Z,25.73
2017-08-26T08:06:05.863Z,25.7
2017-08-26T08:07:14.517Z,25.75
2017-08-26T08:08:23.181Z,25.77
2017-08-26T08:09:31.832Z,25.77
2017-08-26T08:10:40.818Z,25.85
2017-08-26T08:11:50.111Z,25.8
2017-08-26T08:12:59.409Z,25.91
2017-08-26T08:14:08.707Z,25.91
2017-08-26T08:15:18.315Z,25.91
2017-08-26T08:16:27.285Z,25.95
2017-08-26T08:17:35.987Z,25.97
2017-08-26T08:18:45.246Z,25.98
2017-08-26T08:19:54.897Z,25.92
2017-08-26T08:21:03.873Z,25.94
2017-08-26T08:22:13.167Z,26.06
2017-08-26T08:23:21.827Z,25.91
2017-08-26T08:24:30.552Z,25.97
2017-08-26T08:25:39.851Z,26.07
2017-08-26T08:26:48.838Z,25.92
2017-08-26T08:27:57.816Z,25.97
2017-08-26T08:29:06.815Z,25.99
2017-08-26T08:30:16.145Z,25.99
2017-08-26T08:31:25.120Z,26.01
2017-08-26T08:32:34.418Z,26.15
2017-08-26T08:33:43.085Z,26.09
2017-08-26T08:34:52.076Z,26.15
2017-08-26T08:36:01.037Z,26.1
2017-08-26T08:37:10.037Z,26.07
2017-08-26T08:38:19.006Z,26.12
2017-08-26T08:39:28.323Z,26.21
2017-08-26T08:40:37.610Z,26.18
2017-08-26T08:41:46.322Z,26.23
2017-08-26T08:42:54.994Z,26.33
2017-08-26T08:44:03.653Z,26.26
2017-08-26T08:45:12.628Z,26.26
2017-08-26T08:46:21.933Z,26.23
2017-08-26T08:47:31.852Z,26.3
2017-08-26T08:48:40.523Z,26.29
2017-08-26T08:49:49.495Z,26.29
2017-08-26T08:50:58.155Z,26.32
2017-08-26T08:52:07.156Z,26.26
2017-08-26T08:53:17.545Z,26.3
2017-08-26T08:54:27.795Z,26.28
2017-08-26T08:55:37.941Z,26.26
2017-08-26T08:56:47.491Z,26.3
2017-08-26T08:57:56.838Z,26.3
2017-08-26T08:59:05.810Z,26.21
2017-08-26T09:00:15.433Z,26.26
2017-08-26T09:01:24.448Z,26.28
2017-08-26T09:02:34.098Z,26.23
2017-08-26T09:03:42.763Z,26.17
2017-08-26T09:04:51.430Z,26.13
2017-08-26T09:06:00.404Z,26.07
2017-08-26T09:07:09.065Z,25.95
2017-08-26T09:08:18.700Z,26.02
2017-08-26T09:09:27.347Z,25.95
2017-08-26T09:10:36.346Z,26.01
2017-08-26T09:11:45.650Z,26.06
2017-08-26T09:12:55.270Z,25.98
2017-08-26T09:14:04.869Z,26.05
2017-08-26T09:15:14.155Z,26.06
2017-08-26T09:16:23.471Z,25.94
2017-08-26T09:17:32.147Z,26.09
2017-08-26T09:18:41.136Z,25.92
2017-08-26T09:19:50.276Z,25.99
2017-08-26T09:20:59.584Z,25.91
2017-08-26T09:22:09.252Z,25.92
2017-08-26T09:23:19.328Z,25.94
2017-08-26T09:24:29.432Z,25.99
2017-08-26T09:25:39.937Z,25.91
2017-08-26T09:26:48.930Z,25.92
2017-08-26T09:27:58.235Z,25.91
2017-08-26T09:29:07.529Z,25.92
2017-08-26T09:30:16.206Z,25.87
2017-08-26T09:31:25.502Z,25.92
2017-08-26T09:32:34.492Z,25.87
2017-08-26T09:33:43.804Z,25.91
2017-08-26T09:34:53.101Z,25.95
2017-08-26T09:36:02.726Z,25.94
2017-08-26T09:37:11.729Z,25.94
2017-08-26T09:38:21.033Z,25.91
2017-08-26T09:39:30.009Z,25.97
2017-08-26T09:40:39.314Z,25.92
2017-08-26T09:41:48.621Z,25.95
2017-08-26T09:42:58.235Z,26.05
2017-08-26T09:44:07.874Z,26.05
2017-08-26T09:45:17.507Z,26.12
2017-08-26T09:46:26.853Z,26.05
2017-08-26T09:47:36.185Z,25.94
2017-08-26T09:48:45.845Z,25.99
2017-08-26T09:49:55.204Z,25.94
2017-08-26T09:51:04.219Z,26.01
2017-08-26T09:52:13.205Z,25.94
2017-08-26T09:53:22.203Z,25.92
2017-08-26T09:54:31.824Z,25.97
2017-08-26T09:55:41.138Z,25.95
2017-08-26T09:56:50.127Z,26.05
2017-08-26T09:57:59.519Z,25.98
2017-08-26T09:59:09.160Z,26.02
2017-08-26T10:00:18.139Z,26.01
2017-08-26T10:01:27.132Z,25.97
2017-08-26T10:02:36.117Z,25.97
2017-08-26T10:03:44.782Z,26.05
2017-08-26T10:04:53.776Z,26.06
2017-08-26T10:06:03.072Z,25.97
2017-08-26T10:07:11.782Z,26.07
2017-08-26T10:08:20.512Z,25.97
2017-08-26T10:09:29.845Z,25.99
2017-08-26T10:10:40.777Z,25.9
2017-08-26T10:11:50.101Z,25.98
2017-08-26T10:12:59.099Z,26.01
2017-08-26T10:14:08.428Z,25.99
2017-08-26T10:15:17.132Z,25.95
2017-08-26T10:16:25.819Z,25.94
2017-08-26T10:17:34.840Z,25.94
2017-08-26T10:18:44.192Z,25.99
2017-08-26T10:19:54.272Z,25.94
2017-08-26T10:21:02.969Z,25.92
2017-08-26T10:22:12.314Z,25.94
2017-08-26T10:23:21.022Z,25.95
2017-08-26T10:24:30.022Z,25.97
2017-08-26T10:25:39.002Z,25.97
2017-08-26T10:26:47.990Z,25.99
2017-08-26T10:27:57.297Z,25.95
2017-08-26T10:29:06.602Z,25.94
2017-08-26T10:30:15.601Z,25.92
2017-08-26T10:31:24.618Z,25.95
2017-08-26T10:32:33.940Z,25.94
2017-08-26T10:33:42.981Z,25.99
2017-08-26T10:34:52.330Z,25.9
2017-08-26T10:36:01.304Z,25.97
2017-08-26T10:37:10.322Z,25.97
2017-08-26T10:38:19.342Z,25.98
2017-08-26T10:39:28.689Z,25.97
2017-08-26T10:40:38.579Z,26.02
2017-08-26T10:41:47.885Z,26.02
2017-08-26T10:42:57.565Z,25.97
2017-08-26T10:44:06.541Z,25.95
2017-08-26T10:45:15.212Z,25.92
2017-08-26T10:46:24.230Z,25.99
2017-08-26T10:47:33.518Z,25.94
2017-08-26T10:48:42.315Z,25.98
2017-08-26T10:49:51.653Z,25.9
2017-08-26T10:51:00.312Z,25.91
2017-08-26T10:52:09.653Z,25.95
2017-08-26T10:53:18.952Z,25.87
2017-08-26T10:54:27.620Z,25.79
2017-08-26T10:55:36.952Z,25.85
2017-08-26T10:56:45.939Z,25.82
2017-08-26T10:57:55.247Z,25.85
2017-08-26T10:59:04.547Z,25.79
2017-08-26T11:00:13.845Z,25.8
2017-08-26T11:01:23.463Z,25.83
2017-08-26T11:02:32.141Z,25.91
2017-08-26T11:03:41.454Z,25.82
2017-08-26T11:04:50.443Z,25.9
2017-08-26T11:06:00.536Z,25.91
2017-08-26T11:07:09.548Z,25.85
2017-08-26T11:08:18.523Z,25.91
2017-08-26T11:09:27.826Z,25.87
2017-08-26T11:10:37.217Z,25.91
2017-08-26T11:11:45.903Z,25.9
2017-08-26T11:12:54.914Z,25.91
2017-08-26T11:14:03.607Z,25.91
2017-08-26T11:15:12.605Z,25.88
2017-08-26T11:16:22.240Z,25.91
2017-08-26T11:17:31.877Z,25.95
2017-08-26T11:18:41.189Z,25.85
2017-08-26T11:19:49.854Z,25.79
2017-08-26T11:20:59.163Z,25.88
2017-08-26T11:22:07.830Z,25.9
2017-08-26T11:23:17.140Z,25.77
2017-08-26T11:24:25.859Z,25.77
2017-08-26T11:25:34.852Z,25.85
2017-08-26T11:26:43.853Z,25.83
2017-08-26T11:27:52.842Z,25.82
2017-08-26T11:29:02.022Z,25.73
2017-08-26T11:30:10.815Z,25.76
2017-08-26T11:31:20.020Z,25.76
2017-08-26T11:32:29.656Z,25.69
2017-08-26T11:33:38.981Z,25.72
2017-08-26T11:34:47.638Z,25.69
2017-08-26T11:35:56.641Z,25.76
2017-08-26T11:37:05.945Z,25.72
2017-08-26T11:38:14.640Z,25.76
2017-08-26T11:39:24.269Z,25.75
2017-08-26T11:40:33.562Z,25.69
2017-08-26T11:41:42.553Z,25.75
2017-08-26T11:42:51.226Z,25.79
2017-08-26T11:43:59.924Z,25.79
2017-08-26T11:45:08.933Z,25.85
2017-08-26T11:46:17.924Z,25.8
2017-08-26T11:47:26.909Z,25.77
2017-08-26T11:48:36.221Z,25.8
2017-08-26T11:49:45.497Z,25.85
2017-08-26T11:50:54.459Z,25.87
2017-08-26T11:52:03.765Z,25.8
2017-08-26T11:53:12.736Z,25.9
2017-08-26T11:54:22.035Z,25.85
2017-08-26T11:55:31.451Z,25.82
2017-08-26T11:56:40.746Z,25.8
2017-08-26T11:57:49.530Z,25.94
2017-08-26T11:58:58.822Z,25.91
2017-08-26T12:00:08.111Z,25.82
2017-08-26T12:01:17.397Z,25.91
2017-08-26T12:02:26.704Z,25.91
2017-08-26T12:03:35.712Z,25.88
2017-08-26T12:04:44.685Z,25.82
2017-08-26T12:05:53.983Z,25.9
2017-08-26T12:07:03.597Z,25.9
2017-08-26T12:08:12.880Z,25.87
2017-08-26T12:09:21.857Z,25.92
2017-08-26T12:10:30.838Z,25.88
2017-08-26T12:11:40.448Z,25.91
2017-08-26T12:12:49.144Z,25.85
2017-08-26T12:13:57.803Z,25.95
2017-08-26T12:15:07.114Z,25.91
2017-08-26T12:16:16.437Z,25.87
2017-08-26T12:17:25.727Z,25.82
2017-08-26T12:18:34.693Z,25.94
2017-08-26T12:19:44.012Z,25.92
2017-08-26T12:20:53.000Z,25.91
2017-08-26T12:22:01.683Z,25.97
2017-08-26T12:23:10.680Z,25.85
2017-08-26T12:24:19.696Z,25.83
2017-08-26T12:25:28.717Z,25.85
2017-08-26T12:26:37.505Z,25.82
2017-08-26T12:27:46.495Z,25.82
2017-08-26T12:28:55.506Z,25.77
2017-08-26T12:30:04.534Z,25.77
2017-08-26T12:31:13.531Z,25.87
2017-08-26T12:32:22.543Z,25.8
2017-08-26T12:33:31.866Z,25.92
2017-08-26T12:34:40.533Z,25.9
2017-08-26T12:35:49.517Z,25.9
2017-08-26T12:36:58.281Z,25.94
2017-08-26T12:38:07.676Z,25.94
2017-08-26T12:39:16.371Z,25.92
2017-08-26T12:40:25.358Z,25.94
2017-08-26T12:41:34.042Z,25.97
2017-08-26T12:42:43.040Z,25.9
2017-08-26T12:43:51.807Z,25.94
2017-08-26T12:45:01.150Z,25.97
2017-08-26T12:46:10.953Z,25.92
2017-08-26T12:47:20.330Z,25.94
2017-08-26T12:48:29.097Z,25.97
2017-08-26T12:49:38.150Z,25.95
2017-08-26T12:50:47.575Z,25.94
2017-08-26T12:51:57.251Z,25.95
2017-08-26T12:53:06.653Z,25.9
2017-08-26T12:54:15.995Z,25.91
2017-08-26T12:55:26.104Z,25.9
2017-08-26T12:56:35.324Z,25.98
2017-08-26T12:57:44.679Z,25.95
2017-08-26T12:58:53.364Z,25.99
2017-08-26T13:00:02.330Z,25.91
2017-08-26T13:01:11.958Z,26.02
2017-08-26T13:02:21.116Z,25.97
2017-08-26T13:03:30.461Z,25.95
2017-08-26T13:04:39.174Z,25.98
2017-08-26T13:05:48.540Z,25.94
2017-08-26T13:06:57.626Z,25.95
2017-08-26T13:08:06.626Z,25.95
2017-08-26T13:09:16.237Z,25.91
2017-08-26T13:10:25.247Z,25.95
2017-08-26T13:11:34.913Z,26.13
2017-08-26T13:12:43.620Z,25.95
2017-08-26T13:13:53.594Z,25.94
2017-08-26T13:15:02.606Z,25.98
2017-08-26T13:16:11.601Z,26.15
2017-08-26T13:17:20.983Z,25.98
2017-08-26T13:18:29.641Z,26.1
2017-08-26T13:19:38.622Z,26.06
2017-08-26T13:20:48.252Z,25.98
2017-08-26T13:21:56.920Z,26.02
2017-08-26T13:23:06.048Z,25.97
2017-08-26T13:24:15.246Z,25.99
2017-08-26T13:25:23.946Z,26.02
2017-08-26T13:26:33.259Z,25.94
2017-08-26T13:27:42.620Z,25.95
2017-08-26T13:28:51.973Z,26.01
2017-08-26T13:30:01.377Z,26.01
2017-08-26T13:31:11.012Z,25.99
2017-08-26T13:32:20.362Z,25.94
2017-08-26T13:33:29.037Z,26.02
2017-08-26T13:34:38.086Z,25.98
2017-08-26T13:35:47.061Z,25.97
2017-08-26T13:36:56.102Z,26.15
2017-08-26T13:38:05.103Z,26.1
2017-08-26T13:39:14.093Z,26.1
2017-08-26T13:40:23.081Z,26.12
2017-08-26T13:41:32.722Z,26.09
2017-08-26T13:42:41.733Z,26.12
2017-08-26T13:43:50.394Z,26.13
2017-08-26T13:45:00.024Z,26.12
2017-08-26T13:46:09.327Z,26.13
2017-08-26T13:47:18.620Z,26.12
2017-08-26T13:48:27.616Z,26.1
2017-08-26T13:49:36.310Z,26.21
2017-08-26T13:50:45.309Z,26.21
2017-08-26T13:51:54.359Z,26.26
2017-08-26T13:53:03.691Z,26.26
2017-08-26T13:54:12.989Z,26.3
2017-08-26T13:55:22.010Z,26.33
2017-08-26T13:56:30.732Z,26.32
2017-08-26T13:57:40.080Z,26.33
2017-08-26T13:58:49.114Z,26.32
2017-08-26T13:59:58.158Z,26.28
2017-08-26T14:01:07.456Z,26.23
2017-08-26T14:02:16.757Z,26.33
2017-08-26T14:03:25.761Z,26.33
2017-08-26T14:04:34.889Z,26.3
2017-08-26T14:05:44.538Z,26.33
2017-08-26T14:06:53.876Z,26.3
2017-08-26T14:08:02.528Z,26.32
2017-08-26T14:09:11.877Z,26.29
2017-08-26T14:10:20.881Z,26.32
2017-08-26T14:11:30.156Z,26.25
2017-08-26T14:12:39.144Z,26.3
2017-08-26T14:13:48.437Z,26.39
2017-08-26T14:14:58.375Z,26.37
2017-08-26T14:16:07.693Z,26.36
2017-08-26T14:17:16.697Z,26.36
2017-08-26T14:18:25.680Z,26.39
2017-08-26T14:19:34.998Z,26.43
2017-08-26T14:20:43.965Z,26.4
2017-08-26T14:21:52.946Z,26.45
2017-08-26T14:23:01.914Z,26.44
2017-08-26T14:24:10.577Z,26.35
2017-08-26T14:25:20.226Z,26.36
2017-08-26T14:26:29.246Z,26.36
2017-08-26T14:27:37.941Z,26.36
2017-08-26T14:28:47.231Z,26.39
2017-08-26T14:29:56.210Z,26.4
2017-08-26T14:31:05.502Z,26.4
2017-08-26T14:32:14.823Z,26.37
2017-08-26T14:33:24.223Z,26.37
2017-08-26T14:34:33.195Z,26.32
2017-08-26T14:35:42.819Z,26.33
2017-08-26T14:36:51.488Z,26.35
2017-08-26T14:38:00.191Z,26.35
2017-08-26T14:39:09.847Z,26.29
2017-08-26T14:40:18.556Z,26.36
2017-08-26T14:41:27.842Z,26.29
2017-08-26T14:42:36.492Z,26.3
2017-08-26T14:43:45.162Z,26.33
2017-08-26T14:44:54.470Z,26.3
2017-08-26T14:46:03.136Z,26.3
2017-08-26T14:47:12.115Z,26.23
2017-08-26T14:48:21.085Z,26.3
2017-08-26T14:49:30.746Z,26.26
2017-08-26T14:50:40.046Z,26.32
2017-08-26T14:51:49.005Z,26.3
2017-08-26T14:52:57.974Z,26.33
2017-08-26T14:54:06.627Z,26.29