createdAt,value
2023-04-08T00:01:54.000Z,100
2023-04-08T00:03:21.000Z,100
2023-04-08T00:05:27.000Z,100
2023-04-08T00:06:54.000Z,100
2023-04-08T00:09:00.000Z,100
2023-04-08T00:11:51.000Z,100
2023-04-08T00:13:17.000Z,100
2023-04-08T00:15:24.000Z,100
2023-04-08T00:16:50.000Z,100
2023-04-08T00:18:56.000Z,100
2023-04-08T00:20:23.000Z,100
2023-04-08T00:22:29.000Z,100
2023-04-08T00:23:55.000Z,100
2023-04-08T00:26:02.000Z,100
2023-04-08T00:27:28.000Z,100
2023-04-08T00:29:34.000Z,100
2023-04-08T00:31:01.000Z,100
2023-04-08T00:33:07.000Z,100
2023-04-08T00:34:33.000Z,100
2023-04-08T00:36:39.000Z,100
2023-04-08T00:38:06.000Z,100
2023-04-08T00:40:12.000Z,100
2023-04-08T00:41:39.000Z,100
2023-04-08T00:43:45.000Z,100
2023-04-08T00:45:11.000Z,100
2023-04-08T00:47:17.000Z,100
2023-04-08T00:50:08.000Z,100
2023-04-08T00:51:35.000Z,100
2023-04-08T00:53:41.000Z,100
2023-04-08T00:55:08.000Z,100
2023-04-08T00:57:14.000Z,100
2023-04-08T00:58:40.000Z,100
2023-04-08T01:00:46.000Z,100
2023-04-08T01:02:13.000Z,100
2023-04-08T01:04:19.000Z,100
2023-04-08T01:05:46.000Z,100
2023-04-08T01:07:52.000Z,100
2023-04-08T01:09:19.000Z,100
2023-04-08T01:11:25.000Z,100
2023-04-08T01:12:51.000Z,100
2023-04-08T01:14:57.000Z,100
2023-04-08T01:16:24.000Z,100
2023-04-08T01:18:30.000Z,100
2023-04-08T01:19:57.000Z,100
2023-04-08T01:22:03.000Z,100
2023-04-08T01:23:29.000Z,100
2023-04-08T01:25:35.000Z,100
2023-04-08T01:28:27.000Z,100
2023-04-08T01:29:53.000Z,100
2023-04-08T01:31:59.000Z,100
2023-04-08T01:33:26.000Z,100
2023-04-08T01:35:32.000Z,100
2023-04-08T01:36:59.000Z,100
2023-04-08T01:39:05.000Z,100
2023-04-08T01:40:31.000Z,100
2023-04-08T01:42:37.000Z,100
2023-04-08T01:44:04.000Z,100
2023-04-08T01:46:10.000Z,99
2023-04-08T01:47:36.000Z,100
2023-04-08T01:49:43.000Z,100
2023-04-08T01:51:09.000Z,100
2023-04-08T01:53:15.000Z,100
2023-04-08T01:54:42.000Z,100
2023-04-08T01:56:48.000Z,100
2023-04-08T01:58:14.000Z,100
2023-04-08T02:00:20.000Z,100
2023-04-08T02:01:47.000Z,100
2023-04-08T02:03:53.000Z,100
2023-04-08T02:06:44.000Z,100
2023-04-08T02:08:11.000Z,100
2023-04-08T02:10:17.000Z,100
2023-04-08T02:11:44.000Z,100
2023-04-08T02:13:50.000Z,100
2023-04-08T02:15:16.000Z,100
2023-04-08T02:17:22.000Z,100
2023-04-08T02:18:49.000Z,100
2023-04-08T02:20:56.000Z,100
2023-04-08T02:22:22.000Z,100
2023-04-08T02:24:28.000Z,100
2023-04-08T02:25:55.000Z,100
2023-04-08T02:28:01.000Z,100
2023-04-08T02:29:27.000Z,100
2023-04-08T02:31:33.000Z,100
2023-04-08T02:33:00.000Z,100
2023-04-08T02:35:06.000Z,100
2023-04-08T02:36:33.000Z,100
2023-04-08T02:38:39.000Z,100
2023-04-08T02:40:05.000Z,100
2023-04-08T02:42:11.000Z,100
2023-04-08T02:45:03.000Z,100
2023-04-08T02:46:29.000Z,100
2023-04-08T02:48:35.000Z,100
2023-04-08T02:50:02.000Z,100
2023-04-08T02:52:08.000Z,100
2023-04-08T02:53:34.000Z,100
2023-04-08T02:55:41.000Z,100
2023-04-08T02:57:07.000Z,100
2023-04-08T02:59:13.000Z,100
2023-04-08T03:00:40.000Z,100
2023-04-08T03:02:46.000Z,100
2023-04-08T03:04:13.000Z,100
2023-04-08T03:06:19.000Z,100
2023-04-08T03:07:45.000Z,100
2023-04-08T03:09:51.000Z,100
2023-04-08T03:11:18.000Z,100
2023-04-08T03:13:24.000Z,100
2023-04-08T03:14:51.000Z,100
2023-04-08T03:16:57.000Z,100
2023-04-08T03:18:23.000Z,100
2023-04-08T03:20:29.000Z,100
2023-04-08T03:23:20.000Z,100
2023-04-08T03:24:47.000Z,100
2023-04-08T03:26:53.000Z,100
2023-04-08T03:28:19.000Z,100
2023-04-08T03:30:26.000Z,100
2023-04-08T03:31:52.000Z,100
2023-04-08T03:33:58.000Z,100
2023-04-08T03:35:25.000Z,100
2023-04-08T03:37:31.000Z,100
2023-04-08T03:38:58.000Z,100
2023-04-08T03:41:04.000Z,100
2023-04-08T03:42:30.000Z,100
2023-04-08T03:44:36.000Z,100
2023-04-08T03:46:03.000Z,100
2023-04-08T03:48:09.000Z,100
2023-04-08T03:49:36.000Z,100
2023-04-08T03:51:42.000Z,100
2023-04-08T03:53:08.000Z,100
2023-04-08T03:55:14.000Z,100
2023-04-08T03:56:41.000Z,100
2023-04-08T03:58:47.000Z,100
2023-04-08T04:01:38.000Z,100
2023-04-08T04:03:08.000Z,100
2023-04-08T04:05:14.000Z,100
2023-04-08T04:06:40.000Z,100
2023-04-08T04:08:47.000Z,100
2023-04-08T04:10:13.000Z,100
2023-04-08T04:12:19.000Z,100
2023-04-08T04:13:46.000Z,100
2023-04-08T04:15:52.000Z,100
2023-04-08T04:17:19.000Z,100
2023-04-08T04:19:25.000Z,100
2023-04-08T04:20:51.000Z,100
2023-04-08T04:22:58.000Z,100
2023-04-08T04:24:24.000Z,100
2023-04-08T04:26:30.000Z,100
2023-04-08T04:27:57.000Z,100
2023-04-08T04:30:03.000Z,100
2023-04-08T04:31:30.000Z,100
2023-04-08T04:33:36.000Z,100
2023-04-08T04:35:02.000Z,100
2023-04-08T04:37:09.000Z,100
2023-04-08T04:40:00.000Z,100
2023-04-08T04:41:26.000Z,100
2023-04-08T04:43:32.000Z,100
2023-04-08T04:44:59.000Z,100
2023-04-08T04:47:05.000Z,100
2023-04-08T04:48:31.000Z,100
2023-04-08T04:50:38.000Z,100
2023-04-08T04:52:04.000Z,100
2023-04-08T04:54:10.000Z,100
2023-04-08T04:55:37.000Z,100
2023-04-08T04:57:45.000Z,100
2023-04-08T04:59:11.000Z,100
2023-04-08T05:01:17.000Z,100
2023-04-08T05:02:44.000Z,100
2023-04-08T05:04:50.000Z,100
2023-04-08T05:06:17.000Z,100
2023-04-08T05:08:23.000Z,100
2023-04-08T05:09:52.000Z,100
2023-04-08T05:11:58.000Z,100
2023-04-08T05:13:25.000Z,100
2023-04-08T05:15:31.000Z,100
2023-04-08T05:18:22.000Z,100
2023-04-08T05:19:48.000Z,100
2023-04-08T05:21:55.000Z,100
2023-04-08T05:23:21.000Z,100
2023-04-08T05:25:27.000Z,100
2023-04-08T05:26:54.000Z,100
2023-04-08T05:29:00.000Z,100
2023-04-08T05:30:26.000Z,100
2023-04-08T05:32:32.000Z,100
2023-04-08T05:33:59.000Z,100
2023-04-08T05:36:05.000Z,100
2023-04-08T05:37:32.000Z,100
2023-04-08T05:39:38.000Z,100
2023-04-08T05:41:04.000Z,100
2023-04-08T05:43:11.000Z,100
2023-04-08T05:44:37.000Z,100
2023-04-08T05:46:43.000Z,100
2023-04-08T05:48:10.000Z,100
2023-04-08T05:50:16.000Z,100
2023-04-08T05:51:43.000Z,100
2023-04-08T05:53:49.000Z,100
2023-04-08T05:56:40.000Z,100
2023-04-08T05:58:06.000Z,100
2023-04-08T06:00:12.000Z,100
2023-04-08T06:01:39.000Z,100
2023-04-08T06:03:46.000Z,100
2023-04-08T06:05:12.000Z,100
2023-04-08T06:07:18.000Z,100
2023-04-08T06:08:45.000Z,100
2023-04-08T06:10:51.000Z,100
2023-04-08T06:12:18.000Z,100
2023-04-08T06:14:24.000Z,100
2023-04-08T06:15:50.000Z,100
2023-04-08T06:17:56.000Z,100
2023-04-08T06:19:23.000Z,100
2023-04-08T06:21:29.000Z,100
2023-04-08T06:22:55.000Z,100
2023-04-08T06:25:02.000Z,100
2023-04-08T06:26:28.000Z,100
2023-04-08T06:28:34.000Z,100
2023-04-08T06:30:01.000Z,100
2023-04-08T06:32:07.000Z,100
2023-04-08T06:34:58.000Z,100
2023-04-08T06:36:24.000Z,100
2023-04-08T06:38:30.000Z,100
2023-04-08T06:39:57.000Z,100
2023-04-08T06:42:03.000Z,100
2023-04-08T06:43:30.000Z,100
2023-04-08T06:45:36.000Z,100
2023-04-08T06:47:02.000Z,100
2023-04-08T06:49:09.000Z,100
2023-04-08T06:50:35.000Z,99
2023-04-08T06:52:41.000Z,100
2023-04-08T06:54:08.000Z,100
2023-04-08T06:56:14.000Z,100
2023-04-08T06:57:41.000Z,100
2023-04-08T06:59:47.000Z,100
2023-04-08T07:01:13.000Z,100
2023-04-08T07:03:19.000Z,100
2023-04-08T07:04:46.000Z,100
2023-04-08T07:06:53.000Z,100
2023-04-08T07:08:19.000Z,100
2023-04-08T07:10:25.000Z,100
2023-04-08T07:13:17.000Z,100
2023-04-08T07:14:43.000Z,100
2023-04-08T07:16:49.000Z,100
2023-04-08T07:18:16.000Z,100
2023-04-08T07:20:22.000Z,100
2023-04-08T07:21:48.000Z,100
2023-04-08T07:23:55.000Z,100
2023-04-08T07:25:21.000Z,100
2023-04-08T07:27:27.000Z,99
2023-04-08T07:28:54.000Z,99
2023-04-08T07:31:00.000Z,100
2023-04-08T07:32:26.000Z,99
2023-04-08T07:34:32.000Z,98
2023-04-08T07:35:59.000Z,97
2023-04-08T07:38:05.000Z,97
2023-04-08T07:39:32.000Z,99
2023-04-08T07:41:38.000Z,97
2023-04-08T07:43:04.000Z,97
2023-04-08T07:45:10.000Z,96
2023-04-08T07:46:37.000Z,96
2023-04-08T07:48:43.000Z,96
2023-04-08T07:51:34.000Z,92
2023-04-08T07:53:01.000Z,93
2023-04-08T07:55:07.000Z,94
2023-04-08T07:56:33.000Z,91
2023-04-08T07:58:39.000Z,92
2023-04-08T08:00:06.000Z,92
2023-04-08T08:02:12.000Z,93
2023-04-08T08:03:39.000Z,89
2023-04-08T08:05:45.000Z,89
2023-04-08T08:07:12.000Z,92
2023-04-08T08:09:18.000Z,89
2023-04-08T08:10:44.000Z,86
2023-04-08T08:12:51.000Z,86
2023-04-08T08:14:17.000Z,87
2023-04-08T08:16:23.000Z,88
2023-04-08T08:17:50.000Z,90
2023-04-08T08:19:56.000Z,88
2023-04-08T08:21:22.000Z,88
2023-04-08T08:23:28.000Z,87
2023-04-08T08:24:55.000Z,86
2023-04-08T08:27:01.000Z,88
2023-04-08T08:29:52.000Z,86
2023-04-08T08:31:19.000Z,88
2023-04-08T08:33:25.000Z,87
2023-04-08T08:34:51.000Z,87
2023-04-08T08:36:58.000Z,86
2023-04-08T08:38:24.000Z,85
2023-04-08T08:40:30.000Z,86
2023-04-08T08:41:57.000Z,87
2023-04-08T08:44:03.000Z,87
2023-04-08T08:45:29.000Z,87
2023-04-08T08:47:36.000Z,86
2023-04-08T08:49:02.000Z,86
2023-04-08T08:51:08.000Z,86
2023-04-08T08:52:35.000Z,86
2023-04-08T08:54:41.000Z,85
2023-04-08T08:56:07.000Z,85
2023-04-08T08:58:24.000Z,85
2023-04-08T08:59:51.000Z,85
2023-04-08T09:01:57.000Z,85
2023-04-08T09:03:23.000Z,86
2023-04-08T09:05:30.000Z,85
2023-04-08T09:08:21.000Z,86
2023-04-08T09:09:48.000Z,86
2023-04-08T09:11:54.000Z,86
2023-04-08T09:13:20.000Z,85
2023-04-08T09:15:27.000Z,86
2023-04-08T09:16:53.000Z,86
2023-04-08T09:18:59.000Z,87
2023-04-08T09:20:26.000Z,86
2023-04-08T09:22:32.000Z,87
2023-04-08T09:23:58.000Z,86
2023-04-08T09:26:04.000Z,88
2023-04-08T09:27:31.000Z,88
2023-04-08T09:29:37.000Z,88
2023-04-08T09:31:06.000Z,87
2023-04-08T09:33:12.000Z,88
2023-04-08T09:34:38.000Z,88
2023-04-08T09:36:45.000Z,89
2023-04-08T09:38:11.000Z,89
2023-04-08T09:40:17.000Z,89
2023-04-08T09:41:44.000Z,88
2023-04-08T09:43:50.000Z,89
2023-04-08T09:46:42.000Z,89
2023-04-08T09:48:08.000Z,89
2023-04-08T09:50:14.000Z,89
2023-04-08T09:51:41.000Z,89
2023-04-08T09:53:47.000Z,90
2023-04-08T09:55:14.000Z,88
2023-04-08T09:57:20.000Z,89
2023-04-08T09:58:46.000Z,88
2023-04-08T10:00:53.000Z,88
2023-04-08T10:02:19.000Z,88
2023-04-08T10:04:25.000Z,87
2023-04-08T10:05:52.000Z,87
2023-04-08T10:07:58.000Z,87
2023-04-08T10:09:25.000Z,88
2023-04-08T10:11:31.000Z,88
2023-04-08T10:12:58.000Z,86
2023-04-08T10:15:04.000Z,85
2023-04-08T10:16:30.000Z,85
2023-04-08T10:18:37.000Z,84
2023-04-08T10:20:03.000Z,86
2023-04-08T10:22:09.000Z,85
2023-04-08T10:25:00.000Z,83
2023-04-08T10:26:27.000Z,85
2023-04-08T10:28:33.000Z,84
2023-04-08T10:29:59.000Z,84
2023-04-08T10:32:06.000Z,84
2023-04-08T10:33:32.000Z,83
2023-04-08T10:35:38.000Z,83
2023-04-08T10:37:05.000Z,84
2023-04-08T10:39:11.000Z,84
2023-04-08T10:40:37.000Z,82
2023-04-08T10:42:44.000Z,81
2023-04-08T10:44:10.000Z,83
2023-04-08T10:46:16.000Z,83
2023-04-08T10:47:43.000Z,83
2023-04-08T10:49:49.000Z,83
2023-04-08T10:51:15.000Z,83
2023-04-08T10:53:22.000Z,84
2023-04-08T10:54:48.000Z,83
2023-04-08T10:56:54.000Z,84
2023-04-08T10:58:21.000Z,82
2023-04-08T11:00:27.000Z,83
2023-04-08T11:03:18.000Z,84
2023-04-08T11:04:45.000Z,83
2023-04-08T11:06:51.000Z,82
2023-04-08T11:08:17.000Z,82
2023-04-08T11:10:26.000Z,82
2023-04-08T11:11:52.000Z,84
2023-04-08T11:13:59.000Z,82
2023-04-08T11:15:25.000Z,81
2023-04-08T11:17:31.000Z,82
2023-04-08T11:18:58.000Z,81
2023-04-08T11:21:04.000Z,81
2023-04-08T11:22:31.000Z,82
2023-04-08T11:24:37.000Z,81
2023-04-08T11:26:03.000Z,83
2023-04-08T11:28:12.000Z,82
2023-04-08T11:29:38.000Z,82
2023-04-08T11:31:44.000Z,83
2023-04-08T11:33:11.000Z,82
2023-04-08T11:35:17.000Z,82
2023-04-08T11:36:44.000Z,83
2023-04-08T11:38:50.000Z,83
2023-04-08T11:41:41.000Z,82
2023-04-08T11:43:07.000Z,82
2023-04-08T11:45:14.000Z,82
2023-04-08T11:46:40.000Z,83
2023-04-08T11:48:46.000Z,82
2023-04-08T11:50:13.000Z,82
2023-04-08T11:52:19.000Z,82
2023-04-08T11:53:46.000Z,83
2023-04-08T11:55:52.000Z,82
2023-04-08T11:57:18.000Z,82
2023-04-08T12:00:51.000Z,83
2023-04-08T12:02:57.000Z,83
2023-04-08T12:04:24.000Z,82
2023-04-08T12:06:30.000Z,83
2023-04-08T12:07:57.000Z,83
2023-04-08T12:10:03.000Z,84
2023-04-08T12:11:29.000Z,83
2023-04-08T12:13:35.000Z,83
2023-04-08T12:15:02.000Z,84
2023-04-08T12:17:08.000Z,84
2023-04-08T12:19:59.000Z,82
2023-04-08T12:21:25.000Z,83
2023-04-08T12:23:31.000Z,82
2023-04-08T12:24:58.000Z,81
2023-04-08T12:27:05.000Z,81
2023-04-08T12:28:31.000Z,80
2023-04-08T12:30:38.000Z,80
2023-04-08T12:32:04.000Z,79
2023-04-08T12:34:10.000Z,80
2023-04-08T12:35:37.000Z,79
2023-04-08T12:37:43.000Z,79
2023-04-08T12:39:09.000Z,80
2023-04-08T12:41:15.000Z,80
2023-04-08T12:42:42.000Z,80
2023-04-08T12:44:48.000Z,80
2023-04-08T12:46:15.000Z,80
2023-04-08T12:48:21.000Z,79
2023-04-08T12:49:47.000Z,78
2023-04-08T12:51:56.000Z,78
2023-04-08T12:53:22.000Z,78
2023-04-08T12:55:28.000Z,78
2023-04-08T12:58:19.000Z,79
2023-04-08T12:59:48.000Z,78
2023-04-08T13:01:54.000Z,78
2023-04-08T13:03:21.000Z,79
2023-04-08T13:05:27.000Z,77
2023-04-08T13:07:09.000Z,77
2023-04-08T13:09:15.000Z,78
2023-04-08T13:10:42.000Z,78
2023-04-08T13:12:48.000Z,78
2023-04-08T13:14:14.000Z,77
2023-04-08T13:16:20.000Z,78
2023-04-08T13:17:47.000Z,78
2023-04-08T13:19:53.000Z,78
2023-04-08T13:21:19.000Z,78
2023-04-08T13:23:26.000Z,79
2023-04-08T13:24:52.000Z,76
2023-04-08T13:26:58.000Z,76
2023-04-08T13:28:25.000Z,77
2023-04-08T13:30:31.000Z,77
2023-04-08T13:31:57.000Z,75
2023-04-08T13:34:03.000Z,77
2023-04-08T13:36:55.000Z,75
2023-04-08T13:38:21.000Z,75
2023-04-08T13:40:27.000Z,75
2023-04-08T13:41:54.000Z,75
2023-04-08T13:44:00.000Z,76
2023-04-08T13:45:26.000Z,76
2023-04-08T13:47:33.000Z,76
2023-04-08T13:49:01.000Z,75
2023-04-08T13:51:07.000Z,75
2023-04-08T13:52:34.000Z,74
2023-04-08T13:54:40.000Z,75
2023-04-08T13:56:06.000Z,75
2023-04-08T13:58:12.000Z,74
2023-04-08T13:59:50.000Z,75
2023-04-08T14:01:56.000Z,75
2023-04-08T14:03:22.000Z,74
2023-04-08T14:05:29.000Z,75
2023-04-08T14:06:55.000Z,76
2023-04-08T14:09:01.000Z,75
2023-04-08T14:10:28.000Z,76
2023-04-08T14:12:34.000Z,76
2023-04-08T14:15:25.000Z,76
2023-04-08T14:16:52.000Z,76
2023-04-08T14:18:58.000Z,76
2023-04-08T14:20:25.000Z,76
2023-04-08T14:22:31.000Z,76
2023-04-08T14:23:57.000Z,75
2023-04-08T14:26:03.000Z,75
2023-04-08T14:27:30.000Z,74
2023-04-08T14:29:36.000Z,74
2023-04-08T14:31:02.000Z,76
2023-04-08T14:33:09.000Z,75
2023-04-08T14:34:35.000Z,74
2023-04-08T14:36:41.000Z,75
2023-04-08T14:38:08.000Z,74
2023-04-08T14:40:14.000Z,74
2023-04-08T14:41:41.000Z,75
2023-04-08T14:43:47.000Z,74
2023-04-08T14:45:13.000Z,75
2023-04-08T14:47:19.000Z,75
2023-04-08T14:48:46.000Z,75
2023-04-08T14:50:52.000Z,75
2023-04-08T14:53:44.000Z,73
2023-04-08T14:55:10.000Z,74
2023-04-08T14:57:16.000Z,75
2023-04-08T14:58:43.000Z,74
2023-04-08T15:00:49.000Z,74
2023-04-08T15:02:15.000Z,74
2023-04-08T15:04:22.000Z,74
2023-04-08T15:05:48.000Z,75
2023-04-08T15:07:55.000Z,73
2023-04-08T15:09:21.000Z,75
2023-04-08T15:11:27.000Z,75
2023-04-08T15:12:54.000Z,75
2023-04-08T15:15:00.000Z,75
2023-04-08T15:16:26.000Z,75
2023-04-08T15:18:32.000Z,75
2023-04-08T15:19:59.000Z,75
2023-04-08T15:22:05.000Z,75
2023-04-08T15:23:32.000Z,75
2023-04-08T15:25:38.000Z,75
2023-04-08T15:27:04.000Z,76
2023-04-08T15:29:10.000Z,76
2023-04-08T15:32:02.000Z,76
2023-04-08T15:33:28.000Z,75
2023-04-08T15:35:34.000Z,76
2023-04-08T15:37:01.000Z,75
2023-04-08T15:39:07.000Z,75
2023-04-08T15:40:34.000Z,76
2023-04-08T15:42:40.000Z,74
2023-04-08T15:44:06.000Z,75
2023-04-08T15:46:12.000Z,76
2023-04-08T15:47:39.000Z,76
2023-04-08T15:49:45.000Z,77
2023-04-08T15:51:11.000Z,77
2023-04-08T15:53:18.000Z,77
2023-04-08T15:54:44.000Z,77
2023-04-08T15:56:50.000Z,77
2023-04-08T15:58:17.000Z,77
2023-04-08T16:00:23.000Z,77
2023-04-08T16:01:49.000Z,77
2023-04-08T16:03:56.000Z,76
2023-04-08T16:05:22.000Z,77
2023-04-08T16:07:28.000Z,77
2023-04-08T16:10:19.000Z,77
2023-04-08T16:11:46.000Z,76
2023-04-08T16:13:52.000Z,76
2023-04-08T16:15:19.000Z,77
2023-04-08T16:17:25.000Z,77
2023-04-08T16:18:51.000Z,77
2023-04-08T16:20:58.000Z,77
2023-04-08T16:22:24.000Z,77
2023-04-08T16:24:30.000Z,77
2023-04-08T16:25:57.000Z,77
2023-04-08T16:28:03.000Z,77
2023-04-08T16:29:29.000Z,76
2023-04-08T16:31:35.000Z,75
2023-04-08T16:33:02.000Z,73
2023-04-08T16:35:08.000Z,74
2023-04-08T16:36:35.000Z,75
2023-04-08T16:38:41.000Z,75
2023-04-08T16:40:08.000Z,75
2023-04-08T16:42:14.000Z,77
2023-04-08T16:43:40.000Z,75
2023-04-08T16:45:46.000Z,76
2023-04-08T16:48:38.000Z,75
2023-04-08T16:50:04.000Z,75
2023-04-08T16:52:11.000Z,76
2023-04-08T16:53:37.000Z,75
2023-04-08T16:55:43.000Z,76
2023-04-08T16:57:10.000Z,76
2023-04-08T16:59:16.000Z,75
2023-04-08T17:00:43.000Z,75
2023-04-08T17:02:49.000Z,76
2023-04-08T17:04:16.000Z,76
2023-04-08T17:06:22.000Z,75
2023-04-08T17:07:49.000Z,76
2023-04-08T17:09:55.000Z,75
2023-04-08T17:11:22.000Z,76
2023-04-08T17:13:28.000Z,76
2023-04-08T17:14:54.000Z,76
2023-04-08T17:17:00.000Z,76
2023-04-08T17:18:27.000Z,76
2023-04-08T17:20:33.000Z,77
2023-04-08T17:21:59.000Z,77
2023-04-08T17:24:06.000Z,77
2023-04-08T17:26:57.000Z,78
2023-04-08T17:28:24.000Z,78
2023-04-08T17:30:30.000Z,78
2023-04-08T17:31:56.000Z,77
2023-04-08T17:34:02.000Z,77
2023-04-08T17:35:29.000Z,78
2023-04-08T17:37:35.000Z,78
2023-04-08T17:39:01.000Z,79
2023-04-08T17:41:07.000Z,79
2023-04-08T17:42:34.000Z,79
2023-04-08T17:44:40.000Z,79
2023-04-08T17:46:07.000Z,79
2023-04-08T17:48:13.000Z,80
2023-04-08T17:49:39.000Z,80
2023-04-08T17:51:45.000Z,80
2023-04-08T17:53:12.000Z,80
2023-04-08T17:55:18.000Z,80
2023-04-08T17:56:45.000Z,80
2023-04-08T17:58:53.000Z,80
2023-04-08T18:00:19.000Z,80
2023-04-08T18:02:25.000Z,80
2023-04-08T18:05:17.000Z,80
2023-04-08T18:06:43.000Z,80
2023-04-08T18:08:49.000Z,80
2023-04-08T18:10:16.000Z,80
2023-04-08T18:12:22.000Z,80
2023-04-08T18:13:48.000Z,80
2023-04-08T18:15:55.000Z,80
2023-04-08T18:17:22.000Z,80
2023-04-08T18:19:28.000Z,80
2023-04-08T18:20:55.000Z,79
2023-04-08T18:23:01.000Z,78
2023-04-08T18:24:27.000Z,78
2023-04-08T18:26:33.000Z,79
2023-04-08T18:28:00.000Z,78
2023-04-08T18:30:06.000Z,79
2023-04-08T18:31:33.000Z,78
2023-04-08T18:33:39.000Z,78
2023-04-08T18:35:05.000Z,79
2023-04-08T18:37:12.000Z,78
2023-04-08T18:38:38.000Z,79
2023-04-08T18:40:44.000Z,79
2023-04-08T18:43:35.000Z,80
2023-04-08T18:45:02.000Z,80
2023-04-08T18:47:08.000Z,80
2023-04-08T18:48:34.000Z,80
2023-04-08T18:50:40.000Z,80
2023-04-08T18:52:07.000Z,80
2023-04-08T18:54:13.000Z,80
2023-04-08T18:55:39.000Z,80
2023-04-08T18:57:46.000Z,80
2023-04-08T18:59:12.000Z,80
2023-04-08T19:01:18.000Z,80
2023-04-08T19:02:45.000Z,80
2023-04-08T19:04:51.000Z,81
2023-04-08T19:06:18.000Z,81
2023-04-08T19:08:24.000Z,80
2023-04-08T19:09:50.000Z,81
2023-04-08T19:11:56.000Z,80
2023-04-08T19:13:23.000Z,80
2023-04-08T19:15:29.000Z,83
2023-04-08T19:16:55.000Z,85
2023-04-08T19:19:02.000Z,83
2023-04-08T19:21:53.000Z,84
2023-04-08T19:23:19.000Z,85
2023-04-08T19:25:25.000Z,87
2023-04-08T19:26:52.000Z,87
2023-04-08T19:28:58.000Z,87
2023-04-08T19:30:24.000Z,88
2023-04-08T19:32:30.000Z,88
2023-04-08T19:33:57.000Z,88
2023-04-08T19:36:03.000Z,88
2023-04-08T19:37:30.000Z,87
2023-04-08T19:39:36.000Z,88
2023-04-08T19:41:02.000Z,88
2023-04-08T19:43:08.000Z,89
2023-04-08T19:44:35.000Z,89
2023-04-08T19:46:41.000Z,89
2023-04-08T19:48:07.000Z,89
2023-04-08T19:50:14.000Z,90
2023-04-08T19:51:40.000Z,90
2023-04-08T19:53:46.000Z,91
2023-04-08T19:55:13.000Z,91
2023-04-08T19:57:19.000Z,91
2023-04-08T20:00:10.000Z,90
2023-04-08T20:01:40.000Z,91
2023-04-08T20:03:46.000Z,90
2023-04-08T20:05:13.000Z,90
2023-04-08T20:07:19.000Z,90
2023-04-08T20:08:45.000Z,91
2023-04-08T20:10:51.000Z,91
2023-04-08T20:12:18.000Z,91
2023-04-08T20:14:24.000Z,91
2023-04-08T20:15:51.000Z,92
2023-04-08T20:17:57.000Z,91
2023-04-08T20:19:23.000Z,91
2023-04-08T20:21:29.000Z,91
2023-04-08T20:22:56.000Z,92
2023-04-08T20:25:02.000Z,92
2023-04-08T20:26:29.000Z,91
2023-04-08T20:28:35.000Z,92
2023-04-08T20:30:01.000Z,93
2023-04-08T20:32:07.000Z,93
2023-04-08T20:33:34.000Z,93
2023-04-08T20:35:40.000Z,92
2023-04-08T20:38:31.000Z,92
2023-04-08T20:39:58.000Z,92
2023-04-08T20:42:04.000Z,92
2023-04-08T20:43:30.000Z,93
2023-04-08T20:45:36.000Z,93
2023-04-08T20:47:03.000Z,93
2023-04-08T20:49:09.000Z,93
2023-04-08T20:50:36.000Z,93
2023-04-08T20:52:42.000Z,93
2023-04-08T20:54:08.000Z,93
2023-04-08T20:56:14.000Z,93
2023-04-08T20:57:41.000Z,93
2023-04-08T20:59:47.000Z,93
2023-04-08T21:01:13.000Z,94
2023-04-08T21:03:20.000Z,94
2023-04-08T21:04:46.000Z,94
2023-04-08T21:06:52.000Z,94
2023-04-08T21:08:19.000Z,94
2023-04-08T21:10:25.000Z,94
2023-04-08T21:11:52.000Z,95
2023-04-08T21:13:58.000Z,95
2023-04-08T21:16:49.000Z,95
2023-04-08T21:18:15.000Z,95
2023-04-08T21:20:21.000Z,95
2023-04-08T21:21:48.000Z,95
2023-04-08T21:23:54.000Z,95
2023-04-08T21:25:20.000Z,95
2023-04-08T21:27:27.000Z,95
2023-04-08T21:28:53.000Z,95
2023-04-08T21:30:59.000Z,95
2023-04-08T21:32:26.000Z,96
2023-04-08T21:34:36.000Z,95
2023-04-08T21:36:02.000Z,96
2023-04-08T21:38:08.000Z,96
2023-04-08T21:39:35.000Z,95
2023-04-08T21:41:41.000Z,95
2023-04-08T21:43:07.000Z,96
2023-04-08T21:45:14.000Z,95
2023-04-08T21:46:40.000Z,95
2023-04-08T21:48:46.000Z,96
2023-04-08T21:50:13.000Z,95
2023-04-08T21:52:19.000Z,96
2023-04-08T21:55:10.000Z,96
2023-04-08T21:56:36.000Z,96
2023-04-08T21:58:42.000Z,95
2023-04-08T22:00:09.000Z,96
2023-04-08T22:02:15.000Z,96
2023-04-08T22:03:42.000Z,96
2023-04-08T22:05:48.000Z,96
2023-04-08T22:07:15.000Z,96
2023-04-08T22:09:21.000Z,96
2023-04-08T22:10:47.000Z,96
2023-04-08T22:12:53.000Z,95
2023-04-08T22:14:20.000Z,96
2023-04-08T22:16:26.000Z,95
2023-04-08T22:17:52.000Z,96
2023-04-08T22:19:59.000Z,96
2023-04-08T22:21:25.000Z,96
2023-04-08T22:23:31.000Z,96
2023-04-08T22:24:58.000Z,96
2023-04-08T22:27:04.000Z,96
2023-04-08T22:28:30.000Z,96
2023-04-08T22:30:36.000Z,97
2023-04-08T22:33:28.000Z,96
2023-04-08T22:34:54.000Z,96
2023-04-08T22:37:00.000Z,97
2023-04-08T22:38:27.000Z,96
2023-04-08T22:40:33.000Z,96
2023-04-08T22:41:59.000Z,97
2023-04-08T22:44:05.000Z,97
2023-04-08T22:45:32.000Z,97
2023-04-08T22:47:38.000Z,96
2023-04-08T22:49:05.000Z,97
2023-04-08T22:51:11.000Z,97
2023-04-08T22:52:37.000Z,97
2023-04-08T22:54:43.000Z,97
2023-04-08T22:56:10.000Z,97
2023-04-08T22:58:16.000Z,97
2023-04-08T22:59:42.000Z,97
2023-04-08T23:01:49.000Z,97
2023-04-08T23:03:15.000Z,97
2023-04-08T23:05:22.000Z,97
2023-04-08T23:06:48.000Z,97
2023-04-08T23:08:54.000Z,97
2023-04-08T23:11:45.000Z,97
2023-04-08T23:13:12.000Z,97
2023-04-08T23:15:18.000Z,96
2023-04-08T23:16:44.000Z,97
2023-04-08T23:18:50.000Z,97
2023-04-08T23:20:17.000Z,98
2023-04-08T23:22:23.000Z,98
2023-04-08T23:23:50.000Z,98
2023-04-08T23:25:56.000Z,98
2023-04-08T23:27:22.000Z,98
2023-04-08T23:29:28.000Z,98
2023-04-08T23:30:55.000Z,98
2023-04-08T23:33:01.000Z,98
2023-04-08T23:34:28.000Z,98
2023-04-08T23:36:34.000Z,98
2023-04-08T23:38:03.000Z,98
2023-04-08T23:40:09.000Z,98
2023-04-08T23:41:35.000Z,98
2023-04-08T23:43:41.000Z,98
2023-04-08T23:45:08.000Z,98
2023-04-08T23:47:14.000Z,98
2023-04-08T23:50:05.000Z,97
2023-04-08T23:51:32.000Z,98
2023-04-08T23:53:38.000Z,98
2023-04-08T23:55:04.000Z,98
2023-04-08T23:57:10.000Z,98
2023-04-08T23:58:37.000Z,98
