createdAt,value
2019-05-05T00:01:55.513Z,85.35
2019-05-05T00:04:38.319Z,85.57
2019-05-05T00:07:06.855Z,85.73
2019-05-05T00:09:35.457Z,85.57
2019-05-05T00:12:05.705Z,85.65
2019-05-05T00:14:38.609Z,85.85
2019-05-05T00:17:14.873Z,85.86
2019-05-05T00:19:45.445Z,85.97
2019-05-05T00:22:15.145Z,86.05
2019-05-05T00:24:44.447Z,86.03
2019-05-05T00:27:14.955Z,86.15
2019-05-05T00:29:45.357Z,86.28
2019-05-05T00:32:15.336Z,86.30
2019-05-05T00:34:44.618Z,86.35
2019-05-05T00:37:15.131Z,86.35
2019-05-05T00:39:45.159Z,86.53
2019-05-05T00:42:15.443Z,86.46
2019-05-05T00:44:44.721Z,86.52
2019-05-05T00:47:21.072Z,86.62
2019-05-05T00:49:51.340Z,86.64
2019-05-05T00:52:19.936Z,86.74
2019-05-05T00:54:48.545Z,86.59
2019-05-05T00:57:17.069Z,86.68
2019-05-05T00:59:45.684Z,86.82
2019-05-05T01:02:18.567Z,86.93
2019-05-05T01:04:55.110Z,87.10
2019-05-05T01:07:24.748Z,86.93
2019-05-05T01:09:54.341Z,87.05
2019-05-05T01:12:24.371Z,86.99
2019-05-05T01:14:55.091Z,87.03
2019-05-05T01:17:25.310Z,86.92
2019-05-05T01:20:01.186Z,86.74
2019-05-05T01:22:24.963Z,86.68
2019-05-05T01:24:55.355Z,86.63
2019-05-05T01:27:25.444Z,86.85
2019-05-05T01:29:54.652Z,86.54
2019-05-05T01:32:25.141Z,86.34
2019-05-05T01:34:54.956Z,86.24
2019-05-05T01:37:25.539Z,86.14
2019-05-05T01:39:58.566Z,86.05
2019-05-05T01:42:27.175Z,85.58
2019-05-05T01:44:55.791Z,85.53
2019-05-05T01:47:25.389Z,85.64
2019-05-05T01:49:54.640Z,85.24
2019-05-05T01:52:25.317Z,84.96
2019-05-05T01:54:54.774Z,84.97
2019-05-05T01:57:25.197Z,84.73
2019-05-05T01:59:55.205Z,84.32
2019-05-05T02:02:25.137Z,84.34
2019-05-05T02:04:55.415Z,84.41
2019-05-05T02:07:24.988Z,84.26
2019-05-05T02:09:55.412Z,84.09
2019-05-05T02:12:26.338Z,84.13
2019-05-05T02:14:55.230Z,84.04
2019-05-05T02:17:24.672Z,83.80
2019-05-05T02:19:54.967Z,83.79
2019-05-05T02:22:25.217Z,84.10
2019-05-05T02:24:55.111Z,83.92
2019-05-05T02:27:25.264Z,83.96
2019-05-05T02:29:56.005Z,83.92
2019-05-05T02:32:26.276Z,84.00
2019-05-05T02:35:02.277Z,83.75
2019-05-05T02:37:30.895Z,83.97
2019-05-05T02:40:06.214Z,84.13
2019-05-05T02:42:30.389Z,84.27
2019-05-05T02:45:05.361Z,84.27
2019-05-05T02:47:37.820Z,84.15
2019-05-05T02:50:09.203Z,84.23
2019-05-05T02:52:39.827Z,84.04
2019-05-05T02:55:09.890Z,84.12
2019-05-05T02:57:39.043Z,84.09
2019-05-05T03:00:25.022Z,83.83
2019-05-05T03:02:56.911Z,83.98
2019-05-05T03:05:25.918Z,84.04
2019-05-05T03:07:56.223Z,83.84
2019-05-05T03:10:27.144Z,84.10
2019-05-05T03:12:57.254Z,83.93
2019-05-05T03:16:03.766Z,84.06
2019-05-05T03:18:33.826Z,84.39
2019-05-05T03:21:07.221Z,84.48
2019-05-05T03:23:33.462Z,84.41
2019-05-05T03:26:03.917Z,84.79
2019-05-05T03:28:43.886Z,84.69
2019-05-05T03:31:16.121Z,85.44
2019-05-05T03:33:46.055Z,85.27
2019-05-05T03:36:14.923Z,84.84
2019-05-05T03:38:44.414Z,84.98
2019-05-05T03:41:15.666Z,85.73
2019-05-05T03:44:01.137Z,85.34
2019-05-05T03:46:30.929Z,85.19
2019-05-05T03:48:59.877Z,85.41
2019-05-05T03:51:29.199Z,85.43
2019-05-05T03:53:57.828Z,85.75
2019-05-05T03:56:26.977Z,85.87
2019-05-05T03:58:58.326Z,86.21
2019-05-05T04:01:37.276Z,87.49
2019-05-05T04:04:24.743Z,86.52
2019-05-05T04:07:04.711Z,87.01
2019-05-05T04:09:34.542Z,86.83
2019-05-05T04:12:04.464Z,86.77
2019-05-05T04:14:34.886Z,86.60
2019-05-05T04:17:18.190Z,86.66
2019-05-05T04:19:51.375Z,86.57
2019-05-05T04:22:19.978Z,86.69
2019-05-05T04:24:48.592Z,86.87
2019-05-05T04:27:17.201Z,86.86
2019-05-05T04:29:45.668Z,87.23
2019-05-05T04:32:14.341Z,87.01
2019-05-05T04:34:43.835Z,86.80
2019-05-05T04:37:14.856Z,86.80
2019-05-05T04:39:44.419Z,86.93
2019-05-05T04:42:14.180Z,86.92
2019-05-05T04:44:44.848Z,87.13
2019-05-05T04:47:14.997Z,87.21
2019-05-05T04:49:47.903Z,87.07
2019-05-05T04:52:21.038Z,86.93
2019-05-05T04:54:55.697Z,86.85
2019-05-05T04:57:24.345Z,87.09
2019-05-05T04:59:54.048Z,86.73
2019-05-05T05:02:27.207Z,86.84
2019-05-05T05:04:57.458Z,86.90
2019-05-05T05:07:26.739Z,87.25
2019-05-05T05:09:55.411Z,87.54
2019-05-05T05:12:23.951Z,87.20
2019-05-05T05:14:54.499Z,87.34
2019-05-05T05:17:24.887Z,86.65
2019-05-05T05:19:54.322Z,86.94
2019-05-05T05:22:24.308Z,87.27
2019-05-05T05:24:54.145Z,86.88
2019-05-05T05:27:24.991Z,87.35
2019-05-05T05:29:55.202Z,87.22
2019-05-05T05:32:24.678Z,86.92
2019-05-05T05:34:54.269Z,87.46
2019-05-05T05:37:23.974Z,87.83
2019-05-05T05:39:54.587Z,87.75
2019-05-05T05:42:24.172Z,87.89
2019-05-05T05:45:00.466Z,88.10
2019-05-05T05:47:33.926Z,87.84
2019-05-05T05:50:10.280Z,88.04
2019-05-05T05:52:38.742Z,87.49
2019-05-05T05:55:07.978Z,87.17
2019-05-05T05:57:36.785Z,88.06
2019-05-05T06:00:07.462Z,87.33
2019-05-05T06:02:36.011Z,87.42
2019-05-05T06:05:05.851Z,87.52
2019-05-05T06:07:34.482Z,87.55
2019-05-05T06:10:03.718Z,87.18
2019-05-05T06:12:33.637Z,86.40
2019-05-05T06:15:03.840Z,86.43
2019-05-05T06:17:34.366Z,87.03
2019-05-05T06:20:04.052Z,87.27
2019-05-05T06:22:34.308Z,87.07
2019-05-05T06:25:06.496Z,87.52
2019-05-05T06:27:34.278Z,88.06
2019-05-05T06:30:04.539Z,86.80
2019-05-05T06:32:34.296Z,87.05
2019-05-05T06:35:03.659Z,86.98
2019-05-05T06:37:34.266Z,86.33
2019-05-05T06:40:04.640Z,86.63
2019-05-05T06:42:37.500Z,86.76
2019-05-05T06:45:09.422Z,86.77
2019-05-05T06:47:39.433Z,87.33
2019-05-05T06:50:08.243Z,87.18
2019-05-05T06:52:44.357Z,86.05
2019-05-05T06:55:07.481Z,86.77
2019-05-05T06:57:36.927Z,86.65
2019-05-05T07:00:07.028Z,86.28
2019-05-05T07:02:35.632Z,87.19
2019-05-05T07:05:04.634Z,86.78
2019-05-05T07:07:34.304Z,86.61
2019-05-05T07:10:03.927Z,86.08
2019-05-05T07:12:34.587Z,86.73
2019-05-05T07:15:04.210Z,85.41
2019-05-05T07:17:33.821Z,86.24
2019-05-05T07:20:04.364Z,86.54
2019-05-05T07:22:34.702Z,85.93
2019-05-05T07:25:04.676Z,85.41
2019-05-05T07:27:33.947Z,86.39
2019-05-05T07:30:04.783Z,86.82
2019-05-05T07:32:33.868Z,84.64
2019-05-05T07:35:04.323Z,85.73
2019-05-05T07:37:34.440Z,84.27
2019-05-05T07:40:04.232Z,84.67
2019-05-05T07:42:33.574Z,84.82
2019-05-05T07:45:04.068Z,86.05
2019-05-05T07:47:34.231Z,85.09
2019-05-05T07:50:04.104Z,86.00
2019-05-05T07:52:34.395Z,85.04
2019-05-05T07:55:03.715Z,85.40
2019-05-05T07:57:34.182Z,85.06
2019-05-05T08:00:02.816Z,85.40
2019-05-05T08:02:33.883Z,84.27
2019-05-05T08:05:04.545Z,84.74
2019-05-05T08:07:34.049Z,85.15
2019-05-05T08:10:04.555Z,85.42
2019-05-05T08:12:34.203Z,85.10
2019-05-05T08:15:04.652Z,85.69
2019-05-05T08:17:40.692Z,84.89
2019-05-05T08:20:14.419Z,84.78
2019-05-05T08:22:44.331Z,83.57
2019-05-05T08:25:14.826Z,83.43
2019-05-05T08:27:50.794Z,85.63
2019-05-05T08:30:35.994Z,84.46
2019-05-05T08:33:05.011Z,85.55
2019-05-05T08:35:34.390Z,84.62
2019-05-05T08:38:04.530Z,84.85
2019-05-05T08:40:34.563Z,85.34
2019-05-05T08:43:04.582Z,84.66
2019-05-05T08:45:34.974Z,84.53
2019-05-05T08:48:04.871Z,85.52
2019-05-05T08:50:34.829Z,86.13
2019-05-05T08:53:04.865Z,85.48
2019-05-05T08:55:34.315Z,85.02
2019-05-05T08:58:04.556Z,84.64
2019-05-05T09:00:33.920Z,86.03
2019-05-05T09:03:03.755Z,84.92
2019-05-05T09:05:34.637Z,84.32
2019-05-05T09:08:04.488Z,84.63
2019-05-05T09:10:34.270Z,84.27
2019-05-05T09:13:03.889Z,85.32
2019-05-05T09:15:33.665Z,84.94
2019-05-05T09:18:04.796Z,84.30
2019-05-05T09:20:34.786Z,85.19
2019-05-05T09:23:04.191Z,85.00
2019-05-05T09:25:49.633Z,84.18
2019-05-05T09:28:19.790Z,84.32
2019-05-05T09:30:49.969Z,84.52
2019-05-05T09:33:18.650Z,84.58
2019-05-05T09:35:49.330Z,85.24
2019-05-05T09:38:18.319Z,85.33
2019-05-05T09:40:46.965Z,84.59
2019-05-05T09:43:17.052Z,86.08
2019-05-05T09:45:45.720Z,86.35
2019-05-05T09:48:14.329Z,85.85
2019-05-05T09:50:43.679Z,85.64
2019-05-05T09:53:14.537Z,85.89
2019-05-05T09:55:44.296Z,86.12
2019-05-05T09:58:13.826Z,85.83
2019-05-05T10:00:44.521Z,87.35
2019-05-05T10:03:14.477Z,86.19
2019-05-05T10:05:44.402Z,85.16
2019-05-05T10:08:14.278Z,86.15
2019-05-05T10:10:44.238Z,84.88
2019-05-05T10:13:14.948Z,86.15
2019-05-05T10:15:44.302Z,85.54
2019-05-05T10:18:14.073Z,85.51
2019-05-05T10:20:42.935Z,86.25
2019-05-05T10:23:11.731Z,85.96
2019-05-05T10:25:41.961Z,85.79
2019-05-05T10:28:10.625Z,86.38
2019-05-05T10:30:39.182Z,84.99
2019-05-05T10:33:07.783Z,85.71
2019-05-05T10:35:36.390Z,86.13
2019-05-05T10:38:05.186Z,85.80
2019-05-05T10:40:36.077Z,85.84
2019-05-05T10:43:05.085Z,86.37
2019-05-05T10:45:33.757Z,85.43
2019-05-05T10:48:04.035Z,85.42
2019-05-05T10:50:34.091Z,85.45
2019-05-05T10:53:04.514Z,86.24
2019-05-05T10:55:34.659Z,86.00
2019-05-05T10:58:05.095Z,84.24
2019-05-05T11:00:48.688Z,85.32
2019-05-05T11:03:17.559Z,85.12
2019-05-05T11:05:46.538Z,86.81
2019-05-05T11:08:15.455Z,86.08
2019-05-05T11:10:45.180Z,86.16
2019-05-05T11:13:14.500Z,86.36
2019-05-05T11:15:44.346Z,86.10
2019-05-05T11:18:14.730Z,85.82
2019-05-05T11:20:45.021Z,87.96
2019-05-05T11:23:15.159Z,86.48
2019-05-05T11:25:44.463Z,86.64
2019-05-05T11:28:13.652Z,87.61
2019-05-05T11:30:45.412Z,86.22
2019-05-05T11:33:23.609Z,86.07
2019-05-05T11:35:56.682Z,85.39
2019-05-05T11:38:25.312Z,86.51
2019-05-05T11:40:54.798Z,86.38
2019-05-05T11:43:24.678Z,85.72
2019-05-05T11:45:54.420Z,86.47
2019-05-05T11:48:24.019Z,87.77
2019-05-05T11:50:54.061Z,86.75
2019-05-05T11:53:24.920Z,86.62
2019-05-05T11:55:54.898Z,87.12
2019-05-05T11:58:24.864Z,86.64
2019-05-05T12:00:54.710Z,86.71
2019-05-05T12:03:23.554Z,86.56
2019-05-05T12:05:52.181Z,86.93
2019-05-05T12:08:20.752Z,86.18
2019-05-05T12:10:51.008Z,85.41
2019-05-05T12:13:19.643Z,85.97
2019-05-05T12:15:49.818Z,86.21
2019-05-05T12:18:18.369Z,86.40
2019-05-05T12:20:47.209Z,85.47
2019-05-05T12:23:15.812Z,86.60
2019-05-05T12:25:48.910Z,86.98
2019-05-05T12:28:25.239Z,88.02
2019-05-05T12:30:56.482Z,87.84
2019-05-05T12:33:25.357Z,86.84
2019-05-05T12:35:54.124Z,88.23
2019-05-05T12:38:24.139Z,88.35
2019-05-05T12:40:53.637Z,87.16
2019-05-05T12:43:24.548Z,87.04
2019-05-05T12:46:06.431Z,87.65
2019-05-05T12:48:36.692Z,87.18
2019-05-05T12:51:05.336Z,88.27
2019-05-05T12:53:33.940Z,87.28
2019-05-05T12:56:04.107Z,86.91
2019-05-05T12:58:33.608Z,86.94
2019-05-05T13:01:04.297Z,87.35
2019-05-05T13:03:34.615Z,86.62
2019-05-05T13:06:04.114Z,86.94
2019-05-05T13:08:33.996Z,85.35
2019-05-05T13:11:04.047Z,86.07
2019-05-05T13:13:34.546Z,88.23
2019-05-05T13:16:04.264Z,86.42
2019-05-05T13:18:33.961Z,86.18
2019-05-05T13:21:10.286Z,86.63
2019-05-05T13:23:41.982Z,87.04
2019-05-05T13:26:27.261Z,87.30
2019-05-05T13:28:55.822Z,87.62
2019-05-05T13:31:24.382Z,87.45
2019-05-05T13:33:54.776Z,87.00
2019-05-05T13:36:24.190Z,86.87
2019-05-05T13:38:54.528Z,86.46
2019-05-05T13:41:23.254Z,87.12
2019-05-05T13:43:53.975Z,86.58
2019-05-05T13:46:28.229Z,88.12
2019-05-05T13:48:58.478Z,87.05
2019-05-05T13:51:27.038Z,86.40
2019-05-05T13:53:55.635Z,87.01
2019-05-05T13:56:24.572Z,88.04
2019-05-05T13:58:53.087Z,87.75
2019-05-05T14:01:23.576Z,87.60
2019-05-05T14:03:54.035Z,85.62
2019-05-05T14:06:24.146Z,86.04
2019-05-05T14:08:54.079Z,86.34
2019-05-05T14:11:24.784Z,86.78
2019-05-05T14:13:53.664Z,85.52
2019-05-05T14:16:22.262Z,86.43
2019-05-05T14:18:51.095Z,85.98
2019-05-05T14:21:19.692Z,86.92
2019-05-05T14:24:06.079Z,86.98
2019-05-05T14:26:35.356Z,86.97
2019-05-05T14:29:04.441Z,86.45
2019-05-05T14:31:44.436Z,86.69
2019-05-05T14:34:20.789Z,87.42
2019-05-05T14:37:07.186Z,88.52
2019-05-05T14:39:35.721Z,87.19
2019-05-05T14:42:04.565Z,86.27
2019-05-05T14:44:34.315Z,87.06
2019-05-05T14:47:02.980Z,86.98
2019-05-05T14:49:31.510Z,87.66
2019-05-05T14:52:00.234Z,87.14
2019-05-05T14:54:28.827Z,87.16
2019-05-05T14:56:57.473Z,87.56
2019-05-05T14:59:25.937Z,88.27
2019-05-05T15:01:54.538Z,88.78
2019-05-05T15:04:24.851Z,88.02
2019-05-05T15:06:55.095Z,87.47
2019-05-05T15:09:28.633Z,87.47
2019-05-05T15:12:04.915Z,86.96
2019-05-05T15:14:33.494Z,88.04
2019-05-05T15:17:03.686Z,87.69
2019-05-05T15:19:34.034Z,87.20
2019-05-05T15:22:04.029Z,87.50
2019-05-05T15:24:33.606Z,87.14
2019-05-05T15:27:02.433Z,87.03
2019-05-05T15:29:31.073Z,86.87
2019-05-05T15:31:59.674Z,87.89
2019-05-05T15:34:28.205Z,87.44
2019-05-05T15:36:56.727Z,86.74
2019-05-05T15:39:25.322Z,87.61
2019-05-05T15:41:54.382Z,88.05
2019-05-05T15:44:24.075Z,88.51
2019-05-05T15:46:57.595Z,87.76
2019-05-05T15:49:23.660Z,87.90
2019-05-05T15:51:53.950Z,87.92
2019-05-05T15:54:23.653Z,87.89
2019-05-05T15:57:04.860Z,87.36
2019-05-05T15:59:23.967Z,87.64
2019-05-05T16:01:54.713Z,87.80
2019-05-05T16:04:23.643Z,88.61
2019-05-05T16:06:54.114Z,88.33
2019-05-05T16:09:23.053Z,87.62
2019-05-05T16:11:51.579Z,87.54
2019-05-05T16:14:21.068Z,87.93
2019-05-05T16:16:51.181Z,88.32
2019-05-05T16:19:27.904Z,88.08
2019-05-05T16:21:57.643Z,88.43
2019-05-05T16:24:27.888Z,88.13
2019-05-05T16:26:56.396Z,88.15
2019-05-05T16:29:25.005Z,87.49
2019-05-05T16:31:53.696Z,88.27
2019-05-05T16:34:23.530Z,88.73
2019-05-05T16:36:54.446Z,88.48
2019-05-05T16:39:22.679Z,88.52
2019-05-05T16:41:51.285Z,89.15
2019-05-05T16:44:20.042Z,88.53
2019-05-05T16:46:48.608Z,89.48
2019-05-05T16:49:17.206Z,88.87
2019-05-05T16:51:50.359Z,88.57
2019-05-05T16:54:20.602Z,89.38
2019-05-05T16:56:49.129Z,88.60
2019-05-05T16:59:17.742Z,88.78
2019-05-05T17:01:46.354Z,88.42
2019-05-05T17:04:15.702Z,88.41
2019-05-05T17:06:45.904Z,89.38
2019-05-05T17:09:15.023Z,89.23
2019-05-05T17:11:45.414Z,89.07
2019-05-05T17:14:24.466Z,88.75
2019-05-05T17:17:12.052Z,89.25
2019-05-05T17:19:44.308Z,88.88
2019-05-05T17:22:14.345Z,88.80
2019-05-05T17:24:44.040Z,90.08
2019-05-05T17:27:13.950Z,89.46
2019-05-05T17:29:43.985Z,89.41
2019-05-05T17:32:13.941Z,89.31
2019-05-05T17:34:44.771Z,88.99
2019-05-05T17:37:13.448Z,89.33
2019-05-05T17:39:43.954Z,89.16
2019-05-05T17:42:14.300Z,89.71
2019-05-05T17:44:53.317Z,89.15
2019-05-05T17:47:26.188Z,89.25
2019-05-05T17:49:56.578Z,89.47
2019-05-05T17:52:26.895Z,89.76
2019-05-05T17:54:56.585Z,89.46
2019-05-05T17:57:25.113Z,89.35
2019-05-05T17:59:53.726Z,89.75
2019-05-05T18:02:23.705Z,89.44
2019-05-05T18:04:54.049Z,89.21
2019-05-05T18:07:34.574Z,89.31
2019-05-05T18:10:08.177Z,89.32
2019-05-05T18:12:56.155Z,89.29
2019-05-05T18:15:43.487Z,89.82
2019-05-05T18:18:13.928Z,89.72
2019-05-05T18:20:44.753Z,90.13
2019-05-05T18:23:13.866Z,89.83
2019-05-05T18:25:44.184Z,90.11
2019-05-05T18:28:19.470Z,90.06
2019-05-05T18:30:44.388Z,90.14
2019-05-05T18:33:15.001Z,89.90
2019-05-05T18:35:44.364Z,90.09
2019-05-05T18:38:13.804Z,90.45
2019-05-05T18:40:43.491Z,89.76
2019-05-05T18:43:13.827Z,89.71
2019-05-05T18:45:44.181Z,89.74
2019-05-05T18:48:14.371Z,89.84
2019-05-05T18:50:42.968Z,89.75
2019-05-05T18:53:11.614Z,90.22
2019-05-05T18:55:40.404Z,90.13
2019-05-05T18:58:08.911Z,90.44
2019-05-05T19:00:48.089Z,89.88
2019-05-05T19:03:24.634Z,89.73
2019-05-05T19:05:55.086Z,89.90
2019-05-05T19:08:25.267Z,89.80
2019-05-05T19:10:54.228Z,89.92
2019-05-05T19:13:24.391Z,89.89
2019-05-05T19:15:53.921Z,89.64
2019-05-05T19:18:24.499Z,90.13
2019-05-05T19:21:00.239Z,90.11
2019-05-05T19:23:28.921Z,89.63
2019-05-05T19:25:57.447Z,89.83
2019-05-05T19:28:25.970Z,89.97
2019-05-05T19:30:55.028Z,89.79
2019-05-05T19:33:24.614Z,89.72
2019-05-05T19:35:53.913Z,89.62
2019-05-05T19:38:23.727Z,89.89
2019-05-05T19:40:55.982Z,89.98
2019-05-05T19:43:24.547Z,90.49
2019-05-05T19:45:55.223Z,90.32
2019-05-05T19:48:24.479Z,90.39
2019-05-05T19:50:54.840Z,89.63
2019-05-05T19:53:24.886Z,89.32
2019-05-05T19:55:55.393Z,89.62
2019-05-05T19:58:24.300Z,89.52
2019-05-05T20:00:54.855Z,89.53
2019-05-05T20:03:24.158Z,89.37
2019-05-05T20:05:54.012Z,89.65
2019-05-05T20:08:23.967Z,89.67
2019-05-05T20:10:54.199Z,90.00
2019-05-05T20:13:23.621Z,89.67
2019-05-05T20:15:53.833Z,89.82
2019-05-05T20:18:22.383Z,89.76
2019-05-05T20:21:03.150Z,90.03
2019-05-05T20:23:21.312Z,90.24
2019-05-05T20:25:49.946Z,89.96
2019-05-05T20:28:18.406Z,89.81
2019-05-05T20:30:47.070Z,89.74
2019-05-05T20:33:24.302Z,89.55
2019-05-05T20:36:03.807Z,89.78
2019-05-05T20:38:33.963Z,89.58
2019-05-05T20:41:19.638Z,89.56
2019-05-05T20:43:48.243Z,89.43
2019-05-05T20:46:16.838Z,89.23
2019-05-05T20:48:45.493Z,88.89
2019-05-05T20:51:14.120Z,89.54
2019-05-05T20:53:44.783Z,89.49
2019-05-05T20:56:14.933Z,89.81
2019-05-05T20:58:44.063Z,89.15
2019-05-05T21:01:14.014Z,89.38
2019-05-05T21:03:42.632Z,89.77
2019-05-05T21:06:11.230Z,89.46
2019-05-05T21:08:39.743Z,89.58
2019-05-05T21:11:08.276Z,89.49
2019-05-05T21:13:36.901Z,89.73
2019-05-05T21:16:05.617Z,89.43
2019-05-05T21:18:34.802Z,90.15
2019-05-05T21:21:05.327Z,89.36
2019-05-05T21:23:35.578Z,89.54
2019-05-05T21:26:14.800Z,89.45
2019-05-05T21:28:44.480Z,89.79
2019-05-05T21:31:14.542Z,89.58
2019-05-05T21:33:45.220Z,89.65
2019-05-05T21:36:14.751Z,89.55
2019-05-05T21:38:44.041Z,89.56
2019-05-05T21:41:13.824Z,90.05
2019-05-05T21:43:44.728Z,89.12
2019-05-05T21:46:12.815Z,89.34
2019-05-05T21:48:41.351Z,89.29
2019-05-05T21:51:11.638Z,89.29
2019-05-05T21:53:50.453Z,89.72
2019-05-05T21:56:24.802Z,89.88
2019-05-05T21:58:53.913Z,90.29
2019-05-05T22:01:27.272Z,89.18
2019-05-05T22:03:53.865Z,89.57
2019-05-05T22:06:24.173Z,89.15
2019-05-05T22:08:53.714Z,90.10
2019-05-05T22:11:24.287Z,89.51
2019-05-05T22:13:54.066Z,89.23
2019-05-05T22:16:25.009Z,89.51
2019-05-05T22:18:54.206Z,89.46
2019-05-05T22:21:30.649Z,89.81
2019-05-05T22:24:18.910Z,89.08
2019-05-05T22:26:47.549Z,89.41
2019-05-05T22:29:17.130Z,89.74
2019-05-05T22:31:46.349Z,88.92
2019-05-05T22:34:15.050Z,89.31
2019-05-05T22:36:44.878Z,89.39
2019-05-05T22:39:16.995Z,89.47
2019-05-05T22:41:45.034Z,89.46
2019-05-05T22:44:14.018Z,89.55
2019-05-05T22:46:43.201Z,89.76
2019-05-05T22:49:11.808Z,90.33
2019-05-05T22:51:40.344Z,89.75
2019-05-05T22:54:09.138Z,89.85
2019-05-05T22:56:37.723Z,89.27
2019-05-05T22:59:06.844Z,89.92
2019-05-05T23:01:35.566Z,89.64
2019-05-05T23:04:17.815Z,89.68
2019-05-05T23:06:48.115Z,90.20
2019-05-05T23:09:16.920Z,90.49
2019-05-05T23:11:45.571Z,89.76
2019-05-05T23:14:29.856Z,90.28
2019-05-05T23:17:20.301Z,89.95
2019-05-05T23:19:50.601Z,89.92
2019-05-05T23:22:26.766Z,90.34
2019-05-05T23:24:57.048Z,91.27
2019-05-05T23:27:44.053Z,90.87
2019-05-05T23:30:15.972Z,90.24
2019-05-05T23:32:45.929Z,90.47
2019-05-05T23:35:14.524Z,90.71
2019-05-05T23:37:44.869Z,90.52
2019-05-05T23:40:24.492Z,90.51
2019-05-05T23:42:54.111Z,91.47
2019-05-05T23:45:24.732Z,90.58
2019-05-05T23:47:54.663Z,90.56
2019-05-05T23:50:23.917Z,90.12
2019-05-05T23:52:54.450Z,90.15
2019-05-05T23:55:23.897Z,89.55
2019-05-05T23:57:54.735Z,90.15
