createdAt,value
2019-05-06T00:02:28.855Z,99.90
2019-05-06T00:04:59.583Z,99.90
2019-05-06T00:07:30.032Z,99.90
2019-05-06T00:09:59.024Z,99.90
2019-05-06T00:12:27.786Z,99.90
2019-05-06T00:14:56.732Z,99.90
2019-05-06T00:17:25.763Z,99.90
2019-05-06T00:19:57.026Z,99.90
2019-05-06T00:22:24.942Z,99.90
2019-05-06T00:25:14.002Z,99.90
2019-05-06T00:28:06.149Z,99.90
2019-05-06T00:30:35.461Z,99.90
2019-05-06T00:33:04.400Z,99.90
2019-05-06T00:35:34.228Z,99.90
2019-05-06T00:38:04.497Z,99.90
2019-05-06T00:40:36.129Z,99.90
2019-05-06T00:43:06.850Z,99.90
2019-05-06T00:45:36.048Z,99.90
2019-05-06T00:48:04.746Z,99.90
2019-05-06T00:50:34.870Z,99.90
2019-05-06T00:53:05.427Z,99.90
2019-05-06T00:55:34.095Z,99.90
2019-05-06T00:58:04.084Z,99.90
2019-05-06T01:00:35.983Z,99.90
2019-05-06T01:03:06.068Z,99.90
2019-05-06T01:05:34.739Z,99.90
2019-05-06T01:08:04.012Z,99.90
2019-05-06T01:10:34.365Z,99.90
2019-05-06T01:13:16.470Z,99.90
2019-05-06T01:15:45.583Z,99.90
2019-05-06T01:18:14.337Z,99.90
2019-05-06T01:20:44.626Z,99.90
2019-05-06T01:23:14.348Z,99.90
2019-05-06T01:25:43.838Z,99.90
2019-05-06T01:28:13.796Z,99.90
2019-05-06T01:30:44.350Z,99.90
2019-05-06T01:33:14.592Z,99.90
2019-05-06T01:35:44.380Z,99.90
2019-05-06T01:38:30.446Z,99.90
2019-05-06T01:41:20.238Z,99.90
2019-05-06T01:43:49.200Z,99.90
2019-05-06T01:46:18.144Z,99.90
2019-05-06T01:48:49.698Z,99.90
2019-05-06T01:51:20.039Z,99.90
2019-05-06T01:53:49.580Z,99.90
2019-05-06T01:56:18.735Z,99.90
2019-05-06T01:58:47.569Z,99.90
2019-05-06T02:01:16.383Z,99.90
2019-05-06T02:03:45.050Z,99.90
2019-05-06T02:06:34.276Z,99.90
2019-05-06T02:09:04.669Z,99.90
2019-05-06T02:11:33.948Z,99.90
2019-05-06T02:14:04.542Z,99.90
2019-05-06T02:16:34.310Z,99.90
2019-05-06T02:19:03.996Z,99.90
2019-05-06T02:21:50.901Z,99.90
2019-05-06T02:24:28.558Z,99.90
2019-05-06T02:26:57.269Z,99.90
2019-05-06T02:29:28.131Z,99.90
2019-05-06T02:32:35.976Z,99.90
2019-05-06T02:35:26.251Z,99.90
2019-05-06T02:37:54.995Z,99.90
2019-05-06T02:40:27.247Z,99.90
2019-05-06T02:42:56.323Z,99.90
2019-05-06T02:45:25.278Z,99.90
2019-05-06T02:48:17.944Z,99.90
2019-05-06T02:51:24.163Z,99.90
2019-05-06T02:53:53.934Z,99.90
2019-05-06T02:56:24.011Z,99.90
2019-05-06T02:58:53.492Z,99.90
2019-05-06T03:01:23.310Z,99.90
2019-05-06T03:03:53.706Z,99.90
2019-05-06T03:06:23.766Z,99.90
2019-05-06T03:08:54.299Z,99.90
2019-05-06T03:11:24.139Z,99.90
2019-05-06T03:13:53.787Z,99.90
2019-05-06T03:16:23.717Z,99.90
2019-05-06T03:18:53.298Z,99.90
2019-05-06T03:21:33.754Z,99.90
2019-05-06T03:24:23.492Z,99.90
2019-05-06T03:26:56.765Z,99.90
2019-05-06T03:29:25.309Z,99.90
2019-05-06T03:31:56.220Z,99.90
2019-05-06T03:34:49.040Z,99.90
2019-05-06T03:36:56.509Z,99.90
2019-05-06T03:39:25.688Z,99.90
2019-05-06T03:41:54.430Z,99.90
2019-05-06T03:44:23.832Z,99.90
2019-05-06T03:47:13.675Z,99.90
2019-05-06T03:49:44.647Z,99.90
2019-05-06T03:52:13.738Z,99.90
2019-05-06T03:54:45.314Z,99.90
2019-05-06T03:57:14.619Z,99.90
2019-05-06T03:59:44.161Z,99.90
2019-05-06T04:02:13.341Z,99.90
2019-05-06T04:04:43.988Z,99.90
2019-05-06T04:07:14.036Z,99.90
2019-05-06T04:09:44.238Z,99.90
2019-05-06T04:12:13.832Z,99.90
2019-05-06T04:14:43.431Z,99.90
2019-05-06T04:17:23.704Z,99.90
2019-05-06T04:20:04.197Z,99.90
2019-05-06T04:22:43.829Z,99.90
2019-05-06T04:25:25.000Z,99.90
2019-05-06T04:27:55.824Z,99.90
2019-05-06T04:30:24.688Z,99.90
2019-05-06T04:32:53.611Z,99.90
2019-05-06T04:35:23.106Z,99.90
2019-05-06T04:37:53.829Z,99.90
2019-05-06T04:40:23.855Z,99.90
2019-05-06T04:42:53.080Z,99.90
2019-05-06T04:45:23.528Z,99.90
2019-05-06T04:47:53.710Z,99.90
2019-05-06T04:50:24.227Z,99.90
2019-05-06T04:53:04.528Z,99.90
2019-05-06T04:55:35.025Z,99.90
2019-05-06T04:58:05.038Z,99.90
2019-05-06T05:00:34.888Z,99.90
2019-05-06T05:03:03.929Z,99.90
2019-05-06T05:05:33.265Z,99.90
2019-05-06T05:08:02.618Z,99.90
2019-05-06T05:10:38.700Z,99.90
2019-05-06T05:13:23.204Z,99.90
2019-05-06T05:16:02.134Z,99.90
2019-05-06T05:18:34.947Z,99.90
2019-05-06T05:21:03.862Z,99.90
2019-05-06T05:23:32.908Z,99.90
2019-05-06T05:26:04.256Z,99.90
2019-05-06T05:28:32.971Z,99.90
2019-05-06T05:31:03.046Z,99.90
2019-05-06T05:33:32.788Z,99.90
2019-05-06T05:36:02.205Z,99.90
2019-05-06T05:38:32.086Z,99.90
2019-05-06T05:41:03.334Z,99.90
2019-05-06T05:43:39.618Z,99.90
2019-05-06T05:46:09.128Z,99.90
2019-05-06T05:48:52.020Z,99.90
2019-05-06T05:51:22.279Z,99.90
2019-05-06T05:53:52.321Z,99.90
2019-05-06T05:56:24.052Z,99.90
2019-05-06T05:58:58.513Z,99.90
2019-05-06T06:01:27.331Z,99.90
2019-05-06T06:03:56.445Z,99.90
2019-05-06T06:06:25.890Z,99.90
2019-05-06T06:08:54.879Z,99.90
2019-05-06T06:11:28.158Z,99.90
2019-05-06T06:13:59.075Z,99.90
2019-05-06T06:16:42.274Z,99.90
2019-05-06T06:19:22.029Z,99.90
2019-05-06T06:21:55.539Z,99.90
2019-05-06T06:24:32.614Z,99.90
2019-05-06T06:27:03.052Z,99.90
2019-05-06T06:29:32.439Z,99.90
2019-05-06T06:32:14.396Z,99.90
2019-05-06T06:34:48.260Z,99.90
2019-05-06T06:37:45.777Z,99.90
2019-05-06T06:40:17.124Z,99.90
2019-05-06T06:42:49.448Z,99.90
2019-05-06T06:45:18.266Z,99.90
2019-05-06T06:47:47.646Z,99.90
2019-05-06T06:50:16.370Z,99.90
2019-05-06T06:52:45.480Z,99.90
2019-05-06T06:55:14.311Z,99.90
2019-05-06T06:57:51.930Z,99.90
2019-05-06T07:00:49.015Z,99.90
2019-05-06T07:03:23.615Z,99.90
2019-05-06T07:05:58.113Z,99.90
2019-05-06T07:08:36.582Z,99.90
2019-05-06T07:10:57.583Z,99.90
2019-05-06T07:13:26.326Z,99.90
2019-05-06T07:15:55.231Z,99.90
2019-05-06T07:18:24.335Z,99.90
2019-05-06T07:21:05.857Z,99.90
2019-05-06T07:23:35.842Z,99.90
2019-05-06T07:26:04.629Z,99.90
2019-05-06T07:28:33.588Z,99.90
2019-05-06T07:31:17.550Z,99.90
2019-05-06T07:33:33.713Z,99.90
2019-05-06T07:36:02.740Z,99.90
2019-05-06T07:38:32.641Z,99.90
2019-05-06T07:41:08.257Z,99.90
2019-05-06T07:43:44.348Z,99.90
2019-05-06T07:46:23.373Z,99.90
2019-05-06T07:48:51.890Z,99.90
2019-05-06T07:51:21.033Z,99.30
2019-05-06T07:53:52.344Z,99.90
2019-05-06T07:56:22.437Z,99.60
2019-05-06T07:58:52.955Z,98.20
2019-05-06T08:01:25.958Z,98.30
2019-05-06T08:03:53.260Z,98.50
2019-05-06T08:06:22.687Z,98.00
2019-05-06T08:08:53.646Z,96.90
2019-05-06T08:11:25.738Z,98.80
2019-05-06T08:13:53.044Z,98.30
2019-05-06T08:16:22.616Z,97.40
2019-05-06T08:18:52.472Z,99.50
2019-05-06T08:21:23.647Z,96.80
2019-05-06T08:23:53.039Z,96.30
2019-05-06T08:26:22.446Z,99.00
2019-05-06T08:28:52.723Z,97.80
2019-05-06T08:31:22.745Z,97.50
2019-05-06T08:33:52.355Z,97.40
2019-05-06T08:36:28.711Z,99.20
2019-05-06T08:38:58.199Z,99.70
2019-05-06T08:41:27.137Z,99.90
2019-05-06T08:43:56.476Z,99.10
2019-05-06T08:46:25.268Z,97.70
2019-05-06T08:48:53.907Z,97.00
2019-05-06T08:51:33.350Z,95.70
2019-05-06T08:54:06.080Z,95.40
2019-05-06T08:56:34.834Z,97.10
2019-05-06T08:59:03.585Z,97.70
2019-05-06T09:01:49.725Z,97.10
2019-05-06T09:04:18.444Z,93.90
2019-05-06T09:06:47.103Z,95.10
2019-05-06T09:09:16.131Z,93.10
2019-05-06T09:11:45.095Z,93.40
2019-05-06T09:14:14.250Z,95.30
2019-05-06T09:16:44.719Z,96.50
2019-05-06T09:19:13.508Z,96.20
2019-05-06T09:21:45.804Z,95.50
2019-05-06T09:24:13.057Z,96.30
2019-05-06T09:26:52.688Z,94.80
2019-05-06T09:29:37.860Z,94.80
2019-05-06T09:32:13.980Z,97.00
2019-05-06T09:34:52.717Z,96.60
2019-05-06T09:37:23.983Z,95.80
2019-05-06T09:39:53.411Z,96.70
2019-05-06T09:42:23.196Z,96.90
2019-05-06T09:44:54.020Z,97.50
2019-05-06T09:47:53.910Z,95.50
2019-05-06T09:50:34.905Z,96.00
2019-05-06T09:53:03.560Z,96.40
2019-05-06T09:55:44.881Z,97.30
2019-05-06T09:58:13.613Z,97.70
2019-05-06T10:00:43.952Z,97.10
2019-05-06T10:03:13.147Z,96.60
2019-05-06T10:05:42.669Z,96.90
2019-05-06T10:08:12.386Z,96.80
2019-05-06T10:10:55.306Z,97.80
2019-05-06T10:13:12.895Z,97.50
2019-05-06T10:15:42.845Z,98.50
2019-05-06T10:18:13.192Z,95.10
2019-05-06T10:20:46.643Z,96.00
2019-05-06T10:23:15.393Z,93.90
2019-05-06T10:25:44.918Z,93.00
2019-05-06T10:28:25.330Z,94.20
2019-05-06T10:30:54.003Z,94.70
2019-05-06T10:33:24.271Z,96.50
2019-05-06T10:35:53.199Z,94.00
2019-05-06T10:38:42.348Z,94.30
2019-05-06T10:41:15.919Z,95.50
2019-05-06T10:44:23.135Z,96.20
2019-05-06T10:46:52.706Z,94.30
2019-05-06T10:49:22.672Z,95.20
2019-05-06T10:51:56.746Z,96.50
2019-05-06T10:54:25.390Z,96.50
2019-05-06T10:57:02.528Z,97.00
2019-05-06T10:59:32.594Z,96.50
2019-05-06T11:02:09.083Z,97.60
2019-05-06T11:04:37.760Z,98.50
2019-05-06T11:07:06.398Z,99.30
2019-05-06T11:09:35.152Z,98.20
2019-05-06T11:12:03.895Z,98.80
2019-05-06T11:14:33.089Z,97.70
2019-05-06T11:17:04.877Z,95.60
2019-05-06T11:19:33.097Z,95.30
2019-05-06T11:22:03.644Z,93.30
2019-05-06T11:24:32.788Z,91.90
2019-05-06T11:27:03.406Z,92.10
2019-05-06T11:29:36.643Z,93.40
2019-05-06T11:32:15.943Z,92.50
2019-05-06T11:34:59.924Z,93.10
2019-05-06T11:37:46.916Z,93.50
2019-05-06T11:40:09.016Z,91.70
2019-05-06T11:42:37.844Z,92.10
2019-05-06T11:45:07.873Z,92.70
2019-05-06T11:47:42.099Z,93.70
2019-05-06T11:50:13.062Z,92.80
2019-05-06T11:52:43.340Z,94.90
2019-05-06T11:55:28.005Z,94.20
2019-05-06T11:57:46.571Z,92.60
2019-05-06T12:00:18.451Z,92.00
2019-05-06T12:02:48.765Z,93.00
2019-05-06T12:05:17.764Z,92.70
2019-05-06T12:08:00.826Z,93.30
2019-05-06T12:10:17.095Z,93.00
2019-05-06T12:12:46.067Z,93.90
2019-05-06T12:15:15.363Z,93.40
2019-05-06T12:17:44.376Z,92.90
2019-05-06T12:20:13.805Z,94.20
2019-05-06T12:22:42.592Z,94.00
2019-05-06T12:25:15.326Z,94.50
2019-05-06T12:27:45.253Z,94.90
2019-05-06T12:30:16.631Z,94.50
2019-05-06T12:32:52.710Z,94.20
2019-05-06T12:35:22.089Z,94.70
2019-05-06T12:37:54.128Z,95.10
2019-05-06T12:40:22.996Z,95.10
2019-05-06T12:42:55.855Z,94.10
2019-05-06T12:45:33.143Z,95.20
2019-05-06T12:48:12.941Z,95.50
2019-05-06T12:50:43.126Z,95.30
2019-05-06T12:53:13.284Z,94.90
2019-05-06T12:55:43.268Z,95.40
2019-05-06T12:58:13.697Z,95.10
2019-05-06T13:00:45.063Z,95.20
2019-05-06T13:03:13.513Z,94.80
2019-05-06T13:05:42.853Z,94.50
2019-05-06T13:08:18.737Z,95.30
2019-05-06T13:10:42.934Z,95.80
2019-05-06T13:13:12.758Z,96.00
2019-05-06T13:15:43.482Z,95.30
2019-05-06T13:18:12.091Z,96.00
2019-05-06T13:20:48.163Z,94.80
2019-05-06T13:23:24.564Z,94.20
2019-05-06T13:25:49.387Z,95.00
2019-05-06T13:28:22.229Z,94.70
2019-05-06T13:30:53.011Z,94.50
2019-05-06T13:33:34.311Z,95.00
2019-05-06T13:36:03.652Z,94.90
2019-05-06T13:38:32.321Z,95.70
2019-05-06T13:41:03.108Z,95.30
2019-05-06T13:43:36.783Z,95.80
2019-05-06T13:46:12.390Z,95.70
2019-05-06T13:48:46.210Z,95.30
2019-05-06T13:51:17.793Z,94.70
2019-05-06T13:53:46.496Z,95.90
2019-05-06T13:56:15.222Z,95.70
2019-05-06T13:58:44.664Z,94.80
2019-05-06T14:01:16.655Z,95.10
2019-05-06T14:03:45.465Z,95.20
2019-05-06T14:06:14.118Z,96.00
2019-05-06T14:08:42.863Z,95.80
2019-05-06T14:11:13.227Z,95.80
2019-05-06T14:13:42.378Z,95.90
2019-05-06T14:16:13.112Z,96.80
2019-05-06T14:18:42.764Z,96.80
2019-05-06T14:21:12.507Z,96.00
2019-05-06T14:23:41.672Z,96.40
2019-05-06T14:26:25.923Z,95.10
2019-05-06T14:28:58.511Z,96.20
2019-05-06T14:31:29.583Z,95.40
2019-05-06T14:33:58.254Z,95.60
2019-05-06T14:36:27.847Z,95.30
2019-05-06T14:38:56.887Z,95.60
2019-05-06T14:41:27.534Z,94.70
2019-05-06T14:43:57.110Z,95.20
2019-05-06T14:46:28.653Z,95.70
2019-05-06T14:48:57.343Z,95.10
2019-05-06T14:51:26.095Z,95.80
2019-05-06T14:53:54.819Z,96.10
2019-05-06T14:56:36.819Z,95.90
2019-05-06T14:59:08.555Z,96.50
2019-05-06T15:01:39.337Z,95.90
2019-05-06T15:04:08.108Z,96.30
2019-05-06T15:06:37.151Z,96.20
2019-05-06T15:09:08.248Z,97.20
2019-05-06T15:11:37.098Z,96.80
2019-05-06T15:14:05.943Z,97.70
2019-05-06T15:16:34.652Z,96.70
2019-05-06T15:19:04.999Z,97.30
2019-05-06T15:21:38.302Z,97.40
2019-05-06T15:24:04.718Z,97.80
2019-05-06T15:26:33.902Z,98.70
2019-05-06T15:29:03.288Z,99.10
2019-05-06T15:31:45.948Z,99.10
2019-05-06T15:34:19.458Z,99.20
2019-05-06T15:36:54.986Z,99.50
2019-05-06T15:39:23.794Z,99.80
2019-05-06T15:41:53.185Z,99.90
2019-05-06T15:44:23.302Z,99.90
2019-05-06T15:46:52.841Z,99.90
2019-05-06T15:49:22.298Z,99.90
2019-05-06T15:51:52.317Z,99.90
2019-05-06T15:54:22.645Z,99.90
2019-05-06T15:56:53.169Z,99.90
2019-05-06T15:59:22.966Z,99.90
2019-05-06T16:01:53.190Z,99.90
2019-05-06T16:04:22.937Z,99.90
2019-05-06T16:06:52.915Z,99.90
2019-05-06T16:09:23.343Z,99.90
2019-05-06T16:11:53.462Z,99.90
2019-05-06T16:14:23.124Z,99.90
2019-05-06T16:16:52.797Z,99.90
2019-05-06T16:19:22.850Z,99.90
2019-05-06T16:21:52.840Z,99.90
2019-05-06T16:24:26.463Z,99.90
2019-05-06T16:26:55.379Z,99.90
2019-05-06T16:29:35.304Z,99.90
2019-05-06T16:32:05.934Z,99.90
2019-05-06T16:34:34.706Z,99.90
2019-05-06T16:37:03.774Z,99.90
2019-05-06T16:39:33.156Z,99.90
2019-05-06T16:42:04.775Z,99.90
2019-05-06T16:44:33.452Z,99.90
2019-05-06T16:47:03.018Z,99.90
2019-05-06T16:49:33.183Z,99.90
2019-05-06T16:52:02.758Z,99.90
2019-05-06T16:54:34.480Z,99.90
2019-05-06T16:57:08.577Z,99.90
2019-05-06T16:59:37.306Z,99.90
2019-05-06T17:02:13.961Z,99.90
2019-05-06T17:05:04.065Z,99.90
2019-05-06T17:07:33.882Z,99.90
2019-05-06T17:10:03.458Z,99.90
2019-05-06T17:12:32.360Z,99.90
2019-05-06T17:15:03.231Z,99.90
2019-05-06T17:17:41.157Z,99.90
2019-05-06T17:20:03.055Z,99.90
2019-05-06T17:22:32.628Z,99.90
2019-05-06T17:25:02.437Z,99.90
2019-05-06T17:27:32.814Z,99.90
2019-05-06T17:30:09.298Z,99.90
2019-05-06T17:32:42.029Z,99.90
2019-05-06T17:35:12.654Z,99.90
2019-05-06T17:37:49.250Z,99.90
2019-05-06T17:40:18.505Z,99.90
2019-05-06T17:42:47.523Z,99.90
2019-05-06T17:45:36.424Z,99.90
2019-05-06T17:48:27.496Z,99.90
2019-05-06T17:51:13.735Z,99.90
2019-05-06T17:53:44.679Z,99.90
2019-05-06T17:56:13.537Z,99.90
2019-05-06T17:58:42.502Z,99.90
2019-05-06T18:01:12.597Z,99.90
2019-05-06T18:03:41.436Z,99.90
2019-05-06T18:06:13.896Z,99.90
2019-05-06T18:08:43.011Z,99.90
2019-05-06T18:11:12.906Z,99.90
2019-05-06T18:13:41.425Z,99.90
2019-05-06T18:16:10.250Z,99.90
2019-05-06T18:18:38.933Z,99.90
2019-05-06T18:21:07.867Z,99.90
2019-05-06T18:23:36.558Z,99.90
2019-05-06T18:26:05.270Z,99.90
2019-05-06T18:28:34.043Z,99.90
2019-05-06T18:31:03.227Z,99.90
2019-05-06T18:33:32.896Z,99.90
2019-05-06T18:36:02.991Z,99.90
2019-05-06T18:38:33.788Z,99.90
2019-05-06T18:41:02.715Z,99.90
2019-05-06T18:43:33.209Z,99.90
2019-05-06T18:46:02.804Z,99.90
2019-05-06T18:48:35.103Z,99.90
2019-05-06T18:51:03.068Z,99.90
2019-05-06T18:53:33.210Z,99.90
2019-05-06T18:56:03.072Z,99.90
2019-05-06T18:58:32.540Z,99.90
2019-05-06T19:01:03.758Z,99.90
2019-05-06T19:03:39.775Z,99.90
2019-05-06T19:06:08.427Z,99.90
2019-05-06T19:08:46.272Z,99.90
2019-05-06T19:11:16.251Z,99.90
2019-05-06T19:13:45.047Z,99.90
2019-05-06T19:16:13.710Z,99.90
2019-05-06T19:18:42.719Z,99.90
2019-05-06T19:21:13.408Z,99.90
2019-05-06T19:23:42.762Z,99.90
2019-05-06T19:26:12.367Z,99.90
2019-05-06T19:28:43.057Z,99.90
2019-05-06T19:31:12.382Z,99.90
2019-05-06T19:33:43.114Z,99.90
2019-05-06T19:36:12.584Z,99.90
2019-05-06T19:38:42.351Z,99.90
2019-05-06T19:41:12.867Z,99.90
2019-05-06T19:43:41.916Z,99.90
2019-05-06T19:46:12.137Z,99.90
2019-05-06T19:48:43.048Z,99.90
2019-05-06T19:51:11.426Z,99.90
2019-05-06T19:53:40.111Z,99.90
2019-05-06T19:56:08.837Z,99.90
2019-05-06T19:58:37.515Z,99.90
2019-05-06T20:01:06.408Z,99.90
2019-05-06T20:03:35.173Z,99.90
2019-05-06T20:06:35.068Z,99.90
2019-05-06T20:09:23.838Z,99.90
2019-05-06T20:11:55.454Z,99.90
2019-05-06T20:14:24.135Z,99.90
2019-05-06T20:16:52.986Z,99.90
2019-05-06T20:19:30.738Z,99.90
2019-05-06T20:21:52.774Z,99.90
2019-05-06T20:24:22.491Z,99.90
2019-05-06T20:26:52.676Z,99.90
2019-05-06T20:29:22.518Z,99.90
2019-05-06T20:31:53.417Z,99.90
2019-05-06T20:34:22.421Z,99.90
2019-05-06T20:36:52.828Z,99.90
2019-05-06T20:39:23.002Z,99.90
2019-05-06T20:41:52.262Z,99.90
2019-05-06T20:44:22.886Z,99.90
2019-05-06T20:46:52.717Z,99.90
2019-05-06T20:49:21.587Z,99.90
2019-05-06T20:51:52.191Z,99.90
2019-05-06T20:54:23.562Z,99.90
2019-05-06T20:56:53.149Z,99.90
2019-05-06T20:59:22.945Z,99.90
2019-05-06T21:01:52.136Z,99.90
2019-05-06T21:04:22.830Z,99.90
2019-05-06T21:06:51.484Z,99.90
2019-05-06T21:09:20.413Z,99.90
2019-05-06T21:11:49.711Z,99.90
2019-05-06T21:14:18.343Z,99.90
2019-05-06T21:16:48.208Z,99.90
2019-05-06T21:19:17.046Z,99.90
2019-05-06T21:21:45.684Z,99.90
2019-05-06T21:24:14.344Z,99.90
2019-05-06T21:26:46.497Z,99.90
2019-05-06T21:29:15.514Z,99.90
2019-05-06T21:31:44.182Z,99.90
2019-05-06T21:34:13.007Z,99.90
2019-05-06T21:36:42.373Z,99.90
2019-05-06T21:39:13.060Z,99.90
2019-05-06T21:41:42.863Z,99.90
2019-05-06T21:44:13.304Z,99.90
2019-05-06T21:46:43.009Z,99.90
2019-05-06T21:49:12.360Z,99.90
2019-05-06T21:51:42.568Z,99.90
2019-05-06T21:55:55.772Z,99.90
2019-05-06T21:58:24.753Z,99.90
2019-05-06T22:01:05.713Z,99.90
2019-05-06T22:03:34.502Z,99.90
2019-05-06T22:06:03.310Z,99.90
2019-05-06T22:08:32.847Z,99.90
2019-05-06T22:11:02.970Z,99.90
2019-05-06T22:13:33.255Z,99.90
2019-05-06T22:16:04.643Z,99.90
2019-05-06T22:18:32.575Z,99.90
2019-05-06T22:21:08.899Z,99.90
2019-05-06T22:23:54.615Z,99.90
2019-05-06T22:26:23.639Z,99.90
2019-05-06T22:28:52.648Z,99.90
2019-05-06T22:31:24.191Z,99.90
2019-05-06T22:33:52.450Z,99.90
2019-05-06T22:36:22.680Z,99.90
2019-05-06T22:38:53.073Z,99.90
2019-05-06T22:41:24.876Z,99.90
2019-05-06T22:43:53.235Z,99.90
2019-05-06T22:46:23.384Z,99.90
2019-05-06T22:48:54.330Z,99.90
2019-05-06T22:51:23.204Z,99.90
2019-05-06T22:53:53.186Z,99.90
2019-05-06T22:56:22.808Z,99.90
2019-05-06T22:58:52.384Z,99.90
2019-05-06T23:01:40.189Z,99.90
2019-05-06T23:04:09.233Z,99.90
2019-05-06T23:06:38.142Z,99.90
2019-05-06T23:09:08.503Z,99.90
2019-05-06T23:11:37.650Z,99.90
2019-05-06T23:14:06.368Z,99.90
2019-05-06T23:16:35.050Z,99.90
2019-05-06T23:19:04.019Z,99.90
2019-05-06T23:21:33.674Z,99.90
2019-05-06T23:24:02.558Z,99.90
2019-05-06T23:26:31.524Z,99.90
2019-05-06T23:29:02.275Z,99.90
2019-05-06T23:31:33.130Z,99.90
2019-05-06T23:34:02.327Z,99.90
2019-05-06T23:37:03.276Z,99.90
2019-05-06T23:40:09.998Z,99.90
2019-05-06T23:43:15.106Z,99.90
2019-05-06T23:46:20.166Z,99.90
2019-05-06T23:49:25.288Z,99.90
2019-05-06T23:52:31.976Z,99.90
2019-05-06T23:55:37.366Z,99.90
2019-05-06T23:59:58.692Z,99.90
