createdAt,value
2017-08-03T00:01:16.109Z,19.10
2017-08-03T00:04:01.484Z,19.10
2017-08-03T00:06:30.436Z,19.20
2017-08-03T00:08:59.361Z,19.20
2017-08-03T00:11:28.579Z,19.20
2017-08-03T00:14:03.863Z,19.10
2017-08-03T00:16:38.081Z,19.00
2017-08-03T00:19:07.113Z,18.80
2017-08-03T00:21:37.365Z,18.70
2017-08-03T00:24:14.715Z,18.70
2017-08-03T00:26:52.164Z,18.70
2017-08-03T00:29:26.967Z,18.70
2017-08-03T00:32:21.791Z,18.70
2017-08-03T00:34:52.437Z,18.80
2017-08-03T00:37:26.876Z,18.80
2017-08-03T00:40:02.620Z,18.80
2017-08-03T00:42:38.939Z,18.70
2017-08-03T00:45:24.672Z,18.60
2017-08-03T00:48:03.987Z,18.70
2017-08-03T00:50:38.655Z,18.70
2017-08-03T00:53:07.609Z,18.70
2017-08-03T00:55:36.629Z,18.80
2017-08-03T00:58:13.946Z,18.70
2017-08-03T01:00:42.929Z,18.70
2017-08-03T01:03:13.125Z,18.70
2017-08-03T01:05:46.274Z,18.70
2017-08-03T01:08:16.512Z,18.60
2017-08-03T01:10:46.957Z,18.60
2017-08-03T01:13:19.436Z,18.60
2017-08-03T01:16:02.901Z,18.50
2017-08-03T01:18:40.780Z,18.50
2017-08-03T01:21:09.870Z,18.50
2017-08-03T01:23:38.829Z,18.30
2017-08-03T01:26:07.777Z,18.40
2017-08-03T01:28:36.782Z,18.40
2017-08-03T01:31:08.033Z,18.40
2017-08-03T01:33:38.690Z,18.50
2017-08-03T01:36:10.843Z,18.40
2017-08-03T01:38:44.703Z,18.50
2017-08-03T01:41:18.141Z,18.50
2017-08-03T01:43:47.124Z,18.50
2017-08-03T01:49:29.567Z,18.30
2017-08-03T01:52:07.127Z,18.20
2017-08-03T01:54:41.840Z,18.20
2017-08-03T01:57:13.442Z,18.30
2017-08-03T01:59:44.011Z,18.40
2017-08-03T02:02:13.029Z,18.50
2017-08-03T02:04:47.741Z,18.30
2017-08-03T02:07:27.310Z,18.20
2017-08-03T02:09:57.111Z,18.30
2017-08-03T02:12:31.846Z,18.30
2017-08-03T02:15:03.457Z,18.10
2017-08-03T02:17:36.409Z,18.10
2017-08-03T02:20:10.228Z,18.10
2017-08-03T02:22:39.531Z,18.20
2017-08-03T02:25:08.516Z,18.10
2017-08-03T02:27:37.471Z,18.00
2017-08-03T02:30:11.193Z,18.10
2017-08-03T02:32:47.360Z,18.00
2017-08-03T02:35:16.356Z,18.10
2017-08-03T02:37:45.777Z,18.10
2017-08-03T02:40:15.555Z,18.00
2017-08-03T02:42:58.268Z,18.00
2017-08-03T02:45:27.293Z,18.00
2017-08-03T02:48:02.592Z,17.90
2017-08-03T02:50:42.947Z,17.90
2017-08-03T02:53:22.120Z,17.80
2017-08-03T02:55:51.922Z,17.70
2017-08-03T02:58:21.799Z,17.80
2017-08-03T03:00:59.432Z,17.70
2017-08-03T03:03:29.309Z,17.70
2017-08-03T03:05:59.026Z,17.70
2017-08-03T03:08:36.669Z,17.80
2017-08-03T03:11:12.851Z,17.80
2017-08-03T03:13:43.357Z,17.70
2017-08-03T03:19:18.024Z,17.70
2017-08-03T03:21:48.676Z,17.70
2017-08-03T03:34:20.416Z,17.90
2017-08-03T03:36:53.316Z,17.90
2017-08-03T03:39:26.762Z,17.90
2017-08-03T03:41:55.867Z,17.90
2017-08-03T03:44:25.763Z,17.90
2017-08-03T03:52:24.467Z,18.00
2017-08-03T03:54:53.472Z,18.00
2017-08-03T03:57:22.427Z,18.00
2017-08-03T03:59:52.227Z,18.00
2017-08-03T04:02:21.186Z,18.00
2017-08-03T04:04:50.233Z,18.10
2017-08-03T04:07:19.968Z,18.20
2017-08-03T04:09:48.922Z,18.20
2017-08-03T04:12:18.731Z,18.20
2017-08-03T04:14:47.685Z,18.10
2017-08-03T04:17:16.662Z,18.10
2017-08-03T04:19:45.602Z,18.10
2017-08-03T04:22:15.399Z,18.00
2017-08-03T04:24:44.372Z,18.00
2017-08-03T04:27:13.345Z,18.10
2017-08-03T04:29:42.296Z,18.10
2017-08-03T04:32:12.068Z,18.10
2017-08-03T04:34:41.015Z,18.10
2017-08-03T04:37:10.780Z,18.00
2017-08-03T04:39:39.748Z,18.00
2017-08-03T04:42:08.711Z,18.00
2017-08-03T04:44:38.444Z,18.00
2017-08-03T04:47:07.407Z,18.00
2017-08-03T04:49:37.147Z,18.10
2017-08-03T04:52:06.125Z,18.00
2017-08-03T04:54:35.172Z,18.00
2017-08-03T04:57:04.157Z,18.10
2017-08-03T04:59:33.120Z,18.10
2017-08-03T05:02:02.184Z,18.00
2017-08-03T05:04:31.932Z,18.10
2017-08-03T05:07:00.983Z,18.10
2017-08-03T05:09:30.728Z,18.20
2017-08-03T05:11:59.680Z,18.20
2017-08-03T05:14:29.426Z,18.30
2017-08-03T05:16:58.392Z,18.30
2017-08-03T05:19:27.353Z,18.30
2017-08-03T05:21:56.337Z,18.30
2017-08-03T05:24:25.330Z,18.30
2017-08-03T05:26:54.328Z,18.40
2017-08-03T05:29:23.416Z,18.40
2017-08-03T05:31:52.359Z,18.40
2017-08-03T05:34:21.367Z,18.40
2017-08-03T05:36:50.315Z,18.40
2017-08-03T05:39:20.123Z,18.50
2017-08-03T05:41:49.852Z,18.60
2017-08-03T05:44:18.838Z,18.50
2017-08-03T05:46:47.832Z,18.60
2017-08-03T05:49:16.822Z,18.60
2017-08-03T05:51:46.572Z,18.60
2017-08-03T05:54:15.529Z,18.60
2017-08-03T05:56:44.484Z,18.60
2017-08-03T05:59:13.460Z,18.70
2017-08-03T06:01:42.420Z,18.70
2017-08-03T06:04:11.429Z,18.80
2017-08-03T06:06:40.382Z,18.80
2017-08-03T06:09:09.370Z,18.80
2017-08-03T06:11:39.097Z,18.80
2017-08-03T06:14:08.079Z,18.80
2017-08-03T06:16:37.044Z,18.90
2017-08-03T06:19:06.027Z,18.80
2017-08-03T06:21:34.991Z,18.80
2017-08-03T06:24:03.964Z,19.00
2017-08-03T06:26:32.921Z,19.10
2017-08-03T06:29:02.708Z,19.20
2017-08-03T06:31:31.647Z,19.20
2017-08-03T06:34:00.612Z,19.30
2017-08-03T06:36:30.353Z,19.70
2017-08-03T06:38:59.321Z,19.60
2017-08-03T06:41:29.139Z,19.80
2017-08-03T06:43:59.006Z,19.80
2017-08-03T06:46:27.962Z,19.80
2017-08-03T06:48:56.951Z,19.90
2017-08-03T06:51:25.926Z,19.90
2017-08-03T06:53:55.666Z,20.00
2017-08-03T06:56:24.635Z,20.10
2017-08-03T06:58:53.723Z,20.20
2017-08-03T07:01:23.533Z,20.20
2017-08-03T07:03:52.499Z,20.20
2017-08-03T07:06:21.492Z,20.30
2017-08-03T07:08:50.464Z,20.30
2017-08-03T07:11:19.971Z,20.30
2017-08-03T07:13:48.965Z,20.30
2017-08-03T07:16:17.926Z,20.30
2017-08-03T07:18:46.922Z,20.40
2017-08-03T07:21:17.268Z,20.50
2017-08-03T07:23:46.265Z,20.50
2017-08-03T07:26:15.235Z,20.60
2017-08-03T07:28:44.202Z,20.80
2017-08-03T07:31:13.194Z,21.10
2017-08-03T07:33:42.913Z,21.20
2017-08-03T07:36:11.884Z,21.10
2017-08-03T07:38:41.615Z,21.40
2017-08-03T07:41:10.573Z,21.40
2017-08-03T07:43:39.615Z,21.40
2017-08-03T07:46:08.622Z,21.50
2017-08-03T07:48:37.574Z,21.70
2017-08-03T07:51:07.470Z,21.70
2017-08-03T07:53:39.502Z,21.80
2017-08-03T07:56:08.495Z,21.80
2017-08-03T07:58:38.227Z,21.70
2017-08-03T08:01:07.194Z,21.70
2017-08-03T08:03:37.048Z,21.70
2017-08-03T08:06:06.036Z,21.60
2017-08-03T08:11:35.051Z,21.60
2017-08-03T08:15:25.320Z,21.60
2017-08-03T08:17:55.144Z,21.60
2017-08-03T08:20:24.901Z,21.80
2017-08-03T08:22:53.910Z,21.80
2017-08-03T08:25:22.883Z,21.90
2017-08-03T08:27:52.460Z,22.20
2017-08-03T08:30:21.619Z,22.60
2017-08-03T08:32:50.608Z,22.30
2017-08-03T08:35:21.283Z,22.50
2017-08-03T08:38:03.803Z,22.50
2017-08-03T08:41:00.138Z,22.50
2017-08-03T08:46:47.312Z,22.70
2017-08-03T08:49:17.021Z,22.80
2017-08-03T08:51:45.972Z,22.80
2017-08-03T08:54:14.928Z,22.80
2017-08-03T08:56:43.917Z,22.80
2017-08-03T08:59:12.912Z,22.80
2017-08-03T09:01:41.884Z,22.90
2017-08-03T09:04:10.853Z,23.00
2017-08-03T09:06:39.795Z,23.00
2017-08-03T09:09:09.252Z,23.10
2017-08-03T09:11:38.193Z,23.10
2017-08-03T09:17:00.385Z,23.30
2017-08-03T09:19:30.616Z,23.30
2017-08-03T09:22:00.408Z,23.40
2017-08-03T09:24:34.139Z,23.60
2017-08-03T09:27:03.115Z,23.50
2017-08-03T09:29:32.631Z,23.40
2017-08-03T09:32:01.614Z,23.10
2017-08-03T09:34:30.563Z,23.20
2017-08-03T09:36:59.504Z,23.40
2017-08-03T09:39:28.790Z,23.60
2017-08-03T09:41:57.727Z,23.70
2017-08-03T09:44:26.693Z,23.80
2017-08-03T09:46:55.626Z,23.90
2017-08-03T09:49:24.590Z,23.80
2017-08-03T09:51:53.945Z,23.80
2017-08-03T09:54:22.908Z,23.60
2017-08-03T09:56:51.851Z,23.30
2017-08-03T09:59:20.808Z,23.20
2017-08-03T10:01:49.771Z,23.30
2017-08-03T10:04:18.785Z,23.40
2017-08-03T10:06:47.753Z,23.50
2017-08-03T10:09:16.683Z,23.60
2017-08-03T10:11:47.139Z,23.80
2017-08-03T10:14:16.107Z,24.10
2017-08-03T10:16:45.052Z,24.30
2017-08-03T10:19:16.343Z,24.20
2017-08-03T10:21:45.373Z,24.20
2017-08-03T10:24:14.480Z,23.70
2017-08-03T10:26:43.586Z,23.70
2017-08-03T10:29:13.898Z,23.90
2017-08-03T10:31:42.917Z,23.90
2017-08-03T10:34:11.872Z,24.10
2017-08-03T10:36:43.242Z,24.30
2017-08-03T10:39:14.809Z,24.40
2017-08-03T10:41:51.085Z,24.60
2017-08-03T10:44:53.523Z,24.70
2017-08-03T10:47:26.897Z,24.50
2017-08-03T10:50:13.557Z,24.40
2017-08-03T10:55:26.232Z,24.40
2017-08-03T10:58:08.450Z,24.50
2017-08-03T11:00:39.208Z,24.50
2017-08-03T11:06:04.174Z,24.10
2017-08-03T11:08:45.982Z,23.80
2017-08-03T11:11:15.078Z,23.40
2017-08-03T11:16:34.692Z,22.60
2017-08-03T11:25:34.093Z,22.50
2017-08-03T11:28:17.192Z,22.90
2017-08-03T11:31:03.150Z,23.10
2017-08-03T11:33:38.159Z,23.50
2017-08-03T11:36:20.975Z,23.70
2017-08-03T11:39:15.554Z,23.60
2017-08-03T11:41:47.536Z,23.20
2017-08-03T11:44:20.542Z,22.80
2017-08-03T11:47:09.712Z,22.60
2017-08-03T11:49:38.651Z,22.50
2017-08-03T11:52:08.464Z,22.50
2017-08-03T11:54:43.353Z,22.30
2017-08-03T12:03:22.529Z,22.90
2017-08-03T12:06:16.644Z,22.90
2017-08-03T12:11:56.493Z,22.90
2017-08-03T12:14:25.469Z,22.30
2017-08-03T12:16:56.751Z,21.20
2017-08-03T12:19:27.425Z,20.50
2017-08-03T12:28:22.027Z,21.70
2017-08-03T12:31:13.671Z,22.00
2017-08-03T12:33:57.758Z,21.60
2017-08-03T12:39:56.682Z,21.40
2017-08-03T12:48:41.571Z,22.70
2017-08-03T12:51:21.617Z,22.90
2017-08-03T12:53:52.839Z,23.10
2017-08-03T12:56:22.541Z,23.00
2017-08-03T12:58:54.391Z,22.50
2017-08-03T13:01:23.648Z,22.50
2017-08-03T13:03:52.622Z,22.80
2017-08-03T13:06:22.472Z,22.60
2017-08-03T13:08:53.385Z,22.00
2017-08-03T13:11:33.021Z,21.90
2017-08-03T13:14:15.691Z,21.80
2017-08-03T13:19:46.166Z,21.70
2017-08-03T13:32:16.700Z,24.30
2017-08-03T13:34:45.784Z,25.60
2017-08-03T13:37:14.812Z,26.00
2017-08-03T13:39:43.805Z,26.50
2017-08-03T13:42:12.778Z,27.40
2017-08-03T13:47:36.255Z,27.20
2017-08-03T13:50:05.475Z,27.20
2017-08-03T13:52:46.511Z,27.00
2017-08-03T13:55:16.580Z,26.90
2017-08-03T13:57:49.819Z,27.50
2017-08-03T14:00:20.106Z,26.50
2017-08-03T14:02:49.120Z,26.10
2017-08-03T14:05:18.056Z,26.20
2017-08-03T14:10:40.604Z,27.20
2017-08-03T14:21:58.378Z,26.40
2017-08-03T14:38:55.904Z,24.30
2017-08-03T14:41:25.142Z,24.20
2017-08-03T14:43:55.452Z,24.50
2017-08-03T14:46:26.451Z,24.90
2017-08-03T14:48:55.460Z,24.80
2017-08-03T14:51:25.205Z,24.50
2017-08-03T14:53:54.225Z,24.10
2017-08-03T14:56:23.792Z,23.70
2017-08-03T15:01:46.410Z,23.90
2017-08-03T15:04:24.720Z,24.10
2017-08-03T15:06:53.750Z,24.10
2017-08-03T15:12:17.846Z,23.90
2017-08-03T15:14:46.864Z,23.70
2017-08-03T15:17:17.812Z,23.80
2017-08-03T15:19:47.573Z,23.90
2017-08-03T15:25:11.722Z,23.70
2017-08-03T15:27:40.745Z,23.70
2017-08-03T15:39:16.638Z,24.00
2017-08-03T15:53:20.720Z,23.70
2017-08-03T16:01:52.532Z,23.50
2017-08-03T16:05:22.347Z,23.50
2017-08-03T16:36:51.810Z,23.20
2017-08-03T16:56:50.899Z,22.60
2017-08-03T17:02:33.957Z,22.50
2017-08-03T17:05:17.123Z,22.60
2017-08-03T17:13:33.304Z,22.50
2017-08-03T17:34:31.544Z,22.40
2017-08-03T17:37:11.722Z,22.40
2017-08-03T17:39:40.828Z,22.50
2017-08-03T17:42:26.866Z,22.50
2017-08-03T17:44:58.951Z,22.40
2017-08-03T17:47:28.608Z,22.40
2017-08-03T17:49:57.557Z,22.40
2017-08-03T17:52:26.539Z,22.40
2017-08-03T17:54:55.469Z,22.30
2017-08-03T17:57:24.446Z,22.30
2017-08-03T17:59:53.415Z,22.10
2017-08-03T18:02:22.397Z,22.20
2017-08-03T18:04:51.353Z,22.30
2017-08-03T18:07:20.318Z,22.20
2017-08-03T18:12:33.144Z,22.10
2017-08-03T18:15:16.984Z,21.90
2017-08-03T18:17:45.920Z,21.90
2017-08-03T18:20:14.905Z,21.90
2017-08-03T18:22:43.835Z,21.80
2017-08-03T18:25:12.800Z,21.60
2017-08-03T18:27:41.810Z,21.60
2017-08-03T18:30:10.775Z,21.60
2017-08-03T18:32:39.764Z,21.50
2017-08-03T18:35:08.703Z,21.40
2017-08-03T18:37:37.935Z,21.30
2017-08-03T18:40:06.915Z,21.30
2017-08-03T18:42:35.988Z,21.20
2017-08-03T18:45:04.948Z,21.10
2017-08-03T18:47:33.937Z,21.20
2017-08-03T18:50:02.918Z,21.20
2017-08-03T18:52:31.886Z,21.20
2017-08-03T18:55:00.941Z,21.20
2017-08-03T18:57:29.922Z,21.10
2017-08-03T18:59:58.899Z,21.10
2017-08-03T19:02:27.895Z,21.10
2017-08-03T19:04:56.856Z,21.00
2017-08-03T19:07:25.839Z,21.00
2017-08-03T19:09:54.822Z,20.90
2017-08-03T19:12:23.787Z,20.90
2017-08-03T19:14:52.827Z,18.70
2017-08-03T19:17:21.792Z,21.00
2017-08-03T19:19:51.631Z,21.00
2017-08-03T19:22:21.214Z,20.90
2017-08-03T19:24:50.264Z,20.90
2017-08-03T19:27:19.213Z,20.80
2017-08-03T19:29:49.068Z,20.80
2017-08-03T19:32:18.033Z,20.80
2017-08-03T19:34:47.024Z,20.80
2017-08-03T19:37:15.996Z,20.80
2017-08-03T19:39:45.011Z,20.70
2017-08-03T19:42:14.022Z,20.80
2017-08-03T19:44:42.998Z,20.60
2017-08-03T19:47:11.955Z,20.50
2017-08-03T19:49:40.961Z,20.50
2017-08-03T19:52:09.944Z,20.60
2017-08-03T19:54:38.945Z,20.60
2017-08-03T19:57:07.960Z,20.60
2017-08-03T19:59:36.969Z,20.60
2017-08-03T20:02:06.753Z,20.80
2017-08-03T20:04:35.906Z,20.70
2017-08-03T20:07:20.494Z,20.70
2017-08-03T20:10:00.179Z,20.60
2017-08-03T20:12:29.121Z,20.50
2017-08-03T20:14:58.090Z,20.50
2017-08-03T20:17:27.041Z,20.50
2017-08-03T20:19:56.151Z,20.50
2017-08-03T20:22:25.118Z,20.40
2017-08-03T20:24:54.113Z,20.50
2017-08-03T20:27:23.114Z,20.50
2017-08-03T20:29:53.022Z,21.60
2017-08-03T20:32:21.987Z,20.50
2017-08-03T20:34:50.996Z,20.40
2017-08-03T20:37:20.091Z,20.40
2017-08-03T20:39:49.087Z,20.40
2017-08-03T20:42:18.186Z,20.40
2017-08-03T20:44:47.164Z,20.20
2017-08-03T20:47:16.192Z,20.10
2017-08-03T20:52:38.492Z,20.00
2017-08-03T20:55:07.439Z,20.10
2017-08-03T20:57:36.444Z,19.90
2017-08-03T21:00:05.380Z,19.90
2017-08-03T21:02:34.356Z,19.70
2017-08-03T21:05:03.359Z,19.70
2017-08-03T21:07:32.320Z,19.70
2017-08-03T21:10:01.288Z,19.80
2017-08-03T21:12:30.263Z,19.80
2017-08-03T21:14:59.234Z,19.80
2017-08-03T21:17:28.217Z,19.70
2017-08-03T21:19:57.170Z,19.70
2017-08-03T21:22:26.213Z,19.60
2017-08-03T21:24:55.176Z,19.60
2017-08-03T21:27:24.162Z,19.50
2017-08-03T21:29:53.109Z,19.60
2017-08-03T21:32:22.074Z,19.60
2017-08-03T21:34:51.029Z,19.60
2017-08-03T21:37:19.962Z,19.50
2017-08-03T21:39:48.940Z,19.40
2017-08-03T21:42:17.893Z,19.40
2017-08-03T21:44:46.849Z,19.40
2017-08-03T21:47:15.835Z,19.40
2017-08-03T21:49:44.797Z,19.40
2017-08-03T21:52:13.816Z,19.30
2017-08-03T21:54:42.793Z,19.40
2017-08-03T21:57:11.750Z,19.30
2017-08-03T21:59:40.718Z,19.40
2017-08-03T22:02:09.680Z,19.40
2017-08-03T22:04:38.635Z,19.50
2017-08-03T22:07:07.605Z,19.40
2017-08-03T22:09:36.553Z,19.40
2017-08-03T22:12:05.536Z,19.20
2017-08-03T22:14:34.463Z,19.30
2017-08-03T22:17:03.436Z,19.30
2017-08-03T22:19:32.424Z,19.20
2017-08-03T22:22:01.750Z,19.20
2017-08-03T22:24:30.766Z,19.10
2017-08-03T22:26:59.739Z,19.00
2017-08-03T22:29:28.679Z,19.00
2017-08-03T22:31:57.674Z,19.00
2017-08-03T22:34:26.638Z,19.00
2017-08-03T22:36:55.605Z,19.00
2017-08-03T22:39:24.552Z,18.90
2017-08-03T22:41:53.523Z,18.60
2017-08-03T22:44:22.467Z,18.60
2017-08-03T22:46:51.417Z,18.70
2017-08-03T22:49:20.400Z,18.70
2017-08-03T22:51:49.376Z,18.70
2017-08-03T22:54:18.424Z,18.70
2017-08-03T22:56:47.366Z,18.70
2017-08-03T22:59:16.309Z,18.60
2017-08-03T23:01:45.284Z,18.50
2017-08-03T23:04:14.253Z,18.50
2017-08-03T23:06:43.207Z,18.40
2017-08-03T23:09:12.181Z,18.40
2017-08-03T23:11:41.156Z,18.40
2017-08-03T23:14:10.256Z,18.50
2017-08-03T23:16:39.213Z,18.50
2017-08-03T23:19:08.164Z,18.50
2017-08-03T23:21:37.144Z,18.50
2017-08-03T23:24:06.087Z,18.50
2017-08-03T23:26:35.054Z,18.50
2017-08-03T23:29:04.006Z,18.40
2017-08-03T23:31:32.957Z,18.30
2017-08-03T23:34:01.929Z,18.30
2017-08-03T23:36:30.873Z,18.20
2017-08-03T23:38:59.851Z,18.20
2017-08-03T23:41:28.793Z,18.10
2017-08-03T23:43:57.772Z,18.20
2017-08-03T23:46:26.729Z,18.20
2017-08-03T23:48:55.675Z,18.20
2017-08-03T23:51:24.656Z,18.10
2017-08-03T23:53:53.604Z,18.10
2017-08-03T23:56:22.571Z,18.10
2017-08-03T23:58:51.538Z,18.10
