createdAt,value
2019-03-08T00:00:23.197Z,7.08
2019-03-08T00:02:54.232Z,7.10
2019-03-08T00:05:25.104Z,7.10
2019-03-08T00:07:56.020Z,7.15
2019-03-08T00:10:26.925Z,7.24
2019-03-08T00:12:57.828Z,7.30
2019-03-08T00:15:28.715Z,7.33
2019-03-08T00:18:03.498Z,7.42
2019-03-08T00:20:33.345Z,7.45
2019-03-08T00:23:04.406Z,7.48
2019-03-08T00:25:35.294Z,7.54
2019-03-08T00:28:06.195Z,7.59
2019-03-08T00:30:37.081Z,7.60
2019-03-08T00:33:08.018Z,7.61
2019-03-08T00:35:38.894Z,7.67
2019-03-08T00:38:09.811Z,7.68
2019-03-08T00:40:40.711Z,7.69
2019-03-08T00:43:11.603Z,7.70
2019-03-08T00:45:42.490Z,7.71
2019-03-08T00:48:13.442Z,7.72
2019-03-08T00:50:44.330Z,7.76
2019-03-08T00:53:15.812Z,7.79
2019-03-08T00:55:46.934Z,7.81
2019-03-08T00:58:19.461Z,7.84
2019-03-08T01:00:50.384Z,7.84
2019-03-08T01:03:21.344Z,7.87
2019-03-08T01:05:52.295Z,7.87
2019-03-08T01:08:24.067Z,7.87
2019-03-08T01:10:54.946Z,7.91
2019-03-08T01:13:25.851Z,7.91
2019-03-08T01:15:56.748Z,7.94
2019-03-08T01:18:28.864Z,7.96
2019-03-08T01:20:59.868Z,7.97
2019-03-08T01:23:31.096Z,8.02
2019-03-08T01:26:02.131Z,8.09
2019-03-08T01:28:34.296Z,8.14
2019-03-08T01:31:05.512Z,8.16
2019-03-08T01:33:38.395Z,8.20
2019-03-08T01:36:09.408Z,8.24
2019-03-08T01:38:40.658Z,8.26
2019-03-08T01:41:12.026Z,8.28
2019-03-08T01:43:43.156Z,8.32
2019-03-08T01:46:14.432Z,8.35
2019-03-08T01:48:45.753Z,8.37
2019-03-08T01:51:16.971Z,8.34
2019-03-08T01:53:47.908Z,8.33
2019-03-08T01:56:20.268Z,8.32
2019-03-08T01:58:51.215Z,8.34
2019-03-08T02:01:22.081Z,8.34
2019-03-08T02:03:53.809Z,8.33
2019-03-08T02:06:24.759Z,8.32
2019-03-08T02:08:55.671Z,8.30
2019-03-08T02:11:26.558Z,8.28
2019-03-08T02:13:57.475Z,8.31
2019-03-08T02:16:28.356Z,8.28
2019-03-08T02:19:00.381Z,8.28
2019-03-08T02:21:31.259Z,8.28
2019-03-08T02:24:02.177Z,8.22
2019-03-08T02:26:33.051Z,8.23
2019-03-08T02:29:03.971Z,8.26
2019-03-08T02:31:35.231Z,8.24
2019-03-08T02:34:06.185Z,8.25
2019-03-08T02:36:37.071Z,8.23
2019-03-08T02:39:08.884Z,8.21
2019-03-08T02:41:39.758Z,8.21
2019-03-08T02:44:10.835Z,8.19
2019-03-08T02:46:41.721Z,8.16
2019-03-08T02:49:13.489Z,8.11
2019-03-08T02:51:44.387Z,8.11
2019-03-08T02:54:17.641Z,8.04
2019-03-08T02:56:48.527Z,8.05
2019-03-08T02:59:20.233Z,8.06
2019-03-08T03:01:51.121Z,8.08
2019-03-08T03:04:22.074Z,8.10
2019-03-08T03:06:52.949Z,8.10
2019-03-08T03:09:23.861Z,8.06
2019-03-08T03:11:54.739Z,8.03
2019-03-08T03:14:25.648Z,8.04
2019-03-08T03:16:56.524Z,7.99
2019-03-08T03:19:28.249Z,7.98
2019-03-08T03:21:59.130Z,8.02
2019-03-08T03:24:30.043Z,8.00
2019-03-08T03:27:00.921Z,7.97
2019-03-08T03:29:31.820Z,7.96
2019-03-08T03:32:02.706Z,7.90
2019-03-08T03:34:33.791Z,7.94
2019-03-08T03:37:04.666Z,7.91
2019-03-08T03:39:35.571Z,7.91
2019-03-08T03:42:06.454Z,7.92
2019-03-08T03:44:37.380Z,7.93
2019-03-08T03:47:08.258Z,7.89
2019-03-08T03:49:39.198Z,7.87
2019-03-08T03:52:10.072Z,7.86
2019-03-08T03:54:40.991Z,7.91
2019-03-08T03:57:11.871Z,7.90
2019-03-08T03:59:44.382Z,7.90
2019-03-08T04:02:15.351Z,7.88
2019-03-08T04:04:47.147Z,7.86
2019-03-08T04:07:21.844Z,7.83
2019-03-08T04:09:52.838Z,7.83
2019-03-08T04:12:23.785Z,7.81
2019-03-08T04:14:55.159Z,7.78
2019-03-08T04:17:29.582Z,7.79
2019-03-08T04:20:00.727Z,7.71
2019-03-08T04:22:31.662Z,7.70
2019-03-08T04:25:02.607Z,7.71
2019-03-08T04:27:33.545Z,7.72
2019-03-08T04:30:06.861Z,7.69
2019-03-08T04:32:37.748Z,7.70
2019-03-08T04:35:08.714Z,7.62
2019-03-08T04:37:39.601Z,7.61
2019-03-08T04:40:12.333Z,7.64
2019-03-08T04:42:43.193Z,7.60
2019-03-08T04:45:16.418Z,7.55
2019-03-08T04:47:47.300Z,7.58
2019-03-08T04:50:18.233Z,7.58
2019-03-08T04:52:49.103Z,7.56
2019-03-08T04:55:22.156Z,7.53
2019-03-08T04:57:53.201Z,7.59
2019-03-08T05:00:25.718Z,7.56
2019-03-08T05:02:56.590Z,7.64
2019-03-08T05:05:28.337Z,7.57
2019-03-08T05:07:59.263Z,7.55
2019-03-08T05:10:30.186Z,7.60
2019-03-08T05:13:01.086Z,7.60
2019-03-08T05:15:32.009Z,7.59
2019-03-08T05:18:02.932Z,7.58
2019-03-08T05:20:35.513Z,7.57
2019-03-08T05:23:06.406Z,7.60
2019-03-08T05:25:37.334Z,7.55
2019-03-08T05:28:08.221Z,7.57
2019-03-08T05:30:39.140Z,7.57
2019-03-08T05:33:10.016Z,7.56
2019-03-08T05:35:42.599Z,7.59
2019-03-08T05:38:13.487Z,7.64
2019-03-08T05:40:44.416Z,7.66
2019-03-08T05:43:15.317Z,7.69
2019-03-08T05:45:46.235Z,7.78
2019-03-08T05:48:21.393Z,7.89
2019-03-08T05:50:53.148Z,8.05
2019-03-08T05:53:24.039Z,8.20
2019-03-08T05:55:54.939Z,8.37
2019-03-08T05:58:25.828Z,8.55
2019-03-08T06:00:57.711Z,8.76
2019-03-08T06:03:28.590Z,8.97
2019-03-08T06:06:00.371Z,9.10
2019-03-08T06:08:31.251Z,9.22
2019-03-08T06:11:02.155Z,9.42
2019-03-08T06:13:33.048Z,9.49
2019-03-08T06:16:03.974Z,9.73
2019-03-08T06:18:34.849Z,9.93
2019-03-08T06:21:06.776Z,10.04
2019-03-08T06:23:37.658Z,10.12
2019-03-08T06:26:20.275Z,10.25
2019-03-08T06:28:51.164Z,10.36
2019-03-08T06:31:22.090Z,10.53
2019-03-08T06:33:52.967Z,10.59
2019-03-08T06:36:24.905Z,10.50
2019-03-08T06:38:55.810Z,10.57
2019-03-08T06:41:26.725Z,10.76
2019-03-08T06:43:57.615Z,11.04
2019-03-08T06:46:28.540Z,11.09
2019-03-08T06:48:59.517Z,11.27
2019-03-08T06:51:30.459Z,11.35
2019-03-08T06:54:01.355Z,11.33
2019-03-08T06:56:32.267Z,11.28
2019-03-08T06:59:04.793Z,11.31
2019-03-08T07:01:37.587Z,11.44
2019-03-08T07:04:08.488Z,11.59
2019-03-08T07:06:39.513Z,11.57
2019-03-08T07:09:10.408Z,11.40
2019-03-08T07:11:41.368Z,11.41
2019-03-08T07:14:12.514Z,11.69
2019-03-08T07:16:43.435Z,11.74
2019-03-08T07:19:14.321Z,11.69
2019-03-08T07:21:47.091Z,11.67
2019-03-08T07:24:19.625Z,11.81
2019-03-08T07:26:52.189Z,11.99
2019-03-08T07:29:30.838Z,12.09
2019-03-08T07:32:14.350Z,11.99
2019-03-08T07:34:48.924Z,12.14
2019-03-08T07:37:21.641Z,12.33
2019-03-08T07:39:56.881Z,12.58
2019-03-08T07:42:41.679Z,12.55
2019-03-08T07:45:17.219Z,12.64
2019-03-08T07:47:52.810Z,12.49
2019-03-08T07:50:34.251Z,12.57
2019-03-08T07:53:07.035Z,12.50
2019-03-08T07:55:39.562Z,12.74
2019-03-08T07:58:15.027Z,12.61
2019-03-08T08:00:53.675Z,12.30
2019-03-08T08:03:35.134Z,11.99
2019-03-08T08:06:19.521Z,12.03
2019-03-08T08:08:59.105Z,12.24
2019-03-08T08:11:40.520Z,12.21
2019-03-08T08:14:19.032Z,11.80
2019-03-08T08:16:57.550Z,11.76
2019-03-08T08:19:30.121Z,11.63
2019-03-08T08:22:05.616Z,11.65
2019-03-08T08:24:41.206Z,11.58
2019-03-08T08:27:13.738Z,11.42
2019-03-08T08:30:04.617Z,11.40
2019-03-08T08:32:49.288Z,11.22
2019-03-08T08:35:31.162Z,10.89
2019-03-08T08:38:06.847Z,10.85
2019-03-08T08:40:52.568Z,10.75
2019-03-08T08:43:25.101Z,10.46
2019-03-08T08:45:57.667Z,10.17
2019-03-08T08:48:39.059Z,9.87
2019-03-08T08:51:11.631Z,9.64
2019-03-08T08:53:53.159Z,9.47
2019-03-08T08:56:44.558Z,9.36
2019-03-08T08:59:20.343Z,9.35
2019-03-08T09:01:58.875Z,9.22
2019-03-08T09:04:32.179Z,9.24
2019-03-08T09:07:21.173Z,8.97
2019-03-08T09:09:56.401Z,8.99
2019-03-08T09:12:41.544Z,8.83
2019-03-08T09:15:23.766Z,8.72
2019-03-08T09:17:59.343Z,8.69
2019-03-08T09:20:49.980Z,8.67
2019-03-08T09:23:25.638Z,8.68
2019-03-08T09:26:07.382Z,8.55
2019-03-08T09:28:48.977Z,8.64
2019-03-08T09:31:27.532Z,8.62
2019-03-08T09:34:02.786Z,8.67
2019-03-08T09:36:52.564Z,8.86
2019-03-08T09:39:25.151Z,8.91
2019-03-08T09:42:00.415Z,9.06
2019-03-08T09:44:39.059Z,9.18
2019-03-08T09:47:23.518Z,9.17
2019-03-08T09:49:59.389Z,9.33
2019-03-08T09:52:46.961Z,9.36
2019-03-08T09:55:31.786Z,9.54
2019-03-08T09:58:04.309Z,9.71
2019-03-08T10:00:43.096Z,9.72
2019-03-08T10:03:15.909Z,9.81
2019-03-08T10:05:49.475Z,9.94
2019-03-08T10:08:22.022Z,10.03
2019-03-08T10:10:57.292Z,10.12
2019-03-08T10:13:32.554Z,10.10
2019-03-08T10:16:05.967Z,10.06
2019-03-08T10:18:53.730Z,10.00
2019-03-08T10:21:26.313Z,9.88
2019-03-08T10:23:58.844Z,9.68
2019-03-08T10:26:34.630Z,9.73
2019-03-08T10:29:07.172Z,9.65
2019-03-08T10:31:49.321Z,9.66
2019-03-08T10:34:37.064Z,9.70
2019-03-08T10:37:21.761Z,9.80
2019-03-08T10:40:00.400Z,9.93
2019-03-08T10:42:52.277Z,10.11
2019-03-08T10:45:27.620Z,10.33
2019-03-08T10:48:07.003Z,10.47
2019-03-08T10:50:45.586Z,10.38
2019-03-08T10:53:18.149Z,10.51
2019-03-08T10:55:50.959Z,10.69
2019-03-08T10:58:32.693Z,10.86
2019-03-08T11:01:16.978Z,10.83
2019-03-08T11:04:06.092Z,11.01
2019-03-08T11:06:56.044Z,11.15
2019-03-08T11:09:31.102Z,11.22
2019-03-08T11:12:12.353Z,11.37
2019-03-08T11:14:57.136Z,11.46
2019-03-08T11:17:38.702Z,11.55
2019-03-08T11:20:12.401Z,11.47
2019-03-08T11:22:59.976Z,11.34
2019-03-08T11:25:49.130Z,11.45
2019-03-08T11:28:21.777Z,11.45
2019-03-08T11:31:03.583Z,11.44
2019-03-08T11:33:51.556Z,11.40
2019-03-08T11:36:24.947Z,11.32
2019-03-08T11:39:03.218Z,11.19
2019-03-08T11:41:52.182Z,11.17
2019-03-08T11:44:30.445Z,11.14
2019-03-08T11:47:09.128Z,11.06
2019-03-08T11:49:50.038Z,11.22
2019-03-08T11:52:33.869Z,11.36
2019-03-08T11:55:11.160Z,11.40
2019-03-08T11:57:49.598Z,11.28
2019-03-08T12:00:38.557Z,11.23
2019-03-08T12:03:11.098Z,11.09
2019-03-08T12:05:52.382Z,10.91
2019-03-08T12:08:25.867Z,10.85
2019-03-08T12:11:23.015Z,10.88
2019-03-08T12:13:55.598Z,11.03
2019-03-08T12:16:28.118Z,10.91
2019-03-08T12:19:09.719Z,10.85
2019-03-08T12:21:44.944Z,10.68
2019-03-08T12:24:22.517Z,10.49
2019-03-08T12:27:04.752Z,10.38
2019-03-08T12:29:40.444Z,10.27
2019-03-08T12:32:13.020Z,10.18
2019-03-08T12:34:45.654Z,9.91
2019-03-08T12:37:18.262Z,9.82
2019-03-08T12:39:57.541Z,9.68
2019-03-08T12:42:34.417Z,9.42
2019-03-08T12:45:09.919Z,9.32
2019-03-08T12:47:45.154Z,9.17
2019-03-08T12:50:23.675Z,9.12
2019-03-08T12:53:08.893Z,9.06
2019-03-08T12:55:56.863Z,8.87
2019-03-08T12:58:45.870Z,8.68
2019-03-08T13:01:21.170Z,8.47
2019-03-08T13:04:10.124Z,8.35
2019-03-08T13:06:42.683Z,8.21
2019-03-08T13:09:19.453Z,8.28
2019-03-08T13:11:50.387Z,8.26
2019-03-08T13:14:21.293Z,8.35
2019-03-08T13:16:53.093Z,8.37
2019-03-08T13:19:23.992Z,8.33
2019-03-08T13:21:56.816Z,8.34
2019-03-08T13:24:27.703Z,8.34
2019-03-08T13:26:58.662Z,8.32
2019-03-08T13:29:30.815Z,8.32
2019-03-08T13:32:01.735Z,8.24
2019-03-08T13:34:32.808Z,8.26
2019-03-08T13:37:05.514Z,8.29
2019-03-08T13:39:36.403Z,8.30
2019-03-08T13:42:08.221Z,8.29
2019-03-08T13:44:39.117Z,8.32
2019-03-08T13:47:10.029Z,8.34
2019-03-08T13:49:40.917Z,8.42
2019-03-08T13:52:11.842Z,8.50
2019-03-08T13:54:42.753Z,8.38
2019-03-08T13:57:14.586Z,8.44
2019-03-08T13:59:45.502Z,8.45
2019-03-08T14:02:16.426Z,8.44
2019-03-08T14:04:47.310Z,8.49
2019-03-08T14:07:18.224Z,8.50
2019-03-08T14:09:49.894Z,8.46
2019-03-08T14:12:21.738Z,8.44
2019-03-08T14:14:52.635Z,8.49
2019-03-08T14:17:23.548Z,8.46
2019-03-08T14:19:54.433Z,8.46
2019-03-08T14:22:25.348Z,8.47
2019-03-08T14:24:56.248Z,8.38
2019-03-08T14:27:28.082Z,8.40
2019-03-08T14:30:00.327Z,8.52
2019-03-08T14:32:31.731Z,8.48
2019-03-08T14:35:02.911Z,8.56
2019-03-08T14:37:33.951Z,8.54
2019-03-08T14:40:09.702Z,8.56
2019-03-08T14:42:48.031Z,8.52
2019-03-08T14:45:22.220Z,8.49
2019-03-08T14:47:53.122Z,8.54
2019-03-08T14:50:24.016Z,8.57
2019-03-08T14:52:55.777Z,8.60
2019-03-08T14:55:27.703Z,8.61
2019-03-08T14:57:59.110Z,8.59
2019-03-08T15:00:31.477Z,8.55
2019-03-08T15:03:02.430Z,8.55
2019-03-08T15:05:33.321Z,8.55
2019-03-08T15:08:04.307Z,8.59
2019-03-08T15:10:39.625Z,8.53
2019-03-08T15:13:10.385Z,8.48
2019-03-08T15:15:41.273Z,8.44
2019-03-08T15:18:12.193Z,8.44
2019-03-08T15:20:43.080Z,8.41
2019-03-08T15:23:17.120Z,8.45
2019-03-08T15:25:49.030Z,8.41
2019-03-08T15:28:20.110Z,8.43
2019-03-08T15:30:50.992Z,8.39
2019-03-08T15:33:21.914Z,8.37
2019-03-08T15:35:52.934Z,8.37
2019-03-08T15:38:23.967Z,8.34
2019-03-08T15:40:54.885Z,8.26
2019-03-08T15:43:26.662Z,8.22
2019-03-08T15:45:57.567Z,8.21
2019-03-08T15:48:29.399Z,8.20
2019-03-08T15:51:00.349Z,8.17
2019-03-08T15:53:31.510Z,8.10
2019-03-08T15:56:02.426Z,8.09
2019-03-08T15:58:34.257Z,8.03
2019-03-08T16:01:07.980Z,8.02
2019-03-08T16:03:38.570Z,8.04
2019-03-08T16:06:09.500Z,7.95
2019-03-08T16:08:40.850Z,7.86
2019-03-08T16:11:12.932Z,7.86
2019-03-08T16:13:44.923Z,7.75
2019-03-08T16:16:15.956Z,7.74
2019-03-08T16:18:48.218Z,7.68
2019-03-08T16:21:19.235Z,7.76
2019-03-08T16:23:51.774Z,7.70
2019-03-08T16:26:25.263Z,7.69
2019-03-08T16:28:56.378Z,7.64
2019-03-08T16:31:34.473Z,7.62
2019-03-08T16:34:07.231Z,7.62
2019-03-08T16:36:39.527Z,7.60
2019-03-08T16:39:21.207Z,7.55
2019-03-08T16:42:09.810Z,7.53
2019-03-08T16:44:54.957Z,7.46
2019-03-08T16:47:33.140Z,7.46
2019-03-08T16:50:14.084Z,7.37
2019-03-08T16:52:51.901Z,7.36
2019-03-08T16:55:41.510Z,7.35
2019-03-08T16:58:31.362Z,7.36
2019-03-08T17:01:05.263Z,7.30
2019-03-08T17:03:40.751Z,7.30
2019-03-08T17:06:27.162Z,7.30
2019-03-08T17:09:12.138Z,7.29
2019-03-08T17:11:52.364Z,7.29
2019-03-08T17:14:27.932Z,7.26
2019-03-08T17:17:02.135Z,7.18
2019-03-08T17:19:41.052Z,7.19
2019-03-08T17:22:16.697Z,7.19
2019-03-08T17:24:49.249Z,7.10
2019-03-08T17:27:21.835Z,7.14
2019-03-08T17:29:54.377Z,7.10
2019-03-08T17:32:33.673Z,7.09
2019-03-08T17:35:24.642Z,7.05
2019-03-08T17:37:58.066Z,7.01
2019-03-08T17:40:47.071Z,6.90
2019-03-08T17:43:36.064Z,6.92
2019-03-08T17:46:14.789Z,6.93
2019-03-08T17:48:47.402Z,6.91
2019-03-08T17:51:28.959Z,6.89
2019-03-08T17:54:10.782Z,6.84
2019-03-08T17:56:59.487Z,6.84
2019-03-08T17:59:48.186Z,6.81
2019-03-08T18:02:23.533Z,6.78
2019-03-08T18:05:15.767Z,6.77
2019-03-08T18:08:00.343Z,6.81
2019-03-08T18:10:45.320Z,6.81
2019-03-08T18:13:18.745Z,6.78
2019-03-08T18:15:51.313Z,6.78
2019-03-08T18:18:42.111Z,6.79
2019-03-08T18:21:21.360Z,6.79
2019-03-08T18:23:56.851Z,6.74
2019-03-08T18:26:45.482Z,6.69
2019-03-08T18:29:27.002Z,6.69
2019-03-08T18:32:05.662Z,6.71
2019-03-08T18:34:44.315Z,6.68
2019-03-08T18:37:18.588Z,6.67
2019-03-08T18:39:57.332Z,6.66
2019-03-08T18:42:32.945Z,6.63
2019-03-08T18:45:23.380Z,6.62
2019-03-08T18:48:02.356Z,6.66
2019-03-08T18:50:34.905Z,6.64
2019-03-08T18:53:14.255Z,6.62
2019-03-08T18:55:47.179Z,6.61
2019-03-08T18:58:36.282Z,6.61
2019-03-08T19:01:17.741Z,6.62
2019-03-08T19:04:02.477Z,6.61
2019-03-08T19:06:40.889Z,6.59
2019-03-08T19:09:29.586Z,6.61
2019-03-08T19:12:14.081Z,6.61
2019-03-08T19:14:59.369Z,6.56
2019-03-08T19:17:34.850Z,6.56
2019-03-08T19:20:19.476Z,6.55
2019-03-08T19:22:52.066Z,6.48
2019-03-08T19:25:25.564Z,6.51
2019-03-08T19:28:08.767Z,6.45
2019-03-08T19:30:59.045Z,6.42
2019-03-08T19:33:50.347Z,6.43
2019-03-08T19:36:39.241Z,6.43
2019-03-08T19:39:11.873Z,6.39
2019-03-08T19:41:53.463Z,6.39
2019-03-08T19:44:44.737Z,6.37
2019-03-08T19:47:17.314Z,6.38
2019-03-08T19:49:55.486Z,6.36
2019-03-08T19:52:28.062Z,6.37
2019-03-08T19:55:15.860Z,6.37
2019-03-08T19:58:08.678Z,6.37
2019-03-08T20:00:44.186Z,6.36
2019-03-08T20:03:31.734Z,6.40
2019-03-08T20:06:07.349Z,6.39
2019-03-08T20:08:39.941Z,6.40
2019-03-08T20:11:24.485Z,6.42
2019-03-08T20:14:00.943Z,6.44
2019-03-08T20:16:37.045Z,6.46
2019-03-08T20:19:33.082Z,6.49
2019-03-08T20:22:06.974Z,6.57
2019-03-08T20:24:42.273Z,6.55
2019-03-08T20:27:19.358Z,6.56
2019-03-08T20:30:02.175Z,6.56
2019-03-08T20:32:34.697Z,6.58
2019-03-08T20:35:24.389Z,6.66
2019-03-08T20:37:56.921Z,6.71
2019-03-08T20:40:45.899Z,6.79
2019-03-08T20:43:21.539Z,6.82
2019-03-08T20:46:04.176Z,6.84
2019-03-08T20:48:35.059Z,6.87
2019-03-08T20:51:05.984Z,6.85
2019-03-08T20:53:36.895Z,6.87
2019-03-08T20:56:07.832Z,6.84
2019-03-08T20:58:38.722Z,6.85
2019-03-08T21:01:09.688Z,6.81
2019-03-08T21:03:40.966Z,6.81
2019-03-08T21:06:11.875Z,6.75
2019-03-08T21:08:42.766Z,6.80
2019-03-08T21:11:13.698Z,6.82
2019-03-08T21:13:44.591Z,6.85
2019-03-08T21:16:16.441Z,6.84
2019-03-08T21:18:47.345Z,6.87
2019-03-08T21:21:18.271Z,6.83
2019-03-08T21:23:49.165Z,6.85
2019-03-08T21:26:20.086Z,6.88
2019-03-08T21:28:50.980Z,6.86
2019-03-08T21:31:22.743Z,6.80
2019-03-08T21:33:53.632Z,6.85
2019-03-08T21:36:24.548Z,6.80
2019-03-08T21:38:56.490Z,6.79
2019-03-08T21:41:27.409Z,6.72
2019-03-08T21:43:58.308Z,6.65
2019-03-08T21:46:33.106Z,6.62
2019-03-08T21:49:04.002Z,6.59
2019-03-08T21:51:34.919Z,6.55
2019-03-08T21:54:05.827Z,6.47
2019-03-08T21:56:36.759Z,6.40
2019-03-08T21:59:07.649Z,6.45
2019-03-08T22:01:39.551Z,6.46
2019-03-08T22:04:12.082Z,6.42
2019-03-08T22:06:43.005Z,6.40
2019-03-08T22:09:24.366Z,6.36
2019-03-08T22:11:55.288Z,6.39
2019-03-08T22:14:26.180Z,6.33
2019-03-08T22:16:58.283Z,6.35
2019-03-08T22:19:29.181Z,6.34
2019-03-08T22:22:00.268Z,6.33
2019-03-08T22:24:31.169Z,6.34
2019-03-08T22:27:02.090Z,6.27
2019-03-08T22:29:40.394Z,6.22
2019-03-08T22:32:12.416Z,6.22
2019-03-08T22:34:43.299Z,6.23
2019-03-08T22:37:14.234Z,6.30
2019-03-08T22:39:45.125Z,6.23
2019-03-08T22:42:16.039Z,6.27
2019-03-08T22:44:47.002Z,6.32
2019-03-08T22:47:17.933Z,6.29
2019-03-08T22:49:54.525Z,6.35
2019-03-08T22:52:24.604Z,6.34
2019-03-08T22:54:58.335Z,6.33
2019-03-08T22:57:29.245Z,6.34
2019-03-08T23:00:00.315Z,6.35
2019-03-08T23:02:31.360Z,6.26
2019-03-08T23:05:02.266Z,6.26
2019-03-08T23:07:33.252Z,6.21
2019-03-08T23:10:07.158Z,6.19
2019-03-08T23:12:38.075Z,6.18
2019-03-08T23:15:09.573Z,6.19
2019-03-08T23:17:40.526Z,6.17
2019-03-08T23:20:12.195Z,6.15
2019-03-08T23:22:43.173Z,6.15
2019-03-08T23:25:14.068Z,6.09
2019-03-08T23:27:46.629Z,6.11
2019-03-08T23:30:19.190Z,6.11
2019-03-08T23:32:51.134Z,6.09
2019-03-08T23:35:22.030Z,6.06
2019-03-08T23:37:52.935Z,6.07
2019-03-08T23:40:23.830Z,6.01
2019-03-08T23:42:54.744Z,6.03
2019-03-08T23:45:25.644Z,6.00
2019-03-08T23:47:56.593Z,6.01
2019-03-08T23:50:27.568Z,5.94
2019-03-08T23:52:59.631Z,5.94
2019-03-08T23:55:30.454Z,5.97
2019-03-08T23:58:01.369Z,5.92
