createdAt,value
2018-09-13T00:00:51.652Z,64.77
2018-09-13T00:03:20.591Z,65.76
2018-09-13T00:05:49.535Z,65.91
2018-09-13T00:08:19.530Z,65.30
2018-09-13T00:10:48.482Z,65.67
2018-09-13T00:13:17.405Z,65.45
2018-09-13T00:15:46.412Z,65.46
2018-09-13T00:18:15.370Z,65.02
2018-09-13T00:20:44.180Z,65.83
2018-09-13T00:23:14.726Z,65.98
2018-09-13T00:25:43.707Z,66.36
2018-09-13T00:28:12.391Z,66.18
2018-09-13T00:30:41.918Z,66.99
2018-09-13T00:33:11.513Z,66.73
2018-09-13T00:35:40.183Z,67.10
2018-09-13T00:38:09.367Z,67.06
2018-09-13T00:40:38.075Z,67.25
2018-09-13T00:43:07.186Z,67.81
2018-09-13T00:45:36.217Z,68.39
2018-09-13T00:48:05.191Z,69.65
2018-09-13T00:50:34.067Z,69.75
2018-09-13T00:53:03.178Z,69.65
2018-09-13T00:55:32.167Z,69.82
2018-09-13T00:58:01.049Z,69.09
2018-09-13T01:00:30.085Z,69.48
2018-09-13T01:02:59.865Z,69.44
2018-09-13T01:05:29.213Z,68.71
2018-09-13T01:07:58.091Z,67.21
2018-09-13T01:10:27.182Z,67.11
2018-09-13T01:12:56.027Z,66.96
2018-09-13T01:15:25.323Z,67.38
2018-09-13T01:17:54.025Z,67.47
2018-09-13T01:20:23.130Z,68.12
2018-09-13T01:22:52.511Z,66.74
2018-09-13T01:25:21.623Z,67.93
2018-09-13T01:27:50.619Z,67.85
2018-09-13T01:30:19.698Z,67.52
2018-09-13T01:32:48.697Z,67.95
2018-09-13T01:35:18.096Z,68.50
2018-09-13T01:37:47.353Z,68.27
2018-09-13T01:40:16.706Z,69.11
2018-09-13T01:42:45.507Z,69.07
2018-09-13T01:45:15.034Z,68.75
2018-09-13T01:47:44.170Z,68.96
2018-09-13T01:50:13.235Z,68.90
2018-09-13T01:52:42.171Z,69.43
2018-09-13T01:55:11.720Z,70.03
2018-09-13T01:57:40.595Z,69.81
2018-09-13T02:00:09.815Z,69.42
2018-09-13T02:02:38.559Z,70.53
2018-09-13T02:05:07.491Z,70.79
2018-09-13T02:07:37.306Z,71.03
2018-09-13T02:10:06.562Z,70.90
2018-09-13T02:12:36.307Z,70.51
2018-09-13T02:15:05.718Z,70.44
2018-09-13T02:17:35.098Z,70.62
2018-09-13T02:20:04.171Z,71.47
2018-09-13T02:22:33.201Z,70.58
2018-09-13T02:25:01.990Z,70.48
2018-09-13T02:27:30.882Z,70.66
2018-09-13T02:30:00.324Z,71.10
2018-09-13T02:32:29.652Z,70.83
2018-09-13T02:34:58.882Z,71.49
2018-09-13T02:37:27.999Z,71.75
2018-09-13T02:39:57.307Z,71.63
2018-09-13T02:42:26.316Z,72.56
2018-09-13T02:44:55.646Z,72.37
2018-09-13T02:47:24.563Z,72.85
2018-09-13T02:49:53.442Z,72.01
2018-09-13T02:52:23.604Z,71.08
2018-09-13T02:54:52.972Z,70.70
2018-09-13T02:57:21.918Z,72.34
2018-09-13T02:59:51.522Z,71.16
2018-09-13T03:02:20.682Z,71.45
2018-09-13T03:04:49.395Z,71.67
2018-09-13T03:07:19.018Z,71.77
2018-09-13T03:09:47.883Z,72.84
2018-09-13T03:12:16.754Z,73.04
2018-09-13T03:14:45.619Z,73.38
2018-09-13T03:17:14.918Z,73.61
2018-09-13T03:19:43.861Z,74.55
2018-09-13T03:22:13.644Z,74.58
2018-09-13T03:24:43.555Z,74.15
2018-09-13T03:27:12.439Z,73.99
2018-09-13T03:29:41.926Z,74.52
2018-09-13T03:32:10.836Z,74.73
2018-09-13T03:34:39.671Z,74.69
2018-09-13T03:37:08.888Z,75.55
2018-09-13T03:39:37.559Z,75.62
2018-09-13T03:42:06.368Z,76.19
2018-09-13T03:44:35.486Z,76.59
2018-09-13T03:47:04.588Z,77.56
2018-09-13T03:49:33.547Z,77.96
2018-09-13T03:52:02.875Z,77.58
2018-09-13T03:54:32.151Z,77.10
2018-09-13T03:57:00.827Z,77.55
2018-09-13T03:59:30.329Z,77.39
2018-09-13T04:01:59.313Z,77.45
2018-09-13T04:04:28.364Z,77.70
2018-09-13T04:06:57.409Z,77.60
2018-09-13T04:09:26.418Z,77.38
2018-09-13T04:11:55.514Z,77.42
2018-09-13T04:14:24.722Z,77.77
2018-09-13T04:16:53.610Z,77.45
2018-09-13T04:19:22.683Z,76.11
2018-09-13T04:21:52.013Z,75.07
2018-09-13T04:24:21.357Z,72.64
2018-09-13T04:26:50.275Z,71.34
2018-09-13T04:29:20.055Z,69.38
2018-09-13T04:31:48.996Z,68.33
2018-09-13T04:34:18.006Z,66.69
2018-09-13T04:36:47.206Z,64.97
2018-09-13T04:39:16.361Z,62.87
2018-09-13T04:41:45.995Z,61.03
2018-09-13T04:44:15.226Z,58.62
2018-09-13T04:46:44.147Z,55.63
2018-09-13T04:49:13.320Z,54.22
2018-09-13T04:51:42.518Z,52.51
2018-09-13T04:54:11.391Z,50.65
2018-09-13T04:56:40.426Z,49.84
2018-09-13T04:59:09.901Z,48.37
2018-09-13T05:01:40.651Z,47.31
2018-09-13T05:04:09.609Z,46.36
2018-09-13T05:06:38.813Z,44.41
2018-09-13T05:09:10.679Z,42.48
2018-09-13T05:11:39.444Z,41.81
2018-09-13T05:14:08.180Z,40.44
2018-09-13T05:16:37.027Z,38.36
2018-09-13T05:19:06.355Z,37.51
2018-09-13T05:21:35.349Z,38.53
2018-09-13T05:24:04.559Z,37.26
2018-09-13T05:26:33.718Z,38.01
2018-09-13T05:29:03.620Z,38.33
2018-09-13T05:31:32.696Z,36.72
2018-09-13T05:34:01.951Z,35.60
2018-09-13T05:36:31.089Z,35.69
2018-09-13T05:39:00.439Z,35.86
2018-09-13T05:41:29.447Z,36.32
2018-09-13T05:43:58.663Z,34.88
2018-09-13T05:46:27.623Z,38.02
2018-09-13T05:48:57.461Z,38.61
2018-09-13T05:51:27.031Z,38.90
2018-09-13T05:53:56.255Z,39.95
2018-09-13T05:56:25.200Z,38.38
2018-09-13T05:58:54.322Z,37.50
2018-09-13T06:01:23.372Z,36.58
2018-09-13T06:03:52.350Z,36.70
2018-09-13T06:06:21.747Z,40.07
2018-09-13T06:08:51.028Z,38.29
2018-09-13T06:11:21.129Z,38.47
2018-09-13T06:13:50.574Z,38.04
2018-09-13T06:16:19.644Z,39.09
2018-09-13T06:18:48.676Z,38.41
2018-09-13T06:21:17.370Z,36.53
2018-09-13T06:23:46.735Z,36.51
2018-09-13T06:26:15.653Z,38.45
2018-09-13T06:28:44.598Z,40.26
2018-09-13T06:31:13.440Z,38.63
2018-09-13T06:33:42.337Z,40.09
2018-09-13T06:36:11.602Z,39.25
2018-09-13T06:38:40.730Z,41.41
2018-09-13T06:41:09.500Z,38.73
2018-09-13T06:43:38.735Z,38.96
2018-09-13T06:46:07.614Z,40.07
2018-09-13T06:48:36.681Z,39.56
2018-09-13T06:51:05.732Z,37.66
2018-09-13T06:53:35.168Z,37.37
2018-09-13T06:56:05.014Z,37.77
2018-09-13T06:58:33.841Z,41.15
2018-09-13T07:01:03.343Z,44.88
2018-09-13T07:03:32.422Z,46.07
2018-09-13T07:06:01.659Z,45.65
2018-09-13T07:08:30.795Z,44.90
2018-09-13T07:10:59.766Z,44.63
2018-09-13T07:13:29.820Z,42.73
2018-09-13T07:15:59.026Z,42.34
2018-09-13T07:18:28.149Z,42.34
2018-09-13T07:20:57.430Z,44.49
2018-09-13T07:23:26.631Z,42.92
2018-09-13T07:25:56.022Z,45.01
2018-09-13T07:28:25.628Z,42.74
2018-09-13T07:30:55.004Z,41.89
2018-09-13T07:33:23.725Z,41.28
2018-09-13T07:35:52.930Z,40.23
2018-09-13T07:38:22.014Z,40.40
2018-09-13T07:40:51.094Z,41.53
2018-09-13T07:43:21.403Z,40.74
2018-09-13T07:45:50.643Z,37.76
2018-09-13T07:48:19.647Z,37.85
2018-09-13T07:50:48.711Z,39.41
2018-09-13T07:53:17.822Z,40.58
2018-09-13T07:55:46.977Z,40.50
2018-09-13T07:58:16.450Z,39.47
2018-09-13T08:00:45.422Z,41.99
2018-09-13T08:03:15.128Z,41.57
2018-09-13T08:05:44.354Z,42.69
2018-09-13T08:08:13.102Z,45.95
2018-09-13T08:10:42.126Z,46.78
2018-09-13T08:13:11.847Z,46.69
2018-09-13T08:15:40.894Z,47.26
2018-09-13T08:18:10.223Z,44.76
2018-09-13T08:20:39.055Z,46.47
2018-09-13T08:23:08.441Z,46.67
2018-09-13T08:25:37.629Z,49.27
2018-09-13T08:28:07.326Z,48.86
2018-09-13T08:30:36.541Z,49.93
2018-09-13T08:33:06.869Z,52.33
2018-09-13T08:35:36.261Z,50.92
2018-09-13T08:38:05.369Z,50.45
2018-09-13T08:40:34.667Z,49.17
2018-09-13T08:43:04.039Z,49.88
2018-09-13T08:45:33.637Z,49.97
2018-09-13T08:48:02.877Z,49.47
2018-09-13T08:50:32.467Z,48.36
2018-09-13T08:53:01.406Z,48.22
2018-09-13T08:55:30.636Z,49.48
2018-09-13T08:58:00.056Z,50.68
2018-09-13T09:00:29.163Z,49.49
2018-09-13T09:02:58.075Z,49.09
2018-09-13T09:05:27.599Z,49.58
2018-09-13T09:07:56.544Z,48.52
2018-09-13T09:10:25.756Z,47.63
2018-09-13T09:12:55.127Z,45.55
2018-09-13T09:15:24.487Z,45.19
2018-09-13T09:17:53.643Z,46.65
2018-09-13T09:20:23.175Z,46.83
2018-09-13T09:22:52.243Z,45.44
2018-09-13T09:25:21.361Z,46.46
2018-09-13T09:27:50.771Z,46.27
2018-09-13T09:30:19.779Z,48.01
2018-09-13T09:32:49.346Z,48.25
2018-09-13T09:35:18.623Z,47.47
2018-09-13T09:37:47.856Z,48.55
2018-09-13T09:40:17.095Z,47.42
2018-09-13T09:42:46.575Z,48.46
2018-09-13T09:45:15.885Z,47.96
2018-09-13T09:47:44.994Z,47.29
2018-09-13T09:50:14.647Z,47.30
2018-09-13T09:52:43.763Z,48.93
2018-09-13T09:55:12.794Z,49.03
2018-09-13T09:57:43.642Z,49.15
2018-09-13T10:00:13.046Z,48.75
2018-09-13T10:02:42.423Z,49.91
2018-09-13T10:05:11.777Z,48.14
2018-09-13T10:07:40.938Z,46.98
2018-09-13T10:10:10.183Z,46.66
2018-09-13T10:12:39.755Z,44.96
2018-09-13T10:15:14.155Z,47.21
2018-09-13T10:17:48.700Z,46.82
2018-09-13T10:20:22.771Z,44.68
2018-09-13T10:22:56.787Z,43.87
2018-09-13T10:25:30.786Z,43.82
2018-09-13T10:28:05.063Z,43.21
2018-09-13T10:30:39.060Z,42.76
2018-09-13T10:35:17.814Z,41.71
2018-09-13T10:37:52.163Z,42.41
2018-09-13T10:40:26.538Z,42.07
2018-09-13T10:43:00.660Z,43.78
2018-09-13T10:45:35.165Z,43.99
2018-09-13T10:48:09.492Z,44.13
2018-09-13T10:50:43.729Z,43.20
2018-09-13T10:53:19.674Z,42.75
2018-09-13T10:55:49.964Z,41.73
2018-09-13T10:58:19.216Z,40.95
2018-09-13T11:00:48.550Z,42.49
2018-09-13T11:03:18.853Z,40.36
2018-09-13T11:05:48.138Z,40.57
2018-09-13T11:08:17.226Z,40.33
2018-09-13T11:10:46.826Z,41.97
2018-09-13T11:13:25.757Z,42.35
2018-09-13T11:15:55.079Z,41.47
2018-09-13T11:18:24.756Z,40.86
2018-09-13T11:20:54.082Z,43.57
2018-09-13T11:23:23.315Z,43.10
2018-09-13T11:25:52.683Z,42.42
2018-09-13T11:28:21.975Z,42.19
2018-09-13T11:30:56.168Z,41.52
2018-09-13T11:33:25.247Z,41.68
2018-09-13T11:35:54.375Z,42.06
2018-09-13T11:38:23.727Z,42.05
2018-09-13T11:40:52.963Z,41.95
2018-09-13T11:43:22.223Z,42.92
2018-09-13T11:45:51.670Z,43.62
2018-09-13T11:48:20.971Z,42.59
2018-09-13T11:50:50.276Z,41.33
2018-09-13T11:53:19.638Z,41.64
2018-09-13T11:55:48.907Z,41.38
2018-09-13T11:58:18.202Z,42.34
2018-09-13T12:00:47.576Z,42.73
2018-09-13T12:03:16.655Z,42.69
2018-09-13T12:05:45.879Z,42.84
2018-09-13T12:08:15.243Z,43.18
2018-09-13T12:10:44.489Z,43.38
2018-09-13T12:13:13.734Z,42.02
2018-09-13T12:15:43.117Z,42.78
2018-09-13T12:18:12.320Z,43.60
2018-09-13T12:20:41.740Z,41.10
2018-09-13T12:23:11.034Z,41.63
2018-09-13T12:25:40.225Z,40.80
2018-09-13T12:28:09.876Z,41.62
2018-09-13T12:30:39.122Z,39.74
2018-09-13T12:33:08.159Z,39.77
2018-09-13T12:35:37.359Z,39.23
2018-09-13T12:38:06.623Z,39.81
2018-09-13T12:40:35.866Z,40.09
2018-09-13T12:43:05.374Z,42.50
2018-09-13T12:45:34.495Z,41.97
2018-09-13T12:48:07.184Z,43.25
2018-09-13T12:50:36.688Z,42.45
2018-09-13T12:53:06.083Z,41.59
2018-09-13T12:55:40.230Z,41.79
2018-09-13T12:58:09.134Z,41.38
2018-09-13T13:00:38.357Z,41.01
2018-09-13T13:03:07.367Z,40.65
2018-09-13T13:05:36.079Z,41.44
2018-09-13T13:08:05.103Z,40.78
2018-09-13T13:10:34.339Z,40.89
2018-09-13T13:13:03.490Z,40.07
2018-09-13T13:15:32.331Z,39.64
2018-09-13T13:18:01.540Z,39.96
2018-09-13T13:20:31.055Z,39.61
2018-09-13T13:23:00.199Z,39.56
2018-09-13T13:25:29.690Z,39.35
2018-09-13T13:27:59.107Z,39.36
2018-09-13T13:30:28.101Z,39.25
2018-09-13T13:32:57.139Z,39.14
2018-09-13T13:35:26.091Z,38.88
2018-09-13T13:37:55.099Z,39.09
2018-09-13T13:40:24.306Z,37.93
2018-09-13T13:42:54.399Z,37.78
2018-09-13T13:45:23.343Z,38.01
2018-09-13T13:47:52.892Z,37.49
2018-09-13T13:50:21.575Z,37.92
2018-09-13T13:52:50.466Z,37.39
2018-09-13T13:55:19.711Z,37.90
2018-09-13T13:57:48.887Z,39.24
2018-09-13T14:00:17.930Z,39.41
2018-09-13T14:02:47.355Z,39.90
2018-09-13T14:05:16.390Z,40.73
2018-09-13T14:07:45.649Z,41.54
2018-09-13T14:10:15.023Z,40.90
2018-09-13T14:12:43.848Z,40.78
2018-09-13T14:15:12.888Z,42.10
2018-09-13T14:17:42.125Z,41.61
2018-09-13T14:20:10.965Z,42.33
2018-09-13T14:22:39.887Z,42.77
2018-09-13T14:25:09.076Z,42.94
2018-09-13T14:27:37.943Z,44.35
2018-09-13T14:30:07.008Z,44.35
2018-09-13T14:32:36.360Z,44.75
2018-09-13T14:35:05.335Z,45.07
2018-09-13T14:37:38.588Z,44.95
2018-09-13T14:40:07.564Z,45.36
2018-09-13T14:42:36.410Z,45.35
2018-09-13T14:45:05.894Z,45.64
2018-09-13T14:47:34.715Z,45.41
2018-09-13T14:50:03.495Z,45.58
2018-09-13T14:52:32.838Z,45.68
2018-09-13T14:55:01.887Z,45.46
2018-09-13T14:57:30.767Z,45.46
2018-09-13T14:59:59.691Z,46.48
2018-09-13T15:02:28.671Z,46.31
2018-09-13T15:04:57.670Z,45.80
2018-09-13T15:07:27.660Z,45.49
2018-09-13T15:09:57.000Z,46.28
2018-09-13T15:12:26.347Z,46.11
2018-09-13T15:14:55.521Z,46.57
2018-09-13T15:17:24.648Z,45.93
2018-09-13T15:19:53.464Z,46.89
2018-09-13T15:22:22.622Z,47.04
2018-09-13T15:24:51.861Z,48.36
2018-09-13T15:27:20.621Z,48.57
2018-09-13T15:29:50.103Z,47.55
2018-09-13T15:32:19.808Z,48.45
2018-09-13T15:34:48.730Z,48.50
2018-09-13T15:37:17.828Z,48.66
2018-09-13T15:39:47.547Z,48.58
2018-09-13T15:42:16.523Z,48.13
2018-09-13T15:44:46.493Z,47.91
2018-09-13T15:47:16.169Z,47.55
2018-09-13T15:49:45.348Z,47.41
2018-09-13T15:52:15.160Z,47.45
2018-09-13T15:54:43.944Z,47.66
2018-09-13T15:57:14.007Z,48.04
2018-09-13T15:59:44.199Z,46.69
2018-09-13T16:02:13.138Z,47.29
2018-09-13T16:04:42.087Z,47.29
2018-09-13T16:07:11.859Z,47.05
2018-09-13T16:09:40.846Z,47.64
2018-09-13T16:12:09.872Z,48.24
2018-09-13T16:14:39.321Z,48.87
2018-09-13T16:17:08.582Z,49.28
2018-09-13T16:19:37.347Z,50.30
2018-09-13T16:22:07.251Z,51.34
2018-09-13T16:24:36.496Z,51.32
2018-09-13T16:27:05.386Z,52.18
2018-09-13T16:29:34.743Z,52.80
2018-09-13T16:32:03.553Z,53.21
2018-09-13T16:34:33.139Z,54.20
2018-09-13T16:37:09.256Z,54.57
2018-09-13T16:39:43.208Z,54.59
2018-09-13T16:43:18.835Z,55.05
2018-09-13T16:45:47.910Z,55.38
2018-09-13T16:48:16.636Z,55.51
2018-09-13T16:50:45.831Z,56.03
2018-09-13T16:53:15.071Z,55.74
2018-09-13T16:55:44.638Z,56.18
2018-09-13T16:58:13.930Z,56.18
2018-09-13T17:00:42.867Z,56.65
2018-09-13T17:03:12.812Z,56.49
2018-09-13T17:05:42.056Z,56.88
2018-09-13T17:08:11.479Z,57.09
2018-09-13T17:10:40.292Z,57.60
2018-09-13T17:13:09.575Z,57.91
2018-09-13T17:15:38.808Z,57.94
2018-09-13T17:18:08.447Z,58.19
2018-09-13T17:20:38.009Z,58.26
2018-09-13T17:23:06.823Z,58.77
2018-09-13T17:25:35.630Z,59.00
2018-09-13T17:28:04.634Z,59.03
2018-09-13T17:30:34.225Z,59.55
2018-09-13T17:33:03.611Z,59.75
2018-09-13T17:35:32.847Z,60.16
2018-09-13T17:38:01.885Z,60.29
2018-09-13T17:40:30.913Z,60.50
2018-09-13T17:43:00.225Z,60.90
2018-09-13T17:45:29.230Z,60.78
2018-09-13T17:47:58.366Z,60.75
2018-09-13T17:50:28.212Z,60.60
2018-09-13T17:52:57.225Z,61.04
2018-09-13T17:55:26.821Z,60.87
2018-09-13T17:57:56.351Z,60.89
2018-09-13T18:00:27.063Z,61.27
2018-09-13T18:02:56.081Z,61.27
2018-09-13T18:05:26.043Z,60.79
2018-09-13T18:07:55.029Z,61.46
2018-09-13T18:10:24.233Z,61.18
2018-09-13T18:12:53.197Z,61.54
2018-09-13T18:15:22.426Z,61.31
2018-09-13T18:17:51.332Z,61.17
2018-09-13T18:20:20.662Z,61.14
2018-09-13T18:22:49.707Z,61.85
2018-09-13T18:25:19.207Z,62.10
2018-09-13T18:27:48.471Z,62.11
2018-09-13T18:30:17.355Z,62.15
2018-09-13T18:32:46.387Z,62.33
2018-09-13T18:35:15.720Z,62.79
2018-09-13T18:37:44.699Z,62.75
2018-09-13T18:40:13.702Z,62.65
2018-09-13T18:42:42.699Z,63.02
2018-09-13T18:45:11.830Z,62.83
2018-09-13T18:47:40.881Z,63.02
2018-09-13T18:50:10.133Z,63.19
2018-09-13T18:52:39.623Z,62.95
2018-09-13T18:55:08.832Z,63.28
2018-09-13T18:57:38.123Z,63.17
2018-09-13T19:00:07.367Z,63.29
2018-09-13T19:02:36.377Z,63.57
2018-09-13T19:05:06.003Z,63.82
2018-09-13T19:07:34.779Z,63.84
2018-09-13T19:10:04.290Z,63.64
2018-09-13T19:12:33.449Z,63.44
2018-09-13T19:15:02.269Z,64.06
2018-09-13T19:17:34.803Z,64.27
2018-09-13T19:20:05.270Z,64.89
2018-09-13T19:22:34.256Z,64.54
2018-09-13T19:25:03.647Z,65.11
2018-09-13T19:27:32.783Z,66.03
2018-09-13T19:30:01.576Z,65.70
2018-09-13T19:32:31.367Z,66.36
2018-09-13T19:35:00.171Z,66.77
2018-09-13T19:37:29.166Z,66.86
2018-09-13T19:39:59.216Z,66.57
2018-09-13T19:42:28.235Z,66.84
2018-09-13T19:44:57.159Z,67.67
2018-09-13T19:47:26.492Z,67.81
2018-09-13T19:49:55.464Z,67.99
2018-09-13T19:52:24.456Z,68.35
2018-09-13T19:54:55.667Z,68.86
2018-09-13T19:57:24.598Z,69.07
2018-09-13T19:59:53.362Z,69.62
2018-09-13T20:02:23.734Z,69.24
2018-09-13T20:04:52.943Z,69.35
2018-09-13T20:07:25.636Z,69.57
2018-09-13T20:09:54.980Z,70.92
2018-09-13T20:12:23.638Z,70.07
2018-09-13T20:14:53.249Z,70.08
2018-09-13T20:17:22.227Z,70.06
2018-09-13T20:19:56.028Z,69.79
2018-09-13T20:22:26.019Z,70.29
2018-09-13T20:24:54.789Z,70.44
2018-09-13T20:27:26.347Z,70.82
2018-09-13T20:29:55.855Z,71.77
2018-09-13T20:32:29.190Z,71.56
2018-09-13T20:34:57.887Z,73.23
2018-09-13T20:37:27.027Z,73.30
2018-09-13T20:39:56.415Z,73.07
2018-09-13T20:42:26.848Z,73.07
2018-09-13T20:44:55.919Z,72.78
2018-09-13T20:47:25.202Z,72.90
2018-09-13T20:49:53.861Z,73.14
2018-09-13T20:52:22.571Z,73.84
2018-09-13T20:54:51.980Z,74.64
2018-09-13T20:57:21.085Z,74.49
2018-09-13T20:59:49.943Z,75.42
2018-09-13T21:02:19.528Z,75.38
2018-09-13T21:04:48.291Z,75.55
2018-09-13T21:07:17.218Z,75.36
2018-09-13T21:09:46.471Z,75.80
2018-09-13T21:12:15.088Z,75.99
2018-09-13T21:14:46.966Z,75.78
2018-09-13T21:17:16.703Z,75.67
2018-09-13T21:19:45.670Z,76.30
2018-09-13T21:22:14.579Z,76.37
2018-09-13T21:24:44.134Z,76.13
2018-09-13T21:27:12.921Z,76.27
2018-09-13T21:29:44.149Z,76.26
2018-09-13T21:32:13.042Z,75.79
2018-09-13T21:34:42.004Z,75.48
2018-09-13T21:37:10.980Z,75.95
2018-09-13T21:39:40.242Z,75.91
2018-09-13T21:42:09.593Z,75.97
2018-09-13T21:44:38.666Z,76.03
2018-09-13T21:47:07.946Z,76.12
2018-09-13T21:49:36.659Z,76.51
2018-09-13T21:52:06.001Z,77.72
2018-09-13T21:54:35.161Z,78.37
2018-09-13T21:57:03.893Z,78.10
2018-09-13T21:59:33.007Z,78.39
2018-09-13T22:02:02.416Z,78.84
2018-09-13T22:04:31.223Z,78.45
2018-09-13T22:06:59.995Z,78.85
2018-09-13T22:09:28.955Z,79.07
2018-09-13T22:11:57.801Z,79.86
2018-09-13T22:14:26.656Z,79.59
2018-09-13T22:16:55.478Z,79.08
2018-09-13T22:19:24.274Z,79.37
2018-09-13T22:21:53.064Z,79.33
2018-09-13T22:24:21.856Z,79.59
2018-09-13T22:26:50.906Z,79.46
2018-09-13T22:29:19.702Z,79.27
2018-09-13T22:31:48.659Z,79.66
2018-09-13T22:34:17.514Z,79.00
2018-09-13T22:36:46.306Z,79.45
2018-09-13T22:39:15.195Z,79.89
2018-09-13T22:41:44.083Z,80.53
2018-09-13T22:44:13.178Z,81.00
2018-09-13T22:46:42.315Z,81.23
2018-09-13T22:49:11.103Z,80.92
2018-09-13T22:51:40.163Z,81.38
2018-09-13T22:54:09.172Z,82.11
2018-09-13T22:56:37.884Z,82.53
2018-09-13T22:59:06.943Z,81.88
2018-09-13T23:01:35.643Z,82.09
2018-09-13T23:04:04.619Z,82.19
2018-09-13T23:06:33.503Z,82.00
2018-09-13T23:09:02.573Z,81.79
2018-09-13T23:11:31.488Z,81.75
2018-09-13T23:14:00.398Z,82.27
2018-09-13T23:16:29.284Z,82.24
2018-09-13T23:18:58.160Z,81.86
2018-09-13T23:21:27.038Z,81.26
2018-09-13T23:23:56.367Z,81.79
2018-09-13T23:26:25.127Z,82.60
2018-09-13T23:28:54.333Z,82.84
2018-09-13T23:31:23.383Z,82.30
2018-09-13T23:33:52.311Z,82.51
2018-09-13T23:36:21.410Z,82.94
2018-09-13T23:38:50.502Z,83.71
2018-09-13T23:41:19.506Z,84.52
2018-09-13T23:43:48.489Z,85.27
2018-09-13T23:46:17.941Z,85.27
2018-09-13T23:48:46.607Z,84.87
2018-09-13T23:51:15.383Z,85.30
2018-09-13T23:53:44.807Z,85.23
2018-09-13T23:56:13.882Z,85.47
2018-09-13T23:58:42.774Z,86.07
