createdAt,value
2024-01-10T00:00:40.903Z,-7.36
2024-01-10T00:01:40.965Z,-7.38
2024-01-10T00:02:40.997Z,-7.38
2024-01-10T00:03:40.869Z,-7.38
2024-01-10T00:04:40.909Z,-7.43
2024-01-10T00:05:40.822Z,-7.40
2024-01-10T00:06:40.896Z,-7.42
2024-01-10T00:07:40.865Z,-7.43
2024-01-10T00:08:40.794Z,-7.42
2024-01-10T00:09:40.744Z,-7.43
2024-01-10T00:10:40.812Z,-7.43
2024-01-10T00:11:40.771Z,-7.44
2024-01-10T00:12:40.720Z,-7.44
2024-01-10T00:13:40.752Z,-7.46
2024-01-10T00:14:40.705Z,-7.44
2024-01-10T00:15:40.739Z,-7.43
2024-01-10T00:16:40.798Z,-7.46
2024-01-10T00:17:40.639Z,-7.46
2024-01-10T00:18:40.679Z,-7.44
2024-01-10T00:19:40.639Z,-7.44
2024-01-10T00:20:40.660Z,-7.46
2024-01-10T00:21:40.601Z,-7.47
2024-01-10T00:22:40.653Z,-7.47
2024-01-10T00:23:40.639Z,-7.49
2024-01-10T00:24:40.591Z,-7.49
2024-01-10T00:25:40.637Z,-7.47
2024-01-10T00:26:40.559Z,-7.49
2024-01-10T00:27:40.520Z,-7.49
2024-01-10T00:28:40.552Z,-7.50
2024-01-10T00:29:40.534Z,-7.47
2024-01-10T00:30:40.616Z,-7.50
2024-01-10T00:31:40.538Z,-7.50
2024-01-10T00:32:40.507Z,-7.50
2024-01-10T00:33:40.588Z,-7.52
2024-01-10T00:34:40.558Z,-7.53
2024-01-10T00:35:40.437Z,-7.53
2024-01-10T00:36:40.461Z,-7.53
2024-01-10T00:37:40.394Z,-7.53
2024-01-10T00:38:40.411Z,-7.53
2024-01-10T00:39:40.560Z,-7.54
2024-01-10T00:40:40.402Z,-7.53
2024-01-10T00:41:40.365Z,-7.56
2024-01-10T00:42:40.360Z,-7.56
2024-01-10T00:43:40.378Z,-7.56
2024-01-10T00:44:40.339Z,-7.56
2024-01-10T00:45:40.299Z,-7.56
2024-01-10T00:46:40.300Z,-7.58
2024-01-10T00:47:40.284Z,-7.56
2024-01-10T00:48:40.348Z,-7.60
2024-01-10T00:49:40.333Z,-7.60
2024-01-10T00:50:40.258Z,-7.60
2024-01-10T00:51:40.217Z,-7.60
2024-01-10T00:52:40.295Z,-7.61
2024-01-10T00:53:40.261Z,-7.61
2024-01-10T00:54:40.215Z,-7.63
2024-01-10T00:55:40.220Z,-7.64
2024-01-10T00:56:40.184Z,-7.60
2024-01-10T00:57:40.171Z,-7.63
2024-01-10T00:58:40.202Z,-7.63
2024-01-10T00:59:40.148Z,-7.63
2024-01-10T01:00:40.158Z,-7.63
2024-01-10T01:01:40.209Z,-7.64
2024-01-10T01:02:40.114Z,-7.64
2024-01-10T01:03:40.177Z,-7.64
2024-01-10T01:04:40.205Z,-7.64
2024-01-10T01:05:40.149Z,-7.64
2024-01-10T01:06:40.068Z,-7.64
2024-01-10T01:07:40.071Z,-7.64
2024-01-10T01:08:40.037Z,-7.65
2024-01-10T01:09:40.014Z,-7.67
2024-01-10T01:10:40.049Z,-7.67
2024-01-10T01:11:40.004Z,-7.67
2024-01-10T01:12:40.011Z,-7.67
2024-01-10T01:13:39.978Z,-7.67
2024-01-10T01:14:39.978Z,-7.68
2024-01-10T01:15:39.944Z,-7.68
2024-01-10T01:16:40.059Z,-7.68
2024-01-10T01:17:39.972Z,-7.68
2024-01-10T01:18:39.959Z,-7.68
2024-01-10T01:19:39.943Z,-7.68
2024-01-10T01:20:39.887Z,-7.68
2024-01-10T01:21:39.947Z,-7.70
2024-01-10T01:22:39.986Z,-7.70
2024-01-10T01:23:42.566Z,-7.68
2024-01-10T01:24:39.921Z,-7.68
2024-01-10T01:25:39.900Z,-7.71
2024-01-10T01:26:39.853Z,-7.71
2024-01-10T01:27:39.809Z,-7.70
2024-01-10T01:28:39.824Z,-7.70
2024-01-10T01:29:39.772Z,-7.70
2024-01-10T01:30:39.811Z,-7.70
2024-01-10T01:31:39.937Z,-7.68
2024-01-10T01:32:39.791Z,-7.71
2024-01-10T01:33:39.775Z,-7.70
2024-01-10T01:34:39.772Z,-7.68
2024-01-10T01:35:39.708Z,-7.70
2024-01-10T01:36:39.725Z,-7.71
2024-01-10T01:37:39.756Z,-7.68
2024-01-10T01:38:39.665Z,-7.71
2024-01-10T01:39:39.664Z,-7.71
2024-01-10T01:40:39.749Z,-7.71
2024-01-10T01:41:39.656Z,-7.71
2024-01-10T01:42:39.638Z,-7.71
2024-01-10T01:43:39.683Z,-7.72
2024-01-10T01:44:39.646Z,-7.71
2024-01-10T01:45:39.614Z,-7.72
2024-01-10T01:46:39.644Z,-7.72
2024-01-10T01:47:39.607Z,-7.72
2024-01-10T01:48:39.774Z,-7.72
2024-01-10T01:49:39.817Z,-7.75
2024-01-10T01:50:39.569Z,-7.75
2024-01-10T01:51:39.569Z,-7.75
2024-01-10T01:52:39.596Z,-7.74
2024-01-10T01:53:39.562Z,-7.74
2024-01-10T01:54:39.488Z,-7.75
2024-01-10T01:55:39.622Z,-7.78
2024-01-10T01:56:39.598Z,-7.78
2024-01-10T01:57:39.458Z,-7.78
2024-01-10T01:58:39.582Z,-7.78
2024-01-10T01:59:39.547Z,-7.79
2024-01-10T02:00:39.573Z,-7.78
2024-01-10T02:01:39.467Z,-7.79
2024-01-10T02:02:39.517Z,-7.83
2024-01-10T02:03:39.624Z,-7.81
2024-01-10T02:04:39.442Z,-7.82
2024-01-10T02:05:39.531Z,-7.82
2024-01-10T02:06:39.341Z,-7.81
2024-01-10T02:07:39.469Z,-7.83
2024-01-10T02:08:39.336Z,-7.82
2024-01-10T02:09:39.331Z,-7.82
2024-01-10T02:10:39.395Z,-7.82
2024-01-10T02:11:39.281Z,-7.82
2024-01-10T02:12:39.292Z,-7.83
2024-01-10T02:13:39.290Z,-7.83
2024-01-10T02:14:39.241Z,-7.83
2024-01-10T02:15:39.241Z,-7.85
2024-01-10T02:16:39.237Z,-7.86
2024-01-10T02:17:39.245Z,-7.85
2024-01-10T02:18:39.315Z,-7.85
2024-01-10T02:19:39.185Z,-7.86
2024-01-10T02:20:39.188Z,-7.86
2024-01-10T02:21:39.180Z,-7.86
2024-01-10T02:22:39.202Z,-7.88
2024-01-10T02:23:39.139Z,-7.88
2024-01-10T02:24:39.109Z,-7.89
2024-01-10T02:25:39.103Z,-7.88
2024-01-10T02:26:39.132Z,-7.91
2024-01-10T02:27:39.084Z,-7.92
2024-01-10T02:28:39.077Z,-7.92
2024-01-10T02:29:39.056Z,-7.92
2024-01-10T02:30:39.160Z,-7.92
2024-01-10T02:31:39.094Z,-7.93
2024-01-10T02:32:39.147Z,-7.92
2024-01-10T02:33:39.070Z,-7.92
2024-01-10T02:34:39.083Z,-7.92
2024-01-10T02:35:39.005Z,-7.93
2024-01-10T02:36:38.980Z,-7.97
2024-01-10T02:37:39.043Z,-7.96
2024-01-10T02:38:38.939Z,-7.97
2024-01-10T02:39:38.970Z,-7.97
2024-01-10T02:40:38.945Z,-7.96
2024-01-10T02:41:38.950Z,-7.99
2024-01-10T02:42:38.907Z,-7.99
2024-01-10T02:43:38.908Z,-7.99
2024-01-10T02:44:38.880Z,-7.99
2024-01-10T02:45:38.859Z,-8.01
2024-01-10T02:46:38.875Z,-8.03
2024-01-10T02:47:38.965Z,-8.03
2024-01-10T02:48:38.947Z,-8.03
2024-01-10T02:49:38.883Z,-8.03
2024-01-10T02:50:38.811Z,-8.04
2024-01-10T02:51:38.785Z,-8.03
2024-01-10T02:52:38.797Z,-8.04
2024-01-10T02:53:38.765Z,-8.05
2024-01-10T02:54:38.753Z,-8.07
2024-01-10T02:55:38.814Z,-8.07
2024-01-10T02:56:38.726Z,-8.07
2024-01-10T02:57:38.730Z,-8.07
2024-01-10T02:58:38.739Z,-8.07
2024-01-10T02:59:38.720Z,-8.08
2024-01-10T03:00:38.834Z,-8.08
2024-01-10T03:01:38.746Z,-8.08
2024-01-10T03:02:38.721Z,-8.10
2024-01-10T03:03:38.704Z,-8.10
2024-01-10T03:04:38.701Z,-8.10
2024-01-10T03:05:38.673Z,-8.15
2024-01-10T03:06:38.603Z,-8.13
2024-01-10T03:07:38.630Z,-8.13
2024-01-10T03:08:38.584Z,-8.15
2024-01-10T03:09:38.586Z,-8.15
2024-01-10T03:10:38.596Z,-8.13
2024-01-10T03:11:38.540Z,-8.15
2024-01-10T03:12:38.531Z,-8.15
2024-01-10T03:13:38.559Z,-8.18
2024-01-10T03:14:38.533Z,-8.19
2024-01-10T03:15:38.515Z,-8.18
2024-01-10T03:16:38.509Z,-8.18
2024-01-10T03:17:38.497Z,-8.18
2024-01-10T03:18:38.622Z,-8.18
2024-01-10T03:19:38.577Z,-8.21
2024-01-10T03:20:38.455Z,-8.21
2024-01-10T03:21:38.439Z,-8.22
2024-01-10T03:22:38.457Z,-8.22
2024-01-10T03:23:38.430Z,-8.23
2024-01-10T03:24:38.396Z,-8.23
2024-01-10T03:25:38.474Z,-8.23
2024-01-10T03:26:38.387Z,-8.25
2024-01-10T03:27:38.359Z,-8.26
2024-01-10T03:28:38.396Z,-8.25
2024-01-10T03:29:38.353Z,-8.25
2024-01-10T03:30:38.341Z,-8.26
2024-01-10T03:31:38.349Z,-8.28
2024-01-10T03:32:38.514Z,-8.28
2024-01-10T03:33:38.335Z,-8.28
2024-01-10T03:34:38.454Z,-8.28
2024-01-10T03:35:38.264Z,-8.28
2024-01-10T03:36:38.244Z,-8.29
2024-01-10T03:37:38.279Z,-8.28
2024-01-10T03:38:38.293Z,-8.29
2024-01-10T03:39:38.211Z,-8.31
2024-01-10T03:40:38.246Z,-8.31
2024-01-10T03:41:38.204Z,-8.31
2024-01-10T03:42:38.188Z,-8.29
2024-01-10T03:43:38.175Z,-8.31
2024-01-10T03:44:38.151Z,-8.32
2024-01-10T03:45:38.139Z,-8.31
2024-01-10T03:46:38.146Z,-8.34
2024-01-10T03:47:38.175Z,-8.34
2024-01-10T03:48:38.157Z,-8.36
2024-01-10T03:49:38.119Z,-8.36
2024-01-10T03:50:38.086Z,-8.36
2024-01-10T03:51:38.073Z,-8.37
2024-01-10T03:52:38.149Z,-8.39
2024-01-10T03:53:38.056Z,-8.37
2024-01-10T03:54:38.026Z,-8.39
2024-01-10T03:55:38.065Z,-8.39
2024-01-10T03:56:38.040Z,-8.40
2024-01-10T03:57:38.026Z,-8.40
2024-01-10T03:58:38.024Z,-8.39
2024-01-10T03:59:37.970Z,-8.42
2024-01-10T04:00:38.007Z,-8.42
2024-01-10T04:01:37.997Z,-8.40
2024-01-10T04:02:38.030Z,-8.44
2024-01-10T04:03:38.105Z,-8.43
2024-01-10T04:04:38.012Z,-8.44
2024-01-10T04:05:37.961Z,-8.43
2024-01-10T04:06:37.917Z,-8.44
2024-01-10T04:07:37.908Z,-8.46
2024-01-10T04:08:37.857Z,-8.44
2024-01-10T04:09:37.883Z,-8.46
2024-01-10T04:10:37.869Z,-8.46
2024-01-10T04:11:37.839Z,-8.46
2024-01-10T04:12:37.801Z,-8.49
2024-01-10T04:13:37.909Z,-8.47
2024-01-10T04:14:37.777Z,-8.47
2024-01-10T04:15:37.809Z,-8.50
2024-01-10T04:16:37.856Z,-8.50
2024-01-10T04:17:37.867Z,-8.50
2024-01-10T04:18:37.821Z,-8.52
2024-01-10T04:19:37.783Z,-8.54
2024-01-10T04:20:37.873Z,-8.55
2024-01-10T04:21:37.696Z,-8.55
2024-01-10T04:22:37.727Z,-8.55
2024-01-10T04:23:37.676Z,-8.55
2024-01-10T04:24:37.672Z,-8.57
2024-01-10T04:25:37.780Z,-8.57
2024-01-10T04:26:37.645Z,-8.57
2024-01-10T04:27:37.632Z,-8.57
2024-01-10T04:28:37.700Z,-8.57
2024-01-10T04:29:37.616Z,-8.58
2024-01-10T04:30:37.635Z,-8.58
2024-01-10T04:31:37.748Z,-8.58
2024-01-10T04:32:37.724Z,-8.60
2024-01-10T04:33:37.769Z,-8.60
2024-01-10T04:34:37.582Z,-8.58
2024-01-10T04:35:37.582Z,-8.58
2024-01-10T04:36:37.561Z,-8.61
2024-01-10T04:37:37.559Z,-8.61
2024-01-10T04:38:37.534Z,-8.61
2024-01-10T04:39:37.491Z,-8.62
2024-01-10T04:40:37.495Z,-8.64
2024-01-10T04:41:37.463Z,-8.64
2024-01-10T04:42:37.470Z,-8.62
2024-01-10T04:43:37.594Z,-8.62
2024-01-10T04:44:37.430Z,-8.64
2024-01-10T04:45:37.443Z,-8.65
2024-01-10T04:46:37.441Z,-8.64
2024-01-10T04:47:37.514Z,-8.65
2024-01-10T04:48:37.482Z,-8.67
2024-01-10T04:49:37.433Z,-8.67
2024-01-10T04:50:37.534Z,-8.65
2024-01-10T04:51:37.391Z,-8.68
2024-01-10T04:52:37.378Z,-8.68
2024-01-10T04:53:37.335Z,-8.68
2024-01-10T04:54:37.317Z,-8.70
2024-01-10T04:55:37.344Z,-8.70
2024-01-10T04:56:37.336Z,-8.72
2024-01-10T04:57:37.297Z,-8.72
2024-01-10T04:58:37.296Z,-8.72
2024-01-10T04:59:37.284Z,-8.70
2024-01-10T05:00:37.299Z,-8.72
2024-01-10T05:01:37.255Z,-8.73
2024-01-10T05:02:37.339Z,-8.73
2024-01-10T05:03:37.254Z,-8.75
2024-01-10T05:04:37.305Z,-8.76
2024-01-10T05:05:37.241Z,-8.75
2024-01-10T05:06:37.206Z,-8.76
2024-01-10T05:07:37.262Z,-8.76
2024-01-10T05:08:37.154Z,-8.76
2024-01-10T05:09:37.142Z,-8.78
2024-01-10T05:10:37.169Z,-8.79
2024-01-10T05:11:37.147Z,-8.81
2024-01-10T05:12:37.098Z,-8.78
2024-01-10T05:13:37.141Z,-8.81
2024-01-10T05:14:37.070Z,-8.81
2024-01-10T05:15:37.130Z,-8.82
2024-01-10T05:16:37.128Z,-8.82
2024-01-10T05:17:37.123Z,-8.85
2024-01-10T05:18:37.043Z,-8.83
2024-01-10T05:19:37.142Z,-8.83
2024-01-10T05:20:37.163Z,-8.85
2024-01-10T05:21:37.005Z,-8.86
2024-01-10T05:22:37.072Z,-8.85
2024-01-10T05:23:36.988Z,-8.86
2024-01-10T05:24:37.150Z,-8.86
2024-01-10T05:25:37.002Z,-8.86
2024-01-10T05:26:36.938Z,-8.90
2024-01-10T05:27:36.960Z,-8.88
2024-01-10T05:28:36.945Z,-8.88
2024-01-10T05:29:36.913Z,-8.92
2024-01-10T05:30:36.922Z,-8.90
2024-01-10T05:31:36.893Z,-8.93
2024-01-10T05:32:36.941Z,-8.94
2024-01-10T05:33:36.987Z,-8.94
2024-01-10T05:34:36.896Z,-8.96
2024-01-10T05:35:36.858Z,-8.94
2024-01-10T05:36:36.850Z,-8.96
2024-01-10T05:37:36.858Z,-8.96
2024-01-10T05:38:36.803Z,-8.97
2024-01-10T05:39:36.825Z,-8.96
2024-01-10T05:40:36.924Z,-8.97
2024-01-10T05:41:38.313Z,-8.96
2024-01-10T05:42:36.752Z,-8.96
2024-01-10T05:43:36.823Z,-8.99
2024-01-10T05:44:36.739Z,-9.02
2024-01-10T05:45:36.745Z,-9.00
2024-01-10T05:46:36.825Z,-9.00
2024-01-10T05:47:36.792Z,-9.02
2024-01-10T05:48:36.746Z,-9.00
2024-01-10T05:49:36.779Z,-9.00
2024-01-10T05:50:36.678Z,-9.03
2024-01-10T05:51:36.659Z,-9.03
2024-01-10T05:52:36.724Z,-9.02
2024-01-10T05:53:36.659Z,-9.03
2024-01-10T05:54:36.651Z,-9.06
2024-01-10T05:55:36.591Z,-9.04
2024-01-10T05:56:36.605Z,-9.04
2024-01-10T05:57:36.575Z,-9.06
2024-01-10T05:58:36.672Z,-9.06
2024-01-10T05:59:36.577Z,-9.07
2024-01-10T06:00:36.550Z,-9.06
2024-01-10T06:01:36.611Z,-9.07
2024-01-10T06:02:36.654Z,-9.10
2024-01-10T06:03:36.666Z,-9.10
2024-01-10T06:04:36.476Z,-9.11
2024-01-10T06:05:36.556Z,-9.12
2024-01-10T06:06:36.550Z,-9.10
2024-01-10T06:07:36.498Z,-9.11
2024-01-10T06:08:36.476Z,-9.12
2024-01-10T06:09:36.427Z,-9.11
2024-01-10T06:10:38.140Z,-9.12
2024-01-10T06:11:36.572Z,-9.12
2024-01-10T06:12:36.844Z,-9.15
2024-01-10T06:13:45.976Z,-9.15
2024-01-10T06:14:37.600Z,-9.15
2024-01-10T06:15:36.377Z,-9.14
2024-01-10T06:16:36.334Z,-9.15
2024-01-10T06:17:36.417Z,-9.15
2024-01-10T06:18:36.372Z,-9.15
2024-01-10T06:19:36.316Z,-9.17
2024-01-10T06:20:36.339Z,-9.17
2024-01-10T06:21:36.302Z,-9.17
2024-01-10T06:22:36.557Z,-9.17
2024-01-10T06:23:36.286Z,-9.18
2024-01-10T06:24:36.294Z,-9.18
2024-01-10T06:25:36.249Z,-9.21
2024-01-10T06:26:36.293Z,-9.21
2024-01-10T06:27:36.455Z,-9.21
2024-01-10T06:28:36.255Z,-9.20
2024-01-10T06:29:36.183Z,-9.24
2024-01-10T06:30:36.342Z,-9.24
2024-01-10T06:31:36.316Z,-9.22
2024-01-10T06:32:36.234Z,-9.22
2024-01-10T06:33:36.209Z,-9.21
2024-01-10T06:34:36.180Z,-9.22
2024-01-10T06:35:36.139Z,-9.22
2024-01-10T06:36:36.118Z,-9.24
2024-01-10T06:37:37.517Z,-9.24
2024-01-10T06:38:36.315Z,-9.24
2024-01-10T06:39:36.106Z,-9.25
2024-01-10T06:40:36.062Z,-9.29
2024-01-10T06:41:40.024Z,-9.24
2024-01-10T06:42:36.031Z,-9.25
2024-01-10T06:43:36.083Z,-9.28
2024-01-10T06:44:36.074Z,-9.29
2024-01-10T06:45:36.052Z,-9.28
2024-01-10T06:46:35.986Z,-9.28
2024-01-10T06:47:36.054Z,-9.29
2024-01-10T06:48:37.589Z,-9.29
2024-01-10T06:49:36.090Z,-9.29
2024-01-10T06:50:36.087Z,-9.29
2024-01-10T06:51:35.936Z,-9.31
2024-01-10T06:52:35.942Z,-9.31
2024-01-10T06:53:35.908Z,-9.31
2024-01-10T06:54:35.912Z,-9.31
2024-01-10T06:55:35.991Z,-9.32
2024-01-10T06:56:35.877Z,-9.31
2024-01-10T06:57:35.869Z,-9.31
2024-01-10T06:58:35.845Z,-9.31
2024-01-10T06:59:35.909Z,-9.31
2024-01-10T07:00:35.898Z,-9.31
2024-01-10T07:01:35.811Z,-9.31
2024-01-10T07:02:35.846Z,-9.31
2024-01-10T07:03:36.020Z,-9.32
2024-01-10T07:04:35.788Z,-9.31
2024-01-10T07:05:35.850Z,-9.33
2024-01-10T07:06:35.850Z,-9.32
2024-01-10T07:07:35.754Z,-9.32
2024-01-10T07:08:35.748Z,-9.33
2024-01-10T07:09:35.726Z,-9.32
2024-01-10T07:10:35.744Z,-9.33
2024-01-10T07:11:35.692Z,-9.33
2024-01-10T07:12:35.688Z,-9.35
2024-01-10T07:13:35.693Z,-9.32
2024-01-10T07:14:35.667Z,-9.35
2024-01-10T07:15:35.811Z,-9.33
2024-01-10T07:16:37.150Z,-9.33
2024-01-10T07:17:35.670Z,-9.33
2024-01-10T07:18:35.699Z,-9.33
2024-01-10T07:19:35.608Z,-9.33
2024-01-10T07:20:35.681Z,-9.32
2024-01-10T07:21:35.581Z,-9.33
2024-01-10T07:22:35.635Z,-9.33
2024-01-10T07:23:35.570Z,-9.33
2024-01-10T07:24:35.689Z,-9.33
2024-01-10T07:25:35.558Z,-9.35
2024-01-10T07:26:35.605Z,-9.33
2024-01-10T07:27:35.524Z,-9.36
2024-01-10T07:28:35.501Z,-9.35
2024-01-10T07:29:35.502Z,-9.35
2024-01-10T07:30:35.550Z,-9.35
2024-01-10T07:31:35.468Z,-9.36
2024-01-10T07:32:35.607Z,-9.36
2024-01-10T07:33:35.544Z,-9.36
2024-01-10T07:34:35.480Z,-9.35
2024-01-10T07:35:35.447Z,-9.36
2024-01-10T07:36:35.504Z,-9.33
2024-01-10T07:37:44.175Z,-9.35
2024-01-10T07:38:35.365Z,-9.36
2024-01-10T07:39:42.896Z,-9.35
2024-01-10T07:40:42.879Z,-9.38
2024-01-10T07:41:35.353Z,-9.36
2024-01-10T07:42:35.378Z,-9.36
2024-01-10T07:43:35.346Z,-9.32
2024-01-10T07:44:35.302Z,-9.35
2024-01-10T07:45:35.290Z,-9.33
2024-01-10T07:46:35.311Z,-9.33
2024-01-10T07:47:35.526Z,-9.33
2024-01-10T07:48:35.362Z,-9.33
2024-01-10T07:49:35.245Z,-9.33
2024-01-10T07:50:35.289Z,-9.33
2024-01-10T07:51:35.237Z,-9.35
2024-01-10T07:52:35.213Z,-9.35
2024-01-10T07:53:35.290Z,-9.33
2024-01-10T07:54:35.195Z,-9.33
2024-01-10T07:55:35.188Z,-9.33
2024-01-10T07:56:35.183Z,-9.33
2024-01-10T07:57:35.153Z,-9.32
2024-01-10T07:58:35.136Z,-9.32
2024-01-10T07:59:35.175Z,-9.29
2024-01-10T08:00:35.154Z,-9.33
2024-01-10T08:01:35.150Z,-9.32
2024-01-10T08:02:35.271Z,-9.32
2024-01-10T08:03:35.100Z,-9.31
2024-01-10T08:04:35.091Z,-9.31
2024-01-10T08:05:35.222Z,-9.31
2024-01-10T08:06:35.079Z,-9.31
2024-01-10T08:07:35.047Z,-9.31
2024-01-10T08:08:42.529Z,-9.29
2024-01-10T08:09:35.003Z,-9.28
2024-01-10T08:10:36.259Z,-9.28
2024-01-10T08:11:34.981Z,-9.24
2024-01-10T08:12:34.965Z,-9.24
2024-01-10T08:13:34.943Z,-9.24
2024-01-10T08:14:34.967Z,-9.24
2024-01-10T08:15:34.938Z,-9.22
2024-01-10T08:16:34.934Z,-9.21
2024-01-10T08:17:35.075Z,-9.21
2024-01-10T08:18:35.036Z,-9.20
2024-01-10T08:19:34.893Z,-9.18
2024-01-10T08:20:34.955Z,-9.20
2024-01-10T08:21:34.857Z,-9.17
2024-01-10T08:22:34.853Z,-9.15
2024-01-10T08:23:34.824Z,-9.14
2024-01-10T08:24:34.837Z,-9.12
2024-01-10T08:25:34.816Z,-9.10
2024-01-10T08:26:34.807Z,-9.11
2024-01-10T08:27:34.780Z,-9.10
2024-01-10T08:28:34.817Z,-9.10
2024-01-10T08:29:34.771Z,-9.04
2024-01-10T08:30:34.769Z,-9.04
2024-01-10T08:31:34.737Z,-9.04
2024-01-10T08:32:34.850Z,-9.04
2024-01-10T08:33:34.804Z,-9.03
2024-01-10T08:34:34.764Z,-9.00
2024-01-10T08:35:34.741Z,-8.99
2024-01-10T08:36:34.681Z,-9.00
2024-01-10T08:37:34.665Z,-8.99
2024-01-10T08:38:34.749Z,-8.97
2024-01-10T08:39:34.638Z,-8.97
2024-01-10T08:40:36.698Z,-8.96
2024-01-10T08:41:34.672Z,-8.93
2024-01-10T08:42:34.609Z,-8.93
2024-01-10T08:43:34.601Z,-8.88
2024-01-10T08:44:34.604Z,-8.88
2024-01-10T08:45:34.573Z,-8.88
2024-01-10T08:46:34.557Z,-8.85
2024-01-10T08:47:34.622Z,-8.83
2024-01-10T08:48:34.572Z,-8.82
2024-01-10T08:49:34.518Z,-8.83
2024-01-10T08:50:34.655Z,-8.79
2024-01-10T08:51:34.497Z,-8.76
2024-01-10T08:52:34.498Z,-8.79
2024-01-10T08:53:34.533Z,-8.76
2024-01-10T08:54:34.453Z,-8.76
2024-01-10T08:55:34.448Z,-8.73
2024-01-10T08:56:34.520Z,-8.75
2024-01-10T08:57:34.451Z,-8.70
2024-01-10T08:58:34.415Z,-8.68
2024-01-10T08:59:34.459Z,-8.67
2024-01-10T09:00:34.421Z,-8.65
2024-01-10T09:01:34.393Z,-8.62
2024-01-10T09:02:34.392Z,-8.64
2024-01-10T09:03:34.411Z,-8.61
2024-01-10T09:04:37.360Z,-8.60
2024-01-10T09:05:34.422Z,-8.58
2024-01-10T09:06:34.333Z,-8.57
2024-01-10T09:07:34.301Z,-8.57
2024-01-10T09:08:34.424Z,-8.54
2024-01-10T09:09:34.273Z,-8.55
2024-01-10T09:10:34.276Z,-8.54
2024-01-10T09:11:38.019Z,-8.50
2024-01-10T09:12:35.490Z,-8.49
2024-01-10T09:13:34.222Z,-8.47
2024-01-10T09:14:34.279Z,-8.43
2024-01-10T09:15:34.214Z,-8.40
2024-01-10T09:16:34.203Z,-8.40
2024-01-10T09:17:34.286Z,-8.40
2024-01-10T09:18:34.320Z,-8.39
2024-01-10T09:19:34.217Z,-8.36
2024-01-10T09:20:34.227Z,-8.36
2024-01-10T09:21:34.135Z,-8.34
2024-01-10T09:22:34.133Z,-8.32
2024-01-10T09:23:34.148Z,-8.29
2024-01-10T09:24:34.108Z,-8.25
2024-01-10T09:25:34.112Z,-8.25
2024-01-10T09:26:34.092Z,-8.23
2024-01-10T09:27:34.060Z,-8.19
2024-01-10T09:28:34.053Z,-8.18
2024-01-10T09:29:34.034Z,-8.15
2024-01-10T09:30:34.055Z,-8.13
2024-01-10T09:31:34.030Z,-8.10
2024-01-10T09:32:34.097Z,-8.05
2024-01-10T09:33:34.085Z,-8.05
2024-01-10T09:34:34.000Z,-8.03
2024-01-10T09:35:34.044Z,-7.99
2024-01-10T09:36:33.983Z,-7.96
2024-01-10T09:37:33.949Z,-7.92
2024-01-10T09:38:34.046Z,-7.89
2024-01-10T09:39:33.922Z,-7.88
2024-01-10T09:40:33.918Z,-7.86
2024-01-10T09:41:33.986Z,-7.85
2024-01-10T09:42:34.879Z,-7.85
2024-01-10T09:43:33.904Z,-7.82
2024-01-10T09:44:33.846Z,-7.82
2024-01-10T09:45:33.843Z,-7.78
2024-01-10T09:46:33.827Z,-7.78
2024-01-10T09:47:34.093Z,-7.74
2024-01-10T09:48:34.214Z,-7.71
2024-01-10T09:49:33.830Z,-7.70
2024-01-10T09:50:33.819Z,-7.67
2024-01-10T09:51:33.766Z,-7.65
2024-01-10T09:52:33.783Z,-7.64
2024-01-10T09:53:33.932Z,-7.60
2024-01-10T09:54:33.722Z,-7.60
2024-01-10T09:55:33.708Z,-7.54
2024-01-10T09:56:33.766Z,-7.54
2024-01-10T09:57:33.695Z,-7.52
2024-01-10T09:58:33.678Z,-7.49
2024-01-10T09:59:33.688Z,-7.46
2024-01-10T10:00:36.388Z,-7.44
2024-01-10T10:01:33.647Z,-7.43
2024-01-10T10:02:33.680Z,-7.38
2024-01-10T10:03:33.644Z,-7.36
2024-01-10T10:04:33.631Z,-7.33
2024-01-10T10:05:33.624Z,-7.31
2024-01-10T10:06:33.876Z,-7.28
2024-01-10T10:07:33.620Z,-7.26
2024-01-10T10:08:33.584Z,-7.23
2024-01-10T10:09:33.640Z,-7.22
2024-01-10T10:10:33.520Z,-7.18
2024-01-10T10:11:33.617Z,-7.14
2024-01-10T10:12:33.500Z,-7.13
2024-01-10T10:13:33.512Z,-7.11
2024-01-10T10:14:33.582Z,-7.07
2024-01-10T10:15:33.499Z,-7.05
2024-01-10T10:16:33.463Z,-7.03
2024-01-10T10:17:33.481Z,-7.00
2024-01-10T10:18:33.869Z,-6.97
2024-01-10T10:19:40.419Z,-6.96
2024-01-10T10:20:34.470Z,-6.94
2024-01-10T10:21:33.392Z,-6.92
2024-01-10T10:22:33.386Z,-6.87
2024-01-10T10:23:33.465Z,-6.86
2024-01-10T10:24:33.369Z,-6.84
2024-01-10T10:25:33.445Z,-6.81
2024-01-10T10:26:33.366Z,-6.78
2024-01-10T10:27:33.353Z,-6.78
2024-01-10T10:28:36.182Z,-6.75
2024-01-10T10:29:33.336Z,-6.71
2024-01-10T10:30:33.357Z,-6.68
2024-01-10T10:31:33.303Z,-6.66
2024-01-10T10:32:33.370Z,-6.65
2024-01-10T10:33:33.350Z,-6.60
2024-01-10T10:34:33.293Z,-6.58
2024-01-10T10:35:38.369Z,-6.52
2024-01-10T10:36:34.211Z,-6.50
2024-01-10T10:37:33.191Z,-6.49
2024-01-10T10:38:33.237Z,-6.46
2024-01-10T10:39:33.174Z,-6.42
2024-01-10T10:40:33.219Z,-6.41
2024-01-10T10:41:33.211Z,-6.39
2024-01-10T10:42:33.124Z,-6.36
2024-01-10T10:43:33.148Z,-6.35
2024-01-10T10:44:33.261Z,-6.32
2024-01-10T10:45:33.085Z,-6.31
2024-01-10T10:46:33.078Z,-6.28
2024-01-10T10:47:33.186Z,-6.24
2024-01-10T10:48:33.234Z,-6.20
2024-01-10T10:49:33.178Z,-6.20
2024-01-10T10:50:33.191Z,-6.17
2024-01-10T10:51:33.022Z,-6.14
2024-01-10T10:52:33.001Z,-6.13
2024-01-10T10:53:33.222Z,-6.11
2024-01-10T10:54:32.982Z,-6.08
2024-01-10T10:55:32.996Z,-6.05
2024-01-10T10:56:33.006Z,-6.02
2024-01-10T10:57:32.962Z,-5.97
2024-01-10T10:58:32.949Z,-5.95
2024-01-10T10:59:32.966Z,-5.92
2024-01-10T11:00:32.947Z,-5.90
2024-01-10T11:01:32.906Z,-5.85
2024-01-10T11:02:33.225Z,-5.82
2024-01-10T11:03:32.966Z,-5.81
2024-01-10T11:04:32.982Z,-5.79
2024-01-10T11:05:33.163Z,-5.74
2024-01-10T11:06:33.006Z,-5.72
2024-01-10T11:07:32.867Z,-5.68
2024-01-10T11:08:32.915Z,-5.66
2024-01-10T11:09:32.801Z,-5.66
2024-01-10T11:10:32.777Z,-5.63
2024-01-10T11:11:32.841Z,-5.61
2024-01-10T11:12:32.767Z,-5.57
2024-01-10T11:13:32.765Z,-5.54
2024-01-10T11:14:32.844Z,-5.53
2024-01-10T11:15:32.730Z,-5.49
2024-01-10T11:16:32.762Z,-5.47
2024-01-10T11:17:32.857Z,-5.45
2024-01-10T11:18:32.743Z,-5.40
2024-01-10T11:19:32.669Z,-5.39
2024-01-10T11:20:32.679Z,-5.36
2024-01-10T11:21:32.662Z,-5.31
2024-01-10T11:22:32.629Z,-5.28
2024-01-10T11:23:32.671Z,-5.28
2024-01-10T11:24:32.610Z,-5.24
2024-01-10T11:25:32.609Z,-5.21
2024-01-10T11:26:32.650Z,-5.18
2024-01-10T11:27:32.565Z,-5.14
2024-01-10T11:28:32.559Z,-5.10
2024-01-10T11:29:32.591Z,-5.09
2024-01-10T11:30:32.631Z,-5.06
2024-01-10T11:31:32.537Z,-5.03
2024-01-10T11:32:32.545Z,-5.02
2024-01-10T11:33:32.587Z,-4.99
2024-01-10T11:34:32.648Z,-4.95
2024-01-10T11:35:32.633Z,-4.92
2024-01-10T11:36:32.452Z,-4.88
2024-01-10T11:37:32.435Z,-4.84
2024-01-10T11:38:32.496Z,-4.82
2024-01-10T11:39:32.427Z,-4.81
2024-01-10T11:40:32.422Z,-4.77
2024-01-10T11:41:32.639Z,-4.71
2024-01-10T11:42:32.430Z,-4.71
2024-01-10T11:43:32.388Z,-4.69
2024-01-10T11:44:32.430Z,-4.64
2024-01-10T11:45:32.445Z,-4.63
2024-01-10T11:46:32.325Z,-4.60
2024-01-10T11:47:32.427Z,-4.59
2024-01-10T11:48:32.359Z,-4.53
2024-01-10T11:49:32.390Z,-4.53
2024-01-10T11:50:32.491Z,-4.49
2024-01-10T11:51:32.277Z,-4.46
2024-01-10T11:52:32.256Z,-4.43
2024-01-10T11:53:32.235Z,-4.41
2024-01-10T11:54:32.240Z,-4.39
2024-01-10T11:55:32.214Z,-4.34
2024-01-10T11:56:36.745Z,-4.32
2024-01-10T11:57:33.338Z,-4.30
2024-01-10T11:58:32.182Z,-4.27
2024-01-10T11:59:32.257Z,-4.25
2024-01-10T12:00:32.203Z,-4.22
2024-01-10T12:01:32.128Z,-4.20
2024-01-10T12:02:32.291Z,-4.13
2024-01-10T12:03:32.142Z,-4.09
2024-01-10T12:04:41.885Z,-4.04
2024-01-10T12:05:33.228Z,-3.99
2024-01-10T12:06:32.144Z,-3.95
2024-01-10T12:07:32.282Z,-3.91
2024-01-10T12:08:32.115Z,-3.86
2024-01-10T12:09:32.822Z,-3.80
2024-01-10T12:10:32.056Z,-3.74
2024-01-10T12:11:32.042Z,-3.67
2024-01-10T12:12:31.998Z,-3.63
2024-01-10T12:13:32.020Z,-3.59
2024-01-10T12:14:32.008Z,-3.54
2024-01-10T12:15:32.079Z,-3.51
2024-01-10T12:16:31.984Z,-3.44
2024-01-10T12:17:32.029Z,-3.38
2024-01-10T12:18:32.029Z,-3.33
2024-01-10T12:19:31.942Z,-3.28
2024-01-10T12:20:31.954Z,-3.25
2024-01-10T12:21:31.936Z,-3.19
2024-01-10T12:22:31.870Z,-3.16
2024-01-10T12:23:31.861Z,-3.09
2024-01-10T12:24:31.846Z,-3.02
2024-01-10T12:25:31.834Z,-2.99
2024-01-10T12:26:31.863Z,-2.94
2024-01-10T12:27:31.817Z,-2.91
2024-01-10T12:28:31.801Z,-2.86
2024-01-10T12:29:31.803Z,-2.81
2024-01-10T12:30:31.820Z,-2.80
2024-01-10T12:31:31.827Z,-2.77
2024-01-10T12:32:31.901Z,-2.74
2024-01-10T12:33:31.841Z,-2.69
2024-01-10T12:34:31.732Z,-2.63
2024-01-10T12:35:31.804Z,-2.58
2024-01-10T12:36:31.724Z,-2.53
2024-01-10T12:37:31.866Z,-2.50
2024-01-10T12:38:31.668Z,-2.47
2024-01-10T12:39:31.650Z,-2.42
2024-01-10T12:40:31.649Z,-2.41
2024-01-10T12:41:31.686Z,-2.38
2024-01-10T12:42:31.634Z,-2.37
2024-01-10T12:43:31.780Z,-2.38
2024-01-10T12:44:31.893Z,-2.34
2024-01-10T12:45:31.663Z,-2.32
2024-01-10T12:46:31.657Z,-2.30
2024-01-10T12:47:31.709Z,-2.26
2024-01-10T12:48:31.603Z,-2.25
2024-01-10T12:49:31.522Z,-2.21
2024-01-10T12:50:31.590Z,-2.19
2024-01-10T12:51:31.572Z,-2.19
2024-01-10T12:52:31.485Z,-2.21