createdAt,value
2019-05-30T00:01:01.902Z,8.60
2019-05-30T00:03:31.570Z,7.73
2019-05-30T00:06:02.355Z,8.88
2019-05-30T00:08:31.996Z,8.17
2019-05-30T00:11:02.661Z,9.73
2019-05-30T00:13:33.337Z,9.05
2019-05-30T00:16:03.049Z,9.90
2019-05-30T00:18:32.485Z,8.90
2019-05-30T00:21:02.911Z,10.07
2019-05-30T00:23:32.445Z,9.70
2019-05-30T00:26:03.361Z,9.53
2019-05-30T00:28:32.919Z,9.57
2019-05-30T00:31:02.609Z,10.50
2019-05-30T00:33:32.067Z,9.90
2019-05-30T00:36:01.865Z,12.45
2019-05-30T00:38:31.318Z,11.37
2019-05-30T00:41:01.995Z,9.83
2019-05-30T00:43:31.590Z,11.30
2019-05-30T00:46:02.135Z,9.43
2019-05-30T00:48:31.646Z,10.78
2019-05-30T00:51:02.576Z,11.97
2019-05-30T00:53:32.548Z,11.10
2019-05-30T00:56:03.090Z,12.57
2019-05-30T00:58:32.687Z,10.20
2019-05-30T01:01:03.072Z,10.30
2019-05-30T01:03:32.638Z,9.85
2019-05-30T01:06:02.980Z,10.97
2019-05-30T01:08:32.484Z,11.77
2019-05-30T01:11:03.148Z,12.27
2019-05-30T01:13:32.810Z,11.47
2019-05-30T01:16:03.205Z,12.75
2019-05-30T01:18:32.781Z,12.73
2019-05-30T01:21:03.269Z,14.45
2019-05-30T01:23:32.830Z,12.87
2019-05-30T01:26:03.432Z,15.00
2019-05-30T01:28:32.994Z,11.18
2019-05-30T01:31:05.575Z,11.10
2019-05-30T01:33:33.728Z,12.50
2019-05-30T01:36:03.767Z,12.37
2019-05-30T01:38:33.355Z,14.70
2019-05-30T01:41:04.153Z,15.73
2019-05-30T01:43:33.711Z,15.30
2019-05-30T01:46:04.247Z,13.10
2019-05-30T01:48:33.804Z,11.07
2019-05-30T01:51:04.489Z,10.97
2019-05-30T01:53:34.044Z,10.70
2019-05-30T01:56:04.720Z,10.68
2019-05-30T01:58:34.402Z,11.87
2019-05-30T02:01:18.949Z,13.00
2019-05-30T02:03:35.151Z,11.43
2019-05-30T02:06:05.560Z,12.70
2019-05-30T02:08:35.149Z,13.10
2019-05-30T02:11:05.483Z,13.20
2019-05-30T02:13:35.008Z,12.80
2019-05-30T02:16:05.698Z,14.33
2019-05-30T02:18:35.359Z,13.50
2019-05-30T02:21:05.860Z,14.67
2019-05-30T02:23:35.424Z,15.10
2019-05-30T02:26:06.201Z,12.70
2019-05-30T02:28:35.789Z,13.60
2019-05-30T02:31:06.983Z,14.13
2019-05-30T02:33:36.616Z,11.70
2019-05-30T02:36:07.856Z,15.90
2019-05-30T02:38:37.381Z,12.57
2019-05-30T02:41:08.123Z,12.43
2019-05-30T02:43:38.140Z,11.97
2019-05-30T02:46:08.427Z,14.43
2019-05-30T02:48:57.496Z,11.43
2019-05-30T02:51:10.829Z,13.80
2019-05-30T02:53:42.105Z,14.45
2019-05-30T02:56:12.725Z,18.17
2019-05-30T02:58:42.376Z,16.50
2019-05-30T03:01:14.502Z,12.75
2019-05-30T03:03:43.812Z,14.63
2019-05-30T03:06:14.544Z,14.67
2019-05-30T03:08:44.104Z,14.73
2019-05-30T03:11:15.569Z,11.88
2019-05-30T03:13:45.013Z,15.13
2019-05-30T03:16:15.586Z,12.07
2019-05-30T03:18:45.088Z,12.93
2019-05-30T03:21:15.644Z,15.93
2019-05-30T03:23:45.499Z,29.43
2019-05-30T03:26:16.094Z,24.43
2019-05-30T03:28:45.925Z,15.47
2019-05-30T03:31:27.720Z,16.87
2019-05-30T03:33:49.030Z,18.80
2019-05-30T03:36:28.279Z,22.47
2019-05-30T03:38:49.817Z,19.75
2019-05-30T03:41:19.661Z,21.63
2019-05-30T03:43:49.223Z,17.55
2019-05-30T03:46:25.693Z,17.90
2019-05-30T03:48:58.290Z,21.40
2019-05-30T03:51:29.712Z,23.80
2019-05-30T03:54:00.749Z,19.70
2019-05-30T03:56:49.606Z,24.67
2019-05-30T03:59:29.778Z,18.10
2019-05-30T04:02:19.015Z,16.27
2019-05-30T04:05:06.674Z,12.80
2019-05-30T04:07:41.257Z,13.18
2019-05-30T04:10:11.570Z,13.00
2019-05-30T04:12:48.954Z,13.07
2019-05-30T04:15:35.287Z,13.23
2019-05-30T04:18:04.773Z,17.48
2019-05-30T04:20:34.325Z,23.97
2019-05-30T04:23:03.829Z,22.33
2019-05-30T04:25:33.315Z,82.70
2019-05-30T04:28:02.812Z,75.73
2019-05-30T04:30:32.555Z,66.07
2019-05-30T04:33:17.151Z,48.33
2019-05-30T04:35:33.252Z,76.27
2019-05-30T04:38:02.763Z,58.30
2019-05-30T04:40:32.264Z,55.10
2019-05-30T04:43:01.763Z,50.50
2019-05-30T04:45:31.240Z,27.00
2019-05-30T04:48:00.740Z,53.23
2019-05-30T04:50:30.221Z,41.40
2019-05-30T04:52:59.703Z,31.27
2019-05-30T04:55:29.270Z,26.33
2019-05-30T04:57:58.757Z,17.95
2019-05-30T05:00:28.403Z,28.10
2019-05-30T05:02:57.880Z,17.17
2019-05-30T05:05:27.342Z,39.73
2019-05-30T05:07:56.834Z,45.93
2019-05-30T05:10:27.087Z,18.40
2019-05-30T05:12:56.886Z,14.53
2019-05-30T05:15:26.420Z,14.20
2019-05-30T05:17:55.913Z,18.00
2019-05-30T05:20:25.385Z,10.63
2019-05-30T05:22:54.879Z,9.30
2019-05-30T05:25:25.122Z,10.00
2019-05-30T05:27:54.609Z,16.90
2019-05-30T05:30:24.469Z,20.47
2019-05-30T05:32:53.935Z,17.63
2019-05-30T05:35:23.412Z,14.20
2019-05-30T05:37:53.246Z,48.83
2019-05-30T05:40:22.721Z,15.67
2019-05-30T05:42:52.283Z,74.10
2019-05-30T05:45:22.824Z,22.53
2019-05-30T05:47:52.388Z,7.53
2019-05-30T05:50:22.551Z,4.63
2019-05-30T05:52:52.121Z,10.50
2019-05-30T05:55:22.831Z,8.47
2019-05-30T05:57:52.479Z,5.70
2019-05-30T06:00:23.293Z,4.20
2019-05-30T06:02:53.031Z,3.40
2019-05-30T06:05:22.514Z,4.53
2019-05-30T06:07:52.017Z,3.52
2019-05-30T06:10:21.885Z,4.00
2019-05-30T06:12:51.455Z,3.10
2019-05-30T06:15:20.950Z,3.60
2019-05-30T06:17:50.445Z,3.40
2019-05-30T06:20:21.242Z,3.90
2019-05-30T06:22:50.760Z,4.00
2019-05-30T06:25:22.323Z,4.95
2019-05-30T06:27:51.622Z,4.90
2019-05-30T06:30:22.434Z,4.78
2019-05-30T06:32:51.866Z,5.03
2019-05-30T06:35:21.843Z,5.03
2019-05-30T06:37:52.400Z,4.70
2019-05-30T06:40:23.623Z,5.20
2019-05-30T06:42:53.204Z,7.17
2019-05-30T06:45:24.059Z,6.17
2019-05-30T06:47:54.127Z,6.20
2019-05-30T06:50:24.723Z,7.53
2019-05-30T06:52:54.174Z,6.70
2019-05-30T06:55:23.680Z,7.37
2019-05-30T06:57:54.416Z,6.43
2019-05-30T07:00:26.446Z,5.87
2019-05-30T07:02:56.061Z,7.30
2019-05-30T07:05:27.639Z,7.07
2019-05-30T07:07:56.831Z,7.03
2019-05-30T07:10:26.836Z,7.33
2019-05-30T07:12:56.333Z,6.43
2019-05-30T07:15:27.143Z,6.30
2019-05-30T07:17:56.856Z,6.33
2019-05-30T07:20:27.475Z,5.40
2019-05-30T07:22:56.991Z,5.43
2019-05-30T07:25:27.777Z,5.47
2019-05-30T07:27:57.314Z,6.27
2019-05-30T07:30:27.950Z,5.28
2019-05-30T07:32:57.482Z,5.83
2019-05-30T07:35:27.950Z,4.40
2019-05-30T07:37:57.446Z,3.60
2019-05-30T07:40:28.613Z,3.52
2019-05-30T07:42:58.153Z,3.65
2019-05-30T07:45:28.921Z,3.87
2019-05-30T07:47:58.461Z,4.35
2019-05-30T07:50:28.382Z,3.10
2019-05-30T07:52:57.915Z,3.30
2019-05-30T07:55:27.388Z,3.22
2019-05-30T07:57:56.886Z,5.03
2019-05-30T08:00:27.396Z,2.95
2019-05-30T08:02:56.956Z,5.00
2019-05-30T08:05:26.751Z,2.90
2019-05-30T08:07:56.383Z,2.52
2019-05-30T08:10:25.902Z,2.60
2019-05-30T08:12:55.410Z,2.57
2019-05-30T08:15:25.635Z,2.53
2019-05-30T08:17:55.107Z,2.98
2019-05-30T08:20:24.595Z,3.67
2019-05-30T08:22:54.076Z,3.12
2019-05-30T08:25:23.572Z,2.87
2019-05-30T08:27:53.066Z,4.57
2019-05-30T08:30:23.068Z,5.30
2019-05-30T08:32:52.537Z,10.45
2019-05-30T08:35:22.206Z,2.50
2019-05-30T08:37:51.711Z,3.50
2019-05-30T08:40:22.153Z,3.27
2019-05-30T08:42:51.643Z,3.40
2019-05-30T08:45:22.173Z,2.96
2019-05-30T08:47:51.683Z,3.17
2019-05-30T08:50:21.766Z,3.20
2019-05-30T08:52:51.253Z,3.37
2019-05-30T08:55:20.808Z,3.70
2019-05-30T08:57:52.685Z,2.80
2019-05-30T09:00:22.993Z,3.10
2019-05-30T09:02:52.585Z,3.02
2019-05-30T09:05:22.147Z,2.83
2019-05-30T09:07:52.131Z,3.52
2019-05-30T09:10:21.768Z,3.77
2019-05-30T09:12:51.325Z,3.67
2019-05-30T09:15:22.143Z,2.72
2019-05-30T09:17:52.245Z,2.30
2019-05-30T09:20:22.228Z,3.25
2019-05-30T09:22:51.714Z,1.97
2019-05-30T09:25:22.953Z,2.65
2019-05-30T09:27:52.643Z,2.44
2019-05-30T09:30:22.367Z,3.10
2019-05-30T09:32:51.914Z,3.13
2019-05-30T09:35:21.732Z,3.77
2019-05-30T09:37:51.208Z,2.77
2019-05-30T09:40:23.995Z,2.95
2019-05-30T09:42:53.482Z,4.33
2019-05-30T09:45:23.800Z,1.95
2019-05-30T09:47:53.277Z,2.10
2019-05-30T09:50:22.958Z,1.97
2019-05-30T09:52:52.513Z,3.02
2019-05-30T09:55:22.438Z,2.67
2019-05-30T09:57:53.152Z,3.83
2019-05-30T10:00:24.455Z,2.30
2019-05-30T10:02:53.970Z,3.17
2019-05-30T10:05:24.821Z,2.50
2019-05-30T10:07:54.468Z,2.70
2019-05-30T10:10:24.203Z,3.10
2019-05-30T10:12:53.685Z,2.73
2019-05-30T10:15:23.590Z,1.97
2019-05-30T10:17:54.464Z,3.05
2019-05-30T10:20:24.384Z,2.80
2019-05-30T10:22:54.007Z,2.22
2019-05-30T10:25:23.857Z,3.50
2019-05-30T10:27:54.861Z,4.17
2019-05-30T10:30:26.320Z,3.08
2019-05-30T10:32:56.071Z,2.13
2019-05-30T10:35:29.456Z,3.80
2019-05-30T10:37:58.148Z,2.75
2019-05-30T10:40:27.967Z,1.90
2019-05-30T10:42:57.444Z,2.53
2019-05-30T10:45:28.703Z,3.60
2019-05-30T10:47:58.177Z,2.10
2019-05-30T10:50:28.143Z,3.85
2019-05-30T10:52:57.628Z,2.95
2019-05-30T10:55:28.133Z,4.13
2019-05-30T10:57:59.530Z,2.10
2019-05-30T11:00:55.896Z,1.80
2019-05-30T11:03:27.974Z,2.16
2019-05-30T11:06:19.808Z,2.42
2019-05-30T11:08:52.769Z,3.20
2019-05-30T11:11:22.328Z,3.33
2019-05-30T11:13:53.189Z,2.50
2019-05-30T11:16:23.309Z,2.35
2019-05-30T11:18:54.250Z,1.75
2019-05-30T11:21:23.955Z,1.65
2019-05-30T11:23:54.401Z,3.77
2019-05-30T11:26:23.923Z,1.70
2019-05-30T11:28:54.670Z,2.80
2019-05-30T11:31:24.290Z,2.08
2019-05-30T11:33:54.978Z,1.90
2019-05-30T11:36:24.547Z,2.02
2019-05-30T11:38:55.264Z,3.73
2019-05-30T11:41:24.795Z,2.87
2019-05-30T11:43:55.576Z,1.50
2019-05-30T11:46:25.128Z,1.87
2019-05-30T11:48:55.670Z,1.50
2019-05-30T11:51:25.162Z,2.27
2019-05-30T11:53:55.821Z,1.50
2019-05-30T11:56:25.326Z,1.45
2019-05-30T11:58:55.924Z,2.02
2019-05-30T12:01:25.475Z,1.30
2019-05-30T12:03:54.953Z,1.70
2019-05-30T12:06:24.612Z,3.37
2019-05-30T12:08:54.730Z,1.55
2019-05-30T12:11:24.262Z,1.82
2019-05-30T12:13:53.738Z,1.40
2019-05-30T12:16:23.236Z,4.10
2019-05-30T12:18:53.958Z,1.43
2019-05-30T12:21:23.498Z,1.40
2019-05-30T12:23:54.458Z,1.45
2019-05-30T12:26:24.025Z,1.67
2019-05-30T12:28:54.087Z,1.83
2019-05-30T12:31:23.754Z,1.80
2019-05-30T12:33:54.248Z,1.40
2019-05-30T12:36:23.739Z,1.75
2019-05-30T12:38:54.327Z,2.42
2019-05-30T12:41:23.801Z,1.80
2019-05-30T12:43:53.312Z,2.33
2019-05-30T12:46:22.794Z,2.60
2019-05-30T12:48:53.295Z,1.57
2019-05-30T12:51:22.897Z,3.12
2019-05-30T12:53:52.366Z,2.37
2019-05-30T12:56:21.857Z,3.33
2019-05-30T12:58:51.367Z,1.37
2019-05-30T13:01:20.870Z,1.63
2019-05-30T13:03:50.420Z,1.37
2019-05-30T13:06:19.908Z,1.42
2019-05-30T13:08:49.396Z,1.40
2019-05-30T13:11:18.896Z,2.37
2019-05-30T13:13:48.389Z,1.52
2019-05-30T13:16:17.894Z,1.75
2019-05-30T13:18:47.386Z,2.27
2019-05-30T13:21:16.884Z,2.87
2019-05-30T13:23:46.373Z,1.33
2019-05-30T13:26:15.837Z,1.70
2019-05-30T13:28:45.335Z,1.55
2019-05-30T13:31:14.813Z,1.65
2019-05-30T13:33:44.313Z,1.77
2019-05-30T13:36:13.902Z,1.33
2019-05-30T13:38:43.390Z,1.33
2019-05-30T13:41:14.206Z,2.20
2019-05-30T13:43:43.732Z,1.55
2019-05-30T13:46:13.215Z,1.95
2019-05-30T13:48:42.707Z,3.15
2019-05-30T13:51:12.194Z,1.63
2019-05-30T13:53:42.804Z,1.62
2019-05-30T13:56:12.299Z,1.83
2019-05-30T13:58:41.793Z,2.70
2019-05-30T14:01:13.874Z,1.40
2019-05-30T14:03:42.489Z,2.50
2019-05-30T14:06:11.972Z,3.17
2019-05-30T14:08:42.210Z,1.70
2019-05-30T14:11:11.728Z,2.47
2019-05-30T14:13:41.293Z,1.87
2019-05-30T14:16:11.059Z,1.80
2019-05-30T14:18:40.642Z,3.17
2019-05-30T14:21:11.478Z,1.85
2019-05-30T14:23:41.115Z,3.00
2019-05-30T14:26:11.610Z,3.73
2019-05-30T14:28:41.164Z,1.80
2019-05-30T14:31:11.904Z,2.57
2019-05-30T14:33:41.850Z,1.40
2019-05-30T14:36:14.247Z,2.43
2019-05-30T14:38:57.294Z,1.98
2019-05-30T14:41:13.754Z,3.07
2019-05-30T14:43:43.245Z,1.40
2019-05-30T14:46:12.749Z,2.42
2019-05-30T14:48:42.232Z,2.75
2019-05-30T14:51:12.841Z,2.58
2019-05-30T14:53:42.486Z,1.60
2019-05-30T14:56:13.362Z,1.43
2019-05-30T14:58:43.023Z,1.83
2019-05-30T15:01:13.365Z,2.02
2019-05-30T15:03:42.979Z,2.15
2019-05-30T15:06:15.681Z,2.00
2019-05-30T15:09:15.164Z,1.87
2019-05-30T15:11:34.309Z,1.62
2019-05-30T15:14:04.604Z,1.57
2019-05-30T15:16:34.143Z,1.87
2019-05-30T15:19:03.727Z,2.00
2019-05-30T15:21:33.194Z,2.93
2019-05-30T15:24:02.727Z,2.30
2019-05-30T15:26:32.202Z,1.60
2019-05-30T15:29:01.696Z,1.65
2019-05-30T15:31:31.185Z,1.67
2019-05-30T15:34:00.664Z,1.93
2019-05-30T15:36:30.178Z,2.47
2019-05-30T15:38:59.644Z,1.75
2019-05-30T15:41:29.118Z,2.53
2019-05-30T15:43:58.627Z,1.50
2019-05-30T15:46:28.115Z,1.57
2019-05-30T15:48:58.157Z,3.26
2019-05-30T15:51:27.628Z,1.75
2019-05-30T15:53:57.177Z,1.67
2019-05-30T15:56:26.691Z,2.37
2019-05-30T15:58:56.168Z,2.23
2019-05-30T16:01:26.376Z,2.04
2019-05-30T16:03:55.879Z,1.65
2019-05-30T16:06:25.523Z,1.80
2019-05-30T16:08:55.010Z,1.63
2019-05-30T16:11:24.493Z,2.70
2019-05-30T16:13:54.580Z,3.76
2019-05-30T16:16:38.849Z,2.47
2019-05-30T16:18:55.328Z,1.75
2019-05-30T16:21:24.809Z,1.98
2019-05-30T16:23:54.302Z,2.20
2019-05-30T16:26:23.794Z,1.60
2019-05-30T16:28:53.305Z,2.33
2019-05-30T16:31:22.779Z,3.40
2019-05-30T16:33:52.273Z,2.00
2019-05-30T16:36:22.537Z,1.60
2019-05-30T16:38:52.789Z,1.50
2019-05-30T16:41:22.582Z,1.72
2019-05-30T16:43:52.113Z,2.20
2019-05-30T16:46:22.736Z,2.17
2019-05-30T16:48:52.261Z,2.97
2019-05-30T16:51:23.511Z,2.80
2019-05-30T16:53:53.127Z,4.37
2019-05-30T16:56:23.567Z,2.03
2019-05-30T16:58:53.161Z,2.30
2019-05-30T17:01:23.998Z,1.37
2019-05-30T17:03:53.711Z,1.70
2019-05-30T17:06:23.209Z,1.47
2019-05-30T17:08:52.689Z,1.50
2019-05-30T17:11:23.224Z,2.37
2019-05-30T17:13:52.956Z,2.03
2019-05-30T17:16:22.460Z,2.95
2019-05-30T17:18:52.322Z,1.38
2019-05-30T17:21:22.725Z,2.67
2019-05-30T17:23:52.268Z,3.05
2019-05-30T17:26:21.750Z,2.83
2019-05-30T17:28:51.242Z,2.10
2019-05-30T17:31:21.866Z,1.50
2019-05-30T17:33:51.404Z,2.55
2019-05-30T17:36:22.062Z,2.40
2019-05-30T17:38:51.661Z,1.85
2019-05-30T17:41:21.138Z,2.07
2019-05-30T17:43:50.639Z,1.60
2019-05-30T17:46:21.254Z,2.77
2019-05-30T17:48:50.793Z,1.40
2019-05-30T17:51:20.291Z,3.27
2019-05-30T17:53:51.092Z,2.03
2019-05-30T17:56:21.949Z,3.80
2019-05-30T17:58:51.524Z,1.50
2019-05-30T18:01:22.175Z,4.53
2019-05-30T18:03:51.805Z,2.47
2019-05-30T18:06:22.285Z,2.60
2019-05-30T18:08:51.748Z,1.67
2019-05-30T18:11:21.236Z,1.60
2019-05-30T18:13:50.743Z,1.60
2019-05-30T18:16:21.089Z,3.80
2019-05-30T18:18:50.595Z,4.10
2019-05-30T18:21:21.148Z,2.30
2019-05-30T18:23:50.759Z,2.20
2019-05-30T18:26:21.371Z,3.13
2019-05-30T18:28:51.008Z,2.73
2019-05-30T18:31:21.785Z,2.17
2019-05-30T18:33:51.369Z,1.80
2019-05-30T18:36:22.205Z,2.33
2019-05-30T18:38:51.775Z,2.13
2019-05-30T18:41:22.692Z,3.93
2019-05-30T18:43:52.171Z,1.43
2019-05-30T18:46:22.926Z,1.95
2019-05-30T18:48:52.522Z,2.17
2019-05-30T18:51:22.033Z,2.03
2019-05-30T18:53:52.369Z,1.60
2019-05-30T18:56:21.861Z,2.33
2019-05-30T18:58:51.353Z,4.20
2019-05-30T19:01:20.831Z,2.03
2019-05-30T19:03:50.321Z,4.67
2019-05-30T19:06:20.635Z,3.52
2019-05-30T19:08:50.135Z,3.70
2019-05-30T19:11:27.992Z,3.20
2019-05-30T19:13:50.813Z,2.27
2019-05-30T19:16:20.300Z,2.00
2019-05-30T19:18:49.780Z,2.20
2019-05-30T19:21:19.272Z,2.50
2019-05-30T19:23:48.769Z,4.07
2019-05-30T19:26:18.264Z,2.33
2019-05-30T19:28:47.739Z,2.08
2019-05-30T19:31:17.242Z,4.97
2019-05-30T19:33:46.714Z,2.00
2019-05-30T19:36:16.214Z,3.40
2019-05-30T19:38:45.699Z,3.72
2019-05-30T19:41:15.203Z,4.65
2019-05-30T19:43:45.226Z,4.53
2019-05-30T19:46:14.724Z,2.25
2019-05-30T19:48:44.225Z,2.30
2019-05-30T19:51:13.724Z,2.77
2019-05-30T19:53:43.213Z,2.90
2019-05-30T19:56:13.498Z,3.95
2019-05-30T19:58:43.000Z,2.60
2019-05-30T20:01:12.489Z,3.87
2019-05-30T20:03:46.746Z,4.08
2019-05-30T20:06:13.202Z,4.17
2019-05-30T20:08:54.554Z,2.57
2019-05-30T20:11:13.991Z,3.40
2019-05-30T20:13:43.505Z,5.77
2019-05-30T20:16:12.982Z,3.17
2019-05-30T20:18:42.465Z,5.70
2019-05-30T20:21:11.952Z,3.90
2019-05-30T20:23:52.765Z,4.87
2019-05-30T20:26:12.630Z,6.13
2019-05-30T20:28:42.979Z,2.85
2019-05-30T20:31:12.487Z,4.67
2019-05-30T20:33:42.650Z,5.10
2019-05-30T20:36:12.712Z,3.98
2019-05-30T20:38:42.909Z,3.80
2019-05-30T20:41:12.439Z,3.33
2019-05-30T20:43:43.049Z,4.37
2019-05-30T20:46:22.773Z,4.07
2019-05-30T20:48:45.038Z,3.27
2019-05-30T20:51:21.187Z,2.98
2019-05-30T20:53:47.648Z,3.00
2019-05-30T20:56:17.182Z,2.75
2019-05-30T20:58:46.730Z,4.00
2019-05-30T21:01:16.229Z,4.70
2019-05-30T21:03:45.925Z,3.20
2019-05-30T21:06:15.453Z,2.97
2019-05-30T21:08:47.520Z,3.60
2019-05-30T21:11:17.304Z,2.58
2019-05-30T21:13:49.947Z,3.07
2019-05-30T21:16:22.284Z,2.87
2019-05-30T21:18:53.210Z,3.40
2019-05-30T21:21:22.678Z,4.17
2019-05-30T21:23:52.167Z,3.43
2019-05-30T21:26:21.640Z,4.87
2019-05-30T21:28:51.145Z,3.20
2019-05-30T21:31:20.653Z,3.73
2019-05-30T21:33:51.055Z,3.50
2019-05-30T21:36:20.662Z,5.00
2019-05-30T21:38:50.140Z,4.40
2019-05-30T21:41:19.615Z,4.43
2019-05-30T21:43:49.099Z,5.33
2019-05-30T21:46:19.041Z,6.10
2019-05-30T21:48:49.083Z,4.23
2019-05-30T21:51:18.578Z,5.10
2019-05-30T21:53:48.062Z,5.13
2019-05-30T21:56:17.536Z,5.35
2019-05-30T21:58:48.316Z,3.90
2019-05-30T22:01:28.142Z,3.50
2019-05-30T22:03:57.964Z,4.85
2019-05-30T22:06:27.526Z,5.10
2019-05-30T22:08:57.066Z,4.70
2019-05-30T22:11:26.619Z,3.97
2019-05-30T22:13:56.110Z,4.22
2019-05-30T22:16:26.084Z,6.08
2019-05-30T22:18:55.575Z,4.80
2019-05-30T22:21:25.047Z,6.80
2019-05-30T22:23:54.531Z,5.37
2019-05-30T22:26:24.076Z,3.87
2019-05-30T22:28:54.103Z,4.25
2019-05-30T22:31:23.658Z,4.30
2019-05-30T22:33:53.342Z,6.33
2019-05-30T22:36:22.886Z,4.67
2019-05-30T22:38:53.165Z,5.77
2019-05-30T22:41:23.126Z,4.35
2019-05-30T22:43:53.011Z,5.30
2019-05-30T22:46:22.597Z,5.17
2019-05-30T22:48:52.914Z,5.28
2019-05-30T22:51:22.567Z,8.20
2019-05-30T22:53:53.210Z,5.97
2019-05-30T22:56:22.787Z,5.53
2019-05-30T22:58:52.278Z,7.13
2019-05-30T23:01:21.760Z,5.27
2019-05-30T23:03:52.192Z,6.00
2019-05-30T23:06:22.162Z,5.80
2019-05-30T23:08:52.578Z,6.17
2019-05-30T23:11:22.121Z,6.13
2019-05-30T23:13:51.985Z,4.90
2019-05-30T23:16:21.489Z,6.85
2019-05-30T23:18:51.033Z,5.90
2019-05-30T23:21:21.116Z,6.62
2019-05-30T23:23:51.868Z,4.30
2019-05-30T23:26:21.676Z,7.25
2019-05-30T23:28:51.850Z,5.17
2019-05-30T23:31:21.336Z,6.27
2019-05-30T23:33:50.813Z,4.60
2019-05-30T23:36:20.296Z,5.47
2019-05-30T23:38:50.738Z,5.30
2019-05-30T23:41:20.266Z,6.10
2019-05-30T23:44:01.897Z,6.57
2019-05-30T23:46:20.951Z,5.17
2019-05-30T23:48:51.595Z,5.83
2019-05-30T23:51:21.056Z,5.60
2019-05-30T23:53:50.545Z,6.53
2019-05-30T23:56:20.023Z,5.33
2019-05-30T23:58:50.537Z,5.07
