createdAt,value
2018-07-19T00:00:41.373Z,0
2018-07-19T00:01:41.952Z,0
2018-07-19T00:02:42.536Z,0
2018-07-19T00:03:43.112Z,0
2018-07-19T00:04:43.688Z,0
2018-07-19T00:05:44.264Z,0
2018-07-19T00:06:44.843Z,0
2018-07-19T00:07:45.412Z,0
2018-07-19T00:08:45.987Z,0
2018-07-19T00:09:46.561Z,0
2018-07-19T00:10:47.135Z,0
2018-07-19T00:11:47.710Z,0
2018-07-19T00:12:48.284Z,0
2018-07-19T00:13:48.861Z,0
2018-07-19T00:14:49.440Z,0
2018-07-19T00:15:50.018Z,0
2018-07-19T00:16:50.601Z,0
2018-07-19T00:17:51.175Z,0
2018-07-19T00:18:51.754Z,0
2018-07-19T00:19:52.334Z,0
2018-07-19T00:20:52.908Z,0
2018-07-19T00:21:53.485Z,0
2018-07-19T00:22:54.059Z,0
2018-07-19T00:23:54.634Z,0
2018-07-19T00:24:55.222Z,0
2018-07-19T00:25:55.800Z,0
2018-07-19T00:26:56.375Z,0
2018-07-19T00:27:56.948Z,0
2018-07-19T00:28:57.522Z,0
2018-07-19T00:29:58.098Z,0
2018-07-19T00:30:58.671Z,0
2018-07-19T00:31:59.245Z,0
2018-07-19T00:32:59.820Z,0
2018-07-19T00:34:00.426Z,0
2018-07-19T00:35:00.971Z,0
2018-07-19T00:36:01.548Z,0
2018-07-19T00:37:02.128Z,0
2018-07-19T00:38:02.700Z,0
2018-07-19T00:39:03.287Z,0
2018-07-19T00:40:03.863Z,0
2018-07-19T00:41:04.440Z,0
2018-07-19T00:42:05.015Z,0
2018-07-19T00:43:05.589Z,0
2018-07-19T00:44:06.164Z,0
2018-07-19T00:45:06.739Z,0
2018-07-19T00:46:07.314Z,0
2018-07-19T00:47:07.888Z,0
2018-07-19T00:48:08.462Z,0
2018-07-19T00:49:09.037Z,0
2018-07-19T00:50:09.611Z,0
2018-07-19T00:51:10.184Z,0
2018-07-19T00:52:10.757Z,0
2018-07-19T00:53:11.332Z,0
2018-07-19T00:54:11.906Z,0
2018-07-19T00:55:12.483Z,0
2018-07-19T00:56:13.058Z,0
2018-07-19T00:57:13.635Z,0
2018-07-19T00:58:14.208Z,0
2018-07-19T00:59:14.782Z,0
2018-07-19T01:00:15.356Z,0
2018-07-19T01:01:15.928Z,0
2018-07-19T01:02:16.514Z,0
2018-07-19T01:03:17.089Z,0
2018-07-19T01:04:17.664Z,0
2018-07-19T01:05:18.238Z,0
2018-07-19T01:06:18.811Z,0
2018-07-19T01:07:19.386Z,0
2018-07-19T01:08:19.959Z,0
2018-07-19T01:09:20.535Z,0
2018-07-19T01:10:21.109Z,0
2018-07-19T01:11:21.688Z,0
2018-07-19T01:12:22.259Z,0
2018-07-19T01:13:22.834Z,0
2018-07-19T01:14:23.407Z,0
2018-07-19T01:15:23.980Z,0
2018-07-19T01:16:24.553Z,0
2018-07-19T01:17:25.128Z,0
2018-07-19T01:18:25.704Z,0
2018-07-19T01:19:26.279Z,0
2018-07-19T01:20:26.852Z,0
2018-07-19T01:21:27.426Z,0
2018-07-19T01:22:28.001Z,0
2018-07-19T01:23:28.589Z,0
2018-07-19T01:24:29.172Z,0
2018-07-19T01:26:45.209Z,0
2018-07-19T01:27:45.781Z,0
2018-07-19T01:28:46.355Z,0
2018-07-19T01:29:46.934Z,0
2018-07-19T01:30:47.507Z,0
2018-07-19T01:31:48.079Z,0
2018-07-19T01:32:48.653Z,0
2018-07-19T01:33:49.226Z,0
2018-07-19T01:34:49.800Z,0
2018-07-19T01:35:50.372Z,0
2018-07-19T01:36:50.947Z,0
2018-07-19T01:37:51.518Z,0
2018-07-19T01:38:52.091Z,0
2018-07-19T01:39:52.666Z,0
2018-07-19T01:40:53.236Z,0
2018-07-19T01:41:53.809Z,0
2018-07-19T01:42:54.382Z,0
2018-07-19T01:43:54.954Z,0
2018-07-19T01:44:55.526Z,0
2018-07-19T01:45:56.102Z,0
2018-07-19T01:46:56.672Z,0
2018-07-19T01:47:57.247Z,0
2018-07-19T01:48:57.818Z,0
2018-07-19T01:49:58.392Z,0
2018-07-19T01:50:58.965Z,0
2018-07-19T01:51:59.539Z,0
2018-07-19T01:53:00.112Z,0
2018-07-19T01:54:00.686Z,0
2018-07-19T01:55:01.259Z,0
2018-07-19T01:56:01.834Z,0
2018-07-19T01:57:02.412Z,0
2018-07-19T01:58:02.980Z,0
2018-07-19T01:59:03.553Z,0
2018-07-19T02:00:04.142Z,0
2018-07-19T02:01:04.704Z,0
2018-07-19T02:02:05.278Z,0
2018-07-19T02:03:05.854Z,0
2018-07-19T02:04:06.435Z,0
2018-07-19T02:05:07.016Z,0
2018-07-19T02:06:07.581Z,0
2018-07-19T02:07:08.156Z,0
2018-07-19T02:08:08.729Z,0
2018-07-19T02:09:09.304Z,0
2018-07-19T02:10:09.877Z,0
2018-07-19T02:11:10.452Z,0
2018-07-19T02:12:11.030Z,0
2018-07-19T02:13:11.615Z,0
2018-07-19T02:14:12.188Z,0
2018-07-19T02:15:12.763Z,0
2018-07-19T02:16:13.336Z,0
2018-07-19T02:17:13.908Z,0
2018-07-19T02:18:14.481Z,0
2018-07-19T02:19:15.054Z,0
2018-07-19T02:20:15.626Z,0
2018-07-19T02:21:16.200Z,0
2018-07-19T02:22:16.782Z,0
2018-07-19T02:23:17.355Z,0
2018-07-19T02:24:17.929Z,0
2018-07-19T02:25:18.502Z,0
2018-07-19T02:26:19.078Z,0
2018-07-19T02:27:19.649Z,0
2018-07-19T02:28:20.221Z,0
2018-07-19T02:29:20.795Z,0
2018-07-19T02:30:21.367Z,0
2018-07-19T02:31:21.941Z,0
2018-07-19T02:32:22.514Z,0
2018-07-19T02:33:23.089Z,0
2018-07-19T02:34:23.662Z,0
2018-07-19T02:35:24.237Z,0
2018-07-19T02:36:24.808Z,0
2018-07-19T02:37:25.383Z,0
2018-07-19T02:38:25.957Z,0
2018-07-19T02:39:26.529Z,0
2018-07-19T02:40:27.103Z,0
2018-07-19T02:41:27.675Z,0
2018-07-19T02:42:28.249Z,0
2018-07-19T02:43:28.821Z,0
2018-07-19T02:44:29.393Z,0
2018-07-19T02:45:29.966Z,0
2018-07-19T02:46:30.540Z,0
2018-07-19T02:47:31.114Z,0
2018-07-19T02:48:31.689Z,0
2018-07-19T02:49:32.262Z,0
2018-07-19T02:50:32.835Z,0
2018-07-19T02:51:33.408Z,0
2018-07-19T02:52:33.981Z,0
2018-07-19T02:53:34.554Z,0
2018-07-19T02:54:35.132Z,0
2018-07-19T02:55:35.705Z,0
2018-07-19T02:56:36.278Z,0
2018-07-19T02:57:36.852Z,0
2018-07-19T02:58:37.425Z,0
2018-07-19T02:59:38.000Z,0
2018-07-19T03:00:38.573Z,0
2018-07-19T03:01:39.154Z,0
2018-07-19T03:02:39.727Z,0
2018-07-19T03:03:40.298Z,0
2018-07-19T03:04:40.870Z,0
2018-07-19T03:05:41.443Z,0
2018-07-19T03:06:42.015Z,0
2018-07-19T03:07:42.612Z,0
2018-07-19T03:08:43.165Z,0
2018-07-19T03:09:43.737Z,4
2018-07-19T03:10:44.310Z,0
2018-07-19T03:11:44.883Z,0
2018-07-19T03:12:45.456Z,0
2018-07-19T03:13:46.039Z,4
2018-07-19T03:14:46.612Z,0
2018-07-19T03:15:47.187Z,0
2018-07-19T03:16:47.759Z,4
2018-07-19T03:17:48.333Z,0
2018-07-19T03:18:48.905Z,4
2018-07-19T03:19:49.478Z,4
2018-07-19T03:20:50.049Z,4
2018-07-19T03:21:50.626Z,4
2018-07-19T03:22:51.195Z,4
2018-07-19T03:23:51.767Z,8
2018-07-19T03:24:52.338Z,4
2018-07-19T03:25:52.910Z,4
2018-07-19T03:26:53.485Z,8
2018-07-19T03:27:54.055Z,8
2018-07-19T03:28:54.626Z,8
2018-07-19T03:29:55.208Z,8
2018-07-19T03:30:55.788Z,8
2018-07-19T03:31:56.354Z,8
2018-07-19T03:32:56.939Z,12
2018-07-19T03:33:57.514Z,12
2018-07-19T03:34:58.086Z,12
2018-07-19T03:35:58.660Z,12
2018-07-19T03:36:59.233Z,16
2018-07-19T03:37:59.806Z,20
2018-07-19T03:39:00.381Z,16
2018-07-19T03:40:00.958Z,20
2018-07-19T03:41:01.531Z,20
2018-07-19T03:42:02.104Z,24
2018-07-19T03:43:02.687Z,24
2018-07-19T03:44:03.260Z,24
2018-07-19T03:45:03.835Z,28
2018-07-19T03:46:04.408Z,28
2018-07-19T03:47:04.984Z,28
2018-07-19T03:48:05.557Z,32
2018-07-19T03:49:06.130Z,32
2018-07-19T03:50:06.703Z,32
2018-07-19T03:51:07.277Z,36
2018-07-19T03:52:07.848Z,36
2018-07-19T03:53:08.422Z,40
2018-07-19T03:54:08.995Z,40
2018-07-19T03:55:09.570Z,40
2018-07-19T03:56:10.145Z,48
2018-07-19T03:57:10.719Z,48
2018-07-19T03:58:11.295Z,48
2018-07-19T03:59:11.866Z,48
2018-07-19T04:00:12.445Z,56
2018-07-19T04:01:13.019Z,56
2018-07-19T04:02:13.595Z,56
2018-07-19T04:03:14.167Z,60
2018-07-19T04:04:14.740Z,64
2018-07-19T04:05:15.313Z,64
2018-07-19T04:06:15.887Z,64
2018-07-19T04:07:16.464Z,68
2018-07-19T04:08:17.037Z,72
2018-07-19T04:09:17.613Z,72
2018-07-19T04:10:18.185Z,76
2018-07-19T04:11:18.759Z,76
2018-07-19T04:12:19.335Z,80
2018-07-19T04:13:19.904Z,80
2018-07-19T04:14:20.481Z,84
2018-07-19T04:15:21.049Z,88
2018-07-19T04:16:21.623Z,88
2018-07-19T04:17:22.199Z,88
2018-07-19T04:18:22.774Z,92
2018-07-19T04:19:23.348Z,96
2018-07-19T04:20:23.931Z,100
2018-07-19T04:21:24.507Z,104
2018-07-19T04:22:25.080Z,108
2018-07-19T04:23:25.666Z,108
2018-07-19T04:24:26.241Z,108
2018-07-19T04:25:26.816Z,112
2018-07-19T04:26:27.390Z,116
2018-07-19T04:27:27.963Z,116
2018-07-19T04:28:28.538Z,120
2018-07-19T04:29:29.111Z,124
2018-07-19T04:30:29.687Z,124
2018-07-19T04:31:30.263Z,124
2018-07-19T04:32:30.840Z,132
2018-07-19T04:33:31.422Z,132
2018-07-19T04:34:31.998Z,136
2018-07-19T04:35:32.571Z,136
2018-07-19T04:36:33.145Z,144
2018-07-19T04:37:33.721Z,144
2018-07-19T04:38:34.295Z,144
2018-07-19T04:39:34.871Z,148
2018-07-19T04:40:35.447Z,152
2018-07-19T04:41:36.032Z,156
2018-07-19T04:42:36.606Z,156
2018-07-19T04:43:37.180Z,160
2018-07-19T04:44:37.763Z,160
2018-07-19T04:45:38.338Z,168
2018-07-19T04:46:38.914Z,168
2018-07-19T04:47:39.501Z,172
2018-07-19T04:48:40.078Z,180
2018-07-19T04:49:40.653Z,180
2018-07-19T04:50:41.231Z,184
2018-07-19T04:51:41.807Z,188
2018-07-19T04:52:42.378Z,192
2018-07-19T04:53:42.956Z,196
2018-07-19T04:54:43.606Z,196
2018-07-19T04:55:44.112Z,204
2018-07-19T04:56:44.687Z,208
2018-07-19T04:57:45.265Z,212
2018-07-19T04:58:45.839Z,216
2018-07-19T04:59:46.415Z,224
2018-07-19T05:00:46.989Z,224
2018-07-19T05:01:47.591Z,232
2018-07-19T05:02:48.140Z,232
2018-07-19T05:03:48.717Z,232
2018-07-19T05:04:49.293Z,232
2018-07-19T05:05:49.869Z,232
2018-07-19T05:06:50.452Z,232
2018-07-19T05:07:51.020Z,232
2018-07-19T05:08:51.599Z,220
2018-07-19T05:09:52.172Z,216
2018-07-19T05:10:52.749Z,220
2018-07-19T05:11:53.324Z,224
2018-07-19T05:12:53.901Z,224
2018-07-19T05:13:54.478Z,220
2018-07-19T05:14:55.055Z,228
2018-07-19T05:15:55.643Z,228
2018-07-19T05:16:56.223Z,236
2018-07-19T05:17:56.800Z,240
2018-07-19T05:18:57.377Z,244
2018-07-19T05:19:57.965Z,248
2018-07-19T05:20:58.549Z,252
2018-07-19T05:21:59.125Z,256
2018-07-19T05:22:59.702Z,256
2018-07-19T05:24:00.281Z,260
2018-07-19T05:25:00.855Z,264
2018-07-19T05:26:01.431Z,296
2018-07-19T05:27:02.019Z,276
2018-07-19T05:28:02.602Z,276
2018-07-19T05:29:03.171Z,280
2018-07-19T05:30:03.759Z,316
2018-07-19T05:31:04.336Z,320
2018-07-19T05:32:04.915Z,340
2018-07-19T05:33:05.493Z,348
2018-07-19T05:34:06.070Z,328
2018-07-19T05:35:06.646Z,288
2018-07-19T05:36:07.222Z,288
2018-07-19T05:37:07.800Z,304
2018-07-19T05:38:08.379Z,292
2018-07-19T05:39:08.955Z,292
2018-07-19T05:40:09.535Z,296
2018-07-19T05:41:10.108Z,300
2018-07-19T05:42:10.749Z,300
2018-07-19T05:43:11.263Z,300
2018-07-19T05:44:11.840Z,304
2018-07-19T05:45:12.418Z,312
2018-07-19T05:46:12.996Z,372
2018-07-19T05:47:13.572Z,356
2018-07-19T05:48:14.149Z,360
2018-07-19T05:49:14.725Z,388
2018-07-19T05:50:15.300Z,328
2018-07-19T05:51:15.890Z,344
2018-07-19T05:52:16.465Z,404
2018-07-19T05:53:17.054Z,396
2018-07-19T05:54:17.633Z,328
2018-07-19T05:55:18.205Z,348
2018-07-19T05:56:18.794Z,328
2018-07-19T05:57:19.383Z,332
2018-07-19T05:58:20.029Z,380
2018-07-19T05:59:20.536Z,416
2018-07-19T06:00:21.112Z,348
2018-07-19T06:01:21.693Z,352
2018-07-19T06:02:22.271Z,372
2018-07-19T06:03:22.897Z,360
2018-07-19T06:04:23.475Z,368
2018-07-19T06:05:24.052Z,376
2018-07-19T06:06:24.629Z,384
2018-07-19T06:07:25.205Z,392
2018-07-19T06:08:25.782Z,392
2018-07-19T06:09:26.361Z,396
2018-07-19T06:10:26.938Z,396
2018-07-19T06:11:27.518Z,400
2018-07-19T06:12:28.106Z,400
2018-07-19T06:13:28.697Z,404
2018-07-19T06:14:29.273Z,408
2018-07-19T06:15:29.849Z,396
2018-07-19T06:16:30.430Z,400
2018-07-19T06:17:31.006Z,408
2018-07-19T06:18:31.596Z,420
2018-07-19T06:19:32.195Z,436
2018-07-19T06:20:32.755Z,476
2018-07-19T06:21:33.332Z,504
2018-07-19T06:22:33.910Z,556
2018-07-19T06:23:34.489Z,540
2018-07-19T06:24:35.068Z,476
2018-07-19T06:25:35.645Z,468
2018-07-19T06:26:36.221Z,428
2018-07-19T06:27:36.799Z,436
2018-07-19T06:28:37.388Z,468
2018-07-19T06:29:37.968Z,512
2018-07-19T06:30:38.544Z,508
2018-07-19T06:31:39.189Z,512
2018-07-19T06:32:39.699Z,516
2018-07-19T06:33:40.276Z,576
2018-07-19T06:34:40.856Z,460
2018-07-19T06:35:41.436Z,500
2018-07-19T06:36:42.013Z,460
2018-07-19T06:37:42.589Z,456
2018-07-19T06:38:43.177Z,452
2018-07-19T06:39:43.754Z,452
2018-07-19T06:40:44.331Z,460
2018-07-19T06:41:44.919Z,468
2018-07-19T06:42:45.495Z,464
2018-07-19T06:43:46.073Z,544
2018-07-19T06:44:46.650Z,624
2018-07-19T06:45:47.227Z,584
2018-07-19T06:46:47.807Z,608
2018-07-19T06:47:48.384Z,604
2018-07-19T06:48:48.961Z,596
2018-07-19T06:49:49.538Z,564
2018-07-19T06:50:50.117Z,496
2018-07-19T06:51:50.697Z,476
2018-07-19T06:52:51.274Z,484
2018-07-19T06:53:51.851Z,496
2018-07-19T06:54:52.430Z,516
2018-07-19T06:55:53.011Z,608
2018-07-19T06:56:53.590Z,680
2018-07-19T06:57:54.174Z,684
2018-07-19T06:58:54.780Z,700
2018-07-19T06:59:55.332Z,608
2018-07-19T07:00:55.910Z,612
2018-07-19T07:01:56.490Z,568
2018-07-19T07:02:57.071Z,524
2018-07-19T07:03:57.649Z,524
2018-07-19T07:04:58.230Z,540
2018-07-19T07:05:58.816Z,560
2018-07-19T07:06:59.394Z,520
2018-07-19T07:07:59.972Z,524
2018-07-19T07:09:00.589Z,536
2018-07-19T07:10:01.135Z,544
2018-07-19T07:11:01.713Z,556
2018-07-19T07:12:02.291Z,568
2018-07-19T07:13:02.869Z,572
2018-07-19T07:14:03.449Z,616
2018-07-19T07:15:04.044Z,596
2018-07-19T07:16:04.617Z,596
2018-07-19T07:17:05.201Z,604
2018-07-19T07:18:05.775Z,600
2018-07-19T07:19:06.352Z,600
2018-07-19T07:20:06.935Z,596
2018-07-19T07:21:07.538Z,596
2018-07-19T07:22:08.110Z,600
2018-07-19T07:23:08.690Z,612
2018-07-19T07:24:09.277Z,628
2018-07-19T07:25:09.848Z,608
2018-07-19T07:26:10.436Z,616
2018-07-19T07:27:11.019Z,624
2018-07-19T07:28:11.631Z,724
2018-07-19T07:29:12.177Z,632
2018-07-19T07:30:12.758Z,624
2018-07-19T07:31:13.336Z,608
2018-07-19T07:32:13.919Z,608
2018-07-19T07:33:14.495Z,668
2018-07-19T07:34:15.115Z,772
2018-07-19T07:35:15.664Z,616
2018-07-19T07:36:16.244Z,608
2018-07-19T07:37:16.824Z,608
2018-07-19T07:38:17.413Z,640
2018-07-19T07:39:17.993Z,612
2018-07-19T07:40:18.572Z,620
2018-07-19T07:41:19.154Z,656
2018-07-19T07:42:19.731Z,644
2018-07-19T07:43:20.312Z,628
2018-07-19T07:44:20.891Z,632
2018-07-19T07:45:21.469Z,636
2018-07-19T07:46:22.051Z,656
2018-07-19T07:47:22.628Z,644
2018-07-19T07:48:23.211Z,632
2018-07-19T07:49:23.787Z,636
2018-07-19T07:50:24.365Z,640
2018-07-19T07:51:24.947Z,672
2018-07-19T07:52:25.527Z,644
2018-07-19T07:53:26.108Z,668
2018-07-19T07:54:26.686Z,668
2018-07-19T07:55:27.266Z,680
2018-07-19T07:56:27.856Z,720
2018-07-19T07:57:28.434Z,736
2018-07-19T07:58:29.025Z,856
2018-07-19T07:59:29.604Z,816
2018-07-19T08:00:30.216Z,880
2018-07-19T08:01:30.762Z,760
2018-07-19T08:02:31.345Z,788
2018-07-19T08:03:31.924Z,736
2018-07-19T08:04:32.503Z,744
2018-07-19T08:05:33.084Z,804
2018-07-19T08:06:33.664Z,724
2018-07-19T08:07:34.245Z,724
2018-07-19T08:08:34.824Z,744
2018-07-19T08:09:35.404Z,872
2018-07-19T08:10:35.983Z,788
2018-07-19T08:11:36.572Z,800
2018-07-19T08:12:37.153Z,760
2018-07-19T08:13:37.735Z,764
2018-07-19T08:14:38.326Z,752
2018-07-19T08:15:38.906Z,752
2018-07-19T08:16:39.488Z,748
2018-07-19T08:17:40.068Z,744
2018-07-19T08:18:40.648Z,732
2018-07-19T08:19:41.228Z,724
2018-07-19T08:20:41.809Z,728
2018-07-19T08:21:42.421Z,736
2018-07-19T08:22:42.972Z,748
2018-07-19T08:23:43.551Z,800
2018-07-19T08:24:44.136Z,752
2018-07-19T08:25:44.726Z,756
2018-07-19T08:26:45.317Z,752
2018-07-19T08:27:45.909Z,760
2018-07-19T08:28:46.489Z,768
2018-07-19T08:29:47.069Z,828
2018-07-19T08:30:47.652Z,780
2018-07-19T08:31:48.231Z,764
2018-07-19T08:32:48.820Z,796
2018-07-19T08:33:49.412Z,748
2018-07-19T08:34:49.995Z,748
2018-07-19T08:35:50.593Z,764
2018-07-19T08:36:51.157Z,784
2018-07-19T08:37:51.737Z,800
2018-07-19T08:38:52.320Z,940
2018-07-19T08:39:52.898Z,812
2018-07-19T08:40:53.480Z,788
2018-07-19T08:41:54.102Z,832
2018-07-19T08:42:54.640Z,784
2018-07-19T08:43:55.219Z,792
2018-07-19T08:44:55.801Z,840
2018-07-19T08:45:56.383Z,768
2018-07-19T08:46:56.963Z,796
2018-07-19T08:47:57.546Z,888
2018-07-19T08:48:58.127Z,744
2018-07-19T08:49:58.708Z,748
2018-07-19T08:50:59.288Z,740
2018-07-19T08:51:59.869Z,748
2018-07-19T08:53:00.451Z,748
2018-07-19T08:54:01.037Z,736
2018-07-19T08:55:01.619Z,720
2018-07-19T08:56:02.199Z,760
2018-07-19T08:57:02.781Z,764
2018-07-19T08:58:03.365Z,828
2018-07-19T08:59:03.944Z,892
2018-07-19T09:00:04.525Z,720
2018-07-19T09:01:05.106Z,704
2018-07-19T09:02:05.693Z,740
2018-07-19T09:03:06.271Z,768
2018-07-19T09:04:06.849Z,716
2018-07-19T09:05:07.431Z,724
2018-07-19T09:06:08.013Z,772
2018-07-19T09:07:08.594Z,920
2018-07-19T09:08:09.174Z,880
2018-07-19T09:09:09.755Z,816
2018-07-19T09:10:10.338Z,780
2018-07-19T09:11:10.919Z,776
2018-07-19T09:12:11.500Z,792
2018-07-19T09:13:12.081Z,788
2018-07-19T09:14:12.714Z,996
2018-07-19T09:15:13.242Z,864
2018-07-19T09:16:13.822Z,884
2018-07-19T09:17:14.401Z,808
2018-07-19T09:18:14.983Z,792
2018-07-19T09:19:15.574Z,848
2018-07-19T09:20:16.156Z,884
2018-07-19T09:21:16.735Z,856
2018-07-19T09:22:17.318Z,936
2018-07-19T09:23:17.900Z,840
2018-07-19T09:24:18.482Z,908
2018-07-19T09:25:19.065Z,844
2018-07-19T09:26:19.647Z,772
2018-07-19T09:27:20.227Z,760
2018-07-19T09:28:20.808Z,988
2018-07-19T09:29:21.394Z,868
2018-07-19T09:30:21.986Z,788
2018-07-19T09:31:22.565Z,816
2018-07-19T09:32:23.148Z,956
2018-07-19T09:33:23.740Z,824
2018-07-19T09:34:24.322Z,860
2018-07-19T09:35:24.905Z,904
2018-07-19T09:36:25.486Z,960
2018-07-19T09:37:26.067Z,876
2018-07-19T09:38:26.717Z,808
2018-07-19T09:39:27.232Z,800
2018-07-19T09:40:27.813Z,796
2018-07-19T09:41:28.394Z,836
2018-07-19T09:42:28.975Z,836
2018-07-19T09:43:29.599Z,840
2018-07-19T09:44:30.142Z,884
2018-07-19T09:45:30.720Z,892
2018-07-19T09:46:31.300Z,880
2018-07-19T09:47:31.882Z,816
2018-07-19T09:48:32.465Z,812
2018-07-19T09:49:33.047Z,856
2018-07-19T09:50:33.628Z,796
2018-07-19T09:51:34.209Z,792
2018-07-19T09:52:34.790Z,812
2018-07-19T09:53:35.373Z,832
2018-07-19T09:54:35.957Z,836
2018-07-19T09:55:36.545Z,816
2018-07-19T09:56:37.128Z,792
2018-07-19T09:57:37.710Z,720
2018-07-19T09:58:38.290Z,776
2018-07-19T09:59:38.874Z,724
2018-07-19T10:00:39.461Z,712
2018-07-19T10:01:40.042Z,792
2018-07-19T10:02:40.628Z,732
2018-07-19T10:03:41.216Z,780
2018-07-19T10:04:41.797Z,756
2018-07-19T10:05:42.406Z,764
2018-07-19T10:06:42.962Z,740
2018-07-19T10:07:43.586Z,800
2018-07-19T10:08:44.132Z,792
2018-07-19T10:09:44.714Z,784
2018-07-19T10:10:45.299Z,792
2018-07-19T10:11:45.878Z,812
2018-07-19T10:12:46.461Z,812
2018-07-19T10:13:47.096Z,812
2018-07-19T10:14:47.630Z,820
2018-07-19T10:15:48.213Z,812
2018-07-19T10:16:48.801Z,808
2018-07-19T10:17:49.390Z,812
2018-07-19T10:18:49.972Z,828
2018-07-19T10:19:50.553Z,828
2018-07-19T10:20:51.137Z,840
2018-07-19T10:21:51.726Z,836
2018-07-19T10:22:52.309Z,836
2018-07-19T10:23:52.895Z,832
2018-07-19T10:24:53.486Z,828
2018-07-19T10:25:54.067Z,848
2018-07-19T10:26:54.654Z,840
2018-07-19T10:27:55.244Z,828
2018-07-19T10:28:55.824Z,832
2018-07-19T10:29:56.406Z,864
2018-07-19T10:30:56.989Z,888
2018-07-19T10:31:57.597Z,896
2018-07-19T10:32:58.151Z,908
2018-07-19T10:33:58.733Z,912
2018-07-19T10:34:59.316Z,916
2018-07-19T10:35:59.897Z,628
2018-07-19T10:37:00.480Z,624
2018-07-19T10:38:01.062Z,636
2018-07-19T10:39:01.654Z,660
2018-07-19T10:40:02.234Z,988
2018-07-19T10:41:02.827Z,704
2018-07-19T10:42:03.405Z,676
2018-07-19T10:43:04.031Z,720
2018-07-19T10:44:04.574Z,724
2018-07-19T10:45:05.155Z,1060
2018-07-19T10:46:05.788Z,728
2018-07-19T10:47:06.321Z,1076
2018-07-19T10:48:06.901Z,772
2018-07-19T10:49:07.485Z,792
2018-07-19T10:50:08.066Z,1004
2018-07-19T10:51:08.649Z,1052
2018-07-19T10:52:09.233Z,956
2018-07-19T10:53:09.813Z,932
2018-07-19T10:54:10.397Z,1024
2018-07-19T10:55:10.980Z,1068
2018-07-19T10:56:11.562Z,1068
2018-07-19T10:57:12.145Z,960
2018-07-19T10:58:12.726Z,768
2018-07-19T10:59:13.308Z,764
2018-07-19T11:00:13.893Z,764
2018-07-19T11:01:14.484Z,772
2018-07-19T11:02:15.066Z,780
2018-07-19T11:03:15.653Z,780
2018-07-19T11:04:16.233Z,1092
2018-07-19T11:05:16.813Z,812
2018-07-19T11:06:17.395Z,852
2018-07-19T11:07:17.977Z,860
2018-07-19T11:08:18.561Z,840
2018-07-19T11:09:19.156Z,976
2018-07-19T11:10:19.736Z,860
2018-07-19T11:11:20.320Z,1184
2018-07-19T11:12:20.912Z,1064
2018-07-19T11:13:21.494Z,904
2018-07-19T11:14:22.078Z,1000
2018-07-19T11:15:22.659Z,1064
2018-07-19T11:16:23.250Z,1184
2018-07-19T11:17:23.828Z,1176
2018-07-19T11:18:24.410Z,1168
2018-07-19T11:19:25.003Z,1180
2018-07-19T11:20:25.586Z,1180
2018-07-19T11:21:26.168Z,1184
2018-07-19T11:22:26.790Z,1176
2018-07-19T11:23:27.337Z,1172
2018-07-19T11:24:27.919Z,1164
2018-07-19T11:25:28.506Z,1160
2018-07-19T11:26:29.099Z,1180
2018-07-19T11:27:29.684Z,1192
2018-07-19T11:28:30.322Z,1192
2018-07-19T11:29:30.851Z,1188
2018-07-19T11:30:31.433Z,1188
2018-07-19T11:31:32.016Z,1176
2018-07-19T11:32:32.607Z,1188
2018-07-19T11:33:33.184Z,1180
2018-07-19T11:34:33.768Z,1156
2018-07-19T11:35:34.355Z,1088
2018-07-19T11:36:34.945Z,1140
2018-07-19T11:37:35.529Z,1148
2018-07-19T11:38:36.113Z,984
2018-07-19T11:39:36.697Z,1060
2018-07-19T11:40:37.282Z,1028
2018-07-19T11:41:37.920Z,1148
2018-07-19T11:42:38.450Z,1152
2018-07-19T11:43:39.033Z,1164
2018-07-19T11:44:39.619Z,1180
2018-07-19T11:45:40.202Z,956
2018-07-19T11:46:40.785Z,904
2018-07-19T11:47:41.368Z,1084
2018-07-19T11:48:41.952Z,1204
2018-07-19T11:49:42.536Z,1028
2018-07-19T11:50:43.120Z,1184
2018-07-19T11:51:43.704Z,1216
2018-07-19T11:52:44.289Z,1068
2018-07-19T11:53:44.873Z,1224
2018-07-19T11:54:45.456Z,900
2018-07-19T11:55:46.039Z,952
2018-07-19T11:56:46.623Z,864
2018-07-19T11:57:47.206Z,856
2018-07-19T11:58:47.788Z,868
2018-07-19T11:59:48.372Z,1240
2018-07-19T12:00:49.007Z,872
2018-07-19T12:01:49.570Z,996
2018-07-19T12:02:50.122Z,1264
2018-07-19T12:03:50.707Z,1288
2018-07-19T12:04:51.293Z,1284
2018-07-19T12:05:51.877Z,1288
2018-07-19T12:06:52.461Z,1284
2018-07-19T12:07:53.049Z,1264
2018-07-19T12:08:53.642Z,1244
2018-07-19T12:09:54.228Z,1236
2018-07-19T12:10:54.812Z,1256
2018-07-19T12:11:55.395Z,1276
2018-07-19T12:12:55.980Z,1304
2018-07-19T12:13:56.572Z,1300
2018-07-19T12:14:57.156Z,1284
2018-07-19T12:15:57.741Z,1276
2018-07-19T12:16:58.325Z,1268
2018-07-19T12:17:58.909Z,1240
2018-07-19T12:18:59.492Z,1260
2018-07-19T12:20:00.080Z,1256
2018-07-19T12:21:00.661Z,1276
2018-07-19T12:22:01.256Z,1280
2018-07-19T12:23:01.838Z,1280
2018-07-19T12:24:02.422Z,1264
2018-07-19T12:25:03.012Z,1260
2018-07-19T12:26:03.599Z,1288
2018-07-19T12:27:04.184Z,1300
2018-07-19T12:28:04.768Z,1300
2018-07-19T12:29:05.352Z,1312
2018-07-19T12:30:05.935Z,1304
2018-07-19T12:31:06.522Z,1300
2018-07-19T12:32:07.106Z,1308
2018-07-19T12:33:07.699Z,1304
2018-07-19T12:34:08.285Z,1284
2018-07-19T12:35:08.869Z,1348
2018-07-19T12:36:09.455Z,1356
2018-07-19T12:37:10.041Z,1352
2018-07-19T12:38:10.624Z,1360
2018-07-19T12:39:11.207Z,1008
2018-07-19T12:40:11.795Z,956
2018-07-19T12:41:12.375Z,1252
2018-07-19T12:42:12.961Z,1040
2018-07-19T12:43:13.555Z,968
2018-07-19T12:44:14.139Z,944
2018-07-19T12:45:14.723Z,1264
2018-07-19T12:46:15.309Z,1276
2018-07-19T12:47:15.893Z,1308
2018-07-19T12:48:16.477Z,1312
2018-07-19T12:49:17.061Z,1324
2018-07-19T12:50:17.647Z,1316
2018-07-19T12:51:18.232Z,1308
2018-07-19T12:52:18.819Z,1344
2018-07-19T12:53:19.402Z,1336
2018-07-19T12:54:20.004Z,1336
2018-07-19T12:55:20.581Z,1352
2018-07-19T12:56:21.165Z,1368
2018-07-19T12:57:21.750Z,1344
2018-07-19T12:58:22.334Z,1328
2018-07-19T12:59:22.918Z,1324
2018-07-19T13:00:23.505Z,1336
2018-07-19T13:01:24.091Z,1348
2018-07-19T13:02:24.684Z,1356
2018-07-19T13:03:25.270Z,1028
2018-07-19T13:04:25.850Z,936
2018-07-19T13:05:26.432Z,948
2018-07-19T13:06:27.017Z,988
2018-07-19T13:07:27.600Z,980
2018-07-19T13:08:28.184Z,1000
2018-07-19T13:09:28.772Z,1004
2018-07-19T13:10:29.354Z,1028
2018-07-19T13:11:29.942Z,1012
2018-07-19T13:12:30.522Z,1000
2018-07-19T13:13:31.106Z,968
2018-07-19T13:14:31.691Z,952
2018-07-19T13:15:32.275Z,1064
2018-07-19T13:16:32.858Z,1208
2018-07-19T13:17:33.444Z,1084
2018-07-19T13:18:34.027Z,1212
2018-07-19T13:19:34.611Z,1232
2018-07-19T13:20:35.205Z,1244
2018-07-19T13:21:35.796Z,1276
2018-07-19T13:22:36.382Z,1088
2018-07-19T13:23:36.965Z,1168
2018-07-19T13:24:37.548Z,1092
2018-07-19T13:25:38.133Z,1168
2018-07-19T13:26:38.717Z,908
2018-07-19T13:27:39.351Z,1104
2018-07-19T13:28:39.936Z,1272
2018-07-19T13:29:40.520Z,1256
2018-07-19T13:30:41.115Z,1312
2018-07-19T13:31:41.699Z,1192
2018-07-19T13:32:42.281Z,900
2018-07-19T13:33:42.865Z,912
2018-07-19T13:34:43.447Z,940
2018-07-19T13:35:44.030Z,1252
2018-07-19T13:36:44.711Z,1280
2018-07-19T13:37:45.197Z,1336
2018-07-19T13:38:45.784Z,1380
2018-07-19T13:39:46.373Z,1108
2018-07-19T13:40:46.951Z,1420
2018-07-19T13:41:47.539Z,1456
2018-07-19T13:42:48.119Z,1468
2018-07-19T13:43:48.702Z,1488
2018-07-19T13:44:49.286Z,1500
2018-07-19T13:45:49.871Z,1484
2018-07-19T13:46:50.456Z,1296
2018-07-19T13:47:51.040Z,1208
2018-07-19T13:48:51.624Z,1172
2018-07-19T13:49:52.209Z,1508
2018-07-19T13:50:52.792Z,1500
2018-07-19T13:51:53.375Z,1200
2018-07-19T13:52:53.960Z,1080
2018-07-19T13:53:54.544Z,1060
2018-07-19T13:54:55.129Z,1052
2018-07-19T13:55:55.712Z,1048
2018-07-19T13:56:56.297Z,1256
2018-07-19T13:57:56.882Z,1476
2018-07-19T13:58:57.478Z,1052
2018-07-19T13:59:58.065Z,1040
2018-07-19T14:00:58.658Z,1040
2018-07-19T14:01:59.242Z,1040
2018-07-19T14:02:59.827Z,1044
2018-07-19T14:04:00.445Z,1048
2018-07-19T14:05:00.995Z,1052
2018-07-19T14:06:01.578Z,1136