createdAt,value
2023-05-07T00:00:19.959Z,31.57
2023-05-07T00:02:47.313Z,32.37
2023-05-07T00:05:14.357Z,29.87
2023-05-07T00:07:41.504Z,30.73
2023-05-07T00:10:08.781Z,31.97
2023-05-07T00:12:35.374Z,34.40
2023-05-07T00:15:04.222Z,31.10
2023-05-07T00:17:31.479Z,32.93
2023-05-07T00:19:58.001Z,35.70
2023-05-07T00:22:24.416Z,34.53
2023-05-07T00:24:50.881Z,35.63
2023-05-07T00:27:17.336Z,35.00
2023-05-07T00:29:43.726Z,35.80
2023-05-07T00:32:10.283Z,37.30
2023-05-07T00:34:37.316Z,34.90
2023-05-07T00:37:05.993Z,38.80
2023-05-07T00:39:33.221Z,33.63
2023-05-07T00:42:00.001Z,34.80
2023-05-07T00:44:26.722Z,32.13
2023-05-07T00:46:54.838Z,33.67
2023-05-07T00:49:21.622Z,34.43
2023-05-07T00:51:48.314Z,39.83
2023-05-07T00:54:14.979Z,34.57
2023-05-07T00:56:41.784Z,34.23
2023-05-07T00:59:08.856Z,35.10
2023-05-07T01:01:35.456Z,35.73
2023-05-07T01:04:02.696Z,37.13
2023-05-07T01:06:31.896Z,38.47
2023-05-07T01:08:59.089Z,38.00
2023-05-07T01:11:26.440Z,36.90
2023-05-07T01:13:53.514Z,37.00
2023-05-07T01:16:20.230Z,38.70
2023-05-07T01:18:49.127Z,35.17
2023-05-07T01:21:17.493Z,35.07
2023-05-07T01:23:45.971Z,36.47
2023-05-07T01:26:12.554Z,36.50
2023-05-07T01:28:39.118Z,37.73
2023-05-07T01:31:07.051Z,34.60
2023-05-07T01:33:37.813Z,36.67
2023-05-07T01:36:07.733Z,34.00
2023-05-07T01:38:34.935Z,35.47
2023-05-07T01:41:02.382Z,34.07
2023-05-07T01:43:35.377Z,36.57
2023-05-07T01:46:03.679Z,32.13
2023-05-07T01:48:31.157Z,33.33
2023-05-07T01:50:57.901Z,36.43
2023-05-07T01:53:24.369Z,35.20
2023-05-07T01:55:50.771Z,37.23
2023-05-07T01:58:17.436Z,34.53
2023-05-07T02:00:43.896Z,38.03
2023-05-07T02:03:10.469Z,37.13
2023-05-07T02:05:44.871Z,37.43
2023-05-07T02:08:18.975Z,35.67
2023-05-07T02:10:45.425Z,37.03
2023-05-07T02:13:12.064Z,37.00
2023-05-07T02:15:38.680Z,36.63
2023-05-07T02:18:10.005Z,35.43
2023-05-07T02:20:36.751Z,37.03
2023-05-07T02:23:03.496Z,36.70
2023-05-07T02:25:31.419Z,38.70
2023-05-07T02:27:58.471Z,38.30
2023-05-07T02:30:35.380Z,34.10
2023-05-07T02:33:02.412Z,33.50
2023-05-07T02:35:29.212Z,31.93
2023-05-07T02:37:55.742Z,31.17
2023-05-07T02:40:24.406Z,31.63
2023-05-07T02:42:50.827Z,30.47
2023-05-07T02:45:17.394Z,33.50
2023-05-07T02:47:45.518Z,30.63
2023-05-07T02:50:12.237Z,31.53
2023-05-07T02:52:39.466Z,28.30
2023-05-07T02:55:06.486Z,29.03
2023-05-07T02:57:33.116Z,28.67
2023-05-07T03:00:00.054Z,28.10
2023-05-07T03:02:29.201Z,26.70
2023-05-07T03:04:55.736Z,27.83
2023-05-07T03:07:22.132Z,27.50
2023-05-07T03:09:48.571Z,25.97
2023-05-07T03:12:15.191Z,23.20
2023-05-07T03:14:41.627Z,24.77
2023-05-07T03:17:08.037Z,26.43
2023-05-07T03:19:34.680Z,22.37
2023-05-07T03:22:01.349Z,23.03
2023-05-07T03:24:27.998Z,20.83
2023-05-07T03:26:54.400Z,21.17
2023-05-07T03:29:21.219Z,20.47
2023-05-07T03:31:47.800Z,21.27
2023-05-07T03:34:14.332Z,18.20
2023-05-07T03:36:40.838Z,21.97
2023-05-07T03:39:09.956Z,19.40
2023-05-07T03:41:39.731Z,19.37
2023-05-07T03:44:06.960Z,21.27
2023-05-07T03:46:34.811Z,24.93
2023-05-07T03:49:01.437Z,20.77
2023-05-07T03:51:29.158Z,21.93
2023-05-07T03:53:57.982Z,18.20
2023-05-07T03:56:27.397Z,18.20
2023-05-07T03:58:55.246Z,17.67
2023-05-07T04:01:21.679Z,18.50
2023-05-07T04:03:48.491Z,16.93
2023-05-07T04:06:17.015Z,19.77
2023-05-07T04:08:45.269Z,16.50
2023-05-07T04:11:13.245Z,18.40
2023-05-07T04:13:39.915Z,18.37
2023-05-07T04:16:08.950Z,18.30
2023-05-07T04:18:37.778Z,17.90
2023-05-07T04:21:05.470Z,16.57
2023-05-07T04:23:34.260Z,19.80
2023-05-07T04:26:04.200Z,15.97
2023-05-07T04:28:37.905Z,18.47
2023-05-07T04:31:04.862Z,16.70
2023-05-07T04:33:34.143Z,18.37
2023-05-07T04:36:04.965Z,16.50
2023-05-07T04:38:35.480Z,18.57
2023-05-07T04:41:07.799Z,20.70
2023-05-07T04:43:38.795Z,19.13
2023-05-07T04:46:05.870Z,19.57
2023-05-07T04:48:32.482Z,20.07
2023-05-07T04:51:01.506Z,23.33
2023-05-07T04:53:28.122Z,20.53
2023-05-07T04:55:59.332Z,22.13
2023-05-07T04:58:33.054Z,21.30
2023-05-07T05:01:01.438Z,20.07
2023-05-07T05:03:28.605Z,22.70
2023-05-07T05:05:55.503Z,23.60
2023-05-07T05:08:23.622Z,18.50
2023-05-07T05:10:50.795Z,20.30
2023-05-07T05:13:17.789Z,20.73
2023-05-07T05:15:45.468Z,20.37
2023-05-07T05:18:11.984Z,18.50
2023-05-07T05:20:39.620Z,22.33
2023-05-07T05:23:07.033Z,19.97
2023-05-07T05:25:34.060Z,18.93
2023-05-07T05:28:02.618Z,20.87
2023-05-07T05:30:30.513Z,21.70
2023-05-07T05:32:57.074Z,22.17
2023-05-07T05:35:25.149Z,21.17
2023-05-07T05:37:51.622Z,21.50
2023-05-07T05:40:19.201Z,21.30
2023-05-07T05:42:47.483Z,22.40
2023-05-07T05:45:14.564Z,19.33
2023-05-07T05:47:41.901Z,19.73
2023-05-07T05:50:08.882Z,20.07
2023-05-07T05:52:35.862Z,20.40
2023-05-07T05:55:02.838Z,19.37
2023-05-07T05:57:29.480Z,19.57
2023-05-07T05:59:56.607Z,17.70
2023-05-07T06:02:24.343Z,20.83
2023-05-07T06:04:51.150Z,18.87
2023-05-07T06:07:20.037Z,21.33
2023-05-07T06:09:46.511Z,18.67
2023-05-07T06:12:13.294Z,21.43
2023-05-07T06:14:39.799Z,20.60
2023-05-07T06:17:06.541Z,18.03
2023-05-07T06:19:33.521Z,17.67
2023-05-07T06:22:02.783Z,18.00
2023-05-07T06:24:31.444Z,17.37
2023-05-07T06:26:59.372Z,19.40
2023-05-07T06:29:28.209Z,17.20
2023-05-07T06:31:54.942Z,16.53
2023-05-07T06:34:22.962Z,16.33
2023-05-07T06:36:51.160Z,15.07
2023-05-07T06:39:30.434Z,17.50
2023-05-07T06:41:57.114Z,17.10
2023-05-07T06:44:28.112Z,13.73
2023-05-07T06:47:16.416Z,15.17
2023-05-07T06:49:45.604Z,12.87
2023-05-07T06:52:15.306Z,13.23
2023-05-07T06:54:42.283Z,15.83
2023-05-07T06:57:09.300Z,14.23
2023-05-07T06:59:35.814Z,16.93
2023-05-07T07:02:02.769Z,13.73
2023-05-07T07:04:29.734Z,16.03
2023-05-07T07:07:04.277Z,14.73
2023-05-07T07:09:31.229Z,13.23
2023-05-07T07:11:59.371Z,13.60
2023-05-07T07:14:25.866Z,13.47
2023-05-07T07:16:54.189Z,13.80
2023-05-07T07:19:22.287Z,13.53
2023-05-07T07:21:52.170Z,12.90
2023-05-07T07:24:22.013Z,12.47
2023-05-07T07:26:51.918Z,13.93
2023-05-07T07:29:19.902Z,12.93
2023-05-07T07:31:48.910Z,13.00
2023-05-07T07:34:15.925Z,12.77
2023-05-07T07:36:46.097Z,12.40
2023-05-07T07:39:16.524Z,12.60
2023-05-07T07:41:43.337Z,12.30
2023-05-07T07:44:10.523Z,13.07
2023-05-07T07:46:38.022Z,13.07
2023-05-07T07:49:04.556Z,12.47
2023-05-07T07:51:31.560Z,12.47
2023-05-07T07:53:59.992Z,12.43
2023-05-07T07:56:27.042Z,12.93
2023-05-07T07:58:53.628Z,13.73
2023-05-07T08:01:20.674Z,14.57
2023-05-07T08:03:47.873Z,14.60
2023-05-07T08:06:15.301Z,15.27
2023-05-07T08:08:42.354Z,15.60
2023-05-07T08:11:09.274Z,15.67
2023-05-07T08:13:37.460Z,16.07
2023-05-07T08:16:04.588Z,17.60
2023-05-07T08:18:31.695Z,20.60
2023-05-07T08:21:02.027Z,15.70
2023-05-07T08:23:31.518Z,15.23
2023-05-07T08:25:58.374Z,17.43
2023-05-07T08:28:25.976Z,16.50
2023-05-07T08:30:52.470Z,15.87
2023-05-07T08:33:19.116Z,17.90
2023-05-07T08:35:45.846Z,15.63
2023-05-07T08:38:13.958Z,16.93
2023-05-07T08:40:41.920Z,17.87
2023-05-07T08:43:14.884Z,18.10
2023-05-07T08:45:42.593Z,16.87
2023-05-07T08:48:16.622Z,17.87
2023-05-07T08:50:46.989Z,18.33
2023-05-07T08:53:14.509Z,18.17
2023-05-07T08:55:41.790Z,17.40
2023-05-07T08:58:08.780Z,19.53
2023-05-07T09:00:41.189Z,17.43
2023-05-07T09:03:08.269Z,16.90
2023-05-07T09:05:37.002Z,18.77
2023-05-07T09:08:08.086Z,19.53
2023-05-07T09:10:35.667Z,19.63
2023-05-07T09:13:03.999Z,20.90
2023-05-07T09:15:31.568Z,20.03
2023-05-07T09:18:04.622Z,19.70
2023-05-07T09:20:33.776Z,19.10
2023-05-07T09:23:01.779Z,18.80
2023-05-07T09:25:31.729Z,16.90
2023-05-07T09:28:02.215Z,17.33
2023-05-07T09:30:32.929Z,18.77
2023-05-07T09:33:03.557Z,19.27
2023-05-07T09:35:31.740Z,16.97
2023-05-07T09:38:04.749Z,16.97
2023-05-07T09:40:34.114Z,16.03
2023-05-07T09:43:14.693Z,17.87
2023-05-07T09:45:52.371Z,16.00
2023-05-07T09:48:21.425Z,16.23
2023-05-07T09:50:52.397Z,16.70
2023-05-07T09:53:23.542Z,16.00
2023-05-07T09:55:52.208Z,16.43
2023-05-07T09:58:19.826Z,16.87
2023-05-07T10:00:47.883Z,14.17
2023-05-07T10:03:16.297Z,14.60
2023-05-07T10:05:51.943Z,14.87
2023-05-07T10:08:20.919Z,14.27
2023-05-07T10:10:50.257Z,14.67
2023-05-07T10:13:22.045Z,13.57
2023-05-07T10:15:51.963Z,14.97
2023-05-07T10:18:23.724Z,13.93
2023-05-07T10:20:54.424Z,15.17
2023-05-07T10:23:24.911Z,14.23
2023-05-07T10:26:00.751Z,14.00
2023-05-07T10:28:35.320Z,13.97
2023-05-07T10:31:38.668Z,13.33
2023-05-07T10:34:14.547Z,14.13
2023-05-07T10:36:43.245Z,13.37
2023-05-07T10:39:10.629Z,14.80
2023-05-07T10:41:38.327Z,14.07
2023-05-07T10:44:04.862Z,13.73
2023-05-07T10:46:36.354Z,15.03
2023-05-07T10:49:11.178Z,13.97
2023-05-07T10:51:47.996Z,13.80
2023-05-07T10:54:22.098Z,13.40
2023-05-07T10:57:31.350Z,13.17
2023-05-07T11:00:38.103Z,14.23
2023-05-07T11:03:08.128Z,14.90
2023-05-07T11:06:13.455Z,15.07
2023-05-07T11:09:01.094Z,13.33
2023-05-07T11:11:54.038Z,13.93
2023-05-07T11:14:46.461Z,13.87
2023-05-07T11:17:20.655Z,13.80
2023-05-07T11:19:55.980Z,12.70
2023-05-07T11:22:43.275Z,13.03
2023-05-07T11:25:23.492Z,13.47
2023-05-07T11:28:06.265Z,12.63
2023-05-07T11:30:34.179Z,11.97
2023-05-07T11:33:01.902Z,11.93
2023-05-07T11:35:28.891Z,12.00
2023-05-07T11:38:02.129Z,12.53
2023-05-07T11:40:31.822Z,12.37
2023-05-07T11:42:58.216Z,11.63
2023-05-07T11:45:28.088Z,10.77
2023-05-07T11:47:54.861Z,13.00
2023-05-07T11:50:21.317Z,12.67
2023-05-07T11:52:53.774Z,11.57
2023-05-07T11:55:20.545Z,11.27
2023-05-07T11:57:47.537Z,10.73
2023-05-07T12:00:17.379Z,11.27
2023-05-07T12:02:46.370Z,10.53
2023-05-07T12:05:13.479Z,10.60
2023-05-07T12:07:40.367Z,11.10
2023-05-07T12:10:07.773Z,10.50
2023-05-07T12:12:42.706Z,11.17
2023-05-07T12:15:09.948Z,10.50
2023-05-07T12:17:37.753Z,11.33
2023-05-07T12:20:06.046Z,11.67
2023-05-07T12:22:32.687Z,9.90
2023-05-07T12:24:59.900Z,11.37
2023-05-07T12:27:27.185Z,9.93
2023-05-07T12:29:53.643Z,11.53
2023-05-07T12:32:22.361Z,10.53
2023-05-07T12:34:52.403Z,10.40
2023-05-07T12:37:26.020Z,9.77
2023-05-07T12:40:08.958Z,9.23
2023-05-07T12:42:41.143Z,9.63
2023-05-07T12:45:17.604Z,9.03
2023-05-07T12:47:46.181Z,9.30
2023-05-07T12:50:13.956Z,9.70
2023-05-07T12:52:40.448Z,9.23
2023-05-07T12:55:08.464Z,9.87
2023-05-07T12:57:44.348Z,10.57
2023-05-07T13:00:11.689Z,9.70
2023-05-07T13:02:42.863Z,10.47
2023-05-07T13:05:09.917Z,9.27
2023-05-07T13:07:37.901Z,9.20
2023-05-07T13:10:05.249Z,8.77
2023-05-07T13:12:31.880Z,9.23
2023-05-07T13:14:58.260Z,8.67
2023-05-07T13:17:24.868Z,8.17
2023-05-07T13:19:51.424Z,8.60
2023-05-07T13:22:17.819Z,9.17
2023-05-07T13:24:44.702Z,9.67
2023-05-07T13:27:11.272Z,9.50
2023-05-07T13:29:37.682Z,7.47
2023-05-07T13:32:04.368Z,8.07
2023-05-07T13:34:31.060Z,8.43
2023-05-07T13:36:57.639Z,8.00
2023-05-07T13:39:24.078Z,7.00
2023-05-07T13:41:50.638Z,8.30
2023-05-07T13:44:17.085Z,9.17
2023-05-07T13:46:43.550Z,9.50
2023-05-07T13:49:12.070Z,10.57
2023-05-07T13:51:38.696Z,10.40
2023-05-07T13:54:05.529Z,10.83
2023-05-07T13:56:33.305Z,10.50
2023-05-07T13:59:00.986Z,9.93
2023-05-07T14:01:28.598Z,9.60
2023-05-07T14:03:56.987Z,10.17
2023-05-07T14:06:23.438Z,10.20
2023-05-07T14:08:50.446Z,10.77
2023-05-07T14:11:17.010Z,8.70
2023-05-07T14:13:43.492Z,9.47
2023-05-07T14:16:09.886Z,10.47
2023-05-07T14:18:37.989Z,12.17
2023-05-07T14:21:07.320Z,10.00
2023-05-07T14:23:33.913Z,10.07
2023-05-07T14:26:00.510Z,11.67
2023-05-07T14:28:27.185Z,10.63
2023-05-07T14:30:53.799Z,11.53
2023-05-07T14:33:20.212Z,10.60
2023-05-07T14:35:49.473Z,10.90
2023-05-07T14:38:16.600Z,11.23
2023-05-07T14:40:43.427Z,11.27
2023-05-07T14:43:09.839Z,12.17
2023-05-07T14:45:36.283Z,11.13
2023-05-07T14:48:03.416Z,10.73
2023-05-07T14:50:29.887Z,10.87
2023-05-07T14:52:56.371Z,10.07
2023-05-07T14:55:22.877Z,12.20
2023-05-07T14:57:49.348Z,9.77
2023-05-07T15:00:16.190Z,10.43
2023-05-07T15:02:42.714Z,9.93
2023-05-07T15:05:09.582Z,10.90
2023-05-07T15:07:36.199Z,9.40
2023-05-07T15:10:02.784Z,9.50
2023-05-07T15:12:29.558Z,9.20
2023-05-07T15:14:56.016Z,11.00
2023-05-07T15:17:22.435Z,8.90
2023-05-07T15:19:48.921Z,9.40
2023-05-07T15:22:15.355Z,10.83
2023-05-07T15:24:42.042Z,8.63
2023-05-07T15:27:08.786Z,10.60
2023-05-07T15:29:35.191Z,8.97
2023-05-07T15:32:02.662Z,8.87
2023-05-07T15:34:29.318Z,9.87
2023-05-07T15:36:57.640Z,9.70
2023-05-07T15:39:25.060Z,9.00
2023-05-07T15:41:51.748Z,10.27
2023-05-07T15:44:18.280Z,8.60
2023-05-07T15:46:44.677Z,9.97
2023-05-07T15:49:11.506Z,8.80
2023-05-07T15:51:38.143Z,8.83
2023-05-07T15:54:04.943Z,9.93
2023-05-07T15:56:34.420Z,9.00
2023-05-07T15:59:02.268Z,9.13
2023-05-07T16:01:29.461Z,10.53
2023-05-07T16:03:56.015Z,9.83
2023-05-07T16:06:22.438Z,9.93
2023-05-07T16:08:48.992Z,9.80
2023-05-07T16:11:15.377Z,9.00
2023-05-07T16:13:41.843Z,10.00
2023-05-07T16:16:08.499Z,9.43
2023-05-07T16:18:36.841Z,9.53
2023-05-07T16:21:03.438Z,9.27
2023-05-07T16:23:29.878Z,8.63
2023-05-07T16:25:56.434Z,10.83
2023-05-07T16:28:25.481Z,10.17
2023-05-07T16:30:52.528Z,9.53
2023-05-07T16:33:19.826Z,10.30
2023-05-07T16:35:51.931Z,9.10
2023-05-07T16:38:18.347Z,9.97
2023-05-07T16:40:44.751Z,12.27
2023-05-07T16:43:11.519Z,10.20
2023-05-07T16:45:37.976Z,11.70
2023-05-07T16:48:05.506Z,10.90
2023-05-07T16:50:32.665Z,11.33
2023-05-07T16:52:59.050Z,10.23
2023-05-07T16:55:26.215Z,10.80
2023-05-07T16:57:52.630Z,12.53
2023-05-07T17:00:19.192Z,9.57
2023-05-07T17:02:46.749Z,10.27
2023-05-07T17:05:13.903Z,10.60
2023-05-07T17:07:40.830Z,9.90
2023-05-07T17:10:07.769Z,11.93
2023-05-07T17:12:35.782Z,10.37
2023-05-07T17:15:03.522Z,11.63
2023-05-07T17:17:30.286Z,11.30
2023-05-07T17:19:57.147Z,10.67
2023-05-07T17:22:24.972Z,13.87
2023-05-07T17:24:51.395Z,11.13
2023-05-07T17:27:17.966Z,12.60
2023-05-07T17:29:45.817Z,13.23
2023-05-07T17:32:12.303Z,12.60
2023-05-07T17:34:38.841Z,14.13
2023-05-07T17:37:05.290Z,12.47
2023-05-07T17:39:31.998Z,12.27
2023-05-07T17:41:59.201Z,11.00
2023-05-07T17:44:25.691Z,11.53
2023-05-07T17:46:52.097Z,12.97
2023-05-07T17:49:18.687Z,10.93
2023-05-07T17:51:54.090Z,10.23
2023-05-07T17:54:23.988Z,9.97
2023-05-07T17:56:50.423Z,11.53
2023-05-07T17:59:16.817Z,12.20
2023-05-07T18:01:44.237Z,9.43
2023-05-07T18:04:10.869Z,9.33
2023-05-07T18:06:37.226Z,9.87
2023-05-07T18:09:04.761Z,10.40
2023-05-07T18:11:33.500Z,13.23
2023-05-07T18:14:00.729Z,10.10
2023-05-07T18:16:27.441Z,9.37
2023-05-07T18:18:54.900Z,10.10
2023-05-07T18:21:21.625Z,11.00
2023-05-07T18:23:48.498Z,9.23
2023-05-07T18:26:15.110Z,10.60
2023-05-07T18:28:41.522Z,10.00
2023-05-07T18:31:08.006Z,10.20
2023-05-07T18:33:35.028Z,9.77
2023-05-07T18:36:01.670Z,10.60
2023-05-07T18:38:28.112Z,10.17
2023-05-07T18:41:01.000Z,10.10
2023-05-07T18:43:27.984Z,11.43
2023-05-07T18:45:54.444Z,10.77
2023-05-07T18:48:20.969Z,11.33
2023-05-07T18:50:47.952Z,10.00
2023-05-07T18:53:14.336Z,10.23
2023-05-07T18:55:41.220Z,10.50
2023-05-07T18:58:07.751Z,12.30
2023-05-07T19:00:34.503Z,10.73
2023-05-07T19:03:01.108Z,11.47
2023-05-07T19:05:27.584Z,9.73
2023-05-07T19:07:53.989Z,11.90
2023-05-07T19:10:20.831Z,11.77
2023-05-07T19:12:47.542Z,14.17
2023-05-07T19:15:13.989Z,10.43
2023-05-07T19:17:40.488Z,11.77
2023-05-07T19:22:39.332Z,10.70
2023-05-07T19:25:06.416Z,10.80
2023-05-07T19:27:32.982Z,10.50
2023-05-07T19:30:00.375Z,10.93
2023-05-07T19:32:26.874Z,9.47
2023-05-07T19:34:53.474Z,10.87
2023-05-07T19:37:22.846Z,9.53
2023-05-07T19:39:49.453Z,10.03
2023-05-07T19:42:16.181Z,10.40
2023-05-07T19:44:42.616Z,11.07
2023-05-07T19:47:09.391Z,10.33
2023-05-07T19:49:35.861Z,10.77
2023-05-07T19:52:02.366Z,9.90
2023-05-07T19:54:28.880Z,9.37
2023-05-07T19:56:56.477Z,9.73
2023-05-07T19:59:23.857Z,9.40
2023-05-07T20:01:50.343Z,10.70
2023-05-07T20:04:16.755Z,10.77
2023-05-07T20:06:43.138Z,9.57
2023-05-07T20:09:12.581Z,9.93
2023-05-07T20:11:39.817Z,9.90
2023-05-07T20:14:06.515Z,9.37
2023-05-07T20:16:33.675Z,9.40
2023-05-07T20:19:00.389Z,9.63
2023-05-07T20:21:26.850Z,9.23
2023-05-07T20:23:54.224Z,10.23
2023-05-07T20:26:21.234Z,9.10
2023-05-07T20:28:47.740Z,8.90
2023-05-07T20:31:14.288Z,8.57
2023-05-07T20:33:41.049Z,8.60
2023-05-07T20:36:08.406Z,8.50
2023-05-07T20:38:34.892Z,9.70
2023-05-07T20:41:09.236Z,8.83
2023-05-07T20:43:37.583Z,9.10
2023-05-07T20:46:05.490Z,9.20
2023-05-07T20:48:32.391Z,8.73
2023-05-07T20:50:59.798Z,7.93
2023-05-07T20:53:29.031Z,8.47
2023-05-07T20:55:55.768Z,7.50
2023-05-07T20:58:25.458Z,7.53
2023-05-07T21:00:53.261Z,7.50
2023-05-07T21:03:20.254Z,9.83
2023-05-07T21:05:54.333Z,8.67
2023-05-07T21:08:21.030Z,7.03
2023-05-07T21:10:48.467Z,7.80
2023-05-07T21:13:15.768Z,7.00
2023-05-07T21:15:42.853Z,7.50
2023-05-07T21:18:10.909Z,7.50
2023-05-07T21:20:38.018Z,7.53
2023-05-07T21:23:05.473Z,7.90
2023-05-07T21:25:32.498Z,7.07
2023-05-07T21:27:59.565Z,7.30
2023-05-07T21:30:26.026Z,8.40
2023-05-07T21:32:52.977Z,7.50
2023-05-07T21:35:19.496Z,7.67
2023-05-07T21:37:46.111Z,8.33
2023-05-07T21:40:13.039Z,7.43
2023-05-07T21:42:39.672Z,7.83
2023-05-07T21:45:06.455Z,7.30
2023-05-07T21:47:33.076Z,8.13
2023-05-07T21:50:01.372Z,8.30
2023-05-07T21:52:28.098Z,8.30
2023-05-07T21:54:54.691Z,9.40
2023-05-07T21:57:21.305Z,9.13
2023-05-07T21:59:47.865Z,10.97
2023-05-07T22:02:14.283Z,8.50
2023-05-07T22:04:40.704Z,10.33
2023-05-07T22:07:07.070Z,9.53
2023-05-07T22:09:33.731Z,9.40
2023-05-07T22:12:00.235Z,9.70
2023-05-07T22:14:26.619Z,10.47
2023-05-07T22:16:53.125Z,9.73
2023-05-07T22:19:19.614Z,10.63
2023-05-07T22:21:45.999Z,9.80
2023-05-07T22:24:12.512Z,9.97
2023-05-07T22:26:39.055Z,11.00
2023-05-07T22:29:05.560Z,10.17
2023-05-07T22:31:32.364Z,10.03
2023-05-07T22:33:58.877Z,10.50
2023-05-07T22:36:25.667Z,11.80
2023-05-07T22:38:52.089Z,9.27
2023-05-07T22:41:18.492Z,10.80
2023-05-07T22:43:44.909Z,10.30
2023-05-07T22:46:11.340Z,11.03
2023-05-07T22:48:37.748Z,10.87
2023-05-07T22:51:04.525Z,14.03
2023-05-07T22:53:31.754Z,10.80
2023-05-07T22:55:58.308Z,9.97
2023-05-07T22:58:24.808Z,11.07
2023-05-07T23:00:51.287Z,10.27
2023-05-07T23:03:17.837Z,11.07
2023-05-07T23:05:44.621Z,10.67
2023-05-07T23:08:11.357Z,12.27
2023-05-07T23:10:37.792Z,10.90
2023-05-07T23:13:04.730Z,12.73
2023-05-07T23:15:33.148Z,11.80
2023-05-07T23:17:59.530Z,11.03
2023-05-07T23:20:26.424Z,13.03
2023-05-07T23:22:52.868Z,12.73
2023-05-07T23:25:19.262Z,12.13
2023-05-07T23:27:45.795Z,11.97
2023-05-07T23:30:13.182Z,13.23
2023-05-07T23:32:39.993Z,12.70
2023-05-07T23:35:07.168Z,12.83
2023-05-07T23:37:34.053Z,14.17
2023-05-07T23:40:01.928Z,12.70
2023-05-07T23:42:28.292Z,12.90
2023-05-07T23:44:55.043Z,13.43
2023-05-07T23:47:21.524Z,11.57
2023-05-07T23:49:48.086Z,11.67
2023-05-07T23:52:14.478Z,11.17
2023-05-07T23:54:40.882Z,12.80
2023-05-07T23:57:07.308Z,12.90
2023-05-07T23:59:34.649Z,13.27
