createdAt,value
2022-11-16T14:00:19.473Z,78.56
2022-11-16T14:03:37.455Z,79.17
2022-11-16T14:13:37.224Z,79.58
2022-11-16T14:23:37.264Z,80.38
2022-11-16T14:33:37.709Z,80.38
2022-11-16T14:43:38.200Z,80.65
2022-11-16T14:53:38.496Z,80.78
2022-11-16T15:03:39.852Z,81.03
2022-11-16T15:13:40.256Z,81.31
2022-11-16T15:23:40.193Z,81.71
2022-11-16T15:33:40.304Z,82.08
2022-11-16T15:43:49.700Z,82.26
2022-11-16T15:53:42.216Z,82.67
2022-11-16T16:03:42.296Z,82.94
2022-11-16T16:13:42.311Z,83.08
2022-11-16T16:23:42.254Z,83.01
2022-11-16T16:33:42.301Z,83.32
2022-11-16T16:43:42.279Z,83.54
2022-11-16T16:53:42.240Z,83.74
2022-11-16T17:03:46.456Z,83.84
2022-11-16T17:13:46.390Z,84.14
2022-11-16T17:23:46.327Z,84.34
2022-11-16T17:33:46.792Z,84.52
2022-11-16T17:43:47.352Z,84.74
2022-11-16T17:53:49.168Z,84.87
2022-11-16T18:03:49.408Z,84.91
2022-11-16T18:13:49.448Z,85.10
2022-11-16T18:23:49.506Z,85.32
2022-11-16T18:33:49.447Z,85.40
2022-11-16T18:43:49.845Z,85.39
2022-11-16T18:53:50.516Z,85.46
2022-11-16T19:03:50.451Z,85.44
2022-11-16T19:13:50.624Z,85.59
2022-11-16T19:23:50.484Z,85.49
2022-11-16T19:33:50.591Z,85.59
2022-11-16T19:43:51.971Z,85.30
2022-11-16T19:53:52.704Z,85.16
2022-11-16T20:03:52.529Z,85.06
2022-11-16T20:13:52.555Z,84.88
2022-11-16T20:23:52.540Z,84.78
2022-11-16T20:33:52.549Z,84.63
2022-11-16T20:43:52.778Z,84.48
2022-11-16T20:53:53.383Z,84.23
2022-11-16T21:03:53.655Z,84.16
2022-11-16T21:14:11.990Z,84.19
2022-11-16T21:24:11.710Z,84.14
2022-11-16T21:34:11.603Z,83.96
2022-11-16T21:44:14.432Z,83.90
2022-11-16T21:54:14.675Z,83.79
2022-11-16T22:04:35.964Z,83.58
2022-11-16T22:14:35.726Z,83.53
2022-11-16T22:24:35.700Z,83.40
2022-11-16T22:34:35.773Z,83.28
2022-11-16T22:44:35.790Z,83.50
2022-11-16T22:54:37.615Z,83.65
2022-11-16T23:04:37.877Z,84.40
2022-11-16T23:15:12.507Z,85.05
2022-11-16T23:25:30.840Z,85.60
2022-11-16T23:35:30.745Z,85.97
2022-11-16T23:45:30.807Z,86.37
2022-11-16T23:55:30.814Z,86.81
