createdAt,value
2018-07-17T00:01:03.737Z,15.00
2018-07-17T00:03:31.905Z,15.00
2018-07-17T00:06:00.081Z,14.90
2018-07-17T00:08:28.252Z,14.80
2018-07-17T00:10:56.431Z,14.80
2018-07-17T00:13:24.609Z,14.70
2018-07-17T00:15:52.795Z,14.70
2018-07-17T00:18:20.976Z,14.70
2018-07-17T00:20:49.157Z,14.70
2018-07-17T00:23:17.337Z,14.80
2018-07-17T00:25:45.527Z,14.70
2018-07-17T00:28:13.705Z,14.70
2018-07-17T00:30:41.884Z,14.70
2018-07-17T00:33:10.084Z,14.70
2018-07-17T00:35:38.269Z,14.70
2018-07-17T00:38:06.455Z,14.70
2018-07-17T00:40:34.650Z,14.70
2018-07-17T00:43:02.823Z,14.70
2018-07-17T00:45:30.988Z,14.70
2018-07-17T00:47:59.185Z,14.70
2018-07-17T00:50:27.369Z,14.70
2018-07-17T00:52:55.570Z,14.70
2018-07-17T00:55:23.750Z,14.70
2018-07-17T00:57:51.916Z,14.60
2018-07-17T01:00:20.097Z,14.60
2018-07-17T01:02:53.619Z,14.60
2018-07-17T01:05:27.261Z,14.50
2018-07-17T01:08:00.878Z,14.40
2018-07-17T01:10:34.598Z,14.40
2018-07-17T01:13:02.024Z,14.40
2018-07-17T01:15:37.275Z,14.40
2018-07-17T01:18:05.437Z,14.40
2018-07-17T01:20:33.641Z,14.40
2018-07-17T01:23:01.817Z,14.40
2018-07-17T01:25:29.996Z,14.40
2018-07-17T01:27:58.170Z,14.30
2018-07-17T01:30:26.372Z,14.30
2018-07-17T01:32:54.576Z,14.30
2018-07-17T01:35:22.752Z,14.30
2018-07-17T01:37:50.920Z,14.30
2018-07-17T01:40:19.129Z,14.40
2018-07-17T01:42:47.288Z,14.30
2018-07-17T01:45:15.549Z,14.30
2018-07-17T01:47:43.725Z,14.30
2018-07-17T01:50:11.906Z,14.30
2018-07-17T01:52:40.093Z,14.30
2018-07-17T01:55:08.265Z,14.30
2018-07-17T01:57:36.468Z,14.20
2018-07-17T02:00:05.028Z,14.20
2018-07-17T02:02:33.201Z,14.10
2018-07-17T02:05:01.378Z,14.10
2018-07-17T02:07:29.549Z,14.10
2018-07-17T02:09:57.729Z,14.10
2018-07-17T02:12:25.904Z,14.10
2018-07-17T02:14:54.107Z,14.10
2018-07-17T02:17:22.256Z,14.10
2018-07-17T02:19:50.433Z,14.10
2018-07-17T02:22:18.823Z,14.00
2018-07-17T02:24:47.012Z,14.00
2018-07-17T02:27:16.321Z,14.00
2018-07-17T02:29:45.880Z,14.00
2018-07-17T02:32:14.164Z,14.10
2018-07-17T02:34:42.392Z,14.10
2018-07-17T02:39:38.534Z,14.00
2018-07-17T02:42:06.986Z,14.00
2018-07-17T02:44:35.153Z,14.00
2018-07-17T02:47:03.316Z,14.00
2018-07-17T02:49:31.779Z,14.00
2018-07-17T02:51:59.957Z,14.00
2018-07-17T02:54:28.145Z,14.00
2018-07-17T02:56:56.321Z,14.00
2018-07-17T02:59:24.503Z,13.90
2018-07-17T03:01:52.677Z,13.90
2018-07-17T03:04:20.849Z,13.90
2018-07-17T03:06:49.036Z,13.90
2018-07-17T03:09:17.219Z,13.90
2018-07-17T03:11:45.469Z,13.90
2018-07-17T03:14:13.637Z,13.90
2018-07-17T03:16:41.815Z,13.90
2018-07-17T03:19:09.993Z,14.00
2018-07-17T03:21:38.183Z,14.00
2018-07-17T03:24:06.397Z,14.00
2018-07-17T03:26:34.591Z,14.00
2018-07-17T03:29:02.804Z,14.00
2018-07-17T03:31:31.014Z,14.00
2018-07-17T03:33:59.214Z,14.00
2018-07-17T03:36:27.418Z,13.90
2018-07-17T03:38:55.622Z,13.90
2018-07-17T03:41:23.809Z,13.80
2018-07-17T03:43:52.014Z,13.80
2018-07-17T03:46:20.194Z,13.80
2018-07-17T03:51:16.461Z,13.80
2018-07-17T03:53:44.657Z,13.80
2018-07-17T03:56:12.852Z,13.80
2018-07-17T03:58:41.065Z,13.90
2018-07-17T04:01:09.260Z,13.90
2018-07-17T04:03:37.444Z,13.90
2018-07-17T04:06:05.662Z,14.00
2018-07-17T04:08:33.901Z,14.00
2018-07-17T04:11:02.105Z,14.10
2018-07-17T04:13:30.316Z,14.10
2018-07-17T04:15:58.518Z,14.20
2018-07-17T04:20:54.725Z,14.30
2018-07-17T04:23:22.915Z,14.30
2018-07-17T04:25:51.098Z,14.40
2018-07-17T04:28:19.289Z,14.40
2018-07-17T04:30:47.479Z,14.50
2018-07-17T04:33:15.673Z,14.50
2018-07-17T04:35:43.856Z,14.60
2018-07-17T04:38:12.045Z,14.70
2018-07-17T04:40:40.228Z,14.90
2018-07-17T04:43:08.409Z,15.00
2018-07-17T04:45:36.613Z,15.20
2018-07-17T04:48:04.860Z,15.40
2018-07-17T04:50:33.039Z,15.50
2018-07-17T04:53:02.240Z,15.60
2018-07-17T04:55:30.439Z,15.70
2018-07-17T04:57:58.665Z,15.70
2018-07-17T05:00:26.856Z,15.80
2018-07-17T05:02:55.049Z,15.90
2018-07-17T05:05:23.245Z,15.90
2018-07-17T05:07:51.532Z,16.00
2018-07-17T05:10:19.730Z,16.10
2018-07-17T05:12:47.927Z,16.20
2018-07-17T05:15:16.111Z,16.30
2018-07-17T05:17:44.306Z,16.40
2018-07-17T05:20:12.522Z,16.40
2018-07-17T05:22:40.707Z,16.50
2018-07-17T05:25:09.150Z,16.50
2018-07-17T05:27:37.329Z,16.60
2018-07-17T05:30:05.998Z,16.70
2018-07-17T05:32:34.300Z,16.80
2018-07-17T05:35:02.504Z,16.90
2018-07-17T05:37:30.669Z,17.30
2018-07-17T05:39:58.849Z,18.30
2018-07-17T05:42:27.033Z,19.70
2018-07-17T05:44:55.216Z,21.00
2018-07-17T05:47:23.394Z,22.10
2018-07-17T05:49:51.562Z,23.00
2018-07-17T05:52:19.741Z,23.50
2018-07-17T05:54:47.929Z,23.90
2018-07-17T05:57:16.092Z,24.00
2018-07-17T05:59:44.322Z,24.00
2018-07-17T06:02:12.940Z,24.00
2018-07-17T06:04:41.189Z,24.00
2018-07-17T06:07:09.361Z,23.80
2018-07-17T06:09:37.639Z,23.30
2018-07-17T06:12:05.853Z,22.70
2018-07-17T06:14:34.035Z,22.20
2018-07-17T06:17:02.212Z,21.70
2018-07-17T06:19:30.413Z,21.60
2018-07-17T06:21:58.659Z,21.40
2018-07-17T06:24:27.517Z,21.40
2018-07-17T06:26:55.785Z,21.20
2018-07-17T06:29:23.945Z,21.20
2018-07-17T06:31:52.128Z,21.10
2018-07-17T06:34:20.412Z,21.00
2018-07-17T06:36:48.592Z,21.00
2018-07-17T06:39:16.779Z,21.00
2018-07-17T06:41:45.039Z,21.00
2018-07-17T06:44:13.218Z,21.00
2018-07-17T06:46:41.406Z,21.10
2018-07-17T06:49:09.579Z,21.00
2018-07-17T06:51:37.740Z,21.10
2018-07-17T06:54:05.931Z,21.00
2018-07-17T06:56:34.105Z,21.10
2018-07-17T06:59:02.290Z,21.10
2018-07-17T07:01:30.472Z,21.30
2018-07-17T07:03:58.652Z,21.20
2018-07-17T07:06:26.829Z,21.30
2018-07-17T07:08:54.996Z,21.40
2018-07-17T07:11:23.175Z,21.60
2018-07-17T07:13:51.347Z,21.70
2018-07-17T07:16:19.665Z,21.80
2018-07-17T07:18:47.841Z,21.90
2018-07-17T07:21:16.007Z,22.00
2018-07-17T07:23:44.218Z,22.00
2018-07-17T07:26:12.494Z,22.10
2018-07-17T07:28:40.775Z,22.30
2018-07-17T07:31:08.941Z,22.40
2018-07-17T07:33:37.244Z,22.40
2018-07-17T07:36:06.057Z,22.60
2018-07-17T07:38:34.229Z,22.60
2018-07-17T07:41:02.889Z,22.70
2018-07-17T07:43:31.073Z,22.70
2018-07-17T07:45:59.349Z,22.70
2018-07-17T07:48:27.537Z,23.00
2018-07-17T07:50:55.709Z,23.10
2018-07-17T07:53:23.884Z,23.20
2018-07-17T07:55:52.093Z,23.20
2018-07-17T07:58:20.289Z,23.40
2018-07-17T08:00:48.464Z,23.40
2018-07-17T08:03:16.646Z,23.50
2018-07-17T08:05:44.828Z,23.60
2018-07-17T08:08:13.009Z,23.60
2018-07-17T08:10:41.196Z,23.70
2018-07-17T08:13:09.364Z,23.90
2018-07-17T08:15:37.544Z,23.90
2018-07-17T08:18:05.714Z,23.90
2018-07-17T08:20:33.904Z,24.00
2018-07-17T08:23:02.084Z,24.20
2018-07-17T08:25:30.253Z,24.30
2018-07-17T08:27:58.424Z,24.40
2018-07-17T08:30:26.606Z,24.40
2018-07-17T08:32:55.030Z,24.40
2018-07-17T08:35:23.205Z,24.20
2018-07-17T08:37:51.431Z,24.30
2018-07-17T08:40:19.679Z,24.30
2018-07-17T08:42:47.867Z,24.50
2018-07-17T08:45:16.093Z,24.50
2018-07-17T08:47:44.272Z,24.60
2018-07-17T08:50:12.468Z,24.60
2018-07-17T08:52:40.644Z,24.80
2018-07-17T08:55:08.824Z,24.90
2018-07-17T08:57:37.019Z,25.00
2018-07-17T09:00:05.753Z,24.90
2018-07-17T09:02:33.925Z,24.70
2018-07-17T09:05:02.098Z,24.50
2018-07-17T09:07:30.272Z,24.30
2018-07-17T09:09:58.445Z,24.30
2018-07-17T09:12:26.632Z,24.40
2018-07-17T09:14:55.129Z,24.70
2018-07-17T09:17:23.301Z,24.90
2018-07-17T09:19:51.496Z,25.00
2018-07-17T09:22:19.679Z,25.00
2018-07-17T09:24:47.857Z,25.10
2018-07-17T09:27:16.033Z,25.20
2018-07-17T09:29:44.210Z,25.30
2018-07-17T09:32:12.405Z,25.60
2018-07-17T09:34:40.631Z,25.80
2018-07-17T09:37:08.821Z,25.70
2018-07-17T09:39:37.009Z,25.70
2018-07-17T09:42:05.200Z,25.40
2018-07-17T09:44:33.374Z,25.60
2018-07-17T09:47:01.545Z,25.60
2018-07-17T09:49:29.738Z,25.80
2018-07-17T09:51:57.920Z,26.00
2018-07-17T09:54:26.183Z,26.00
2018-07-17T09:56:54.280Z,26.00
2018-07-17T09:59:22.506Z,25.90
2018-07-17T10:01:56.107Z,25.80
2018-07-17T10:04:24.288Z,25.70
2018-07-17T10:06:52.465Z,25.80
2018-07-17T10:09:20.712Z,26.00
2018-07-17T10:11:48.858Z,26.10
2018-07-17T10:14:17.049Z,26.20
2018-07-17T10:16:45.257Z,26.00
2018-07-17T10:19:13.469Z,25.90
2018-07-17T10:21:41.646Z,25.90
2018-07-17T10:24:09.848Z,26.00
2018-07-17T10:26:38.120Z,25.90
2018-07-17T10:29:06.288Z,25.80
2018-07-17T10:31:34.489Z,25.90
2018-07-17T10:34:02.682Z,26.20
2018-07-17T10:36:30.889Z,26.50
2018-07-17T10:38:59.079Z,26.70
2018-07-17T10:41:27.261Z,26.70
2018-07-17T10:43:55.463Z,26.70
2018-07-17T10:46:23.706Z,26.70
2018-07-17T10:48:51.917Z,26.90
2018-07-17T10:53:48.101Z,26.90
2018-07-17T10:56:16.339Z,26.80
2018-07-17T11:00:08.775Z,26.70
2018-07-17T11:02:37.036Z,26.90
2018-07-17T11:05:05.236Z,26.90
2018-07-17T11:07:33.547Z,27.10
2018-07-17T11:10:01.825Z,27.20
2018-07-17T11:12:30.011Z,27.40
2018-07-17T11:14:58.193Z,27.50
2018-07-17T11:17:26.382Z,27.50
2018-07-17T11:19:54.589Z,27.50
2018-07-17T11:22:22.765Z,27.50
2018-07-17T11:27:18.913Z,27.40
2018-07-17T11:29:47.088Z,27.50
2018-07-17T11:32:15.283Z,27.60
2018-07-17T11:34:43.476Z,27.70
2018-07-17T11:37:11.710Z,27.60
2018-07-17T11:39:39.885Z,27.20
2018-07-17T11:42:08.063Z,27.10
2018-07-17T11:44:36.260Z,27.20
2018-07-17T11:47:04.545Z,27.40
2018-07-17T11:49:32.733Z,27.30
2018-07-17T11:52:00.908Z,27.10
2018-07-17T11:54:29.098Z,27.00
2018-07-17T11:58:21.509Z,27.10
2018-07-17T12:00:49.692Z,27.30
2018-07-17T12:03:17.882Z,27.70
2018-07-17T12:05:46.094Z,27.90
2018-07-17T12:08:14.261Z,27.90
2018-07-17T12:10:42.457Z,27.80
2018-07-17T12:13:10.660Z,27.90
2018-07-17T12:15:38.844Z,27.80
2018-07-17T12:18:07.043Z,28.00
2018-07-17T12:20:35.369Z,28.20
2018-07-17T12:23:03.405Z,28.30
2018-07-17T12:25:31.593Z,28.40
2018-07-17T12:27:59.794Z,28.30
2018-07-17T12:30:27.965Z,28.40
2018-07-17T12:32:56.144Z,28.20
2018-07-17T12:35:24.326Z,27.70
2018-07-17T12:37:52.522Z,27.20
2018-07-17T12:40:20.705Z,26.70
2018-07-17T12:42:48.896Z,26.30
2018-07-17T12:45:17.152Z,25.80
2018-07-17T12:47:45.349Z,25.40
2018-07-17T12:50:13.533Z,25.00
2018-07-17T12:52:41.708Z,24.60
2018-07-17T12:55:09.897Z,24.40
2018-07-17T12:57:38.073Z,24.20
2018-07-17T13:00:06.572Z,23.80
2018-07-17T13:02:34.870Z,23.60
2018-07-17T13:05:03.062Z,23.40
2018-07-17T13:07:31.273Z,23.30
2018-07-17T13:09:59.463Z,23.30
2018-07-17T13:12:27.641Z,23.40
2018-07-17T13:14:55.834Z,23.50
2018-07-17T13:17:24.021Z,23.60
2018-07-17T13:19:52.188Z,23.80
2018-07-17T13:22:20.382Z,24.00
2018-07-17T13:24:48.560Z,24.30
2018-07-17T13:27:16.840Z,24.50
2018-07-17T13:29:45.018Z,24.70
2018-07-17T13:32:13.205Z,24.80
2018-07-17T13:34:41.373Z,24.80
2018-07-17T13:37:09.564Z,24.80
2018-07-17T13:39:37.753Z,24.90
2018-07-17T13:42:05.942Z,25.10
2018-07-17T13:44:34.134Z,25.20
2018-07-17T13:47:02.342Z,25.30
2018-07-17T13:49:30.525Z,25.10
2018-07-17T13:51:58.740Z,25.10
2018-07-17T13:54:26.919Z,24.90
2018-07-17T13:56:55.108Z,24.80
2018-07-17T13:59:23.321Z,24.70
2018-07-17T14:01:51.521Z,24.60
2018-07-17T14:04:19.715Z,24.50
2018-07-17T14:06:48.007Z,24.50
2018-07-17T14:09:16.217Z,24.50
2018-07-17T14:11:44.411Z,24.70
2018-07-17T14:14:12.599Z,25.00
2018-07-17T14:16:40.802Z,25.10
2018-07-17T14:19:08.991Z,25.40
2018-07-17T14:21:37.153Z,25.50
2018-07-17T14:24:05.432Z,25.50
2018-07-17T14:26:33.649Z,25.30
2018-07-17T14:29:01.826Z,25.10
2018-07-17T14:31:30.923Z,24.70
2018-07-17T14:33:59.116Z,24.30
2018-07-17T14:36:27.296Z,24.00
2018-07-17T14:38:55.518Z,23.70
2018-07-17T14:41:23.759Z,23.50
2018-07-17T14:43:51.957Z,23.50
2018-07-17T14:46:20.130Z,23.40
2018-07-17T14:48:48.312Z,23.20
2018-07-17T14:51:16.521Z,23.00
2018-07-17T14:53:44.704Z,22.90
2018-07-17T14:56:12.893Z,22.70
2018-07-17T14:58:41.065Z,22.40
2018-07-17T15:01:09.264Z,22.20
2018-07-17T15:03:37.451Z,22.10
2018-07-17T15:06:05.635Z,21.90
2018-07-17T15:08:33.807Z,21.90
2018-07-17T15:11:01.989Z,21.80
2018-07-17T15:13:30.169Z,21.70
2018-07-17T15:15:58.479Z,21.50
2018-07-17T15:18:26.554Z,21.00
2018-07-17T15:20:54.732Z,20.50
2018-07-17T15:23:22.909Z,19.80
2018-07-17T15:25:51.090Z,19.40
2018-07-17T15:28:19.357Z,19.10
2018-07-17T15:30:47.551Z,18.90
2018-07-17T15:33:15.730Z,19.00
2018-07-17T15:35:43.910Z,19.30
2018-07-17T15:38:12.103Z,19.70
2018-07-17T15:40:40.281Z,20.00
2018-07-17T15:43:08.471Z,20.40
2018-07-17T15:45:36.655Z,20.80
2018-07-17T15:48:04.855Z,21.10
2018-07-17T15:50:33.041Z,21.40
2018-07-17T15:53:01.297Z,21.50
2018-07-17T15:55:29.481Z,21.60
2018-07-17T15:57:57.677Z,21.60
2018-07-17T16:00:25.857Z,21.60
2018-07-17T16:02:54.042Z,21.70
2018-07-17T16:05:22.210Z,21.70
2018-07-17T16:07:50.394Z,21.70
2018-07-17T16:10:18.564Z,21.70
2018-07-17T16:12:47.021Z,21.70
2018-07-17T16:15:15.188Z,21.70
2018-07-17T16:17:43.381Z,21.70
2018-07-17T16:20:11.621Z,21.70
2018-07-17T16:22:39.765Z,21.80
2018-07-17T16:25:07.954Z,21.70
2018-07-17T16:27:36.137Z,21.60
2018-07-17T16:30:06.025Z,21.50
2018-07-17T16:32:34.209Z,21.40
2018-07-17T16:35:02.428Z,21.30
2018-07-17T16:37:30.598Z,21.10
2018-07-17T16:39:58.778Z,21.00
2018-07-17T16:42:26.961Z,20.90
2018-07-17T16:44:55.163Z,20.90
2018-07-17T16:47:23.993Z,21.00
2018-07-17T16:52:20.152Z,21.20
2018-07-17T16:54:48.324Z,21.40
2018-07-17T16:57:16.500Z,21.40
2018-07-17T16:59:44.681Z,21.40
2018-07-17T17:02:13.975Z,21.40
2018-07-17T17:04:42.165Z,21.40
2018-07-17T17:07:10.372Z,21.30
2018-07-17T17:09:39.572Z,21.20
2018-07-17T17:12:08.051Z,21.10
2018-07-17T17:14:36.248Z,21.00
2018-07-17T17:17:04.438Z,20.90
2018-07-17T17:19:32.633Z,20.90
2018-07-17T17:22:00.847Z,20.80
2018-07-17T17:24:29.214Z,20.80
2018-07-17T17:26:57.262Z,20.70
2018-07-17T17:29:25.698Z,20.70
2018-07-17T17:31:53.813Z,20.60
2018-07-17T17:34:21.997Z,20.60
2018-07-17T17:36:50.203Z,20.60
2018-07-17T17:39:18.359Z,20.60
2018-07-17T17:41:46.586Z,20.70
2018-07-17T17:44:14.754Z,20.70
2018-07-17T17:46:42.920Z,20.60
2018-07-17T17:49:11.116Z,20.40
2018-07-17T17:51:39.327Z,20.10
2018-07-17T17:54:07.457Z,19.90
2018-07-17T17:56:35.673Z,19.60
2018-07-17T17:59:03.852Z,19.20
2018-07-17T18:01:32.027Z,18.90
2018-07-17T18:04:00.307Z,18.70
2018-07-17T18:06:29.303Z,18.40
2018-07-17T18:08:57.488Z,18.30
2018-07-17T18:11:25.954Z,18.20
2018-07-17T18:13:54.144Z,18.00
2018-07-17T18:16:22.330Z,17.80
2018-07-17T18:18:50.585Z,17.80
2018-07-17T18:21:18.752Z,17.80
2018-07-17T18:23:46.945Z,17.70
2018-07-17T18:26:15.133Z,17.70
2018-07-17T18:28:43.308Z,17.60
2018-07-17T18:31:11.489Z,17.60
2018-07-17T18:33:39.664Z,17.60
2018-07-17T18:36:07.840Z,17.50
2018-07-17T18:38:36.025Z,17.50
2018-07-17T18:41:04.208Z,17.40
2018-07-17T18:43:32.408Z,17.40
2018-07-17T18:46:00.585Z,17.40
2018-07-17T18:48:28.791Z,17.40
2018-07-17T18:50:56.985Z,17.30
2018-07-17T18:53:25.206Z,17.30
2018-07-17T18:55:53.397Z,17.20
2018-07-17T18:58:21.583Z,17.20
2018-07-17T19:00:49.753Z,17.10
2018-07-17T19:03:18.038Z,17.00
2018-07-17T19:05:46.223Z,17.00
2018-07-17T19:08:14.404Z,16.90
2018-07-17T19:10:42.589Z,16.80
2018-07-17T19:13:10.788Z,16.70
2018-07-17T19:15:38.965Z,16.60
2018-07-17T19:18:07.151Z,16.60
2018-07-17T19:20:35.351Z,16.60
2018-07-17T19:23:03.520Z,16.50
2018-07-17T19:25:31.724Z,16.50
2018-07-17T19:27:59.908Z,16.40
2018-07-17T19:30:28.085Z,16.40
2018-07-17T19:32:56.342Z,16.40
2018-07-17T19:35:24.547Z,16.40
2018-07-17T19:37:52.717Z,16.50
2018-07-17T19:40:20.894Z,16.40
2018-07-17T19:42:49.086Z,16.50
2018-07-17T19:45:17.252Z,16.50
2018-07-17T19:47:45.420Z,16.50
2018-07-17T19:50:13.615Z,16.50
2018-07-17T19:52:41.819Z,16.50
2018-07-17T19:55:09.986Z,16.50
2018-07-17T19:57:38.187Z,16.50
2018-07-17T20:00:06.963Z,16.50
2018-07-17T20:02:35.168Z,16.60
2018-07-17T20:05:03.364Z,16.60
2018-07-17T20:07:31.550Z,16.70
2018-07-17T20:09:59.788Z,16.70
2018-07-17T20:12:28.005Z,16.70
2018-07-17T20:14:56.200Z,16.80
2018-07-17T20:17:24.448Z,16.70
2018-07-17T20:19:52.697Z,16.80
2018-07-17T20:22:20.930Z,16.80
2018-07-17T20:24:49.173Z,16.80
2018-07-17T20:27:17.424Z,16.80
2018-07-17T20:29:45.625Z,16.80
2018-07-17T20:32:13.991Z,16.80
2018-07-17T20:34:42.157Z,16.90
2018-07-17T20:37:10.413Z,16.90
2018-07-17T20:39:38.600Z,16.90
2018-07-17T20:42:06.801Z,16.90
2018-07-17T20:44:35.014Z,16.90
2018-07-17T20:47:03.239Z,17.00
2018-07-17T20:49:31.450Z,17.10
2018-07-17T20:51:59.677Z,17.00
2018-07-17T20:54:27.852Z,17.00
2018-07-17T20:56:56.070Z,17.00
2018-07-17T20:59:24.397Z,16.90
2018-07-17T21:01:52.589Z,16.80
2018-07-17T21:04:20.781Z,16.80
2018-07-17T21:06:48.982Z,16.90
2018-07-17T21:09:17.168Z,16.90
2018-07-17T21:11:45.366Z,16.90
2018-07-17T21:14:13.553Z,16.80
2018-07-17T21:16:41.748Z,16.80
2018-07-17T21:19:09.948Z,16.80
2018-07-17T21:21:38.161Z,16.80
2018-07-17T21:24:06.375Z,16.70
2018-07-17T21:26:34.567Z,16.70
2018-07-17T21:29:02.772Z,16.60
2018-07-17T21:31:31.050Z,16.60
2018-07-17T21:33:59.465Z,16.60
2018-07-17T21:36:27.674Z,16.60
2018-07-17T21:38:55.886Z,16.60
2018-07-17T21:41:24.077Z,16.60
2018-07-17T21:43:52.301Z,16.60
2018-07-17T21:46:20.568Z,16.60
2018-07-17T21:48:49.065Z,16.60
2018-07-17T21:51:17.279Z,16.60
2018-07-17T21:56:13.436Z,16.60
2018-07-17T21:58:41.641Z,16.70
2018-07-17T22:01:09.833Z,16.80
2018-07-17T22:03:38.056Z,16.80
2018-07-17T22:06:06.261Z,16.80
2018-07-17T22:08:34.445Z,16.80
2018-07-17T22:11:02.617Z,16.70
2018-07-17T22:13:30.796Z,16.70
2018-07-17T22:16:00.602Z,16.60
2018-07-17T22:18:29.189Z,16.60
2018-07-17T22:20:57.356Z,16.60
2018-07-17T22:23:26.488Z,16.50
2018-07-17T22:25:54.908Z,16.50
2018-07-17T22:28:23.208Z,16.40
2018-07-17T22:30:51.398Z,16.40
2018-07-17T22:33:19.597Z,16.40
2018-07-17T22:35:47.788Z,16.40
2018-07-17T22:38:16.245Z,16.30
2018-07-17T22:40:44.417Z,16.40
2018-07-17T22:43:12.585Z,16.40
2018-07-17T22:45:40.790Z,16.40
2018-07-17T22:48:08.999Z,16.40
2018-07-17T22:50:37.197Z,16.40
2018-07-17T22:53:05.407Z,16.40
2018-07-17T22:55:33.607Z,16.50
2018-07-17T22:58:01.806Z,16.50
2018-07-17T23:00:30.031Z,16.50
2018-07-17T23:02:58.230Z,16.50
2018-07-17T23:05:26.451Z,16.50
2018-07-17T23:07:54.651Z,16.50
2018-07-17T23:10:22.850Z,16.50
2018-07-17T23:12:51.038Z,16.50
2018-07-17T23:15:19.243Z,16.50
2018-07-17T23:17:47.422Z,16.50
2018-07-17T23:20:15.614Z,16.40
2018-07-17T23:22:52.157Z,16.40
2018-07-17T23:25:20.846Z,16.50
2018-07-17T23:27:49.045Z,16.50
2018-07-17T23:30:17.481Z,16.50
2018-07-17T23:32:47.309Z,16.50
2018-07-17T23:35:15.530Z,16.50
2018-07-17T23:37:43.742Z,16.50
2018-07-17T23:40:11.913Z,16.50
2018-07-17T23:42:40.305Z,16.60
2018-07-17T23:47:37.171Z,16.60
2018-07-17T23:50:05.477Z,16.60
2018-07-17T23:52:33.677Z,16.70
