createdAt,value
2023-04-18T00:01:31.929Z,99860.22
2023-04-18T00:03:58.513Z,99862.19
2023-04-18T00:06:26.162Z,99863.06
2023-04-18T00:08:52.949Z,99869.97
2023-04-18T00:11:19.496Z,99869.75
2023-04-18T00:13:47.469Z,99863.09
2023-04-18T00:16:14.514Z,99862.13
2023-04-18T00:18:41.188Z,99864.47
2023-04-18T00:21:08.750Z,99860.94
2023-04-18T00:23:35.868Z,99859.19
2023-04-18T00:26:02.941Z,99864.72
2023-04-18T00:28:29.508Z,99859.31
2023-04-18T00:30:56.090Z,99867.06
2023-04-18T00:33:22.816Z,99855.09
2023-04-18T00:35:49.399Z,99851.50
2023-04-18T00:38:15.983Z,99850.47
2023-04-18T00:40:42.937Z,99844.00
2023-04-18T00:43:09.527Z,99841.19
2023-04-18T00:45:37.067Z,99843.09
2023-04-18T00:48:03.696Z,99841.06
2023-04-18T00:50:31.806Z,99840.34
2023-04-18T00:52:59.249Z,99840.34
2023-04-18T00:55:25.982Z,99832.34
2023-04-18T00:57:52.691Z,99839.38
2023-04-18T01:00:19.334Z,99830.22
2023-04-18T01:02:47.131Z,99835.19
2023-04-18T01:05:13.986Z,99831.25
2023-04-18T01:07:43.363Z,99827.75
2023-04-18T01:10:11.131Z,99823.31
2023-04-18T01:12:37.771Z,99822.75
2023-04-18T01:15:05.740Z,99829.25
2023-04-18T01:17:34.645Z,99816.53
2023-04-18T01:20:02.487Z,99822.06
2023-04-18T01:22:31.844Z,99812.88
2023-04-18T01:24:58.719Z,99811.09
2023-04-18T01:27:25.373Z,99813.41
2023-04-18T01:29:51.891Z,99813.38
2023-04-18T01:32:20.464Z,99813.19
2023-04-18T01:34:47.436Z,99805.56
2023-04-18T01:37:14.157Z,99802.06
2023-04-18T01:39:40.716Z,99805.19
2023-04-18T01:42:07.234Z,99801.78
2023-04-18T01:44:33.894Z,99803.97
2023-04-18T01:47:00.541Z,99803.28
2023-04-18T01:49:27.108Z,99798.72
2023-04-18T01:51:53.708Z,99794.06
2023-04-18T01:54:20.275Z,99795.47
2023-04-18T01:56:46.796Z,99791.97
2023-04-18T01:59:13.393Z,99786.56
2023-04-18T02:01:40.494Z,99781.25
2023-04-18T02:04:07.154Z,99775.75
2023-04-18T02:06:34.496Z,99781.69
2023-04-18T02:09:01.038Z,99772.81
2023-04-18T02:11:27.572Z,99774.41
2023-04-18T02:13:54.124Z,99765.91
2023-04-18T02:16:20.978Z,99773.41
2023-04-18T02:18:47.671Z,99771.69
2023-04-18T02:21:14.231Z,99765.41
2023-04-18T02:23:40.777Z,99764.44
2023-04-18T02:26:07.306Z,99764.69
2023-04-18T02:28:34.537Z,99764.84
2023-04-18T02:31:01.284Z,99771.13
2023-04-18T02:33:27.945Z,99760.75
2023-04-18T02:35:54.449Z,99759.03
2023-04-18T02:38:21.053Z,99751.34
2023-04-18T02:40:47.634Z,99756.44
2023-04-18T02:43:14.202Z,99744.88
2023-04-18T02:45:41.591Z,99754.88
2023-04-18T02:48:08.364Z,99757.09
2023-04-18T02:50:36.195Z,99744.22
2023-04-18T02:53:02.741Z,99755.13
2023-04-18T02:55:29.388Z,99742.00
2023-04-18T02:57:57.052Z,99745.03
2023-04-18T03:00:23.693Z,99744.78
2023-04-18T03:02:50.724Z,99745.72
2023-04-18T03:05:17.407Z,99738.66
2023-04-18T03:07:43.915Z,99747.13
2023-04-18T03:10:10.828Z,99751.41
2023-04-18T03:12:37.555Z,99757.25
2023-04-18T03:15:04.507Z,99750.41
2023-04-18T03:17:31.280Z,99746.72
2023-04-18T03:19:57.808Z,99747.19
2023-04-18T03:22:24.360Z,99745.81
2023-04-18T03:24:51.132Z,99747.97
2023-04-18T03:27:17.772Z,99746.22
2023-04-18T03:29:44.340Z,99731.38
2023-04-18T03:32:10.847Z,99727.69
2023-04-18T03:34:37.443Z,99729.69
2023-04-18T03:37:03.968Z,99727.66
2023-04-18T03:39:30.559Z,99729.00
2023-04-18T03:41:57.153Z,99730.97
2023-04-18T03:44:23.679Z,99729.97
2023-04-18T03:46:50.334Z,99736.78
2023-04-18T03:49:16.897Z,99735.91
2023-04-18T03:51:47.782Z,99727.81
2023-04-18T03:54:15.816Z,99728.38
2023-04-18T03:56:42.824Z,99715.66
2023-04-18T03:59:09.889Z,99714.53
2023-04-18T04:01:36.651Z,99717.16
2023-04-18T04:04:04.486Z,99717.88
2023-04-18T04:06:32.217Z,99713.75
2023-04-18T04:08:58.764Z,99710.78
2023-04-18T04:11:25.507Z,99712.88
2023-04-18T04:13:52.075Z,99713.19
2023-04-18T04:16:18.761Z,99721.63
2023-04-18T04:18:45.408Z,99725.81
2023-04-18T04:21:12.570Z,99725.09
2023-04-18T04:23:42.676Z,99725.28
2023-04-18T04:26:09.406Z,99723.31
2023-04-18T04:28:36.147Z,99721.38
2023-04-18T04:31:06.451Z,99712.34
2023-04-18T04:33:33.365Z,99726.22
2023-04-18T04:36:01.282Z,99722.50
2023-04-18T04:38:31.047Z,99722.78
2023-04-18T04:40:58.656Z,99716.81
2023-04-18T04:43:28.662Z,99721.84
2023-04-18T04:45:55.823Z,99705.75
2023-04-18T04:48:22.537Z,99705.66
2023-04-18T04:50:57.010Z,99697.53
2023-04-18T04:53:25.698Z,99702.38
2023-04-18T04:55:52.366Z,99704.81
2023-04-18T04:58:20.046Z,99707.19
2023-04-18T05:00:46.574Z,99715.91
2023-04-18T05:03:13.269Z,99713.03
2023-04-18T05:05:40.213Z,99721.97
2023-04-18T05:08:06.900Z,99712.06
2023-04-18T05:10:34.761Z,99700.84
2023-04-18T05:13:01.289Z,99695.13
2023-04-18T05:15:27.911Z,99703.75
2023-04-18T05:17:54.515Z,99699.72
2023-04-18T05:20:21.245Z,99707.31
2023-04-18T05:22:47.760Z,99702.53
2023-04-18T05:25:14.478Z,99704.13
2023-04-18T05:27:41.265Z,99701.41
2023-04-18T05:30:08.347Z,99686.59
2023-04-18T05:32:35.036Z,99677.00
2023-04-18T05:35:01.583Z,99671.94
2023-04-18T05:37:28.177Z,99669.13
2023-04-18T05:39:54.694Z,99653.63
2023-04-18T05:42:21.248Z,99665.44
2023-04-18T05:44:47.785Z,99678.16
2023-04-18T05:47:14.333Z,99680.75
2023-04-18T05:49:41.016Z,99694.03
2023-04-18T05:52:07.526Z,99688.44
2023-04-18T05:54:34.088Z,99684.75
2023-04-18T05:57:02.176Z,99684.16
2023-04-18T05:59:30.440Z,99688.66
2023-04-18T06:01:57.240Z,99695.81
2023-04-18T06:04:23.864Z,99708.94
2023-04-18T06:06:50.712Z,99698.94
2023-04-18T06:09:17.680Z,99704.34
2023-04-18T06:11:44.225Z,99697.75
2023-04-18T06:14:10.995Z,99693.47
2023-04-18T06:16:37.903Z,99702.78
2023-04-18T06:19:05.389Z,99700.03
2023-04-18T06:21:32.173Z,99701.16
2023-04-18T06:23:58.734Z,99705.22
2023-04-18T06:26:25.499Z,99726.31
2023-04-18T06:28:52.095Z,99727.50
2023-04-18T06:31:19.060Z,99726.66
2023-04-18T06:33:45.706Z,99721.81
2023-04-18T06:36:12.305Z,99723.75
2023-04-18T06:38:38.844Z,99725.81
2023-04-18T06:41:05.371Z,99739.34
2023-04-18T06:43:31.928Z,99729.41
2023-04-18T06:45:59.146Z,99729.25
2023-04-18T06:48:25.706Z,99738.50
2023-04-18T06:50:52.240Z,99746.00
2023-04-18T06:53:18.769Z,99754.00
2023-04-18T06:55:45.590Z,99760.81
2023-04-18T06:58:13.905Z,99755.38
2023-04-18T07:00:40.490Z,99758.00
2023-04-18T07:03:11.378Z,99753.66
2023-04-18T07:05:41.000Z,99745.31
2023-04-18T07:08:08.288Z,99747.28
2023-04-18T07:10:35.002Z,99736.75
2023-04-18T07:13:01.627Z,99731.44
2023-04-18T07:15:28.543Z,99731.69
2023-04-18T07:17:55.335Z,99729.59
2023-04-18T07:20:22.564Z,99730.81
2023-04-18T07:22:49.187Z,99726.72
2023-04-18T07:25:15.844Z,99734.25
2023-04-18T07:27:42.488Z,99734.50
2023-04-18T07:30:09.761Z,99725.50
2023-04-18T07:32:36.432Z,99723.84
2023-04-18T07:35:04.190Z,99730.63
2023-04-18T07:37:31.357Z,99722.72
2023-04-18T07:39:57.903Z,99728.88
2023-04-18T07:42:24.424Z,99724.25
2023-04-18T07:44:56.326Z,99725.56
2023-04-18T07:47:23.348Z,99726.69
2023-04-18T07:49:49.882Z,99728.59
2023-04-18T07:52:16.491Z,99731.34
2023-04-18T07:54:43.005Z,99727.09
2023-04-18T07:57:10.812Z,99730.44
2023-04-18T07:59:37.419Z,99727.31
2023-04-18T08:02:03.997Z,99731.38
2023-04-18T08:04:30.780Z,99722.81
2023-04-18T08:06:57.429Z,99721.38
2023-04-18T08:09:24.197Z,99724.28
2023-04-18T08:11:50.746Z,99729.53
2023-04-18T08:14:17.359Z,99724.44
2023-04-18T08:16:44.007Z,99724.41
2023-04-18T08:19:10.670Z,99731.41
2023-04-18T08:21:37.310Z,99730.75
2023-04-18T08:24:03.903Z,99725.75
2023-04-18T08:26:30.784Z,99728.34
2023-04-18T08:28:57.741Z,99719.97
2023-04-18T08:31:24.662Z,99731.47
2023-04-18T08:33:51.364Z,99729.53
2023-04-18T08:36:17.870Z,99726.13
2023-04-18T08:38:44.389Z,99724.59
2023-04-18T08:41:11.051Z,99720.56
2023-04-18T08:43:38.161Z,99722.47
2023-04-18T08:46:04.859Z,99723.44
2023-04-18T08:48:31.466Z,99721.81
2023-04-18T08:50:59.255Z,99716.16
2023-04-18T08:53:27.611Z,99717.06
2023-04-18T08:55:58.020Z,99722.38
2023-04-18T08:58:27.103Z,99718.09
2023-04-18T09:00:54.604Z,99718.25
2023-04-18T09:03:39.754Z,99718.38
2023-04-18T09:06:16.121Z,99721.06
2023-04-18T09:08:44.062Z,99713.44
2023-04-18T09:11:25.918Z,99716.91
2023-04-18T09:13:53.450Z,99722.97
2023-04-18T09:16:22.376Z,99734.06
2023-04-18T09:19:18.614Z,99724.94
2023-04-18T09:21:48.979Z,99729.25
2023-04-18T09:24:17.696Z,99729.56
2023-04-18T09:26:44.242Z,99730.56
2023-04-18T09:29:10.812Z,99721.97
2023-04-18T09:31:53.662Z,99728.38
2023-04-18T09:34:25.130Z,99731.47
2023-04-18T09:37:09.916Z,99736.53
2023-04-18T09:39:37.272Z,99720.81
2023-04-18T09:42:03.992Z,99726.78
2023-04-18T09:44:30.653Z,99720.13
2023-04-18T09:46:57.258Z,99713.63
2023-04-18T09:49:24.161Z,99714.06
2023-04-18T09:51:52.183Z,99721.78
2023-04-18T09:54:20.570Z,99715.09
2023-04-18T09:56:50.598Z,99727.09
2023-04-18T09:59:41.509Z,99718.44
2023-04-18T10:02:16.458Z,99719.31
2023-04-18T10:04:44.967Z,99721.88
2023-04-18T10:07:12.081Z,99711.72
2023-04-18T10:09:42.673Z,99716.22
2023-04-18T10:12:09.560Z,99716.34
2023-04-18T10:14:38.574Z,99717.50
2023-04-18T10:17:05.215Z,99717.38
2023-04-18T10:19:31.879Z,99720.91
2023-04-18T10:22:01.398Z,99720.84
2023-04-18T10:24:57.009Z,99712.34
2023-04-18T10:27:48.482Z,99708.09
2023-04-18T10:30:18.553Z,99709.88
2023-04-18T10:32:47.978Z,99705.59
2023-04-18T10:35:14.667Z,99702.25
2023-04-18T10:37:51.733Z,99692.69
2023-04-18T10:40:33.685Z,99698.69
2023-04-18T10:43:00.549Z,99686.63
2023-04-18T10:45:29.745Z,99695.13
2023-04-18T10:48:21.903Z,99685.56
2023-04-18T10:51:13.048Z,99675.41
2023-04-18T10:53:42.443Z,99685.00
2023-04-18T10:56:12.718Z,99675.59
2023-04-18T10:58:42.333Z,99676.63
2023-04-18T11:01:13.993Z,99674.81
2023-04-18T11:03:40.718Z,99667.72
2023-04-18T11:06:07.421Z,99670.44
2023-04-18T11:08:35.058Z,99670.59
2023-04-18T11:11:04.924Z,99662.81
2023-04-18T11:13:31.840Z,99662.94
2023-04-18T11:15:58.493Z,99662.94
2023-04-18T11:18:25.080Z,99662.19
2023-04-18T11:20:51.846Z,99646.69
2023-04-18T11:23:21.571Z,99644.09
2023-04-18T11:25:54.498Z,99644.22
2023-04-18T11:28:22.239Z,99642.56
2023-04-18T11:30:48.951Z,99649.31
2023-04-18T11:33:15.870Z,99640.75
2023-04-18T11:35:44.319Z,99639.91
2023-04-18T11:38:14.030Z,99640.13
2023-04-18T11:40:48.251Z,99639.31
2023-04-18T11:43:21.691Z,99635.00
2023-04-18T11:46:06.471Z,99629.78
2023-04-18T11:48:38.247Z,99639.19
2023-04-18T11:51:07.592Z,99629.78
2023-04-18T11:53:38.935Z,99633.22
2023-04-18T11:56:06.685Z,99636.53
2023-04-18T11:58:34.672Z,99634.84
2023-04-18T12:01:19.494Z,99626.22
2023-04-18T12:04:02.412Z,99634.91
2023-04-18T12:06:51.772Z,99632.28
2023-04-18T12:09:19.392Z,99628.81
2023-04-18T12:12:01.033Z,99625.44
2023-04-18T12:14:28.252Z,99620.25
2023-04-18T12:16:55.269Z,99620.34
2023-04-18T12:19:29.417Z,99619.53
2023-04-18T12:22:00.875Z,99620.47
2023-04-18T12:24:29.988Z,99619.63
2023-04-18T12:26:58.152Z,99619.69
2023-04-18T12:29:25.740Z,99619.72
2023-04-18T12:31:52.520Z,99629.25
2023-04-18T12:34:19.479Z,99617.19
2023-04-18T12:36:46.400Z,99616.34
2023-04-18T12:39:13.409Z,99618.13
2023-04-18T12:41:40.652Z,99612.03
2023-04-18T12:44:07.425Z,99617.19
2023-04-18T12:46:34.183Z,99626.63
2023-04-18T12:49:00.883Z,99618.81
2023-04-18T12:51:27.997Z,99620.56
2023-04-18T12:53:54.672Z,99616.31
2023-04-18T12:56:21.572Z,99616.31
2023-04-18T12:58:48.093Z,99621.44
2023-04-18T13:01:14.723Z,99617.97
2023-04-18T13:03:42.131Z,99617.19
2023-04-18T13:06:09.110Z,99619.72
2023-04-18T13:08:37.595Z,99608.56
2023-04-18T13:11:04.359Z,99619.78
2023-04-18T13:13:31.034Z,99620.59
2023-04-18T13:15:57.679Z,99626.63
2023-04-18T13:18:24.493Z,99620.66
2023-04-18T13:20:51.208Z,99617.16
2023-04-18T13:23:17.740Z,99614.56
2023-04-18T13:25:44.321Z,99608.56
2023-04-18T13:28:11.003Z,99608.56
2023-04-18T13:30:37.604Z,99603.41
2023-04-18T13:33:04.222Z,99599.06
2023-04-18T13:35:30.969Z,99601.69
2023-04-18T13:37:57.523Z,99591.44
2023-04-18T13:40:25.238Z,99578.50
2023-04-18T13:42:51.983Z,99576.78
2023-04-18T13:45:18.835Z,99583.63
2023-04-18T13:47:45.521Z,99590.50
2023-04-18T13:50:12.316Z,99578.44
2023-04-18T13:52:38.856Z,99577.53
2023-04-18T13:55:05.916Z,99579.25
2023-04-18T13:57:33.609Z,99574.97
2023-04-18T14:00:00.400Z,99573.31
2023-04-18T14:02:27.121Z,99570.66
2023-04-18T14:04:54.953Z,99570.66
2023-04-18T14:07:21.687Z,99573.25
2023-04-18T14:09:48.253Z,99565.50
2023-04-18T14:12:15.868Z,99560.31
2023-04-18T14:14:42.505Z,99554.31
2023-04-18T14:17:09.036Z,99554.34
2023-04-18T14:19:35.603Z,99557.81
2023-04-18T14:22:02.129Z,99557.72
2023-04-18T14:24:28.747Z,99555.22
2023-04-18T14:26:55.764Z,99560.38
2023-04-18T14:29:22.459Z,99550.06
2023-04-18T14:31:49.079Z,99547.44
2023-04-18T14:34:16.173Z,99546.59
2023-04-18T14:36:42.764Z,99550.03
2023-04-18T14:39:09.376Z,99541.41
2023-04-18T14:41:36.150Z,99542.28
2023-04-18T14:44:04.052Z,99537.09
2023-04-18T14:46:30.873Z,99538.84
2023-04-18T14:48:57.496Z,99547.47
2023-04-18T14:51:24.197Z,99540.56
2023-04-18T14:53:51.211Z,99533.63
2023-04-18T14:56:21.163Z,99539.69
2023-04-18T14:58:48.660Z,99531.94
2023-04-18T15:01:17.676Z,99526.72
2023-04-18T15:03:45.424Z,99536.19
2023-04-18T15:06:12.498Z,99532.69
2023-04-18T15:08:39.090Z,99534.47
2023-04-18T15:11:07.500Z,99531.91
2023-04-18T15:13:34.363Z,99533.59
2023-04-18T15:16:01.450Z,99523.22
2023-04-18T15:18:28.140Z,99518.06
2023-04-18T15:20:54.880Z,99524.06
2023-04-18T15:23:21.608Z,99523.22
2023-04-18T15:25:48.362Z,99521.56
2023-04-18T15:28:16.253Z,99515.50
2023-04-18T15:30:42.790Z,99511.97
2023-04-18T15:33:09.398Z,99516.31
2023-04-18T15:35:36.162Z,99522.34
2023-04-18T15:38:02.869Z,99518.00
2023-04-18T15:40:29.441Z,99516.25
2023-04-18T15:42:57.827Z,99513.63
2023-04-18T15:45:24.484Z,99517.13
2023-04-18T15:47:51.690Z,99518.00
2023-04-18T15:50:18.601Z,99525.78
2023-04-18T15:52:45.441Z,99523.22
2023-04-18T15:55:13.190Z,99516.25
2023-04-18T15:57:40.706Z,99517.94
2023-04-18T16:00:16.265Z,99514.34
2023-04-18T16:02:44.514Z,99504.34
2023-04-18T16:05:12.505Z,99507.47
2023-04-18T16:07:42.741Z,99507.91
2023-04-18T16:10:10.902Z,99511.81
2023-04-18T16:12:39.120Z,99504.72
2023-04-18T16:15:07.097Z,99513.38
2023-04-18T16:17:34.011Z,99506.19
2023-04-18T16:20:00.619Z,99508.47
2023-04-18T16:22:27.280Z,99502.34
2023-04-18T16:24:53.833Z,99499.13
2023-04-18T16:27:20.574Z,99494.34
2023-04-18T16:29:47.280Z,99506.66
2023-04-18T16:32:13.925Z,99498.13
2023-04-18T16:34:40.609Z,99501.78
2023-04-18T16:37:07.256Z,99508.97
2023-04-18T16:39:33.789Z,99502.75
2023-04-18T16:42:00.354Z,99512.78
2023-04-18T16:44:26.965Z,99516.63
2023-04-18T16:46:53.926Z,99506.09
2023-04-18T16:49:20.635Z,99499.47
2023-04-18T16:51:47.223Z,99496.59
2023-04-18T16:54:14.015Z,99503.09
2023-04-18T16:56:41.389Z,99503.63
2023-04-18T16:59:09.368Z,99507.69
2023-04-18T17:01:36.223Z,99508.84
2023-04-18T17:04:02.995Z,99509.25
2023-04-18T17:06:31.525Z,99504.00
2023-04-18T17:08:58.883Z,99498.81
2023-04-18T17:11:26.504Z,99501.22
2023-04-18T17:13:53.100Z,99496.31
2023-04-18T17:16:20.186Z,99502.41
2023-04-18T17:18:46.858Z,99496.06
2023-04-18T17:21:13.546Z,99512.22
2023-04-18T17:23:42.337Z,99509.63
2023-04-18T17:26:09.907Z,99516.69
2023-04-18T17:28:37.008Z,99517.59
2023-04-18T17:31:04.245Z,99520.13
2023-04-18T17:33:31.506Z,99516.22
2023-04-18T17:35:58.263Z,99515.03
2023-04-18T17:38:24.916Z,99520.78
2023-04-18T17:41:02.012Z,99521.41
2023-04-18T17:43:28.938Z,99523.09
2023-04-18T17:45:57.013Z,99534.16
2023-04-18T17:48:23.701Z,99532.38
2023-04-18T17:50:50.297Z,99530.16
2023-04-18T17:53:17.609Z,99535.06
2023-04-18T17:55:45.195Z,99533.50
2023-04-18T17:58:11.746Z,99543.22
2023-04-18T18:00:38.314Z,99546.00
2023-04-18T18:03:05.266Z,99549.53
2023-04-18T18:05:31.932Z,99547.06
2023-04-18T18:07:59.949Z,99556.63
2023-04-18T18:10:27.396Z,99544.63
2023-04-18T18:12:53.966Z,99550.69
2023-04-18T18:15:20.739Z,99553.31
2023-04-18T18:17:51.119Z,99555.97
2023-04-18T18:20:18.399Z,99553.38
2023-04-18T18:22:45.050Z,99563.78
2023-04-18T18:25:11.752Z,99553.41
2023-04-18T18:27:38.482Z,99552.56
2023-04-18T18:30:05.879Z,99563.78
2023-04-18T18:32:32.492Z,99556.91
2023-04-18T18:35:00.063Z,99557.78
2023-04-18T18:37:27.400Z,99564.72
2023-04-18T18:39:54.874Z,99571.59
2023-04-18T18:42:21.437Z,99563.81
2023-04-18T18:44:48.104Z,99567.31
2023-04-18T18:47:14.668Z,99576.78
2023-04-18T18:49:41.332Z,99579.38
2023-04-18T18:52:07.876Z,99580.25
2023-04-18T18:54:34.536Z,99575.91
2023-04-18T18:57:04.107Z,99571.59
2023-04-18T18:59:31.665Z,99579.34
2023-04-18T19:01:58.441Z,99576.78
2023-04-18T19:04:25.262Z,99581.06
2023-04-18T19:06:51.908Z,99585.38
2023-04-18T19:09:18.845Z,99581.97
2023-04-18T19:11:45.531Z,99584.50
2023-04-18T19:14:12.160Z,99586.25
2023-04-18T19:16:38.717Z,99587.97
2023-04-18T19:19:05.421Z,99589.69
2023-04-18T19:21:32.823Z,99589.69
2023-04-18T19:23:59.714Z,99592.22
2023-04-18T19:26:26.382Z,99594.81
2023-04-18T19:28:53.513Z,99593.94
2023-04-18T19:31:20.150Z,99605.13
2023-04-18T19:33:46.693Z,99607.72
2023-04-18T19:36:13.524Z,99606.81
2023-04-18T19:38:40.037Z,99611.09
2023-04-18T19:41:06.586Z,99606.75
2023-04-18T19:43:34.679Z,99607.59
2023-04-18T19:46:01.324Z,99616.16
2023-04-18T19:48:27.946Z,99609.25
2023-04-18T19:50:56.474Z,99613.53
2023-04-18T19:53:23.788Z,99614.38
2023-04-18T19:55:50.513Z,99609.19
2023-04-18T19:58:44.678Z,99616.03
2023-04-18T20:01:12.199Z,99620.31
2023-04-18T20:03:39.710Z,99623.72
2023-04-18T20:06:06.740Z,99620.31
2023-04-18T20:08:36.355Z,99619.44
2023-04-18T20:11:06.381Z,99623.72
2023-04-18T20:13:32.961Z,99629.69
2023-04-18T20:16:00.027Z,99622.72
2023-04-18T20:18:26.644Z,99628.72
2023-04-18T20:20:53.269Z,99622.69
2023-04-18T20:23:20.058Z,99626.06
2023-04-18T20:25:46.655Z,99618.31
2023-04-18T20:28:13.176Z,99621.72
2023-04-18T20:30:39.843Z,99622.59
2023-04-18T20:33:06.924Z,99623.47
2023-04-18T20:35:33.762Z,99621.66
2023-04-18T20:38:00.640Z,99627.63
2023-04-18T20:40:28.261Z,99634.47
2023-04-18T20:42:57.899Z,99631.03
2023-04-18T20:45:25.028Z,99632.78
2023-04-18T20:47:51.625Z,99640.50
2023-04-18T20:50:18.376Z,99630.13
2023-04-18T20:52:44.933Z,99637.00
2023-04-18T20:55:11.834Z,99633.53
2023-04-18T20:57:38.454Z,99632.66
2023-04-18T21:00:07.629Z,99635.22
2023-04-18T21:02:34.244Z,99633.47
2023-04-18T21:05:01.024Z,99630.97
2023-04-18T21:07:27.533Z,99633.53
2023-04-18T21:09:54.088Z,99632.69
2023-04-18T21:12:20.706Z,99625.81
2023-04-18T21:14:48.104Z,99628.38
2023-04-18T21:17:17.425Z,99631.75
2023-04-18T21:19:47.720Z,99628.28
2023-04-18T21:22:15.266Z,99631.72
2023-04-18T21:24:42.082Z,99629.94
2023-04-18T21:27:10.654Z,99623.94
2023-04-18T21:29:37.958Z,99621.34
2023-04-18T21:32:04.816Z,99621.34
2023-04-18T21:34:31.375Z,99624.78
2023-04-18T21:36:57.915Z,99628.25
2023-04-18T21:39:24.469Z,99619.63
2023-04-18T21:41:51.010Z,99623.91
2023-04-18T21:44:18.856Z,99623.06
2023-04-18T21:46:45.673Z,99628.16
2023-04-18T21:49:12.227Z,99638.44
2023-04-18T21:51:39.267Z,99631.56
2023-04-18T21:54:07.705Z,99641.81
2023-04-18T21:56:34.240Z,99641.75
2023-04-18T21:59:00.989Z,99637.41
2023-04-18T22:01:27.731Z,99634.75
2023-04-18T22:03:54.460Z,99633.88
2023-04-18T22:06:23.106Z,99642.47
2023-04-18T22:08:50.063Z,99637.31
2023-04-18T22:11:16.727Z,99646.78
2023-04-18T22:13:45.017Z,99650.25
2023-04-18T22:16:12.076Z,99639.03
2023-04-18T22:18:38.665Z,99639.00
2023-04-18T22:21:05.306Z,99632.91
2023-04-18T22:23:31.832Z,99647.47
2023-04-18T22:25:58.435Z,99633.66
2023-04-18T22:28:25.177Z,99640.50
2023-04-18T22:30:51.771Z,99644.75
2023-04-18T22:33:18.419Z,99636.97
2023-04-18T22:35:46.989Z,99647.25
2023-04-18T22:38:13.562Z,99648.06
2023-04-18T22:40:40.091Z,99642.91
2023-04-18T22:43:06.600Z,99643.69
2023-04-18T22:45:34.605Z,99641.78
2023-04-18T22:48:01.366Z,99638.31
2023-04-18T22:50:27.964Z,99634.03
2023-04-18T22:52:54.561Z,99633.13
2023-04-18T22:55:21.203Z,99635.75
2023-04-18T22:57:47.732Z,99641.78
2023-04-18T23:00:14.745Z,99637.47
2023-04-18T23:02:41.648Z,99634.88
2023-04-18T23:05:09.010Z,99640.81
2023-04-18T23:07:35.748Z,99631.41
2023-04-18T23:10:05.208Z,99637.41
2023-04-18T23:12:31.736Z,99633.09
2023-04-18T23:14:58.282Z,99638.19
2023-04-18T23:17:24.935Z,99642.47
2023-04-18T23:19:51.462Z,99650.16
2023-04-18T23:22:18.001Z,99641.56
2023-04-18T23:24:44.605Z,99638.19
2023-04-18T23:27:11.099Z,99636.44
2023-04-18T23:29:39.206Z,99647.56
2023-04-18T23:32:06.442Z,99649.25
2023-04-18T23:34:33.012Z,99645.84
2023-04-18T23:37:00.538Z,99638.97
2023-04-18T23:39:27.077Z,99641.47
2023-04-18T23:41:53.636Z,99643.16
2023-04-18T23:44:20.277Z,99642.28
2023-04-18T23:46:47.474Z,99647.41
2023-04-18T23:49:14.559Z,99644.72
2023-04-18T23:51:41.140Z,99647.28
2023-04-18T23:54:07.692Z,99641.19
2023-04-18T23:56:34.578Z,99633.41
2023-04-18T23:59:01.170Z,99629.94
