createdAt,value
2017-11-13T00:00:54.622Z,4.40
2017-11-13T00:03:23.481Z,4.40
2017-11-13T00:05:51.555Z,4.40
2017-11-13T00:08:19.668Z,4.30
2017-11-13T00:10:47.785Z,4.30
2017-11-13T00:13:15.900Z,4.30
2017-11-13T00:15:44.798Z,4.20
2017-11-13T00:18:13.665Z,4.20
2017-11-13T00:20:42.529Z,4.30
2017-11-13T00:23:11.645Z,4.30
2017-11-13T00:25:40.133Z,4.20
2017-11-13T00:28:08.309Z,4.30
2017-11-13T00:30:36.413Z,4.20
2017-11-13T00:33:04.925Z,4.20
2017-11-13T00:35:33.038Z,4.10
2017-11-13T00:38:01.909Z,4.10
2017-11-13T00:40:30.206Z,4.10
2017-11-13T00:42:58.332Z,4.10
2017-11-13T00:45:26.439Z,4.20
2017-11-13T00:47:54.557Z,4.10
2017-11-13T00:50:22.909Z,4.10
2017-11-13T00:52:51.045Z,4.10
2017-11-13T00:55:19.145Z,4.00
2017-11-13T00:57:48.222Z,3.90
2017-11-13T01:00:16.534Z,4.00
2017-11-13T01:02:46.204Z,3.90
2017-11-13T01:05:15.070Z,3.90
2017-11-13T01:07:44.306Z,3.90
2017-11-13T01:10:12.600Z,3.80
2017-11-13T01:12:40.710Z,3.80
2017-11-13T01:15:09.881Z,3.80
2017-11-13T01:17:38.008Z,3.70
2017-11-13T01:20:06.111Z,3.60
2017-11-13T01:22:34.232Z,3.60
2017-11-13T01:25:02.332Z,3.60
2017-11-13T01:27:30.911Z,3.60
2017-11-13T01:29:59.116Z,3.60
2017-11-13T01:32:29.037Z,3.60
2017-11-13T01:34:57.959Z,3.60
2017-11-13T01:37:26.075Z,3.60
2017-11-13T01:39:54.989Z,3.60
2017-11-13T01:42:23.313Z,3.60
2017-11-13T01:44:51.848Z,3.50
2017-11-13T01:47:20.724Z,3.60
2017-11-13T01:49:49.978Z,3.60
2017-11-13T01:52:20.005Z,3.60
2017-11-13T01:54:48.909Z,3.60
2017-11-13T01:57:17.031Z,3.50
2017-11-13T01:59:46.181Z,3.60
2017-11-13T02:02:16.412Z,3.60
2017-11-13T02:04:44.516Z,3.60
2017-11-13T02:07:14.085Z,3.50
2017-11-13T02:09:42.227Z,3.50
2017-11-13T02:12:10.517Z,3.50
2017-11-13T02:14:38.815Z,3.50
2017-11-13T02:17:07.109Z,3.60
2017-11-13T02:19:35.229Z,3.60
2017-11-13T02:22:04.939Z,3.50
2017-11-13T02:24:34.850Z,3.50
2017-11-13T02:27:03.882Z,3.40
2017-11-13T02:29:31.965Z,3.40
2017-11-13T02:32:00.034Z,3.40
2017-11-13T02:34:28.149Z,3.40
2017-11-13T02:36:56.260Z,3.50
2017-11-13T02:39:25.181Z,3.50
2017-11-13T02:41:54.278Z,3.50
2017-11-13T02:44:22.454Z,3.60
2017-11-13T02:46:50.577Z,3.70
2017-11-13T02:49:18.693Z,3.70
2017-11-13T02:51:46.999Z,3.60
2017-11-13T02:54:15.876Z,3.60
2017-11-13T02:56:44.777Z,3.60
2017-11-13T02:59:14.780Z,3.60
2017-11-13T03:01:43.672Z,3.60
2017-11-13T03:04:12.535Z,3.70
2017-11-13T03:06:40.650Z,3.60
2017-11-13T03:09:08.750Z,3.60
2017-11-13T03:11:36.963Z,3.60
2017-11-13T03:14:05.154Z,3.50
2017-11-13T03:16:33.244Z,3.50
2017-11-13T03:19:04.005Z,3.50
2017-11-13T03:21:32.103Z,3.50
2017-11-13T03:24:00.231Z,3.60
2017-11-13T03:26:28.718Z,3.60
2017-11-13T03:28:56.819Z,3.60
2017-11-13T03:31:24.895Z,3.60
2017-11-13T03:33:53.007Z,3.60
2017-11-13T03:36:21.108Z,3.70
2017-11-13T03:38:49.360Z,3.70
2017-11-13T03:41:19.368Z,3.70
2017-11-13T03:43:47.506Z,3.80
2017-11-13T03:46:15.622Z,3.70
2017-11-13T03:48:44.679Z,3.70
2017-11-13T03:51:13.716Z,3.80
2017-11-13T03:53:41.792Z,3.70
2017-11-13T03:56:09.940Z,3.70
2017-11-13T03:58:38.816Z,3.70
2017-11-13T04:01:07.037Z,3.80
2017-11-13T04:03:35.133Z,3.80
2017-11-13T04:06:03.248Z,3.80
2017-11-13T04:08:31.505Z,3.80
2017-11-13T04:10:59.609Z,3.80
2017-11-13T04:13:27.876Z,3.70
2017-11-13T04:15:57.004Z,3.80
2017-11-13T04:18:26.044Z,3.90
2017-11-13T04:20:54.144Z,3.90
2017-11-13T04:23:22.252Z,3.90
2017-11-13T04:25:50.342Z,4.00
2017-11-13T04:28:18.486Z,4.00
2017-11-13T04:30:46.576Z,4.00
2017-11-13T04:33:14.713Z,4.00
2017-11-13T04:35:43.054Z,4.00
2017-11-13T04:38:11.168Z,4.10
2017-11-13T04:40:39.422Z,4.10
2017-11-13T04:43:08.414Z,4.10
2017-11-13T04:45:37.487Z,4.10
2017-11-13T04:48:07.529Z,4.10
2017-11-13T04:50:36.426Z,4.10
2017-11-13T04:53:04.582Z,4.20
2017-11-13T04:55:36.008Z,4.20
2017-11-13T04:58:05.268Z,4.20
2017-11-13T05:00:33.427Z,4.20
2017-11-13T05:03:01.969Z,4.30
2017-11-13T05:05:30.077Z,4.30
2017-11-13T05:07:58.924Z,4.30
2017-11-13T05:10:27.039Z,4.30
2017-11-13T05:12:55.154Z,4.40
2017-11-13T05:15:23.681Z,4.40
2017-11-13T05:17:52.132Z,4.40
2017-11-13T05:20:21.186Z,4.40
2017-11-13T05:22:50.326Z,4.50
2017-11-13T05:25:18.425Z,4.50
2017-11-13T05:27:46.612Z,4.50
2017-11-13T05:30:15.536Z,4.60
2017-11-13T05:32:46.497Z,4.60
2017-11-13T05:35:15.748Z,4.50
2017-11-13T05:37:43.887Z,4.50
2017-11-13T05:40:14.300Z,4.60
2017-11-13T05:42:44.312Z,4.60
2017-11-13T05:45:12.445Z,4.60
2017-11-13T05:47:41.342Z,4.60
2017-11-13T05:50:11.445Z,4.60
2017-11-13T05:52:42.085Z,4.60
2017-11-13T05:55:10.448Z,4.60
2017-11-13T05:57:39.333Z,4.60
2017-11-13T06:00:07.490Z,4.70
2017-11-13T06:02:36.369Z,4.70
2017-11-13T06:05:04.739Z,4.70
2017-11-13T06:07:33.769Z,4.70
2017-11-13T06:10:02.805Z,4.80
2017-11-13T06:12:32.129Z,4.80
2017-11-13T06:15:01.546Z,4.80
2017-11-13T06:17:29.742Z,4.80
2017-11-13T06:19:57.876Z,4.80
2017-11-13T06:22:26.645Z,4.80
2017-11-13T06:24:55.529Z,4.80
2017-11-13T06:27:23.862Z,4.80
2017-11-13T06:29:52.111Z,4.80
2017-11-13T06:32:21.308Z,4.80
2017-11-13T06:34:49.702Z,4.80
2017-11-13T06:37:18.028Z,4.80
2017-11-13T06:39:48.200Z,4.80
2017-11-13T06:42:16.414Z,4.80
2017-11-13T06:44:45.284Z,4.70
2017-11-13T06:47:13.431Z,4.70
2017-11-13T06:49:41.921Z,4.60
2017-11-13T06:52:10.873Z,4.60
2017-11-13T06:54:39.737Z,4.60
2017-11-13T06:57:09.659Z,4.60
2017-11-13T06:59:38.613Z,4.50
2017-11-13T07:02:07.094Z,4.50
2017-11-13T07:04:35.237Z,4.50
2017-11-13T07:07:05.167Z,4.50
2017-11-13T07:09:33.289Z,4.50
2017-11-13T07:12:01.680Z,4.50
2017-11-13T07:14:29.802Z,4.60
2017-11-13T07:16:57.907Z,4.60
2017-11-13T07:19:26.033Z,4.60
2017-11-13T07:21:54.179Z,4.60
2017-11-13T07:24:22.633Z,4.60
2017-11-13T07:26:50.759Z,4.50
2017-11-13T07:29:18.916Z,4.60
2017-11-13T07:31:47.074Z,4.50
2017-11-13T07:34:16.322Z,4.50
2017-11-13T07:36:44.433Z,4.50
2017-11-13T07:39:12.625Z,4.50
2017-11-13T07:41:40.749Z,4.50
2017-11-13T07:44:09.409Z,4.50
2017-11-13T07:46:38.298Z,4.50
2017-11-13T07:49:06.394Z,4.50
2017-11-13T07:51:34.773Z,4.50
2017-11-13T07:54:02.919Z,4.50
2017-11-13T07:56:31.816Z,4.50
2017-11-13T07:58:59.893Z,4.60
2017-11-13T08:01:28.914Z,4.60
2017-11-13T08:03:57.291Z,4.60
2017-11-13T08:06:25.561Z,4.60
2017-11-13T08:08:53.689Z,4.60
2017-11-13T08:11:23.260Z,4.60
2017-11-13T08:13:51.391Z,4.60
2017-11-13T08:16:20.410Z,4.70
2017-11-13T08:18:48.547Z,4.60
2017-11-13T08:21:16.629Z,4.70
2017-11-13T08:23:45.163Z,4.70
2017-11-13T08:26:14.193Z,4.80
2017-11-13T08:28:43.048Z,4.80
2017-11-13T08:31:12.080Z,4.80
2017-11-13T08:33:40.171Z,4.80
2017-11-13T08:36:08.288Z,4.70
2017-11-13T08:38:36.394Z,4.70
2017-11-13T08:41:04.660Z,4.70
2017-11-13T08:43:33.765Z,4.70
2017-11-13T08:46:02.694Z,4.80
2017-11-13T08:48:30.975Z,4.80
2017-11-13T08:50:59.121Z,4.80
2017-11-13T08:53:27.223Z,4.80
2017-11-13T08:55:55.697Z,4.90
2017-11-13T08:58:23.801Z,4.90
2017-11-13T09:00:51.885Z,5.00
2017-11-13T09:03:20.010Z,5.00
2017-11-13T09:05:48.134Z,5.10
2017-11-13T09:08:17.076Z,5.10
2017-11-13T09:10:45.302Z,5.10
2017-11-13T09:13:13.422Z,5.10
2017-11-13T09:15:41.537Z,5.10
2017-11-13T09:18:09.873Z,5.20
2017-11-13T09:20:38.766Z,5.20
2017-11-13T09:23:06.857Z,5.30
2017-11-13T09:25:34.949Z,5.30
2017-11-13T09:28:03.075Z,5.40
2017-11-13T09:30:31.166Z,5.50
2017-11-13T09:32:59.468Z,5.60
2017-11-13T09:35:27.550Z,5.70
2017-11-13T09:37:55.724Z,5.70
2017-11-13T09:40:23.855Z,5.80
2017-11-13T09:42:51.969Z,5.80
2017-11-13T09:45:20.048Z,5.90
2017-11-13T09:47:48.385Z,5.90
2017-11-13T09:50:16.490Z,6.00
2017-11-13T09:52:44.653Z,6.00
2017-11-13T09:55:12.798Z,6.00
2017-11-13T09:57:40.912Z,6.10
2017-11-13T10:00:08.990Z,6.10
2017-11-13T10:02:38.025Z,6.20
2017-11-13T10:05:06.320Z,6.20
2017-11-13T10:07:34.428Z,6.20
2017-11-13T10:10:03.681Z,6.20
2017-11-13T10:12:31.800Z,6.20
2017-11-13T10:14:59.907Z,6.30
2017-11-13T10:17:28.811Z,6.40
2017-11-13T10:19:56.923Z,6.40
2017-11-13T10:22:24.997Z,6.40
2017-11-13T10:24:53.120Z,6.40
2017-11-13T10:27:22.182Z,6.40
2017-11-13T10:29:50.306Z,6.50
2017-11-13T10:32:18.407Z,6.50
2017-11-13T10:34:46.517Z,6.60
2017-11-13T10:37:14.622Z,6.70
2017-11-13T10:39:43.000Z,6.70
2017-11-13T10:42:12.464Z,6.80
2017-11-13T10:44:42.018Z,6.80
2017-11-13T10:47:10.133Z,6.90
2017-11-13T10:49:39.269Z,7.00
2017-11-13T10:52:09.331Z,7.10
2017-11-13T10:54:37.461Z,7.10
2017-11-13T10:57:05.598Z,7.10
2017-11-13T10:59:36.862Z,7.20
2017-11-13T11:02:05.970Z,7.20
2017-11-13T11:04:34.167Z,7.20
2017-11-13T11:07:02.259Z,7.30
2017-11-13T11:09:30.455Z,7.40
2017-11-13T11:11:59.380Z,7.40
2017-11-13T11:14:38.123Z,7.50
2017-11-13T11:17:12.542Z,7.50
2017-11-13T11:19:47.209Z,7.60
2017-11-13T11:22:18.632Z,7.60
2017-11-13T11:24:46.738Z,7.70
2017-11-13T11:27:19.238Z,7.70
2017-11-13T11:29:49.041Z,7.80
2017-11-13T11:32:20.768Z,7.90
2017-11-13T11:34:50.661Z,7.90
2017-11-13T11:37:30.714Z,7.90
2017-11-13T11:39:58.838Z,7.80
2017-11-13T11:42:26.932Z,7.80
2017-11-13T11:45:00.225Z,7.80
2017-11-13T11:47:29.101Z,7.80
2017-11-13T11:49:57.206Z,7.90
2017-11-13T11:52:25.349Z,7.90
2017-11-13T11:55:03.334Z,7.90
2017-11-13T11:57:31.429Z,8.00
2017-11-13T12:00:01.245Z,8.00
2017-11-13T12:02:29.378Z,8.00
2017-11-13T12:04:57.454Z,8.00
2017-11-13T12:07:28.902Z,8.00
2017-11-13T12:09:57.005Z,8.10
2017-11-13T12:12:26.006Z,8.10
2017-11-13T12:14:54.889Z,8.10
2017-11-13T12:17:23.016Z,8.10
2017-11-13T12:19:51.108Z,8.10
2017-11-13T12:22:19.202Z,8.10
2017-11-13T12:24:47.287Z,8.20
2017-11-13T12:27:15.626Z,8.10
2017-11-13T12:29:43.728Z,8.10
2017-11-13T12:32:11.831Z,8.20
2017-11-13T12:34:40.037Z,8.20
2017-11-13T12:37:08.119Z,8.20
2017-11-13T12:39:37.206Z,8.20
2017-11-13T12:42:06.237Z,8.10
2017-11-13T12:44:34.339Z,8.00
2017-11-13T12:47:02.443Z,7.90
2017-11-13T12:49:31.921Z,7.90
2017-11-13T12:52:00.035Z,8.00
2017-11-13T12:54:28.129Z,8.20
2017-11-13T12:56:56.418Z,8.30
2017-11-13T12:59:24.546Z,8.40
2017-11-13T13:01:52.662Z,8.50
2017-11-13T13:04:21.550Z,8.60
2017-11-13T13:06:49.873Z,9.00
2017-11-13T13:09:17.963Z,9.20
2017-11-13T13:11:46.111Z,8.90
2017-11-13T13:14:15.237Z,8.60
2017-11-13T13:16:44.120Z,8.40
2017-11-13T13:19:12.218Z,8.30
2017-11-13T13:21:41.223Z,8.30
2017-11-13T13:24:10.076Z,8.20
2017-11-13T13:26:38.166Z,8.10
2017-11-13T13:29:08.182Z,8.00
2017-11-13T13:31:36.420Z,8.00
2017-11-13T13:34:04.527Z,8.00
2017-11-13T13:36:32.612Z,8.10
2017-11-13T13:39:00.765Z,8.30
2017-11-13T13:41:29.054Z,8.30
2017-11-13T13:43:57.527Z,8.50
2017-11-13T13:46:25.952Z,8.60
2017-11-13T13:48:54.062Z,8.50
2017-11-13T13:51:22.308Z,8.50
2017-11-13T13:53:51.586Z,8.50
2017-11-13T13:56:20.452Z,8.50
2017-11-13T13:58:48.562Z,8.50
2017-11-13T14:01:16.676Z,8.50
2017-11-13T14:03:45.161Z,8.50
2017-11-13T14:06:13.260Z,8.50
2017-11-13T14:08:41.577Z,8.50
2017-11-13T14:11:09.681Z,8.50
2017-11-13T14:13:37.804Z,8.40
2017-11-13T14:16:06.279Z,8.30
2017-11-13T14:18:35.544Z,8.40
2017-11-13T14:21:03.700Z,8.50
2017-11-13T14:23:31.950Z,8.50
2017-11-13T14:26:00.692Z,8.60
2017-11-13T14:28:29.612Z,8.50
2017-11-13T14:30:58.743Z,8.30
2017-11-13T14:33:26.913Z,8.20
2017-11-13T14:35:55.952Z,8.20
2017-11-13T14:38:24.194Z,8.30
2017-11-13T14:40:52.279Z,8.30
2017-11-13T14:43:20.488Z,8.30
2017-11-13T14:45:48.568Z,8.30
2017-11-13T14:48:17.530Z,8.40
2017-11-13T14:50:45.962Z,8.40
2017-11-13T14:53:14.142Z,8.50
2017-11-13T14:55:43.477Z,8.40
2017-11-13T14:58:12.542Z,8.40
2017-11-13T15:00:40.621Z,8.30
2017-11-13T15:03:08.722Z,8.30
2017-11-13T15:05:36.837Z,8.30
2017-11-13T15:08:04.988Z,8.30
2017-11-13T15:10:33.193Z,8.20
2017-11-13T15:13:01.407Z,8.20
2017-11-13T15:15:29.814Z,8.10
2017-11-13T15:17:58.055Z,8.10
2017-11-13T15:20:27.274Z,8.10
2017-11-13T15:22:55.374Z,8.10
2017-11-13T15:25:23.569Z,8.10
2017-11-13T15:27:52.128Z,8.00
2017-11-13T15:30:20.226Z,6.60
2017-11-13T15:32:48.436Z,7.90
2017-11-13T15:35:16.516Z,7.90
2017-11-13T15:37:44.734Z,7.80
2017-11-13T15:40:13.941Z,7.80
2017-11-13T15:42:42.119Z,7.80
2017-11-13T15:45:10.454Z,7.70
2017-11-13T15:47:38.552Z,7.70
2017-11-13T15:50:06.677Z,7.60
2017-11-13T15:52:34.783Z,7.60
2017-11-13T15:55:02.892Z,7.50
2017-11-13T15:57:31.011Z,7.40
2017-11-13T15:59:59.345Z,7.40
2017-11-13T16:02:27.453Z,7.40
2017-11-13T16:04:55.557Z,7.40
2017-11-13T16:07:23.636Z,7.30
2017-11-13T16:09:51.749Z,7.30
2017-11-13T16:12:19.840Z,7.30
2017-11-13T16:14:47.948Z,7.30
2017-11-13T16:17:18.592Z,7.30
2017-11-13T16:19:48.418Z,7.30
2017-11-13T16:22:16.514Z,7.30
2017-11-13T16:24:44.637Z,7.30
2017-11-13T16:27:12.759Z,7.30
2017-11-13T16:29:41.597Z,7.20
2017-11-13T16:32:11.520Z,7.20
2017-11-13T16:34:41.494Z,7.20
2017-11-13T16:37:09.601Z,7.20
2017-11-13T16:39:37.689Z,7.20
2017-11-13T16:42:06.561Z,7.20
2017-11-13T16:44:34.656Z,7.20
2017-11-13T16:47:03.517Z,7.20
2017-11-13T16:49:31.617Z,7.20
2017-11-13T16:52:00.487Z,7.10
2017-11-13T16:54:28.571Z,7.10
2017-11-13T16:56:57.442Z,7.10
2017-11-13T16:59:25.589Z,7.00
2017-11-13T17:01:53.685Z,7.00
2017-11-13T17:04:21.823Z,7.00
2017-11-13T17:06:51.004Z,6.90
2017-11-13T17:09:21.882Z,6.90
2017-11-13T17:11:50.026Z,6.90
2017-11-13T17:14:19.061Z,6.80
2017-11-13T17:16:47.220Z,6.80
2017-11-13T17:19:15.355Z,6.80
2017-11-13T17:21:43.473Z,6.70
2017-11-13T17:24:11.585Z,6.70
2017-11-13T17:26:39.665Z,6.60
2017-11-13T17:29:08.528Z,6.60
2017-11-13T17:31:36.618Z,6.60
2017-11-13T17:34:04.732Z,6.60
2017-11-13T17:36:33.813Z,6.50
2017-11-13T17:39:01.901Z,6.50
2017-11-13T17:41:30.008Z,6.40
2017-11-13T17:43:58.126Z,6.50
2017-11-13T17:46:28.177Z,6.40
2017-11-13T17:48:56.303Z,6.40
2017-11-13T17:51:24.387Z,6.40
2017-11-13T17:53:52.636Z,6.40
2017-11-13T17:56:21.510Z,6.30
2017-11-13T17:58:49.752Z,6.30
2017-11-13T18:01:17.825Z,6.20
2017-11-13T18:03:46.889Z,6.20
2017-11-13T18:06:15.602Z,6.20
2017-11-13T18:08:43.706Z,6.20
2017-11-13T18:11:11.961Z,6.10
2017-11-13T18:13:40.060Z,6.10
2017-11-13T18:16:08.164Z,6.10
2017-11-13T18:18:36.998Z,6.10
2017-11-13T18:21:05.184Z,6.00
2017-11-13T18:23:33.272Z,6.00
2017-11-13T18:26:01.493Z,6.00
2017-11-13T18:28:29.596Z,6.00
2017-11-13T18:31:02.841Z,5.90
2017-11-13T18:33:30.970Z,5.90
2017-11-13T18:35:59.090Z,5.90
2017-11-13T18:38:27.232Z,5.90
2017-11-13T18:40:55.394Z,5.80
2017-11-13T18:43:23.585Z,5.90
2017-11-13T18:45:53.648Z,5.80
2017-11-13T18:48:22.831Z,5.80
2017-11-13T18:50:50.961Z,5.80
2017-11-13T18:53:20.101Z,5.80
2017-11-13T18:55:49.273Z,5.80
2017-11-13T18:58:17.373Z,5.80
2017-11-13T19:00:45.496Z,5.80
2017-11-13T19:03:13.615Z,5.80
2017-11-13T19:05:41.727Z,5.80
2017-11-13T19:08:09.852Z,5.80
2017-11-13T19:10:38.000Z,5.80
2017-11-13T19:13:06.872Z,5.80
2017-11-13T19:15:34.998Z,5.80
2017-11-13T19:18:03.120Z,5.80
2017-11-13T19:20:32.214Z,5.80
2017-11-13T19:23:03.380Z,5.80
2017-11-13T19:25:31.508Z,5.80
2017-11-13T19:27:59.609Z,5.80
2017-11-13T19:30:27.710Z,5.70
2017-11-13T19:32:55.843Z,5.70
2017-11-13T19:35:23.945Z,5.70
2017-11-13T19:37:52.050Z,5.50
2017-11-13T19:40:20.198Z,5.40
2017-11-13T19:42:48.691Z,5.40
2017-11-13T19:45:17.737Z,5.40
2017-11-13T19:47:45.924Z,5.30
2017-11-13T19:50:14.067Z,5.20
2017-11-13T19:52:42.200Z,5.20
2017-11-13T19:55:10.293Z,5.10
2017-11-13T19:57:38.419Z,5.10
2017-11-13T20:00:06.495Z,5.00
2017-11-13T20:02:34.608Z,4.90
2017-11-13T20:05:02.718Z,5.00
2017-11-13T20:07:31.722Z,5.00
2017-11-13T20:09:59.828Z,4.80
2017-11-13T20:12:28.870Z,4.80
2017-11-13T20:14:58.193Z,4.80
2017-11-13T20:17:26.289Z,4.70
2017-11-13T20:19:55.194Z,4.60
2017-11-13T20:22:23.321Z,4.70
2017-11-13T20:24:51.431Z,4.50
2017-11-13T20:27:19.774Z,4.40
2017-11-13T20:29:47.896Z,4.40
2017-11-13T20:32:16.982Z,4.30
2017-11-13T20:34:45.243Z,4.30
2017-11-13T20:37:13.400Z,4.40
2017-11-13T20:39:42.473Z,4.40
2017-11-13T20:42:10.573Z,4.50
2017-11-13T20:44:38.728Z,4.40
2017-11-13T20:47:06.839Z,4.40
2017-11-13T20:49:35.887Z,4.30
2017-11-13T20:52:03.989Z,4.40
2017-11-13T20:54:32.121Z,4.30
2017-11-13T20:57:00.233Z,4.20
2017-11-13T20:59:28.383Z,4.10
2017-11-13T21:01:56.500Z,3.80
2017-11-13T21:04:26.070Z,3.80
2017-11-13T21:06:54.231Z,3.70
2017-11-13T21:09:22.396Z,3.70
2017-11-13T21:11:50.531Z,3.60
2017-11-13T21:14:19.684Z,3.60
2017-11-13T21:16:48.772Z,3.70
2017-11-13T21:19:18.007Z,3.70
2017-11-13T21:21:46.852Z,3.60
2017-11-13T21:24:15.052Z,3.60
2017-11-13T21:26:43.332Z,3.50
2017-11-13T21:29:12.265Z,3.60
2017-11-13T21:31:40.386Z,3.60
2017-11-13T21:34:08.559Z,3.50
2017-11-13T21:36:36.734Z,3.50
2017-11-13T21:39:04.850Z,3.40
2017-11-13T21:41:34.043Z,3.30
2017-11-13T21:44:03.846Z,3.30
2017-11-13T21:46:32.072Z,3.20
2017-11-13T21:49:00.189Z,3.20
2017-11-13T21:51:28.296Z,3.20
2017-11-13T21:53:56.774Z,3.30
2017-11-13T21:56:24.873Z,3.20
2017-11-13T21:58:53.012Z,3.10
2017-11-13T22:01:21.109Z,3.10
2017-11-13T22:03:49.194Z,3.00
2017-11-13T22:06:18.074Z,2.90
2017-11-13T22:08:46.193Z,2.90
2017-11-13T22:11:14.299Z,2.90
2017-11-13T22:13:42.414Z,2.80
2017-11-13T22:16:10.517Z,2.80
2017-11-13T22:18:38.621Z,2.90
2017-11-13T22:21:06.784Z,3.10
2017-11-13T22:23:34.942Z,3.20
2017-11-13T22:26:04.210Z,3.30
2017-11-13T22:28:32.340Z,3.40
2017-11-13T22:31:00.429Z,3.50
2017-11-13T22:33:28.549Z,3.20
2017-11-13T22:35:56.675Z,3.10
2017-11-13T22:38:24.987Z,2.90
2017-11-13T22:40:54.121Z,2.80
2017-11-13T22:43:23.953Z,2.80
2017-11-13T22:45:52.065Z,2.80
2017-11-13T22:48:20.216Z,2.90
2017-11-13T22:50:48.536Z,2.90
2017-11-13T22:53:16.637Z,2.70
2017-11-13T22:55:44.839Z,2.60
2017-11-13T22:58:12.945Z,2.60
2017-11-13T23:00:41.973Z,2.70
2017-11-13T23:03:10.853Z,2.90
2017-11-13T23:05:39.716Z,2.70
2017-11-13T23:08:07.799Z,2.50
2017-11-13T23:10:35.894Z,2.40
2017-11-13T23:13:04.002Z,2.30
2017-11-13T23:15:32.117Z,2.20
2017-11-13T23:18:00.211Z,2.20
2017-11-13T23:20:29.164Z,2.10
2017-11-13T23:22:57.248Z,2.00
2017-11-13T23:25:25.360Z,2.00
2017-11-13T23:27:54.226Z,2.00
2017-11-13T23:30:23.437Z,2.10
2017-11-13T23:32:51.607Z,2.10
2017-11-13T23:35:20.476Z,2.10
2017-11-13T23:37:50.530Z,2.00
2017-11-13T23:40:18.596Z,1.80
2017-11-13T23:42:46.668Z,1.90
2017-11-13T23:45:15.555Z,1.90
2017-11-13T23:47:43.659Z,2.00
2017-11-13T23:50:11.743Z,2.00
2017-11-13T23:52:39.852Z,2.20
2017-11-13T23:55:07.934Z,2.10
2017-11-13T23:57:36.049Z,2.00
