createdAt,value
2019-06-26T00:00:09.098Z,9.40
2019-06-26T00:01:09.016Z,7.10
2019-06-26T00:02:09.001Z,5.80
2019-06-26T00:03:09.007Z,5.60
2019-06-26T00:04:09.000Z,9.20
2019-06-26T00:05:09.174Z,7.00
2019-06-26T00:06:08.963Z,6.90
2019-06-26T00:07:08.980Z,8.50
2019-06-26T00:08:09.002Z,7.90
2019-06-26T00:09:08.931Z,5.80
2019-06-26T00:10:08.909Z,6.80
2019-06-26T00:11:08.911Z,5.90
2019-06-26T00:12:08.893Z,6.10
2019-06-26T00:13:08.879Z,5.80
2019-06-26T00:14:08.931Z,7.30
2019-06-26T00:15:08.877Z,7.60
2019-06-26T00:16:08.859Z,6.20
2019-06-26T00:17:08.827Z,7.10
2019-06-26T00:18:08.815Z,7.10
2019-06-26T00:19:08.806Z,7.10
2019-06-26T00:20:08.835Z,8.40
2019-06-26T00:21:08.793Z,7.50
2019-06-26T00:22:08.772Z,8.20
2019-06-26T00:23:08.778Z,6.60
2019-06-26T00:24:08.745Z,7.00
2019-06-26T00:25:08.772Z,9.10
2019-06-26T00:26:08.762Z,8.20
2019-06-26T00:27:08.736Z,8.00
2019-06-26T00:28:08.703Z,7.40
2019-06-26T00:29:08.723Z,6.80
2019-06-26T00:30:08.694Z,8.00
2019-06-26T00:31:08.706Z,7.70
2019-06-26T00:32:08.684Z,5.70
2019-06-26T00:33:08.664Z,6.80
2019-06-26T00:34:08.656Z,6.70
2019-06-26T00:35:08.639Z,5.40
2019-06-26T00:36:08.657Z,7.90
2019-06-26T00:37:08.640Z,6.40
2019-06-26T00:38:08.609Z,6.80
2019-06-26T00:39:08.601Z,7.40
2019-06-26T00:40:08.585Z,6.00
2019-06-26T00:41:08.567Z,7.30
2019-06-26T00:42:08.596Z,7.90
2019-06-26T00:43:08.564Z,8.00
2019-06-26T00:44:08.553Z,8.30
2019-06-26T00:45:08.558Z,7.70
2019-06-26T00:46:08.541Z,6.50
2019-06-26T00:47:08.511Z,7.30
2019-06-26T00:48:08.495Z,6.30
2019-06-26T00:49:08.547Z,7.20
2019-06-26T00:50:08.496Z,8.50
2019-06-26T00:51:08.469Z,7.10
2019-06-26T00:52:08.463Z,6.50
2019-06-26T00:53:08.451Z,7.30
2019-06-26T00:54:08.573Z,8.50
2019-06-26T00:55:08.630Z,6.10
2019-06-26T00:56:08.433Z,7.90
2019-06-26T00:57:08.411Z,9.80
2019-06-26T00:58:08.396Z,6.90
2019-06-26T00:59:08.412Z,6.40
2019-06-26T01:00:08.404Z,8.30
2019-06-26T01:01:08.555Z,6.90
2019-06-26T01:02:08.348Z,6.80
2019-06-26T01:03:08.402Z,7.70
2019-06-26T01:04:08.533Z,8.60
2019-06-26T01:05:08.345Z,7.60
2019-06-26T01:06:08.307Z,8.00
2019-06-26T01:07:08.294Z,6.30
2019-06-26T01:08:08.482Z,8.10
2019-06-26T01:09:08.274Z,9.50
2019-06-26T01:10:08.269Z,7.60
2019-06-26T01:11:08.279Z,8.40
2019-06-26T01:12:08.259Z,8.60
2019-06-26T01:13:08.296Z,6.60
2019-06-26T01:14:08.223Z,7.60
2019-06-26T01:15:08.242Z,8.70
2019-06-26T01:16:08.222Z,9.30
2019-06-26T01:17:08.196Z,7.60
2019-06-26T01:18:08.195Z,7.60
2019-06-26T01:19:08.187Z,7.90
2019-06-26T01:20:08.159Z,7.20
2019-06-26T01:21:08.175Z,12.90
2019-06-26T01:22:08.138Z,6.90
2019-06-26T01:23:08.147Z,8.20
2019-06-26T01:24:08.138Z,10.30
2019-06-26T01:25:08.108Z,9.60
2019-06-26T01:26:08.107Z,8.60
2019-06-26T01:27:08.096Z,8.50
2019-06-26T01:28:08.082Z,9.90
2019-06-26T01:29:08.084Z,7.70
2019-06-26T01:30:08.231Z,8.00
2019-06-26T01:31:08.039Z,9.60
2019-06-26T01:32:08.040Z,10.60
2019-06-26T01:33:08.015Z,10.50
2019-06-26T01:34:08.014Z,7.30
2019-06-26T01:35:08.006Z,12.00
2019-06-26T01:36:08.050Z,9.70
2019-06-26T01:37:07.988Z,8.30
2019-06-26T01:38:07.967Z,10.10
2019-06-26T01:39:07.952Z,8.80
2019-06-26T01:40:07.940Z,10.40
2019-06-26T01:41:07.930Z,8.00
2019-06-26T01:42:07.960Z,8.30
2019-06-26T01:43:07.943Z,9.80
2019-06-26T01:44:14.654Z,8.60
2019-06-26T01:45:08.882Z,10.30
2019-06-26T01:46:07.912Z,8.90
2019-06-26T01:47:07.890Z,9.60
2019-06-26T01:48:07.861Z,12.00
2019-06-26T01:49:07.870Z,10.70
2019-06-26T01:50:07.861Z,13.90
2019-06-26T01:51:07.842Z,12.30
2019-06-26T01:52:07.818Z,13.10
2019-06-26T01:53:07.802Z,10.70
2019-06-26T01:54:07.819Z,10.90
2019-06-26T01:55:07.800Z,10.70
2019-06-26T01:56:07.780Z,9.80
2019-06-26T01:57:07.784Z,9.50
2019-06-26T01:58:07.770Z,9.40
2019-06-26T01:59:07.738Z,9.20
2019-06-26T02:00:07.756Z,9.90
2019-06-26T02:01:07.751Z,10.00
2019-06-26T02:02:07.711Z,13.20
2019-06-26T02:03:07.691Z,11.40
2019-06-26T02:04:07.690Z,10.30
2019-06-26T02:05:07.694Z,10.60
2019-06-26T02:06:07.678Z,10.50
2019-06-26T02:07:07.748Z,11.00
2019-06-26T02:08:07.655Z,10.60
2019-06-26T02:09:07.674Z,13.10
2019-06-26T02:10:07.936Z,11.90
2019-06-26T02:11:07.645Z,11.30
2019-06-26T02:12:07.614Z,11.70
2019-06-26T02:13:07.605Z,12.10
2019-06-26T02:14:07.587Z,9.50
2019-06-26T02:15:07.575Z,10.20
2019-06-26T02:16:07.572Z,12.10
2019-06-26T02:17:07.560Z,12.20
2019-06-26T02:18:07.553Z,14.90
2019-06-26T02:19:07.531Z,12.50
2019-06-26T02:20:07.626Z,13.60
2019-06-26T02:21:07.546Z,14.20
2019-06-26T02:22:07.539Z,13.60
2019-06-26T02:23:07.473Z,15.20
2019-06-26T02:24:07.458Z,13.80
2019-06-26T02:25:07.474Z,13.50
2019-06-26T02:26:07.439Z,11.70
2019-06-26T02:27:07.565Z,11.90
2019-06-26T02:28:07.421Z,12.80
2019-06-26T02:29:07.409Z,11.90
2019-06-26T02:30:07.424Z,12.30
2019-06-26T02:31:07.407Z,14.10
2019-06-26T02:32:07.377Z,15.00
2019-06-26T02:33:07.384Z,14.90
2019-06-26T02:34:07.353Z,14.20
2019-06-26T02:35:09.752Z,13.50
2019-06-26T02:36:07.341Z,11.60
2019-06-26T02:37:07.353Z,11.10
2019-06-26T02:38:07.306Z,14.50
2019-06-26T02:39:07.492Z,11.10
2019-06-26T02:40:07.296Z,11.30
2019-06-26T02:41:07.277Z,11.40
2019-06-26T02:42:07.280Z,11.90
2019-06-26T02:43:07.516Z,12.90
2019-06-26T02:44:07.258Z,13.50
2019-06-26T02:45:07.315Z,11.20
2019-06-26T02:46:07.231Z,11.30
2019-06-26T02:47:19.850Z,11.90
2019-06-26T02:48:08.209Z,13.40
2019-06-26T02:49:07.190Z,12.50
2019-06-26T02:50:07.176Z,12.40
2019-06-26T02:51:07.195Z,11.80
2019-06-26T02:52:07.158Z,12.90
2019-06-26T02:53:07.158Z,12.60
2019-06-26T02:54:07.177Z,13.90
2019-06-26T02:55:07.126Z,13.70
2019-06-26T02:56:07.159Z,11.90
2019-06-26T02:57:07.096Z,14.00
2019-06-26T02:58:07.101Z,12.40
2019-06-26T02:59:07.113Z,12.70
2019-06-26T03:00:07.159Z,14.10
2019-06-26T03:01:07.090Z,13.10
2019-06-26T03:02:07.045Z,12.80
2019-06-26T03:03:07.027Z,13.40
2019-06-26T03:04:07.021Z,13.50
2019-06-26T03:05:07.025Z,14.00
2019-06-26T03:06:07.018Z,12.30
2019-06-26T03:07:07.016Z,12.60
2019-06-26T03:08:06.985Z,12.70
2019-06-26T03:09:06.964Z,12.70
2019-06-26T03:10:06.970Z,13.40
2019-06-26T03:11:06.977Z,12.90
2019-06-26T03:12:06.933Z,12.80
2019-06-26T03:13:06.936Z,13.60
2019-06-26T03:14:06.918Z,14.20
2019-06-26T03:15:09.380Z,12.60
2019-06-26T03:16:06.900Z,12.50
2019-06-26T03:17:06.924Z,12.90
2019-06-26T03:18:06.871Z,13.30
2019-06-26T03:19:06.864Z,13.80
2019-06-26T03:20:06.859Z,12.80
2019-06-26T03:21:06.870Z,14.20
2019-06-26T03:22:06.850Z,15.40
2019-06-26T03:23:06.827Z,15.60
2019-06-26T03:24:06.828Z,13.10
2019-06-26T03:25:06.812Z,13.30
2019-06-26T03:26:06.797Z,15.10
2019-06-26T03:27:09.007Z,13.30
2019-06-26T03:28:06.766Z,13.30
2019-06-26T03:29:06.761Z,14.10
2019-06-26T03:30:06.785Z,13.60
2019-06-26T03:31:06.751Z,12.50
2019-06-26T03:32:06.737Z,12.90
2019-06-26T03:33:06.707Z,13.00
2019-06-26T03:34:06.711Z,13.00
2019-06-26T03:35:06.722Z,13.10
2019-06-26T03:36:06.671Z,13.60
2019-06-26T03:37:06.677Z,13.20
2019-06-26T03:38:06.684Z,13.50
2019-06-26T03:39:06.632Z,13.30
2019-06-26T03:40:06.938Z,14.20
2019-06-26T03:41:06.625Z,14.40
2019-06-26T03:42:06.613Z,13.30
2019-06-26T03:43:06.608Z,13.00
2019-06-26T03:44:06.598Z,13.80
2019-06-26T03:45:06.580Z,14.70
2019-06-26T03:46:06.602Z,14.90
2019-06-26T03:47:06.556Z,14.00
2019-06-26T03:48:06.700Z,16.30
2019-06-26T03:49:06.532Z,14.10
2019-06-26T03:50:06.531Z,13.30
2019-06-26T03:51:06.545Z,17.50
2019-06-26T03:52:06.503Z,13.90
2019-06-26T03:53:06.512Z,15.00
2019-06-26T03:54:06.550Z,16.10
2019-06-26T03:55:06.508Z,14.50
2019-06-26T03:56:06.495Z,15.40
2019-06-26T03:57:06.445Z,14.30
2019-06-26T03:58:06.442Z,14.80
2019-06-26T03:59:06.460Z,15.90
2019-06-26T04:00:06.451Z,15.80
2019-06-26T04:01:06.397Z,15.10
2019-06-26T04:02:06.384Z,16.80
2019-06-26T04:03:06.446Z,17.80
2019-06-26T04:04:06.387Z,15.40
2019-06-26T04:05:06.374Z,18.10
2019-06-26T04:06:06.347Z,16.90
2019-06-26T04:07:06.349Z,16.20
2019-06-26T04:08:06.319Z,15.40
2019-06-26T04:09:06.326Z,16.80
2019-06-26T04:10:06.303Z,14.60
2019-06-26T04:11:06.290Z,14.00
2019-06-26T04:12:06.282Z,13.70
2019-06-26T04:13:06.286Z,13.30
2019-06-26T04:14:06.284Z,13.10
2019-06-26T04:15:06.245Z,13.60
2019-06-26T04:16:06.230Z,13.80
2019-06-26T04:17:06.221Z,15.10
2019-06-26T04:18:06.215Z,14.90
2019-06-26T04:19:06.239Z,14.10
2019-06-26T04:20:06.210Z,16.70
2019-06-26T04:21:06.174Z,14.00
2019-06-26T04:22:06.163Z,13.60
2019-06-26T04:23:06.156Z,14.90
2019-06-26T04:24:06.171Z,14.20
2019-06-26T04:25:06.129Z,18.10
2019-06-26T04:26:06.169Z,16.90
2019-06-26T04:27:06.113Z,15.90
2019-06-26T04:28:06.535Z,15.40
2019-06-26T04:29:06.113Z,16.70
2019-06-26T04:30:06.166Z,19.20
2019-06-26T04:31:06.073Z,21.00
2019-06-26T04:32:06.085Z,18.60
2019-06-26T04:33:06.049Z,18.90
2019-06-26T04:34:06.058Z,18.20
2019-06-26T04:35:06.029Z,18.60
2019-06-26T04:36:06.015Z,19.20
2019-06-26T04:37:06.005Z,15.80
2019-06-26T04:38:06.032Z,15.80
2019-06-26T04:39:06.099Z,15.90
2019-06-26T04:40:05.968Z,18.60
2019-06-26T04:41:05.964Z,17.40
2019-06-26T04:42:05.951Z,15.50
2019-06-26T04:43:05.941Z,15.80
2019-06-26T04:44:05.939Z,14.70
2019-06-26T04:45:05.931Z,14.90
2019-06-26T04:46:05.897Z,18.80
2019-06-26T04:47:05.901Z,18.70
2019-06-26T04:48:07.177Z,20.80
2019-06-26T04:49:05.884Z,18.10
2019-06-26T04:50:05.930Z,19.70
2019-06-26T04:51:05.844Z,23.30
2019-06-26T04:52:05.839Z,21.10
2019-06-26T04:53:05.859Z,17.70
2019-06-26T04:54:05.811Z,18.90
2019-06-26T04:55:05.825Z,17.40
2019-06-26T04:56:05.821Z,16.00
2019-06-26T04:57:05.783Z,17.80
2019-06-26T04:58:05.769Z,19.00
2019-06-26T04:59:05.765Z,19.20
2019-06-26T05:00:05.855Z,17.90
2019-06-26T05:01:05.747Z,18.90
2019-06-26T05:02:05.800Z,20.50
2019-06-26T05:03:05.713Z,16.80
2019-06-26T05:04:05.709Z,18.50
2019-06-26T05:05:05.714Z,15.90
2019-06-26T05:06:05.693Z,17.50
2019-06-26T05:07:05.677Z,19.10
2019-06-26T05:08:05.683Z,18.20
2019-06-26T05:09:05.656Z,20.80
2019-06-26T05:10:05.672Z,19.20
2019-06-26T05:11:05.632Z,16.50
2019-06-26T05:12:05.620Z,18.50
2019-06-26T05:13:05.610Z,19.10
2019-06-26T05:14:05.639Z,19.60
2019-06-26T05:15:05.607Z,22.30
2019-06-26T05:16:15.090Z,18.20
2019-06-26T05:17:06.565Z,17.40
2019-06-26T05:18:05.551Z,16.90
2019-06-26T05:19:05.540Z,19.30
2019-06-26T05:20:05.760Z,17.60
2019-06-26T05:21:05.547Z,18.00
2019-06-26T05:22:05.506Z,20.60
2019-06-26T05:23:05.495Z,18.90
2019-06-26T05:24:05.500Z,16.80
2019-06-26T05:25:06.168Z,18.20
2019-06-26T05:26:05.460Z,17.30
2019-06-26T05:27:05.463Z,19.30
2019-06-26T05:28:08.277Z,18.80
2019-06-26T05:29:05.453Z,19.90
2019-06-26T05:30:05.419Z,17.70
2019-06-26T05:31:05.442Z,16.50
2019-06-26T05:32:05.397Z,17.90
2019-06-26T05:33:05.432Z,20.70
2019-06-26T05:34:05.395Z,17.20
2019-06-26T05:35:05.379Z,16.30
2019-06-26T05:36:05.377Z,15.50
2019-06-26T05:37:05.364Z,17.50
2019-06-26T05:38:05.336Z,16.60
2019-06-26T05:39:05.359Z,17.40
2019-06-26T05:40:06.332Z,15.50
2019-06-26T05:41:05.324Z,17.40
2019-06-26T05:42:06.764Z,17.00
2019-06-26T05:43:05.280Z,15.70
2019-06-26T05:44:05.270Z,20.90
2019-06-26T05:45:05.368Z,15.70
2019-06-26T05:46:05.307Z,17.80
2019-06-26T05:47:07.175Z,16.20
2019-06-26T05:48:05.232Z,16.40
2019-06-26T05:49:05.217Z,15.70
2019-06-26T05:50:05.203Z,15.20
2019-06-26T05:51:05.219Z,17.50
2019-06-26T05:52:05.235Z,18.40
2019-06-26T05:53:05.172Z,17.20
2019-06-26T05:54:05.190Z,17.90
2019-06-26T05:55:05.152Z,16.50
2019-06-26T05:56:05.238Z,16.00
2019-06-26T05:57:05.137Z,16.30
2019-06-26T05:58:05.180Z,15.30
2019-06-26T05:59:05.115Z,15.60
2019-06-26T06:00:05.098Z,13.50
2019-06-26T06:01:05.104Z,16.10
2019-06-26T06:02:05.099Z,17.70
2019-06-26T06:03:05.090Z,14.80
2019-06-26T06:04:05.070Z,15.80
2019-06-26T06:05:05.104Z,16.90
2019-06-26T06:06:05.054Z,16.60
2019-06-26T06:07:05.050Z,17.00
2019-06-26T06:08:05.014Z,15.50
2019-06-26T06:09:05.006Z,18.60
2019-06-26T06:10:05.017Z,16.70
2019-06-26T06:11:04.979Z,17.90
2019-06-26T06:12:04.989Z,16.30
2019-06-26T06:13:04.993Z,14.60
2019-06-26T06:14:04.948Z,16.50
2019-06-26T06:15:04.958Z,16.20
2019-06-26T06:16:06.542Z,19.20
2019-06-26T06:17:04.940Z,17.30
2019-06-26T06:18:04.919Z,16.90
2019-06-26T06:19:04.909Z,16.60
2019-06-26T06:20:04.883Z,17.40
2019-06-26T06:21:04.914Z,17.30
2019-06-26T06:22:04.914Z,17.20
2019-06-26T06:23:04.854Z,15.60
2019-06-26T06:24:04.849Z,18.20
2019-06-26T06:25:04.852Z,18.60
2019-06-26T06:26:04.822Z,17.00
2019-06-26T06:27:04.828Z,16.80
2019-06-26T06:28:04.801Z,15.90
2019-06-26T06:29:04.790Z,17.50
2019-06-26T06:30:04.818Z,16.10
2019-06-26T06:31:04.767Z,16.90
2019-06-26T06:32:04.778Z,17.90
2019-06-26T06:33:04.747Z,18.30
2019-06-26T06:34:04.736Z,19.60
2019-06-26T06:35:04.728Z,14.50
2019-06-26T06:36:04.713Z,18.10
2019-06-26T06:37:04.723Z,19.10
2019-06-26T06:38:04.714Z,18.10
2019-06-26T06:39:04.685Z,23.50
2019-06-26T06:40:04.672Z,19.50
2019-06-26T06:41:04.661Z,15.10
2019-06-26T06:42:04.675Z,16.50
2019-06-26T06:43:04.642Z,15.00
2019-06-26T06:44:04.631Z,17.50
2019-06-26T06:45:04.619Z,15.10
2019-06-26T06:46:04.607Z,18.10
2019-06-26T06:47:05.662Z,18.00
2019-06-26T06:48:04.624Z,15.00
2019-06-26T06:49:04.575Z,13.90
2019-06-26T06:50:04.564Z,14.60
2019-06-26T06:51:04.558Z,15.80
2019-06-26T06:52:04.545Z,18.60
2019-06-26T06:53:04.550Z,16.90
2019-06-26T06:54:04.570Z,14.80
2019-06-26T06:55:04.565Z,16.30
2019-06-26T06:56:04.501Z,16.50
2019-06-26T06:57:04.495Z,15.00
2019-06-26T06:58:04.510Z,14.80
2019-06-26T06:59:04.471Z,16.20
2019-06-26T07:00:04.496Z,17.80
2019-06-26T07:01:04.474Z,16.80
2019-06-26T07:02:04.440Z,15.40
2019-06-26T07:03:04.451Z,20.10
2019-06-26T07:04:04.430Z,17.40
2019-06-26T07:05:04.409Z,15.10
2019-06-26T07:06:04.394Z,15.40
2019-06-26T07:07:04.389Z,16.90
2019-06-26T07:08:04.403Z,16.00
2019-06-26T07:09:04.366Z,15.50
2019-06-26T07:10:04.355Z,18.50
2019-06-26T07:11:04.379Z,13.70
2019-06-26T07:12:04.333Z,18.60
2019-06-26T07:13:04.350Z,13.10
2019-06-26T07:14:04.317Z,15.30
2019-06-26T07:15:04.308Z,13.50
2019-06-26T07:16:04.307Z,15.20
2019-06-26T07:17:19.463Z,14.70
2019-06-26T07:18:05.294Z,14.90
2019-06-26T07:19:04.265Z,15.90
2019-06-26T07:20:04.256Z,18.30
2019-06-26T07:21:04.245Z,16.90
2019-06-26T07:22:07.178Z,16.20
2019-06-26T07:23:04.251Z,15.40
2019-06-26T07:24:04.247Z,14.00
2019-06-26T07:25:04.199Z,15.60
2019-06-26T07:26:04.194Z,15.10
2019-06-26T07:27:04.194Z,13.40
2019-06-26T07:28:04.213Z,16.40
2019-06-26T07:29:04.163Z,16.30
2019-06-26T07:30:04.159Z,15.50
2019-06-26T07:31:04.144Z,12.60
2019-06-26T07:32:04.156Z,16.30
2019-06-26T07:33:04.165Z,14.30
2019-06-26T07:34:04.143Z,14.40
2019-06-26T07:35:04.101Z,15.30
2019-06-26T07:36:04.088Z,16.40
2019-06-26T07:37:04.077Z,13.80
2019-06-26T07:38:04.197Z,15.90
2019-06-26T07:39:04.059Z,16.30
2019-06-26T07:40:04.055Z,15.40
2019-06-26T07:41:04.031Z,15.30
2019-06-26T07:42:04.023Z,14.20
2019-06-26T07:43:04.016Z,18.50
2019-06-26T07:44:04.051Z,17.80
2019-06-26T07:45:03.999Z,12.50
2019-06-26T07:46:03.980Z,14.60
2019-06-26T07:47:04.017Z,13.90
2019-06-26T07:48:03.961Z,14.60
2019-06-26T07:49:03.973Z,17.70
2019-06-26T07:50:03.944Z,14.30
2019-06-26T07:51:03.928Z,15.30
2019-06-26T07:52:03.920Z,16.30
2019-06-26T07:53:03.908Z,15.20
2019-06-26T07:54:03.921Z,13.00
2019-06-26T07:55:03.890Z,13.50
2019-06-26T07:56:03.877Z,13.80
2019-06-26T07:57:03.912Z,13.60
2019-06-26T07:58:03.898Z,13.50
2019-06-26T07:59:03.875Z,11.30
2019-06-26T08:00:03.852Z,11.80
2019-06-26T08:01:03.845Z,11.80
2019-06-26T08:02:03.824Z,11.40
2019-06-26T08:03:04.642Z,14.60
2019-06-26T08:04:03.820Z,15.20
2019-06-26T08:05:03.791Z,13.50
2019-06-26T08:06:03.780Z,12.60
2019-06-26T08:07:03.795Z,11.90
2019-06-26T08:08:03.767Z,15.20
2019-06-26T08:09:03.769Z,14.10
2019-06-26T08:10:03.774Z,13.10
2019-06-26T08:11:06.392Z,12.00
2019-06-26T08:12:03.723Z,16.70
2019-06-26T08:13:03.712Z,12.10
2019-06-26T08:14:04.073Z,17.50
2019-06-26T08:15:03.700Z,14.60
2019-06-26T08:16:03.691Z,15.10
2019-06-26T08:17:03.676Z,16.30
2019-06-26T08:18:03.671Z,14.00
2019-06-26T08:19:03.694Z,15.20
2019-06-26T08:20:03.657Z,17.10
2019-06-26T08:21:12.298Z,14.40
2019-06-26T08:22:04.623Z,14.80
2019-06-26T08:23:03.655Z,14.50
2019-06-26T08:24:04.188Z,15.20
2019-06-26T08:25:03.599Z,13.40
2019-06-26T08:26:03.602Z,15.00
2019-06-26T08:27:03.590Z,14.10
2019-06-26T08:28:03.587Z,11.30
2019-06-26T08:29:04.077Z,14.20
2019-06-26T08:30:03.613Z,13.40
2019-06-26T08:31:03.546Z,14.30
2019-06-26T08:32:03.537Z,13.20
2019-06-26T08:33:03.578Z,11.70
2019-06-26T08:34:03.531Z,14.40
2019-06-26T08:35:04.322Z,12.80
2019-06-26T08:36:03.508Z,13.10
2019-06-26T08:37:03.522Z,12.80
2019-06-26T08:38:10.986Z,12.00
2019-06-26T08:39:04.473Z,13.50
2019-06-26T08:40:03.517Z,12.20
2019-06-26T08:41:03.483Z,15.20
2019-06-26T08:42:03.475Z,12.80
2019-06-26T08:43:03.459Z,11.60
2019-06-26T08:44:03.451Z,13.30
2019-06-26T08:45:03.505Z,12.40
2019-06-26T08:46:03.419Z,10.40
2019-06-26T08:47:03.403Z,11.10
2019-06-26T08:48:17.367Z,11.60
2019-06-26T08:49:04.405Z,11.90
2019-06-26T08:50:03.454Z,11.00
2019-06-26T08:51:03.383Z,12.30
2019-06-26T08:52:03.357Z,12.40
2019-06-26T08:53:03.352Z,12.20
2019-06-26T08:54:04.857Z,10.70
2019-06-26T08:55:03.359Z,10.60
2019-06-26T08:56:03.359Z,11.20
2019-06-26T08:57:03.329Z,10.50
2019-06-26T08:58:03.323Z,10.40
2019-06-26T08:59:03.309Z,11.20
2019-06-26T09:00:03.389Z,10.70
2019-06-26T09:01:03.316Z,11.20
2019-06-26T09:02:03.286Z,12.60
2019-06-26T09:03:03.274Z,11.80
2019-06-26T09:04:03.279Z,11.80
2019-06-26T09:05:03.322Z,12.30
2019-06-26T09:06:03.263Z,11.20
2019-06-26T09:07:03.245Z,12.80
2019-06-26T09:08:03.306Z,10.80
2019-06-26T09:09:03.228Z,11.60
2019-06-26T09:10:03.374Z,13.30
2019-06-26T09:11:03.209Z,10.60
2019-06-26T09:12:03.226Z,10.10
2019-06-26T09:13:03.196Z,9.90
2019-06-26T09:14:03.193Z,10.90
2019-06-26T09:15:03.559Z,13.70
2019-06-26T09:16:03.747Z,10.40
2019-06-26T09:17:03.180Z,10.80
2019-06-26T09:18:03.174Z,10.50
2019-06-26T09:19:03.153Z,10.30
2019-06-26T09:20:03.158Z,10.30
2019-06-26T09:21:03.155Z,10.80
2019-06-26T09:22:03.135Z,11.00
2019-06-26T09:23:03.114Z,10.60
2019-06-26T09:24:03.121Z,9.70
2019-06-26T09:25:19.812Z,10.20
2019-06-26T09:26:04.133Z,10.30
2019-06-26T09:27:03.098Z,9.90
2019-06-26T09:28:03.095Z,10.50
2019-06-26T09:29:03.075Z,10.50
2019-06-26T09:30:03.126Z,9.60
2019-06-26T09:31:03.107Z,9.70
2019-06-26T09:32:03.055Z,10.60
2019-06-26T09:33:03.048Z,9.10
2019-06-26T09:34:03.050Z,9.50
2019-06-26T09:35:03.030Z,9.10
2019-06-26T09:36:06.729Z,8.90
2019-06-26T09:37:03.022Z,9.80
2019-06-26T09:38:03.013Z,9.60
2019-06-26T09:39:03.056Z,8.70
2019-06-26T09:40:03.088Z,9.70
2019-06-26T09:41:03.031Z,9.00
2019-06-26T09:42:03.026Z,9.60
2019-06-26T09:43:02.979Z,9.10
2019-06-26T09:44:03.057Z,9.30
2019-06-26T09:45:02.966Z,9.50
2019-06-26T09:46:03.210Z,9.40
2019-06-26T09:47:02.950Z,9.90
2019-06-26T09:48:02.959Z,8.70
2019-06-26T09:49:02.949Z,9.10
2019-06-26T09:50:03.049Z,9.00
2019-06-26T09:51:03.024Z,8.70
2019-06-26T09:52:02.928Z,9.70
2019-06-26T09:53:05.301Z,8.00
2019-06-26T09:54:02.937Z,8.60
2019-06-26T09:55:02.893Z,7.90
2019-06-26T09:56:04.131Z,9.10
2019-06-26T09:57:02.890Z,9.30
2019-06-26T09:58:02.876Z,9.20
2019-06-26T09:59:02.866Z,9.60
2019-06-26T10:00:02.869Z,10.20
2019-06-26T10:01:04.149Z,9.80
2019-06-26T10:02:02.860Z,10.30
2019-06-26T10:03:02.851Z,9.70
2019-06-26T10:04:02.899Z,9.90
2019-06-26T10:05:02.978Z,10.00
2019-06-26T10:06:03.410Z,8.80
2019-06-26T10:07:02.794Z,9.90
2019-06-26T10:08:02.788Z,9.50
2019-06-26T10:09:02.797Z,10.30
2019-06-26T10:10:02.832Z,11.20
2019-06-26T10:11:03.313Z,11.70
2019-06-26T10:12:02.769Z,10.10
2019-06-26T10:13:02.757Z,9.40
2019-06-26T10:14:02.750Z,10.80
2019-06-26T10:15:02.758Z,11.50
2019-06-26T10:16:02.730Z,11.40
2019-06-26T10:17:03.322Z,11.60
2019-06-26T10:18:02.722Z,10.30
2019-06-26T10:19:09.973Z,10.50
2019-06-26T10:20:03.849Z,11.10
2019-06-26T10:21:02.725Z,11.20
2019-06-26T10:22:02.718Z,12.00
2019-06-26T10:23:02.682Z,11.30
2019-06-26T10:24:02.684Z,11.60
2019-06-26T10:25:02.669Z,11.20
2019-06-26T10:26:02.649Z,10.20
2019-06-26T10:27:03.320Z,11.60
2019-06-26T10:28:02.635Z,11.10
2019-06-26T10:29:02.626Z,10.00
2019-06-26T10:30:02.685Z,10.50
2019-06-26T10:31:02.618Z,10.00
2019-06-26T10:32:03.298Z,13.50
2019-06-26T10:33:02.645Z,12.60
2019-06-26T10:34:02.598Z,11.30
2019-06-26T10:35:02.585Z,9.70
2019-06-26T10:36:02.578Z,10.10
2019-06-26T10:37:03.299Z,10.20
2019-06-26T10:38:02.583Z,10.30
2019-06-26T10:39:02.568Z,9.90
2019-06-26T10:40:02.561Z,10.60
2019-06-26T10:41:02.541Z,11.70
2019-06-26T10:42:02.528Z,10.30
2019-06-26T10:43:03.161Z,11.10
2019-06-26T10:44:02.509Z,12.00
2019-06-26T10:45:02.518Z,11.20
2019-06-26T10:46:02.491Z,10.10
2019-06-26T10:47:02.485Z,11.60
2019-06-26T10:48:03.135Z,11.30
2019-06-26T10:49:02.468Z,12.30
2019-06-26T10:50:02.472Z,12.30
2019-06-26T10:51:02.469Z,13.30
2019-06-26T10:52:02.457Z,12.30
2019-06-26T10:53:04.259Z,11.70
2019-06-26T10:54:02.415Z,12.90
2019-06-26T10:55:02.406Z,13.00
2019-06-26T10:56:02.399Z,13.50
2019-06-26T10:57:02.402Z,11.90
2019-06-26T10:58:03.054Z,12.90
2019-06-26T10:59:02.362Z,11.60
2019-06-26T11:00:02.361Z,14.00
2019-06-26T11:01:02.369Z,12.50
2019-06-26T11:02:02.475Z,14.20
2019-06-26T11:03:03.433Z,12.10
2019-06-26T11:04:02.372Z,11.80
2019-06-26T11:05:02.306Z,12.10
2019-06-26T11:06:02.320Z,12.10
2019-06-26T11:07:02.309Z,14.10
2019-06-26T11:08:02.322Z,13.30
2019-06-26T11:09:02.417Z,14.50
2019-06-26T11:10:02.266Z,13.40
2019-06-26T11:11:02.247Z,11.30
2019-06-26T11:12:02.292Z,12.60
2019-06-26T11:13:03.010Z,13.10
2019-06-26T11:14:02.237Z,11.60
2019-06-26T11:15:02.224Z,12.70
2019-06-26T11:16:02.211Z,13.30
2019-06-26T11:17:02.190Z,12.20
2019-06-26T11:18:03.395Z,13.60
2019-06-26T11:19:02.162Z,13.60
2019-06-26T11:20:02.160Z,13.00
2019-06-26T11:21:02.189Z,13.30
2019-06-26T11:22:02.142Z,12.10
2019-06-26T11:23:02.165Z,13.60
2019-06-26T11:24:02.115Z,12.40
2019-06-26T11:25:02.138Z,12.40
2019-06-26T11:26:02.102Z,11.90
2019-06-26T11:27:02.092Z,17.50
2019-06-26T11:28:04.195Z,12.30
2019-06-26T11:29:02.127Z,14.00
2019-06-26T11:30:02.075Z,12.30
2019-06-26T11:31:02.046Z,11.40
2019-06-26T11:32:02.029Z,12.40
2019-06-26T11:33:03.342Z,12.00
2019-06-26T11:34:02.014Z,11.60
2019-06-26T11:35:02.033Z,12.00
2019-06-26T11:36:02.008Z,12.00
2019-06-26T11:37:04.093Z,11.40
2019-06-26T11:38:03.207Z,13.60
2019-06-26T11:39:02.032Z,13.00
2019-06-26T11:40:02.115Z,14.00
2019-06-26T11:41:02.151Z,12.60
2019-06-26T11:42:01.933Z,14.50
2019-06-26T11:43:03.127Z,11.10
2019-06-26T11:44:01.909Z,11.80
2019-06-26T11:45:01.922Z,12.00
2019-06-26T11:46:01.917Z,11.20
2019-06-26T11:47:01.889Z,12.00
2019-06-26T11:48:03.078Z,11.70
2019-06-26T11:49:01.877Z,12.30
2019-06-26T11:50:01.850Z,10.40
2019-06-26T11:51:01.871Z,10.40
2019-06-26T11:52:01.892Z,11.40
2019-06-26T11:53:01.821Z,10.00
2019-06-26T11:54:04.064Z,10.90
2019-06-26T11:55:03.634Z,11.40
2019-06-26T11:56:01.792Z,10.60
2019-06-26T11:57:01.783Z,10.00
2019-06-26T11:58:01.770Z,12.20
2019-06-26T11:59:04.413Z,10.90
2019-06-26T12:00:02.086Z,11.30
2019-06-26T12:01:01.895Z,9.80
2019-06-26T12:02:01.729Z,11.70
2019-06-26T12:03:01.740Z,9.80
2019-06-26T12:04:04.246Z,12.10
2019-06-26T12:05:01.794Z,10.20
2019-06-26T12:06:15.200Z,10.50
2019-06-26T12:07:02.799Z,11.60
2019-06-26T12:08:01.682Z,9.70
2019-06-26T12:09:03.161Z,9.70
2019-06-26T12:10:01.787Z,10.20
2019-06-26T12:11:01.640Z,10.00
2019-06-26T12:12:01.628Z,9.80
2019-06-26T12:13:04.067Z,9.30
2019-06-26T12:14:04.707Z,11.40
2019-06-26T12:15:01.643Z,10.20
2019-06-26T12:16:01.581Z,9.70
2019-06-26T12:17:01.570Z,10.90
2019-06-26T12:18:01.563Z,10.50
2019-06-26T12:19:03.268Z,9.10
2019-06-26T12:20:16.933Z,10.20
2019-06-26T12:21:02.530Z,10.40
2019-06-26T12:22:01.527Z,9.20
2019-06-26T12:23:01.509Z,10.90
2019-06-26T12:24:01.544Z,10.40
2019-06-26T12:25:01.489Z,9.60
2019-06-26T12:26:01.483Z,10.00
2019-06-26T12:27:01.474Z,11.40
2019-06-26T12:28:01.455Z,11.00
2019-06-26T12:29:01.454Z,10.60
2019-06-26T12:30:03.502Z,11.80
2019-06-26T12:31:01.428Z,9.90
2019-06-26T12:32:01.433Z,9.40
2019-06-26T12:33:03.206Z,10.10
2019-06-26T12:34:01.604Z,9.50
2019-06-26T12:35:03.010Z,9.00
2019-06-26T12:36:01.379Z,8.40
2019-06-26T12:37:01.361Z,9.00
2019-06-26T12:38:01.369Z,8.90
2019-06-26T12:39:01.347Z,8.30
2019-06-26T12:40:03.236Z,8.30
2019-06-26T12:41:01.323Z,9.20
2019-06-26T12:42:01.355Z,8.80
2019-06-26T12:43:01.307Z,8.50
2019-06-26T12:44:01.298Z,13.40
2019-06-26T12:45:03.654Z,13.00
2019-06-26T12:46:01.305Z,9.00
2019-06-26T12:47:01.261Z,7.50
2019-06-26T12:48:01.247Z,8.70
2019-06-26T12:49:01.247Z,7.80
2019-06-26T12:50:03.331Z,7.90
2019-06-26T12:51:01.227Z,7.50
2019-06-26T12:52:01.214Z,8.20
2019-06-26T12:53:01.205Z,8.70
2019-06-26T12:54:01.193Z,8.60
2019-06-26T12:55:04.053Z,10.20
2019-06-26T12:56:01.272Z,9.10
2019-06-26T12:57:01.162Z,10.10
2019-06-26T12:58:12.296Z,8.20