createdAt,value
2018-02-11T00:01:24.757Z,1.90
2018-02-11T00:03:52.326Z,1.90
2018-02-11T00:06:19.880Z,1.90
2018-02-11T00:08:47.738Z,2.00
2018-02-11T00:11:15.305Z,2.00
2018-02-11T00:13:42.873Z,2.00
2018-02-11T00:16:11.230Z,2.00
2018-02-11T00:18:38.798Z,2.00
2018-02-11T00:21:06.372Z,2.10
2018-02-11T00:23:34.595Z,2.10
2018-02-11T00:26:02.163Z,2.00
2018-02-11T00:28:29.716Z,2.10
2018-02-11T00:30:57.599Z,2.10
2018-02-11T00:33:25.162Z,2.00
2018-02-11T00:35:52.715Z,2.10
2018-02-11T00:38:20.600Z,2.10
2018-02-11T00:40:48.159Z,2.10
2018-02-11T00:43:15.728Z,2.10
2018-02-11T00:45:44.835Z,1.90
2018-02-11T00:48:13.179Z,2.10
2018-02-11T00:50:41.018Z,2.00
2018-02-11T00:53:08.591Z,2.10
2018-02-11T00:55:36.157Z,2.00
2018-02-11T00:58:03.762Z,2.10
2018-02-11T01:00:32.115Z,2.10
2018-02-11T01:03:00.473Z,2.10
2018-02-11T01:05:28.068Z,2.00
2018-02-11T01:07:55.619Z,2.10
2018-02-11T01:10:23.582Z,2.10
2018-02-11T01:12:51.940Z,2.00
2018-02-11T01:15:19.491Z,2.00
2018-02-11T01:17:47.092Z,2.10
2018-02-11T01:20:15.451Z,2.00
2018-02-11T01:22:43.026Z,1.90
2018-02-11T01:25:11.527Z,1.90
2018-02-11T01:27:39.875Z,1.90
2018-02-11T01:30:07.433Z,1.90
2018-02-11T01:32:35.364Z,1.80
2018-02-11T01:35:02.945Z,1.70
2018-02-11T01:37:30.502Z,1.70
2018-02-11T01:39:58.110Z,1.60
2018-02-11T01:42:26.425Z,1.40
2018-02-11T01:44:54.031Z,1.30
2018-02-11T01:47:22.346Z,1.40
2018-02-11T01:50:01.726Z,1.40
2018-02-11T01:52:30.173Z,1.40
2018-02-11T01:54:57.800Z,1.30
2018-02-11T01:57:25.816Z,1.30
2018-02-11T01:59:53.418Z,1.40
2018-02-11T02:02:21.743Z,1.30
2018-02-11T02:04:49.621Z,1.30
2018-02-11T02:07:17.204Z,1.30
2018-02-11T02:09:44.779Z,1.30
2018-02-11T02:12:12.705Z,1.30
2018-02-11T02:14:40.293Z,1.40
2018-02-11T02:17:08.627Z,1.30
2018-02-11T02:19:36.478Z,1.30
2018-02-11T02:22:04.025Z,1.40
2018-02-11T02:24:31.596Z,1.40
2018-02-11T02:26:59.188Z,1.40
2018-02-11T02:29:26.751Z,1.40
2018-02-11T02:31:54.302Z,1.50
2018-02-11T02:34:22.167Z,1.40
2018-02-11T02:36:49.742Z,1.50
2018-02-11T02:39:17.300Z,1.40
2018-02-11T02:41:46.665Z,1.50
2018-02-11T02:44:14.238Z,1.40
2018-02-11T02:46:41.806Z,1.50
2018-02-11T02:49:09.726Z,1.50
2018-02-11T02:51:37.260Z,1.40
2018-02-11T02:54:05.589Z,1.50
2018-02-11T02:56:33.563Z,1.40
2018-02-11T02:59:01.126Z,1.50
2018-02-11T03:01:28.703Z,1.50
2018-02-11T03:03:57.790Z,1.50
2018-02-11T03:06:25.495Z,1.50
2018-02-11T03:08:53.069Z,1.60
2018-02-11T03:11:20.949Z,1.60
2018-02-11T03:13:48.519Z,1.60
2018-02-11T03:16:16.108Z,1.60
2018-02-11T03:18:43.713Z,1.70
2018-02-11T03:21:11.313Z,1.70
2018-02-11T03:23:38.886Z,1.80
2018-02-11T03:26:06.454Z,1.80
2018-02-11T03:28:34.803Z,1.80
2018-02-11T03:31:02.368Z,1.80
2018-02-11T03:33:29.920Z,1.80
2018-02-11T03:35:57.874Z,1.80
2018-02-11T03:38:25.806Z,1.80
2018-02-11T03:40:53.385Z,1.90
2018-02-11T03:43:21.221Z,1.90
2018-02-11T03:45:49.544Z,1.80
2018-02-11T03:48:17.097Z,1.80
2018-02-11T03:50:44.944Z,1.80
2018-02-11T03:53:12.550Z,1.80
2018-02-11T03:55:40.098Z,1.80
2018-02-11T03:58:07.682Z,1.80
2018-02-11T04:00:36.055Z,1.80
2018-02-11T04:03:03.621Z,1.80
2018-02-11T04:05:32.262Z,1.90
2018-02-11T04:07:59.835Z,1.80
2018-02-11T04:10:27.459Z,1.90
2018-02-11T04:12:55.045Z,1.90
2018-02-11T04:15:22.600Z,1.80
2018-02-11T04:17:50.172Z,1.80
2018-02-11T04:20:17.784Z,1.90
2018-02-11T04:22:45.351Z,1.90
2018-02-11T04:25:12.928Z,1.90
2018-02-11T04:27:40.807Z,1.90
2018-02-11T04:30:08.359Z,1.90
2018-02-11T04:32:35.936Z,1.90
2018-02-11T04:35:03.899Z,1.90
2018-02-11T04:37:31.458Z,2.00
2018-02-11T04:39:59.020Z,2.00
2018-02-11T04:42:26.971Z,2.00
2018-02-11T04:44:54.535Z,2.00
2018-02-11T04:47:22.117Z,2.00
2018-02-11T04:49:49.705Z,2.00
2018-02-11T04:52:17.256Z,2.00
2018-02-11T04:54:45.623Z,2.00
2018-02-11T04:57:14.163Z,2.00
2018-02-11T04:59:41.792Z,1.90
2018-02-11T05:02:09.362Z,2.00
2018-02-11T05:04:36.924Z,2.00
2018-02-11T05:07:04.525Z,2.00
2018-02-11T05:09:32.146Z,1.90
2018-02-11T05:11:59.738Z,1.90
2018-02-11T05:14:27.358Z,2.00
2018-02-11T05:16:54.910Z,2.00
2018-02-11T05:19:22.778Z,2.00
2018-02-11T05:21:50.349Z,2.00
2018-02-11T05:24:17.909Z,2.00
2018-02-11T05:26:46.206Z,2.10
2018-02-11T05:29:13.757Z,2.10
2018-02-11T05:31:41.307Z,2.10
2018-02-11T05:34:09.178Z,2.20
2018-02-11T05:36:36.740Z,2.20
2018-02-11T05:39:04.296Z,2.20
2018-02-11T05:41:32.162Z,2.20
2018-02-11T05:43:59.720Z,2.10
2018-02-11T05:46:27.358Z,2.20
2018-02-11T05:48:54.945Z,2.20
2018-02-11T05:51:22.517Z,2.20
2018-02-11T05:53:50.080Z,2.20
2018-02-11T05:56:17.637Z,2.20
2018-02-11T05:58:45.476Z,2.20
2018-02-11T06:01:13.050Z,2.30
2018-02-11T06:03:40.602Z,2.30
2018-02-11T06:06:08.492Z,2.30
2018-02-11T06:08:37.750Z,2.30
2018-02-11T06:11:05.320Z,2.30
2018-02-11T06:13:32.923Z,2.30
2018-02-11T06:16:01.250Z,2.30
2018-02-11T06:18:28.811Z,2.20
2018-02-11T06:20:56.682Z,2.30
2018-02-11T06:23:24.247Z,2.30
2018-02-11T06:25:51.815Z,2.30
2018-02-11T06:28:19.430Z,2.30
2018-02-11T06:30:46.991Z,2.30
2018-02-11T06:33:14.578Z,2.30
2018-02-11T06:35:42.157Z,2.30
2018-02-11T06:38:09.728Z,2.30
2018-02-11T06:40:37.574Z,2.30
2018-02-11T06:43:06.646Z,2.20
2018-02-11T06:45:34.219Z,2.20
2018-02-11T06:48:01.811Z,2.30
2018-02-11T06:50:30.175Z,2.40
2018-02-11T06:52:57.742Z,2.30
2018-02-11T06:55:26.126Z,2.40
2018-02-11T06:57:54.453Z,2.40
2018-02-11T07:00:22.351Z,2.30
2018-02-11T07:02:50.975Z,2.40
2018-02-11T07:05:18.529Z,2.40
2018-02-11T07:07:46.088Z,2.40
2018-02-11T07:10:14.017Z,2.50
2018-02-11T07:12:41.564Z,2.50
2018-02-11T07:15:09.125Z,2.60
2018-02-11T07:17:36.723Z,2.60
2018-02-11T07:20:05.219Z,2.70
2018-02-11T07:22:32.806Z,2.70
2018-02-11T07:25:00.395Z,2.70
2018-02-11T07:27:27.950Z,2.70
2018-02-11T07:29:55.502Z,2.80
2018-02-11T07:32:23.463Z,2.80
2018-02-11T07:34:51.022Z,2.90
2018-02-11T07:37:18.582Z,2.90
2018-02-11T07:39:46.451Z,3.00
2018-02-11T07:42:14.013Z,2.90
2018-02-11T07:44:41.581Z,3.00
2018-02-11T07:47:09.170Z,3.00
2018-02-11T07:49:37.593Z,3.00
2018-02-11T07:52:05.172Z,3.00
2018-02-11T07:54:33.884Z,3.10
2018-02-11T07:57:07.466Z,3.30
2018-02-11T07:59:35.050Z,3.20
2018-02-11T08:02:03.477Z,3.30
2018-02-11T08:04:31.413Z,3.20
2018-02-11T08:06:59.532Z,3.40
2018-02-11T08:09:27.157Z,3.40
2018-02-11T08:11:54.718Z,3.50
2018-02-11T08:14:22.266Z,3.50
2018-02-11T08:16:49.855Z,3.60
2018-02-11T08:19:17.455Z,3.70
2018-02-11T08:21:45.765Z,3.90
2018-02-11T08:24:13.349Z,3.80
2018-02-11T08:26:40.925Z,3.90
2018-02-11T08:29:08.833Z,4.00
2018-02-11T08:31:36.441Z,4.00
2018-02-11T08:34:04.008Z,4.00
2018-02-11T08:36:32.343Z,4.10
2018-02-11T08:38:59.957Z,4.10
2018-02-11T08:41:28.276Z,4.20
2018-02-11T08:43:56.133Z,4.20
2018-02-11T08:46:23.707Z,4.20
2018-02-11T08:48:51.261Z,4.30
2018-02-11T08:51:18.876Z,4.30
2018-02-11T08:53:47.526Z,4.40
2018-02-11T08:56:15.099Z,4.30
2018-02-11T08:58:42.665Z,4.40
2018-02-11T09:01:10.259Z,4.50
2018-02-11T09:03:38.673Z,4.50
2018-02-11T09:06:06.213Z,4.50
2018-02-11T09:08:33.778Z,4.60
2018-02-11T09:11:01.694Z,4.60
2018-02-11T09:13:29.407Z,4.60
2018-02-11T09:15:56.980Z,4.70
2018-02-11T09:18:24.568Z,4.70
2018-02-11T09:20:52.224Z,4.70
2018-02-11T09:23:19.846Z,4.70
2018-02-11T09:25:47.406Z,4.80
2018-02-11T09:28:15.192Z,4.80
2018-02-11T09:30:42.750Z,4.80
2018-02-11T09:33:10.773Z,4.80
2018-02-11T09:35:39.416Z,5.00
2018-02-11T09:38:06.974Z,4.90
2018-02-11T09:40:34.536Z,5.00
2018-02-11T09:43:02.399Z,5.00
2018-02-11T09:45:29.996Z,5.10
2018-02-11T09:47:58.329Z,5.20
2018-02-11T09:50:26.174Z,5.20
2018-02-11T09:52:53.732Z,5.30
2018-02-11T09:55:21.285Z,5.20
2018-02-11T09:57:49.255Z,5.30
2018-02-11T10:00:16.805Z,5.30
2018-02-11T10:02:44.395Z,5.50
2018-02-11T10:05:12.005Z,5.70
2018-02-11T10:07:40.366Z,5.70
2018-02-11T10:10:08.749Z,5.60
2018-02-11T10:12:37.092Z,5.60
2018-02-11T10:15:04.665Z,5.50
2018-02-11T10:17:32.269Z,5.60
2018-02-11T10:19:59.837Z,5.50
2018-02-11T10:22:27.494Z,5.50
2018-02-11T10:24:55.403Z,5.60
2018-02-11T10:27:22.975Z,5.70
2018-02-11T10:29:51.319Z,5.80
2018-02-11T10:32:19.187Z,5.70
2018-02-11T10:34:46.743Z,6.00
2018-02-11T10:37:14.305Z,6.10
2018-02-11T10:39:42.191Z,6.20
2018-02-11T10:42:09.808Z,6.60
2018-02-11T10:44:37.709Z,6.60
2018-02-11T10:47:05.310Z,6.80
2018-02-11T10:49:33.643Z,7.00
2018-02-11T10:52:01.395Z,6.90
2018-02-11T10:54:30.136Z,6.70
2018-02-11T10:56:58.460Z,6.30
2018-02-11T10:59:26.013Z,6.20
2018-02-11T11:01:53.647Z,6.30
2018-02-11T11:04:21.211Z,6.20
2018-02-11T11:06:48.820Z,6.10
2018-02-11T11:09:17.916Z,5.70
2018-02-11T11:11:46.262Z,5.80
2018-02-11T11:14:14.186Z,5.70
2018-02-11T11:16:42.487Z,5.70
2018-02-11T11:19:10.059Z,5.70
2018-02-11T11:21:37.681Z,5.80
2018-02-11T11:24:06.015Z,5.90
2018-02-11T11:26:33.614Z,5.90
2018-02-11T11:29:01.225Z,6.00
2018-02-11T11:31:28.824Z,6.00
2018-02-11T11:33:57.162Z,6.30
2018-02-11T11:36:24.724Z,6.30
2018-02-11T11:38:52.695Z,6.80
2018-02-11T11:41:20.245Z,7.00
2018-02-11T11:43:47.828Z,7.10
2018-02-11T11:46:16.204Z,7.20
2018-02-11T11:48:45.271Z,7.10
2018-02-11T11:51:13.107Z,7.00
2018-02-11T11:53:40.662Z,7.00
2018-02-11T11:56:08.239Z,6.90
2018-02-11T11:58:37.502Z,6.90
2018-02-11T12:01:05.870Z,7.00
2018-02-11T12:03:35.283Z,7.00
2018-02-11T12:06:03.622Z,7.00
2018-02-11T12:08:31.318Z,6.90
2018-02-11T12:10:59.670Z,6.90
2018-02-11T12:13:27.686Z,6.80
2018-02-11T12:15:55.605Z,7.10
2018-02-11T12:18:23.235Z,7.20
2018-02-11T12:20:50.837Z,7.10
2018-02-11T12:23:20.208Z,7.30
2018-02-11T12:25:47.789Z,7.30
2018-02-11T12:28:15.333Z,7.20
2018-02-11T12:30:42.914Z,7.20
2018-02-11T12:33:10.479Z,7.00
2018-02-11T12:35:39.129Z,7.10
2018-02-11T12:38:06.695Z,7.00
2018-02-11T12:40:34.319Z,7.10
2018-02-11T12:43:01.959Z,7.10
2018-02-11T12:45:30.265Z,7.20
2018-02-11T12:47:57.852Z,7.10
2018-02-11T12:50:25.402Z,7.20
2018-02-11T12:52:52.979Z,7.20
2018-02-11T12:55:20.581Z,7.10
2018-02-11T12:57:48.139Z,7.20
2018-02-11T13:00:15.918Z,7.40
2018-02-11T13:02:43.440Z,7.30
2018-02-11T13:05:11.767Z,7.50
2018-02-11T13:07:39.344Z,7.40
2018-02-11T13:10:06.903Z,7.40
2018-02-11T13:12:34.920Z,7.30
2018-02-11T13:15:03.235Z,7.50
2018-02-11T13:17:30.796Z,7.40
2018-02-11T13:19:58.390Z,7.30
2018-02-11T13:22:25.933Z,7.30
2018-02-11T13:24:54.047Z,7.70
2018-02-11T13:27:21.610Z,8.00
2018-02-11T13:29:49.285Z,7.80
2018-02-11T13:32:17.593Z,7.70
2018-02-11T13:34:45.156Z,8.30
2018-02-11T13:37:12.703Z,8.60
2018-02-11T13:39:40.515Z,8.10
2018-02-11T13:42:09.081Z,7.70
2018-02-11T13:44:36.936Z,7.70
2018-02-11T13:47:04.945Z,7.20
2018-02-11T13:49:32.523Z,7.00
2018-02-11T13:52:00.103Z,6.70
2018-02-11T13:54:27.658Z,6.50
2018-02-11T13:56:55.602Z,6.30
2018-02-11T13:59:23.155Z,6.20
2018-02-11T14:01:50.712Z,6.10
2018-02-11T14:04:18.304Z,6.40
2018-02-11T14:06:45.844Z,7.40
2018-02-11T14:09:13.531Z,8.20
2018-02-11T14:11:41.078Z,8.50
2018-02-11T14:14:08.656Z,8.90
2018-02-11T14:16:36.613Z,9.30
2018-02-11T14:19:04.183Z,8.70
2018-02-11T14:21:31.807Z,8.20
2018-02-11T14:23:59.381Z,7.40
2018-02-11T14:26:26.932Z,7.30
2018-02-11T14:28:54.527Z,7.30
2018-02-11T14:31:22.862Z,7.50
2018-02-11T14:33:50.413Z,7.50
2018-02-11T14:36:18.075Z,7.30
2018-02-11T14:38:45.727Z,6.80
2018-02-11T14:41:13.628Z,6.70
2018-02-11T14:43:41.200Z,6.50
2018-02-11T14:46:08.761Z,6.30
2018-02-11T14:48:36.357Z,6.20
2018-02-11T14:51:04.914Z,6.10
2018-02-11T14:53:33.582Z,6.10
2018-02-11T14:56:01.168Z,6.00
2018-02-11T14:58:29.493Z,5.70
2018-02-11T15:00:57.074Z,5.70
2018-02-11T15:03:24.639Z,5.70
2018-02-11T15:05:52.228Z,5.60
2018-02-11T15:08:20.560Z,5.20
2018-02-11T15:10:48.194Z,5.20
2018-02-11T15:13:15.791Z,5.20
2018-02-11T15:15:43.363Z,5.10
2018-02-11T15:18:12.035Z,5.10
2018-02-11T15:20:39.607Z,5.00
2018-02-11T15:23:07.952Z,5.40
2018-02-11T15:25:35.529Z,5.30
2018-02-11T15:28:03.130Z,5.20
2018-02-11T15:30:31.767Z,5.00
2018-02-11T15:32:59.322Z,5.00
2018-02-11T15:35:26.924Z,5.00
2018-02-11T15:37:54.550Z,5.00
2018-02-11T15:40:22.310Z,5.10
2018-02-11T15:42:49.878Z,5.10
2018-02-11T15:45:17.514Z,5.10
2018-02-11T15:47:45.093Z,4.70
2018-02-11T15:50:14.701Z,3.80
2018-02-11T15:52:42.294Z,3.90
2018-02-11T15:55:10.630Z,3.70
2018-02-11T15:57:38.242Z,3.60
2018-02-11T16:00:05.806Z,3.70
2018-02-11T16:02:33.360Z,3.60
2018-02-11T16:05:01.265Z,3.50
2018-02-11T16:07:28.892Z,3.50
2018-02-11T16:09:56.465Z,3.40
2018-02-11T16:12:24.363Z,3.40
2018-02-11T16:14:51.938Z,3.40
2018-02-11T16:17:20.253Z,3.30
2018-02-11T16:19:47.844Z,3.30
2018-02-11T16:22:15.409Z,3.30
2018-02-11T16:24:43.054Z,3.30
2018-02-11T16:27:10.578Z,3.30
2018-02-11T16:29:38.474Z,3.40
2018-02-11T16:32:06.020Z,3.40
2018-02-11T16:34:33.572Z,2.80
2018-02-11T16:37:01.482Z,2.40
2018-02-11T16:39:29.048Z,2.20
2018-02-11T16:41:56.727Z,2.10
2018-02-11T16:44:25.345Z,2.00
2018-02-11T16:46:52.907Z,1.90
2018-02-11T16:49:20.462Z,2.00
2018-02-11T16:51:48.051Z,2.00
2018-02-11T16:54:15.914Z,2.00
2018-02-11T16:56:43.483Z,2.10
2018-02-11T16:59:11.040Z,2.10
2018-02-11T17:01:38.678Z,2.10
2018-02-11T17:04:06.288Z,2.00
2018-02-11T17:06:34.911Z,2.10
2018-02-11T17:09:02.579Z,2.00
2018-02-11T17:11:30.942Z,2.00
2018-02-11T17:13:58.512Z,2.00
2018-02-11T17:16:26.408Z,1.90
2018-02-11T17:18:54.098Z,2.00
2018-02-11T17:21:21.663Z,2.00
2018-02-11T17:23:50.023Z,2.00
2018-02-11T17:26:18.012Z,2.00
2018-02-11T17:28:46.342Z,2.10
2018-02-11T17:31:13.905Z,2.00
2018-02-11T17:33:41.771Z,2.20
2018-02-11T17:36:09.326Z,2.10
2018-02-11T17:38:37.687Z,2.00
2018-02-11T17:41:05.288Z,1.90
2018-02-11T17:43:32.849Z,1.90
2018-02-11T17:46:01.936Z,1.80
2018-02-11T17:48:29.785Z,1.80
2018-02-11T17:50:57.367Z,1.80
2018-02-11T17:53:24.942Z,1.80
2018-02-11T17:55:53.298Z,1.70
2018-02-11T17:58:21.256Z,1.70
2018-02-11T18:00:48.805Z,1.70
2018-02-11T18:03:16.366Z,1.60
2018-02-11T18:05:44.208Z,1.60
2018-02-11T18:08:12.697Z,1.60
2018-02-11T18:10:40.252Z,1.60
2018-02-11T18:13:07.841Z,1.50
2018-02-11T18:15:35.441Z,1.50
2018-02-11T18:18:03.098Z,1.60
2018-02-11T18:20:31.455Z,1.60
2018-02-11T18:22:59.071Z,1.50
2018-02-11T18:25:26.635Z,1.60
2018-02-11T18:27:54.310Z,1.50
2018-02-11T18:30:22.348Z,1.50
2018-02-11T18:32:49.919Z,1.50
2018-02-11T18:35:17.485Z,1.50
2018-02-11T18:37:45.351Z,1.40
2018-02-11T18:40:12.988Z,1.40
2018-02-11T18:42:40.553Z,1.50
2018-02-11T18:45:08.146Z,1.50
2018-02-11T18:47:35.748Z,1.50
2018-02-11T18:50:04.016Z,1.40
2018-02-11T18:52:31.595Z,1.40
2018-02-11T18:54:59.206Z,1.40
2018-02-11T18:57:26.927Z,1.40
2018-02-11T18:59:54.558Z,1.30
2018-02-11T19:02:22.893Z,1.30
2018-02-11T19:04:50.754Z,1.20
2018-02-11T19:07:18.334Z,1.20
2018-02-11T19:09:47.440Z,1.10
2018-02-11T19:12:16.067Z,1.10
2018-02-11T19:14:43.631Z,1.10
2018-02-11T19:17:11.637Z,1.10
2018-02-11T19:19:39.233Z,1.10
2018-02-11T19:22:06.860Z,1.10
2018-02-11T19:24:34.430Z,1.10
2018-02-11T19:27:02.777Z,1.10
2018-02-11T19:29:30.648Z,1.00
2018-02-11T19:31:58.203Z,1.10
2018-02-11T19:34:25.795Z,1.20
2018-02-11T19:36:54.168Z,1.30
2018-02-11T19:39:22.591Z,1.30
2018-02-11T19:41:50.168Z,1.30
2018-02-11T19:44:17.734Z,1.30
2018-02-11T19:46:45.463Z,1.30
2018-02-11T19:49:13.025Z,1.30
2018-02-11T19:51:40.581Z,1.30
2018-02-11T19:54:08.473Z,1.30
2018-02-11T19:56:36.039Z,1.20
2018-02-11T19:59:04.703Z,1.30
2018-02-11T20:01:33.402Z,1.30
2018-02-11T20:04:00.967Z,1.30
2018-02-11T20:06:29.406Z,1.40
2018-02-11T20:08:57.060Z,1.40
2018-02-11T20:11:26.631Z,1.40
2018-02-11T20:13:54.218Z,1.50
2018-02-11T20:16:22.858Z,1.50
2018-02-11T20:18:50.432Z,1.50
2018-02-11T20:21:18.015Z,1.50
2018-02-11T20:23:47.124Z,1.70
2018-02-11T20:26:14.697Z,1.60
2018-02-11T20:28:42.250Z,1.70
2018-02-11T20:31:10.149Z,1.80
2018-02-11T20:33:37.699Z,1.70
2018-02-11T20:36:05.253Z,1.70
2018-02-11T20:38:33.771Z,1.80
2018-02-11T20:41:01.338Z,1.90
2018-02-11T20:43:29.269Z,1.90
2018-02-11T20:45:57.850Z,1.80
2018-02-11T20:48:25.457Z,1.80
2018-02-11T20:50:53.863Z,1.70
2018-02-11T20:53:21.463Z,1.70
2018-02-11T20:55:49.066Z,1.70
2018-02-11T20:58:17.416Z,1.60
2018-02-11T21:00:44.976Z,1.50
2018-02-11T21:03:13.726Z,1.50
2018-02-11T21:05:41.320Z,1.50
2018-02-11T21:08:09.657Z,1.50
2018-02-11T21:10:37.545Z,1.50
2018-02-11T21:13:05.127Z,1.50
2018-02-11T21:15:32.698Z,1.50
2018-02-11T21:18:01.326Z,1.60
2018-02-11T21:20:28.886Z,1.50
2018-02-11T21:22:56.445Z,1.60
2018-02-11T21:25:24.324Z,1.60
2018-02-11T21:27:51.895Z,1.60
2018-02-11T21:30:20.213Z,1.50
2018-02-11T21:32:48.127Z,1.50
2018-02-11T21:35:15.778Z,1.60
2018-02-11T21:37:43.344Z,1.50
2018-02-11T21:40:11.207Z,1.50
2018-02-11T21:42:38.779Z,1.50
2018-02-11T21:45:06.343Z,1.50
2018-02-11T21:47:34.094Z,1.50
2018-02-11T21:50:01.689Z,1.30
2018-02-11T21:52:29.986Z,1.20
2018-02-11T21:54:58.351Z,1.10
2018-02-11T21:57:26.676Z,1.00
2018-02-11T21:59:54.960Z,0.90
2018-02-11T22:02:22.580Z,0.90
2018-02-11T22:04:50.185Z,0.90
2018-02-11T22:07:17.746Z,0.90
2018-02-11T22:09:45.612Z,0.90
2018-02-11T22:12:13.160Z,0.90
2018-02-11T22:14:40.713Z,0.80
2018-02-11T22:17:08.575Z,0.80
2018-02-11T22:19:36.136Z,0.80
2018-02-11T22:22:03.707Z,0.80
2018-02-11T22:24:31.557Z,0.80
2018-02-11T22:26:59.101Z,0.70
2018-02-11T22:29:27.577Z,0.80
2018-02-11T22:31:55.153Z,0.70
2018-02-11T22:34:22.922Z,0.80
2018-02-11T22:36:51.086Z,0.70
2018-02-11T22:39:18.969Z,0.70
2018-02-11T22:41:46.537Z,0.70
2018-02-11T22:44:14.118Z,0.60
2018-02-11T22:46:42.772Z,0.60
2018-02-11T22:49:10.337Z,0.50
2018-02-11T22:51:37.900Z,0.60
2018-02-11T22:54:05.485Z,0.60
2018-02-11T22:56:33.850Z,0.60
2018-02-11T22:59:02.416Z,0.60
2018-02-11T23:01:29.984Z,0.60
2018-02-11T23:03:58.322Z,0.60
2018-02-11T23:06:26.161Z,0.60
2018-02-11T23:08:53.807Z,0.60
2018-02-11T23:11:22.126Z,0.50
2018-02-11T23:13:50.127Z,0.40
2018-02-11T23:16:18.506Z,0.50
2018-02-11T23:18:46.063Z,0.50
2018-02-11T23:21:13.691Z,0.50
2018-02-11T23:23:41.253Z,0.50
2018-02-11T23:26:08.808Z,0.50
2018-02-11T23:28:36.410Z,0.50
2018-02-11T23:31:04.739Z,0.50
2018-02-11T23:33:32.371Z,0.50
2018-02-11T23:35:59.935Z,0.50
2018-02-11T23:38:28.657Z,0.50
2018-02-11T23:40:56.240Z,0.50
2018-02-11T23:43:23.807Z,0.60
2018-02-11T23:45:51.408Z,0.60
2018-02-11T23:48:19.050Z,0.50
2018-02-11T23:50:46.610Z,0.60
2018-02-11T23:53:14.445Z,0.60
2018-02-11T23:55:42.020Z,0.60
2018-02-11T23:58:10.357Z,0.70
