createdAt,value
2022-08-20T00:00:00.231Z,90.6
2022-08-20T00:05:00.213Z,90.3
2022-08-20T00:10:00.203Z,90.3
2022-08-20T00:15:00.200Z,90.2
2022-08-20T00:20:00.213Z,90.2
2022-08-20T00:25:00.189Z,89.9
2022-08-20T00:30:00.207Z,89.9
2022-08-20T00:35:00.194Z,89.9
2022-08-20T00:40:00.438Z,89.9
2022-08-20T00:45:00.176Z,90.1
2022-08-20T00:50:00.180Z,90.7
2022-08-20T00:55:00.202Z,90.7
2022-08-20T01:00:00.204Z,91.3
2022-08-20T01:05:00.182Z,91.3
2022-08-20T01:10:00.180Z,91.3
2022-08-20T01:15:00.208Z,91.6
2022-08-20T01:20:00.212Z,91.9
2022-08-20T01:25:00.190Z,92.2
2022-08-20T01:30:00.185Z,92.2
2022-08-20T01:35:00.192Z,92.5
2022-08-20T01:40:00.328Z,91.8
2022-08-20T01:45:00.554Z,91.8
2022-08-20T01:50:00.234Z,91.8
2022-08-20T01:55:00.316Z,91.8
2022-08-20T02:00:00.359Z,93.1
2022-08-20T02:05:00.557Z,93.7
2022-08-20T02:10:00.462Z,93.8
2022-08-20T02:15:00.222Z,93.2
2022-08-20T02:20:00.187Z,93.2
2022-08-20T02:25:00.198Z,93.5
2022-08-20T02:30:00.197Z,94.2
2022-08-20T02:35:00.207Z,94.5
2022-08-20T02:40:00.280Z,94.5
2022-08-20T02:45:00.198Z,94.2
2022-08-20T02:50:00.198Z,93.9
2022-08-20T02:55:00.188Z,93.9
2022-08-20T03:00:00.189Z,93.9
2022-08-20T03:05:00.184Z,93.9
2022-08-20T03:10:00.192Z,94.2
2022-08-20T03:15:00.193Z,93.9
2022-08-20T03:20:00.215Z,94.2
2022-08-20T03:25:00.183Z,94.2
2022-08-20T03:30:00.220Z,93.6
2022-08-20T03:35:00.195Z,93.3
2022-08-20T03:40:00.426Z,93.9
2022-08-20T03:45:00.208Z,93.9
2022-08-20T03:50:00.209Z,93.6
2022-08-20T03:55:00.220Z,93.3
2022-08-20T04:00:00.204Z,93
2022-08-20T04:05:00.185Z,92.6
2022-08-20T04:10:00.187Z,92
2022-08-20T04:15:00.179Z,92
2022-08-20T04:20:00.191Z,91.3
2022-08-20T04:25:00.186Z,91.3
2022-08-20T04:30:00.196Z,91.3
2022-08-20T04:35:00.187Z,91.8
2022-08-20T04:40:00.354Z,91.5
2022-08-20T04:45:00.186Z,91.2
2022-08-20T04:50:00.230Z,91.2
2022-08-20T04:55:00.204Z,90.9
2022-08-20T05:00:00.187Z,91.2
2022-08-20T05:05:00.216Z,91.8
2022-08-20T05:10:00.203Z,91.8
2022-08-20T05:15:00.201Z,92.5
2022-08-20T05:20:00.213Z,93.1
2022-08-20T05:25:00.186Z,93.2
2022-08-20T05:30:00.206Z,92.6
2022-08-20T05:35:00.191Z,92.3
2022-08-20T05:40:00.274Z,92
2022-08-20T05:45:00.186Z,92
2022-08-20T05:50:00.182Z,91.4
2022-08-20T05:55:00.191Z,90.8
2022-08-20T06:00:00.196Z,91.1
2022-08-20T06:05:00.213Z,90.8
2022-08-20T06:10:00.198Z,90.5
2022-08-20T06:15:00.226Z,90.8
2022-08-20T06:20:00.184Z,90.9
2022-08-20T06:25:00.181Z,90.9
2022-08-20T06:30:00.194Z,90.9
2022-08-20T06:35:00.186Z,90.1
2022-08-20T06:40:00.337Z,89.8
2022-08-20T06:45:00.189Z,89.9
2022-08-20T06:50:00.186Z,88
2022-08-20T06:55:00.222Z,88.1
2022-08-20T07:00:00.381Z,87.5
2022-08-20T07:05:00.325Z,87.5
2022-08-20T07:10:00.338Z,87.5
2022-08-20T07:15:00.382Z,87.5
2022-08-20T07:20:00.282Z,86.9
2022-08-20T07:25:00.310Z,86.9
2022-08-20T07:30:00.197Z,86.2
2022-08-20T07:35:00.198Z,86.2
2022-08-20T07:40:00.332Z,86.2
2022-08-20T07:45:00.203Z,86.8
2022-08-20T07:50:00.198Z,87.4
2022-08-20T07:55:00.188Z,86.5
2022-08-20T08:00:00.190Z,86.2
2022-08-20T08:05:00.183Z,86.8
2022-08-20T08:10:00.183Z,86.8
2022-08-20T08:15:00.185Z,86.1
2022-08-20T08:20:00.207Z,86.2
2022-08-20T08:25:00.177Z,86.8
2022-08-20T08:30:00.218Z,85.9
2022-08-20T08:35:00.196Z,85
2022-08-20T08:40:00.266Z,85
2022-08-20T08:45:00.184Z,85.1
2022-08-20T08:50:00.229Z,83.5
2022-08-20T08:55:00.189Z,84.5
2022-08-20T09:00:04.248Z,83.3
2022-08-20T09:05:00.177Z,82
2022-08-20T09:10:00.189Z,81.7
2022-08-20T09:15:00.191Z,80.8
2022-08-20T09:20:00.187Z,78.3
2022-08-20T09:25:00.207Z,78.9
2022-08-20T09:30:00.196Z,79.6
2022-08-20T09:35:00.177Z,79.6
2022-08-20T09:40:00.300Z,78.3
2022-08-20T09:45:00.215Z,77
2022-08-20T09:50:00.191Z,78.9
2022-08-20T09:55:00.195Z,77
2022-08-20T10:00:00.205Z,77
2022-08-20T10:05:00.210Z,77.1
2022-08-20T10:10:00.189Z,76.4
2022-08-20T10:15:00.199Z,76.1
2022-08-20T10:20:00.186Z,79.8
2022-08-20T10:25:00.209Z,80.5
2022-08-20T10:30:00.180Z,81.4
2022-08-20T10:35:00.202Z,82
2022-08-20T10:40:00.366Z,82.4
2022-08-20T10:45:00.228Z,82.7
2022-08-20T10:50:00.206Z,83.3
2022-08-20T10:55:00.206Z,83.3
2022-08-20T11:00:00.195Z,83.6
2022-08-20T11:05:00.204Z,83.9
2022-08-20T11:10:00.302Z,84
2022-08-20T11:15:00.202Z,83.3
2022-08-20T11:20:00.191Z,82.7
2022-08-20T11:25:00.190Z,82.8
2022-08-20T11:30:00.191Z,81.5
2022-08-20T11:35:00.190Z,81.8
2022-08-20T11:40:00.350Z,82.7
2022-08-20T11:45:00.195Z,83.9
2022-08-20T11:50:00.182Z,84.8
2022-08-20T11:55:00.190Z,82.9
2022-08-20T12:00:00.186Z,84.2
2022-08-20T12:05:00.216Z,84.5
2022-08-20T12:10:00.331Z,82.7
2022-08-20T12:15:00.422Z,82.7
2022-08-20T12:20:00.277Z,82.1
2022-08-20T12:25:00.242Z,82.7
2022-08-20T12:30:00.191Z,83.4
2022-08-20T12:35:00.199Z,83.4
2022-08-20T12:40:00.369Z,83.1
2022-08-20T12:45:00.187Z,82.4
2022-08-20T12:50:00.209Z,82.7
2022-08-20T12:55:00.216Z,82.1
2022-08-20T13:00:00.197Z,83.1
2022-08-20T13:05:04.554Z,82.5
2022-08-20T13:10:00.231Z,80.2
2022-08-20T13:15:00.214Z,79.9
2022-08-20T13:20:00.189Z,77.1
2022-08-20T13:25:00.191Z,78.4
2022-08-20T13:30:00.205Z,78.7
2022-08-20T13:35:00.198Z,78.7
2022-08-20T13:40:00.308Z,78.3
2022-08-20T13:45:00.204Z,78.9
2022-08-20T13:50:00.214Z,79.5
2022-08-20T13:55:00.184Z,80.2
2022-08-20T14:00:00.207Z,79.9
2022-08-20T14:05:00.199Z,79.9
2022-08-20T14:10:00.220Z,78.7
2022-08-20T14:15:00.209Z,77.1
2022-08-20T14:20:01.325Z,76.5
2022-08-20T14:25:00.186Z,77.8
2022-08-20T14:30:00.225Z,77.5
2022-08-20T14:35:00.203Z,75.3
2022-08-20T14:40:00.365Z,73.7
2022-08-20T14:45:00.208Z,75.6
2022-08-20T14:50:00.234Z,75.9
2022-08-20T14:55:00.265Z,73.4
2022-08-20T15:00:00.246Z,73.3
2022-08-20T15:05:00.208Z,75.2
2022-08-20T15:10:00.214Z,75.5
2022-08-20T15:15:04.770Z,76.2
2022-08-20T15:20:00.207Z,76.8
2022-08-20T15:25:00.202Z,76.2
2022-08-20T15:30:00.238Z,75.8
2022-08-20T15:35:00.190Z,77.5
2022-08-20T15:40:00.289Z,77.1
2022-08-20T15:45:00.212Z,77.2
2022-08-20T15:50:00.408Z,77.2
2022-08-20T15:55:00.182Z,77.2
2022-08-20T16:00:00.230Z,75.2
2022-08-20T16:05:00.194Z,76.5
2022-08-20T16:10:00.197Z,77.7
2022-08-20T16:15:00.209Z,77.7
2022-08-20T16:20:00.200Z,79
2022-08-20T16:25:00.201Z,79
2022-08-20T16:30:00.194Z,79
2022-08-20T16:35:00.203Z,77.4
2022-08-20T16:40:00.313Z,77.2
2022-08-20T16:45:00.211Z,77.2
2022-08-20T16:50:00.209Z,77.8
2022-08-20T16:55:00.196Z,78.1
2022-08-20T17:00:00.200Z,79.6
2022-08-20T17:05:00.955Z,80.6
2022-08-20T17:10:00.196Z,81.5
2022-08-20T17:15:00.318Z,80.9
2022-08-20T17:20:00.426Z,81.2
2022-08-20T17:25:00.427Z,82.1
2022-08-20T17:30:00.400Z,82.1
2022-08-20T17:35:00.344Z,82.4
2022-08-20T17:40:00.344Z,82.4
2022-08-20T17:45:00.211Z,82.6
2022-08-20T17:50:01.972Z,82.6
2022-08-20T17:55:00.212Z,82.9
2022-08-20T18:00:02.194Z,83.5
2022-08-20T18:05:00.189Z,83.8
2022-08-20T18:10:00.204Z,84.4
2022-08-20T18:15:00.183Z,84.1
2022-08-20T18:20:00.194Z,83.7
2022-08-20T18:25:00.191Z,84
2022-08-20T18:30:00.220Z,84.7
2022-08-20T18:35:03.828Z,84.7
2022-08-20T18:40:00.283Z,84.9
2022-08-20T18:45:00.228Z,85.6
2022-08-20T18:50:00.203Z,85.6
2022-08-20T18:55:00.180Z,85.9
2022-08-20T19:00:00.184Z,85.6
2022-08-20T19:05:02.648Z,85.6
2022-08-20T19:10:00.221Z,85.6
2022-08-20T19:15:00.195Z,86.2
2022-08-20T19:20:00.196Z,87.2
2022-08-20T19:25:00.182Z,88.7
2022-08-20T19:30:00.202Z,89.3
2022-08-20T19:35:00.221Z,88.4
2022-08-20T19:40:00.300Z,89
2022-08-20T19:45:00.185Z,88.7
2022-08-20T19:50:00.175Z,88.3
2022-08-20T19:55:03.851Z,88.3
2022-08-20T20:00:00.220Z,87.9
2022-08-20T20:05:00.174Z,87.9
2022-08-20T20:10:00.180Z,87.8
2022-08-20T20:15:00.181Z,88.1
2022-08-20T20:20:00.225Z,89
2022-08-20T20:25:00.180Z,89.6
2022-08-20T20:30:00.196Z,89.6
2022-08-20T20:35:00.207Z,89.6
2022-08-20T20:40:00.366Z,90.2
2022-08-20T20:45:00.196Z,90.2
2022-08-20T20:50:00.210Z,90.2
2022-08-20T20:55:00.201Z,91.5
2022-08-20T21:00:00.217Z,92.1
2022-08-20T21:05:00.184Z,92.1
2022-08-20T21:10:00.222Z,92.1
2022-08-20T21:15:00.254Z,92.1
2022-08-20T21:20:00.223Z,92.1
2022-08-20T21:25:00.210Z,92.3
2022-08-20T21:30:00.215Z,92.4
2022-08-20T21:35:00.217Z,92.3
2022-08-20T21:40:00.378Z,92.3
2022-08-20T21:45:00.182Z,92.3
2022-08-20T21:50:00.192Z,92.6
2022-08-20T21:55:00.197Z,92.9
2022-08-20T22:00:00.181Z,93.2
2022-08-20T22:05:00.187Z,93.5
2022-08-20T22:10:00.234Z,93.8
2022-08-20T22:15:00.250Z,93.4
2022-08-20T22:20:00.229Z,93.4
2022-08-20T22:25:00.181Z,93.1
2022-08-20T22:30:00.195Z,92.2
2022-08-20T22:35:00.181Z,92.5
2022-08-20T22:40:00.346Z,92.4
2022-08-20T22:45:00.206Z,92.7
2022-08-20T22:50:00.185Z,93
2022-08-20T22:55:00.195Z,93
2022-08-20T23:00:00.180Z,93
2022-08-20T23:05:00.247Z,93
2022-08-20T23:10:00.211Z,93
2022-08-20T23:15:00.190Z,93
2022-08-20T23:20:00.189Z,93
2022-08-20T23:25:00.775Z,93.6
2022-08-20T23:30:00.192Z,93.6
2022-08-20T23:35:00.190Z,94.5
2022-08-20T23:40:00.343Z,94.8
2022-08-20T23:45:00.189Z,94.8
2022-08-20T23:50:00.191Z,95.2
2022-08-20T23:55:00.186Z,95.4
