createdAt,value
2018-09-19T00:00:16.840Z,0.00
2018-09-19T00:01:16.836Z,0.00
2018-09-19T00:02:16.797Z,0.00
2018-09-19T00:03:16.792Z,0.00
2018-09-19T00:04:16.795Z,0.00
2018-09-19T00:05:16.770Z,0.00
2018-09-19T00:06:16.779Z,0.00
2018-09-19T00:07:16.741Z,0.00
2018-09-19T00:08:16.733Z,0.00
2018-09-19T00:09:16.728Z,0.00
2018-09-19T00:10:16.710Z,0.00
2018-09-19T00:11:16.734Z,0.00
2018-09-19T00:12:16.693Z,0.00
2018-09-19T00:13:16.679Z,0.00
2018-09-19T00:14:16.669Z,0.00
2018-09-19T00:15:16.654Z,0.00
2018-09-19T00:16:16.682Z,0.00
2018-09-19T00:17:16.631Z,0.00
2018-09-19T00:18:16.638Z,0.00
2018-09-19T00:19:16.614Z,0.00
2018-09-19T00:20:16.713Z,0.00
2018-09-19T00:21:16.588Z,0.00
2018-09-19T00:22:16.604Z,0.00
2018-09-19T00:23:16.569Z,0.00
2018-09-19T00:24:16.556Z,0.00
2018-09-19T00:25:16.546Z,0.00
2018-09-19T00:26:16.532Z,0.00
2018-09-19T00:27:16.562Z,0.00
2018-09-19T00:28:16.516Z,0.00
2018-09-19T00:29:16.498Z,0.00
2018-09-19T00:30:16.487Z,0.00
2018-09-19T00:31:16.487Z,0.00
2018-09-19T00:32:16.561Z,0.00
2018-09-19T00:33:16.461Z,0.00
2018-09-19T00:34:16.443Z,0.00
2018-09-19T00:35:16.431Z,0.00
2018-09-19T00:36:16.426Z,0.00
2018-09-19T00:37:16.405Z,0.00
2018-09-19T00:38:16.435Z,0.00
2018-09-19T00:39:16.389Z,0.00
2018-09-19T00:40:16.378Z,0.00
2018-09-19T00:41:16.364Z,0.00
2018-09-19T00:42:16.356Z,0.00
2018-09-19T00:43:16.406Z,0.00
2018-09-19T00:44:16.340Z,0.00
2018-09-19T00:45:16.340Z,0.00
2018-09-19T00:46:16.316Z,0.00
2018-09-19T00:47:16.299Z,0.00
2018-09-19T00:48:16.287Z,0.00
2018-09-19T00:49:16.307Z,0.00
2018-09-19T00:50:16.278Z,0.00
2018-09-19T00:51:16.258Z,0.00
2018-09-19T00:52:16.246Z,0.00
2018-09-19T00:53:16.229Z,0.00
2018-09-19T00:54:16.267Z,0.00
2018-09-19T00:55:16.211Z,0.00
2018-09-19T00:56:16.245Z,0.00
2018-09-19T00:57:16.193Z,0.00
2018-09-19T00:58:16.177Z,0.00
2018-09-19T00:59:16.164Z,0.00
2018-09-19T01:00:16.177Z,0.00
2018-09-19T01:01:16.146Z,0.00
2018-09-19T01:02:16.132Z,0.00
2018-09-19T01:03:16.129Z,0.00
2018-09-19T01:04:16.110Z,0.00
2018-09-19T01:05:16.128Z,0.00
2018-09-19T01:06:16.089Z,0.00
2018-09-19T01:07:16.077Z,0.00
2018-09-19T01:08:16.064Z,0.00
2018-09-19T01:09:16.052Z,0.00
2018-09-19T01:10:16.071Z,0.00
2018-09-19T01:11:16.033Z,0.00
2018-09-19T01:12:16.030Z,0.00
2018-09-19T01:13:16.015Z,0.00
2018-09-19T01:14:16.009Z,0.00
2018-09-19T01:15:16.025Z,0.00
2018-09-19T01:16:16.011Z,0.00
2018-09-19T01:17:15.969Z,0.00
2018-09-19T01:18:15.958Z,0.00
2018-09-19T01:19:15.955Z,0.00
2018-09-19T01:20:15.964Z,0.00
2018-09-19T01:21:15.921Z,0.00
2018-09-19T01:22:15.909Z,0.00
2018-09-19T01:23:15.912Z,0.00
2018-09-19T01:24:15.891Z,0.00
2018-09-19T01:25:15.885Z,0.00
2018-09-19T01:26:15.896Z,0.00
2018-09-19T01:27:15.862Z,0.00
2018-09-19T01:28:15.891Z,0.00
2018-09-19T01:29:15.837Z,0.00
2018-09-19T01:30:15.824Z,0.00
2018-09-19T01:31:15.846Z,0.00
2018-09-19T01:32:15.798Z,0.00
2018-09-19T01:33:15.792Z,0.00
2018-09-19T01:34:15.805Z,0.00
2018-09-19T01:35:15.765Z,0.00
2018-09-19T01:36:15.760Z,0.00
2018-09-19T01:37:15.747Z,0.00
2018-09-19T01:38:15.731Z,0.00
2018-09-19T01:39:15.751Z,0.00
2018-09-19T01:40:15.719Z,0.00
2018-09-19T01:41:15.707Z,0.00
2018-09-19T01:42:15.700Z,0.00
2018-09-19T01:43:15.685Z,0.00
2018-09-19T01:44:15.673Z,0.00
2018-09-19T01:45:15.690Z,0.00
2018-09-19T01:46:15.654Z,0.00
2018-09-19T01:47:15.641Z,0.00
2018-09-19T01:48:15.633Z,0.00
2018-09-19T01:49:15.615Z,0.00
2018-09-19T01:50:15.626Z,0.00
2018-09-19T01:51:15.597Z,0.00
2018-09-19T01:52:15.679Z,0.00
2018-09-19T01:53:15.576Z,0.00
2018-09-19T01:54:15.559Z,0.00
2018-09-19T01:55:15.584Z,0.00
2018-09-19T01:56:15.550Z,0.00
2018-09-19T01:57:15.534Z,0.00
2018-09-19T01:58:15.520Z,0.00
2018-09-19T01:59:15.511Z,0.00
2018-09-19T02:00:15.541Z,0.00
2018-09-19T02:01:15.489Z,0.00
2018-09-19T02:02:15.477Z,0.00
2018-09-19T02:03:15.471Z,0.00
2018-09-19T02:04:15.462Z,0.00
2018-09-19T02:05:15.444Z,0.00
2018-09-19T02:06:15.485Z,0.00
2018-09-19T02:07:15.424Z,0.00
2018-09-19T02:08:15.409Z,0.00
2018-09-19T02:09:15.396Z,0.00
2018-09-19T02:10:15.388Z,0.00
2018-09-19T02:11:15.392Z,0.00
2018-09-19T02:12:15.390Z,0.00
2018-09-19T02:13:15.349Z,0.00
2018-09-19T02:14:15.340Z,0.00
2018-09-19T02:15:15.331Z,0.00
2018-09-19T02:16:15.321Z,0.00
2018-09-19T02:17:15.336Z,0.00
2018-09-19T02:18:15.302Z,0.00
2018-09-19T02:19:15.283Z,0.00
2018-09-19T02:20:15.279Z,0.00
2018-09-19T02:21:15.263Z,0.00
2018-09-19T02:22:15.282Z,0.00
2018-09-19T02:23:15.246Z,0.00
2018-09-19T02:24:15.229Z,0.00
2018-09-19T02:25:15.273Z,0.00
2018-09-19T02:26:15.210Z,0.00
2018-09-19T02:27:15.213Z,0.00
2018-09-19T02:28:15.183Z,0.00
2018-09-19T02:29:15.184Z,0.00
2018-09-19T02:30:15.162Z,0.00
2018-09-19T02:31:15.154Z,0.00
2018-09-19T02:32:15.185Z,0.00
2018-09-19T02:33:15.132Z,0.00
2018-09-19T02:34:15.119Z,0.00
2018-09-19T02:35:15.104Z,0.00
2018-09-19T02:36:15.104Z,0.00
2018-09-19T02:37:15.149Z,0.00
2018-09-19T02:38:15.076Z,0.00
2018-09-19T02:39:15.063Z,0.00
2018-09-19T02:40:15.056Z,0.00
2018-09-19T02:41:15.036Z,0.00
2018-09-19T02:42:15.069Z,0.00
2018-09-19T02:43:15.026Z,0.00
2018-09-19T02:44:15.008Z,0.00
2018-09-19T02:45:15.001Z,0.00
2018-09-19T02:46:14.993Z,0.00
2018-09-19T02:47:14.980Z,0.00
2018-09-19T02:48:15.030Z,0.00
2018-09-19T02:49:14.952Z,0.00
2018-09-19T02:50:14.939Z,0.00
2018-09-19T02:51:14.956Z,0.00
2018-09-19T02:52:14.931Z,0.00
2018-09-19T02:53:14.936Z,0.00
2018-09-19T02:54:14.899Z,0.00
2018-09-19T02:55:14.886Z,0.00
2018-09-19T02:56:14.879Z,0.00
2018-09-19T02:57:14.868Z,0.00
2018-09-19T02:58:14.872Z,0.00
2018-09-19T02:59:14.848Z,0.00
2018-09-19T03:00:14.828Z,0.00
2018-09-19T03:01:14.813Z,0.00
2018-09-19T03:02:14.805Z,0.00
2018-09-19T03:03:14.847Z,0.00
2018-09-19T03:04:14.781Z,0.00
2018-09-19T03:05:14.776Z,0.00
2018-09-19T03:06:14.757Z,0.00
2018-09-19T03:07:14.816Z,0.00
2018-09-19T03:08:14.738Z,0.00
2018-09-19T03:09:14.748Z,0.00
2018-09-19T03:10:14.738Z,0.00
2018-09-19T03:11:14.715Z,0.00
2018-09-19T03:12:14.692Z,0.00
2018-09-19T03:13:14.689Z,0.00
2018-09-19T03:14:14.709Z,0.00
2018-09-19T03:15:14.694Z,0.00
2018-09-19T03:16:14.643Z,0.00
2018-09-19T03:17:14.672Z,0.00
2018-09-19T03:18:14.638Z,0.00
2018-09-19T03:19:14.619Z,0.00
2018-09-19T03:20:14.644Z,0.00
2018-09-19T03:21:14.593Z,0.00
2018-09-19T03:22:14.610Z,0.00
2018-09-19T03:23:14.573Z,0.00
2018-09-19T03:24:14.567Z,0.00
2018-09-19T03:25:14.563Z,0.00
2018-09-19T03:26:14.567Z,0.00
2018-09-19T03:27:14.538Z,0.00
2018-09-19T03:28:14.521Z,0.00
2018-09-19T03:29:14.515Z,0.00
2018-09-19T03:30:14.493Z,0.00
2018-09-19T03:31:14.552Z,0.00
2018-09-19T03:32:14.473Z,0.00
2018-09-19T03:33:14.466Z,0.00
2018-09-19T03:34:14.461Z,0.00
2018-09-19T03:35:14.461Z,0.00
2018-09-19T03:36:14.477Z,0.00
2018-09-19T03:37:14.423Z,0.00
2018-09-19T03:38:14.404Z,0.00
2018-09-19T03:39:14.407Z,0.00
2018-09-19T03:40:14.379Z,0.00
2018-09-19T03:41:14.399Z,0.00
2018-09-19T03:42:14.368Z,0.00
2018-09-19T03:43:14.351Z,0.00
2018-09-19T03:44:14.341Z,0.00
2018-09-19T03:45:14.351Z,0.00
2018-09-19T03:46:14.314Z,0.00
2018-09-19T03:47:14.361Z,0.00
2018-09-19T03:48:14.301Z,0.00
2018-09-19T03:49:14.282Z,0.00
2018-09-19T03:50:14.277Z,0.00
2018-09-19T03:51:14.265Z,0.00
2018-09-19T03:52:14.284Z,0.00
2018-09-19T03:53:14.241Z,0.00
2018-09-19T03:54:14.229Z,0.00
2018-09-19T03:55:14.223Z,0.00
2018-09-19T03:56:14.217Z,0.00
2018-09-19T03:57:14.232Z,0.00
2018-09-19T03:58:14.256Z,0.00
2018-09-19T03:59:14.179Z,0.00
2018-09-19T04:00:14.164Z,0.00
2018-09-19T04:01:14.162Z,0.00
2018-09-19T04:02:15.667Z,0.00
2018-09-19T04:03:14.136Z,0.00
2018-09-19T04:04:14.129Z,0.00
2018-09-19T04:05:14.118Z,0.00
2018-09-19T04:06:14.095Z,0.00
2018-09-19T04:07:14.109Z,0.00
2018-09-19T04:08:14.085Z,0.00
2018-09-19T04:09:14.130Z,0.00
2018-09-19T04:10:14.056Z,0.00
2018-09-19T04:11:14.060Z,0.00
2018-09-19T04:12:14.063Z,0.00
2018-09-19T04:13:14.022Z,0.00
2018-09-19T04:14:14.037Z,0.00
2018-09-19T04:15:14.012Z,0.00
2018-09-19T04:16:14.002Z,0.00
2018-09-19T04:17:13.980Z,0.00
2018-09-19T04:18:13.970Z,0.00
2018-09-19T04:19:13.983Z,0.00
2018-09-19T04:20:13.949Z,0.00
2018-09-19T04:21:13.945Z,0.00
2018-09-19T04:22:13.932Z,0.00
2018-09-19T04:23:13.920Z,0.00
2018-09-19T04:24:13.930Z,0.00
2018-09-19T04:25:13.906Z,0.00
2018-09-19T04:26:13.884Z,0.00
2018-09-19T04:27:13.895Z,0.00
2018-09-19T04:28:13.884Z,0.00
2018-09-19T04:29:13.879Z,0.00
2018-09-19T04:30:13.839Z,0.00
2018-09-19T04:31:13.841Z,0.00
2018-09-19T04:32:13.864Z,0.00
2018-09-19T04:33:13.817Z,0.00
2018-09-19T04:34:13.796Z,0.00
2018-09-19T04:35:13.822Z,0.00
2018-09-19T04:36:13.777Z,0.00
2018-09-19T04:37:13.771Z,0.00
2018-09-19T04:38:13.754Z,0.00
2018-09-19T04:39:13.747Z,0.00
2018-09-19T04:40:13.829Z,0.00
2018-09-19T04:41:13.723Z,0.00
2018-09-19T04:42:13.719Z,0.00
2018-09-19T04:43:13.760Z,0.00
2018-09-19T04:44:13.682Z,0.00
2018-09-19T04:45:13.767Z,0.00
2018-09-19T04:46:13.666Z,0.00
2018-09-19T04:47:13.652Z,0.00
2018-09-19T04:48:13.662Z,0.00
2018-09-19T04:49:13.628Z,0.00
2018-09-19T04:50:13.716Z,0.00
2018-09-19T04:51:13.692Z,0.00
2018-09-19T04:52:13.602Z,0.00
2018-09-19T04:53:13.589Z,0.00
2018-09-19T04:54:13.589Z,0.00
2018-09-19T04:55:13.593Z,0.00
2018-09-19T04:56:13.561Z,0.00
2018-09-19T04:57:13.546Z,0.00
2018-09-19T04:58:13.539Z,0.00
2018-09-19T04:59:13.531Z,0.00
2018-09-19T05:00:13.564Z,0.00
2018-09-19T05:01:13.512Z,0.00
2018-09-19T05:02:13.497Z,0.00
2018-09-19T05:03:13.483Z,0.00
2018-09-19T05:04:13.474Z,0.00
2018-09-19T05:05:13.460Z,0.00
2018-09-19T05:06:13.488Z,0.00
2018-09-19T05:07:13.522Z,0.00
2018-09-19T05:08:13.453Z,0.00
2018-09-19T05:09:13.411Z,0.00
2018-09-19T05:10:13.433Z,0.00
2018-09-19T05:11:13.447Z,0.00
2018-09-19T05:12:13.386Z,0.00
2018-09-19T05:13:13.376Z,0.00
2018-09-19T05:14:13.369Z,0.00
2018-09-19T05:15:13.349Z,0.00
2018-09-19T05:16:13.357Z,0.00
2018-09-19T05:17:13.335Z,0.00
2018-09-19T05:18:13.315Z,0.00
2018-09-19T05:19:13.330Z,0.00
2018-09-19T05:20:13.291Z,0.00
2018-09-19T05:21:13.305Z,0.00
2018-09-19T05:22:13.268Z,0.00
2018-09-19T05:23:13.358Z,0.00
2018-09-19T05:24:13.261Z,0.00
2018-09-19T05:25:13.241Z,5.62
2018-09-19T05:26:13.264Z,5.62
2018-09-19T05:27:13.222Z,5.62
2018-09-19T05:28:13.208Z,5.62
2018-09-19T05:29:13.203Z,5.62
2018-09-19T05:30:13.189Z,5.62
2018-09-19T05:31:13.175Z,5.62
2018-09-19T05:32:13.196Z,5.62
2018-09-19T05:33:13.148Z,5.62
2018-09-19T05:34:13.176Z,5.62
2018-09-19T05:35:13.134Z,5.62
2018-09-19T05:36:13.129Z,5.62
2018-09-19T05:37:13.138Z,5.62
2018-09-19T05:38:13.096Z,5.62
2018-09-19T05:39:13.099Z,5.62
2018-09-19T05:40:13.081Z,5.62
2018-09-19T05:41:13.063Z,5.62
2018-09-19T05:42:13.103Z,11.25
2018-09-19T05:43:13.038Z,11.25
2018-09-19T05:44:13.037Z,11.25
2018-09-19T05:45:13.018Z,11.25
2018-09-19T05:46:13.064Z,11.25
2018-09-19T05:47:13.042Z,11.25
2018-09-19T05:48:12.988Z,11.25
2018-09-19T05:49:12.976Z,11.25
2018-09-19T05:50:13.001Z,11.25
2018-09-19T05:51:13.014Z,11.25
2018-09-19T05:52:12.966Z,11.25
2018-09-19T05:53:12.928Z,11.25
2018-09-19T05:54:12.913Z,11.25
2018-09-19T05:55:12.908Z,16.88
2018-09-19T05:56:12.894Z,16.88
2018-09-19T05:57:12.888Z,16.88
2018-09-19T05:58:12.909Z,16.88
2018-09-19T05:59:12.861Z,16.88
2018-09-19T06:00:12.851Z,16.88
2018-09-19T06:01:12.838Z,16.88
2018-09-19T06:02:12.833Z,16.88
2018-09-19T06:03:12.972Z,16.88
2018-09-19T06:04:12.808Z,16.88
2018-09-19T06:05:12.806Z,22.50
2018-09-19T06:06:12.796Z,22.50
2018-09-19T06:07:12.768Z,22.50
2018-09-19T06:08:12.761Z,22.50
2018-09-19T06:09:12.773Z,22.50
2018-09-19T06:10:12.756Z,22.50
2018-09-19T06:11:12.727Z,22.50
2018-09-19T06:12:12.720Z,22.50
2018-09-19T06:13:12.712Z,22.50
2018-09-19T06:14:12.725Z,22.50
2018-09-19T06:15:12.687Z,22.50
2018-09-19T06:16:12.668Z,22.50
2018-09-19T06:17:12.655Z,22.50
2018-09-19T06:18:12.654Z,22.50
2018-09-19T06:19:12.733Z,22.50
2018-09-19T06:20:12.635Z,22.50
2018-09-19T06:21:12.613Z,28.12
2018-09-19T06:22:12.609Z,28.12
2018-09-19T06:23:12.588Z,28.12
2018-09-19T06:24:12.575Z,28.12
2018-09-19T06:25:12.599Z,28.12
2018-09-19T06:26:12.556Z,28.12
2018-09-19T06:27:12.549Z,28.12
2018-09-19T06:28:12.542Z,28.12
2018-09-19T06:29:12.528Z,28.12
2018-09-19T06:30:12.547Z,28.12
2018-09-19T06:31:12.506Z,28.12
2018-09-19T06:32:12.502Z,28.12
2018-09-19T06:33:12.698Z,28.12
2018-09-19T06:34:12.503Z,28.12
2018-09-19T06:35:12.482Z,28.12
2018-09-19T06:36:12.449Z,28.12
2018-09-19T06:37:12.438Z,28.12
2018-09-19T06:38:12.430Z,28.12
2018-09-19T06:39:12.440Z,28.12
2018-09-19T06:40:12.563Z,33.75
2018-09-19T06:41:12.396Z,33.75
2018-09-19T06:42:12.377Z,33.75
2018-09-19T06:43:12.468Z,33.75
2018-09-19T06:44:12.365Z,28.12
2018-09-19T06:45:12.369Z,33.75
2018-09-19T06:46:12.349Z,33.75
2018-09-19T06:47:12.325Z,33.75
2018-09-19T06:48:12.320Z,33.75
2018-09-19T06:49:12.302Z,33.75
2018-09-19T06:50:12.311Z,33.75
2018-09-19T06:51:12.294Z,33.75
2018-09-19T06:52:12.311Z,33.75
2018-09-19T06:53:12.260Z,33.75
2018-09-19T06:54:12.252Z,33.75
2018-09-19T06:55:12.239Z,33.75
2018-09-19T06:56:12.241Z,33.75
2018-09-19T06:57:12.249Z,33.75
2018-09-19T06:58:12.209Z,39.38
2018-09-19T06:59:12.196Z,39.38
2018-09-19T07:00:12.187Z,39.38
2018-09-19T07:01:12.179Z,39.38
2018-09-19T07:02:12.188Z,39.38
2018-09-19T07:03:12.157Z,39.38
2018-09-19T07:04:12.138Z,39.38
2018-09-19T07:05:12.126Z,39.38
2018-09-19T07:06:12.124Z,39.38
2018-09-19T07:07:12.104Z,39.38
2018-09-19T07:08:12.121Z,39.38
2018-09-19T07:09:12.083Z,39.38
2018-09-19T07:10:12.070Z,39.38
2018-09-19T07:11:12.061Z,39.38
2018-09-19T07:12:12.047Z,39.38
2018-09-19T07:13:12.069Z,39.38
2018-09-19T07:14:12.036Z,39.38
2018-09-19T07:15:12.020Z,39.38
2018-09-19T07:16:12.006Z,39.38
2018-09-19T07:17:11.999Z,39.38
2018-09-19T07:18:12.022Z,39.38
2018-09-19T07:19:11.972Z,39.38
2018-09-19T07:20:11.995Z,39.38
2018-09-19T07:21:11.950Z,39.38
2018-09-19T07:22:11.945Z,39.38
2018-09-19T07:23:11.964Z,39.38
2018-09-19T07:24:11.926Z,45.00
2018-09-19T07:25:11.960Z,45.00
2018-09-19T07:26:11.897Z,45.00
2018-09-19T07:27:11.894Z,45.00
2018-09-19T07:28:11.890Z,45.00
2018-09-19T07:29:11.893Z,45.00
2018-09-19T07:30:11.856Z,45.00
2018-09-19T07:31:11.972Z,45.00
2018-09-19T07:32:11.856Z,45.00
2018-09-19T07:33:11.817Z,45.00
2018-09-19T07:34:11.809Z,45.00
2018-09-19T07:35:11.819Z,45.00
2018-09-19T07:36:11.787Z,45.00
2018-09-19T07:37:11.784Z,45.00
2018-09-19T07:38:11.797Z,45.00
2018-09-19T07:39:11.770Z,45.00
2018-09-19T07:40:11.783Z,45.00
2018-09-19T07:41:11.730Z,45.00
2018-09-19T07:42:11.729Z,45.00
2018-09-19T07:43:11.730Z,45.00
2018-09-19T07:44:11.697Z,45.00
2018-09-19T07:45:11.697Z,45.00
2018-09-19T07:46:11.681Z,45.00
2018-09-19T07:47:11.669Z,45.00
2018-09-19T07:48:11.683Z,45.00
2018-09-19T07:49:11.647Z,45.00
2018-09-19T07:50:11.631Z,45.00
2018-09-19T07:51:11.617Z,45.00
2018-09-19T07:52:11.606Z,45.00
2018-09-19T07:53:11.630Z,45.00
2018-09-19T07:54:11.589Z,45.00
2018-09-19T07:55:11.765Z,45.00
2018-09-19T07:56:11.566Z,45.00
2018-09-19T07:57:11.565Z,45.00
2018-09-19T07:58:11.540Z,45.00
2018-09-19T07:59:11.593Z,45.00
2018-09-19T08:00:11.521Z,45.00
2018-09-19T08:01:11.714Z,45.00
2018-09-19T08:02:11.501Z,45.00
2018-09-19T08:03:11.495Z,50.62
2018-09-19T08:04:11.489Z,39.38
2018-09-19T08:05:11.474Z,45.00
2018-09-19T08:06:11.483Z,50.62
2018-09-19T08:07:11.448Z,50.62
2018-09-19T08:08:11.427Z,50.62
2018-09-19T08:09:11.548Z,50.62
2018-09-19T08:10:11.422Z,50.62
2018-09-19T08:11:11.408Z,50.62
2018-09-19T08:12:11.417Z,50.62
2018-09-19T08:13:11.396Z,50.62
2018-09-19T08:14:11.377Z,50.62
2018-09-19T08:15:11.353Z,50.62
2018-09-19T08:16:11.344Z,50.62
2018-09-19T08:17:11.355Z,50.62
2018-09-19T08:18:11.321Z,50.62
2018-09-19T08:19:11.400Z,67.50
2018-09-19T08:20:11.306Z,84.38
2018-09-19T08:21:11.289Z,95.62
2018-09-19T08:22:11.302Z,78.75
2018-09-19T08:23:11.272Z,73.12
2018-09-19T08:24:11.259Z,67.50
2018-09-19T08:25:11.243Z,78.75
2018-09-19T08:26:11.232Z,73.12
2018-09-19T08:27:11.245Z,78.75
2018-09-19T08:28:11.214Z,73.12
2018-09-19T08:29:11.201Z,73.12
2018-09-19T08:30:11.207Z,61.88
2018-09-19T08:31:11.179Z,50.62
2018-09-19T08:32:12.202Z,45.00
2018-09-19T08:33:11.157Z,50.62
2018-09-19T08:34:11.209Z,56.25
2018-09-19T08:35:11.147Z,50.62
2018-09-19T08:36:11.121Z,50.62
2018-09-19T08:37:11.141Z,50.62
2018-09-19T08:38:11.107Z,50.62
2018-09-19T08:39:11.090Z,50.62
2018-09-19T08:40:11.087Z,50.62
2018-09-19T08:41:11.076Z,50.62
2018-09-19T08:42:11.063Z,50.62
2018-09-19T08:43:11.068Z,50.62
2018-09-19T08:44:11.034Z,50.62
2018-09-19T08:45:11.027Z,50.62
2018-09-19T08:46:11.018Z,50.62
2018-09-19T08:47:11.016Z,50.62
2018-09-19T08:48:10.991Z,50.62
2018-09-19T08:49:11.006Z,56.25
2018-09-19T08:50:10.976Z,56.25
2018-09-19T08:51:10.978Z,56.25
2018-09-19T08:52:10.943Z,56.25
2018-09-19T08:53:10.934Z,56.25
2018-09-19T08:54:10.960Z,56.25
2018-09-19T08:55:10.912Z,56.25
2018-09-19T08:56:10.904Z,61.88
2018-09-19T08:57:10.911Z,61.88
2018-09-19T08:58:10.876Z,61.88
2018-09-19T08:59:10.965Z,61.88
2018-09-19T09:00:10.863Z,61.88
2018-09-19T09:01:10.843Z,61.88
2018-09-19T09:02:10.839Z,61.88
2018-09-19T09:03:10.825Z,61.88
2018-09-19T09:04:10.813Z,61.88
2018-09-19T09:05:10.853Z,61.88
2018-09-19T09:06:10.794Z,61.88
2018-09-19T09:07:10.786Z,61.88
2018-09-19T09:08:10.768Z,61.88
2018-09-19T09:09:10.767Z,61.88
2018-09-19T09:10:10.781Z,56.25
2018-09-19T09:11:10.737Z,56.25
2018-09-19T09:12:10.773Z,61.88
2018-09-19T09:13:10.726Z,61.88
2018-09-19T09:14:10.705Z,61.88
2018-09-19T09:15:10.809Z,61.88
2018-09-19T09:16:10.695Z,56.25
2018-09-19T09:17:10.679Z,56.25
2018-09-19T09:18:10.669Z,56.25
2018-09-19T09:19:10.648Z,56.25
2018-09-19T09:20:10.674Z,56.25
2018-09-19T09:21:10.632Z,56.25
2018-09-19T09:22:10.618Z,56.25
2018-09-19T09:23:10.606Z,56.25
2018-09-19T09:24:10.595Z,56.25
2018-09-19T09:25:10.584Z,56.25
2018-09-19T09:26:10.640Z,56.25
2018-09-19T09:27:10.643Z,56.25
2018-09-19T09:28:10.551Z,56.25
2018-09-19T09:29:10.544Z,56.25
2018-09-19T09:30:10.549Z,56.25
2018-09-19T09:31:10.664Z,56.25
2018-09-19T09:32:10.516Z,56.25
2018-09-19T09:33:10.493Z,56.25
2018-09-19T09:34:10.529Z,56.25
2018-09-19T09:35:10.473Z,56.25
2018-09-19T09:36:10.462Z,56.25
2018-09-19T09:37:10.477Z,56.25
2018-09-19T09:38:10.445Z,56.25
2018-09-19T09:39:10.433Z,56.25
2018-09-19T09:40:10.418Z,56.25
2018-09-19T09:41:10.410Z,61.88
2018-09-19T09:42:10.429Z,61.88
2018-09-19T09:43:10.388Z,61.88
2018-09-19T09:44:10.376Z,61.88
2018-09-19T09:45:10.378Z,61.88
2018-09-19T09:46:10.420Z,67.50
2018-09-19T09:47:10.341Z,67.50
2018-09-19T09:48:10.369Z,67.50
2018-09-19T09:49:10.327Z,67.50
2018-09-19T09:50:10.369Z,67.50
2018-09-19T09:51:10.297Z,73.12
2018-09-19T09:52:10.296Z,73.12
2018-09-19T09:53:10.306Z,73.12
2018-09-19T09:54:10.290Z,73.12
2018-09-19T09:55:10.322Z,73.12
2018-09-19T09:56:10.253Z,73.12
2018-09-19T09:57:10.230Z,90.00
2018-09-19T09:58:10.222Z,106.88
2018-09-19T09:59:10.246Z,101.25
2018-09-19T10:00:10.201Z,84.38
2018-09-19T10:01:10.277Z,84.38
2018-09-19T10:02:10.180Z,112.50
2018-09-19T10:03:17.223Z,101.25
2018-09-19T10:04:10.184Z,101.25
2018-09-19T10:05:10.178Z,90.00
2018-09-19T10:06:10.131Z,84.38
2018-09-19T10:07:10.125Z,95.62
2018-09-19T10:08:10.113Z,95.62
2018-09-19T10:09:10.106Z,95.62
2018-09-19T10:10:10.133Z,90.00
2018-09-19T10:11:10.082Z,95.62
2018-09-19T10:12:10.114Z,95.62
2018-09-19T10:13:10.075Z,118.12
2018-09-19T10:14:10.058Z,163.12
2018-09-19T10:15:10.041Z,157.50
2018-09-19T10:16:10.064Z,163.12
2018-09-19T10:17:10.023Z,157.50
2018-09-19T10:18:10.005Z,140.62
2018-09-19T10:19:10.008Z,180.00
2018-09-19T10:20:09.981Z,196.88
2018-09-19T10:21:10.011Z,168.75
2018-09-19T10:22:10.000Z,168.75
2018-09-19T10:23:09.953Z,168.75
2018-09-19T10:24:09.936Z,202.50
2018-09-19T10:25:09.933Z,157.50
2018-09-19T10:26:09.953Z,146.25
2018-09-19T10:27:09.919Z,157.50
2018-09-19T10:28:09.934Z,140.62
2018-09-19T10:29:09.885Z,151.88
2018-09-19T10:30:09.888Z,180.00
2018-09-19T10:31:09.860Z,135.00
2018-09-19T10:32:09.855Z,106.88
2018-09-19T10:33:09.868Z,118.12
2018-09-19T10:34:09.849Z,112.50
2018-09-19T10:35:09.824Z,101.25
2018-09-19T10:36:09.811Z,84.38
2018-09-19T10:37:09.799Z,78.75
2018-09-19T10:38:09.819Z,78.75
2018-09-19T10:39:09.780Z,73.12
2018-09-19T10:40:09.765Z,73.12
2018-09-19T10:41:09.781Z,78.75
2018-09-19T10:42:09.761Z,112.50
2018-09-19T10:43:09.780Z,118.12
2018-09-19T10:44:09.737Z,101.25
2018-09-19T10:45:09.713Z,84.38
2018-09-19T10:46:09.700Z,84.38
2018-09-19T10:47:09.693Z,84.38
2018-09-19T10:48:09.719Z,90.00
2018-09-19T10:49:09.666Z,101.25
2018-09-19T10:50:09.671Z,106.88
2018-09-19T10:51:09.646Z,118.12
2018-09-19T10:52:09.668Z,112.50
2018-09-19T10:53:09.623Z,90.00
2018-09-19T10:54:09.631Z,84.38
2018-09-19T10:55:09.604Z,90.00
2018-09-19T10:56:09.603Z,95.62
2018-09-19T10:57:09.613Z,95.62
2018-09-19T10:58:09.571Z,101.25
2018-09-19T10:59:09.566Z,112.50
2018-09-19T11:00:09.546Z,106.88
2018-09-19T11:01:09.547Z,106.88
2018-09-19T11:02:09.570Z,101.25
2018-09-19T11:03:09.517Z,95.62
2018-09-19T11:04:09.504Z,135.00
2018-09-19T11:05:09.492Z,129.38
2018-09-19T11:06:09.514Z,106.88
2018-09-19T11:07:09.472Z,106.88
2018-09-19T11:08:09.460Z,95.62
2018-09-19T11:09:09.449Z,101.25
2018-09-19T11:10:09.505Z,112.50
2018-09-19T11:11:09.469Z,112.50
2018-09-19T11:12:09.418Z,129.38
2018-09-19T11:13:09.412Z,168.75
2018-09-19T11:14:09.393Z,151.88
2018-09-19T11:15:09.412Z,157.50
2018-09-19T11:16:09.400Z,168.75
2018-09-19T11:17:09.374Z,146.25
2018-09-19T11:18:09.349Z,174.38
2018-09-19T11:19:09.352Z,163.12
2018-09-19T11:20:09.331Z,146.25
2018-09-19T11:21:09.356Z,123.75
2018-09-19T11:22:09.302Z,118.12
2018-09-19T11:23:09.295Z,123.75
2018-09-19T11:24:09.322Z,140.62
2018-09-19T11:25:09.275Z,151.88
2018-09-19T11:26:09.263Z,135.00
2018-09-19T11:27:09.252Z,123.75
2018-09-19T11:28:09.236Z,123.75
2018-09-19T11:29:09.260Z,112.50
2018-09-19T11:30:09.246Z,112.50
2018-09-19T11:31:09.205Z,157.50
2018-09-19T11:32:09.205Z,185.62
2018-09-19T11:33:09.216Z,163.12
2018-09-19T11:34:09.188Z,163.12
2018-09-19T11:35:09.165Z,163.12
2018-09-19T11:36:09.154Z,163.12
2018-09-19T11:37:09.150Z,168.75
2018-09-19T11:38:09.167Z,157.50
2018-09-19T11:39:09.126Z,163.12
2018-09-19T11:40:09.140Z,180.00
2018-09-19T11:41:09.100Z,185.62
2018-09-19T11:42:09.088Z,180.00
2018-09-19T11:43:09.102Z,157.50
2018-09-19T11:44:09.099Z,163.12
2018-09-19T11:45:09.058Z,163.12
2018-09-19T11:46:09.046Z,112.50
2018-09-19T11:47:09.032Z,129.38
2018-09-19T11:48:09.021Z,174.38
2018-09-19T11:49:09.043Z,157.50
2018-09-19T11:50:09.029Z,151.88
2018-09-19T11:51:09.015Z,129.38
2018-09-19T11:52:09.004Z,135.00
2018-09-19T11:53:08.973Z,129.38
2018-09-19T11:54:08.959Z,129.38
2018-09-19T11:55:08.955Z,135.00
2018-09-19T11:56:08.979Z,140.62
2018-09-19T11:57:08.932Z,140.62
2018-09-19T11:58:08.972Z,140.62
2018-09-19T11:59:08.924Z,174.38
2018-09-19T12:00:08.890Z,213.75
2018-09-19T12:01:08.937Z,185.62
2018-09-19T12:02:08.876Z,140.62
2018-09-19T12:03:08.860Z,135.00
2018-09-19T12:04:08.851Z,112.50
2018-09-19T12:05:08.839Z,140.62
2018-09-19T12:06:08.913Z,140.62
2018-09-19T12:07:08.822Z,106.88
2018-09-19T12:08:08.811Z,95.62
2018-09-19T12:09:08.798Z,101.25
2018-09-19T12:10:08.820Z,146.25
2018-09-19T12:11:08.800Z,135.00
2018-09-19T12:12:08.790Z,135.00
2018-09-19T12:13:08.749Z,146.25
2018-09-19T12:14:08.772Z,146.25
2018-09-19T12:15:08.754Z,140.62
2018-09-19T12:16:08.714Z,112.50
2018-09-19T12:17:08.707Z,123.75
2018-09-19T12:18:08.695Z,157.50
2018-09-19T12:19:08.685Z,180.00
2018-09-19T12:20:08.704Z,163.12
2018-09-19T12:21:08.669Z,168.75
2018-09-19T12:22:08.651Z,185.62
2018-09-19T12:23:08.652Z,202.50
2018-09-19T12:24:08.636Z,236.25
2018-09-19T12:25:08.661Z,742.50
2018-09-19T12:26:08.667Z,1400.62
2018-09-19T12:27:08.711Z,309.38
2018-09-19T12:28:08.595Z,1423.12
2018-09-19T12:29:08.591Z,1462.50
2018-09-19T12:30:08.623Z,1411.88
2018-09-19T12:31:08.559Z,1417.50
2018-09-19T12:32:08.546Z,1389.38
2018-09-19T12:33:08.615Z,1355.62
2018-09-19T12:34:08.540Z,157.50
2018-09-19T12:35:08.518Z,151.88
2018-09-19T12:36:08.500Z,326.25
2018-09-19T12:37:08.491Z,1417.50
2018-09-19T12:38:08.514Z,1479.38
2018-09-19T12:39:08.472Z,1524.38
2018-09-19T12:40:08.467Z,1468.12
2018-09-19T12:41:08.465Z,1316.25
2018-09-19T12:42:08.480Z,1428.75
2018-09-19T12:43:08.432Z,405.00
2018-09-19T12:44:08.420Z,849.38
2018-09-19T12:45:08.403Z,118.12
2018-09-19T12:46:08.432Z,191.25
2018-09-19T12:47:08.420Z,202.50
2018-09-19T12:48:08.376Z,191.25
2018-09-19T12:49:08.387Z,1428.75
2018-09-19T12:50:08.355Z,1203.75
2018-09-19T12:51:08.344Z,298.12
2018-09-19T12:52:08.365Z,270.00
2018-09-19T12:53:08.324Z,1518.75
2018-09-19T12:54:08.312Z,1507.50
2018-09-19T12:55:08.328Z,1243.12
2018-09-19T12:56:08.291Z,461.25
2018-09-19T12:57:08.278Z,1288.12
2018-09-19T12:58:08.271Z,275.62