createdAt,value
2023-05-05T00:00:16.888Z,830.00
2023-05-05T00:01:16.196Z,830.00
2023-05-05T00:02:16.041Z,831.00
2023-05-05T00:03:17.223Z,833.00
2023-05-05T00:04:16.269Z,832.00
2023-05-05T00:05:16.217Z,833.00
2023-05-05T00:06:16.111Z,832.00
2023-05-05T00:07:16.236Z,834.00
2023-05-05T00:08:16.301Z,835.00
2023-05-05T00:09:16.240Z,836.00
2023-05-05T00:10:16.302Z,836.00
2023-05-05T00:11:16.397Z,832.00
2023-05-05T00:12:16.355Z,832.00
2023-05-05T00:13:16.551Z,831.00
2023-05-05T00:14:16.545Z,829.00
2023-05-05T00:15:16.612Z,830.00
2023-05-05T00:16:16.676Z,832.00
2023-05-05T00:17:16.746Z,832.00
2023-05-05T00:18:16.795Z,831.00
2023-05-05T00:19:16.762Z,833.00
2023-05-05T00:20:17.850Z,832.00
2023-05-05T00:21:16.864Z,830.00
2023-05-05T00:22:17.908Z,829.00
2023-05-05T00:23:16.877Z,833.00
2023-05-05T00:24:16.928Z,835.00
2023-05-05T00:25:18.033Z,836.00
2023-05-05T00:26:18.109Z,838.00
2023-05-05T00:27:17.077Z,839.00
2023-05-05T00:28:17.207Z,840.00
2023-05-05T00:29:17.203Z,839.00
2023-05-05T00:30:18.286Z,836.00
2023-05-05T00:31:18.348Z,834.00
2023-05-05T00:32:18.345Z,835.00
2023-05-05T00:33:17.390Z,838.00
2023-05-05T00:34:18.486Z,839.00
2023-05-05T00:35:17.483Z,837.00
2023-05-05T00:36:18.600Z,837.00
2023-05-05T00:37:17.654Z,838.00
2023-05-05T00:38:17.823Z,838.00
2023-05-05T00:39:17.734Z,838.00
2023-05-05T00:40:18.897Z,839.00
2023-05-05T00:41:17.951Z,842.00
2023-05-05T00:42:18.980Z,841.00
2023-05-05T00:43:18.125Z,839.00
2023-05-05T00:44:18.138Z,841.00
2023-05-05T00:45:18.132Z,845.00
2023-05-05T00:46:18.276Z,847.00
2023-05-05T00:47:18.229Z,847.00
2023-05-05T00:48:19.313Z,845.00
2023-05-05T00:49:18.418Z,843.00
2023-05-05T00:50:18.414Z,843.00
2023-05-05T00:51:19.587Z,843.00
2023-05-05T00:52:18.579Z,843.00
2023-05-05T00:53:19.720Z,845.00
2023-05-05T00:54:18.760Z,845.00
2023-05-05T00:55:18.782Z,845.00
2023-05-05T00:56:19.802Z,845.00
2023-05-05T00:57:18.834Z,845.00
2023-05-05T00:58:18.867Z,843.00
2023-05-05T00:59:18.933Z,843.00
2023-05-05T01:00:19.997Z,844.00
2023-05-05T01:01:19.105Z,846.00
2023-05-05T01:02:19.032Z,847.00
2023-05-05T01:03:20.145Z,846.00
2023-05-05T01:04:20.181Z,844.00
2023-05-05T01:05:19.191Z,845.00
2023-05-05T01:06:20.299Z,844.00
2023-05-05T01:07:19.269Z,845.00
2023-05-05T01:08:19.345Z,847.00
2023-05-05T01:09:19.328Z,848.00
2023-05-05T01:10:20.723Z,848.00
2023-05-05T01:11:20.254Z,846.00
2023-05-05T01:12:20.219Z,846.00
2023-05-05T01:13:20.220Z,843.00
2023-05-05T01:14:20.269Z,842.00
2023-05-05T01:15:19.209Z,842.00
2023-05-05T01:16:20.347Z,845.00
2023-05-05T01:17:19.216Z,847.00
2023-05-05T01:18:20.214Z,848.00
2023-05-05T01:19:20.239Z,845.00
2023-05-05T01:20:20.174Z,844.00
2023-05-05T01:21:19.241Z,847.00
2023-05-05T01:22:19.169Z,844.00
2023-05-05T01:23:19.164Z,843.00
2023-05-05T01:24:20.359Z,845.00
2023-05-05T01:25:19.261Z,845.00
2023-05-05T01:26:19.242Z,841.00
2023-05-05T01:27:19.232Z,840.00
2023-05-05T01:28:20.268Z,841.00
2023-05-05T01:29:19.198Z,843.00
2023-05-05T01:30:19.243Z,842.00
2023-05-05T01:31:19.222Z,840.00
2023-05-05T01:32:19.180Z,841.00
2023-05-05T01:33:20.175Z,841.00
2023-05-05T01:34:19.279Z,844.00
2023-05-05T01:35:20.181Z,846.00
2023-05-05T01:36:19.174Z,844.00
2023-05-05T01:37:20.213Z,844.00
2023-05-05T01:38:19.214Z,843.00
2023-05-05T01:39:20.172Z,843.00
2023-05-05T01:40:20.236Z,844.00
2023-05-05T01:41:19.195Z,843.00
2023-05-05T01:42:19.145Z,843.00
2023-05-05T01:43:20.144Z,843.00
2023-05-05T01:44:19.220Z,842.00
2023-05-05T01:45:19.224Z,843.00
2023-05-05T01:46:19.369Z,840.00
2023-05-05T01:47:19.253Z,837.00
2023-05-05T01:48:19.262Z,836.00
2023-05-05T01:49:19.234Z,838.00
2023-05-05T01:50:20.157Z,840.00
2023-05-05T01:51:20.202Z,842.00
2023-05-05T01:52:20.264Z,843.00
2023-05-05T01:53:19.203Z,841.00
2023-05-05T01:54:20.258Z,838.00
2023-05-05T01:55:19.225Z,836.00
2023-05-05T01:56:19.188Z,836.00
2023-05-05T01:57:19.169Z,838.00
2023-05-05T01:58:20.185Z,839.00
2023-05-05T01:59:20.286Z,839.00
2023-05-05T02:00:19.233Z,841.00
2023-05-05T02:01:19.186Z,842.00
2023-05-05T02:02:19.163Z,840.00
2023-05-05T02:03:19.189Z,842.00
2023-05-05T02:04:19.143Z,841.00
2023-05-05T02:05:20.127Z,837.00
2023-05-05T02:06:19.168Z,836.00
2023-05-05T02:07:20.200Z,834.00
2023-05-05T02:08:19.171Z,835.00
2023-05-05T02:09:20.256Z,837.00
2023-05-05T02:10:19.185Z,839.00
2023-05-05T02:11:19.183Z,840.00
2023-05-05T02:12:19.230Z,841.00
2023-05-05T02:13:19.235Z,840.00
2023-05-05T02:14:20.296Z,840.00
2023-05-05T02:15:19.181Z,839.00
2023-05-05T02:16:19.320Z,838.00
2023-05-05T02:17:19.242Z,838.00
2023-05-05T02:18:20.184Z,836.00
2023-05-05T02:19:19.276Z,837.00
2023-05-05T02:20:19.245Z,835.00
2023-05-05T02:21:19.273Z,835.00
2023-05-05T02:22:19.320Z,837.00
2023-05-05T02:23:19.284Z,840.00
2023-05-05T02:24:20.263Z,840.00
2023-05-05T02:25:19.338Z,840.00
2023-05-05T02:26:20.357Z,844.00
2023-05-05T02:27:19.289Z,846.00
2023-05-05T02:28:19.328Z,845.00
2023-05-05T02:29:19.329Z,845.00
2023-05-05T02:30:19.425Z,843.00
2023-05-05T02:31:19.452Z,841.00
2023-05-05T02:32:20.625Z,841.00
2023-05-05T02:33:19.408Z,842.00
2023-05-05T02:34:20.403Z,841.00
2023-05-05T02:35:20.456Z,842.00
2023-05-05T02:36:20.445Z,844.00
2023-05-05T02:37:20.461Z,844.00
2023-05-05T02:38:19.462Z,842.00
2023-05-05T02:39:20.501Z,841.00
2023-05-05T02:40:19.492Z,840.00
2023-05-05T02:41:19.523Z,840.00
2023-05-05T02:42:19.486Z,839.00
2023-05-05T02:43:20.639Z,842.00
2023-05-05T02:44:20.671Z,841.00
2023-05-05T02:45:19.693Z,840.00
2023-05-05T02:46:20.616Z,837.00
2023-05-05T02:47:19.652Z,838.00
2023-05-05T02:48:19.647Z,837.00
2023-05-05T02:49:19.663Z,839.00
2023-05-05T02:50:20.630Z,839.00
2023-05-05T02:51:19.741Z,839.00
2023-05-05T02:52:20.678Z,837.00
2023-05-05T02:53:19.595Z,836.00
2023-05-05T02:54:19.686Z,837.00
2023-05-05T02:55:19.702Z,835.00
2023-05-05T02:56:20.730Z,836.00
2023-05-05T02:57:19.703Z,836.00
2023-05-05T02:58:19.787Z,835.00
2023-05-05T02:59:19.754Z,837.00
2023-05-05T03:00:19.831Z,835.00
2023-05-05T03:01:19.814Z,835.00
2023-05-05T03:02:19.872Z,834.00
2023-05-05T03:03:19.862Z,836.00
2023-05-05T03:04:19.784Z,835.00
2023-05-05T03:05:19.759Z,836.00
2023-05-05T03:06:21.226Z,835.00
2023-05-05T03:07:19.802Z,837.00
2023-05-05T03:08:20.822Z,838.00
2023-05-05T03:09:20.784Z,839.00
2023-05-05T03:10:20.769Z,840.00
2023-05-05T03:11:20.776Z,841.00
2023-05-05T03:12:20.693Z,842.00
2023-05-05T03:13:20.761Z,841.00
2023-05-05T03:14:19.727Z,838.00
2023-05-05T03:15:20.767Z,838.00
2023-05-05T03:16:19.823Z,840.00
2023-05-05T03:17:19.738Z,840.00
2023-05-05T03:18:19.745Z,839.00
2023-05-05T03:19:19.747Z,837.00
2023-05-05T03:20:19.706Z,839.00
2023-05-05T03:21:19.773Z,840.00
2023-05-05T03:22:19.640Z,842.00
2023-05-05T03:23:20.651Z,838.00
2023-05-05T03:24:20.706Z,842.00
2023-05-05T03:25:20.755Z,843.00
2023-05-05T03:26:19.642Z,843.00
2023-05-05T03:27:19.661Z,843.00
2023-05-05T03:28:19.694Z,844.00
2023-05-05T03:29:19.651Z,844.00
2023-05-05T03:30:20.661Z,843.00
2023-05-05T03:31:19.666Z,843.00
2023-05-05T03:32:20.612Z,840.00
2023-05-05T03:33:19.644Z,839.00
2023-05-05T03:34:19.555Z,838.00
2023-05-05T03:35:20.696Z,839.00
2023-05-05T03:36:19.644Z,840.00
2023-05-05T03:37:20.544Z,840.00
2023-05-05T03:38:20.530Z,840.00
2023-05-05T03:39:19.526Z,839.00
2023-05-05T03:40:19.638Z,837.00
2023-05-05T03:41:19.497Z,838.00
2023-05-05T03:42:20.523Z,840.00
2023-05-05T03:43:19.534Z,839.00
2023-05-05T03:44:19.504Z,839.00
2023-05-05T03:45:19.565Z,837.00
2023-05-05T03:46:19.568Z,837.00
2023-05-05T03:47:20.461Z,837.00
2023-05-05T03:48:20.468Z,836.00
2023-05-05T03:49:20.536Z,835.00
2023-05-05T03:50:19.516Z,837.00
2023-05-05T03:51:20.467Z,839.00
2023-05-05T03:52:20.467Z,842.00
2023-05-05T03:53:19.445Z,843.00
2023-05-05T03:54:19.425Z,843.00
2023-05-05T03:55:20.392Z,841.00
2023-05-05T03:56:20.422Z,840.00
2023-05-05T03:57:19.424Z,843.00
2023-05-05T03:58:19.473Z,842.00
2023-05-05T03:59:19.459Z,843.00
2023-05-05T04:00:19.508Z,842.00
2023-05-05T04:01:19.514Z,840.00
2023-05-05T04:02:19.596Z,840.00
2023-05-05T04:03:19.709Z,840.00
2023-05-05T04:04:20.616Z,842.00
2023-05-05T04:05:19.647Z,839.00
2023-05-05T04:06:19.592Z,838.00
2023-05-05T04:07:19.618Z,837.00
2023-05-05T04:08:19.671Z,836.00
2023-05-05T04:09:19.626Z,838.00
2023-05-05T04:10:19.712Z,836.00
2023-05-05T04:11:20.660Z,835.00
2023-05-05T04:12:19.656Z,836.00
2023-05-05T04:13:19.744Z,836.00
2023-05-05T04:14:20.698Z,836.00
2023-05-05T04:15:19.738Z,836.00
2023-05-05T04:16:19.890Z,839.00
2023-05-05T04:17:19.841Z,837.00
2023-05-05T04:18:19.816Z,838.00
2023-05-05T04:19:19.891Z,839.00
2023-05-05T04:20:19.819Z,839.00
2023-05-05T04:21:19.882Z,838.00
2023-05-05T04:22:19.865Z,837.00
2023-05-05T04:23:19.916Z,835.00
2023-05-05T04:24:19.941Z,833.00
2023-05-05T04:25:19.920Z,834.00
2023-05-05T04:26:19.940Z,836.00
2023-05-05T04:27:20.963Z,834.00
2023-05-05T04:28:21.625Z,836.00
2023-05-05T04:29:19.944Z,837.00
2023-05-05T04:30:21.047Z,837.00
2023-05-05T04:31:20.342Z,835.00
2023-05-05T04:32:20.029Z,832.00
2023-05-05T04:33:20.020Z,831.00
2023-05-05T04:34:21.087Z,832.00
2023-05-05T04:35:20.101Z,833.00
2023-05-05T04:36:20.240Z,832.00
2023-05-05T04:37:20.101Z,834.00
2023-05-05T04:38:21.183Z,831.00
2023-05-05T04:39:20.189Z,833.00
2023-05-05T04:40:20.168Z,832.00
2023-05-05T04:41:21.257Z,833.00
2023-05-05T04:42:21.283Z,832.00
2023-05-05T04:43:20.278Z,833.00
2023-05-05T04:44:20.288Z,832.00
2023-05-05T04:45:20.380Z,832.00
2023-05-05T04:46:20.495Z,831.00
2023-05-05T04:47:20.326Z,832.00
2023-05-05T04:48:21.443Z,829.00
2023-05-05T04:49:20.471Z,827.00
2023-05-05T04:50:20.406Z,826.00
2023-05-05T04:51:21.430Z,825.00
2023-05-05T04:52:20.553Z,827.00
2023-05-05T04:53:20.529Z,827.00
2023-05-05T04:54:20.544Z,826.00
2023-05-05T04:55:20.578Z,829.00
2023-05-05T04:56:20.538Z,828.00
2023-05-05T04:57:21.621Z,831.00
2023-05-05T04:58:20.592Z,832.00
2023-05-05T04:59:21.616Z,833.00
2023-05-05T05:00:21.641Z,832.00
2023-05-05T05:01:21.740Z,830.00
2023-05-05T05:02:21.983Z,831.00
2023-05-05T05:03:20.837Z,832.00
2023-05-05T05:04:20.893Z,833.00
2023-05-05T05:05:21.810Z,831.00
2023-05-05T05:06:21.911Z,827.00
2023-05-05T05:07:20.910Z,825.00
2023-05-05T05:08:20.874Z,823.00
2023-05-05T05:09:20.914Z,825.00
2023-05-05T05:10:20.932Z,826.00
2023-05-05T05:11:20.999Z,825.00
2023-05-05T05:12:21.016Z,827.00
2023-05-05T05:13:21.081Z,828.00
2023-05-05T05:14:21.029Z,827.00
2023-05-05T05:15:21.010Z,826.00
2023-05-05T05:16:22.099Z,827.00
2023-05-05T05:17:21.014Z,828.00
2023-05-05T05:18:22.107Z,829.00
2023-05-05T05:19:21.080Z,827.00
2023-05-05T05:20:21.064Z,827.00
2023-05-05T05:21:21.056Z,827.00
2023-05-05T05:22:21.136Z,826.00
2023-05-05T05:23:21.203Z,825.00
2023-05-05T05:24:22.145Z,819.00
2023-05-05T05:25:21.105Z,820.00
2023-05-05T05:26:22.258Z,822.00
2023-05-05T05:27:21.116Z,823.00
2023-05-05T05:28:21.201Z,824.00
2023-05-05T05:29:21.170Z,825.00
2023-05-05T05:30:21.136Z,829.00
2023-05-05T05:31:21.313Z,829.00
2023-05-05T05:32:21.382Z,829.00
2023-05-05T05:33:21.399Z,829.00
2023-05-05T05:34:22.341Z,829.00
2023-05-05T05:35:21.478Z,829.00
2023-05-05T05:36:21.177Z,833.00
2023-05-05T05:37:22.184Z,837.00
2023-05-05T05:38:21.861Z,841.00
2023-05-05T05:39:22.228Z,846.00
2023-05-05T05:40:21.211Z,852.00
2023-05-05T05:41:22.564Z,857.00
2023-05-05T05:42:21.284Z,862.00
2023-05-05T05:43:21.639Z,873.00
2023-05-05T05:44:21.435Z,888.00
2023-05-05T05:45:21.763Z,906.00
2023-05-05T05:46:21.928Z,912.00
2023-05-05T05:47:21.613Z,917.00
2023-05-05T05:48:22.733Z,935.00
2023-05-05T05:49:22.351Z,940.00
2023-05-05T05:50:21.802Z,945.00
2023-05-05T05:51:21.863Z,955.00
2023-05-05T05:52:22.925Z,967.00
2023-05-05T05:53:22.012Z,1029.00
2023-05-05T05:54:23.120Z,996.00
2023-05-05T05:55:23.092Z,1008.00
2023-05-05T05:56:22.578Z,1000.00
2023-05-05T05:57:22.250Z,930.00
2023-05-05T05:58:22.644Z,934.00
2023-05-05T05:59:22.305Z,925.00
2023-05-05T06:00:22.708Z,896.00
2023-05-05T06:01:22.976Z,889.00
2023-05-05T06:02:23.152Z,881.00
2023-05-05T06:03:23.882Z,868.00
2023-05-05T06:04:23.137Z,852.00
2023-05-05T06:05:22.946Z,842.00
2023-05-05T06:06:22.914Z,831.00
2023-05-05T06:07:24.288Z,824.00
2023-05-05T06:08:25.070Z,811.00
2023-05-05T06:09:22.773Z,802.00
2023-05-05T06:10:27.846Z,792.00
2023-05-05T06:11:23.914Z,787.00
2023-05-05T06:12:22.778Z,780.00
2023-05-05T06:13:24.281Z,773.00
2023-05-05T06:14:22.750Z,767.00
2023-05-05T06:15:23.784Z,761.00
2023-05-05T06:16:23.759Z,762.00
2023-05-05T06:17:23.983Z,761.00
2023-05-05T06:18:23.869Z,760.00
2023-05-05T06:19:22.854Z,759.00
2023-05-05T06:20:22.952Z,757.00
2023-05-05T06:21:23.001Z,759.00
2023-05-05T06:22:23.034Z,760.00
2023-05-05T06:23:24.155Z,812.00
2023-05-05T06:24:23.564Z,770.00
2023-05-05T06:25:23.274Z,756.00
2023-05-05T06:26:24.347Z,766.00
2023-05-05T06:27:24.454Z,790.00
2023-05-05T06:28:24.525Z,780.00
2023-05-05T06:29:23.549Z,767.00
2023-05-05T06:30:24.051Z,781.00
2023-05-05T06:31:24.989Z,833.00
2023-05-05T06:32:24.942Z,827.00
2023-05-05T06:33:23.752Z,823.00
2023-05-05T06:34:24.579Z,827.00
2023-05-05T06:35:23.580Z,824.00
2023-05-05T06:36:23.589Z,824.00
2023-05-05T06:37:23.529Z,821.00
2023-05-05T06:38:24.534Z,819.00
2023-05-05T06:39:23.565Z,813.00
2023-05-05T06:40:23.557Z,810.00
2023-05-05T06:41:23.544Z,805.00
2023-05-05T06:42:24.524Z,801.00
2023-05-05T06:43:23.558Z,795.00
2023-05-05T06:44:23.483Z,790.00
2023-05-05T06:45:23.526Z,786.00
2023-05-05T06:46:23.525Z,778.00
2023-05-05T06:47:23.548Z,768.00
2023-05-05T06:48:23.483Z,760.00
2023-05-05T06:49:23.508Z,754.00
2023-05-05T06:50:23.405Z,748.00
2023-05-05T06:51:24.480Z,741.00
2023-05-05T06:52:23.826Z,740.00
2023-05-05T06:53:24.414Z,737.00
2023-05-05T06:54:24.459Z,733.00
2023-05-05T06:55:23.437Z,728.00
2023-05-05T06:56:23.394Z,723.00
2023-05-05T06:57:24.836Z,718.00
2023-05-05T06:58:24.357Z,715.00
2023-05-05T06:59:24.602Z,714.00
2023-05-05T07:00:24.434Z,713.00
2023-05-05T07:01:23.574Z,714.00
2023-05-05T07:02:25.282Z,709.00
2023-05-05T07:03:23.432Z,704.00
2023-05-05T07:04:24.612Z,701.00
2023-05-05T07:05:23.351Z,695.00
2023-05-05T07:06:23.389Z,691.00
2023-05-05T07:07:23.416Z,685.00
2023-05-05T07:08:23.341Z,683.00
2023-05-05T07:09:23.329Z,681.00
2023-05-05T07:10:24.328Z,676.00
2023-05-05T07:11:24.418Z,674.00
2023-05-05T07:12:23.409Z,671.00
2023-05-05T07:13:23.318Z,671.00
2023-05-05T07:14:24.465Z,671.00
2023-05-05T07:15:27.522Z,670.00
2023-05-05T07:16:24.330Z,669.00
2023-05-05T07:17:23.465Z,668.00
2023-05-05T07:18:23.263Z,663.00
2023-05-05T07:19:23.537Z,658.00
2023-05-05T07:20:23.365Z,655.00
2023-05-05T07:21:23.289Z,652.00
2023-05-05T07:22:24.280Z,654.00
2023-05-05T07:23:23.290Z,654.00
2023-05-05T07:24:24.235Z,654.00
2023-05-05T07:25:23.279Z,652.00
2023-05-05T07:26:24.258Z,648.00
2023-05-05T07:27:24.337Z,644.00
2023-05-05T07:28:23.312Z,645.00
2023-05-05T07:29:23.332Z,641.00
2023-05-05T07:30:24.651Z,638.00
2023-05-05T07:31:24.623Z,638.00
2023-05-05T07:32:24.510Z,636.00
2023-05-05T07:33:24.500Z,634.00
2023-05-05T07:34:24.616Z,634.00
2023-05-05T07:35:24.669Z,633.00
2023-05-05T07:36:24.747Z,632.00
2023-05-05T07:37:24.806Z,628.00
2023-05-05T07:38:23.790Z,624.00
2023-05-05T07:39:25.837Z,623.00
2023-05-05T07:40:24.906Z,622.00
2023-05-05T07:41:23.918Z,621.00
2023-05-05T07:42:25.009Z,621.00
2023-05-05T07:43:24.130Z,622.00
2023-05-05T07:44:24.104Z,619.00
2023-05-05T07:45:24.171Z,618.00
2023-05-05T07:46:24.180Z,620.00
2023-05-05T07:47:25.468Z,621.00
2023-05-05T07:48:24.293Z,630.00
2023-05-05T07:49:25.170Z,675.00
2023-05-05T07:50:24.247Z,676.00
2023-05-05T07:51:24.307Z,673.00
2023-05-05T07:52:37.309Z,674.00
2023-05-05T07:53:25.768Z,696.00
2023-05-05T07:54:24.259Z,764.00
2023-05-05T07:55:25.282Z,824.00
2023-05-05T07:56:24.241Z,953.00
2023-05-05T07:57:25.277Z,931.00
2023-05-05T07:58:24.299Z,924.00
2023-05-05T07:59:24.469Z,945.00
2023-05-05T08:00:25.471Z,957.00
2023-05-05T08:01:24.378Z,969.00
2023-05-05T08:02:25.284Z,987.00
2023-05-05T08:03:25.666Z,999.00
2023-05-05T08:04:24.200Z,1055.00
2023-05-05T08:05:24.350Z,1055.00
2023-05-05T08:06:25.188Z,1065.00
2023-05-05T08:07:24.210Z,1088.00
2023-05-05T08:08:24.252Z,1109.00
2023-05-05T08:09:25.222Z,1142.00
2023-05-05T08:10:25.374Z,1225.00
2023-05-05T08:11:25.434Z,1173.00
2023-05-05T08:12:24.369Z,1180.00
2023-05-05T08:13:25.440Z,1387.00
2023-05-05T08:14:25.503Z,1292.00
2023-05-05T08:15:24.572Z,1406.00
2023-05-05T08:16:24.566Z,1276.00
2023-05-05T08:17:25.632Z,1314.00
2023-05-05T08:18:24.750Z,1310.00
2023-05-05T08:19:29.369Z,1324.00
2023-05-05T08:20:25.782Z,1343.00
2023-05-05T08:21:25.802Z,1361.00
2023-05-05T08:22:24.796Z,1403.00
2023-05-05T08:23:24.710Z,1411.00
2023-05-05T08:24:25.695Z,1402.00
2023-05-05T08:25:25.735Z,1408.00
2023-05-05T08:26:24.690Z,1425.00
2023-05-05T08:27:25.708Z,1500.00
2023-05-05T08:28:25.693Z,1636.00
2023-05-05T08:29:25.734Z,1505.00
2023-05-05T08:30:24.726Z,1520.00
2023-05-05T08:31:24.672Z,1523.00
2023-05-05T08:32:24.686Z,1541.00
2023-05-05T08:33:24.686Z,1543.00
2023-05-05T08:34:25.710Z,1540.00
2023-05-05T08:35:24.792Z,1553.00
2023-05-05T08:36:24.733Z,1583.00
2023-05-05T08:37:24.794Z,1590.00
2023-05-05T08:38:25.348Z,1598.00
2023-05-05T08:39:25.949Z,1609.00
2023-05-05T08:40:25.990Z,1677.00
2023-05-05T08:41:26.075Z,1651.00
2023-05-05T08:42:36.357Z,1652.00
2023-05-05T08:43:26.263Z,1700.00
2023-05-05T08:44:25.034Z,1682.00
2023-05-05T08:45:25.034Z,1469.00
2023-05-05T08:46:25.241Z,1526.00
2023-05-05T08:47:25.210Z,1502.00
2023-05-05T08:48:25.153Z,1484.00
2023-05-05T08:49:26.033Z,1202.00
2023-05-05T08:50:24.960Z,1177.00
2023-05-05T08:51:25.030Z,974.00
2023-05-05T08:52:24.969Z,817.00
2023-05-05T08:53:25.098Z,795.00
2023-05-05T08:54:24.962Z,773.00
2023-05-05T08:55:24.913Z,768.00
2023-05-05T08:56:25.958Z,776.00
2023-05-05T08:57:26.035Z,779.00
2023-05-05T08:58:28.748Z,760.00
2023-05-05T08:59:24.881Z,865.00
2023-05-05T09:00:24.945Z,871.00
2023-05-05T09:01:25.968Z,851.00
2023-05-05T09:02:25.003Z,825.00
2023-05-05T09:03:25.196Z,755.00
2023-05-05T09:04:25.263Z,810.00
2023-05-05T09:05:25.051Z,859.00
2023-05-05T09:06:31.976Z,832.00
2023-05-05T09:07:24.845Z,823.00
2023-05-05T09:08:24.953Z,870.00
2023-05-05T09:09:24.828Z,860.00
2023-05-05T09:10:25.937Z,844.00
2023-05-05T09:11:25.826Z,680.00
2023-05-05T09:12:25.885Z,789.00
2023-05-05T09:13:25.818Z,806.00
2023-05-05T09:14:24.871Z,808.00
2023-05-05T09:15:24.792Z,796.00
2023-05-05T09:16:25.903Z,894.00
2023-05-05T09:17:24.838Z,742.00
2023-05-05T09:18:24.825Z,828.00
2023-05-05T09:19:24.856Z,809.00
2023-05-05T09:20:24.822Z,741.00
2023-05-05T09:21:25.830Z,760.00
2023-05-05T09:22:24.777Z,780.00
2023-05-05T09:23:24.785Z,793.00
2023-05-05T09:24:24.732Z,836.00
2023-05-05T09:25:24.754Z,814.00
2023-05-05T09:26:24.731Z,838.00
2023-05-05T09:27:25.796Z,860.00
2023-05-05T09:28:25.780Z,851.00
2023-05-05T09:29:24.711Z,1055.00
2023-05-05T09:30:25.781Z,906.00
2023-05-05T09:31:24.748Z,844.00
2023-05-05T09:32:24.785Z,860.00
2023-05-05T09:33:25.758Z,866.00
2023-05-05T09:34:24.686Z,872.00
2023-05-05T09:35:24.698Z,878.00
2023-05-05T09:36:25.774Z,878.00
2023-05-05T09:37:24.745Z,888.00
2023-05-05T09:38:25.852Z,930.00
2023-05-05T09:39:24.641Z,935.00
2023-05-05T09:40:25.656Z,936.00
2023-05-05T09:41:24.636Z,1004.00
2023-05-05T09:42:25.648Z,977.00
2023-05-05T09:43:24.733Z,992.00
2023-05-05T09:44:24.641Z,998.00
2023-05-05T09:45:24.656Z,1001.00
2023-05-05T09:46:24.765Z,1004.00
2023-05-05T09:47:29.834Z,1030.00
2023-05-05T09:48:24.973Z,1024.00
2023-05-05T09:49:24.875Z,992.00
2023-05-05T09:50:24.679Z,875.00
2023-05-05T09:51:25.735Z,879.00
2023-05-05T09:52:24.713Z,791.00
2023-05-05T09:53:25.769Z,787.00
2023-05-05T09:54:24.903Z,734.00
2023-05-05T09:55:24.824Z,674.00
2023-05-05T09:56:24.907Z,685.00
2023-05-05T09:57:24.956Z,689.00
2023-05-05T09:58:24.994Z,698.00
2023-05-05T09:59:25.058Z,709.00
2023-05-05T10:00:25.098Z,705.00
2023-05-05T10:01:25.156Z,701.00
2023-05-05T10:02:25.162Z,704.00
2023-05-05T10:03:25.277Z,701.00
2023-05-05T10:04:25.306Z,700.00
2023-05-05T10:05:26.269Z,690.00
2023-05-05T10:06:25.297Z,685.00
2023-05-05T10:07:25.374Z,675.00
2023-05-05T10:08:26.413Z,671.00
2023-05-05T10:09:25.359Z,674.00
2023-05-05T10:10:28.998Z,677.00
2023-05-05T10:11:25.432Z,678.00
2023-05-05T10:12:25.413Z,679.00
2023-05-05T10:13:25.353Z,676.00
2023-05-05T10:14:25.415Z,675.00
2023-05-05T10:15:25.353Z,678.00
2023-05-05T10:16:28.113Z,683.00
2023-05-05T10:17:25.395Z,687.00
2023-05-05T10:18:25.343Z,692.00
2023-05-05T10:19:26.346Z,696.00
2023-05-05T10:20:25.336Z,701.00
2023-05-05T10:21:25.387Z,698.00
2023-05-05T10:22:25.370Z,702.00
2023-05-05T10:23:26.282Z,704.00
2023-05-05T10:24:26.283Z,705.00
2023-05-05T10:25:26.281Z,708.00
2023-05-05T10:26:25.413Z,712.00
2023-05-05T10:27:25.264Z,721.00
2023-05-05T10:28:25.296Z,724.00
2023-05-05T10:29:25.315Z,735.00
2023-05-05T10:30:25.328Z,741.00
2023-05-05T10:31:26.706Z,743.00
2023-05-05T10:32:51.485Z,737.00
2023-05-05T10:33:30.883Z,734.00
2023-05-05T10:34:26.256Z,733.00
2023-05-05T10:35:26.216Z,726.00
2023-05-05T10:36:26.200Z,716.00
2023-05-05T10:37:25.208Z,717.00
2023-05-05T10:38:26.738Z,722.00
2023-05-05T10:39:25.248Z,721.00
2023-05-05T10:40:25.171Z,722.00
2023-05-05T10:41:26.315Z,722.00
2023-05-05T10:42:26.358Z,715.00
2023-05-05T10:43:25.226Z,703.00
2023-05-05T10:44:26.414Z,658.00
2023-05-05T10:45:25.260Z,640.00
2023-05-05T10:46:25.267Z,642.00
2023-05-05T10:47:26.202Z,664.00
2023-05-05T10:48:26.149Z,688.00
2023-05-05T10:49:26.105Z,720.00
2023-05-05T10:50:26.155Z,805.00
2023-05-05T10:51:38.369Z,809.00
2023-05-05T10:52:26.086Z,795.00
2023-05-05T10:53:25.123Z,747.00
2023-05-05T10:54:26.208Z,731.00
2023-05-05T10:55:25.064Z,751.00
2023-05-05T10:56:26.072Z,777.00
2023-05-05T10:57:25.047Z,768.00
2023-05-05T10:58:25.203Z,769.00
2023-05-05T10:59:25.050Z,774.00
2023-05-05T11:00:25.081Z,772.00
2023-05-05T11:01:25.160Z,774.00
2023-05-05T11:02:25.136Z,777.00
2023-05-05T11:03:25.130Z,784.00
2023-05-05T11:04:25.011Z,792.00
2023-05-05T11:05:25.030Z,799.00
2023-05-05T11:06:25.025Z,800.00
2023-05-05T11:07:25.024Z,794.00
2023-05-05T11:08:25.045Z,798.00
2023-05-05T11:09:25.053Z,806.00
2023-05-05T11:10:24.987Z,810.00
2023-05-05T11:11:25.030Z,814.00
2023-05-05T11:12:24.975Z,823.00
2023-05-05T11:13:25.032Z,831.00
2023-05-05T11:14:25.134Z,828.00
2023-05-05T11:15:26.033Z,828.00
2023-05-05T11:16:25.153Z,821.00
2023-05-05T11:17:26.102Z,814.00
2023-05-05T11:18:26.101Z,819.00
2023-05-05T11:19:26.072Z,817.00
2023-05-05T11:20:26.096Z,807.00
2023-05-05T11:21:26.190Z,795.00
2023-05-05T11:22:25.121Z,789.00
2023-05-05T11:23:26.149Z,793.00
2023-05-05T11:24:26.147Z,797.00
2023-05-05T11:25:26.186Z,806.00
2023-05-05T11:26:26.161Z,817.00
2023-05-05T11:27:26.142Z,824.00
2023-05-05T11:28:25.133Z,831.00
2023-05-05T11:29:26.190Z,834.00
2023-05-05T11:30:26.390Z,836.00
2023-05-05T11:31:25.204Z,842.00
2023-05-05T11:32:25.248Z,843.00
2023-05-05T11:33:25.194Z,843.00
2023-05-05T11:34:25.197Z,847.00
2023-05-05T11:35:26.404Z,851.00
2023-05-05T11:36:26.175Z,856.00
2023-05-05T11:37:25.199Z,849.00
2023-05-05T11:38:25.227Z,855.00
2023-05-05T11:39:25.228Z,858.00
2023-05-05T11:40:26.314Z,861.00
2023-05-05T11:41:25.236Z,861.00
2023-05-05T11:42:26.221Z,857.00
2023-05-05T11:43:26.307Z,856.00
2023-05-05T11:44:25.310Z,858.00
2023-05-05T11:45:25.378Z,863.00
2023-05-05T11:46:25.489Z,864.00
2023-05-05T11:47:25.390Z,867.00
2023-05-05T11:48:25.337Z,866.00
2023-05-05T11:49:25.413Z,865.00
2023-05-05T11:50:26.523Z,865.00
2023-05-05T11:51:25.426Z,868.00
2023-05-05T11:52:26.451Z,870.00
2023-05-05T11:53:25.494Z,871.00
2023-05-05T11:54:25.614Z,876.00
2023-05-05T11:55:25.715Z,876.00
2023-05-05T11:56:25.587Z,883.00
2023-05-05T11:57:25.584Z,887.00
2023-05-05T11:58:25.782Z,892.00
2023-05-05T11:59:25.738Z,893.00
2023-05-05T12:00:26.727Z,894.00
2023-05-05T12:01:25.861Z,895.00
2023-05-05T12:02:26.035Z,892.00
2023-05-05T12:03:25.979Z,890.00
2023-05-05T12:04:25.936Z,892.00
2023-05-05T12:05:25.967Z,899.00
2023-05-05T12:06:26.944Z,917.00
2023-05-05T12:07:26.984Z,922.00
2023-05-05T12:08:26.950Z,916.00
2023-05-05T12:09:26.982Z,920.00
2023-05-05T12:10:26.104Z,917.00
2023-05-05T12:11:26.064Z,920.00
2023-05-05T12:12:26.136Z,926.00
2023-05-05T12:13:26.219Z,928.00
2023-05-05T12:14:27.205Z,928.00
2023-05-05T12:15:27.211Z,916.00
2023-05-05T12:16:26.430Z,911.00
2023-05-05T12:17:26.365Z,904.00
2023-05-05T12:18:26.507Z,902.00
2023-05-05T12:19:27.447Z,898.00
2023-05-05T12:20:26.427Z,898.00
2023-05-05T12:21:26.515Z,896.00
2023-05-05T12:22:26.573Z,901.00
2023-05-05T12:23:26.630Z,900.00
2023-05-05T12:24:27.658Z,892.00
2023-05-05T12:25:27.742Z,890.00
2023-05-05T12:26:26.687Z,893.00