createdAt,value
2022-10-11T00:01:41.290Z,10.88
2022-10-11T00:04:08.595Z,15.32
2022-10-11T00:06:37.789Z,10.88
2022-10-11T00:09:06.681Z,12.25
2022-10-11T00:11:33.725Z,14.07
2022-10-11T00:14:00.817Z,12.27
2022-10-11T00:16:27.843Z,12.23
2022-10-11T00:18:54.909Z,12.25
2022-10-11T00:21:22.339Z,10.00
2022-10-11T00:23:49.504Z,11.32
2022-10-11T00:26:17.363Z,10.13
2022-10-11T00:28:44.468Z,16.42
2022-10-11T00:31:13.434Z,13.48
2022-10-11T00:33:40.564Z,11.25
2022-10-11T00:36:08.616Z,14.13
2022-10-11T00:38:36.077Z,11.77
2022-10-11T00:41:03.311Z,10.80
2022-10-11T00:43:31.588Z,10.15
2022-10-11T00:45:58.611Z,10.63
2022-10-11T00:48:28.104Z,10.65
2022-10-11T00:50:57.000Z,12.38
2022-10-11T00:53:24.262Z,12.38
2022-10-11T00:56:13.462Z,12.10
2022-10-11T00:58:41.820Z,11.13
2022-10-11T01:01:09.088Z,15.88
2022-10-11T01:03:36.756Z,15.30
2022-10-11T01:06:04.715Z,10.55
2022-10-11T01:08:32.683Z,10.43
2022-10-11T01:10:59.812Z,12.43
2022-10-11T01:13:36.308Z,12.75
2022-10-11T01:16:06.979Z,13.68
2022-10-11T01:18:50.418Z,14.10
2022-10-11T01:23:54.730Z,12.10
2022-10-11T01:26:43.171Z,11.82
2022-10-11T01:29:21.613Z,14.75
2022-10-11T01:31:51.928Z,11.70
2022-10-11T01:34:28.943Z,12.57
2022-10-11T01:37:05.134Z,14.98
2022-10-11T01:39:34.519Z,13.95
2022-10-11T01:42:03.680Z,17.10
2022-10-11T01:44:31.055Z,14.60
2022-10-11T01:46:58.095Z,14.38
2022-10-11T01:49:25.127Z,13.13
2022-10-11T01:51:54.814Z,13.65
2022-10-11T01:54:49.808Z,17.30
2022-10-11T01:57:34.909Z,13.07
2022-10-11T02:00:19.054Z,13.13
2022-10-11T02:02:51.527Z,12.95
2022-10-11T02:05:22.221Z,18.17
2022-10-11T02:07:52.323Z,13.85
2022-10-11T02:10:25.307Z,12.05
2022-10-11T02:12:56.051Z,11.57
2022-10-11T02:15:23.434Z,11.55
2022-10-11T02:17:53.079Z,8.85
2022-10-11T02:20:21.788Z,15.32
2022-10-11T02:22:50.263Z,10.05
2022-10-11T02:25:28.128Z,12.35
2022-10-11T02:27:57.539Z,9.95
2022-10-11T02:30:24.768Z,11.80
2022-10-11T02:32:52.141Z,9.88
2022-10-11T02:35:19.450Z,10.35
2022-10-11T02:38:05.500Z,10.50
2022-10-11T02:40:41.679Z,8.00
2022-10-11T02:43:17.534Z,9.05
2022-10-11T02:45:48.100Z,9.23
2022-10-11T02:48:15.407Z,9.20
2022-10-11T02:50:42.881Z,7.45
2022-10-11T02:53:09.985Z,10.55
2022-10-11T02:55:37.239Z,7.13
2022-10-11T02:58:04.483Z,8.60
2022-10-11T03:00:31.631Z,8.70
2022-10-11T03:02:58.741Z,8.07
2022-10-11T03:05:25.822Z,7.88
2022-10-11T03:07:53.278Z,13.63
2022-10-11T03:10:20.351Z,8.20
2022-10-11T03:12:47.498Z,8.48
2022-10-11T03:15:14.743Z,7.25
2022-10-11T03:17:41.978Z,9.30
2022-10-11T03:20:09.351Z,9.88
2022-10-11T03:22:36.484Z,8.57
2022-10-11T03:25:04.928Z,10.55
2022-10-11T03:27:32.896Z,11.88
2022-10-11T03:30:00.312Z,10.02
2022-10-11T03:32:27.435Z,7.90
2022-10-11T03:34:54.529Z,8.88
2022-10-11T03:37:21.574Z,11.15
2022-10-11T03:39:48.745Z,10.85
2022-10-11T03:42:15.889Z,9.13
2022-10-11T03:44:43.015Z,13.85
2022-10-11T03:47:10.565Z,13.30
2022-10-11T03:49:42.609Z,7.28
2022-10-11T03:52:10.620Z,11.80
2022-10-11T03:54:37.660Z,8.25
2022-10-11T03:57:04.772Z,9.68
2022-10-11T03:59:31.860Z,8.60
2022-10-11T04:01:59.271Z,12.55
2022-10-11T04:04:26.390Z,13.75
2022-10-11T04:06:53.488Z,11.30
2022-10-11T04:09:20.511Z,8.05
2022-10-11T04:11:47.595Z,8.38
2022-10-11T04:14:14.711Z,9.80
2022-10-11T04:16:41.936Z,7.10
2022-10-11T04:19:09.120Z,9.00
2022-10-11T04:21:36.145Z,8.73
2022-10-11T04:24:03.208Z,11.73
2022-10-11T04:26:30.474Z,9.23
2022-10-11T04:28:57.679Z,11.80
2022-10-11T04:31:27.774Z,11.43
2022-10-11T04:33:54.928Z,7.72
2022-10-11T04:36:22.017Z,11.52
2022-10-11T04:38:49.046Z,10.60
2022-10-11T04:41:16.558Z,8.32
2022-10-11T04:43:43.812Z,10.30
2022-10-11T04:46:11.626Z,9.55
2022-10-11T04:48:38.967Z,9.50
2022-10-11T04:51:06.304Z,7.90
2022-10-11T04:53:33.380Z,11.20
2022-10-11T04:56:01.748Z,12.55
2022-10-11T04:58:29.656Z,8.82
2022-10-11T05:00:56.891Z,8.23
2022-10-11T05:03:24.219Z,14.60
2022-10-11T05:05:51.320Z,11.02
2022-10-11T05:08:18.367Z,10.68
2022-10-11T05:10:55.642Z,9.20
2022-10-11T05:13:22.772Z,10.43
2022-10-11T05:15:50.176Z,12.73
2022-10-11T05:18:17.234Z,9.43
2022-10-11T05:20:44.346Z,12.05
2022-10-11T05:23:11.550Z,12.48
2022-10-11T05:25:38.644Z,13.18
2022-10-11T05:28:05.915Z,10.73
2022-10-11T05:30:33.092Z,13.07
2022-10-11T05:33:00.212Z,18.15
2022-10-11T05:35:27.297Z,16.13
2022-10-11T05:37:54.375Z,14.02
2022-10-11T05:40:21.442Z,13.75
2022-10-11T05:42:48.498Z,17.17
2022-10-11T05:45:15.629Z,14.52
2022-10-11T05:47:42.692Z,14.38
2022-10-11T05:50:10.026Z,10.63
2022-10-11T05:52:37.105Z,13.50
2022-10-11T05:55:04.675Z,8.02
2022-10-11T05:57:31.855Z,10.48
2022-10-11T05:59:58.924Z,8.75
2022-10-11T06:02:28.332Z,12.40
2022-10-11T06:04:55.371Z,9.38
2022-10-11T06:07:22.434Z,14.45
2022-10-11T06:09:49.474Z,15.05
2022-10-11T06:12:17.160Z,10.25
2022-10-11T06:14:44.520Z,11.93
2022-10-11T06:17:11.572Z,10.10
2022-10-11T06:19:38.615Z,11.43
2022-10-11T06:22:05.710Z,12.30
2022-10-11T06:24:32.758Z,13.88
2022-10-11T06:27:00.348Z,18.20
2022-10-11T06:29:27.473Z,20.80
2022-10-11T06:31:54.521Z,18.38
2022-10-11T06:34:21.668Z,19.40
2022-10-11T06:36:48.702Z,18.30
2022-10-11T06:39:15.864Z,18.23
2022-10-11T06:41:42.937Z,18.73
2022-10-11T06:44:14.788Z,19.63
2022-10-11T06:46:42.015Z,18.13
2022-10-11T06:49:09.252Z,15.88
2022-10-11T06:51:36.453Z,14.88
2022-10-11T06:54:03.600Z,12.45
2022-10-11T06:56:31.476Z,13.00
2022-10-11T06:58:59.546Z,14.93
2022-10-11T07:01:29.178Z,10.95
2022-10-11T07:03:57.894Z,12.00
2022-10-11T07:06:26.335Z,16.40
2022-10-11T07:08:53.655Z,13.65
2022-10-11T07:11:22.079Z,12.57
2022-10-11T07:13:59.720Z,13.43
2022-10-11T07:16:27.241Z,11.82
2022-10-11T07:18:59.860Z,13.93
2022-10-11T07:21:32.474Z,14.23
2022-10-11T07:23:59.606Z,11.60
2022-10-11T07:26:28.794Z,12.45
2022-10-11T07:28:57.672Z,15.30
2022-10-11T07:31:26.011Z,15.40
2022-10-11T07:33:53.384Z,13.27
2022-10-11T07:36:20.593Z,13.77
2022-10-11T07:38:48.755Z,13.70
2022-10-11T07:41:15.865Z,15.35
2022-10-11T07:43:43.509Z,12.32
2022-10-11T07:46:11.562Z,12.52
2022-10-11T07:48:38.818Z,12.60
2022-10-11T07:51:08.793Z,11.20
2022-10-11T07:53:45.135Z,12.90
2022-10-11T07:56:13.546Z,15.73
2022-10-11T07:58:41.460Z,15.57
2022-10-11T08:01:09.496Z,16.42
2022-10-11T08:03:37.136Z,14.57
2022-10-11T08:06:05.366Z,22.00
2022-10-11T08:08:32.788Z,13.27
2022-10-11T08:11:00.354Z,15.43
2022-10-11T08:13:27.608Z,10.63
2022-10-11T08:15:54.787Z,13.10
2022-10-11T08:18:21.921Z,11.60
2022-10-11T08:20:49.194Z,12.93
2022-10-11T08:23:16.885Z,11.43
2022-10-11T08:25:46.211Z,12.23
2022-10-11T08:28:17.949Z,9.05
2022-10-11T08:30:53.021Z,10.27
2022-10-11T08:33:21.927Z,10.68
2022-10-11T08:35:49.247Z,10.63
2022-10-11T08:38:16.659Z,12.50
2022-10-11T08:40:47.056Z,11.38
2022-10-11T08:43:46.698Z,12.80
2022-10-11T08:46:15.409Z,10.32
2022-10-11T08:48:45.561Z,10.15
2022-10-11T08:51:27.573Z,11.95
2022-10-11T08:56:26.426Z,10.63
2022-10-11T08:59:04.403Z,11.02
2022-10-11T09:01:31.757Z,11.30
2022-10-11T09:04:02.794Z,9.05
2022-10-11T09:06:46.172Z,10.80
2022-10-11T09:09:31.649Z,13.27
2022-10-11T09:12:01.776Z,11.13
2022-10-11T09:14:49.388Z,9.32
2022-10-11T09:17:34.943Z,13.23
2022-10-11T09:20:13.619Z,9.27
2022-10-11T09:23:11.579Z,8.20
2022-10-11T09:25:44.248Z,8.90
2022-10-11T09:28:11.887Z,13.95
2022-10-11T09:30:45.307Z,12.10
2022-10-11T09:33:19.688Z,10.57
2022-10-11T09:35:51.628Z,12.70
2022-10-11T09:38:36.823Z,10.02
2022-10-11T09:41:04.066Z,9.20
2022-10-11T09:43:31.339Z,11.98
2022-10-11T09:45:58.694Z,8.35
2022-10-11T09:48:32.839Z,9.00
2022-10-11T09:51:05.245Z,8.15
2022-10-11T09:53:58.648Z,9.27
2022-10-11T09:56:28.509Z,11.48
2022-10-11T09:59:28.824Z,11.50
2022-10-11T10:02:13.510Z,8.38
2022-10-11T10:05:23.083Z,9.77
2022-10-11T10:08:22.619Z,11.50
2022-10-11T10:11:01.427Z,15.05
2022-10-11T10:13:51.609Z,7.93
2022-10-11T10:16:24.796Z,7.30
2022-10-11T10:18:55.654Z,8.70
2022-10-11T10:21:33.479Z,9.50
2022-10-11T10:24:04.844Z,9.95
2022-10-11T10:26:32.664Z,10.98
2022-10-11T10:29:20.128Z,7.57
2022-10-11T10:34:54.902Z,10.05
2022-10-11T10:37:34.869Z,9.35
2022-10-11T10:40:31.733Z,6.88
2022-10-11T10:42:58.805Z,8.70
2022-10-11T10:45:34.979Z,7.68
2022-10-11T10:48:17.947Z,10.57
2022-10-11T10:50:56.875Z,5.47
2022-10-11T10:53:47.475Z,8.10
2022-10-11T10:56:31.836Z,7.35
2022-10-11T10:59:19.076Z,9.02
2022-10-11T11:01:56.486Z,8.48
2022-10-11T11:04:31.458Z,9.20
2022-10-11T11:07:09.763Z,10.45
2022-10-11T11:10:03.388Z,8.82
2022-10-11T11:12:54.396Z,10.93
2022-10-11T11:15:33.077Z,9.30
2022-10-11T11:18:10.362Z,9.25
2022-10-11T11:21:06.079Z,8.70
2022-10-11T11:23:37.510Z,10.02
2022-10-11T11:26:31.398Z,11.07
2022-10-11T11:29:03.475Z,9.90
2022-10-11T11:32:02.702Z,11.25
2022-10-11T11:34:38.213Z,9.52
2022-10-11T11:39:39.579Z,9.60
2022-10-11T11:42:18.143Z,8.98
2022-10-11T11:44:48.019Z,12.43
2022-10-11T11:47:24.315Z,11.93
2022-10-11T11:50:15.189Z,10.98
2022-10-11T11:52:47.300Z,10.38
2022-10-11T11:55:33.230Z,9.63
2022-10-11T11:58:21.650Z,9.50
2022-10-11T12:01:33.139Z,12.90
2022-10-11T12:04:06.836Z,8.57
2022-10-11T12:06:47.805Z,8.73
2022-10-11T12:09:23.990Z,10.73
2022-10-11T12:11:59.808Z,9.65
2022-10-11T12:14:32.466Z,16.83
2022-10-11T12:17:15.589Z,10.65
2022-10-11T12:19:59.609Z,9.68
2022-10-11T12:22:29.223Z,8.32
2022-10-11T12:25:18.355Z,11.32
2022-10-11T12:27:54.238Z,7.82
2022-10-11T12:30:42.607Z,9.38
2022-10-11T12:33:25.066Z,10.25
2022-10-11T12:35:54.708Z,6.30
2022-10-11T12:38:24.140Z,9.38
2022-10-11T12:40:54.843Z,8.50
2022-10-11T12:43:27.265Z,9.07
2022-10-11T12:45:54.274Z,8.57
2022-10-11T12:48:43.466Z,9.00
2022-10-11T12:51:40.006Z,10.10
2022-10-11T12:54:26.606Z,8.27
2022-10-11T12:57:31.835Z,9.02
2022-10-11T13:00:27.962Z,8.45
2022-10-11T13:02:56.915Z,7.88
2022-10-11T13:05:27.058Z,9.82
2022-10-11T13:08:02.312Z,8.45
2022-10-11T13:10:42.431Z,8.48
2022-10-11T13:13:18.777Z,9.57
2022-10-11T13:15:45.889Z,14.63
2022-10-11T13:18:16.331Z,10.15
2022-10-11T13:20:44.043Z,10.98
2022-10-11T13:23:27.349Z,7.70
2022-10-11T13:25:55.305Z,8.48
2022-10-11T13:28:23.259Z,8.00
2022-10-11T13:30:54.576Z,10.65
2022-10-11T13:33:32.620Z,11.30
2022-10-11T13:36:06.095Z,9.55
2022-10-11T13:38:36.688Z,8.73
2022-10-11T13:41:06.096Z,11.07
2022-10-11T13:43:33.637Z,9.38
2022-10-11T13:46:02.909Z,9.88
2022-10-11T13:48:32.139Z,9.98
2022-10-11T13:51:26.003Z,7.72
2022-10-11T13:54:00.259Z,10.75
2022-10-11T13:56:29.571Z,9.40
2022-10-11T13:58:57.166Z,10.77
2022-10-11T14:01:36.481Z,14.73
2022-10-11T14:04:09.176Z,9.07
2022-10-11T14:06:41.552Z,13.35
2022-10-11T14:09:18.327Z,9.48
2022-10-11T14:11:45.408Z,6.95
2022-10-11T14:14:41.886Z,13.40
2022-10-11T14:17:16.011Z,14.38
2022-10-11T14:19:44.514Z,7.95
2022-10-11T14:22:17.193Z,11.90
2022-10-11T14:24:47.685Z,9.68
2022-10-11T14:27:21.318Z,10.82
2022-10-11T14:30:00.441Z,12.82
2022-10-11T14:32:36.270Z,11.95
2022-10-11T14:35:03.419Z,8.73
2022-10-11T14:37:30.460Z,13.70
2022-10-11T14:39:57.503Z,10.52
2022-10-11T14:42:24.540Z,16.50
2022-10-11T14:44:51.764Z,11.77
2022-10-11T14:47:18.899Z,13.95
2022-10-11T14:49:45.959Z,10.10
2022-10-11T14:52:13.390Z,11.07
2022-10-11T14:54:40.910Z,7.38
2022-10-11T14:57:08.673Z,8.35
2022-10-11T14:59:37.668Z,9.38
2022-10-11T15:02:07.012Z,10.05
2022-10-11T15:04:34.474Z,9.15
2022-10-11T15:07:01.575Z,11.02
2022-10-11T15:09:28.783Z,9.40
2022-10-11T15:11:56.396Z,12.05
2022-10-11T15:14:24.056Z,11.57
2022-10-11T15:16:51.216Z,8.98
2022-10-11T15:19:20.448Z,12.60
2022-10-11T15:21:47.536Z,9.00
2022-10-11T15:24:14.915Z,11.68
2022-10-11T15:26:42.206Z,8.13
2022-10-11T15:29:12.056Z,8.77
2022-10-11T15:31:39.519Z,10.95
2022-10-11T15:34:06.841Z,12.82
2022-10-11T15:36:33.922Z,12.30
2022-10-11T15:39:01.675Z,10.63
2022-10-11T15:41:28.894Z,11.15
2022-10-11T15:43:56.199Z,17.02
2022-10-11T15:46:23.538Z,13.15
2022-10-11T15:48:51.813Z,13.57
2022-10-11T15:51:18.729Z,13.77
2022-10-11T15:53:45.811Z,14.80
2022-10-11T15:56:16.914Z,10.30
2022-10-11T15:58:44.197Z,9.57
2022-10-11T16:01:19.676Z,13.15
2022-10-11T16:03:48.075Z,12.82
2022-10-11T16:06:15.359Z,14.98
2022-10-11T16:08:42.426Z,14.93
2022-10-11T16:11:10.466Z,12.40
2022-10-11T16:13:37.545Z,14.00
2022-10-11T16:16:07.068Z,12.40
2022-10-11T16:18:35.891Z,20.35
2022-10-11T16:21:07.686Z,13.02
2022-10-11T16:23:35.403Z,13.05
2022-10-11T16:26:04.441Z,15.88
2022-10-11T16:28:32.115Z,15.95
2022-10-11T16:30:59.216Z,16.92
2022-10-11T16:33:27.290Z,19.33
2022-10-11T16:36:14.529Z,21.40
2022-10-11T16:38:41.580Z,20.00
2022-10-11T16:41:08.619Z,16.05
2022-10-11T16:43:35.664Z,17.23
2022-10-11T16:46:02.973Z,17.88
2022-10-11T16:48:30.188Z,16.58
2022-10-11T16:51:05.069Z,16.52
2022-10-11T16:53:33.678Z,15.15
2022-10-11T16:56:00.819Z,16.10
2022-10-11T16:58:27.855Z,18.20
2022-10-11T17:00:54.973Z,16.33
2022-10-11T17:03:22.116Z,19.52
2022-10-11T17:05:49.160Z,14.88
2022-10-11T17:08:16.264Z,22.50
2022-10-11T17:10:46.118Z,21.75
2022-10-11T17:13:13.881Z,21.95
2022-10-11T17:15:41.103Z,25.20
2022-10-11T17:18:09.097Z,22.77
2022-10-11T17:20:36.150Z,20.40
2022-10-11T17:23:03.226Z,19.35
2022-10-11T17:25:30.332Z,18.67
2022-10-11T17:27:57.506Z,19.90
2022-10-11T17:30:25.214Z,15.02
2022-10-11T17:32:52.841Z,14.65
2022-10-11T17:35:23.100Z,16.20
2022-10-11T17:37:50.165Z,16.85
2022-10-11T17:40:17.733Z,18.25
2022-10-11T17:42:47.643Z,15.85
2022-10-11T17:45:14.793Z,13.10
2022-10-11T17:47:41.921Z,14.15
2022-10-11T17:50:09.061Z,14.85
2022-10-11T17:52:36.137Z,16.85
2022-10-11T17:55:03.524Z,14.95
2022-10-11T17:57:30.630Z,12.63
2022-10-11T17:59:57.706Z,16.65
2022-10-11T18:02:24.884Z,18.10
2022-10-11T18:04:52.019Z,20.98
2022-10-11T18:07:19.115Z,15.13
2022-10-11T18:09:46.186Z,15.43
2022-10-11T18:12:13.239Z,15.10
2022-10-11T18:14:41.021Z,16.80
2022-10-11T18:17:08.135Z,14.05
2022-10-11T18:19:35.347Z,15.75
2022-10-11T18:22:06.812Z,16.80
2022-10-11T18:24:34.375Z,17.45
2022-10-11T18:27:01.554Z,18.33
2022-10-11T18:29:28.623Z,18.05
2022-10-11T18:31:55.666Z,19.83
2022-10-11T18:34:22.713Z,15.93
2022-10-11T18:36:49.803Z,16.45
2022-10-11T18:39:16.935Z,19.17
2022-10-11T18:41:44.591Z,15.43
2022-10-11T18:44:13.907Z,15.60
2022-10-11T18:46:41.020Z,22.23
2022-10-11T18:49:08.722Z,17.35
2022-10-11T18:51:37.505Z,18.23
2022-10-11T18:54:05.175Z,15.50
2022-10-11T18:56:32.825Z,19.45
2022-10-11T18:58:59.894Z,19.35
2022-10-11T19:01:29.212Z,18.27
2022-10-11T19:03:56.991Z,33.13
2022-10-11T19:06:25.415Z,18.42
2022-10-11T19:09:02.758Z,15.80
2022-10-11T19:11:29.923Z,21.85
2022-10-11T19:13:58.434Z,16.15
2022-10-11T19:16:38.001Z,14.32
2022-10-11T19:19:11.142Z,12.52
2022-10-11T19:24:22.624Z,14.88
2022-10-11T19:26:52.693Z,19.95
2022-10-11T19:29:21.083Z,15.00
2022-10-11T19:31:49.575Z,16.40
2022-10-11T19:34:17.204Z,15.07
2022-10-11T19:36:44.339Z,15.60
2022-10-11T19:39:13.288Z,13.68
2022-10-11T19:41:40.167Z,15.48
2022-10-11T19:44:07.507Z,17.63
2022-10-11T19:49:24.775Z,14.40
2022-10-11T19:51:52.584Z,17.25
2022-10-11T19:54:19.965Z,21.88
2022-10-11T19:56:47.327Z,16.15
2022-10-11T19:59:14.911Z,14.38
2022-10-11T20:01:42.577Z,14.52
2022-10-11T20:04:27.380Z,14.13
2022-10-11T20:06:58.671Z,12.98
2022-10-11T20:09:30.627Z,13.10
2022-10-11T20:11:58.312Z,15.38
2022-10-11T20:14:25.407Z,14.38
2022-10-11T20:16:53.687Z,15.15
2022-10-11T20:19:26.347Z,17.70
2022-10-11T20:21:55.054Z,13.07
2022-10-11T20:24:22.155Z,18.35
2022-10-11T20:26:49.215Z,13.27
2022-10-11T20:29:16.774Z,14.75
2022-10-11T20:31:43.878Z,17.67
2022-10-11T20:34:11.029Z,16.60
2022-10-11T20:36:38.507Z,16.15
2022-10-11T20:39:06.657Z,16.65
2022-10-11T20:41:37.158Z,16.95
2022-10-11T20:44:04.881Z,17.00
2022-10-11T20:46:33.396Z,17.88
2022-10-11T20:49:02.431Z,18.15
2022-10-11T20:51:30.729Z,18.02
2022-10-11T20:53:57.884Z,15.43
2022-10-11T20:56:27.479Z,13.10
2022-10-11T20:58:56.078Z,15.07
2022-10-11T21:01:26.235Z,16.67
2022-10-11T21:03:53.637Z,17.13
2022-10-11T21:06:21.083Z,16.85
2022-10-11T21:08:48.187Z,15.27
2022-10-11T21:11:15.284Z,17.02
2022-10-11T21:13:42.740Z,15.15
2022-10-11T21:16:14.455Z,13.50
2022-10-11T21:18:41.732Z,17.65
2022-10-11T21:21:10.295Z,15.10
2022-10-11T21:23:37.367Z,15.98
2022-10-11T21:26:05.325Z,22.05
2022-10-11T21:28:32.702Z,19.90
2022-10-11T21:31:06.399Z,15.88
2022-10-11T21:33:33.776Z,16.42
2022-10-11T21:36:04.058Z,16.25
2022-10-11T21:40:58.372Z,18.20
2022-10-11T21:43:25.417Z,17.48
2022-10-11T21:45:52.525Z,16.42
2022-10-11T21:48:19.583Z,16.30
2022-10-11T21:50:52.302Z,19.45
2022-10-11T21:53:19.539Z,17.38
2022-10-11T21:55:46.560Z,21.55
2022-10-11T21:58:13.959Z,18.95
2022-10-11T22:00:41.061Z,21.10
2022-10-11T22:03:08.283Z,26.50
2022-10-11T22:05:35.426Z,18.08
2022-10-11T22:08:02.511Z,15.90
2022-10-11T22:10:29.623Z,21.70
2022-10-11T22:12:57.175Z,22.48
2022-10-11T22:15:24.242Z,18.85
2022-10-11T22:17:51.300Z,21.10
2022-10-11T22:20:18.375Z,18.75
2022-10-11T22:22:45.420Z,18.08
2022-10-11T22:25:12.489Z,20.20
2022-10-11T22:27:39.537Z,16.48
2022-10-11T22:30:06.863Z,16.13
2022-10-11T22:32:34.073Z,17.27
2022-10-11T22:35:01.513Z,12.27
2022-10-11T22:37:28.619Z,16.95
2022-10-11T22:39:55.707Z,15.60
2022-10-11T22:42:26.885Z,17.58
2022-10-11T22:44:54.859Z,13.60
2022-10-11T22:47:21.956Z,14.57
2022-10-11T22:49:49.004Z,16.42
2022-10-11T22:52:16.068Z,21.15
2022-10-11T22:54:43.151Z,20.85
2022-10-11T22:57:10.318Z,12.93
2022-10-11T22:59:37.388Z,13.23
2022-10-11T23:02:04.437Z,16.00
2022-10-11T23:04:31.487Z,13.98
2022-10-11T23:07:02.557Z,13.32
2022-10-11T23:09:31.816Z,15.23
2022-10-11T23:11:59.502Z,11.75
2022-10-11T23:14:26.555Z,13.63
2022-10-11T23:16:53.635Z,14.80
2022-10-11T23:19:21.220Z,27.40
2022-10-11T23:21:48.372Z,22.92
2022-10-11T23:24:15.506Z,16.23
2022-10-11T23:26:42.570Z,16.00
2022-10-11T23:29:09.679Z,15.48
2022-10-11T23:31:36.286Z,11.73
2022-10-11T23:34:03.340Z,15.50
2022-10-11T23:36:30.491Z,15.15
2022-10-11T23:38:58.828Z,14.38
2022-10-11T23:41:27.096Z,12.43
2022-10-11T23:43:54.487Z,11.32
2022-10-11T23:46:21.574Z,11.65
2022-10-11T23:48:48.666Z,12.48
2022-10-11T23:51:16.092Z,11.45
2022-10-11T23:53:43.137Z,10.82
2022-10-11T23:56:11.430Z,9.88
2022-10-11T23:58:38.670Z,13.95
