createdAt,value
2019-02-06T00:01:57.026Z,88.01
2019-02-06T00:04:25.925Z,87.91
2019-02-06T00:06:54.811Z,87.91
2019-02-06T00:09:23.567Z,88.13
2019-02-06T00:11:52.284Z,87.92
2019-02-06T00:14:21.413Z,87.43
2019-02-06T00:16:50.316Z,87.25
2019-02-06T00:19:19.354Z,87.20
2019-02-06T00:21:48.548Z,87.18
2019-02-06T00:24:17.438Z,87.08
2019-02-06T00:26:46.588Z,86.57
2019-02-06T00:29:15.248Z,86.91
2019-02-06T00:31:44.151Z,87.01
2019-02-06T00:34:13.370Z,86.74
2019-02-06T00:36:42.379Z,86.36
2019-02-06T00:39:11.734Z,86.36
2019-02-06T00:41:40.436Z,86.27
2019-02-06T00:44:09.213Z,86.42
2019-02-06T00:46:37.874Z,86.03
2019-02-06T00:49:06.594Z,86.15
2019-02-06T00:51:35.811Z,86.52
2019-02-06T00:54:04.800Z,86.23
2019-02-06T00:56:33.721Z,86.37
2019-02-06T00:59:02.677Z,86.44
2019-02-06T01:01:31.680Z,86.42
2019-02-06T01:04:00.389Z,86.90
2019-02-06T01:06:29.453Z,86.63
2019-02-06T01:08:58.450Z,86.46
2019-02-06T01:11:27.440Z,86.12
2019-02-06T01:13:56.158Z,85.63
2019-02-06T01:16:24.912Z,86.37
2019-02-06T01:18:53.582Z,86.21
2019-02-06T01:21:22.546Z,86.00
2019-02-06T01:23:51.536Z,86.05
2019-02-06T01:26:20.219Z,86.04
2019-02-06T01:28:49.483Z,86.23
2019-02-06T01:31:25.964Z,86.32
2019-02-06T01:33:54.616Z,86.55
2019-02-06T01:36:23.648Z,86.53
2019-02-06T01:38:52.296Z,86.85
2019-02-06T01:41:21.280Z,86.32
2019-02-06T01:43:50.027Z,86.23
2019-02-06T01:46:19.050Z,86.38
2019-02-06T01:48:47.835Z,86.33
2019-02-06T01:51:17.051Z,86.49
2019-02-06T01:53:46.197Z,86.43
2019-02-06T01:56:14.808Z,86.65
2019-02-06T01:58:43.946Z,86.73
2019-02-06T02:01:12.551Z,86.45
2019-02-06T02:03:41.587Z,86.18
2019-02-06T02:06:10.747Z,86.31
2019-02-06T02:08:44.498Z,86.26
2019-02-06T02:11:13.767Z,86.37
2019-02-06T02:13:42.965Z,86.16
2019-02-06T02:16:11.659Z,86.20
2019-02-06T02:18:40.568Z,86.03
2019-02-06T02:21:09.455Z,85.97
2019-02-06T02:23:38.874Z,85.90
2019-02-06T02:26:07.852Z,86.04
2019-02-06T02:28:36.820Z,86.01
2019-02-06T02:31:05.551Z,86.08
2019-02-06T02:33:34.435Z,85.85
2019-02-06T02:36:15.074Z,85.81
2019-02-06T02:38:34.003Z,85.86
2019-02-06T02:41:02.661Z,85.81
2019-02-06T02:43:31.551Z,85.79
2019-02-06T02:46:00.541Z,86.02
2019-02-06T02:48:29.427Z,86.03
2019-02-06T02:50:58.907Z,86.23
2019-02-06T02:53:27.584Z,86.10
2019-02-06T02:55:56.719Z,85.95
2019-02-06T02:58:25.875Z,85.87
2019-02-06T03:01:31.879Z,86.65
2019-02-06T03:04:08.314Z,86.40
2019-02-06T03:06:37.212Z,86.38
2019-02-06T03:09:11.738Z,86.26
2019-02-06T03:11:40.402Z,85.93
2019-02-06T03:14:09.124Z,85.78
2019-02-06T03:16:37.757Z,85.92
2019-02-06T03:19:06.648Z,85.70
2019-02-06T03:21:35.298Z,86.01
2019-02-06T03:24:04.027Z,85.79
2019-02-06T03:26:32.742Z,85.70
2019-02-06T03:29:01.627Z,86.19
2019-02-06T03:31:30.680Z,86.04
2019-02-06T03:33:59.690Z,85.86
2019-02-06T03:36:39.775Z,85.64
2019-02-06T03:38:59.025Z,85.54
2019-02-06T03:41:27.885Z,86.33
2019-02-06T03:43:56.792Z,85.93
2019-02-06T03:46:25.991Z,85.66
2019-02-06T03:48:54.803Z,85.86
2019-02-06T03:51:23.678Z,86.24
2019-02-06T03:53:52.892Z,86.08
2019-02-06T03:56:21.799Z,86.16
2019-02-06T03:58:50.957Z,86.21
2019-02-06T04:01:19.684Z,86.45
2019-02-06T04:03:48.349Z,86.51
2019-02-06T04:06:17.238Z,86.31
2019-02-06T04:08:45.936Z,86.25
2019-02-06T04:11:14.619Z,86.09
2019-02-06T04:13:43.536Z,86.41
2019-02-06T04:16:12.462Z,86.35
2019-02-06T04:18:41.899Z,86.01
2019-02-06T04:21:10.535Z,86.23
2019-02-06T04:23:39.481Z,86.45
2019-02-06T04:26:08.434Z,86.37
2019-02-06T04:28:37.849Z,86.36
2019-02-06T04:31:06.653Z,86.35
2019-02-06T04:33:36.154Z,86.15
2019-02-06T04:36:05.429Z,86.17
2019-02-06T04:38:34.320Z,86.11
2019-02-06T04:41:02.963Z,86.42
2019-02-06T04:43:32.124Z,86.74
2019-02-06T04:46:01.033Z,86.99
2019-02-06T04:48:32.126Z,87.23
2019-02-06T04:51:00.100Z,87.15
2019-02-06T04:53:29.385Z,87.83
2019-02-06T04:55:58.030Z,87.77
2019-02-06T04:58:26.698Z,88.01
2019-02-06T05:00:55.362Z,88.31
2019-02-06T05:03:25.793Z,88.34
2019-02-06T05:05:55.280Z,88.54
2019-02-06T05:08:24.177Z,88.46
2019-02-06T05:10:52.789Z,88.56
2019-02-06T05:13:21.641Z,88.74
2019-02-06T05:15:50.534Z,88.93
2019-02-06T05:18:19.418Z,88.96
2019-02-06T05:20:49.082Z,88.81
2019-02-06T05:23:18.259Z,88.52
2019-02-06T05:25:46.880Z,88.42
2019-02-06T05:28:18.002Z,88.16
2019-02-06T05:30:46.351Z,88.39
2019-02-06T05:33:15.448Z,88.22
2019-02-06T05:35:44.090Z,88.16
2019-02-06T05:38:13.017Z,87.59
2019-02-06T05:40:41.702Z,87.69
2019-02-06T05:43:10.605Z,87.63
2019-02-06T05:45:39.499Z,87.29
2019-02-06T05:48:08.378Z,87.20
2019-02-06T05:50:37.258Z,86.96
2019-02-06T05:53:06.414Z,87.04
2019-02-06T05:55:35.403Z,87.06
2019-02-06T05:58:04.498Z,87.30
2019-02-06T06:00:44.588Z,87.00
2019-02-06T06:03:13.264Z,87.19
2019-02-06T06:05:42.785Z,86.69
2019-02-06T06:08:11.762Z,86.14
2019-02-06T06:10:41.687Z,86.01
2019-02-06T06:13:10.246Z,86.06
2019-02-06T06:15:39.117Z,86.15
2019-02-06T06:18:07.816Z,86.17
2019-02-06T06:20:36.535Z,86.22
2019-02-06T06:23:05.484Z,86.39
2019-02-06T06:25:34.112Z,86.09
2019-02-06T06:28:03.013Z,86.10
2019-02-06T06:30:31.728Z,86.38
2019-02-06T06:33:01.048Z,86.30
2019-02-06T06:35:30.272Z,86.55
2019-02-06T06:38:01.411Z,86.49
2019-02-06T06:40:29.950Z,86.27
2019-02-06T06:42:58.830Z,86.11
2019-02-06T06:45:27.793Z,86.27
2019-02-06T06:47:56.785Z,86.32
2019-02-06T06:50:25.807Z,85.82
2019-02-06T06:52:54.775Z,85.68
2019-02-06T06:55:24.021Z,85.49
2019-02-06T06:57:52.940Z,85.68
2019-02-06T07:00:26.660Z,85.44
2019-02-06T07:02:55.297Z,85.12
2019-02-06T07:05:25.098Z,84.78
2019-02-06T07:07:54.294Z,84.93
2019-02-06T07:10:23.623Z,84.59
2019-02-06T07:12:52.536Z,84.74
2019-02-06T07:15:23.779Z,84.92
2019-02-06T07:17:52.427Z,84.84
2019-02-06T07:20:21.775Z,84.47
2019-02-06T07:22:51.254Z,84.52
2019-02-06T07:25:20.760Z,84.72
2019-02-06T07:27:49.783Z,84.99
2019-02-06T07:30:23.993Z,85.27
2019-02-06T07:32:52.686Z,85.18
2019-02-06T07:35:21.958Z,85.09
2019-02-06T07:37:51.144Z,84.90
2019-02-06T07:40:20.651Z,85.10
2019-02-06T07:42:49.967Z,85.10
2019-02-06T07:45:19.007Z,84.72
2019-02-06T07:47:48.234Z,84.98
2019-02-06T07:50:19.493Z,84.94
2019-02-06T07:52:48.488Z,84.98
2019-02-06T07:55:17.588Z,85.15
2019-02-06T07:57:46.419Z,85.27
2019-02-06T08:00:15.484Z,84.90
2019-02-06T08:02:44.180Z,84.88
2019-02-06T08:05:15.097Z,84.67
2019-02-06T08:07:43.790Z,84.54
2019-02-06T08:10:16.596Z,84.52
2019-02-06T08:12:45.816Z,84.25
2019-02-06T08:15:15.100Z,84.08
2019-02-06T08:17:43.906Z,83.97
2019-02-06T08:20:14.994Z,84.01
2019-02-06T08:22:43.964Z,84.09
2019-02-06T08:25:14.017Z,83.88
2019-02-06T08:27:43.004Z,83.74
2019-02-06T08:30:18.892Z,83.83
2019-02-06T08:32:47.799Z,83.86
2019-02-06T08:35:16.750Z,83.54
2019-02-06T08:37:45.807Z,83.39
2019-02-06T08:40:15.125Z,83.24
2019-02-06T08:42:44.014Z,83.25
2019-02-06T08:45:13.458Z,83.15
2019-02-06T08:47:42.176Z,83.21
2019-02-06T08:50:11.947Z,83.17
2019-02-06T08:52:40.741Z,82.86
2019-02-06T08:55:12.347Z,82.89
2019-02-06T08:57:41.091Z,82.84
2019-02-06T09:00:13.456Z,82.40
2019-02-06T09:02:42.601Z,82.49
2019-02-06T09:05:11.673Z,82.18
2019-02-06T09:07:40.741Z,81.90
2019-02-06T09:10:13.412Z,81.75
2019-02-06T09:12:42.251Z,81.67
2019-02-06T09:15:11.458Z,81.58
2019-02-06T09:17:40.403Z,81.25
2019-02-06T09:20:12.468Z,81.32
2019-02-06T09:22:42.350Z,81.11
2019-02-06T09:25:12.435Z,80.96
2019-02-06T09:27:41.458Z,80.27
2019-02-06T09:30:12.470Z,80.67
2019-02-06T09:32:41.450Z,80.42
2019-02-06T09:35:10.459Z,80.48
2019-02-06T09:37:39.719Z,80.38
2019-02-06T09:40:09.543Z,80.14
2019-02-06T09:42:38.450Z,79.62
2019-02-06T09:45:07.760Z,79.70
2019-02-06T09:47:36.711Z,79.36
2019-02-06T09:50:08.040Z,79.21
2019-02-06T09:52:37.028Z,79.01
2019-02-06T09:55:06.468Z,78.73
2019-02-06T09:57:35.607Z,78.56
2019-02-06T10:00:06.141Z,78.31
2019-02-06T10:02:34.791Z,78.23
2019-02-06T10:05:03.814Z,78.17
2019-02-06T10:07:32.440Z,78.40
2019-02-06T10:10:01.546Z,77.84
2019-02-06T10:12:30.267Z,77.33
2019-02-06T10:14:59.232Z,77.69
2019-02-06T10:17:28.054Z,77.47
2019-02-06T10:19:56.978Z,77.55
2019-02-06T10:22:25.616Z,77.41
2019-02-06T10:24:54.724Z,77.80
2019-02-06T10:27:24.180Z,77.45
2019-02-06T10:29:52.952Z,76.82
2019-02-06T10:32:22.084Z,76.71
2019-02-06T10:34:50.972Z,76.85
2019-02-06T10:37:19.804Z,76.30
2019-02-06T10:39:48.694Z,76.58
2019-02-06T10:42:17.362Z,76.27
2019-02-06T10:44:46.072Z,76.07
2019-02-06T10:47:15.319Z,76.15
2019-02-06T10:49:44.238Z,76.20
2019-02-06T10:52:12.877Z,75.79
2019-02-06T10:54:41.614Z,75.56
2019-02-06T10:57:10.934Z,75.56
2019-02-06T10:59:39.556Z,75.38
2019-02-06T11:02:08.513Z,75.35
2019-02-06T11:04:37.433Z,74.65
2019-02-06T11:07:08.241Z,74.51
2019-02-06T11:09:46.175Z,74.75
2019-02-06T11:12:07.764Z,74.57
2019-02-06T11:14:36.717Z,74.54
2019-02-06T11:17:05.691Z,73.89
2019-02-06T11:19:34.724Z,74.05
2019-02-06T11:22:03.531Z,74.12
2019-02-06T11:24:32.461Z,73.87
2019-02-06T11:27:01.287Z,73.82
2019-02-06T11:29:30.157Z,73.86
2019-02-06T11:31:58.817Z,73.82
2019-02-06T11:34:27.854Z,73.79
2019-02-06T11:36:56.491Z,73.99
2019-02-06T11:39:25.116Z,74.11
2019-02-06T11:41:53.771Z,73.81
2019-02-06T11:44:23.080Z,74.08
2019-02-06T11:46:51.823Z,74.26
2019-02-06T11:49:24.744Z,73.85
2019-02-06T11:51:53.428Z,74.14
2019-02-06T11:54:22.443Z,74.44
2019-02-06T11:56:51.339Z,74.24
2019-02-06T11:59:20.316Z,74.51
2019-02-06T12:01:52.517Z,74.05
2019-02-06T12:04:21.723Z,73.98
2019-02-06T12:06:50.706Z,74.05
2019-02-06T12:09:19.709Z,74.50
2019-02-06T12:11:48.608Z,74.37
2019-02-06T12:14:17.686Z,73.71
2019-02-06T12:16:46.336Z,73.74
2019-02-06T12:19:14.978Z,73.85
2019-02-06T12:21:44.136Z,73.51
2019-02-06T12:24:12.808Z,73.11
2019-02-06T12:26:42.038Z,72.69
2019-02-06T12:29:10.939Z,72.55
2019-02-06T12:31:39.658Z,72.52
2019-02-06T12:34:08.630Z,72.17
2019-02-06T12:36:37.780Z,71.89
2019-02-06T12:39:10.117Z,72.00
2019-02-06T12:41:38.911Z,71.67
2019-02-06T12:44:07.659Z,72.05
2019-02-06T12:46:36.367Z,71.88
2019-02-06T12:49:05.729Z,71.55
2019-02-06T12:51:34.501Z,72.04
2019-02-06T12:54:03.199Z,71.76
2019-02-06T12:56:31.914Z,72.04
2019-02-06T12:59:00.568Z,72.17
2019-02-06T13:01:29.579Z,72.08
2019-02-06T13:03:58.231Z,72.20
2019-02-06T13:06:26.897Z,72.20
2019-02-06T13:08:55.779Z,72.06
2019-02-06T13:11:24.663Z,71.85
2019-02-06T13:13:53.345Z,72.04
2019-02-06T13:16:22.249Z,72.32
2019-02-06T13:18:51.113Z,72.19
2019-02-06T13:21:20.195Z,71.93
2019-02-06T13:23:49.641Z,71.92
2019-02-06T13:26:18.390Z,71.49
2019-02-06T13:28:47.035Z,72.22
2019-02-06T13:31:16.010Z,71.49
2019-02-06T13:33:45.058Z,71.52
2019-02-06T13:36:14.135Z,71.47
2019-02-06T13:38:43.101Z,71.06
2019-02-06T13:41:11.821Z,71.46
2019-02-06T13:43:40.562Z,71.30
2019-02-06T13:46:09.246Z,71.71
2019-02-06T13:48:38.123Z,71.73
2019-02-06T13:51:15.853Z,71.88
2019-02-06T13:53:37.532Z,71.86
2019-02-06T13:56:06.455Z,72.22
2019-02-06T13:58:35.613Z,73.47
2019-02-06T14:01:04.553Z,73.47
2019-02-06T14:03:33.231Z,74.81
2019-02-06T14:06:01.968Z,78.33
2019-02-06T14:08:31.517Z,78.33
2019-02-06T14:11:00.972Z,78.79
2019-02-06T14:13:30.200Z,79.48
2019-02-06T14:15:59.041Z,79.61
2019-02-06T14:18:27.686Z,81.15
2019-02-06T14:20:56.345Z,80.66
2019-02-06T14:23:48.507Z,80.48
2019-02-06T14:26:54.149Z,80.56
2019-02-06T14:29:40.575Z,80.88
2019-02-06T14:32:44.524Z,81.41
2019-02-06T14:35:38.020Z,81.14
2019-02-06T14:38:46.901Z,80.89
2019-02-06T14:41:29.810Z,80.07
2019-02-06T14:44:29.554Z,80.52
2019-02-06T14:47:11.802Z,80.67
2019-02-06T14:50:06.203Z,81.26
2019-02-06T14:53:34.683Z,80.85
2019-02-06T14:56:35.452Z,81.64
2019-02-06T14:59:26.604Z,81.68
2019-02-06T15:02:19.281Z,81.69
2019-02-06T15:05:27.424Z,81.64
2019-02-06T15:08:27.038Z,82.04
2019-02-06T15:11:19.086Z,82.49
2019-02-06T15:14:26.492Z,84.54
2019-02-06T15:17:48.588Z,84.66
2019-02-06T15:21:07.470Z,86.23
2019-02-06T15:23:50.391Z,86.31
2019-02-06T15:26:49.502Z,87.86
2019-02-06T15:29:31.060Z,88.19
2019-02-06T15:32:43.797Z,88.97
2019-02-06T15:35:41.603Z,89.29
2019-02-06T15:38:29.254Z,89.52
2019-02-06T15:41:30.519Z,89.79
2019-02-06T15:44:35.109Z,89.88
2019-02-06T15:47:37.060Z,90.34
2019-02-06T15:50:26.588Z,90.81
2019-02-06T15:53:20.947Z,91.11
2019-02-06T15:56:16.027Z,91.34
2019-02-06T15:59:13.924Z,91.52
2019-02-06T16:02:20.715Z,91.76
2019-02-06T16:05:52.911Z,91.99
2019-02-06T16:08:55.819Z,92.12
2019-02-06T16:11:42.645Z,92.19
2019-02-06T16:15:01.779Z,92.30
2019-02-06T16:17:59.425Z,92.24
2019-02-06T16:20:40.021Z,92.11
2019-02-06T16:23:41.325Z,92.30
2019-02-06T16:26:49.303Z,92.08
2019-02-06T16:29:40.511Z,92.13
2019-02-06T16:32:22.900Z,92.26
2019-02-06T16:35:27.425Z,92.22
2019-02-06T16:38:30.796Z,92.28
2019-02-06T16:41:31.870Z,92.44
2019-02-06T16:44:08.001Z,92.54
2019-02-06T16:47:18.979Z,92.27
2019-02-06T16:50:25.939Z,92.42
2019-02-06T16:53:11.507Z,92.42
2019-02-06T16:56:19.473Z,93.01
2019-02-06T16:59:35.284Z,93.44
2019-02-06T17:02:48.518Z,93.33
2019-02-06T17:05:54.378Z,93.18
2019-02-06T17:09:19.776Z,93.35
2019-02-06T17:12:11.800Z,93.59
2019-02-06T17:15:21.295Z,93.35
2019-02-06T17:18:47.163Z,93.34
2019-02-06T17:21:50.460Z,93.30
2019-02-06T17:24:54.766Z,93.19
2019-02-06T17:27:49.096Z,92.89
2019-02-06T17:30:45.655Z,92.91
2019-02-06T17:33:40.319Z,92.64
2019-02-06T17:36:38.547Z,92.33
2019-02-06T17:39:53.506Z,92.06
2019-02-06T17:43:00.702Z,91.68
2019-02-06T17:45:42.961Z,91.10
2019-02-06T17:48:46.752Z,90.68
2019-02-06T17:51:58.399Z,90.67
2019-02-06T17:55:18.134Z,90.28
2019-02-06T17:57:47.907Z,90.22
2019-02-06T18:00:59.152Z,89.95
2019-02-06T18:03:33.987Z,89.75
2019-02-06T18:06:02.992Z,89.44
2019-02-06T18:08:32.158Z,89.51
2019-02-06T18:11:03.165Z,89.27
2019-02-06T18:13:32.083Z,89.21
2019-02-06T18:16:01.071Z,89.11
2019-02-06T18:18:29.715Z,89.12
2019-02-06T18:20:58.953Z,89.03
2019-02-06T18:23:28.118Z,88.93
2019-02-06T18:25:57.031Z,88.54
2019-02-06T18:28:26.005Z,88.61
2019-02-06T18:30:54.990Z,88.61
2019-02-06T18:33:23.961Z,88.42
2019-02-06T18:35:55.107Z,88.38
2019-02-06T18:38:23.999Z,88.10
2019-02-06T18:40:52.952Z,88.05
2019-02-06T18:43:22.549Z,87.92
2019-02-06T18:45:51.329Z,87.93
2019-02-06T18:48:22.173Z,87.83
2019-02-06T18:50:51.236Z,87.96
2019-02-06T18:53:19.887Z,87.79
2019-02-06T18:55:51.247Z,87.58
2019-02-06T18:58:19.868Z,87.53
2019-02-06T19:00:48.825Z,87.50
2019-02-06T19:03:20.752Z,87.59
2019-02-06T19:05:49.800Z,87.39
2019-02-06T19:08:18.848Z,87.23
2019-02-06T19:10:48.306Z,87.15
2019-02-06T19:13:17.139Z,87.21
2019-02-06T19:15:56.157Z,87.33
2019-02-06T19:18:16.987Z,87.31
2019-02-06T19:20:45.879Z,87.23
2019-02-06T19:23:14.538Z,87.21
2019-02-06T19:25:43.431Z,87.49
2019-02-06T19:28:13.120Z,87.15
2019-02-06T19:30:41.872Z,87.22
2019-02-06T19:33:10.935Z,87.31
2019-02-06T19:35:39.915Z,87.35
2019-02-06T19:38:08.651Z,87.26
2019-02-06T19:40:37.451Z,87.33
2019-02-06T19:43:06.498Z,87.42
2019-02-06T19:45:35.870Z,87.61
2019-02-06T19:48:15.285Z,87.55
2019-02-06T19:50:37.405Z,87.75
2019-02-06T19:53:06.744Z,87.86
2019-02-06T19:55:35.449Z,87.74
2019-02-06T19:58:05.396Z,88.06
2019-02-06T20:00:34.876Z,88.17
2019-02-06T20:03:04.720Z,88.08
2019-02-06T20:05:33.771Z,88.20
2019-02-06T20:08:02.758Z,88.28
2019-02-06T20:10:34.087Z,88.31
2019-02-06T20:13:10.680Z,88.70
2019-02-06T20:15:33.864Z,88.59
2019-02-06T20:18:02.638Z,88.67
2019-02-06T20:20:31.994Z,88.51
2019-02-06T20:23:01.070Z,89.01
2019-02-06T20:25:29.935Z,89.15
2019-02-06T20:27:58.644Z,89.38
2019-02-06T20:30:28.235Z,89.94
2019-02-06T20:32:57.315Z,89.95
2019-02-06T20:35:26.550Z,89.75
2019-02-06T20:37:56.002Z,89.95
2019-02-06T20:40:27.265Z,90.15
2019-02-06T20:42:56.079Z,90.19
2019-02-06T20:45:24.791Z,90.27
2019-02-06T20:48:01.825Z,90.41
2019-02-06T20:50:32.068Z,90.43
2019-02-06T20:53:01.670Z,90.53
2019-02-06T20:55:30.649Z,90.53
2019-02-06T20:57:59.614Z,90.42
2019-02-06T21:00:30.904Z,90.72
2019-02-06T21:02:59.679Z,90.71
2019-02-06T21:05:28.465Z,91.17
2019-02-06T21:07:57.161Z,91.15
2019-02-06T21:10:27.467Z,91.33
2019-02-06T21:12:56.576Z,91.56
2019-02-06T21:15:25.830Z,91.40
2019-02-06T21:17:54.888Z,91.74
2019-02-06T21:20:24.329Z,91.81
2019-02-06T21:22:53.475Z,91.77
2019-02-06T21:25:22.586Z,91.58
2019-02-06T21:27:51.340Z,91.68
2019-02-06T21:30:25.872Z,91.84
2019-02-06T21:32:54.739Z,92.11
2019-02-06T21:35:23.610Z,92.12
2019-02-06T21:37:52.490Z,92.13
2019-02-06T21:40:23.275Z,92.12
2019-02-06T21:42:52.432Z,92.04
2019-02-06T21:45:21.258Z,92.08
2019-02-06T21:47:50.163Z,91.87
2019-02-06T21:50:20.024Z,91.99
2019-02-06T21:52:48.669Z,92.17
2019-02-06T21:55:18.470Z,92.41
2019-02-06T21:57:47.211Z,92.77
2019-02-06T22:00:21.848Z,92.95
2019-02-06T22:02:50.913Z,92.77
2019-02-06T22:05:19.609Z,92.94
2019-02-06T22:07:48.755Z,93.46
2019-02-06T22:10:20.062Z,93.57
2019-02-06T22:12:48.772Z,93.71
2019-02-06T22:15:22.265Z,93.86
2019-02-06T22:17:51.074Z,94.10
2019-02-06T22:20:19.941Z,94.17
2019-02-06T22:22:49.205Z,94.40
2019-02-06T22:25:18.443Z,94.39
2019-02-06T22:27:47.306Z,94.45
2019-02-06T22:30:23.981Z,94.37
2019-02-06T22:32:52.931Z,94.35
2019-02-06T22:35:22.387Z,94.43
2019-02-06T22:37:51.599Z,94.51
2019-02-06T22:40:22.143Z,94.64
2019-02-06T22:42:50.787Z,94.71
2019-02-06T22:45:21.381Z,94.80
2019-02-06T22:47:50.947Z,94.89
2019-02-06T22:50:21.967Z,94.85
2019-02-06T22:52:50.694Z,94.85
2019-02-06T22:55:19.442Z,94.93
2019-02-06T22:57:48.439Z,95.00
2019-02-06T23:00:48.875Z,95.02
2019-02-06T23:03:21.209Z,94.98
2019-02-06T23:05:49.947Z,94.95
2019-02-06T23:08:18.663Z,94.97
2019-02-06T23:10:47.627Z,95.05
2019-02-06T23:13:16.914Z,95.01
2019-02-06T23:15:45.865Z,95.17
2019-02-06T23:18:14.684Z,95.29
2019-02-06T23:20:43.423Z,95.30
2019-02-06T23:23:12.156Z,95.25
2019-02-06T23:25:43.143Z,95.35
2019-02-06T23:28:11.593Z,95.33
2019-02-06T23:30:40.537Z,95.27
2019-02-06T23:33:09.507Z,95.33
2019-02-06T23:35:38.506Z,95.31
2019-02-06T23:38:08.172Z,95.22
2019-02-06T23:40:37.109Z,95.24
2019-02-06T23:43:06.707Z,95.27
2019-02-06T23:45:35.376Z,95.28
2019-02-06T23:48:05.952Z,95.25
2019-02-06T23:50:35.012Z,95.24
2019-02-06T23:53:03.990Z,95.19
2019-02-06T23:55:32.626Z,95.04
2019-02-06T23:58:01.774Z,95.07
