createdAt,value
2023-03-17T00:01:12.484Z,39.30
2023-03-17T00:06:19.089Z,33.30
2023-03-17T00:11:22.051Z,32.40
2023-03-17T00:16:27.248Z,32.00
2023-03-17T00:21:32.111Z,31.40
2023-03-17T00:26:34.608Z,31.60
2023-03-17T00:31:39.649Z,30.60
2023-03-17T00:36:43.935Z,26.40
2023-03-17T00:46:48.449Z,30.20
2023-03-17T00:51:51.333Z,29.00
2023-03-17T00:56:54.141Z,26.50
2023-03-17T01:01:57.420Z,25.50
2023-03-17T01:07:00.062Z,32.20
2023-03-17T01:12:02.560Z,32.80
2023-03-17T01:17:13.657Z,29.50
2023-03-17T01:22:16.132Z,24.10
2023-03-17T01:27:19.203Z,25.90
2023-03-17T01:32:22.207Z,28.30
2023-03-17T01:37:25.659Z,24.40
2023-03-17T01:42:28.883Z,21.40
2023-03-17T01:47:32.075Z,22.20
2023-03-17T01:52:38.423Z,18.00
2023-03-17T02:02:50.116Z,18.60
2023-03-17T02:07:53.615Z,17.00
2023-03-17T02:13:00.139Z,17.20
2023-03-17T02:18:03.667Z,18.80
2023-03-17T02:23:07.441Z,17.60
2023-03-17T02:28:16.461Z,18.30
2023-03-17T02:33:19.128Z,18.50
2023-03-17T02:38:22.134Z,22.00
2023-03-17T02:43:24.663Z,13.90
2023-03-17T02:48:27.268Z,17.20
2023-03-17T02:53:29.792Z,15.70
2023-03-17T02:58:32.351Z,18.00
2023-03-17T03:03:35.065Z,16.90
2023-03-17T03:08:37.722Z,19.00
2023-03-17T03:13:40.506Z,18.60
2023-03-17T03:18:43.026Z,17.70
2023-03-17T03:23:46.026Z,15.40
2023-03-17T03:28:48.812Z,18.90
2023-03-17T03:33:51.578Z,21.10
2023-03-17T03:38:54.159Z,18.50
2023-03-17T03:43:56.859Z,19.30
2023-03-17T03:48:59.433Z,17.30
2023-03-17T03:54:01.932Z,18.60
2023-03-17T03:59:04.517Z,22.50
2023-03-17T04:04:07.302Z,22.00
2023-03-17T04:09:09.796Z,20.70
2023-03-17T04:14:12.668Z,22.20
2023-03-17T04:19:15.261Z,22.70
2023-03-17T04:24:17.807Z,23.20
2023-03-17T04:29:20.463Z,24.20
2023-03-17T04:34:23.394Z,24.50
2023-03-17T04:39:25.934Z,22.10
2023-03-17T04:44:28.485Z,27.30
2023-03-17T04:49:31.295Z,26.70
2023-03-17T04:54:33.834Z,27.00
2023-03-17T04:59:36.701Z,28.90
2023-03-17T05:04:39.267Z,27.70
2023-03-17T05:09:41.951Z,27.20
2023-03-17T05:14:44.473Z,27.30
2023-03-17T05:19:47.116Z,29.80
2023-03-17T05:24:49.666Z,27.00
2023-03-17T05:29:52.502Z,26.10
2023-03-17T05:34:55.062Z,27.40
2023-03-17T05:39:57.718Z,31.30
2023-03-17T05:45:00.258Z,26.00
2023-03-17T05:50:04.728Z,25.20
2023-03-17T05:55:08.422Z,28.40
2023-03-17T06:00:13.454Z,27.70
2023-03-17T06:05:16.160Z,26.00
2023-03-17T06:10:18.730Z,24.40
2023-03-17T06:15:21.368Z,25.80
2023-03-17T06:20:24.083Z,23.10
2023-03-17T06:25:26.931Z,26.10
2023-03-17T06:30:30.732Z,23.60
2023-03-17T06:35:34.419Z,23.40
2023-03-17T06:40:37.388Z,28.90
2023-03-17T06:45:39.974Z,27.30
2023-03-17T06:50:42.627Z,22.40
2023-03-17T06:55:46.024Z,24.90
2023-03-17T07:00:48.905Z,21.50
2023-03-17T07:05:52.030Z,24.20
2023-03-17T07:10:57.212Z,23.80
2023-03-17T07:16:00.669Z,21.20
2023-03-17T07:21:03.620Z,23.60
2023-03-17T07:26:06.229Z,26.00
2023-03-17T07:31:11.519Z,23.80
2023-03-17T07:36:15.655Z,25.30
2023-03-17T07:41:18.204Z,25.80
2023-03-17T07:46:21.392Z,23.30
2023-03-17T07:51:27.662Z,23.30
2023-03-17T07:56:31.253Z,25.20
2023-03-17T08:01:34.147Z,19.40
2023-03-17T08:06:37.292Z,20.40
2023-03-17T08:11:39.790Z,21.20
2023-03-17T08:16:42.794Z,20.40
2023-03-17T08:21:45.609Z,23.80
2023-03-17T08:26:49.233Z,24.90
2023-03-17T08:31:51.900Z,23.00
2023-03-17T08:36:54.642Z,22.80
2023-03-17T08:41:57.413Z,19.90
2023-03-17T08:46:59.965Z,16.90
2023-03-17T08:52:03.466Z,18.60
2023-03-17T08:57:06.096Z,22.60
2023-03-17T09:02:11.875Z,19.20
2023-03-17T09:07:15.072Z,16.60
2023-03-17T09:12:17.654Z,20.50
2023-03-17T09:17:20.275Z,19.90
2023-03-17T09:22:23.190Z,18.00
2023-03-17T09:27:25.780Z,15.30
2023-03-17T09:32:28.359Z,17.40
2023-03-17T09:37:31.081Z,18.20
2023-03-17T09:42:38.557Z,17.20
2023-03-17T09:48:11.987Z,15.00
2023-03-17T09:53:33.948Z,14.80
2023-03-17T09:58:39.205Z,15.90
2023-03-17T10:03:42.716Z,14.50
2023-03-17T10:09:16.996Z,17.40
2023-03-17T10:14:35.217Z,16.50
2023-03-17T10:19:40.640Z,15.60
2023-03-17T10:24:48.854Z,14.40
2023-03-17T10:29:52.852Z,12.20
2023-03-17T10:34:56.522Z,17.20
2023-03-17T10:40:00.951Z,12.30
2023-03-17T10:45:27.775Z,13.10
2023-03-17T10:50:33.579Z,15.30
2023-03-17T10:55:42.843Z,11.00
2023-03-17T11:01:08.222Z,12.40
2023-03-17T11:06:13.636Z,12.60
2023-03-17T11:11:24.702Z,12.20
2023-03-17T11:16:27.360Z,14.20
2023-03-17T11:21:33.908Z,9.40
2023-03-17T11:26:57.503Z,10.10
2023-03-17T11:32:19.708Z,12.40
2023-03-17T11:37:41.491Z,12.10
2023-03-17T11:42:58.567Z,11.40
2023-03-17T11:48:27.672Z,10.60
2023-03-17T11:53:55.604Z,9.90
2023-03-17T11:59:06.570Z,9.50
2023-03-17T12:04:34.294Z,11.90
2023-03-17T12:09:45.594Z,10.40
2023-03-17T12:14:52.278Z,13.50
2023-03-17T12:20:18.216Z,10.30
2023-03-17T12:25:29.426Z,14.00
2023-03-17T12:30:48.361Z,14.40
2023-03-17T12:35:52.054Z,13.00
2023-03-17T12:41:08.630Z,14.40
2023-03-17T12:46:28.835Z,12.50
2023-03-17T12:51:40.731Z,10.20
2023-03-17T12:56:46.411Z,11.70
2023-03-17T13:07:14.985Z,8.40
2023-03-17T13:12:36.120Z,21.90
2023-03-17T13:17:38.686Z,11.00
2023-03-17T13:23:02.116Z,9.40
2023-03-17T13:28:10.929Z,12.60
2023-03-17T13:33:15.149Z,10.70
2023-03-17T13:38:48.577Z,12.10
2023-03-17T13:44:20.512Z,16.30
2023-03-17T13:49:30.286Z,11.80
2023-03-17T13:54:40.596Z,13.60
2023-03-17T14:00:01.595Z,16.30
2023-03-17T14:05:07.621Z,18.90
2023-03-17T14:10:19.522Z,16.10
2023-03-17T14:15:35.021Z,14.30
2023-03-17T14:20:37.629Z,15.90
2023-03-17T14:25:40.259Z,14.50
2023-03-17T14:30:53.130Z,12.70
2023-03-17T14:36:01.834Z,11.50
2023-03-17T14:41:18.261Z,13.50
2023-03-17T14:46:26.477Z,13.30
2023-03-17T14:51:33.210Z,11.90
2023-03-17T14:56:39.879Z,13.80
2023-03-17T15:01:45.522Z,18.30
2023-03-17T15:12:23.129Z,12.20
2023-03-17T15:17:33.352Z,13.70
2023-03-17T15:22:35.828Z,10.70
2023-03-17T15:27:38.333Z,12.00
2023-03-17T15:32:41.272Z,13.00
2023-03-17T15:37:43.943Z,14.50
2023-03-17T15:42:46.798Z,13.20
2023-03-17T15:47:49.404Z,16.70
2023-03-17T15:52:57.976Z,15.40
2023-03-17T15:58:00.629Z,14.40
2023-03-17T16:03:28.884Z,15.10
2023-03-17T16:08:31.432Z,18.50
2023-03-17T16:13:34.001Z,14.50
2023-03-17T16:18:38.175Z,19.00
2023-03-17T16:23:41.040Z,19.80
2023-03-17T16:28:45.508Z,25.70
2023-03-17T16:33:49.085Z,21.30
2023-03-17T16:38:52.025Z,16.30
2023-03-17T16:44:01.122Z,13.10
2023-03-17T16:49:04.964Z,15.60
2023-03-17T16:54:07.765Z,12.50
2023-03-17T16:59:18.427Z,14.10
2023-03-17T17:04:20.936Z,12.40
2023-03-17T17:09:23.445Z,12.90
2023-03-17T17:14:25.955Z,12.20
2023-03-17T17:19:28.586Z,15.20
2023-03-17T17:24:31.088Z,18.30
2023-03-17T17:29:33.640Z,13.60
2023-03-17T17:34:36.150Z,16.30
2023-03-17T17:39:38.720Z,12.70
2023-03-17T17:44:41.241Z,15.40
2023-03-17T17:49:43.850Z,19.90
2023-03-17T17:54:46.377Z,17.80
2023-03-17T17:59:48.922Z,18.40
2023-03-17T18:04:51.645Z,14.80
2023-03-17T18:09:54.334Z,15.90
2023-03-17T18:14:56.970Z,17.20
2023-03-17T18:19:59.508Z,12.90
2023-03-17T18:25:02.032Z,11.50
2023-03-17T18:30:07.467Z,20.00
2023-03-17T18:35:14.816Z,15.80
2023-03-17T18:40:19.140Z,13.50
2023-03-17T18:45:21.920Z,16.90
2023-03-17T18:50:24.488Z,13.80
2023-03-17T18:55:27.008Z,17.90
2023-03-17T19:00:30.022Z,16.00
2023-03-17T19:05:37.538Z,18.50
2023-03-17T19:10:42.818Z,18.50
2023-03-17T19:15:46.031Z,15.00
2023-03-17T19:20:48.637Z,14.90
2023-03-17T19:25:51.169Z,20.20
2023-03-17T19:30:55.868Z,20.30
2023-03-17T19:35:59.987Z,19.30
2023-03-17T19:41:03.486Z,18.50
2023-03-17T19:46:06.177Z,18.90
2023-03-17T19:51:09.363Z,15.80
2023-03-17T19:56:11.978Z,19.60
2023-03-17T20:01:14.692Z,20.40
2023-03-17T20:06:17.315Z,18.20
2023-03-17T20:11:19.833Z,17.20
2023-03-17T20:16:22.739Z,22.50
2023-03-17T20:21:25.497Z,20.70
2023-03-17T20:26:28.724Z,22.90
2023-03-17T20:31:31.991Z,25.20
2023-03-17T20:36:34.668Z,22.60
2023-03-17T20:41:37.162Z,23.10
2023-03-17T20:46:39.892Z,23.20
2023-03-17T20:51:43.705Z,19.10
2023-03-17T20:56:49.404Z,24.10
2023-03-17T21:01:52.048Z,21.50
2023-03-17T21:06:54.611Z,20.50
2023-03-17T21:11:57.124Z,15.00
2023-03-17T21:17:01.290Z,21.70
2023-03-17T21:22:04.518Z,15.70
2023-03-17T21:27:11.063Z,16.10
2023-03-17T21:32:13.646Z,17.70
2023-03-17T21:37:18.254Z,18.90
2023-03-17T21:42:20.739Z,12.60
2023-03-17T21:47:23.223Z,17.40
2023-03-17T21:52:25.987Z,18.30
2023-03-17T21:57:29.512Z,19.60
2023-03-17T22:02:32.016Z,20.70
2023-03-17T22:07:34.531Z,15.00
2023-03-17T22:12:38.254Z,12.80
2023-03-17T22:17:40.788Z,16.30
2023-03-17T22:22:43.317Z,19.00
2023-03-17T22:27:45.933Z,19.40
2023-03-17T22:32:48.890Z,16.70
2023-03-17T22:37:51.399Z,15.50
2023-03-17T22:42:56.497Z,18.40
2023-03-17T22:47:58.975Z,14.40
2023-03-17T22:53:01.688Z,18.20
2023-03-17T22:58:04.246Z,15.80
2023-03-17T23:03:07.144Z,14.50
2023-03-17T23:08:09.620Z,19.00
2023-03-17T23:13:12.605Z,18.10
2023-03-17T23:18:15.497Z,17.20
2023-03-17T23:23:17.979Z,16.80
2023-03-17T23:28:20.575Z,14.20
2023-03-17T23:33:24.038Z,21.00
2023-03-17T23:38:26.634Z,20.30
2023-03-17T23:43:29.170Z,17.30
2023-03-17T23:48:32.689Z,16.80
2023-03-17T23:53:35.492Z,18.80
2023-03-17T23:58:38.141Z,19.90
