createdAt,value
2019-05-21T00:01:44.042Z,11.30
2019-05-21T00:04:27.421Z,11.40
2019-05-21T00:06:45.322Z,11.40
2019-05-21T00:09:15.135Z,11.40
2019-05-21T00:11:45.029Z,11.30
2019-05-21T00:14:15.243Z,11.30
2019-05-21T00:16:45.054Z,11.30
2019-05-21T00:19:14.838Z,11.30
2019-05-21T00:21:45.119Z,11.30
2019-05-21T00:24:14.895Z,11.30
2019-05-21T00:26:44.674Z,11.30
2019-05-21T00:29:49.506Z,11.30
2019-05-21T00:32:54.301Z,11.30
2019-05-21T00:35:59.146Z,11.30
2019-05-21T00:39:04.793Z,11.30
2019-05-21T00:42:03.491Z,11.30
2019-05-21T00:44:43.437Z,11.30
2019-05-21T00:47:14.852Z,11.30
2019-05-21T00:49:44.662Z,11.30
2019-05-21T00:52:14.474Z,11.30
2019-05-21T00:54:44.958Z,11.30
2019-05-21T00:57:15.046Z,11.30
2019-05-21T00:59:44.909Z,11.30
2019-05-21T01:02:14.746Z,11.30
2019-05-21T01:04:58.186Z,11.30
2019-05-21T01:07:16.114Z,11.30
2019-05-21T01:09:47.070Z,11.30
2019-05-21T01:12:16.915Z,11.30
2019-05-21T01:14:46.687Z,11.30
2019-05-21T01:17:16.524Z,11.30
2019-05-21T01:19:46.322Z,11.20
2019-05-21T01:22:16.734Z,11.20
2019-05-21T01:24:46.579Z,11.30
2019-05-21T01:27:16.386Z,11.30
2019-05-21T01:29:46.615Z,11.30
2019-05-21T01:32:16.606Z,11.30
2019-05-21T01:34:46.406Z,11.20
2019-05-21T01:37:16.257Z,11.30
2019-05-21T01:39:46.340Z,11.30
2019-05-21T01:42:16.210Z,11.30
2019-05-21T01:44:46.435Z,11.30
2019-05-21T01:47:16.242Z,11.30
2019-05-21T01:49:46.488Z,11.30
2019-05-21T01:52:16.558Z,11.30
2019-05-21T01:54:47.212Z,11.20
2019-05-21T01:57:17.070Z,11.20
2019-05-21T01:59:46.878Z,11.20
2019-05-21T02:02:16.762Z,11.20
2019-05-21T02:04:46.857Z,11.20
2019-05-21T02:07:16.655Z,11.20
2019-05-21T02:09:58.655Z,11.20
2019-05-21T02:12:28.936Z,11.20
2019-05-21T02:14:59.183Z,11.20
2019-05-21T02:17:28.951Z,11.20
2019-05-21T02:19:59.095Z,11.20
2019-05-21T02:22:28.869Z,11.20
2019-05-21T02:24:59.019Z,11.20
2019-05-21T02:27:28.841Z,11.20
2019-05-21T02:29:58.681Z,11.10
2019-05-21T02:32:28.847Z,11.20
2019-05-21T02:34:58.667Z,11.20
2019-05-21T02:37:28.718Z,11.20
2019-05-21T02:39:58.952Z,11.10
2019-05-21T02:42:29.026Z,11.10
2019-05-21T02:44:58.799Z,11.00
2019-05-21T02:47:28.996Z,11.00
2019-05-21T02:49:58.797Z,11.00
2019-05-21T02:52:28.583Z,11.00
2019-05-21T02:54:58.835Z,11.00
2019-05-21T02:57:39.091Z,10.90
2019-05-21T03:00:23.243Z,10.90
2019-05-21T03:02:52.983Z,10.90
2019-05-21T03:05:23.220Z,10.90
2019-05-21T03:07:53.071Z,10.90
2019-05-21T03:10:23.100Z,10.90
2019-05-21T03:12:53.396Z,10.80
2019-05-21T03:15:23.428Z,10.80
2019-05-21T03:17:53.639Z,10.80
2019-05-21T03:20:24.227Z,10.80
2019-05-21T03:22:54.048Z,10.80
2019-05-21T03:25:24.408Z,10.80
2019-05-21T03:27:54.252Z,10.80
2019-05-21T03:30:24.618Z,10.80
2019-05-21T03:32:55.573Z,10.80
2019-05-21T03:35:25.632Z,10.80
2019-05-21T03:37:55.678Z,10.70
2019-05-21T03:40:25.853Z,10.70
2019-05-21T03:42:55.653Z,10.70
2019-05-21T03:45:26.086Z,10.70
2019-05-21T03:47:55.838Z,10.70
2019-05-21T03:50:26.087Z,10.70
2019-05-21T03:52:55.870Z,10.70
2019-05-21T03:55:25.722Z,10.60
2019-05-21T03:57:55.496Z,10.60
2019-05-21T04:00:25.428Z,10.70
2019-05-21T04:02:55.312Z,10.60
2019-05-21T04:05:26.146Z,10.60
2019-05-21T04:07:55.948Z,10.60
2019-05-21T04:10:26.132Z,10.60
2019-05-21T04:13:09.461Z,10.60
2019-05-21T04:16:00.218Z,10.60
2019-05-21T04:18:49.003Z,10.50
2019-05-21T04:21:18.928Z,10.50
2019-05-21T04:23:48.674Z,10.50
2019-05-21T04:26:19.216Z,10.50
2019-05-21T04:28:49.046Z,10.50
2019-05-21T04:31:19.293Z,10.50
2019-05-21T04:33:50.232Z,10.50
2019-05-21T04:36:20.749Z,10.50
2019-05-21T04:38:50.538Z,10.50
2019-05-21T04:41:20.874Z,10.50
2019-05-21T04:43:50.647Z,10.50
2019-05-21T04:46:20.747Z,10.50
2019-05-21T04:48:51.283Z,10.50
2019-05-21T04:51:21.335Z,10.50
2019-05-21T04:53:51.699Z,10.50
2019-05-21T04:56:21.450Z,10.40
2019-05-21T04:58:51.770Z,10.40
2019-05-21T05:01:21.624Z,10.40
2019-05-21T05:03:57.544Z,10.40
2019-05-21T05:06:27.432Z,10.40
2019-05-21T05:08:57.570Z,10.40
2019-05-21T05:11:27.344Z,10.40
2019-05-21T05:13:57.559Z,10.40
2019-05-21T05:16:27.328Z,10.40
2019-05-21T05:18:57.086Z,10.40
2019-05-21T05:21:27.034Z,10.40
2019-05-21T05:23:56.794Z,10.40
2019-05-21T05:26:26.830Z,10.40
2019-05-21T05:28:57.078Z,10.50
2019-05-21T05:31:26.843Z,10.40
2019-05-21T05:33:56.609Z,10.40
2019-05-21T05:36:27.051Z,10.40
2019-05-21T05:38:56.785Z,10.40
2019-05-21T05:41:26.885Z,10.40
2019-05-21T05:43:56.708Z,10.40
2019-05-21T05:46:26.466Z,10.40
2019-05-21T05:49:03.073Z,10.40
2019-05-21T05:51:33.262Z,10.40
2019-05-21T05:54:02.994Z,10.40
2019-05-21T05:56:33.327Z,10.40
2019-05-21T05:59:03.286Z,10.40
2019-05-21T06:01:34.305Z,10.30
2019-05-21T06:04:04.700Z,10.30
2019-05-21T06:06:35.818Z,10.40
2019-05-21T06:09:06.267Z,10.40
2019-05-21T06:11:36.147Z,10.40
2019-05-21T06:14:06.382Z,10.40
2019-05-21T06:16:36.887Z,10.40
2019-05-21T06:19:06.821Z,10.40
2019-05-21T06:21:37.371Z,10.40
2019-05-21T06:24:08.162Z,10.50
2019-05-21T06:26:38.649Z,10.50
2019-05-21T06:29:08.425Z,10.50
2019-05-21T06:31:38.247Z,10.60
2019-05-21T06:34:08.826Z,10.60
2019-05-21T06:36:38.796Z,10.60
2019-05-21T06:39:09.239Z,10.70
2019-05-21T06:41:39.178Z,10.60
2019-05-21T06:44:09.375Z,10.60
2019-05-21T06:46:39.553Z,10.60
2019-05-21T06:49:09.419Z,10.60
2019-05-21T06:51:39.200Z,10.50
2019-05-21T06:54:09.441Z,10.50
2019-05-21T06:56:39.236Z,10.60
2019-05-21T06:59:08.991Z,10.60
2019-05-21T07:01:38.920Z,10.60
2019-05-21T07:04:08.694Z,10.50
2019-05-21T07:06:40.002Z,10.50
2019-05-21T07:09:10.270Z,10.50
2019-05-21T07:11:40.160Z,10.50
2019-05-21T07:14:10.303Z,10.50
2019-05-21T07:16:40.186Z,10.50
2019-05-21T07:19:09.973Z,10.50
2019-05-21T07:21:39.798Z,10.50
2019-05-21T07:24:09.594Z,10.50
2019-05-21T07:26:40.158Z,10.50
2019-05-21T07:29:10.038Z,10.40
2019-05-21T07:31:39.917Z,10.50
2019-05-21T07:34:09.763Z,10.50
2019-05-21T07:36:39.566Z,10.50
2019-05-21T07:39:09.507Z,10.50
2019-05-21T07:41:39.720Z,10.40
2019-05-21T07:44:09.812Z,10.40
2019-05-21T07:46:40.220Z,10.40
2019-05-21T07:49:10.478Z,10.40
2019-05-21T07:51:40.412Z,10.40
2019-05-21T07:54:10.319Z,10.40
2019-05-21T07:56:40.162Z,10.40
2019-05-21T07:59:10.287Z,10.50
2019-05-21T08:01:40.079Z,10.50
2019-05-21T08:04:10.400Z,10.40
2019-05-21T08:06:40.503Z,10.40
2019-05-21T08:09:13.911Z,10.40
2019-05-21T08:11:42.759Z,10.40
2019-05-21T08:14:12.663Z,10.40
2019-05-21T08:16:42.646Z,10.50
2019-05-21T08:19:12.894Z,10.50
2019-05-21T08:21:43.544Z,10.40
2019-05-21T08:24:14.032Z,10.40
2019-05-21T08:26:43.915Z,10.40
2019-05-21T08:29:13.732Z,10.40
2019-05-21T08:31:43.959Z,10.40
2019-05-21T08:34:14.225Z,10.40
2019-05-21T08:36:44.326Z,10.40
2019-05-21T08:39:27.700Z,10.30
2019-05-21T08:41:46.870Z,10.30
2019-05-21T08:44:16.683Z,10.30
2019-05-21T08:46:46.835Z,10.40
2019-05-21T08:49:17.019Z,10.40
2019-05-21T08:51:47.153Z,10.30
2019-05-21T08:54:19.603Z,10.40
2019-05-21T08:56:49.687Z,10.40
2019-05-21T08:59:29.768Z,10.40
2019-05-21T09:01:59.631Z,10.40
2019-05-21T09:04:45.298Z,10.40
2019-05-21T09:07:01.659Z,10.40
2019-05-21T09:09:48.637Z,10.50
2019-05-21T09:12:03.019Z,10.60
2019-05-21T09:14:32.786Z,10.60
2019-05-21T09:17:02.758Z,10.70
2019-05-21T09:19:36.197Z,10.70
2019-05-21T09:22:04.704Z,10.70
2019-05-21T09:24:34.918Z,10.80
2019-05-21T09:27:05.216Z,10.80
2019-05-21T09:29:35.117Z,10.70
2019-05-21T09:32:05.037Z,10.70
2019-05-21T09:34:48.315Z,10.80
2019-05-21T09:37:19.375Z,10.80
2019-05-21T09:39:38.842Z,10.80
2019-05-21T09:42:08.654Z,10.90
2019-05-21T09:44:40.449Z,10.90
2019-05-21T09:47:10.651Z,10.90
2019-05-21T09:49:40.774Z,11.00
2019-05-21T09:52:10.982Z,11.10
2019-05-21T09:54:41.532Z,11.20
2019-05-21T09:57:13.147Z,11.30
2019-05-21T09:59:50.679Z,11.30
2019-05-21T10:02:23.690Z,11.40
2019-05-21T10:04:54.528Z,11.50
2019-05-21T10:07:38.939Z,11.50
2019-05-21T10:09:56.063Z,11.60
2019-05-21T10:12:25.937Z,11.60
2019-05-21T10:14:55.963Z,11.60
2019-05-21T10:17:25.700Z,11.60
2019-05-21T10:19:58.686Z,11.50
2019-05-21T10:22:27.243Z,11.50
2019-05-21T10:24:57.095Z,11.50
2019-05-21T10:27:28.601Z,11.50
2019-05-21T10:29:58.362Z,11.50
2019-05-21T10:32:28.667Z,11.50
2019-05-21T10:34:58.879Z,11.60
2019-05-21T10:37:29.566Z,11.60
2019-05-21T10:40:00.313Z,11.60
2019-05-21T10:42:30.339Z,11.60
2019-05-21T10:45:00.149Z,11.60
2019-05-21T10:47:30.380Z,11.70
2019-05-21T10:50:00.123Z,11.80
2019-05-21T10:52:29.952Z,11.80
2019-05-21T10:54:59.798Z,11.90
2019-05-21T10:57:29.558Z,12.00
2019-05-21T10:59:59.698Z,12.10
2019-05-21T11:02:38.666Z,12.10
2019-05-21T11:05:30.864Z,12.10
2019-05-21T11:08:22.321Z,12.10
2019-05-21T11:10:32.224Z,12.10
2019-05-21T11:13:02.154Z,12.10
2019-05-21T11:15:32.144Z,12.20
2019-05-21T11:18:10.741Z,12.10
2019-05-21T11:20:33.631Z,12.10
2019-05-21T11:23:03.569Z,12.10
2019-05-21T11:25:33.316Z,12.10
2019-05-21T11:28:05.997Z,12.10
2019-05-21T11:30:35.181Z,12.00
2019-05-21T11:33:05.192Z,12.10
2019-05-21T11:35:36.086Z,12.10
2019-05-21T11:38:06.565Z,12.20
2019-05-21T11:40:37.094Z,12.20
2019-05-21T11:43:06.846Z,12.20
2019-05-21T11:45:36.749Z,12.30
2019-05-21T11:48:07.079Z,12.30
2019-05-21T11:50:37.119Z,12.30
2019-05-21T11:53:07.282Z,12.20
2019-05-21T11:55:39.115Z,12.20
2019-05-21T11:58:09.593Z,12.10
2019-05-21T12:00:41.018Z,12.10
2019-05-21T12:03:10.894Z,12.10
2019-05-21T12:05:40.741Z,12.10
2019-05-21T12:08:11.095Z,12.10
2019-05-21T12:10:40.950Z,11.90
2019-05-21T12:13:11.135Z,11.90
2019-05-21T12:15:41.186Z,11.90
2019-05-21T12:18:11.422Z,11.80
2019-05-21T12:20:41.902Z,11.80
2019-05-21T12:23:12.029Z,11.80
2019-05-21T12:25:41.801Z,11.70
2019-05-21T12:28:11.787Z,11.80
2019-05-21T12:30:42.296Z,11.70
2019-05-21T12:33:12.206Z,11.80
2019-05-21T12:35:41.997Z,11.90
2019-05-21T12:38:12.171Z,12.00
2019-05-21T12:40:42.817Z,12.00
2019-05-21T12:43:13.341Z,12.00
2019-05-21T12:45:43.702Z,11.90
2019-05-21T12:48:13.954Z,11.90
2019-05-21T12:50:43.841Z,12.00
2019-05-21T12:53:16.577Z,11.90
2019-05-21T12:55:45.203Z,11.70
2019-05-21T12:58:15.024Z,11.70
2019-05-21T13:00:45.310Z,11.80
2019-05-21T13:03:15.333Z,11.70
2019-05-21T13:05:45.293Z,11.70
2019-05-21T13:08:15.404Z,11.70
2019-05-21T13:10:46.254Z,11.60
2019-05-21T13:13:16.711Z,11.60
2019-05-21T13:15:47.126Z,11.60
2019-05-21T13:18:17.068Z,11.60
2019-05-21T13:20:47.244Z,11.50
2019-05-21T13:23:17.182Z,11.50
2019-05-21T13:25:47.112Z,11.50
2019-05-21T13:28:16.950Z,11.60
2019-05-21T13:30:46.946Z,11.50
2019-05-21T13:33:19.443Z,11.50
2019-05-21T13:35:48.344Z,11.50
2019-05-21T13:38:18.167Z,11.50
2019-05-21T13:40:48.712Z,11.50
2019-05-21T13:43:21.439Z,11.50
2019-05-21T13:45:51.219Z,11.50
2019-05-21T13:48:21.376Z,11.40
2019-05-21T13:50:51.605Z,11.50
2019-05-21T13:53:22.246Z,11.50
2019-05-21T13:55:52.471Z,11.50
2019-05-21T13:58:22.267Z,11.50
2019-05-21T14:00:54.740Z,11.50
2019-05-21T14:03:24.950Z,11.50
2019-05-21T14:05:54.742Z,11.50
2019-05-21T14:08:25.685Z,11.40
2019-05-21T14:10:55.708Z,11.40
2019-05-21T14:13:26.646Z,11.40
2019-05-21T14:15:56.816Z,11.30
2019-05-21T14:18:26.614Z,11.30
2019-05-21T14:20:56.456Z,11.20
2019-05-21T14:23:26.674Z,11.20
2019-05-21T14:25:56.477Z,11.30
2019-05-21T14:28:34.499Z,11.30
2019-05-21T14:31:03.381Z,11.20
2019-05-21T14:33:34.094Z,11.20
2019-05-21T14:36:07.640Z,11.20
2019-05-21T14:38:38.016Z,11.20
2019-05-21T14:41:08.142Z,11.20
2019-05-21T14:43:38.381Z,11.10
2019-05-21T14:46:09.210Z,11.10
2019-05-21T14:48:39.145Z,11.10
2019-05-21T14:51:13.327Z,11.10
2019-05-21T14:53:42.306Z,11.10
2019-05-21T14:56:12.749Z,11.10
2019-05-21T14:58:42.740Z,11.10
2019-05-21T15:01:14.114Z,11.00
2019-05-21T15:03:44.570Z,11.00
2019-05-21T15:06:14.765Z,11.00
2019-05-21T15:08:44.738Z,11.00
2019-05-21T15:11:16.010Z,11.10
2019-05-21T15:13:45.950Z,11.10
2019-05-21T15:16:17.153Z,11.00
2019-05-21T15:18:47.565Z,11.00
2019-05-21T15:21:22.588Z,11.00
2019-05-21T15:23:53.496Z,11.00
2019-05-21T15:26:23.302Z,11.00
2019-05-21T15:28:54.159Z,11.00
2019-05-21T15:31:24.429Z,11.00
2019-05-21T15:33:54.330Z,10.90
2019-05-21T15:36:24.821Z,10.90
2019-05-21T15:38:54.796Z,11.00
2019-05-21T15:41:24.768Z,10.90
2019-05-21T15:43:55.280Z,11.00
2019-05-21T15:46:25.940Z,10.90
2019-05-21T15:48:56.495Z,10.90
2019-05-21T15:51:26.494Z,10.90
2019-05-21T15:53:57.296Z,10.90
2019-05-21T15:56:30.236Z,10.90
2019-05-21T15:59:00.409Z,10.90
2019-05-21T16:01:31.289Z,10.90
2019-05-21T16:04:02.068Z,10.90
2019-05-21T16:06:33.179Z,10.80
2019-05-21T16:09:05.893Z,10.80
2019-05-21T16:11:35.984Z,10.90
2019-05-21T16:14:06.695Z,10.90
2019-05-21T16:16:36.839Z,10.90
2019-05-21T16:19:06.826Z,10.90
2019-05-21T16:21:36.670Z,10.90
2019-05-21T16:24:08.349Z,10.80
2019-05-21T16:26:38.546Z,10.80
2019-05-21T16:29:11.856Z,10.70
2019-05-21T16:31:41.888Z,10.80
2019-05-21T16:34:12.931Z,10.80
2019-05-21T16:36:42.862Z,10.80
2019-05-21T16:39:13.829Z,10.80
2019-05-21T16:41:45.369Z,10.80
2019-05-21T16:44:18.237Z,10.80
2019-05-21T16:46:48.597Z,10.80
2019-05-21T16:49:18.964Z,10.80
2019-05-21T16:51:49.423Z,10.80
2019-05-21T16:54:20.198Z,10.80
2019-05-21T16:56:50.086Z,10.80
2019-05-21T16:59:20.110Z,10.80
2019-05-21T17:01:51.194Z,10.80
2019-05-21T17:04:28.020Z,10.80
2019-05-21T17:07:25.423Z,10.80
2019-05-21T17:09:55.168Z,10.80
2019-05-21T17:12:28.131Z,10.90
2019-05-21T17:14:58.399Z,10.80
2019-05-21T17:17:28.998Z,10.90
2019-05-21T17:19:59.336Z,10.90
2019-05-21T17:22:29.271Z,10.80
2019-05-21T17:24:59.859Z,10.80
2019-05-21T17:27:30.253Z,10.80
2019-05-21T17:29:59.991Z,10.80
2019-05-21T17:32:30.282Z,10.80
2019-05-21T17:35:00.605Z,10.80
2019-05-21T17:37:33.810Z,10.80
2019-05-21T17:40:06.245Z,10.80
2019-05-21T17:42:40.513Z,10.80
2019-05-21T17:45:10.845Z,10.80
2019-05-21T17:47:41.543Z,10.80
2019-05-21T17:50:13.050Z,10.80
2019-05-21T17:52:43.346Z,10.80
2019-05-21T17:55:13.782Z,10.80
2019-05-21T17:57:45.796Z,10.80
2019-05-21T18:00:27.249Z,10.70
2019-05-21T18:02:59.908Z,10.70
2019-05-21T18:05:31.110Z,10.90
2019-05-21T18:08:01.771Z,10.80
2019-05-21T18:10:33.441Z,10.80
2019-05-21T18:13:04.467Z,10.80
2019-05-21T18:15:36.945Z,10.80
2019-05-21T18:18:09.059Z,10.80
2019-05-21T18:20:41.000Z,10.80
2019-05-21T18:23:14.018Z,10.80
2019-05-21T18:25:45.752Z,10.80
2019-05-21T18:28:16.349Z,10.80
2019-05-21T18:30:47.316Z,10.80
2019-05-21T18:33:19.388Z,10.70
2019-05-21T18:35:52.844Z,10.80
2019-05-21T18:38:23.688Z,10.70
2019-05-21T18:40:55.280Z,10.80
2019-05-21T18:43:31.330Z,10.80
2019-05-21T18:46:03.313Z,10.70
2019-05-21T18:48:35.239Z,10.80
2019-05-21T18:51:06.133Z,10.70
2019-05-21T18:53:37.581Z,10.70
2019-05-21T18:56:08.351Z,10.70
2019-05-21T18:58:39.300Z,10.70
2019-05-21T19:01:10.748Z,10.70
2019-05-21T19:03:41.632Z,10.80
2019-05-21T19:06:12.436Z,10.70
2019-05-21T19:08:43.026Z,10.70
2019-05-21T19:11:15.561Z,10.70
2019-05-21T19:13:47.738Z,10.80
2019-05-21T19:16:19.494Z,10.70
2019-05-21T19:18:50.815Z,10.70
2019-05-21T19:21:23.319Z,10.70
2019-05-21T19:23:53.855Z,10.70
2019-05-21T19:26:27.072Z,10.70
2019-05-21T19:28:58.265Z,10.70
2019-05-21T19:31:28.908Z,10.70
2019-05-21T19:34:00.054Z,10.70
2019-05-21T19:36:32.008Z,10.70
2019-05-21T19:39:03.790Z,10.70
2019-05-21T19:41:34.295Z,10.70
2019-05-21T19:44:05.593Z,10.70
2019-05-21T19:46:36.775Z,10.70
2019-05-21T19:49:08.213Z,10.70
2019-05-21T19:51:40.425Z,10.70
2019-05-21T19:54:11.653Z,10.70
2019-05-21T19:56:42.468Z,10.70
2019-05-21T19:59:13.731Z,10.70
2019-05-21T20:01:45.722Z,10.70
2019-05-21T20:04:18.358Z,10.70
2019-05-21T20:06:50.100Z,10.70
2019-05-21T20:09:21.826Z,10.70
2019-05-21T20:11:52.152Z,10.70
2019-05-21T20:14:23.035Z,10.70
2019-05-21T20:16:52.957Z,10.70
2019-05-21T20:19:25.484Z,10.70
2019-05-21T20:21:55.595Z,10.70
2019-05-21T20:24:26.215Z,10.70
2019-05-21T20:26:56.350Z,10.70
2019-05-21T20:29:26.942Z,10.70
2019-05-21T20:31:58.987Z,10.70
2019-05-21T20:34:30.545Z,10.70
2019-05-21T20:37:01.004Z,10.70
2019-05-21T20:39:33.485Z,10.70
2019-05-21T20:42:06.667Z,10.70
2019-05-21T20:44:38.717Z,10.70
2019-05-21T20:47:12.278Z,10.70
2019-05-21T20:49:45.983Z,10.70
2019-05-21T20:52:19.401Z,10.70
2019-05-21T20:54:52.937Z,10.70
2019-05-21T20:57:24.629Z,10.70
2019-05-21T20:59:56.783Z,10.70
2019-05-21T21:02:29.171Z,10.70
2019-05-21T21:05:00.430Z,10.60
2019-05-21T21:07:31.708Z,10.60
2019-05-21T21:10:02.512Z,10.60
2019-05-21T21:12:32.899Z,10.60
2019-05-21T21:15:05.601Z,10.60
2019-05-21T21:17:37.078Z,10.60
2019-05-21T21:20:08.532Z,10.60
2019-05-21T21:22:40.323Z,10.60
2019-05-21T21:25:12.911Z,10.60
2019-05-21T21:27:43.562Z,10.60
2019-05-21T21:30:14.925Z,10.60
2019-05-21T21:32:46.522Z,10.60
2019-05-21T21:35:17.585Z,10.60
2019-05-21T21:37:48.064Z,10.60
2019-05-21T21:40:21.558Z,10.60
2019-05-21T21:42:52.613Z,10.60
2019-05-21T21:45:23.803Z,10.60
2019-05-21T21:47:56.137Z,10.60
2019-05-21T21:50:30.183Z,10.60
2019-05-21T21:53:03.444Z,10.60
2019-05-21T21:55:35.630Z,10.50
2019-05-21T21:58:08.369Z,10.60
2019-05-21T22:01:26.303Z,10.60
2019-05-21T22:04:01.123Z,10.60
2019-05-21T22:06:33.251Z,10.50
2019-05-21T22:09:10.209Z,10.50
2019-05-21T22:11:44.352Z,10.50
2019-05-21T22:14:18.450Z,10.50
2019-05-21T22:16:51.725Z,10.50
2019-05-21T22:19:23.792Z,10.50
2019-05-21T22:21:54.014Z,10.40
2019-05-21T22:24:24.091Z,10.50
2019-05-21T22:26:54.548Z,10.50
2019-05-21T22:29:24.313Z,10.50
2019-05-21T22:31:54.074Z,10.50
2019-05-21T22:34:25.114Z,10.50
2019-05-21T22:36:55.017Z,10.50
2019-05-21T22:39:26.630Z,10.50
2019-05-21T22:41:56.521Z,10.50
2019-05-21T22:44:26.688Z,10.50
2019-05-21T22:46:56.544Z,10.50
2019-05-21T22:49:33.366Z,10.50
2019-05-21T22:51:58.938Z,10.50
2019-05-21T22:54:29.662Z,10.50
2019-05-21T22:56:59.403Z,10.40
2019-05-21T22:59:30.059Z,10.50
2019-05-21T23:02:01.710Z,10.50
2019-05-21T23:04:31.755Z,10.50
2019-05-21T23:07:01.638Z,10.40
2019-05-21T23:09:32.381Z,10.50
2019-05-21T23:12:02.129Z,10.50
2019-05-21T23:14:32.163Z,10.50
2019-05-21T23:17:02.143Z,10.50
2019-05-21T23:19:32.276Z,10.50
2019-05-21T23:22:02.810Z,10.40
2019-05-21T23:24:32.858Z,10.40
2019-05-21T23:27:04.848Z,10.40
2019-05-21T23:29:35.296Z,10.40
2019-05-21T23:32:07.095Z,10.40
2019-05-21T23:34:38.371Z,10.50
2019-05-21T23:37:11.286Z,10.50
2019-05-21T23:39:42.187Z,10.50
2019-05-21T23:42:12.185Z,10.50
2019-05-21T23:44:42.740Z,10.40
2019-05-21T23:47:15.527Z,10.40
2019-05-21T23:49:45.579Z,10.40
2019-05-21T23:52:15.715Z,10.40
2019-05-21T23:54:47.022Z,10.40
2019-05-21T23:57:21.287Z,10.40
2019-05-21T23:59:51.265Z,10.40
