createdAt,value
2017-09-24T00:01:21.918Z,15.00
2017-09-24T00:03:48.444Z,16.53
2017-09-24T00:06:14.886Z,13.90
2017-09-24T00:08:41.323Z,15.40
2017-09-24T00:11:07.864Z,18.80
2017-09-24T00:13:35.014Z,18.00
2017-09-24T00:16:01.448Z,15.00
2017-09-24T00:18:27.985Z,14.03
2017-09-24T00:20:54.420Z,17.20
2017-09-24T00:23:20.956Z,14.10
2017-09-24T00:25:47.400Z,13.80
2017-09-24T00:28:13.828Z,14.60
2017-09-24T00:30:40.979Z,13.70
2017-09-24T00:33:07.517Z,14.80
2017-09-24T00:35:33.951Z,16.40
2017-09-24T00:38:00.385Z,14.33
2017-09-24T00:40:26.819Z,12.17
2017-09-24T00:42:53.311Z,14.30
2017-09-24T00:45:19.792Z,14.47
2017-09-24T00:47:46.943Z,15.67
2017-09-24T00:50:13.380Z,13.63
2017-09-24T00:52:39.920Z,13.87
2017-09-24T00:55:06.350Z,14.13
2017-09-24T00:57:32.784Z,13.70
2017-09-24T00:59:59.220Z,15.90
2017-09-24T01:02:25.636Z,16.47
2017-09-24T01:04:52.806Z,14.20
2017-09-24T01:07:19.242Z,14.43
2017-09-24T01:09:45.676Z,15.60
2017-09-24T01:12:12.110Z,36.47
2017-09-24T01:14:38.495Z,17.67
2017-09-24T01:17:04.672Z,14.80
2017-09-24T01:19:31.208Z,14.80
2017-09-24T01:21:58.361Z,13.00
2017-09-24T01:24:24.899Z,15.07
2017-09-24T01:26:51.335Z,14.83
2017-09-24T01:29:17.768Z,15.03
2017-09-24T01:31:44.203Z,13.33
2017-09-24T01:34:10.741Z,23.03
2017-09-24T01:36:37.177Z,16.60
2017-09-24T01:39:04.328Z,12.70
2017-09-24T01:41:30.763Z,16.23
2017-09-24T01:43:57.198Z,13.90
2017-09-24T01:46:23.589Z,16.30
2017-09-24T01:48:50.067Z,17.20
2017-09-24T01:51:16.452Z,15.30
2017-09-24T01:53:42.925Z,16.37
2017-09-24T01:56:10.192Z,12.43
2017-09-24T01:58:36.626Z,12.33
2017-09-24T02:01:03.062Z,14.03
2017-09-24T02:03:29.597Z,19.93
2017-09-24T02:05:56.033Z,15.80
2017-09-24T02:08:22.468Z,12.50
2017-09-24T02:10:48.903Z,11.83
2017-09-24T02:13:16.156Z,12.83
2017-09-24T02:15:42.548Z,15.87
2017-09-24T02:18:09.026Z,15.70
2017-09-24T02:20:35.462Z,16.10
2017-09-24T02:23:01.998Z,15.80
2017-09-24T02:25:28.434Z,14.50
2017-09-24T02:27:54.868Z,16.03
2017-09-24T02:30:22.123Z,15.73
2017-09-24T02:32:48.659Z,15.07
2017-09-24T02:35:15.100Z,17.20
2017-09-24T02:37:41.635Z,14.43
2017-09-24T02:40:08.065Z,14.13
2017-09-24T02:42:34.604Z,17.50
2017-09-24T02:45:01.038Z,18.30
2017-09-24T02:47:28.192Z,13.87
2017-09-24T02:49:54.625Z,16.83
2017-09-24T02:52:21.041Z,13.80
2017-09-24T02:54:47.484Z,15.33
2017-09-24T02:57:13.926Z,14.33
2017-09-24T02:59:40.364Z,17.00
2017-09-24T03:02:06.799Z,15.50
2017-09-24T03:04:34.157Z,21.67
2017-09-24T03:07:00.544Z,19.43
2017-09-24T03:09:26.923Z,18.00
2017-09-24T03:11:53.358Z,19.87
2017-09-24T03:14:19.895Z,21.80
2017-09-24T03:16:46.336Z,35.37
2017-09-24T03:19:12.768Z,26.97
2017-09-24T03:21:39.919Z,14.00
2017-09-24T03:24:06.458Z,22.40
2017-09-24T03:26:32.889Z,16.60
2017-09-24T03:28:59.280Z,20.80
2017-09-24T03:31:25.758Z,27.93
2017-09-24T03:33:52.296Z,20.97
2017-09-24T03:36:18.730Z,17.57
2017-09-24T03:38:45.985Z,15.27
2017-09-24T03:41:12.414Z,18.17
2017-09-24T03:43:38.961Z,22.30
2017-09-24T03:46:05.392Z,18.60
2017-09-24T03:48:31.828Z,29.37
2017-09-24T03:50:58.261Z,24.53
2017-09-24T03:53:24.799Z,17.60
2017-09-24T03:55:51.966Z,20.20
2017-09-24T03:58:18.385Z,20.63
2017-09-24T04:00:44.820Z,17.87
2017-09-24T04:03:11.359Z,19.03
2017-09-24T04:05:37.791Z,19.93
2017-09-24T04:08:04.227Z,17.97
2017-09-24T04:10:30.661Z,18.20
2017-09-24T04:12:57.813Z,19.33
2017-09-24T04:15:24.249Z,23.93
2017-09-24T04:17:50.682Z,20.73
2017-09-24T04:20:17.075Z,17.23
2017-09-24T04:22:43.554Z,17.27
2017-09-24T04:25:09.951Z,19.70
2017-09-24T04:27:36.524Z,20.30
2017-09-24T04:30:03.427Z,18.37
2017-09-24T04:32:29.904Z,20.10
2017-09-24T04:34:56.341Z,15.60
2017-09-24T04:37:22.779Z,17.03
2017-09-24T04:39:49.213Z,19.17
2017-09-24T04:42:15.646Z,17.30
2017-09-24T04:44:42.082Z,17.77
2017-09-24T04:47:09.131Z,17.17
2017-09-24T04:49:35.568Z,20.10
2017-09-24T04:52:02.003Z,15.97
2017-09-24T04:54:28.641Z,20.77
2017-09-24T04:56:55.081Z,18.17
2017-09-24T04:59:21.615Z,13.60
2017-09-24T05:01:48.049Z,17.63
2017-09-24T05:04:15.199Z,17.77
2017-09-24T05:06:41.634Z,14.67
2017-09-24T05:09:08.069Z,18.43
2017-09-24T05:11:34.455Z,17.57
2017-09-24T05:14:00.975Z,15.13
2017-09-24T05:16:27.499Z,16.87
2017-09-24T05:18:53.882Z,19.30
2017-09-24T05:21:21.162Z,28.10
2017-09-24T05:23:47.701Z,21.80
2017-09-24T05:26:14.098Z,19.90
2017-09-24T05:28:40.571Z,20.00
2017-09-24T05:31:07.005Z,18.87
2017-09-24T05:33:33.542Z,18.50
2017-09-24T05:35:59.978Z,18.63
2017-09-24T05:38:27.128Z,19.30
2017-09-24T05:40:53.563Z,20.93
2017-09-24T05:43:20.101Z,19.37
2017-09-24T05:45:46.486Z,25.03
2017-09-24T05:48:12.868Z,31.40
2017-09-24T05:50:39.303Z,27.90
2017-09-24T05:53:05.840Z,28.90
2017-09-24T05:55:32.993Z,23.17
2017-09-24T05:57:59.385Z,23.70
2017-09-24T06:00:25.852Z,33.73
2017-09-24T06:02:52.400Z,30.13
2017-09-24T06:05:18.834Z,23.43
2017-09-24T06:07:45.269Z,25.67
2017-09-24T06:10:11.704Z,29.73
2017-09-24T06:12:38.956Z,33.27
2017-09-24T06:15:05.398Z,39.70
2017-09-24T06:17:31.826Z,39.67
2017-09-24T06:19:58.261Z,43.47
2017-09-24T06:22:24.699Z,41.73
2017-09-24T06:24:51.131Z,40.83
2017-09-24T06:27:17.566Z,35.63
2017-09-24T06:29:44.824Z,29.30
2017-09-24T06:32:11.255Z,26.33
2017-09-24T06:34:37.794Z,21.30
2017-09-24T06:37:04.228Z,20.40
2017-09-24T06:39:30.662Z,25.10
2017-09-24T06:41:57.096Z,18.53
2017-09-24T06:44:23.636Z,17.77
2017-09-24T06:46:50.683Z,21.27
2017-09-24T06:49:17.120Z,19.80
2017-09-24T06:51:43.553Z,18.23
2017-09-24T06:54:10.089Z,18.80
2017-09-24T06:56:36.476Z,26.37
2017-09-24T06:59:02.960Z,13.90
2017-09-24T07:01:29.394Z,17.30
2017-09-24T07:03:56.649Z,13.70
2017-09-24T07:06:23.050Z,18.83
2017-09-24T07:08:49.521Z,16.00
2017-09-24T07:11:15.952Z,14.23
2017-09-24T07:13:42.443Z,14.13
2017-09-24T07:16:08.823Z,13.30
2017-09-24T07:18:35.359Z,12.77
2017-09-24T07:21:02.410Z,11.33
2017-09-24T07:23:28.947Z,13.77
2017-09-24T07:25:55.384Z,12.77
2017-09-24T07:28:21.815Z,11.97
2017-09-24T07:30:48.250Z,12.90
2017-09-24T07:33:14.788Z,13.03
2017-09-24T07:35:41.140Z,13.13
2017-09-24T07:38:08.433Z,10.60
2017-09-24T07:40:34.900Z,10.87
2017-09-24T07:43:01.452Z,13.87
2017-09-24T07:45:27.884Z,12.40
2017-09-24T07:47:54.319Z,11.70
2017-09-24T07:50:20.753Z,13.47
2017-09-24T07:52:47.244Z,12.47
2017-09-24T07:55:13.730Z,11.73
2017-09-24T07:57:40.161Z,9.33
2017-09-24T08:00:06.609Z,8.90
2017-09-24T08:02:33.132Z,9.43
2017-09-24T08:04:59.568Z,9.03
2017-09-24T08:07:26.002Z,9.90
2017-09-24T08:09:52.383Z,8.53
2017-09-24T08:12:18.872Z,8.10
2017-09-24T08:14:45.310Z,8.87
2017-09-24T08:17:11.742Z,11.60
2017-09-24T08:19:38.181Z,9.07
2017-09-24T08:22:04.611Z,8.00
2017-09-24T08:24:31.141Z,8.30
2017-09-24T08:26:57.586Z,9.10
2017-09-24T08:29:24.019Z,9.23
2017-09-24T08:31:51.278Z,8.60
2017-09-24T08:34:17.811Z,8.33
2017-09-24T08:36:44.245Z,7.90
2017-09-24T08:39:10.680Z,8.50
2017-09-24T08:41:37.113Z,8.70
2017-09-24T08:44:03.604Z,7.50
2017-09-24T08:46:30.086Z,8.60
2017-09-24T08:48:57.134Z,8.47
2017-09-24T08:51:25.555Z,8.63
2017-09-24T08:53:52.685Z,9.40
2017-09-24T08:56:20.003Z,8.03
2017-09-24T08:58:49.047Z,8.70
2017-09-24T09:01:21.110Z,8.67
2017-09-24T09:03:48.828Z,8.57
2017-09-24T09:06:15.696Z,7.90
2017-09-24T09:08:43.582Z,12.10
2017-09-24T09:11:12.068Z,7.50
2017-09-24T09:13:39.654Z,8.50
2017-09-24T09:16:06.626Z,7.77
2017-09-24T09:18:34.090Z,7.87
2017-09-24T09:21:01.385Z,7.10
2017-09-24T09:23:29.068Z,7.80
2017-09-24T09:25:56.596Z,7.33
2017-09-24T09:28:23.134Z,7.90
2017-09-24T09:30:49.567Z,7.83
2017-09-24T09:33:16.105Z,8.17
2017-09-24T09:35:42.544Z,7.00
2017-09-24T09:38:08.978Z,7.83
2017-09-24T09:40:35.413Z,8.07
2017-09-24T09:43:01.951Z,8.10
2017-09-24T09:45:28.410Z,11.10
2017-09-24T09:47:54.792Z,7.80
2017-09-24T09:50:21.254Z,7.17
2017-09-24T09:52:47.748Z,6.83
2017-09-24T09:55:14.221Z,7.53
2017-09-24T09:57:40.662Z,7.80
2017-09-24T10:00:07.101Z,7.17
2017-09-24T10:02:33.626Z,7.20
2017-09-24T10:05:00.066Z,7.20
2017-09-24T10:07:26.455Z,7.80
2017-09-24T10:09:52.936Z,7.20
2017-09-24T10:12:19.371Z,7.37
2017-09-24T10:14:46.624Z,6.90
2017-09-24T10:17:13.059Z,6.67
2017-09-24T10:19:39.494Z,6.90
2017-09-24T10:22:05.928Z,7.00
2017-09-24T10:24:32.419Z,7.40
2017-09-24T10:26:58.901Z,8.80
2017-09-24T10:29:25.336Z,6.93
2017-09-24T10:31:52.439Z,7.17
2017-09-24T10:34:18.924Z,6.90
2017-09-24T10:36:45.357Z,6.87
2017-09-24T10:39:11.794Z,7.50
2017-09-24T10:41:38.227Z,7.30
2017-09-24T10:44:04.764Z,7.30
2017-09-24T10:46:31.199Z,7.60
2017-09-24T10:48:58.351Z,7.30
2017-09-24T10:51:24.786Z,6.87
2017-09-24T10:53:51.322Z,7.07
2017-09-24T10:56:17.757Z,9.43
2017-09-24T10:58:44.108Z,7.63
2017-09-24T11:01:10.524Z,7.30
2017-09-24T11:03:37.062Z,7.87
2017-09-24T11:06:04.213Z,7.90
2017-09-24T11:08:30.649Z,7.20
2017-09-24T11:10:57.083Z,7.33
2017-09-24T11:13:23.622Z,7.53
2017-09-24T11:15:50.056Z,9.23
2017-09-24T11:18:16.440Z,7.60
2017-09-24T11:20:42.822Z,7.33
2017-09-24T11:23:10.077Z,10.77
2017-09-24T11:25:36.512Z,8.03
2017-09-24T11:28:02.946Z,7.63
2017-09-24T11:30:29.381Z,7.57
2017-09-24T11:32:55.908Z,6.77
2017-09-24T11:35:23.275Z,7.20
2017-09-24T11:37:49.722Z,6.83
2017-09-24T11:40:16.137Z,6.40
2017-09-24T11:42:42.687Z,6.80
2017-09-24T11:45:09.120Z,7.13
2017-09-24T11:47:35.552Z,7.90
2017-09-24T11:50:01.988Z,7.83
2017-09-24T11:52:28.371Z,8.03
2017-09-24T11:54:54.844Z,8.17
2017-09-24T11:57:22.007Z,10.40
2017-09-24T11:59:48.395Z,9.17
2017-09-24T12:02:14.776Z,11.07
2017-09-24T12:04:41.210Z,11.83
2017-09-24T12:07:07.748Z,9.80
2017-09-24T12:09:34.104Z,9.00
2017-09-24T12:12:00.496Z,11.77
2017-09-24T12:14:27.768Z,11.23
2017-09-24T12:16:54.203Z,12.20
2017-09-24T12:19:20.638Z,10.73
2017-09-24T12:21:47.073Z,10.50
2017-09-24T12:24:13.568Z,10.10
2017-09-24T12:26:40.029Z,10.17
2017-09-24T12:29:06.431Z,10.33
2017-09-24T12:31:33.632Z,10.00
2017-09-24T12:34:00.170Z,9.80
2017-09-24T12:36:26.604Z,9.77
2017-09-24T12:38:53.038Z,9.80
2017-09-24T12:41:19.474Z,9.00
2017-09-24T12:43:46.011Z,9.37
2017-09-24T12:46:12.395Z,10.13
2017-09-24T12:48:39.597Z,9.20
2017-09-24T12:51:06.032Z,8.90
2017-09-24T12:53:32.570Z,9.43
2017-09-24T12:55:58.971Z,8.33
2017-09-24T12:58:25.442Z,7.90
2017-09-24T13:00:51.874Z,8.20
2017-09-24T13:03:18.360Z,7.53
2017-09-24T13:05:45.563Z,7.97
2017-09-24T13:08:11.998Z,10.33
2017-09-24T13:10:38.384Z,7.50
2017-09-24T13:13:04.869Z,6.90
2017-09-24T13:15:31.292Z,14.97
2017-09-24T13:17:57.738Z,7.63
2017-09-24T13:20:24.172Z,7.27
2017-09-24T13:22:51.323Z,8.53
2017-09-24T13:25:17.761Z,7.83
2017-09-24T13:27:44.152Z,7.60
2017-09-24T13:30:10.635Z,7.13
2017-09-24T13:32:37.064Z,7.00
2017-09-24T13:35:03.506Z,6.70
2017-09-24T13:37:29.929Z,6.80
2017-09-24T13:39:57.085Z,6.10
2017-09-24T13:42:23.522Z,6.27
2017-09-24T13:44:49.954Z,5.57
2017-09-24T13:47:16.335Z,6.80
2017-09-24T13:49:42.823Z,7.70
2017-09-24T13:52:09.259Z,5.37
2017-09-24T13:54:35.796Z,4.60
2017-09-24T13:57:02.845Z,4.40
2017-09-24T13:59:29.281Z,4.90
2017-09-24T14:01:55.717Z,4.80
2017-09-24T14:04:22.257Z,4.37
2017-09-24T14:06:48.688Z,4.03
2017-09-24T14:09:15.123Z,11.13
2017-09-24T14:11:41.557Z,5.23
2017-09-24T14:14:08.913Z,4.50
2017-09-24T14:16:35.348Z,5.37
2017-09-24T14:19:01.783Z,4.77
2017-09-24T14:21:28.218Z,4.90
2017-09-24T14:23:54.754Z,5.00
2017-09-24T14:26:21.190Z,4.97
2017-09-24T14:28:47.629Z,5.30
2017-09-24T14:31:14.887Z,5.90
2017-09-24T14:33:41.400Z,6.03
2017-09-24T14:36:07.842Z,5.60
2017-09-24T14:38:34.257Z,5.50
2017-09-24T14:41:00.822Z,5.30
2017-09-24T14:43:27.361Z,5.40
2017-09-24T14:45:53.801Z,5.60
2017-09-24T14:48:20.949Z,5.97
2017-09-24T14:50:47.486Z,6.50
2017-09-24T14:53:14.024Z,6.77
2017-09-24T14:55:40.412Z,9.40
2017-09-24T14:58:06.886Z,7.83
2017-09-24T15:00:33.328Z,6.80
2017-09-24T15:02:59.868Z,7.77
2017-09-24T15:05:26.913Z,8.27
2017-09-24T15:07:53.348Z,8.93
2017-09-24T15:10:19.781Z,8.40
2017-09-24T15:12:46.322Z,9.50
2017-09-24T15:15:12.753Z,9.30
2017-09-24T15:17:39.189Z,12.80
2017-09-24T15:20:05.634Z,9.13
2017-09-24T15:22:32.776Z,10.07
2017-09-24T15:24:59.210Z,10.03
2017-09-24T15:27:25.749Z,9.07
2017-09-24T15:29:52.183Z,13.97
2017-09-24T15:32:18.616Z,9.90
2017-09-24T15:34:45.052Z,11.03
2017-09-24T15:37:11.487Z,10.37
2017-09-24T15:39:38.642Z,19.70
2017-09-24T15:42:05.074Z,12.53
2017-09-24T15:44:31.598Z,12.63
2017-09-24T15:46:58.040Z,10.27
2017-09-24T15:49:24.480Z,11.70
2017-09-24T15:51:50.867Z,13.63
2017-09-24T15:54:17.350Z,11.23
2017-09-24T15:56:43.784Z,11.37
2017-09-24T15:59:10.219Z,16.70
2017-09-24T16:01:36.653Z,11.30
2017-09-24T16:04:03.191Z,10.90
2017-09-24T16:06:29.729Z,12.77
2017-09-24T16:08:56.164Z,17.73
2017-09-24T16:11:22.601Z,22.90
2017-09-24T16:13:49.033Z,16.07
2017-09-24T16:16:15.468Z,18.63
2017-09-24T16:18:41.903Z,18.47
2017-09-24T16:21:08.338Z,21.33
2017-09-24T16:23:34.772Z,20.07
2017-09-24T16:26:01.207Z,22.27
2017-09-24T16:28:27.645Z,19.50
2017-09-24T16:30:54.077Z,29.93
2017-09-24T16:33:20.615Z,25.30
2017-09-24T16:35:47.048Z,20.63
2017-09-24T16:38:13.484Z,24.70
2017-09-24T16:40:39.906Z,25.27
2017-09-24T16:43:06.457Z,27.40
2017-09-24T16:45:33.504Z,26.13
2017-09-24T16:47:59.940Z,23.50
2017-09-24T16:50:26.328Z,23.70
2017-09-24T16:52:52.812Z,24.33
2017-09-24T16:55:19.244Z,25.83
2017-09-24T16:57:45.699Z,25.57
2017-09-24T17:00:12.114Z,25.50
2017-09-24T17:02:39.370Z,30.27
2017-09-24T17:05:05.807Z,24.40
2017-09-24T17:07:32.343Z,31.10
2017-09-24T17:09:58.775Z,23.10
2017-09-24T17:12:25.212Z,28.03
2017-09-24T17:14:51.645Z,28.10
2017-09-24T17:17:18.080Z,27.87
2017-09-24T17:19:45.232Z,35.13
2017-09-24T17:22:11.667Z,50.90
2017-09-24T17:24:38.100Z,58.63
2017-09-24T17:27:04.536Z,38.60
2017-09-24T17:29:30.976Z,77.60
2017-09-24T17:31:57.508Z,35.53
2017-09-24T17:34:24.046Z,60.73
2017-09-24T17:36:50.992Z,35.70
2017-09-24T17:39:17.427Z,50.77
2017-09-24T17:41:43.816Z,35.03
2017-09-24T17:44:10.297Z,34.97
2017-09-24T17:46:36.838Z,41.80
2017-09-24T17:49:03.271Z,37.17
2017-09-24T17:51:29.707Z,34.13
2017-09-24T17:53:56.856Z,31.13
2017-09-24T17:56:23.292Z,26.53
2017-09-24T17:58:49.724Z,27.07
2017-09-24T18:01:16.160Z,52.27
2017-09-24T18:03:42.697Z,75.23
2017-09-24T18:06:09.079Z,35.10
2017-09-24T18:08:35.567Z,41.50
2017-09-24T18:11:02.821Z,37.03
2017-09-24T18:13:29.458Z,29.67
2017-09-24T18:15:55.895Z,29.30
2017-09-24T18:18:22.284Z,32.73
2017-09-24T18:20:48.765Z,28.00
2017-09-24T18:23:15.304Z,23.50
2017-09-24T18:25:41.738Z,26.37
2017-09-24T18:28:08.988Z,31.43
2017-09-24T18:30:35.427Z,29.43
2017-09-24T18:33:01.964Z,27.10
2017-09-24T18:35:28.362Z,28.80
2017-09-24T18:37:54.834Z,31.63
2017-09-24T18:40:21.269Z,25.33
2017-09-24T18:42:47.805Z,28.73
2017-09-24T18:45:14.958Z,31.27
2017-09-24T18:47:41.496Z,25.93
2017-09-24T18:50:07.929Z,30.90
2017-09-24T18:52:34.465Z,25.00
2017-09-24T18:55:00.901Z,23.83
2017-09-24T18:57:27.438Z,27.47
2017-09-24T18:59:53.873Z,26.07
2017-09-24T19:02:21.026Z,25.17
2017-09-24T19:04:47.461Z,24.67
2017-09-24T19:07:13.854Z,30.83
2017-09-24T19:09:40.283Z,25.67
2017-09-24T19:12:06.755Z,28.17
2017-09-24T19:14:33.302Z,32.40
2017-09-24T19:16:59.840Z,32.30
2017-09-24T19:19:27.060Z,25.27
2017-09-24T19:21:53.527Z,29.63
2017-09-24T19:24:20.066Z,25.80
2017-09-24T19:26:46.486Z,32.33
2017-09-24T19:29:12.930Z,24.80
2017-09-24T19:31:39.369Z,33.63
2017-09-24T19:34:05.909Z,23.43
2017-09-24T19:36:33.162Z,24.23
2017-09-24T19:38:59.596Z,31.87
2017-09-24T19:41:26.132Z,26.83
2017-09-24T19:43:52.675Z,32.20
2017-09-24T19:46:19.105Z,26.77
2017-09-24T19:48:45.496Z,27.37
2017-09-24T19:51:11.963Z,25.93
2017-09-24T19:53:39.025Z,28.23
2017-09-24T19:56:05.461Z,30.83
2017-09-24T19:58:31.895Z,29.40
2017-09-24T20:00:58.279Z,33.67
2017-09-24T20:03:24.764Z,27.17
2017-09-24T20:05:51.198Z,26.90
2017-09-24T20:08:17.735Z,26.87
2017-09-24T20:10:44.888Z,23.37
2017-09-24T20:13:11.424Z,24.17
2017-09-24T20:15:37.807Z,26.60
2017-09-24T20:18:04.281Z,28.57
2017-09-24T20:20:30.832Z,30.47
2017-09-24T20:22:57.369Z,27.50
2017-09-24T20:25:23.803Z,25.37
2017-09-24T20:27:50.957Z,21.73
2017-09-24T20:30:17.391Z,27.10
2017-09-24T20:32:43.886Z,21.17
2017-09-24T20:35:10.311Z,21.57
2017-09-24T20:37:36.896Z,20.13
2017-09-24T20:40:03.440Z,25.03
2017-09-24T20:42:29.974Z,39.90
2017-09-24T20:44:56.921Z,19.83
2017-09-24T20:47:23.356Z,23.50
2017-09-24T20:49:49.789Z,20.40
2017-09-24T20:52:16.225Z,48.83
2017-09-24T20:54:42.659Z,19.27
2017-09-24T20:57:09.094Z,22.87
2017-09-24T20:59:35.631Z,20.17
2017-09-24T21:02:02.681Z,18.80
2017-09-24T21:04:29.218Z,28.50
2017-09-24T21:06:55.652Z,24.30
2017-09-24T21:09:22.088Z,21.40
2017-09-24T21:11:48.522Z,22.67
2017-09-24T21:14:14.958Z,19.20
2017-09-24T21:16:41.380Z,23.00
2017-09-24T21:19:08.653Z,19.20
2017-09-24T21:21:35.081Z,19.53
2017-09-24T21:24:01.607Z,19.57
2017-09-24T21:26:28.047Z,24.20
2017-09-24T21:28:54.488Z,20.83
2017-09-24T21:31:20.922Z,20.80
2017-09-24T21:33:47.459Z,19.00
2017-09-24T21:36:14.612Z,18.70
2017-09-24T21:38:41.046Z,21.30
2017-09-24T21:41:07.452Z,21.40
2017-09-24T21:43:34.070Z,20.53
2017-09-24T21:46:00.556Z,31.50
2017-09-24T21:48:26.991Z,21.60
2017-09-24T21:50:53.426Z,18.67
2017-09-24T21:53:20.680Z,19.10
2017-09-24T21:55:47.115Z,19.70
2017-09-24T21:58:13.551Z,21.13
2017-09-24T22:00:39.946Z,26.33
2017-09-24T22:03:06.522Z,23.00
2017-09-24T22:05:32.981Z,23.60
2017-09-24T22:07:59.494Z,27.03
2017-09-24T22:10:26.637Z,27.93
2017-09-24T22:12:53.183Z,28.47
2017-09-24T22:15:19.617Z,26.87
2017-09-24T22:17:46.039Z,25.83
2017-09-24T22:20:12.483Z,24.00
2017-09-24T22:22:38.922Z,26.30
2017-09-24T22:25:05.357Z,37.67
2017-09-24T22:27:32.612Z,23.00
2017-09-24T22:29:59.045Z,28.23
2017-09-24T22:32:25.480Z,32.23
2017-09-24T22:34:51.915Z,30.13
2017-09-24T22:37:18.300Z,26.77
2017-09-24T22:39:44.785Z,26.73
2017-09-24T22:42:11.220Z,26.27
2017-09-24T22:44:38.474Z,35.30
2017-09-24T22:47:04.908Z,31.80
2017-09-24T22:49:31.343Z,23.07
2017-09-24T22:51:57.779Z,27.50
2017-09-24T22:54:24.274Z,27.83
2017-09-24T22:56:50.745Z,25.93
2017-09-24T22:59:17.186Z,31.30
2017-09-24T23:01:44.384Z,20.70
2017-09-24T23:04:10.874Z,27.57
2017-09-24T23:06:37.411Z,23.63
2017-09-24T23:09:03.799Z,23.83
2017-09-24T23:11:30.225Z,22.67
2017-09-24T23:13:56.716Z,22.47
2017-09-24T23:16:23.151Z,23.73
2017-09-24T23:18:50.404Z,18.33
2017-09-24T23:21:16.819Z,20.10
2017-09-24T23:23:43.376Z,20.80
2017-09-24T23:26:09.812Z,21.03
2017-09-24T23:28:36.248Z,19.40
2017-09-24T23:31:02.684Z,21.70
2017-09-24T23:33:29.219Z,24.27
2017-09-24T23:35:56.324Z,20.90
2017-09-24T23:38:22.805Z,21.67
2017-09-24T23:40:49.240Z,22.17
2017-09-24T23:43:15.777Z,20.77
2017-09-24T23:45:42.214Z,22.53
2017-09-24T23:48:08.647Z,26.97
2017-09-24T23:50:35.082Z,23.80
2017-09-24T23:53:02.255Z,20.50
2017-09-24T23:55:28.639Z,27.67
2017-09-24T23:57:55.104Z,21.83
