createdAt,value
2022-09-10T00:01:29.700Z,20.90
2022-09-10T00:03:57.191Z,20.90
2022-09-10T00:06:27.948Z,20.90
2022-09-10T00:08:58.011Z,20.90
2022-09-10T00:11:34.784Z,20.80
2022-09-10T00:14:06.613Z,20.90
2022-09-10T00:16:38.324Z,20.90
2022-09-10T00:19:09.266Z,20.90
2022-09-10T00:21:37.694Z,20.90
2022-09-10T00:24:05.927Z,20.90
2022-09-10T00:26:39.618Z,20.90
2022-09-10T00:29:11.931Z,20.90
2022-09-10T00:31:40.003Z,20.90
2022-09-10T00:34:09.184Z,20.90
2022-09-10T00:36:42.028Z,20.90
2022-09-10T00:39:13.069Z,20.90
2022-09-10T00:41:42.369Z,20.90
2022-09-10T00:44:38.583Z,20.90
2022-09-10T00:47:13.353Z,20.90
2022-09-10T00:49:47.009Z,20.80
2022-09-10T00:52:14.767Z,20.80
2022-09-10T00:54:43.693Z,20.90
2022-09-10T00:57:16.939Z,20.90
2022-09-10T00:59:48.664Z,20.90
2022-09-10T01:02:16.058Z,20.80
2022-09-10T01:04:43.737Z,20.90
2022-09-10T01:07:12.482Z,20.90
2022-09-10T01:09:40.411Z,20.90
2022-09-10T01:12:19.909Z,20.90
2022-09-10T01:14:59.324Z,20.90
2022-09-10T01:17:47.729Z,20.80
2022-09-10T01:20:26.974Z,20.80
2022-09-10T01:22:54.368Z,20.90
2022-09-10T01:25:49.684Z,20.90
2022-09-10T01:28:30.657Z,20.90
2022-09-10T01:31:06.354Z,20.90
2022-09-10T01:33:38.737Z,20.80
2022-09-10T01:36:16.368Z,20.90
2022-09-10T01:38:43.769Z,20.80
2022-09-10T01:41:12.912Z,20.80
2022-09-10T01:43:42.029Z,20.80
2022-09-10T01:46:28.348Z,20.80
2022-09-10T01:49:18.838Z,20.80
2022-09-10T01:52:01.133Z,20.80
2022-09-10T01:54:59.224Z,20.80
2022-09-10T01:57:33.484Z,20.80
2022-09-10T02:00:12.206Z,20.80
2022-09-10T02:03:04.388Z,20.80
2022-09-10T02:05:35.261Z,20.80
2022-09-10T02:11:50.539Z,20.80
2022-09-10T02:14:18.120Z,20.80
2022-09-10T02:16:50.880Z,20.80
2022-09-10T02:19:18.804Z,20.80
2022-09-10T02:21:46.728Z,20.80
2022-09-10T02:24:14.396Z,20.80
2022-09-10T02:26:44.860Z,20.70
2022-09-10T02:29:14.988Z,20.70
2022-09-10T02:31:43.035Z,20.80
2022-09-10T02:34:10.710Z,20.70
2022-09-10T02:36:38.091Z,20.70
2022-09-10T02:39:05.563Z,20.70
2022-09-10T02:41:34.295Z,20.70
2022-09-10T02:44:02.620Z,20.70
2022-09-10T02:46:29.995Z,20.70
2022-09-10T02:48:57.590Z,20.80
2022-09-10T02:51:25.579Z,20.80
2022-09-10T02:53:52.968Z,20.80
2022-09-10T02:56:20.284Z,20.80
2022-09-10T02:58:48.466Z,20.70
2022-09-10T03:01:21.539Z,20.70
2022-09-10T03:03:50.793Z,20.70
2022-09-10T03:06:18.319Z,20.70
2022-09-10T03:08:45.627Z,20.70
2022-09-10T03:11:16.611Z,20.70
2022-09-10T03:13:45.876Z,20.70
2022-09-10T03:16:13.903Z,20.70
2022-09-10T03:18:42.487Z,20.70
2022-09-10T03:21:18.442Z,20.80
2022-09-10T03:23:47.175Z,20.70
2022-09-10T03:26:15.800Z,20.80
2022-09-10T03:28:44.000Z,20.80
2022-09-10T03:31:12.301Z,20.70
2022-09-10T03:33:40.928Z,20.70
2022-09-10T03:36:09.724Z,20.70
2022-09-10T03:38:37.072Z,20.70
2022-09-10T03:41:04.833Z,20.70
2022-09-10T03:43:32.248Z,20.70
2022-09-10T03:45:59.840Z,20.70
2022-09-10T03:48:27.223Z,20.70
2022-09-10T03:50:55.715Z,20.70
2022-09-10T03:53:23.792Z,20.70
2022-09-10T03:55:52.113Z,20.70
2022-09-10T03:58:19.490Z,20.70
2022-09-10T04:00:46.904Z,20.60
2022-09-10T04:03:17.290Z,20.60
2022-09-10T04:05:44.636Z,20.60
2022-09-10T04:08:13.726Z,20.60
2022-09-10T04:10:43.093Z,20.60
2022-09-10T04:13:10.861Z,20.60
2022-09-10T04:15:38.283Z,20.60
2022-09-10T04:18:07.162Z,20.60
2022-09-10T04:20:34.797Z,20.60
2022-09-10T04:23:03.063Z,20.70
2022-09-10T04:25:30.351Z,20.70
2022-09-10T04:27:57.932Z,20.70
2022-09-10T04:30:26.175Z,20.70
2022-09-10T04:32:53.541Z,20.70
2022-09-10T04:35:21.623Z,20.70
2022-09-10T04:37:48.965Z,20.70
2022-09-10T04:40:16.383Z,20.70
2022-09-10T04:42:43.708Z,20.70
2022-09-10T04:45:11.173Z,20.70
2022-09-10T04:47:39.354Z,20.70
2022-09-10T04:50:07.257Z,20.70
2022-09-10T04:52:34.572Z,20.70
2022-09-10T04:55:01.864Z,20.70
2022-09-10T04:57:29.181Z,20.70
2022-09-10T04:59:57.144Z,20.70
2022-09-10T05:02:24.692Z,20.70
2022-09-10T05:04:52.029Z,20.70
2022-09-10T05:07:19.340Z,20.70
2022-09-10T05:09:46.667Z,20.70
2022-09-10T05:12:14.032Z,20.70
2022-09-10T05:14:41.291Z,20.70
2022-09-10T05:17:08.587Z,20.70
2022-09-10T05:19:35.912Z,20.70
2022-09-10T05:22:03.428Z,20.70
2022-09-10T05:24:34.291Z,20.70
2022-09-10T05:27:01.665Z,20.60
2022-09-10T05:29:29.001Z,20.70
2022-09-10T05:31:56.325Z,20.70
2022-09-10T05:34:24.697Z,20.60
2022-09-10T05:36:51.990Z,20.70
2022-09-10T05:39:20.357Z,20.70
2022-09-10T05:41:47.660Z,20.60
2022-09-10T05:44:15.153Z,20.70
2022-09-10T05:46:42.484Z,20.60
2022-09-10T05:49:10.255Z,20.60
2022-09-10T05:51:37.571Z,20.70
2022-09-10T05:54:05.002Z,20.70
2022-09-10T05:56:32.331Z,20.70
2022-09-10T05:58:59.699Z,20.70
2022-09-10T06:01:26.996Z,20.60
2022-09-10T06:03:54.368Z,20.70
2022-09-10T06:06:21.749Z,20.70
2022-09-10T06:08:53.406Z,20.70
2022-09-10T06:11:21.071Z,20.70
2022-09-10T06:13:49.168Z,20.70
2022-09-10T06:16:17.202Z,20.70
2022-09-10T06:18:44.624Z,20.70
2022-09-10T06:21:16.288Z,20.60
2022-09-10T06:23:44.947Z,20.70
2022-09-10T06:26:17.235Z,20.60
2022-09-10T06:28:44.789Z,20.70
2022-09-10T06:31:17.088Z,20.70
2022-09-10T06:33:44.874Z,20.70
2022-09-10T06:36:12.724Z,20.70
2022-09-10T06:38:41.035Z,20.70
2022-09-10T06:41:13.191Z,20.70
2022-09-10T06:43:41.767Z,20.70
2022-09-10T06:46:50.696Z,20.70
2022-09-10T06:49:03.779Z,20.70
2022-09-10T06:51:32.833Z,20.70
2022-09-10T06:54:02.891Z,20.60
2022-09-10T06:56:30.363Z,20.50
2022-09-10T06:59:01.963Z,20.10
2022-09-10T07:01:30.020Z,20.00
2022-09-10T07:03:59.600Z,20.10
2022-09-10T07:06:28.511Z,20.20
2022-09-10T07:08:57.094Z,20.30
2022-09-10T07:11:26.334Z,20.40
2022-09-10T07:13:54.279Z,20.50
2022-09-10T07:16:23.373Z,20.50
2022-09-10T07:18:52.661Z,20.50
2022-09-10T07:21:20.646Z,20.60
2022-09-10T07:23:52.043Z,20.60
2022-09-10T07:26:19.941Z,20.60
2022-09-10T07:28:47.282Z,20.60
2022-09-10T07:31:22.296Z,20.60
2022-09-10T07:33:50.807Z,20.60
2022-09-10T07:36:18.761Z,20.60
2022-09-10T07:38:46.117Z,20.70
2022-09-10T07:41:15.403Z,20.60
2022-09-10T07:43:44.025Z,20.60
2022-09-10T07:46:21.288Z,20.60
2022-09-10T07:48:53.546Z,20.60
2022-09-10T07:51:21.586Z,20.60
2022-09-10T07:53:54.170Z,20.60
2022-09-10T07:56:23.143Z,20.60
2022-09-10T07:58:51.066Z,20.70
2022-09-10T08:01:19.875Z,20.70
2022-09-10T08:03:47.537Z,20.70
2022-09-10T08:06:15.926Z,20.70
2022-09-10T08:08:43.636Z,20.70
2022-09-10T08:11:17.414Z,20.70
2022-09-10T08:13:47.530Z,20.70
2022-09-10T08:16:19.096Z,20.70
2022-09-10T08:18:48.059Z,20.70
2022-09-10T08:21:17.203Z,20.70
2022-09-10T08:23:54.118Z,20.70
2022-09-10T08:26:23.786Z,20.70
2022-09-10T08:28:52.487Z,20.70
2022-09-10T08:31:20.313Z,20.80
2022-09-10T08:33:55.810Z,20.70
2022-09-10T08:36:24.225Z,20.70
2022-09-10T08:38:53.752Z,20.70
2022-09-10T08:41:35.800Z,20.80
2022-09-10T08:44:04.787Z,20.80
2022-09-10T08:46:45.080Z,20.70
2022-09-10T08:49:16.562Z,20.80
2022-09-10T08:51:57.209Z,20.70
2022-09-10T08:54:29.226Z,20.70
2022-09-10T08:57:01.293Z,20.80
2022-09-10T08:59:39.724Z,20.70
2022-09-10T09:02:49.278Z,20.80
2022-09-10T09:05:22.906Z,20.80
2022-09-10T09:07:52.440Z,20.80
2022-09-10T09:10:33.692Z,20.80
2022-09-10T09:13:22.278Z,20.80
2022-09-10T09:16:10.899Z,20.70
2022-09-10T09:19:17.175Z,20.80
2022-09-10T09:21:52.285Z,20.80
2022-09-10T09:24:44.398Z,20.70
2022-09-10T09:27:16.860Z,20.70
2022-09-10T09:29:53.076Z,20.70
2022-09-10T09:32:22.136Z,20.70
2022-09-10T09:35:01.007Z,20.70
2022-09-10T09:37:31.343Z,20.70
2022-09-10T09:40:16.683Z,20.70
2022-09-10T09:42:47.753Z,20.80
2022-09-10T09:45:29.867Z,20.80
2022-09-10T09:47:57.464Z,20.80
2022-09-10T09:50:24.887Z,20.80
2022-09-10T09:52:58.823Z,20.80
2022-09-10T09:55:39.949Z,20.80
2022-09-10T09:58:22.360Z,20.80
2022-09-10T10:00:52.765Z,20.80
2022-09-10T10:03:26.591Z,20.60
2022-09-10T10:06:10.786Z,20.30
2022-09-10T10:08:41.482Z,20.00
2022-09-10T10:11:16.214Z,19.80
2022-09-10T10:13:45.861Z,19.70
2022-09-10T10:16:35.720Z,19.60
2022-09-10T10:19:04.080Z,19.70
2022-09-10T10:21:34.064Z,19.70
2022-09-10T10:24:01.427Z,19.60
2022-09-10T10:26:33.834Z,19.40
2022-09-10T10:29:20.564Z,19.30
2022-09-10T10:31:50.449Z,19.40
2022-09-10T10:34:37.426Z,19.30
2022-09-10T10:37:51.084Z,19.00
2022-09-10T10:40:33.769Z,18.90
2022-09-10T10:43:19.100Z,18.90
2022-09-10T10:46:09.894Z,18.90
2022-09-10T10:49:03.642Z,18.80
2022-09-10T10:52:05.513Z,18.70
2022-09-10T10:54:32.770Z,18.70
2022-09-10T10:57:15.047Z,18.70
2022-09-10T11:00:07.705Z,18.70
2022-09-10T11:02:45.064Z,18.60
2022-09-10T11:05:38.616Z,18.70
2022-09-10T11:08:12.196Z,18.90
2022-09-10T11:10:56.224Z,19.10
2022-09-10T11:13:38.678Z,19.20
2022-09-10T11:16:28.802Z,19.30
2022-09-10T11:19:02.663Z,19.40
2022-09-10T11:22:14.422Z,19.50
2022-09-10T11:24:50.660Z,19.60
2022-09-10T11:27:22.970Z,19.60
2022-09-10T11:30:05.267Z,19.70
2022-09-10T11:32:42.787Z,19.70
2022-09-10T11:35:24.829Z,19.80
2022-09-10T11:38:04.205Z,19.80
2022-09-10T11:40:37.878Z,19.80
2022-09-10T11:43:13.620Z,19.90
2022-09-10T11:46:00.209Z,19.90
2022-09-10T11:48:42.647Z,19.90
2022-09-10T11:51:22.372Z,19.90
2022-09-10T11:53:50.184Z,19.90
2022-09-10T11:56:55.008Z,19.90
2022-09-10T11:59:49.458Z,19.90
2022-09-10T12:02:47.534Z,19.90
2022-09-10T12:05:42.434Z,20.00
2022-09-10T12:08:29.578Z,20.00
2022-09-10T12:11:08.919Z,20.00
2022-09-10T12:13:39.334Z,20.00
2022-09-10T12:16:47.603Z,20.00
2022-09-10T12:19:29.328Z,20.00
2022-09-10T12:22:07.999Z,20.00
2022-09-10T12:24:37.905Z,20.00
2022-09-10T12:27:07.132Z,20.10
2022-09-10T12:29:37.396Z,20.10
2022-09-10T12:32:28.961Z,20.10
2022-09-10T12:35:34.666Z,20.10
2022-09-10T12:38:42.549Z,20.10
2022-09-10T12:41:11.016Z,20.10
2022-09-10T12:43:41.228Z,20.10
2022-09-10T12:46:14.251Z,20.10
2022-09-10T12:48:51.330Z,20.10
2022-09-10T12:51:18.566Z,20.10
2022-09-10T12:54:03.951Z,20.10
2022-09-10T12:56:43.247Z,20.10
2022-09-10T12:59:36.410Z,20.10
2022-09-10T13:02:16.141Z,20.10
2022-09-10T13:04:47.462Z,20.10
2022-09-10T13:07:22.683Z,20.20
2022-09-10T13:10:05.410Z,20.20
2022-09-10T13:12:36.327Z,20.20
2022-09-10T13:15:04.957Z,20.20
2022-09-10T13:17:52.474Z,20.20
2022-09-10T13:20:22.459Z,20.20
2022-09-10T13:22:57.517Z,20.10
2022-09-10T13:25:43.668Z,20.20
2022-09-10T13:28:29.930Z,20.20
2022-09-10T13:31:12.761Z,20.20
2022-09-10T13:33:52.284Z,20.20
2022-09-10T13:36:48.259Z,20.20
2022-09-10T13:39:20.180Z,20.30
2022-09-10T13:42:05.892Z,20.30
2022-09-10T13:45:19.070Z,20.30
2022-09-10T13:48:02.360Z,20.30
2022-09-10T13:50:59.048Z,20.30
2022-09-10T13:53:28.602Z,20.30
2022-09-10T13:56:14.345Z,20.20
2022-09-10T13:58:50.937Z,20.20
2022-09-10T14:01:18.281Z,20.10
2022-09-10T14:03:45.643Z,20.00
2022-09-10T14:06:18.820Z,19.80
2022-09-10T14:09:02.411Z,19.80
2022-09-10T14:11:37.056Z,19.60
2022-09-10T14:14:07.511Z,19.60
2022-09-10T14:16:42.795Z,19.60
2022-09-10T14:19:34.283Z,19.60
2022-09-10T14:22:01.993Z,19.60
2022-09-10T14:24:52.147Z,19.60
2022-09-10T14:27:34.878Z,19.70
2022-09-10T14:30:24.283Z,19.60
2022-09-10T14:32:53.067Z,19.50
2022-09-10T14:35:43.070Z,19.50
2022-09-10T14:38:27.650Z,19.60
2022-09-10T14:40:58.946Z,19.60
2022-09-10T14:43:30.282Z,19.60
2022-09-10T14:45:58.466Z,19.60
2022-09-10T14:48:38.819Z,19.60
2022-09-10T14:51:19.535Z,19.70
2022-09-10T14:53:51.504Z,19.70
2022-09-10T14:56:25.360Z,19.80
2022-09-10T14:58:59.079Z,19.90
2022-09-10T15:01:27.283Z,19.90
2022-09-10T15:03:54.806Z,20.00
2022-09-10T15:06:26.226Z,20.00
2022-09-10T15:08:56.264Z,20.00
2022-09-10T15:11:27.628Z,20.10
2022-09-10T15:13:56.113Z,20.10
2022-09-10T15:16:23.518Z,20.10
2022-09-10T15:18:50.802Z,20.10
2022-09-10T15:21:18.178Z,20.10
2022-09-10T15:23:48.243Z,20.20
2022-09-10T15:26:15.892Z,20.10
2022-09-10T15:28:43.196Z,20.20
2022-09-10T15:31:10.991Z,20.20
2022-09-10T15:33:38.473Z,20.20
2022-09-10T15:36:06.360Z,20.20
2022-09-10T15:38:34.278Z,20.20
2022-09-10T15:41:13.116Z,20.20
2022-09-10T15:43:45.614Z,20.10
2022-09-10T15:46:16.003Z,20.20
2022-09-10T15:48:45.195Z,20.20
2022-09-10T15:51:21.415Z,20.20
2022-09-10T15:53:51.320Z,20.10
2022-09-10T15:56:20.424Z,20.10
2022-09-10T15:58:49.607Z,20.20
2022-09-10T16:01:16.968Z,20.10
2022-09-10T16:03:47.139Z,20.10
2022-09-10T16:06:15.813Z,20.00
2022-09-10T16:08:52.374Z,20.00
2022-09-10T16:11:20.672Z,20.00
2022-09-10T16:13:48.005Z,20.10
2022-09-10T16:16:21.090Z,20.20
2022-09-10T16:18:51.370Z,20.30
2022-09-10T16:21:26.177Z,20.30
2022-09-10T16:23:56.139Z,20.40
2022-09-10T16:26:27.234Z,20.40
2022-09-10T16:28:56.526Z,20.50
2022-09-10T16:31:31.364Z,20.50
2022-09-10T16:34:02.590Z,20.50
2022-09-10T16:36:32.564Z,20.50
2022-09-10T16:39:03.961Z,20.50
2022-09-10T16:41:33.051Z,20.50
2022-09-10T16:44:00.817Z,20.50
2022-09-10T16:46:28.901Z,20.50
2022-09-10T16:48:58.156Z,20.50
2022-09-10T16:51:27.213Z,20.50
2022-09-10T16:54:02.640Z,20.50
2022-09-10T16:56:42.250Z,20.50
2022-09-10T16:59:15.110Z,20.50
2022-09-10T17:01:47.917Z,20.50
2022-09-10T17:04:20.432Z,20.50
2022-09-10T17:06:49.688Z,20.60
2022-09-10T17:09:16.980Z,20.60
2022-09-10T17:11:44.940Z,20.60
2022-09-10T17:14:12.474Z,20.60
2022-09-10T17:16:41.751Z,20.60
2022-09-10T17:19:23.932Z,20.60
2022-09-10T17:21:53.158Z,20.70
2022-09-10T17:24:22.713Z,20.70
2022-09-10T17:26:51.529Z,20.70
2022-09-10T17:29:22.333Z,20.70
2022-09-10T17:31:52.112Z,20.70
2022-09-10T17:34:24.526Z,20.80
2022-09-10T17:36:52.406Z,20.80
2022-09-10T17:39:20.598Z,20.80
2022-09-10T17:41:48.424Z,20.80
2022-09-10T17:44:16.115Z,20.80
2022-09-10T17:46:43.523Z,20.90
2022-09-10T17:49:14.141Z,20.80
2022-09-10T17:51:42.146Z,20.90
2022-09-10T17:54:09.889Z,20.90
2022-09-10T17:56:38.215Z,20.90
2022-09-10T17:59:06.043Z,20.90
2022-09-10T18:01:39.275Z,20.90
2022-09-10T18:04:07.936Z,21.00
2022-09-10T18:06:36.446Z,21.00
2022-09-10T18:09:05.381Z,21.00
2022-09-10T18:11:35.859Z,20.90
2022-09-10T18:14:03.660Z,20.90
2022-09-10T18:16:33.044Z,21.00
2022-09-10T18:19:03.605Z,21.00
2022-09-10T18:21:36.318Z,21.00
2022-09-10T18:24:06.636Z,21.00
2022-09-10T18:26:37.260Z,21.00
2022-09-10T18:29:07.864Z,21.00
2022-09-10T18:31:38.111Z,20.90
2022-09-10T18:34:07.572Z,20.90
2022-09-10T18:36:35.197Z,20.90
2022-09-10T18:39:04.770Z,20.90
2022-09-10T18:41:36.483Z,20.90
2022-09-10T18:44:07.624Z,20.90
2022-09-10T18:46:35.834Z,20.90
2022-09-10T18:49:04.694Z,20.80
2022-09-10T18:51:32.038Z,20.80
2022-09-10T18:54:01.104Z,20.80
2022-09-10T18:56:31.304Z,20.80
2022-09-10T18:59:07.035Z,20.80
2022-09-10T19:01:36.717Z,20.80
2022-09-10T19:04:08.864Z,20.80
2022-09-10T19:06:43.881Z,20.70
2022-09-10T19:09:17.392Z,20.70
2022-09-10T19:11:48.147Z,20.70
2022-09-10T19:14:22.000Z,20.70
2022-09-10T19:16:50.855Z,20.70
2022-09-10T19:19:29.695Z,20.70
2022-09-10T19:21:59.580Z,20.70
2022-09-10T19:24:43.970Z,20.60
2022-09-10T19:27:15.050Z,20.60
2022-09-10T19:29:43.160Z,20.60
2022-09-10T19:32:11.397Z,20.60
2022-09-10T19:34:39.079Z,20.60
2022-09-10T19:37:07.181Z,20.60
2022-09-10T19:39:34.622Z,20.60
2022-09-10T19:42:01.903Z,20.60
2022-09-10T19:44:29.203Z,20.60
2022-09-10T19:46:56.519Z,20.60
2022-09-10T19:49:23.866Z,20.60
2022-09-10T19:51:51.127Z,20.60
2022-09-10T19:54:18.456Z,20.60
2022-09-10T19:56:46.349Z,20.60
2022-09-10T19:59:14.625Z,20.60
2022-09-10T20:01:46.045Z,20.60
2022-09-10T20:04:14.410Z,20.70
2022-09-10T20:06:46.190Z,20.60
2022-09-10T20:09:13.898Z,20.60
2022-09-10T20:11:41.282Z,20.60
2022-09-10T20:14:13.297Z,20.60
2022-09-10T20:16:43.666Z,20.60
2022-09-10T20:19:13.145Z,20.60
2022-09-10T20:21:40.770Z,20.60
2022-09-10T20:24:08.766Z,20.60
2022-09-10T20:26:38.281Z,20.60
2022-09-10T20:29:09.509Z,20.60
2022-09-10T20:31:41.179Z,20.60
2022-09-10T20:34:12.699Z,20.60
2022-09-10T20:36:42.444Z,20.60
2022-09-10T20:39:14.445Z,20.60
2022-09-10T20:41:42.756Z,20.60
2022-09-10T20:44:15.270Z,20.60
2022-09-10T20:46:42.649Z,20.60
2022-09-10T20:49:11.850Z,20.60
2022-09-10T20:51:40.543Z,20.60
2022-09-10T20:54:13.519Z,20.50
2022-09-10T20:56:41.062Z,20.50
2022-09-10T20:59:09.004Z,20.60
2022-09-10T21:01:36.349Z,20.60
2022-09-10T21:04:04.205Z,20.60
2022-09-10T21:06:33.507Z,20.60
2022-09-10T21:09:02.150Z,20.50
2022-09-10T21:11:31.916Z,20.60
2022-09-10T21:14:01.967Z,20.50
2022-09-10T21:16:37.716Z,20.50
2022-09-10T21:19:07.958Z,20.50
2022-09-10T21:21:36.609Z,20.50
2022-09-10T21:24:13.105Z,20.50
2022-09-10T21:26:43.410Z,20.50
2022-09-10T21:29:16.163Z,20.50
2022-09-10T21:31:45.303Z,20.50
2022-09-10T21:34:13.640Z,20.50
2022-09-10T21:36:43.647Z,20.50
2022-09-10T21:39:19.956Z,20.50
2022-09-10T21:41:48.868Z,20.50
2022-09-10T21:44:22.122Z,20.50
2022-09-10T21:46:49.889Z,20.50
2022-09-10T21:49:18.501Z,20.40
2022-09-10T21:51:46.183Z,20.20
2022-09-10T21:54:20.553Z,20.20
2022-09-10T21:56:49.041Z,20.10
2022-09-10T21:59:16.830Z,20.20
2022-09-10T22:01:46.555Z,20.30
2022-09-10T22:04:17.859Z,20.30
2022-09-10T22:06:49.085Z,20.40
2022-09-10T22:09:16.868Z,20.50
2022-09-10T22:11:50.317Z,20.50
2022-09-10T22:14:26.711Z,20.50
2022-09-10T22:16:55.086Z,20.50
2022-09-10T22:19:24.939Z,20.50
2022-09-10T22:21:54.329Z,20.50
2022-09-10T22:24:22.272Z,20.50
2022-09-10T22:26:49.720Z,20.50
2022-09-10T22:29:18.768Z,20.50
2022-09-10T22:31:46.803Z,20.50
2022-09-10T22:34:16.195Z,20.60
2022-09-10T22:36:45.151Z,20.60
2022-09-10T22:39:20.831Z,20.60
2022-09-10T22:41:49.466Z,20.60
2022-09-10T22:44:20.390Z,20.60
2022-09-10T22:46:48.046Z,20.60
2022-09-10T22:49:16.420Z,20.60
2022-09-10T22:51:44.121Z,20.60
2022-09-10T22:54:11.964Z,20.60
2022-09-10T22:56:39.855Z,20.60
2022-09-10T22:59:07.721Z,20.60
2022-09-10T23:01:37.499Z,20.60
2022-09-10T23:04:06.867Z,20.50
2022-09-10T23:06:36.660Z,20.60
2022-09-10T23:09:24.315Z,20.60
2022-09-10T23:11:51.722Z,20.60
2022-09-10T23:14:20.794Z,20.60
2022-09-10T23:16:49.613Z,20.50
2022-09-10T23:19:19.783Z,20.50
2022-09-10T23:21:49.938Z,20.50
2022-09-10T23:24:20.092Z,20.60
2022-09-10T23:26:47.642Z,20.60
2022-09-10T23:29:18.277Z,20.50
2022-09-10T23:31:47.002Z,20.50
2022-09-10T23:34:19.052Z,20.50
2022-09-10T23:36:48.198Z,20.60
2022-09-10T23:39:21.572Z,20.50
2022-09-10T23:41:54.164Z,20.50
2022-09-10T23:44:21.719Z,20.50
2022-09-10T23:46:49.284Z,20.50
2022-09-10T23:49:16.967Z,20.50
2022-09-10T23:51:44.421Z,20.50
2022-09-10T23:54:12.435Z,20.50
2022-09-10T23:56:40.177Z,20.50
2022-09-10T23:59:08.101Z,20.60
