createdAt,value
2024-03-09T00:02:17.943Z,97475.19
2024-03-09T00:05:25.248Z,97476.38
2024-03-09T00:08:28.735Z,97487.91
2024-03-09T00:11:32.772Z,97480.00
2024-03-09T00:14:36.823Z,97484.41
2024-03-09T00:17:42.959Z,97484.81
2024-03-09T00:20:48.404Z,97473.72
2024-03-09T00:23:52.764Z,97474.13
2024-03-09T00:26:55.297Z,97476.13
2024-03-09T00:29:57.914Z,97480.09
2024-03-09T00:33:02.178Z,97480.09
2024-03-09T00:36:07.794Z,97481.31
2024-03-09T00:39:12.481Z,97485.28
2024-03-09T00:42:15.623Z,97489.28
2024-03-09T00:45:19.837Z,97478.59
2024-03-09T00:48:22.372Z,97484.94
2024-03-09T00:51:26.263Z,97478.59
2024-03-09T00:54:28.780Z,97480.97
2024-03-09T00:57:34.448Z,97474.25
2024-03-09T01:00:38.307Z,97463.97
2024-03-09T01:03:41.054Z,97458.06
2024-03-09T01:06:45.199Z,97458.84
2024-03-09T01:09:49.658Z,97447.34
2024-03-09T01:12:52.360Z,97443.00
2024-03-09T01:15:55.040Z,97440.25
2024-03-09T01:18:58.032Z,97436.69
2024-03-09T01:22:06.908Z,97437.09
2024-03-09T01:25:10.133Z,97439.09
2024-03-09T01:28:12.805Z,97444.66
2024-03-09T01:31:17.715Z,97441.09
2024-03-09T01:34:20.581Z,97449.84
2024-03-09T01:37:24.901Z,97463.31
2024-03-09T01:40:27.731Z,97461.31
2024-03-09T01:43:31.059Z,97456.97
2024-03-09T01:46:34.603Z,97456.56
2024-03-09T01:49:38.452Z,97456.19
2024-03-09T01:52:49.059Z,97455.41
2024-03-09T01:55:52.383Z,97449.50
2024-03-09T01:58:55.425Z,97451.06
2024-03-09T02:01:58.359Z,97448.72
2024-03-09T02:05:11.594Z,97454.66
2024-03-09T02:08:16.845Z,97438.78
2024-03-09T02:11:19.624Z,97440.41
2024-03-09T02:14:23.060Z,97435.28
2024-03-09T02:17:25.725Z,97438.06
2024-03-09T02:20:31.748Z,97427.38
2024-03-09T02:23:36.655Z,97429.38
2024-03-09T02:26:40.715Z,97427.38
2024-03-09T02:29:43.949Z,97423.03
2024-03-09T02:32:46.911Z,97423.03
2024-03-09T02:35:49.700Z,97415.91
2024-03-09T02:38:52.447Z,97416.34
2024-03-09T02:41:58.091Z,97410.78
2024-03-09T02:45:00.847Z,97415.56
2024-03-09T02:48:03.386Z,97421.09
2024-03-09T02:51:06.576Z,97412.41
2024-03-09T02:54:08.963Z,97418.75
2024-03-09T02:57:17.605Z,97413.22
2024-03-09T03:00:24.500Z,97406.50
2024-03-09T03:03:44.858Z,97410.03
2024-03-09T03:06:47.553Z,97399.38
2024-03-09T03:09:55.394Z,97396.59
2024-03-09T03:13:00.090Z,97379.16
2024-03-09T03:16:02.905Z,97383.50
2024-03-09T03:19:07.578Z,97381.94
2024-03-09T03:22:11.612Z,97368.06
2024-03-09T03:25:14.208Z,97376.81
2024-03-09T03:28:18.610Z,97381.94
2024-03-09T03:31:22.334Z,97375.22
2024-03-09T03:34:29.310Z,97378.44
2024-03-09T03:37:32.778Z,97369.31
2024-03-09T03:40:35.562Z,97366.56
2024-03-09T03:43:40.391Z,97356.66
2024-03-09T03:46:43.800Z,97344.78
2024-03-09T03:49:47.296Z,97343.56
2024-03-09T03:52:50.000Z,97339.66
2024-03-09T03:55:52.710Z,97342.78
2024-03-09T03:58:56.719Z,97345.22
2024-03-09T04:01:59.606Z,97346.00
2024-03-09T04:05:03.364Z,97338.06
2024-03-09T04:08:08.106Z,97343.63
2024-03-09T04:11:12.319Z,97344.81
2024-03-09T04:14:18.380Z,97341.28
2024-03-09T04:17:21.095Z,97334.94
2024-03-09T04:20:23.655Z,97337.72
2024-03-09T04:23:26.208Z,97327.81
2024-03-09T04:26:30.073Z,97320.28
2024-03-09T04:29:35.106Z,97301.31
2024-03-09T04:32:38.217Z,97301.72
2024-03-09T04:35:46.097Z,97297.69
2024-03-09T04:38:49.350Z,97299.47
2024-03-09T04:41:55.324Z,97293.16
2024-03-09T04:44:59.230Z,97285.56
2024-03-09T04:48:02.269Z,97280.75
2024-03-09T04:51:05.218Z,97282.31
2024-03-09T04:54:08.039Z,97275.66
2024-03-09T04:57:11.969Z,97272.16
2024-03-09T05:00:17.237Z,97262.28
2024-03-09T05:03:21.703Z,97258.47
2024-03-09T05:06:24.453Z,97248.69
2024-03-09T05:09:27.320Z,97243.28
2024-03-09T05:12:29.912Z,97236.38
2024-03-09T05:15:34.244Z,97237.31
2024-03-09T05:18:36.875Z,97228.38
2024-03-09T05:21:40.124Z,97224.19
2024-03-09T05:24:42.852Z,97232.03
2024-03-09T05:27:45.697Z,97248.19
2024-03-09T05:30:49.667Z,97252.44
2024-03-09T05:33:52.202Z,97249.22
2024-03-09T05:36:56.826Z,97250.34
2024-03-09T05:39:59.893Z,97248.25
2024-03-09T05:43:05.504Z,97256.09
2024-03-09T05:46:09.553Z,97258.78
2024-03-09T05:49:12.077Z,97254.69
2024-03-09T05:52:14.672Z,97253.44
2024-03-09T05:55:18.101Z,97251.13
2024-03-09T05:58:21.127Z,97257.47
2024-03-09T06:01:28.530Z,97261.34
2024-03-09T06:04:32.771Z,97247.81
2024-03-09T06:07:37.940Z,97241.03
2024-03-09T06:10:44.077Z,97245.28
2024-03-09T06:13:53.263Z,97250.78
2024-03-09T06:16:57.174Z,97252.03
2024-03-09T06:20:04.247Z,97256.00
2024-03-09T06:23:06.930Z,97254.59
2024-03-09T06:26:09.539Z,97253.38
2024-03-09T06:29:13.332Z,97250.94
2024-03-09T06:32:17.352Z,97253.59
2024-03-09T06:35:20.908Z,97255.34
2024-03-09T06:38:23.448Z,97257.72
2024-03-09T06:41:27.491Z,97269.16
2024-03-09T06:44:30.410Z,97264.72
2024-03-09T06:47:34.288Z,97265.88
2024-03-09T06:50:45.171Z,97260.28
2024-03-09T06:53:48.204Z,97253.56
2024-03-09T06:56:53.177Z,97265.91
2024-03-09T06:59:55.693Z,97268.31
2024-03-09T07:03:00.650Z,97266.78
2024-03-09T07:06:04.746Z,97264.88
2024-03-09T07:09:12.608Z,97265.53
2024-03-09T07:12:16.548Z,97271.38
2024-03-09T07:15:19.163Z,97277.63
2024-03-09T07:18:23.151Z,97271.28
2024-03-09T07:21:25.916Z,97268.94
2024-03-09T07:24:28.887Z,97257.69
2024-03-09T07:27:31.804Z,97256.81
2024-03-09T07:30:34.953Z,97253.41
2024-03-09T07:33:39.147Z,97255.69
2024-03-09T07:36:41.963Z,97254.03
2024-03-09T07:39:44.621Z,97257.56
2024-03-09T07:42:49.744Z,97259.25
2024-03-09T07:45:52.342Z,97256.53
2024-03-09T07:48:56.250Z,97264.09
2024-03-09T07:51:58.798Z,97260.47
2024-03-09T07:55:01.407Z,97261.50
2024-03-09T07:58:14.135Z,97269.41
2024-03-09T08:01:24.809Z,97263.50
2024-03-09T08:04:29.108Z,97261.13
2024-03-09T08:07:32.186Z,97267.16
2024-03-09T08:10:34.689Z,97273.94
2024-03-09T08:13:37.702Z,97281.78
2024-03-09T08:16:41.157Z,97276.47
2024-03-09T08:19:45.134Z,97273.59
2024-03-09T08:22:47.759Z,97268.38
2024-03-09T08:25:50.337Z,97266.47
2024-03-09T08:28:53.544Z,97267.34
2024-03-09T08:31:58.652Z,97274.53
2024-03-09T08:35:04.682Z,97272.28
2024-03-09T08:38:07.485Z,97266.81
2024-03-09T08:41:10.324Z,97264.47
2024-03-09T08:44:14.483Z,97264.47
2024-03-09T08:47:17.675Z,97266.09
2024-03-09T08:50:22.375Z,97269.31
2024-03-09T08:53:25.178Z,97258.28
2024-03-09T08:56:28.272Z,97273.06
2024-03-09T08:59:30.729Z,97265.06
2024-03-09T09:02:33.864Z,97258.97
2024-03-09T09:05:37.867Z,97244.56
2024-03-09T09:08:41.384Z,97255.16
2024-03-09T09:11:43.939Z,97251.06
2024-03-09T09:14:46.588Z,97250.28
2024-03-09T09:17:50.259Z,97237.44
2024-03-09T09:20:54.429Z,97234.47
2024-03-09T09:23:57.138Z,97233.06
2024-03-09T09:27:00.069Z,97233.31
2024-03-09T09:30:02.802Z,97225.31
2024-03-09T09:33:07.746Z,97222.53
2024-03-09T09:36:13.475Z,97216.63
2024-03-09T09:39:21.613Z,97221.41
2024-03-09T09:42:25.146Z,97211.50
2024-03-09T09:45:30.141Z,97199.06
2024-03-09T09:48:33.732Z,97187.72
2024-03-09T09:51:37.805Z,97180.84
2024-03-09T09:54:42.682Z,97179.97
2024-03-09T09:57:47.313Z,97174.84
2024-03-09T10:00:50.954Z,97175.72
2024-03-09T10:03:54.068Z,97171.03
2024-03-09T10:07:07.759Z,97172.66
2024-03-09T10:10:17.223Z,97170.78
2024-03-09T10:13:19.894Z,97176.78
2024-03-09T10:16:27.567Z,97179.47
2024-03-09T10:19:31.617Z,97174.25
2024-03-09T10:22:36.046Z,97171.47
2024-03-09T10:25:39.907Z,97163.13
2024-03-09T10:28:42.507Z,97158.75
2024-03-09T10:31:46.517Z,97149.28
2024-03-09T10:34:49.128Z,97149.38
2024-03-09T10:37:56.521Z,97137.56
2024-03-09T10:41:00.060Z,97139.22
2024-03-09T10:44:03.034Z,97124.19
2024-03-09T10:47:08.622Z,97114.16
2024-03-09T10:50:11.968Z,97110.31
2024-03-09T10:53:29.586Z,97096.91
2024-03-09T10:56:32.734Z,97087.09
2024-03-09T10:59:37.289Z,97079.00
2024-03-09T11:02:41.882Z,97093.25
2024-03-09T11:05:45.375Z,97086.56
2024-03-09T11:08:50.473Z,97091.81
2024-03-09T11:11:53.648Z,97082.00
2024-03-09T11:14:58.483Z,97082.84
2024-03-09T11:18:01.149Z,97083.44
2024-03-09T11:21:04.141Z,97072.38
2024-03-09T11:24:09.432Z,97067.25
2024-03-09T11:27:14.293Z,97058.22
2024-03-09T11:30:18.197Z,97053.97
2024-03-09T11:33:20.746Z,97051.72
2024-03-09T11:36:45.105Z,97044.72
2024-03-09T11:39:50.877Z,97044.03
2024-03-09T11:43:01.182Z,97042.56
2024-03-09T11:46:04.240Z,97046.69
2024-03-09T11:49:07.351Z,97046.31
2024-03-09T11:52:12.965Z,97039.72
2024-03-09T11:55:17.554Z,97036.59
2024-03-09T11:58:21.888Z,97022.38
2024-03-09T12:01:25.564Z,97014.25
2024-03-09T12:04:28.943Z,97002.38
2024-03-09T12:07:31.545Z,97002.44
2024-03-09T12:10:35.609Z,96997.31
2024-03-09T12:13:38.616Z,97003.56
2024-03-09T12:16:42.414Z,97002.69
2024-03-09T12:19:45.530Z,96995.13
2024-03-09T12:22:48.535Z,97001.47
2024-03-09T12:25:52.632Z,96998.31
2024-03-09T12:28:58.414Z,96990.09
2024-03-09T12:32:01.059Z,96985.75
2024-03-09T12:35:04.178Z,96988.63
2024-03-09T12:38:13.322Z,96997.88
2024-03-09T12:41:27.922Z,96997.53
2024-03-09T12:44:38.630Z,96985.75
2024-03-09T12:47:43.440Z,96978.25
2024-03-09T12:50:47.999Z,96973.59
2024-03-09T12:53:58.687Z,96960.53
2024-03-09T12:57:04.962Z,96961.44
2024-03-09T13:00:13.324Z,96954.28
2024-03-09T13:03:18.247Z,96961.53
2024-03-09T13:06:21.432Z,96961.97
2024-03-09T13:09:31.511Z,96948.72
2024-03-09T13:12:35.460Z,96951.66
2024-03-09T13:15:38.768Z,96957.56
2024-03-09T13:18:41.361Z,96964.38
2024-03-09T13:21:44.972Z,96950.22
2024-03-09T13:24:48.632Z,96945.66
2024-03-09T13:27:52.801Z,96959.03
2024-03-09T13:30:55.346Z,96943.03
2024-03-09T13:34:00.578Z,96944.13
2024-03-09T13:37:03.578Z,96939.25
2024-03-09T13:40:07.111Z,96931.34
2024-03-09T13:43:10.998Z,96934.13
2024-03-09T13:46:15.094Z,96938.56
2024-03-09T13:49:20.339Z,96944.59
2024-03-09T13:52:25.023Z,96936.69
2024-03-09T13:55:29.719Z,96932.75
2024-03-09T13:58:36.742Z,96929.63
2024-03-09T14:01:39.389Z,96919.06
2024-03-09T14:04:42.069Z,96918.84
2024-03-09T14:07:44.646Z,96911.03
2024-03-09T14:10:47.338Z,96910.47
2024-03-09T14:13:51.699Z,96907.47
2024-03-09T14:16:55.114Z,96905.22
2024-03-09T14:19:57.801Z,96896.69
2024-03-09T14:23:02.699Z,96896.31
2024-03-09T14:26:07.274Z,96892.09
2024-03-09T14:29:14.509Z,96887.31
2024-03-09T14:32:19.301Z,96885.88
2024-03-09T14:35:22.955Z,96877.97
2024-03-09T14:38:25.751Z,96882.00
2024-03-09T14:41:28.558Z,96881.31
2024-03-09T14:44:33.569Z,96875.94
2024-03-09T14:47:36.161Z,96869.94
2024-03-09T14:50:38.979Z,96869.16
2024-03-09T14:53:42.437Z,96861.25
2024-03-09T14:56:47.361Z,96862.13
2024-03-09T14:59:53.448Z,96863.03
2024-03-09T15:02:55.161Z,96862.38
2024-03-09T15:05:57.943Z,96851.38
2024-03-09T15:09:00.446Z,96846.69
2024-03-09T15:12:03.169Z,96844.44
2024-03-09T15:15:09.213Z,96842.13
2024-03-09T15:18:12.262Z,96841.44
2024-03-09T15:21:16.623Z,96851.94
2024-03-09T15:24:19.832Z,96858.81
2024-03-09T15:27:22.375Z,96847.78
2024-03-09T15:30:27.484Z,96848.38
2024-03-09T15:33:30.475Z,96853.25
2024-03-09T15:36:33.104Z,96847.78
2024-03-09T15:39:35.651Z,96847.13
2024-03-09T15:42:38.626Z,96845.22
2024-03-09T15:45:42.623Z,96837.34
2024-03-09T15:48:45.307Z,96830.31
2024-03-09T15:51:47.847Z,96846.59
2024-03-09T15:54:58.634Z,96844.59
2024-03-09T15:58:01.556Z,96845.91
2024-03-09T16:01:05.604Z,96844.13
2024-03-09T16:04:11.239Z,96844.13
2024-03-09T16:07:14.319Z,96842.09
2024-03-09T16:10:22.281Z,96839.00
2024-03-09T16:13:25.011Z,96826.72
2024-03-09T16:16:28.885Z,96834.00
2024-03-09T16:19:34.234Z,96831.31
2024-03-09T16:22:37.694Z,96829.88
2024-03-09T16:25:40.798Z,96829.22
2024-03-09T16:28:46.221Z,96832.09
2024-03-09T16:31:50.673Z,96827.88
2024-03-09T16:34:55.728Z,96831.22
2024-03-09T16:38:06.697Z,96833.31
2024-03-09T16:41:10.583Z,96831.09
2024-03-09T16:44:15.701Z,96817.72
2024-03-09T16:47:22.009Z,96817.09
2024-03-09T16:50:24.995Z,96827.22
2024-03-09T16:53:31.362Z,96814.25
2024-03-09T16:56:33.960Z,96817.91
2024-03-09T16:59:36.506Z,96819.38
2024-03-09T17:02:41.899Z,96818.97
2024-03-09T17:05:44.589Z,96825.97
2024-03-09T17:08:47.724Z,96822.41
2024-03-09T17:11:53.801Z,96821.84
2024-03-09T17:14:56.724Z,96826.50
2024-03-09T17:18:01.145Z,96825.75
2024-03-09T17:21:04.012Z,96828.19
2024-03-09T17:24:10.352Z,96828.66
2024-03-09T17:27:14.565Z,96834.31
2024-03-09T17:30:17.602Z,96833.69
2024-03-09T17:33:21.842Z,96841.34
2024-03-09T17:36:24.861Z,96841.91
2024-03-09T17:39:27.893Z,96844.78
2024-03-09T17:42:30.247Z,96840.91
2024-03-09T17:45:33.272Z,96848.56
2024-03-09T17:48:37.460Z,96838.34
2024-03-09T17:51:44.186Z,96840.44
2024-03-09T17:54:47.212Z,96839.34
2024-03-09T17:57:50.648Z,96833.88
2024-03-09T18:00:53.746Z,96834.78
2024-03-09T18:03:58.013Z,96817.81
2024-03-09T18:07:00.964Z,96818.47
2024-03-09T18:10:03.607Z,96814.69
2024-03-09T18:13:08.271Z,96809.66
2024-03-09T18:16:13.155Z,96808.66
2024-03-09T18:19:18.240Z,96816.34
2024-03-09T18:22:22.195Z,96813.34
2024-03-09T18:25:25.865Z,96810.91
2024-03-09T18:28:28.558Z,96814.06
2024-03-09T18:31:31.138Z,96809.84
2024-03-09T18:34:37.670Z,96803.63
2024-03-09T18:37:40.761Z,96801.72
2024-03-09T18:40:43.490Z,96795.44
2024-03-09T18:43:47.507Z,96784.44
2024-03-09T18:46:54.351Z,96784.56
2024-03-09T18:49:58.276Z,96782.66
2024-03-09T18:53:01.836Z,96775.66
2024-03-09T18:59:33.903Z,96775.50
2024-03-09T19:02:36.578Z,96762.19
2024-03-09T19:05:40.641Z,96770.63
2024-03-09T19:08:44.502Z,96759.72
2024-03-09T19:11:53.416Z,96746.38
2024-03-09T19:14:56.208Z,96746.47
2024-03-09T19:17:58.904Z,96745.34
2024-03-09T19:21:09.056Z,96740.34
2024-03-09T19:24:12.034Z,96739.56
2024-03-09T19:27:14.886Z,96748.00
2024-03-09T19:30:21.703Z,96745.34
2024-03-09T19:33:24.352Z,96735.88
2024-03-09T19:36:31.110Z,96730.31
2024-03-09T19:39:33.736Z,96722.13
2024-03-09T19:42:36.319Z,96719.81
2024-03-09T19:45:40.273Z,96716.25
2024-03-09T19:48:43.915Z,96707.69
2024-03-09T19:51:49.037Z,96691.31
2024-03-09T19:54:52.408Z,96702.44
2024-03-09T19:57:55.013Z,96707.59
2024-03-09T20:00:57.614Z,96700.44
2024-03-09T20:04:00.184Z,96691.78
2024-03-09T20:07:05.244Z,96691.56
2024-03-09T20:10:15.845Z,96686.91
2024-03-09T20:13:18.964Z,96683.22
2024-03-09T20:16:21.565Z,96684.66
2024-03-09T20:19:24.117Z,96688.78
2024-03-09T20:22:28.016Z,96674.78
2024-03-09T20:25:32.866Z,96676.56
2024-03-09T20:28:36.408Z,96678.66
2024-03-09T20:31:41.974Z,96677.19
2024-03-09T20:34:44.626Z,96669.78
2024-03-09T20:37:49.484Z,96676.66
2024-03-09T20:40:52.402Z,96674.75
2024-03-09T20:43:55.101Z,96674.09
2024-03-09T20:46:57.786Z,96669.41
2024-03-09T20:50:00.995Z,96653.63
2024-03-09T20:53:13.795Z,96640.59
2024-03-09T20:56:17.301Z,96639.47
2024-03-09T20:59:25.229Z,96639.13
2024-03-09T21:02:30.069Z,96635.25
2024-03-09T21:05:33.662Z,96636.16
2024-03-09T21:08:38.101Z,96630.22
2024-03-09T21:11:40.902Z,96626.22
2024-03-09T21:14:43.526Z,96618.91
2024-03-09T21:17:46.233Z,96616.81
2024-03-09T21:20:49.146Z,96616.28
2024-03-09T21:23:58.490Z,96618.28
2024-03-09T21:27:01.077Z,96616.28
2024-03-09T21:30:04.436Z,96609.19
2024-03-09T21:33:07.167Z,96616.28
2024-03-09T21:36:09.902Z,96611.50
2024-03-09T21:39:16.248Z,96615.50
2024-03-09T21:42:18.986Z,96612.75
2024-03-09T21:45:21.799Z,96608.41
2024-03-09T21:48:26.650Z,96602.84
2024-03-09T21:51:29.350Z,96592.13
2024-03-09T21:54:33.931Z,96594.13
2024-03-09T21:57:36.516Z,96591.81
2024-03-09T22:00:39.367Z,96579.16
2024-03-09T22:03:43.133Z,96570.03
2024-03-09T22:06:45.833Z,96569.69
2024-03-09T22:09:49.767Z,96562.56
2024-03-09T22:12:55.509Z,96550.69
2024-03-09T22:15:58.892Z,96558.69
2024-03-09T22:19:01.563Z,96555.94
2024-03-09T22:22:04.379Z,96553.16
2024-03-09T22:25:10.225Z,96549.59
2024-03-09T22:28:12.759Z,96548.03
2024-03-09T22:31:15.324Z,96552.03
2024-03-09T22:34:17.965Z,96556.03
2024-03-09T22:37:20.493Z,96559.25
2024-03-09T22:40:24.451Z,96549.38
2024-03-09T22:43:27.007Z,96556.47
2024-03-09T22:46:29.581Z,96549.38
2024-03-09T22:49:32.245Z,96549.81
2024-03-09T22:52:35.184Z,96544.69
2024-03-09T22:55:40.149Z,96548.69
2024-03-09T22:58:42.733Z,96554.25
2024-03-09T23:01:48.009Z,96552.69
2024-03-09T23:04:51.206Z,96540.03
2024-03-09T23:07:54.308Z,96539.25
2024-03-09T23:11:00.081Z,96536.13
2024-03-09T23:14:04.902Z,96545.69
2024-03-09T23:17:10.634Z,96533.81
2024-03-09T23:20:14.477Z,96539.81
2024-03-09T23:23:17.207Z,96537.81
2024-03-09T23:26:21.551Z,96525.16
2024-03-09T23:29:24.228Z,96533.94
2024-03-09T23:32:27.064Z,96533.94
2024-03-09T23:35:29.726Z,96522.81
2024-03-09T23:38:34.054Z,96528.38
2024-03-09T23:41:38.578Z,96519.69
2024-03-09T23:44:41.098Z,96535.56
2024-03-09T23:47:44.669Z,96535.56
2024-03-09T23:50:47.494Z,96538.81
2024-03-09T23:53:49.991Z,96533.69
2024-03-09T23:56:55.243Z,96538.47
2024-03-09T23:59:57.737Z,96532.94
